﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"27328149","巨匠電腦股份有限公司屏東分公司","屏東縣屏東市復興路１０號","廢止","0930608","0940330","1130426","1130429"
"90457280","肯信國際開發股份有限公司第八分公司","高雄市鼓山區明誠三路433號","廢止","1101122","1130426","1130426","1130429"
"83905452","小寶股份有限公司台中洲際分公司","臺中市北屯區昌平三街53號4樓","核准設立","1081120","1130426",,"1130429"
"90669377","英屬維京群島商亞頎有限公司台灣分公司","臺北市內湖區洲子街181號6樓","核准設立","1110127","1130426",,"1130429"
"90093303","香港商分域系統有限公司台灣分公司","臺北市中山區南京東路2段150號9樓","核准設立","1111017","1130426",,"1130429"
"53668278","英屬維京群島商寶家股份有限公司台灣分公司","臺北市大安區復興南路1段89號4樓","核准設立","1020408","1130426",,"1130429"
"70809287","愛爾蘭商西門子電子設計自動化股份有限公司台灣分公司","臺北市內湖區洲子街65號9樓","核准設立","0900531","1120530",,"1130429"
"94185352","新加坡商楓葉資訊科技有限公司台灣分公司","新北市汐止區新台五路1段95號16樓之1","核准設立","1121017","1130426",,"1130429"
"90340986","荷蘭商安飛瑞有限公司台灣分公司","臺北市大安區忠孝東路4段235號10樓","核准設立","1110715","1130202",,"1130429"
"54373250","新加坡商捷安中華有限公司台灣分公司","臺北市中正區青島東路7號3樓之1","核准設立","1021209","1130426",,"1130429"
"97597770","淶滬文旅股份有限公司南投分公司","南投縣魚池鄉中山路105號","核准設立","1130429",,,"1130429"
"96657813","松禾記食品有限公司崛江分公司","高雄市新興區振華里新田路193號1樓","核准設立","1130429",,,"1130429"
"83782276","香港商贏核數位有限公司台灣分公司","臺北市內湖區瑞光路408號2樓之2","核准設立","1090727","1120818",,"1130429"
"82915468","歐雅系統設計有限公司桃園分公司","桃園市中壢區高鐵站前西路一段272號1樓","廢止","1080620","1091228","1130429","1130429"
"95452778","鑫蒙牛股份有限公司金大鋤基隆分公司","基隆市中正區港通里信一路177號32樓","核准設立","1130429",,,"1130429"
"84310063","台灣航空電子股份有限公司台北分公司","臺北市內湖區基湖路10巷57號3樓","核准設立","0830304","1130429",,"1130429"
"54375715","香港商香港利潔時有限公司臺灣分公司","臺北市大安區仁愛路三段136號6樓","核准設立","1030114","1101004",,"1130429"
"16840114","香港商卓業服飾有限公司台灣分公司","臺北市信義區忠孝東路4段560號8樓","廢止","0880407","1130206","1130429","1130429"
"23988767","美商傑明工程顧問股份有限公司台灣分公司","臺北市信義區市民大道6段288號5樓","核准設立","0800511","1130429",,"1130429"
"27239786","香港商新思國際科技有限公司台灣分公司","新北市汐止區新台五路1段95號30樓","核准設立","0930726","1110613",,"1130429"
"86517856","長榮國際股份有限公司台中分公司","臺中市西屯區臺灣大道2段666號","核准設立","0810123","1130429",,"1130429"
"70809478","長榮國際股份有限公司台北分公司","臺北市中山區松江路63號","核准設立","0900605","1130429",,"1130429"
"16632376","長榮國際股份有限公司基隆分公司","基隆市中正區中正路62-1號","核准設立","0870707","1130429",,"1130429"
"90077872","新加坡商三得利健益亞太股份有限公司台灣分公司","臺北市大同區南京西路62號6樓","核准設立","1111011","1130426",,"1130429"
"96186406","功夫廚房股份有限公司中正分公司","臺北市中正區愛國東路24號2樓","核准設立","1130429",,,"1130429"
"28976781","英屬維京群島商明日投資有限公司台灣分公司","臺北市信義區忠孝東路4段512號5樓之2","核准設立","0980331",,,"1130429"
"51175100","英屬安圭拉商風采文化事業股份有限公司台灣分公司","臺北市中山區松江路139號5樓","核准設立","1051123","1121207",,"1130429"
"83404669","澳門商原妙醫學科技有限公司台灣分公司","臺南市南區西門路一段655號6樓","核准設立","1091210","1110526",,"1130429"
"58335406","香港商嶼雨有限公司台灣分公司","臺北市信義區逸仙路26巷11號1樓及15號1樓","核准設立","1061103","1130429",,"1130429"
"53668164","日商酉島泵製作有限公司台灣分公司","新北市林口區文化二路1段266號地下1層之7","核准設立","1020401","1130429",,"1130429"
"24807188","永豐金證券股份有限公司敦北分公司","臺北市松山區敦化北路88號9樓之1、10樓之1、10樓之2","核准設立","1050216","1130429",,"1130429"
"89192902","基富國際財務管理顧問股份有限公司高雄分公司","高雄市苓雅區中正二路30號15樓","廢止","1120208","1130429","1130429","1130429"
"53025276","香港商杰特燈飾有限公司台灣分公司","臺中市西屯區黎明路2段909-1號","核准設立","1010204","1130426",,"1130429"
"54379178","新加坡商勇石投資顧問有限公司台灣分公司","臺北市松山區復興北路181號7樓","核准設立","1030321","1130426",,"1130429"
"95429502","愛爾蘭商伊努尾有限公司台灣分公司","高雄市新興區中正三路55號28樓","核准設立","1130426",,,"1130429"
"90218330","美商睿知股份有限公司台灣分公司","臺北市中山區天祥路59號6樓之3","廢止","1110901","1130419","1130426","1130429"
"83616002","德霖昌茂國際事業有限公司松山八德分公司","臺北市松山區八德路4段11號","廢止","1090428","1130429","1130429","1130429"
"12145749","香港商惠易國際貿易有限公司台灣分公司","基隆路二段一九０號三樓之二","廢止",,"0761023","0770305","1130429"
"95482409","萬源整銷股份有限公司新北分公司","新北市板橋區民族路167號","核准設立","1130429",,,"1130429"
"93570146","國岳有限公司土城分公司","新北市土城區四川路14號","廢止","1130320","1130429","1130429","1130429"
