﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"69764641","聯華生技股份有限公司台南分公司","臺南市新市區綠園二街10號13樓之2","核准設立","1090601","1130116",,"1130410"
"83516812","三月虎有限公司信義分公司","臺北市信義區基隆路2段117號1樓","廢止","1090306","1130409","1130409","1130410"
"27681248","裕山環境工程股份有限公司屏科分公司","屏東縣長治鄉德和村園西二路17號1、2樓","核准設立","1130409",,,"1130410"
"58002414","美商賽萊克斯有限公司台灣分公司","臺北市南港區忠孝東路6段21號5樓","核准設立","1060921","1130409",,"1130410"
"91050400","磐軒股份有限公司岡山分公司","高雄市岡山區後協里介壽西路126號1樓","核准設立","1100602","1130409",,"1130410"
"52950950","馥裕商旅股份有限公司萬大分公司","臺北市萬華區艋舺大道167號6樓","核准設立","1060906","1130408",,"1130410"
"27236057","元大商業銀行股份有限公司林口分公司","桃園市龜山區文化三路118號","核准設立","0930510","1130408",,"1130410"
"84896451","元大商業銀行股份有限公司景美分公司","臺北市文山區景文街3號1、2樓","核准設立","0830908","1130408",,"1130410"
"84448519","元大商業銀行股份有限公司新壢分公司","桃園市中壢區中央西路2段152號1、2樓","核准設立","0820826","1130408",,"1130410"
"80027369","元大商業銀行股份有限公司桃園分公司","桃園市桃園區莊敬路1段375號1樓","核准設立","0920722","1130408",,"1130410"
"93703390","和德昌股份有限公司草屯中興分公司","南投縣草屯鎮中興路68號","核准設立","1130408",,,"1130410"
"70807915","臺灣新光商業銀行股份有限公司興隆分公司","臺北市文山區景隆街129、131、133號1樓","核准設立","0900514","1130408",,"1130410"
"97172794","臺灣新光商業銀行股份有限公司松山分公司","臺北市信義區忠孝東路五段510號2樓及510號2樓之5-13","核准設立","0860101","1130408",,"1130410"
"97172767","臺灣新光商業銀行股份有限公司慶城分公司","臺北市松山區慶城街1-1號","核准設立","0851231","1130408",,"1130410"
"70777855","臺灣新光商業銀行股份有限公司汐止分公司","新北市汐止區中興路146、148號1、2樓","核准設立","0890701","1130408",,"1130410"
"70777692","臺灣新光商業銀行股份有限公司承德分公司","臺北市士林區承德路4段192之1號1、2樓","核准設立","0890701","1130408",,"1130410"
"86685945","元大商業銀行股份有限公司北府分公司","臺南市北區西門路3段157號1、2樓","核准設立","0810518","1130408",,"1130410"
"70776286","元大商業銀行股份有限公司忠誠分公司","臺北市士林區中山北路六段246、248號1樓","核准設立","0890617","1130408",,"1130410"
"27236079","元大商業銀行股份有限公司內湖分公司","臺北市內湖區港墘路189號1樓","核准設立","0930510","1130408",,"1130410"
"80346027","元大商業銀行股份有限公司彰興分公司","彰化縣彰化市中興路140號1、2樓、142號1、2樓及142之1號1、2樓","核准設立","0911023","1130408",,"1130410"
"89397264","元大商業銀行股份有限公司復興分公司","臺中市南區復興路1段269號","核准設立","0840629","1130408",,"1130410"
"70777882","臺灣新光商業銀行股份有限公司九如分公司","屏東縣九如鄉信義街25號","核准設立","0890701","1130408",,"1130410"
"93598361","萊爾富國際股份有限公司第五一八八分公司","雲林縣古坑鄉文淵路56、58號1樓","核准設立","1130410",,,"1130410"
"93598355","萊爾富國際股份有限公司第五O四八分公司","臺中市北屯區庄美街142、146號1樓","核准設立","1130410",,,"1130410"
"93598664","奇威行有限公司屯科分公司","臺中市西屯區西屯路3段166-65號1樓","核准設立","1130410",,,"1130410"
"90358134","比利時商安纜股份有限公司台灣分公司","臺北市大安區忠孝東路4段235號10樓","核准設立","1130401",,,"1130410"
"50918272","佐亨國際有限公司北大分公司","新北市三峽區國學街2號 (1樓)","廢止","1080419","1130409","1130409","1130410"
"93703413","統一超商股份有限公司桃園市第一０四三分公司","桃園市桃園區青溪一路1號及中央街223號","核准設立","1130408",,,"1130410"
"93703461","統一超商股份有限公司新北市第一五一三分公司","新北市蘆洲區得勝街163號1樓","核准設立","1130408",,,"1130410"
"16437520","來來超商股份有限公司第３５７分公司","臺北市士林區通河路１４１巷１號１樓","廢止","0870213","0941207","1130408","1130410"
"54381701","來來超商股份有限公司第一一三九分公司","桃園市中壢區元化路2段31、33號1樓","廢止","1030430","1060906","1130408","1130410"
"90209466","來來超商股份有限公司第一四六二分公司","高雄市大寮區四維路261-3、261-5號1樓","廢止","1110505","1130408","1130408","1130410"
"16437394","來來超商股份有限公司第三五六分公司","新北市汐止區秀峰路１１９號１樓","廢止","0870210","0941207","1130408","1130410"
"54387901","來來超商股份有限公司第一一0七分公司","桃園市大園區和平東路2號1樓","廢止","1030814","1060906","1130408","1130410"
"93620146","饗樂餐飲實業股份有限公司台南健康分公司","臺南市安平區健康三街191號","核准設立","1130410",,,"1130410"
"83061262","四季娛樂事業有限公司桃園分公司","桃園市桃園區北新街42號","核准設立","1090723","1130410",,"1130410"
"90292181","賽華陀醫藥生技有限公司大林分公司","嘉義縣大林鎮過溪里過溪587號","核准設立","1110809","1130403",,"1130410"
"93598812","義美股份有限公司後昌一分公司","高雄市楠梓區後昌路732號、732之1號","核准設立","1130410",,,"1130410"
"93703526","美商陽光國際股份有限公司台灣分公司","臺北市內湖區基湖路35巷49號7樓","核准設立","1130409",,,"1130410"
"83216527","揚紳通訊有限公司桂林分公司","高雄市小港區桂華街26號","核准設立","1120216","1130410",,"1130410"
"93598860","萊爾富國際股份有限公司第五一六六分公司","彰化縣伸港鄉新港路2號、2之1號、2之2號1樓","核准設立","1130410",,,"1130410"
"93703357","美商英斯特科有限公司台灣分公司","新竹市北區世界街138號2樓","核准設立","1130409",,,"1130410"
"89389840","高雄銀行股份有限公司灣內分公司","高雄市三民區大順二路470號","核准設立","0840221","1130409",,"1130410"
"70815921","高雄銀行股份有限公司岡山本洲分公司","高雄市岡山區本工路17號","核准設立","0900820","1130409",,"1130410"
"86691290","高雄銀行股份有限公司右昌分公司","高雄市楠梓區軍校路780號之3","核准設立","0810811","1130409",,"1130410"
"89393464","高雄銀行股份有限公司北高雄分公司","高雄市左營區民族一路1012號","核准設立","0840425","1130409",,"1130410"
"54370824","英屬維京群島商同心股份有限公司台灣分公司","臺北市大同區延平北路1段51號10樓之10","核准設立","1021031",,,"1130410"
"80349431","兆豐證券股份有限公司大安分公司","臺北市大安區信義路3段182號3樓、4樓","核准設立","0911206","1130409",,"1130410"
"80034312","兆豐證券股份有限公司新莊分公司","新北市新莊區思源路427號2樓","核准設立","0921128","1130409",,"1130410"
"28982019","大陸商廈門航空有限公司台灣分公司","臺北市中山區南京東路三段168號10樓之1","核准設立","0980804","1071024",,"1130410"
"24795633","富邦產物保險股份有限公司國際保險業務分公司","臺北市中山區遼寧街179號7-14樓","核准設立","1040727","1130409",,"1130410"
"93703602","和德昌股份有限公司內湖金龍分公司","臺北市內湖區成功路四段188號1樓","核准設立","1130409",,,"1130410"
"93606236","饗樂餐飲實業股份有限公司八德廣興分公司","桃園市八德區廣興路131號","廢止","1130312","1130410","1130410","1130410"
"93703032","印尼商奧拉創意有限公司台灣分公司","臺北市信義區基隆路一段432號6樓之6","核准設立","1130408",,,"1130410"
"93607951","香港商勝獅能源有限公司台灣分公司","臺北市中山區松江路122號11樓","核准設立","1130408",,,"1130410"
"43084471","加拿大商氮化鎵系統有限公司台灣分公司","新竹市東區金山八街1號8樓","廢止","1110921","1121110","1130408","1130410"
"83551535","億金房屋有限公司三重集美分公司","新北市三重區集成路22號","廢止","1090312","1100809","1100809","1130410"
"93708753","艾比實業有限公司新竹分公司","新竹市東區建中一路25之1號","核准設立","1130410",,,"1130410"
"96754879","盈耀貿易有限公司新北分公司","新北市林口區信義路366號","核准設立","1130410",,,"1130410"
"90636025","享溫馨企業股份有限公司福德分公司","高雄市苓雅區福德二路205號","廢止","1110117","1110329","1130410","1130410"
"29183387","友嘉實業股份有限公司中科分公司","中部科學園區臺中市后里區廣福里星科路8號","核准設立","1111019","1130312",,"1130410"
"53306304","思夢樂股份有限公司三峽分公司","新北市三峽區龍學里1鄰三樹路197號","核准設立","1000221","1130409",,"1130410"
"54375834","英屬維京群島商凱羿國際有限公司台灣分公司","新北市中和區建八路216號13樓","核准設立","1030115","1130408",,"1130410"
"53013052","美商昆騰全球科技有限公司台灣分公司","新竹縣竹北市成功十三街22號9樓","核准設立","1000616","1130408",,"1130410"
"93703498","三商家購股份有限公司龜山頂興二分公司","桃園市龜山區頂興路31之3號","核准設立","1130408",,,"1130410"
"93703504","全聯實業股份有限公司桃園延平分公司","桃園市桃園區大豐里延平路175號","核准設立","1130408",,,"1130410"
"16834345","全聯實業股份有限公司光復中山分公司","花蓮縣光復鄉中山路2段299-1、299-2號1樓","核准設立","0880122","1130408",,"1130410"
"24807146","全聯實業股份有限公司台中美村分公司","臺中市西區五權五街68號","核准設立","1050216","1130408",,"1130410"
"28976987","全聯實業股份有限公司新莊後港分公司","新北市新莊區後港一路68號1、2樓","核准設立","0980407","1130408",,"1130410"
"51807295","全聯實業股份有限公司基隆海大分公司","基隆市中正區正濱里中正路611號1樓、2樓及底層","核准設立","1070704","1130408",,"1130410"
"93515783","全聯實業股份有限公司楊梅豐興分公司","桃園市楊梅區豐野里豐興街63、65號","核准設立","1121218","1130408",,"1130410"
"51550800","全聯實業股份有限公司豐原大順分公司","臺中市豐原區北湳里大順街121、123號","核准設立","1061025","1130408",,"1130410"
"83159407","全聯實業股份有限公司鹿谷鹿彰分公司","南投縣鹿谷鄉鹿谷村鹿彰路166、168號","核准設立","1091006","1130409",,"1130410"
"51656000","全聯實業股份有限公司竹山集山分公司","南投縣竹山鎮延祥里集山路3段227、229號","核准設立","1070226","1130409",,"1130410"
"28989456","全聯實業股份有限公司基隆東明分公司","基隆市信義區東明路177號1樓","核准設立","0981228","1130409",,"1130410"
"90357938","全聯實業股份有限公司大湖台三分公司","苗栗縣大湖鄉靜湖村下街10號","核准設立","1110706","1130409",,"1130410"
"28984086","全聯實業股份有限公司苗栗縣府分公司","苗栗縣苗栗市建功里縣府路123號1樓","核准設立","0980925","1130409",,"1130410"
"93703700","統一超商股份有限公司雲林縣第八十一分公司","雲林縣西螺鎮新安里新興路488號","核准設立","1130409",,,"1130410"
"93703666","統一超商股份有限公司台中市第八五七分公司","臺中市太平區永豐路268-6號","核准設立","1130409",,,"1130410"
"43220601","全聯實業股份有限公司麻豆興中分公司","臺南市麻豆區東角里興中路248之21號","核准設立","1050624","1130409",,"1130410"
"82983514","全聯實業股份有限公司仁武水管分公司","高雄市仁武區文武里水管路三段2、6、8、10號","核准設立","1120307","1130409",,"1130410"
"93599050","好食國際文化股份有限公司邦臣重南分公司","臺北市中正區重慶南路1段121號1樓","核准設立","1130410",,,"1130410"
"93599116","旅遊家旅行社股份有限公司小鎮分公司","彰化縣鹿港鎮郭厝巷32之1號","核准設立","1130410",,,"1130410"
