﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"50863234","金石堂圖書股份有限公司壢新分公司","桃園市平鎮區廣泰路75號1樓及地下一樓","廢止","1070817","1100609","1100609","1100610"
"52497240","聖保羅企業股份有限公司斗六分公司","雲林縣斗六市文化路65號1樓","廢止","1051220","1070214","1100609","1100610"
"62115777","豐鈞企業有限公司豐鈞企業有限公司雲林分公司","雲林縣古坑鄉朝陽村中山路幸福巷9號1樓","廢止","1061031","1100609","1100609","1100610"
"91073537","萊爾富國際股份有限公司第四八五六分公司","新北市新莊區中港三街5、7號1樓","核准設立","1100607",,,"1100610"
"91073543","萊爾富國際股份有限公司第四八八一分公司","桃園市楊梅區老莊路82號1樓","核准設立","1100607",,,"1100610"
"97121368","統一生活事業股份有限公司台北巿第八分公司","臺北市萬華區成都路52、54號","核准設立","0850907","1100608",,"1100610"
"97319328","統一生活事業股份有限公司台北巿第十一分公司","臺北市信義區吳興街265號1樓、2樓","核准設立","0860129","1100608",,"1100610"
"89405095","統一超商股份有限公司台南巿第七十六分公司","臺南市北區北華里成功路140號1樓","核准設立","0841030","1100608",,"1100610"
"91073635","芬蘭商栢邦股份有限公司台灣分公司","新竹縣竹北市復興三路2段168號6樓之1","核准設立","1100609",,,"1100610"
"54978785","美商慧盛複合材料科技有限公司台灣分公司","臺北市中山區松江路223號15樓","廢止","1080307","1100609","1100609","1100610"
"91073488","美商速可特有限公司台灣分公司","新北市新店區花園一路2段10號4樓之4","核准設立","1100608",,,"1100610"
"28975679","馬來西亞商全亞洲航空長途運輸有限公司台灣分公司","臺北市大安區敦化南路2段38號10樓","核准設立","0980225","1100609",,"1100610"
"54973803","英商費舍海洋服務股份有限公司台灣分公司","臺北市松山區敦化北路170號3樓","核准設立","1080201","1100609",,"1100610"
"91080501","香港商富利國際有限公司台灣分公司","臺北市信義區忠孝東路5段783號4樓","核准設立","1100609",,,"1100610"
"86689626","渣打國際商業銀行股份有限公司大樹林分公司","桃園市桃園區桃鶯路233號","核准設立","0810713","1100609",,"1100610"
"23470658","渣打國際商業銀行股份有限公司北屯分公司","臺中市北區文心路4段236號B1、1樓、2樓","核准設立","0780825","1100609",,"1100610"
"54956163","日商新美酷雷吉股份有限公司台灣分公司","臺北市信義區基隆路2段51號14樓","核准設立","1071102","1100608",,"1100610"
"03414927","菲商菲律賓首都銀行股份有限公司台北分公司","臺北市大安區忠孝東路4段107號2樓及3樓","核准設立","0590917","1000114",,"1100610"
"90890573","寶雅國際股份有限公司台南北安分公司","臺南市安南區北安路3段12號、22號","核准設立","1100415","1100609",,"1100610"
"43240509","薩摩亞商隆揚國際股份有限公司台灣分公司","新北市五股區興珍里五權七路20號之1 一樓","核准設立","1050817","1100609",,"1100610"
"53672977","香港商香港司達行有限公司台南分公司","臺南市永康區中正南路783號","核准設立","1020624","1100609",,"1100610"
"03732107","泰國盤谷銀行股份有限公司台北分公司","臺北市中山區松江路121號","核准設立","0571207","1070515",,"1100610"
"83527156","貝里斯商快鏈科技有限公司台灣分公司","臺北市中山區南京東路2段132號8樓","核准設立","1081217","1100609",,"1100610"
"91010647","祖母茶葉股份有限公司開元分公司","臺南市北區開元路374號1樓","核准設立","1100609",,,"1100610"
"91074917","台灣伊索化妝品股份有限公司永康分公司","臺北市大安區永康街12之1號","核准設立","1100610",,,"1100610"
"91018768","小時厚國際股份有限公司經國分公司","新竹市北區民富里經國路二段237、239號","核准設立","1100521","1100610",,"1100610"
"80605656","傑生工業股份有限公司南投分公司","南投縣南投市工業路三十九號","廢止","0921208","0950221","0950221","1100610"
"24827683","豐晨貿易股份有限公司一中分公司","臺中市北區新北里育才街39號","核准設立","1031219","1100604",,"1100610"
"91073662","統一超商股份有限公司桃園市第九五二分公司","桃園市蘆竹區龍安街二段1007號1樓","核准設立","1100608",,,"1100610"
"91073641","統一超商股份有限公司桃園市第九五三分公司","桃園市龜山區華亞三路195、197號1樓","核准設立","1100608",,,"1100610"
"91073570","全家便利商店股份有限公司新北市第一○三九分公司","新北市淡水區福德里自強路156號1樓","核准設立","1100608",,,"1100610"
"91073656","萊爾富國際股份有限公司第四八五二分公司","桃園市蘆竹區福祿一街56號1樓","核准設立","1100608",,,"1100610"
"91097138","路易莎職人咖啡股份有限公司一一四分公司","臺北市內湖區瑞光路316巷58號1樓","核准設立","1100607",,,"1100610"
"47079962","兩畝田健康事業有限公司凱撒分公司","臺北市中正區忠孝西路1段38號","廢止","1050706","1100610","1100610","1100610"
"52903280","運通世界旅行社有限公司臺中分公司","臺中市南區忠明南路758號10樓","核准設立","1060814","1100610",,"1100610"
"70822444","香港商高德美有限公司台灣分公司","臺北市大同區承德路1段17號9樓之4、之5、之6","核准設立","0901030","0981026",,"1100610"
"89402421","香港商易廣國際電信有限公司台灣分公司","臺北市中正區仁愛路2段99號4樓","核准設立","0841012","1080423",,"1100610"
"91081473","達達國際企業股份有限公司第0一三分公司","桃園市蘆竹區中正路1號","核准設立","1100610",,,"1100610"
"84562551","聯翔喜餅股份有限公司后里分公司","臺中市后里區后里里后科南路35巷6號","核准設立","0750915","1100609",,"1100610"
"90530698","喬森斯股份有限公司北一分公司","新北市土城區中山路85號","核准設立","1100610",,,"1100610"
"28733146","綴美有限公司民安分公司","新北市新莊區民安西路50號","廢止","0960611","1100610","1100610","1100610"
"50990421","綴美有限公司信義分公司","臺北市大安區信義路4段267號及地下一層","廢止","1080304","1100610","1100610","1100610"
"90896859","星哲企業股份有限公司圓山分公司","臺北市大同區西寧北路28號","核准設立","1100610",,,"1100610"
"90460911","浤倡興電科技股份有限公司宜蘭分公司","宜蘭縣五結鄉利工一路2段116巷17號","核准設立","1100609",,,"1100610"
"24559687","東南旅行社股份有限公司大雅分公司","臺中市西區民權路57號4樓","核准設立","1030620","1100610",,"1100610"
