﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90382107","兆洋餐飲事業股份有限公司桃園大同分公司","桃園市桃園區大同路11號1樓","核准設立","1110622",,,"1110623"
"29183372","李長榮化學工業股份有限公司李長榮化學工業股份有限公司中科創新材料分公司","中部科學園區雲林縣虎尾鎮科虎一路11號","核准設立","1110621",,,"1110623"
"53747148","伊是眼鏡有限公司庚心分公司","桃園市龜山區文化一路259號","廢止","1010319","1110622","1110622","1110623"
"53168604","欣合信股份有限公司中壢體育用品分公司","桃園市中壢區中建里中正路162號","廢止","0991014","1110622","1110622","1110623"
"90381199","日和實業有限公司新北分公司","新北市板橋區民族路87號6樓","核准設立","1110622",,,"1110623"
"51323708","中華工程股份有限公司民雄分公司","嘉義縣民雄鄉北斗村6鄰中山路52號","核准設立","1060306","1110622",,"1110623"
"85071650","國瑞旅行社有限公司台中分公司","臺中市西屯區福雅里福雅路128巷15號(1樓)","核准設立","1081021","1110622",,"1110623"
"90340698","新加坡商激智股份有限公司台灣分公司","桃園市桃園區國際路1段120巷24號1樓","核准設立","1110622",,,"1110623"
"29187378","琛帝企業股份有限公司第一分公司","高雄市前鎮區精忠街114巷2弄2-2號3樓","核准設立","1070823","1110508","1110508","1110623"
"91065369","芬蘭商賀美斯有限公司台灣分公司","臺中市南屯區五權西路2段666號13樓之2","核准設立","1100823","1110622",,"1110623"
"70747157","香港商途明股份有限公司台灣分公司","臺北市信義區中興里光復南路495號8樓之4","核准設立","0880816","1050603",,"1110623"
"51270907","義大利商貝可有限公司台灣分公司","臺中市西區公平里華美西街1段8號","核准設立","1051222","1110622",,"1110623"
"54981249","馬來西亞商和樂全球股份有限公司台灣分公司","桃園市桃園區大興西路2段80巷17號3樓","核准設立","1080318",,,"1110623"
"90340732","英屬維京群島商勵達生技有限公司台灣分公司","臺北市中山區中山北路1段11號18樓","核准設立","1110622",,,"1110623"
"90340711","模里西斯商創新音速有限公司台灣分公司","臺北市內湖區瑞光路76巷22號5樓","核准設立","1110622",,,"1110623"
"91074199","美商德州博藝社科技股份有限公司台灣分公司","高雄市左營區大中二路47號2樓","核准設立","1100720","1110325",,"1110623"
"80336843","永豐金證券股份有限公司新店分公司","新北市新店區北新路二段252號2樓、2樓之1、2樓之2、2樓之3及262號3樓之2","核准設立","0910702","1110622",,"1110623"
"90382015","尊鴻餐飲企業股份有限公司杉台中進化分公司","臺中市北區頂厝里進化北路257之2號","核准設立","1110622",,,"1110623"
"90323733","昇泰光學科技股份有限公司師大分公司","臺北市中正區羅斯福路3段94號","核准設立","1110623",,,"1110623"
"90381894","兆洋餐飲事業股份有限公司新竹隘口分公司","新竹縣竹北市隘口二路139號","核准設立","1110621",,,"1110623"
"12789903","柯達大飯店股份有限公司永和分公司","新北市永和區永和路一段103號、105號","核准設立","0900424","1110622",,"1110623"
"80358901","萊爾富國際股份有限公司桃縣楊梅分公司","桃園市楊梅區永寧里環南路六號一樓","廢止","0920428","1110622","1110622","1110623"
"70806660","全家便利商店股份有限公司樹林育園分公司","新北市樹林區中山里佳園路1段43號1樓","廢止","0900420","1060224","1110622","1110623"
"70793237","全家便利商店股份有限公司土庫建國分公司","雲林縣土庫鎮宮北里建國路一三七號一樓","廢止","0891219","0920606","1110622","1110623"
"90382161","本格餐飲事業股份有限公司宜蘭爾本分公司","宜蘭縣宜蘭市宜興路一段159號","核准設立","1110622",,,"1110623"
"50802096","廣興貿易股份有限公司北屯分公司","臺中市北屯區文心路4段583號","廢止","1070528","1080710","1110623","1110623"
"90355452","康庭環衛股份有限公司忠孝分公司","臺北市大安區忠孝東路4段107號12樓之1","核准設立","1110623",,,"1110623"
"90382155","兆晴餐飲事業股份有限公司宜蘭爾本分公司","宜蘭縣宜蘭市宜興路一段159號","核准設立","1110622",,,"1110623"
"53996167","佑全藥品股份有限公司大肚沙田分公司","臺中市大肚區沙田路三段51、53號1、2樓","核准設立","1011012","1110623",,"1110623"
"12639200","佑全藥品股份有限公司東海分公司","臺中市龍井區新興路73之2號1樓","核准設立","0891021","1110623",,"1110623"
"27251459","聯邦商業銀行股份有限公司三民分公司","高雄市三民區九如一路73號1樓及95巷1號1樓","核准設立","0940301","1110602",,"1110623"
"90340705","薩摩亞商倍可特有限公司台灣分公司","新北市土城區大安里中央路3段112號10樓","核准設立","1110622",,,"1110623"
"56666908","新加坡商羅德與施瓦茨亞洲私人股份有限公司台灣分公司","臺北市內湖區堤頂大道二段89號4樓","核准設立","1060615","1110623",,"1110623"
"54313541","今網智慧科技股份有限公司台中分公司","臺中市北區太原北路130號10樓之1","核准設立","1021203","1110623",,"1110623"
"89176847","全聯國際股份有限公司全聯國際股份有限公司保安滴滴站分公司","臺南市仁德區中正路二段104號","核准設立","1110623",,,"1110623"
