﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"1","00146743","明泰報關有限公司","基隆市仁愛區文昌里孝四路18號3樓","劉希慧","5000000","1030416"
"2","00350596","新三洋企業有限公司","基隆市中正區港通里中正路12號3樓","趙敏雪","1000000","1030418"
"3","00676714","明達交通有限公司","基隆市仁愛區成功一路113巷44號","林明達","10000000","1030415"
"4","00795628","明鑫機械有限公司","基隆市信義區東明里東信路35巷114之5號1樓","謝炳發","12000000","1030402"
"5","00811628","隆慎企業股份有限公司","基隆市仁愛區新店里1鄰孝三路82號","許順霖","10000000","1030423"
"6","00842869","天一報關有限公司","基隆市仁愛區孝三路30巷13號5樓","黃輝鋒","5000000","1030425"
"7","01130121","聖樺實業有限公司","臺北市大同區延平北路2段139號","楊維欣","1000000","1030411"
"8","01185461","國豐行銀樓有限公司","臺北市士林區葫蘆街51號","郭冠麟","1000000","1030418"
"9","01187025","優仕咖啡股份有限公司","臺北市內湖區瑞光路26巷36弄6號2樓","上島達司","23500000","1030428"
"10","01355726","全傑貿易股份有限公司","臺北市大同區承德路3段90巷8號","連秉中","45000000","1030418"
"11","01511058","天俐寶石有限公司","臺北市中山區建國北路2段139號6樓之3","周天來","5000000","1030421"
"12","01515651","好來化工股份有限公司","臺北市松山區敦化南路1段2號9樓","李宏騫","30300000","1030416"
"13","01888075","齊特企業有限公司","新北市土城區永豐路195巷7弄18號","李東營","18000000","1030402"
"14","01888510","李大仟紙業有限公司","新北市中和區嘉慶里連城路532巷20號","李明昇","15000000","1030417"
"15","01888624","久上電器製品有限公司","新北市土城區青雲路198號1樓","張旭明","3000000","1030430"
"16","01989427","聯驊燈飾有限公司","新北市三重區中正北路530巷1之1號2樓","陳皇助","5000000","1030428"
"17","02003502","台灣荒川化學工業股份有限公司","基隆市七堵區六堵工業區工建南路4號","王廣成","149226000","1030401"
"18","02087761","展悅工業股份有限公司","新北市新莊區化成路293巷26之1號","王永成","5000000","1030410"
"19","02256941","忠駱股份有限公司","新北市淡水區行忠路903號","李英祥","28000000","1030411"
"20","02278229","豐信實業股份有限公司","新北市新店區寶興路35號1樓","林俊男","28000000","1030430"
"21","02350869","盛立工業股份有限公司","新北市中和區建康路4號2樓","林泰良","29000000","1030401"
"22","02634347","明格企業股份有限公司","桃園縣八德市瑞發里金鎰街34號","張秉祥","20000000","1030407"
"23","02683705","樺錩電子工業有限公司","桃園縣中壢市正義里19鄰安東街29號","林採華","5000000","1030424"
"24","02849446","營臺實業股份有限公司","新竹縣芎林鄉華龍村五和街255號","張子良","60000000","1030429"
"25","03018308","大光實業股份有限公司","臺北市中山區南京西路1-1號2樓","陳克昌","15000000","1030417"
"26","03027502","宏遠證券股份有限公司","臺北市大安區信義路4段236號3至7樓","柳漢宗","4268387750","1030423"
"27","03061613","豐達通運有限公司","桃園縣平鎮市新榮里新德街167號","陳成傑","40100000","1030415"
"28","03063703","日生堂企業股份有限公司","臺北市士林區天母北路46號","郭世芳","15000000","1030402"
"29","03064409","中央炭素股份有限公司","臺北市大同區長安西路150號11樓","武田道夫","23100000","1030408"
"30","03077208","中國信託商業銀行股份有限公司","臺北市南港區經貿二路166、168、170號","童兆勤","78622897170","1030415"
"31","03077609","太一廣告股份有限公司","臺北市松山區南京東路3段287號12樓","加藤千代明","130000000","1030411"
"32","03110522","太豐觀光交通股份有限公司","臺北市中正區北平東路24號3樓之3","丁朝明","60000000","1030417"
"33","03171724","合茂股份有限公司","臺北市內湖區金湖路45號2樓","周文中","12000000","1030421"
"34","03179514","光華旅行社股份有限公司","臺北市中山區南京東路2段96號9樓","陳國森","29000000","1030414"
"35","03213392","亞力電機股份有限公司","臺北市南港區三重路19-11號12樓","李　文","2010670130","1030411"
"36","03217904","東方廣告股份有限公司","臺北市大安區信義路4段306號7樓","蔡淑梨","60000000","1030424"
"37","03218306","亞中實業股份有限公司","臺北市中山區中山北路2段112號7樓","吳俊彥","325000000","1030408"
"38","03221409","明正貿易股份有限公司","臺北市中山區南京東路2段124號8樓","張明順","32000000","1030424"
"39","03221766","法蝶國際開發股份有限公司","新北市五股區五權路7巷2、10號6樓","蔡柏廷","42000000","1030407"
"40","03244607","亞洲工業股份有限公司","桃園縣中壢市東園路24號","黃守金","128250000","1030401"
"41","03244705","萬洲化學股份有限公司","臺北市中山區敬業一路97號8樓","李志賢","3949977960","1030409"
"42","03295302","南昌針織股份有限公司","臺北市大安區忠孝東路3段100號3樓","柯志翔","3500000","1030407"
"43","03304914","美商美國紐約梅隆銀行股份有限公司","臺北市大安區建倫里敦化南路1段245號4樓","劉宗仁","200000000","1030423"
"44","03315911","保泰實業股份有限公司","臺北市中山區松江路301號2樓","林澄茂","319266000","1030407"
"45","03373502","得恩堂眼鏡有限公司","臺北市中正區羅斯福路1段125號2樓","廖明遜","120000000","1030416"
"46","03376000","唯洋企業股份有限公司","臺北市大安區大安路1段101巷8號4樓","徐開君","8000000","1030429"
"47","03430412","年欣股份有限公司","新北市中和區景平路71之3號2樓","張正年","15000000","1030428"
"48","03434016","中國人壽保險股份有限公司","臺北市松山區敦化北路122號5樓","王銘陽","27604514930","1030422"
"49","03477008","新高建設股份有限公司","臺北市大安區敦化南路1段314號7樓","李春雄","120000000","1030423"
"50","03531707","榮泰貿易股份有限公司","臺北市中正區懷寧街90號6樓","潘文宏","15000000","1030415"
"51","03533402","綠野觀光汽車股份有限公司","臺北市大安區復興南路2段160巷17弄5號2樓","顏添火","28000000","1030423"
"52","03547709","僑營交通事業股份有限公司","臺北市中山區建國北路2段66號3樓之1","沈妙雲","26000000","1030421"
"53","03550210","臺灣金山電子工業股份有限公司","新北市三重區光復路1段68巷11弄1號2樓","江士勳","1045482430","1030418"
"54","03557017","臺灣人壽保險股份有限公司","臺北市中山區中山北路二段42號","朱炳昱","10262307060","1030417"
"55","03560218","台灣日華化學工業股份有限公司","臺北市中正區博愛路80號11樓","江守康昌","430000000","1030425"
"56","03562813","台灣新東機械股份有限公司","臺北市松山區復興北路57號3樓","顏瑛宗","40200000","1030428"
"57","03564713","台灣航業股份有限公司","臺北市中正區濟南路2段29號2-6樓","張義源","4172944870","1030402"
"58","03581305","養樂多股份有限公司","臺北市中山區松江路261號3樓","松園明洋","192000000","1030402"
"59","03591900","興隆貿易股份有限公司","臺北市中山區南京東路2段124號8樓","張明順","32000000","1030422"
"60","03628006","建成銲條股份有限公司","臺北市中正區開封街1段105之2號","陳芳鵬","20000000","1030421"
"61","03700301","臺灣土地銀行股份有限公司","臺北市中正區黎明里10鄰館前路46號","王耀興","50000000000","1030403"
"62","03741302","中華郵政股份有限公司","臺北市大安區永康里金山南路2段55號","翁文祺","40000000000","1030414"
"63","03750168","台北富邦商業銀行股份有限公司","臺北市中山區中山北路2段50號1、2、3、5、8、12樓","蔡明忠","83605711640","1030429"
"64","03795101","台灣肥料股份有限公司","臺北市中山區南京東路2段88號6樓","李復興","9800000000","1030411"
"65","04200199","陽明海運股份有限公司","基隆市七堵區正明里明德一路271號","盧峯海","28187131230","1030423"
"66","04208544","森碁營造有限公司","新北市板橋區文化路1段46巷54號","簡正雄","110000000","1030402"
"67","04211793","大航旅運有限公司","高雄市苓雅區文橫二路２巷１８號","昌大偉","30000000","1030428"
"68","04212499","敬誠有限公司","臺北市大同區西寧北路55號3樓","楊子清","5000000","1030422"
"69","04217446","國際電信開發股份有限公司","臺北市大安區愛國東路31號5樓","吳政淦","20000000","1030402"
"70","04222102","台石股份有限公司","臺北市中山區松江路42號6樓","板倉廣一","8000000","1030425"
"71","04226091","台燿科技股份有限公司","新竹縣竹北市泰和里博愛街803號","辛忠道","2406453080","1030416"
"72","04230068","台纖實業股份有限公司","新北市中和區中山路2段228號9樓之15","張克斗","100000000","1030409"
"73","04230291","費尼企業有限公司","臺北市大安區仁愛路4段125號7樓之1","呂秀美","5000000","1030422"
"74","04238076","杰揚通運股份有限公司","桃園縣桃園市中山路425巷3號3樓之2","林濬宏","19000000","1030428"
"75","04243583","創元精機股份有限公司","臺北市大安區敦化南路2段164號5樓之3","陳成發","29000000","1030401"
"76","04243922","豪美建設股份有限公司","臺北市松山區南京東路5段102號2樓","蘇錦添","164720000","1030407"
"77","04247602","台友旅行社股份有限公司","臺北市大安區仁愛路4段33號12樓","柳麗英","11000000","1030414"
"78","04254429","維明化工實業股份有限公司","桃園縣觀音鄉大同二路11號","林絲","16000000","1030428"
"79","04265431","台灣管件股份有限公司","新竹市頂埔里牛埔路165號","傅明清","22000000","1030430"
"80","04268459","維春貿易股份有限公司","新北市蘆洲區中山二路265巷61號2樓","王聲睿","8000000","1030429"
"81","04279370","友連通運股份有限公司","臺中市北屯區大連路一段102號1樓","何日南","29000000","1030401"
"82","04279694","國雍營造工程股份有限公司","臺北市內湖區新湖一路8號6樓","林信智","300000000","1030407"
"83","04281559","勤永實業股份有限公司","臺北市士林區承德路4段235號6樓","顧弘基","160000000","1030418"
"84","04285083","嶢陽茶行貿易有限公司","臺北市中山區龍江路286巷20號1樓","王端鎧","12000000","1030430"
"85","04308537","瑞鋼貿易股份有限公司","臺北市大同區南京西路76號3樓之3","盧原鑑","19200000","1030403"
"86","04317629","震易股份有限公司","臺北市內湖區內湖路1段88號2樓","黃正中","12600000","1030409"
"87","04337907","海育實業有限公司","臺北市大同區承德路3段208巷19號4樓","吳義發","12000000","1030410"
"88","04341304","金賢發機械有限公司","新北市新莊區思源路94巷17號1樓","張俊發","700000","1030418"
"89","04356087","愛華音樂出版社有限公司","臺北市大同區太原路199號7樓","林彩綺","5000000","1030421"
"90","04356994","納爾科股份有限公司","臺北市士林區承德路4段172號10樓及174號10樓","王鐵 Tie Wang","30000000","1030425"
"91","04369267","康合國際貿易股份有限公司","臺北市中山區中山北路2段52號5樓","薛光奇","72167360","1030418"
"92","04398241","攝陽企業股份有限公司","新北市五股區五工三路105號5樓","村田行雄","5100000","1030407"
"93","04404476","北花針織股份有限公司","雲林縣虎尾鎮惠來里204號","周宜旋","2000000","1030414"
"94","04410701","鴻泰礦業有限公司","宜蘭縣羅東鎮公正路315號","吳璟華","5000000","1030418"
"95","04440825","日大電子工業有限公司","臺北市大同區承德路1段77巷11號1樓","林政德","10000000","1030422"
"96","04441943","賀華實業股份有限公司","臺北市中山區中山北路1段27號11樓之1","林正夫","140000000","1030415"
"97","04461010","福君海悅大飯店股份有限公司","臺北市大同區重慶北路1段62號1-10樓","毛利賢","51750000","1030415"
"98","04472136","立業貿易股份有限公司","臺北市大同區南京西路22號12樓","林保裕","30000000","1030409"
"99","04473780","立大貿易股份有限公司","臺北市大同區南京西路22號12樓","陳信志","8000000","1030401"
"100","04477420","達麗建設事業股份有限公司","臺北市中山區民生東路2段143號8樓","謝志長","1643260870","1030421"
"101","04484652","泉堡貿易股份有限公司","臺北市士林區倫等街43號1樓","林榮祥","56000000","1030402"
"102","04485532","太來汽車有限公司","臺北市松山區民權東路5段42號1樓","王瓊瑤","3000000","1030408"
"103","04497164","聯良實業股份有限公司","臺北市大同區長安西路45-1號4樓","","2000000","1030401"
"104","04499418","柏美建設股份有限公司","臺北市松山區長春路433號","周杉益","15000000","1030423"
"105","04508486","韻聲股份有限公司","新北市三重區光復路1段85號2樓","楊慶隆","5000000","1030401"
"106","04566942","台成印刷文具有限公司","臺北市萬華區西園路2段364號","郭仲卿","5000000","1030416"
"107","04567560","豐全化工實業有限公司","臺北市萬華區康定路53號2樓","李文慈","8000000","1030430"
"108","04575386","浩光企業股份有限公司","高雄市湖內區中正路２段５２２巷２０之１號","蘇明宏","25000000","1030415"
"109","04590577","冠宇國際電訊股份有限公司","新北市中和區碧河里建康路158號8樓","陳銘宏","285052000","1030424"
"110","04615057","名軒開發股份有限公司","新北市五股區成泰路1段189巷16號5樓","吳泓瑩","2110321520","1030421"
"111","04639760","育貿股份有限公司","臺北市中正區羅斯福路1段7號7樓","李榮澤","66000000","1030411"
"112","04640491","豐誠建材有限公司","新北市板橋區縣民大道3段121巷5號","陳光弘","5000000","1030401"
"113","04648938","威健實業股份有限公司","臺北市內湖區內湖路1段308號11樓","胡秋江","2552782120","1030407"
"114","04665149","汎宇股份有限公司","臺北市中正區忠孝東路1段85號15樓之3","郭添富","60000000","1030422"
"115","04674153","萬泰科技股份有限公司","桃園縣中壢市復興里北園路17號","張銘烈","1232608230","1030417"
"116","04675218","一六電線電纜股份有限公司","新北市樹林區味王街32之5號","","8750000","1030416"
"117","04690983","大魯閣纖維股份有限公司","臺北市內湖區民善街83號3樓","謝林曼麗","1639899260","1030401"
"118","04696537","西田實業有限公司","臺北市松山區復興南路1段1號4樓","施西田","6000000","1030402"
"119","04702947","豐有企業股份有限公司","桃園縣平鎮市新貴里中豐路665號1樓","張詩怡","10000000","1030409"
"120","04713281","緯西企業股份有限公司","彰化縣芬園鄉彰南路2段356巷7號","張錫漳","28000000","1030415"
"121","04735882","台灣象安有限公司","臺北市大安區光復南路346巷56號1樓","","5000000","1030418"
"122","04753380","松下產業科技股份有限公司","臺北市信義區松高路9號12樓","徐鋕彥","300000000","1030403"
"123","04781956","聯電電器股份有限公司","臺北市內湖區民權東路6段160號11樓之4","林桂陽","21000000","1030408"
"124","04783096","南港廣告有限公司","新北市汐止區福德一路12巷9號2樓","黃淵青","1000000","1030417"
"125","04791997","佳商企業股份有限公司","臺北市內湖區洲子街77號","吳阿琳","45000000","1030408"
"126","04812016","實盈股份有限公司","臺北市南港區舊庄街1段59號1樓","黃凰洲","2086852100","1030407"
"127","04815273","祐進機械有限公司","臺北市中正區忠孝東路6段269巷2弄1號1樓","羅建財","2000000","1030418"
"128","04816630","奇羽企業有限公司","臺北市南港區向陽路120巷2弄29號2樓","闕興旺","100000000","1030409"
"129","04820347","台灣京濱化油器股份有限公司","臺中市西屯區協和里工業區七路7號","伊藤忠喜","267750000","1030416"
"130","04865478","利達通運有限公司","臺北市文山區景興路21號2樓","許琀棋","65700000","1030425"
"131","04869642","牧友實業有限公司","臺北市文山區羅斯福路5段166號6樓","鄭桂明","5000000","1030425"
"132","04877657","台灣良得電子股份有限公司","新北市深坑區北深路3段272號1樓","謝國雄","968359460","1030415"
"133","04890589","泰力機械有限公司","新北市三峽區竹崙里紫新路26巷16號","高英碩","9479851","1030429"
"134","04894706","正育國際有限公司","臺北市文山區木新路3段339巷7號","高奇川","3000000","1030411"
"135","04895825","彰京開發股份有限公司","臺北市大安區基隆路2段164號10樓之2","吳文琪","200000000","1030411"
"136","04980527","巨松企業股份有限公司","臺北市中山區民生東路3段57號5樓","陳崇文","16200000","1030423"
"137","04995937","松來貿易有限公司","臺北市大安區信義路3段172號6樓","曾崇維","2000000","1030429"
"138","05008017","昭林工程股份有限公司","臺北市中正區羅斯福路2段91號14樓之1","林修峯","7500000","1030402"
"139","05015410","明文書局股份有限公司","臺北市中正區重慶南路1段63號9樓之6","李來慧","2000000","1030421"
"140","05024585","聯運股份有限公司","臺北市中正區羅斯福路3段230號1樓","邱顯川","102000000","1030415"
"141","05024641","造鑫企業有限公司","臺北市北投區明德路113巷4弄2號1樓","賴國鑫","10000000","1030422"
"142","05072925","中租迪和股份有限公司","臺北市內湖區瑞光路362號8樓至12樓","陳鳳龍","8449940980","1030410"
"143","05078012","大醇食品股份有限公司","新北市淡水區行忠路328號","許金春","150000000","1030411"
"144","05085098","聯欣石礦股份有限公司","臺中市北區青島路一段26巷13之1號1樓","林火鍊","10000000","1030401"
"145","05090682","五佳食品特產有限公司","臺北市北投區石牌路1段168號7樓","劉甜英","25000000","1030430"
"146","05091275","親親文化事業有限公司","臺北市文山區萬和街8號10樓之2","歐陽林斌","15000000","1030401"
"147","05114306","擎邦國際科技工程股份有限公司","臺北市內湖區瑞光路210號5樓","洪振攀","687290890","1030416"
"148","05123282","鑫晟汽車有限公司","臺北市大安區金山南路2段97號","許進賢","1000000","1030423"
"149","05128553","迷蘭實業股份有限公司","臺北市中正區沅陵街4號1樓","游世瑛","20000000","1030418"
"150","05132206","亞雅實業有限公司","臺北市大安區復興南路2段160巷17弄4號","陳嘉禾","5000000","1030423"
"151","05137722","匯大建設股份有限公司","臺北市中正區仁愛路2段2號10樓","陳勇男","90000000","1030409"
"152","05141367","友聖航運股份有限公司","臺北市大安區仁愛路4段376號10樓之1","林清池","60000000","1030422"
"153","05145336","阡迅企業股份有限公司","新北市三重區重新路4段63號12樓之1","王堂華","68000000","1030428"
"154","05151420","愈明股份有限公司","臺北市中正區羅斯福路1段7號7樓","李榮澤","44000000","1030411"
"155","05152321","火得實業股份有限公司","桃園縣龍潭鄉烏樹林村中豐路324號","曾麗雲","20000000","1030401"
"156","05164163","江達股份有限公司","新北市新店區中央路133巷2號","范光星","3000000","1030428"
"157","05165965","成華營造有限公司","桃園縣中壢市仁愛里普忠路469號1樓","鄭正義","22500000","1030408"
"158","05190649","金盈通信電機有限公司","臺北市中正區杭州南路2段98之1號2樓","陳美宗","10000000","1030414"
"159","05198760","樺夏室內裝修有限公司","新北市土城區永豐路98巷22號","向華義","5000000","1030414"
"160","05406486","美而快實業股份有限公司","臺北市南港區南港路3段16巷8號","廖承豪","40000000","1030422"
"161","05415957","名爵實業有限公司","新北市新莊區成德街62號1樓","林筤","5000000","1030410"
"162","05505275","品僑有限公司","臺北市中山區天津街62號6樓","黃世平","5000000","1030425"
"163","05506801","湘宜企業股份有限公司","宜蘭縣冬山鄉大興村德興9路1號","陳永東","50000000","1030408"
"164","05507718","捷登科技事業有限公司","新北市汐止區大同路3段194號10樓","江榮森","20000000","1030415"
"165","05591258","怡聚發條股份有限公司","臺中市后里區后里里后科路2段329號","簡樹根","190000000","1030425"
"166","05634377","老麥攝影文化事業有限公司","臺北市中正區愛國東路76號1樓","麥燦文","6000000","1030417"
"167","05700592","肇威股份有限公司","臺北市信義區基隆路2段51號7樓之3","許耀煌","50000000","1030422"
"168","05703438","臺灣高階電子電話股份有限公司","臺北市中山區松江路293之511號","王文正","12000000","1030408"
"169","05750240","順閔實業股份有限公司","臺中市潭子區福仁里新興路一段222巷4號","張坤地","15000000","1030411"
"170","05791191","銘鍾實業股份有限公司","臺中市大甲區武曲里橫圳街93號","陳美富","5000000","1030424"
"171","05838359","彰昕工業股份有限公司","臺中市神岡區豐洲里豐工中路12號","陳東東","25000000","1030423"
"172","05839152","明係事業股份有限公司","彰化縣芬園鄉楓坑村楓林街229號","江永平","194120000","1030414"
"173","05841093","順宗工業股份有限公司","臺中市太平區太平里合利街一段42號1樓","陳政豐","10000000","1030424"
"174","05871103","皓強企業有限公司","臺中市豐原區中山路510巷15號7樓","吳富亭","6000000","1030407"
"175","06209553","鍾毅興業股份有限公司","雲林縣崙背鄉枋南村枋南44號","鍾錦義","15000000","1030409"
"176","06386831","昭志工業股份有限公司","臺南市仁德區太子里太子路138號","陳明焜","7000000","1030418"
"177","06496886","茁壯企業股份有限公司","臺南市永康區王行里環工路15之1號1樓2樓","郭素珍","40000000","1030423"
"178","06586802","密格內衣股份有限公司","臺南市永康區中山南路347巷25號","葉楊秀美","10000000","1030417"
"179","06669009","日璉有限公司","高雄市苓雅區海邊路25號1樓","顏凱庭","1000000","1030418"
"180","06773495","廣霖紙器有限公司","高雄市橋頭區芋寮里芋寮路南段6號","傅有堅","76000000","1030401"
"181","07061614","中英裝運股份有限公司","臺北市大安區敦化南路2段65號4樓","陳建智","8000000","1030403"
"182","07143361","賀上投資股份有限公司","臺北市大同區重慶北路2段188號9樓","蔡桂","10300000","1030424"
"183","07153418","西華冷氣機械工程有限公司","新北市三重區五谷王南街30巷8號2樓","李盛籐","5000000","1030429"
"184","07305105","台灣豐田通商股份有限公司","臺北市信義區松仁路101號5樓","清水順三","142485000","1030421"
"185","07407709","盛發汽車貨運股份有限公司","新北市板橋區永豐街46號1樓","黃清河","15000000","1030429"
"186","07411204","富業商事股份有限公司","新北市三重區興德路98號","賈桂林","20000000","1030423"
"187","07447408","源昌貿易股份有限公司","新北市三重區興德路98號","賈衍明","25000000","1030425"
"188","07506222","福泉鋼業股份有限公司","新北市五股區成泰路3段2巷3號","陳正賢","155520000","1030415"
"189","07522709","聚豐有限公司","臺北市信義區基隆路1段186號6樓之7","陳永昌","5000000","1030428"
"190","07525207","台灣農林股份有限公司","臺北市南港區三重里園區街3號15樓","林金燕","7195657990","1030422"
"191","07539315","慶祥實業股份有限公司","臺北市松山區復興北路445號1樓","廖鴻達","19440000","1030416"
"192","07634845","景陽製瓶工業股份有限公司","桃園縣蘆竹鄉海湖村濱海路一段433號","盧振民","78000000","1030407"
"193","07637580","滙昌興油墨股份有限公司","新北市淡水區下圭柔山49之4號","陳竹雄","3000000","1030403"
"194","07645913","達榮實業有限公司","新北市淡水區埤島里行忠路125號","曾綺玲","10000000","1030411"
"195","07648290","三圓建設股份有限公司","臺北市中山區興亞里南京東路2段96號8樓","王光祥","600148690","1030402"
"196","07655783","建泓營造有限公司","臺南市永康區永明街231巷60號2樓","吳建泓","22500000","1030408"
"197","07656431","依德股份有限公司","新北市中和區建一路68號","簡金鎔","150000000","1030407"
"198","07663995","正員實業股份有限公司","臺北市內湖區民權東路6段90巷16弄3號7樓","吳泊峻","1800000","1030421"
"199","07719479","華旗飲水機有限公司","臺北市大同區承德路3段157號1樓","黃泰洋","5000000","1030428"
"200","07724000","詠笙科技股份有限公司","臺北市內湖區新湖二路221號3樓","陳素錦","25000000","1030429"
"201","07729080","美嘉生電股份有限公司","臺北市中正區襄陽路9號13樓","蘇慶華","277038910","1030411"
"202","07733063","穿越時裝有限公司","臺北市大同區重慶北路2段67號3樓之3","陳素美","10000000","1030430"
"203","07736189","錦裕珠寶銀樓有限公司","臺北市大同區延平北路2段194號1樓","潘裕如","3000000","1030403"
"204","07838854","中鴻鋼鐵股份有限公司","高雄市橋頭區芋寮里芋寮路317號","陳玉松","14355444460","1030430"
"205","07912185","台灣關西塗料股份有限公司","高雄市永安區永安工業區永工二路6號","伊藤直孝","270000000","1030409"
"206","07993638","復進企業股份有限公司","屏東縣內埔鄉豐田村建業路1號","黃美足","170000000","1030421"
"207","09420242","新碩資訊股份有限公司","臺北市大安區金華街239之4號3樓","陳穎亮","25000000","1030421"
"208","09427391","台灣路威股份有限公司","臺北市信義區松仁路32號12樓之1、36號12樓之1","霍禮(Philippe, Jean, Jacques FORTUNATO)","100000000","1030411"
"209","09433154","聲岳行實業有限公司","新北市永和區雙和里中和路335巷18弄8號(1樓)","陳光偉","3000000","1030401"
"210","09444032","台灣電鍍工業股份有限公司","臺北市大安區復興南路2段12巷13號1樓","高銘樹","18000000","1030429"
"211","09446664","點將股份有限公司","臺北市松山區光復南路35號8樓","龐維仁","12000000","1030414"
"212","09454571","永漢國際書局有限公司","臺北市中山區中山北路1段152號5樓","羅小平","10000000","1030418"
"213","09459409","隆于新企業有限公司","臺北市大安區和平東路3段151號2樓","吳哲雄","4000000","1030410"
"214","09462164","呈達科技股份有限公司","臺北市大安區忠孝東路4段223巷5號11樓之1","柯呈翰","25000000","1030417"
"215","09463298","龐太國際有限公司","臺北市大安區和平東路1段177號之4．12樓","鄭瑋瑋","5000000","1030425"
"216","09467610","台灣開利股份有限公司","臺北市內湖區基湖路10巷57號8樓、8樓之1及7樓之1","廖居政","100000000","1030429"
"217","09473845","尚立股份有限公司","臺北市內湖區洲子街76號6樓","簡剛民","528184000","1030414"
"218","11005404","力大貿易股份有限公司","臺北市中山區南京東路3段91號2樓","楊智鈞","50000000","1030407"
"219","11014945","大福化工有限公司","臺北市中山區民生西路30號7樓之1","張立憲","5000000","1030424"
"220","11021729","大川消防器材有限公司","臺北市中山區新生北路3段88巷44號1樓","謝清林","15000000","1030424"
"221","11039306","士林電機廠股份有限公司","臺北市士林區忠誠里19鄰中山北路6段88號16樓","許育瑞","5209722230","1030418"
"222","11072304","大台北區瓦斯股份有限公司","臺北市松山區光復北路11巷35號1、4、5、13樓","王文一","5163580000","1030407"
"223","11081681","台灣三菱電梯股份有限公司","臺北市大安區復興南路2段363號4樓","林達誠","2215248750","1030407"
"224","11092322","友邦事業有限公司","臺北市大安區忠孝東路3段203之2號2樓","蔡易達","5000000","1030402"
"225","11166702","永大機電工業股份有限公司","臺北市松山區復興北路99號10、11樓","許作立","4108200000","1030417"
"226","11166999","正和鋼鐵股份有限公司","臺北市大同區承德路1段17號7樓之8","陳明峯","250000000","1030401"
"227","11169320","日立亞細亞股份有限公司","臺北市中山區建國北路1段96號4樓","濵孝志","81000000","1030423"
"228","11265506","百能工業股份有限公司","臺北市中山區松江路139號4樓","莊政華","150000000","1030425"
"229","11289850","利欣企業有限公司","臺北市信義區莊敬路289巷3弄37號","李仍亮","5000000","1030429"
"230","11298318","伸盈泰股份有限公司","新北市汐止區大同路3段196之2號7樓","鄭樹恩","10000000","1030403"
"231","11332202","東元電機股份有限公司","臺北市中山區松江路156-2號","劉兆凱","20026928860","1030417"
"232","11347802","味全食品工業股份有限公司","臺北市中山區松江路125號","魏應充","5060629140","1030403"
"233","11357890","台灣太平國際股份有限公司","臺北市中山區長春路172號11樓之5","張邦育","11000000","1030407"
"234","11367406","泛亞工程建設股份有限公司","臺北市大安區忠孝東路4段219號7F、忠孝東路4段221號7F","郭建忠","1095136110","1030407"
"235","11381701","亞洲航空股份有限公司","臺南市仁德區仁愛里機場路1050號","常四偉","1058295560","1030429"
"236","11394902","佳能企業股份有限公司","新北市五股區五權路7巷8號5樓","曾明仁","4504684070","1030403"
"237","11428804","幸福室內裝修工程有限公司","臺北市中山區長春路129號4樓3室","游振中","51000000","1030423"
"238","11456006","南山人壽保險股份有限公司","臺北市信義區莊敬路168號","郭文德","92400000000","1030429"
"239","11505800","西達旅運股份有限公司","臺北市中山區建國北路2段90號4樓","駱淑枝","12000000","1030430"
"240","11520909","南港輪胎股份有限公司","臺北市大安區仁愛路3段136號6樓608室","江慶興","8798939040","1030401"
"241","11589651","偉德企業有限公司","新北市新店區寶福里寶橋路235巷118號4樓","游健昱","16000000","1030411"
"242","11608910","捷安企業有限公司","臺北市中山區龍江街76巷20號","楊成表","6000000","1030407"
"243","11616405","國益貿易股份有限公司","臺北市中山區長安東路1段12之2號2樓","林士雅","40000000","1030415"
"244","11654982","允贊興業股份有限公司","新北市淡水區行忠路523號","邱純青","21000000","1030411"
"245","11658137","華泰大飯店企業股份有限公司","臺北市中山區中山里林森北路369號","陳天貴","850000000","1030414"
"246","11715910","揚子開發股份有限公司","臺北市中山區中山北路3段58號2樓","楊棟","150431000","1030403"
"247","11745082","萬祿細田貿易股份有限公司","臺北市中山區中山北路2段52號3樓之1","王義文","10000000","1030423"
"248","11823262","博世力士樂股份有限公司","新北市土城區土城工業區自強街1號","孔拓思(Thomas Konig)","124185600","1030414"
"249","11828506","福生科技工業股份有限公司","新北市新店區北新路3段205號地下2層","陳文龍","107198600","1030429"
"250","11833655","台灣明尼蘇達礦業製造股份有限公司","臺北市大安區敦化南路2段95號6樓至11樓及15樓至16樓","吳東陽","450000000","1030428"
"251","11845505","遠東香料股份有限公司","臺北市中山區松江路309號7樓","鈴木潤","5000000","1030408"
"252","11865419","羅漫蒂企業有限公司","臺北市大安區忠孝東路4段148號7樓","謝少懷","5500000","1030414"
"253","11893415","台灣日鍛工業股份有限公司","桃園縣八德市長興路729號","目黑淳一(Junichi Meguro)","91083950","1030430"
"254","11907184","台灣曾田香料股份有限公司","臺北市中山區松江路309號7樓","鈴木潤","50000000","1030402"
"255","11907311","台灣杜邦股份有限公司","臺北市松山區敦化北路167號13、14樓","陳錫安","932443400","1030425"
"256","11914002","台灣玻璃工業股份有限公司","臺北市松山區南京東路3段261號11樓","林伯豐","23780608000","1030407"
"257","11915305","台灣日立股份有限公司","臺北市中山區南京東路3段61號1、2樓63號1、2、3、4樓","黃葉寶鳳","2334470900","1030421"
