﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01483601","豪富禮品行","臺北市萬華區雙和街29號1樓",3000,"獨資","黃宜婷",1100714,"1104109363"
2,"臺北市","02395459","茹虹商行","臺北市北投區福美路202號9樓",200000,"獨資","許詠婷",1100713,"1104109307"
3,"臺北市","04646973","上品行","臺北市文山區秀明路1段86號1樓",200000,"獨資","李原丞",1100719,"1104109625"
4,"臺北市","04737100","松春來機車行","臺北市松山區民權東路5段30號1樓",5000,"獨資","盧家偉",1100709,"1104109089"
5,"臺北市","07444802","新協興五金行","臺北市大同區迪化街1段21號永樂市場第1195號",4000,"獨資","詹文菖",1100729,"1104110459"
6,"臺北市","07711048","橋聲電機行","臺北市大同區興城街31號1樓",90000,"獨資","馮俊瑋",1100706,"1104108771"
7,"臺北市","09608338","華海企業社","臺北市中正區館前路34號12樓",5000000,"獨資","陳慧真",1100730,"1104110571"
8,"臺北市","09905695","達得工程行","臺北市士林區社子街63巷29號1樓",220000,"獨資","陳忠賢",1100712,"1104109189"
9,"臺北市","10311670","鳳梨運彩投注站","臺北市萬華區桂林路113號1樓",50000,"獨資","盧惠琴",1100720,"1104109796"
10,"臺北市","10314439","當今流行商號","臺北市萬華區昆明街96巷12號",100000,"合夥","陳世龍",1100701,"1104108370"
11,"臺北市","10331079","宜家宜犬寵物精品館","臺北市松山區八德路4段259號",150000,"合夥","徐子喬",1100719,"1104109600"
12,"臺北市","10336166","莉莎精品服飾店","臺北市大安區忠孝東路4段170巷18弄1號1樓",200000,"獨資","嚴嘉齡",1100721,"1104109831"
13,"臺北市","10336399","卡迷收藏閣","臺北市大同區南京西路163號",30000,"獨資","劉翊泓",1100722,"1104109759"
14,"臺北市","10336855","隆興文具禮品行","臺北市內湖區港華街24號1樓",200000,"獨資","傅傑彥",1100720,"1104109791"
15,"臺北市","10353164","北郡車業行","臺北市北投區中央北路2段19號1樓",200000,"獨資","黃志銘",1100708,"1104109041"
16,"臺北市","10381226","吉凡屋","臺北市萬華區成都路10巷39號公有西門市場19號攤位",50000,"獨資","洪會",1100714,"1104109097"
17,"臺北市","10382745","日日美食坊","臺北市中山區中山北路1段135巷30號地下1樓",200000,"獨資","張濰薇",1100715,"1104109278"
18,"臺北市","10507392","大棠藝術家飾設計店","臺北市大安區忠孝東路4段320號2樓",1000000,"合夥","張沛琪",1100722,"1104110004"
19,"臺北市","10630267","立勝鋼鐵工程行","臺北市萬華區和平西路3段384號2樓之14",200000,"獨資","林明輝",1100708,"1104108779"
20,"臺北市","11371204","麥比特當舖","臺北市大同區承德路3段148號",1500000,"獨資","陳嘉欽",1100701,"1104108473"
21,"臺北市","12117357","興產商行","臺北市中山區新生北路2段45巷16號之1",3000,"獨資","鄧新妹",1100722,"1104109924"
22,"臺北市","13451626","慶翰汽車商行","臺北市南港區八德路4段794號",190000,"獨資","蔣寶鳳",1100728,"1104110314"
23,"臺北市","13463741","簡先生花藝設計坊","臺北市內湖區成功路2段486巷4號1樓",100000,"獨資","簡逸儒",1100712,"1104109191"
24,"臺北市","13830296","小提琴餐坊","臺北市萬華區漢口街2段56號地下1層",200000,"獨資","陳木松",1100719,"1104109248"
25,"臺北市","13837349","大勝小吃店","臺北市中山區八德路2段292號1樓",200000,"合夥","黃柏菁",1100727,"1104109778"
26,"臺北市","13846712","囍樂企業社","臺北市大安區龍泉街47號",200000,"獨資","張居玲",1100708,"1104108962"
27,"臺北市","15094700","茂順當舖","臺北市中山區錦州街7號1樓",1500000,"獨資","邱柏壽",1100726,"1104110063"
28,"臺北市","15640807","蘇活工作室","臺北市中山區長安東路2段113號1樓",200000,"合夥","張淑蓉",1100723,"1104110036"
29,"臺北市","15659376","秋葉原攝影器材專賣店","臺北市中正區漢口街1段85號",6000000,"獨資","吳榮濱",1100722,"1104109967"
30,"臺北市","15667663","鑫創業企業社","臺北市中山區錦州街25號5樓",200000,"獨資","陳鍾玉葉",1100706,"1104108797"
31,"臺北市","15885540","裕隆金屬角鋼行","臺北市萬華區環河南路1段294號河濱2商場8號",5000,"獨資","易智欽",1100726,"1104109965"
32,"臺北市","15974260","永豐鐘錶眼鏡店","臺北市萬華區東園街178號1樓",5000,"獨資","施游素鳳",1100719,"1104109093"
33,"臺北市","17522741","世貿花坊","臺北市信義區基隆路2段15之1號1樓",200000,"獨資","林茂雄",1100726,"1104110091"
34,"臺北市","18086084","阮景正女裝社","臺北市大安區建國南路2段169號1樓",50000,"獨資","阮景正",1100729,"1104110466"
35,"臺北市","18404047","金孔雀餐廳","臺北市萬華區三水街118號1樓",80000,"獨資","吳昶龍",1100705,"1104108209"
36,"臺北市","21754237","永騰紙品行","臺北市北投區中央北路4段515巷60號4樓",200000,"合夥","黃志忠",1100714,"1104109364"
37,"臺北市","21757939","廣佛圓佛具店","臺北市萬華區西園路1段164號1樓",300000,"獨資","王清騄",1100705,"1104108420"
38,"臺北市","24060365","萬友文具行","臺北市南港區南港路3段7之1號1樓",3000,"獨資","陳水泉",1100707,"1104108921"
39,"臺北市","24074608","源和商店","臺北市南港區中南街33號",3000,"獨資","鄭謝輝",1100713,"1104109313"
40,"臺北市","25502901","雪泉軒","臺北市大同區天水路32號1樓",80000,"獨資","何鳳釵",1100729,"1104110451"
41,"臺北市","25520751","金鑽鍋貼水餃店","臺北市南港區昆陽街97號",150000,"獨資","林翔茹",1100715,"1104109453"
42,"臺北市","25524481","樂活雜貨商行","臺北市大安區永康街51之1號",200000,"獨資","楊國英",1100728,"1104110263"
43,"臺北市","25538794","名家科技行","臺北市中正區市民大道3段8號4樓之6",230000,"獨資","張耀文",1100706,"1104108836"
44,"臺北市","25566263","尼可儷影工作室","臺北市萬華區大理街157號5樓之4",100000,"獨資","鍾佳玲",1100716,"1104109597"
45,"臺北市","25621646","激安小吃店","臺北市士林區華齡街88號",160000,"獨資","王偉勲",1100729,"1104110240"
46,"臺北市","25630770","點吧日式珍珠紅豆餅","臺北市中正區延平南路167號地下1樓",200000,"獨資","朱永坤",1100721,"1104109849"
47,"臺北市","25654694","來佳實業社","臺北市內湖區瑞光路517號洲子美食廣場〈01015號〉",200000,"獨資","鍾四珍",1100728,"1104110201"
48,"臺北市","25657094","翔瑞企業社","臺北市大安區忠孝東路4段295號3樓",100000,"獨資","張恩維",1100720,"1104109489"
49,"臺北市","25658853","嘉捷工程行","臺北市內湖區堤頂大道2段497號4樓之10",500000,"獨資","方念慈",1100716,"1104109591"
50,"臺北市","25659467","如是觀照文創工坊","臺北市中正區同安街28巷2之3號2樓",240000,"獨資","林怡嘉",1100729,"1104110409"
51,"臺北市","25661597","犬中犬工作室","臺北市內湖區內湖路1段205號",200000,"獨資","賴彥廷",1100721,"1104109864"
52,"臺北市","26190764","百加通工程行","臺北市中山區新生北路3段68巷24之1號1樓",2000000,"獨資","陳俊任",1100712,"1104108895"
53,"臺北市","26210683","杜鵑窩商號","臺北市中山區北安路458巷41弄52號",100000,"合夥","張道聞",1100730,"1104110507"
54,"臺北市","26219811","樂田小吃店","臺北市松山區敦化北路244巷34號",100000,"獨資","麥泳嫻",1100727,"1104110289"
55,"臺北市","26223391","利昇行","臺北市中正區市民大道3段8號光華數位新天地商場5樓33號店鋪",230000,"獨資","吳政隆",1100712,"1104109254"
56,"臺北市","26233911","咖哩先生小吃店","臺北市大安區羅斯福路3段283巷21之1號",60000,"獨資","黃雅筠",1100712,"1104109162"
57,"臺北市","26243306","萬隆燒臘","臺北市文山區羅斯福路5段204號1樓",60000,"獨資","莊美麗",1100726,"1104110140"
58,"臺北市","26254963","北科企業社","臺北市中正區桃源街1號2樓",200000,"獨資","鍾曉玲",1100730,"1104110504"
59,"臺北市","26266010","德瑞克商行","臺北市松山區民生東路3段101號1樓",100000,"獨資","王子文",1100726,"1104110181"
60,"臺北市","26354837","寶珠書報社","臺北市內湖區南京東路6段350之3號4樓之11",60000,"獨資","李寶珠",1100706,"1104108823"
61,"臺北市","26365399","彩顏影印行","臺北市內湖區內湖路1段437巷4弄1號",200000,"獨資","徐鳯章",1100726,"1104110133"
62,"臺北市","26372618","弘舍家事工程行","臺北市北投區中山路1之16號1樓",200000,"獨資","趙台偉",1100729,"1104110403"
63,"臺北市","26373736","咖品花藝坊","臺北市中山區松江路287、289、291、293號地下層",30000,"獨資","許朝焜",1100708,"1104108705"
64,"臺北市","26374019","源興蔘藥行","臺北市信義區福德街227號",200000,"獨資","張茂生",1100709,"1104109096"
65,"臺北市","26376142","合源車行","臺北市中正區水源路29巷2號1樓",80000,"獨資","謝家祥",1100727,"1104110280"
66,"臺北市","29209106","達克斯室內裝修工作室","臺北市中山區中山北路2段115巷47號2樓",400000,"合夥","崔可珍",1100709,"1104109032"
67,"臺北市","29217443","情園軒","臺北市萬華區三水街139號2樓",50000,"獨資","王錦棟",1100707,"1104108422"
68,"臺北市","29219771","雅富小吃店","臺北市大同區延平北路3段49號1樓",50000,"獨資","顏克宇",1100716,"1104109199"
69,"臺北市","29231000","盈嘉流行服飾行","臺北市萬華區中華路1段144之3號",200000,"獨資","黃郁惠",1100716,"1104109393"
70,"臺北市","29241268","辰洋行","臺北市萬華區西園路1段145號(龍山寺地下街商場5號店舖)",100000,"合夥","李秋青",1100728,"1104110382"
71,"臺北市","29628044","京都飯店","臺北市北投區溫泉路105號",3500000,"合夥","林喬濱",1100707,"1104108924"
72,"臺北市","30190652","豪棒棒小吃店","臺北市大同區延平北路2段230號",200000,"獨資","陳禹銨",1100722,"1104109937"
73,"臺北市","30225300","優騏家電空調行","臺北市內湖區南京東路6段350之7號5樓之7",200000,"獨資","古京卉",1100723,"1104110028"
74,"臺北市","30286501","老窩咖啡烘焙館","臺北市大安區仁愛路4段266巷15弄24號1樓",100000,"獨資","戴巧如",1100701,"1104108520"
75,"臺北市","30989707","亞特企業行","臺北市大安區師大路100號1樓",45000,"合夥","許秀惠",1100721,"1104109615"
76,"臺北市","31148696","高和電子乾洗商店","臺北市北投區義理街80號1樓",3000,"獨資","高簡秋霞",1100719,"1104109711"
77,"臺北市","31228261","台吉商行","臺北市北投區公館路362號1樓",3000,"獨資","李劉花",1100720,"1104109689"
78,"臺北市","31347610","珉旺電氣工程行","臺北市士林區延平北路6段110號1樓",2000000,"獨資","黃玉英",1100705,"1104108715"
79,"臺北市","31400059","福园企業社","臺北市士林區葫蘆街54巷32號3樓",50000,"獨資","蔡昆男",1100730,"1104110391"
80,"臺北市","31442109","酷鎷企業工作坊","臺北市中正區北平東路24號2樓之5",450000,"獨資","鄒依潔",1100730,"1104110580"
81,"臺北市","31703568","三鮮園小吃店","臺北市文山區景興路87號",30000,"獨資","謝茂榮",1100721,"1104109690"
82,"臺北市","31708607","川越企業社","臺北市文山區興隆路3段269巷1弄1號2樓",3000000,"合夥","高嘉宏",1100712,"1104109175"
83,"臺北市","31716331","微笑實業","臺北市北投區三合街2段489號",200000,"獨資","陳平",1100702,"1104108573"
84,"臺北市","31843364","紅太洋商行","臺北市士林區華榮街45號",49000,"獨資","曾詠靖",1100716,"1104109527"
85,"臺北市","31844666","聖意娛樂行","臺北市北投區尊賢街240巷1號1樓",200000,"獨資","林月華",1100712,"1104109216"
86,"臺北市","31845118","富順餐廳","臺北市大安區安和路1段102巷10號1樓",100000,"合夥","李易晏",1100715,"1104109465"
87,"臺北市","31851309","幸福滿屋餐坊","臺北市大同區民權西路144巷10弄2號",200000,"獨資","周文忠",1100715,"1104109501"
88,"臺北市","31853067","日新椅桌租賃專門店","臺北市信義區和平東路3段391巷3號",200000,"獨資","林書緯",1100726,"1104110134"
89,"臺北市","31853876","米亞創意行銷工作室","臺北市內湖區成功路2段250巷2號",200000,"獨資","許紋綺",1100712,"1104109160"
90,"臺北市","31854158","采妍服飾","臺北市中山區農安街58號7樓之2",100000,"獨資","賴思璇",1100722,"1104109929"
91,"臺北市","31862137","萊特茵精品工房","臺北市士林區後港街62巷8號2樓",50000,"合夥","陳佳卿",1100705,"1104108139"
92,"臺北市","31867816","全新小吃店","臺北市大安區浦城街13巷4號",20000,"獨資","黃珮茹",1100729,"1104110416"
93,"臺北市","31871451","月伶軒","臺北市萬華區內江街69號",80000,"獨資","向容萱",1100727,"1104110255"
94,"臺北市","31871810","吉多福餐飲店","臺北市松山區八德路3段99巷2號1樓",200000,"獨資","李傑倫",1100719,"1104109606"
95,"臺北市","31961410","出頭天彩券行","臺北市士林區承德路4段40巷30號",100000,"獨資","李永煌",1100708,"1104109005"
96,"臺北市","31961869","美琪小吃店","臺北市內湖區瑞光路76巷69號",100000,"獨資","潘美琪",1100727,"1104109743"
97,"臺北市","34757362","均盈企業社","臺北市信義區忠孝東路5段474號11樓",200000,"獨資","賴惠",1100721,"1104109867"
98,"臺北市","37868550","思穎企業社","臺北市松山區新東里南京東路5段415號5樓之6",200000,"獨資","賴思穎",1100705,"1104108613"
99,"臺北市","37999770","電輪電動車行","臺北市內湖區南京東路6段350之3號4樓之1",200000,"獨資","鍾桂芸",1100719,"1104109645"
100,"臺北市","38456583","李來發彩券行","臺北市中山區吉林路426號",100000,"獨資","吳張碧年",1100707,"1104108884"
101,"臺北市","38457106","鈞富運動彩券投注站","臺北市士林區社中街86號1樓",50000,"獨資","田永浩",1100723,"1104110058"
102,"臺北市","38458415","阿性精品店","臺北市中山區長安東路1段45之1號",1510000,"獨資","陳秉楓",1100708,"1104109039"
103,"臺北市","38460361","金來買彩券行","臺北市大同區太原路56號1樓",200000,"獨資","周鉑凱",1100701,"1104108556"
104,"臺北市","38470516","瑆漾髮藝坊","臺北市大安區復興南路1段135巷17號2樓",200000,"獨資","彌仁緣",1100705,"1104108650"
105,"臺北市","38500595","自主練習工作室","臺北市大安區愛國東路71號地下",200000,"獨資","鄭焙檍",1100712,"1104109205"
106,"臺北市","38514649","漢妮流行時尚服飾行","臺北市松山區南京東路5段123巷15號",80000,"獨資","林金彤",1100729,"1104110354"
107,"臺北市","38514697","永奇翻譯社","臺北市中山區中山北路3段49號4樓之2",200000,"獨資","蔣希敏",1100719,"1104109601"
108,"臺北市","38555438","米皮國際汽車商行","臺北市北投區大度路3段286號",200000,"獨資","吳泰豐",1100730,"1104110582"
109,"臺北市","38556719","無規則網路數位社","臺北市中正區市民大道3段8號光華數位新天地商場4樓14號店舖",248000,"獨資","吳宜真",1100726,"1104110204"
110,"臺北市","38565230","年年有晨咖啡店","臺北市中正區牯嶺街133號",200000,"獨資","林柏辰",1100712,"1104109033"
111,"臺北市","38566033","安妞莉莉行","臺北市松山區光復南路32巷33號",100000,"獨資","吳莉宸",1100721,"1104109832"
112,"臺北市","38571486","游媽媽豆花店","臺北市內湖區內湖路1段737巷45號",100000,"獨資","游黃桂花",1100724,"1104110055"
113,"臺北市","38572838","拚經濟企業社","臺北市中正區重慶南路1段61號10樓",200000,"獨資","邵家宇",1100719,"1104109664"
114,"臺北市","38576095","阿曼可拉企業社","臺北市中山區建國北路3段113巷31弄14號5樓",90000,"獨資","謝雲曲",1100706,"1104108777"
115,"臺北市","38578328","聖嘉工程行","臺北市中山區松江路283號5樓",200000,"獨資","林聖益",1100715,"1104109275"
116,"臺北市","41081097","秉翰實業商行","臺北市內湖區行忠路57號1樓",200000,"獨資","謝宗霖",1100719,"1104109471"
117,"臺北市","42270482","華龍企業社","臺北市萬華區環河南路2段130巷6弄16號",200000,"獨資","楊承瑋",1100726,"1104110130"
118,"臺北市","42273679","糜兔髮型工作室","臺北市文山區新光路1段5號1樓",200000,"獨資","莊諭捷",1100709,"1104108939"
119,"臺北市","42273875","悅容苑商行","臺北市中山區復興北路516之2號、518之1號",240000,"合夥","王暄媚",1100715,"1104108944"
120,"臺北市","42274142","胃太小商行","臺北市士林區中山北路6段200號",200000,"合夥","黃綠雲",1100708,"1104108886"
121,"臺北市","42274733","沃客比爾餐飲店","臺北市信義區基隆路2段39巷6號",150000,"合夥","王信凱",1100708,"1104108994"
122,"臺北市","42277963","貮壹貮食堂","臺北市中山區錦州街212號",100000,"獨資","張峻睿",1100705,"1104108585"
123,"臺北市","42278610","陳晏汝行","臺北市中山區撫順街9號",200000,"獨資","陳宇婕",1100706,"1104108832"
124,"臺北市","42279940","愛覺造型設計","臺北市松山區八德路3段12巷74號1樓",150000,"合夥","陳盈竹",1100705,"1104108769"
125,"臺北市","42283466","米亞心靈能量館","臺北市信義區仁愛路4段496巷22號1樓",50000,"獨資","蔡善蓁",1100707,"1104108861"
126,"臺北市","42284346","僑米造型美學館","臺北市中山區農安街4之1號2樓",60000,"獨資","林睦妍",1100729,"1104110269"
127,"臺北市","42284556","達聖餐飲館","臺北市士林區福華路166巷4號1樓",200000,"獨資","林聖屏",1100705,"1104108746"
128,"臺北市","42295408","峰一包企業社","臺北市內湖區內湖路3段68號1樓",50000,"獨資","洪李宗",1100727,"1104109270"
129,"臺北市","42299615","何家排骨酥","臺北市萬華區貴陽街2段110號1樓",50000,"獨資","何秉軒",1100720,"1104109657"
130,"臺北市","42332993","信安按摩店","臺北市大同區民生西路182號1樓",200000,"獨資","莊美玉",1100719,"1104109652"
131,"臺北市","42335204","美玲麵店","臺北市松山區八德路2段366巷45弄5號",60000,"獨資","陳桂枝",1100705,"1104108711"
132,"臺北市","42335318","勒芙麗商號","臺北市信義區忠孝東路5段476號5樓",100000,"獨資","江若榛",1100720,"1104109753"
133,"臺北市","42336724","聖香水沉坊","臺北市大同區南京西路346之1號",150000,"獨資","張馨文",1100714,"1104109386"
134,"臺北市","42337998","傑瑞張小吃店","臺北市松山區健康路8巷1號",200000,"獨資","張濬榕",1100712,"1104109187"
135,"臺北市","42341085","新豐騎士用品店","臺北市大同區承德路3段291號1樓",200000,"獨資","黃詩銓",1100721,"1104109360"
136,"臺北市","42345580","有村法式甜點坊","臺北市內湖區金湖路363巷67弄21號3樓之4",200000,"獨資","游舒涵",1100719,"1104109656"
137,"臺北市","42346096","奧蘿茉咖啡館","臺北市中正區南陽街26號1樓",200000,"合夥","黃捷揚",1100726,"1104110187"
138,"臺北市","42349684","泰美車體美研社","臺北市北投區大業路703號",50000,"獨資","魏延泰",1100705,"1104108767"
139,"臺北市","42352006","又遇到美食坊","臺北市大安區信義路4段265巷5弄1號1樓",100000,"獨資","謝玉珍",1100720,"1104109724"
140,"臺北市","42353413","天美洗衣店","臺北市信義區福德街258號",100000,"獨資","吳志銘",1100705,"1104108690"
141,"臺北市","42355171","睿洋企業社","臺北市內湖區文湖街93及95號",100000,"獨資","黃昱傑",1100713,"1104109298"
142,"臺北市","42355593","永利茶行","臺北市大安區永康街12巷3號",3030000,"獨資","黃健育",1100705,"1104108737"
143,"臺北市","42356592","弼寶餐廳","臺北市中山區中山北路1段105巷16號1樓",200000,"合夥","鄭雅文",1100726,"1104109825"
144,"臺北市","42358156","騫盒餐飲店","臺北市信義區永吉路120巷83號",100000,"獨資","蘇元琦",1100722,"1104109688"
145,"臺北市","42359303","發福彩券行","臺北市萬華區桂林路113號1樓",60000,"獨資","王榮昇",1100722,"1104109964"
146,"臺北市","42359394","新華騎士用品店","臺北市文山區興隆路2段351號",200000,"獨資","黃詩銓",1100715,"1104109358"
147,"臺北市","42361770","愛雪餐廳","臺北市萬華區三水街127號1樓",200000,"獨資","余雨霖",1100719,"1104109440"
148,"臺北市","42361814","好佳亭自助餐店","臺北市中正區羅斯福路2段66巷2號1樓",200000,"獨資","傅元瑋",1100709,"1104108936"
149,"臺北市","42364050","湘泰林養生館","臺北市內湖區東湖路7巷17號1樓",200000,"獨資","劉慶鴻",1100729,"1104110390"
150,"臺北市","42410266","新德騎士用品店","臺北市中山區八德路2段59號",200000,"獨資","黃詩銓",1100719,"1104109655"
151,"臺北市","42420927","格登炸雞店","臺北市大安區安居街35巷4號",50000,"獨資","陳明彬",1100728,"1104110368"
152,"臺北市","42423121","雅香清茶坊","臺北市萬華區三水街125號2樓",200000,"獨資","周義程",1100702,"1104108211"
153,"臺北市","42423972","喬禾時尚美學館","臺北市中山區民生西路6號3樓",16800,"獨資","徐翊惟",1100712,"1104109226"
154,"臺北市","42425768","加倍服飾行","臺北市中山區南京西路2號",200000,"合夥","封妙奇",1100721,"1104109786"
155,"臺北市","42426437","皇族小吃店","臺北市中正區濟南路2段3之3號",70000,"獨資","李成榮",1100713,"1104109232"
156,"臺北市","42431121","京采專屬美學工作室","臺北市信義區松山路455號2樓",5000,"獨資","劉秀沂",1100729,"1104110490"
157,"臺北市","42431255","天勾國際企業社","臺北市內湖區成功路2段320巷29號",100000,"合夥","杜冠昕",1100714,"1104109390"
158,"臺北市","42431446","煉金術咖啡館","臺北市大同區雙連街71號",100000,"獨資","楊杰宏",1100729,"1104110473"
159,"臺北市","42434669","品澄甜點空間工作室","臺北市中山區農安街20號10樓之12",150000,"獨資","廖語喬",1100726,"1104109980"
160,"臺北市","42436759","致勝國際企業社","臺北市大安區忠孝東路3段223號",100000,"合夥","高淑華",1100708,"1104109070"
161,"臺北市","42451857","常樂養生館","臺北市大安區安和路2段153號",100000,"獨資","黃一雄",1100719,"1104109669"
162,"臺北市","42487757","順益彩券行","臺北市中山區五常街3號1樓",10000,"獨資","劉展瑞",1100727,"1104110295"
163,"臺北市","42488215","延吉檳榔商行","臺北市大安區延吉街89號",100000,"獨資","郭采涔",1100722,"1104109860"
164,"臺北市","42491035","徐記麵線專賣店","臺北市松山區南京東路3段335巷9號",10000,"獨資","徐靖程",1100716,"1104109478"
165,"臺北市","42491788","靜怡商行","臺北市中正區忠孝西路1段50號18樓之45",80000,"獨資","李靜怡",1100726,"1104110195"
166,"臺北市","42495216","大業小吃店","臺北市北投區大業路741號",200000,"合夥","何青霞",1100715,"1104109269"
167,"臺北市","42497805","潔利聯合物業企業社","臺北市中山區中山北路2段115巷43號5樓之4",700000,"獨資","林祐綸",1100701,"1104108306"
168,"臺北市","42499156","金記燒臘店","臺北市大安區延吉街72之16號",200000,"獨資","詹晉維",1100707,"1104108882"
169,"臺北市","42503428","正輝商行","臺北市萬華區萬大路486巷81號1樓",1000000,"獨資","呂文吉",1100723,"1104110038"
170,"臺北市","42503877","十早月早午餐","臺北市大安區通化街38巷11號1樓",200000,"獨資","許家愷",1100721,"1104109855"
171,"臺北市","42505994","凱爾文禮品店","臺北市大安區忠孝東路4段223巷57號1樓",10000,"獨資","陳秉楓",1100708,"1104109073"
172,"臺北市","42506305","心動餐館","臺北市大安區瑞安街49之1號1樓",1500000,"合夥","李唯榛",1100719,"1104109626"
173,"臺北市","42507661","皇冠工作室","臺北市大同區至聖里重慶北路3段183號1樓",200000,"獨資","吳宇鈞",1100701,"1104108086"
174,"臺北市","42510075","鳳凰企業社","臺北市大安區敦化南路1段160巷25號1樓",500000,"獨資","劉黔黎",1100721,"1104109762"
175,"臺北市","42510820","興立展工程行","臺北市中山區南京東路2段140號6樓",200000,"獨資","陳慈毅",1100715,"1104109484"
176,"臺北市","42513306","品記商行","臺北市信義區松山路540巷16號",200000,"獨資","吳培瑜",1100702,"1104108611"
177,"臺北市","42555348","鈺順企業社","臺北市大同區長安西路150號11樓之1",200000,"合夥","王有堉",1100721,"1104109880"
178,"臺北市","42555754","小均越南美食小吃店","臺北市中山區安東街2號",100000,"獨資","楊倉淢",1100707,"1104108474"
179,"臺北市","42555868","崔蒂美學館","臺北市內湖區金湖路328號1樓",100000,"獨資","敖常安",1100708,"1104108781"
180,"臺北市","48534927","益勝工程行","臺北市信義區基隆路2段131之11號4樓",200000,"獨資","江俊德",1100726,"1104110101"
181,"臺北市","48536143","順萊服裝行","臺北市信義區永吉路443巷11弄15之1號1樓",200000,"獨資","陳俊廷",1100706,"1104108755"
182,"臺北市","48546418","金賞工作室","臺北市士林區士東路266巷5弄9號地下",200000,"獨資","莊華露",1100719,"1104109629"
183,"臺北市","48683714","安和記麻油雞快炒小吃店","臺北市信義區福德街243號1樓",30000,"獨資","莊陳碧蓮",1100709,"1104109148"
184,"臺北市","48718312","景鴻福州麵店","臺北市大同區塔城街47號1樓",20000,"獨資","曹景鴻",1100707,"1104108879"
185,"臺北市","48732362","鴻鈞汽車美容商行","臺北市中山區吉林路381號",200000,"獨資","林建新",1100720,"1104109783"
186,"臺北市","48735488","信原乾洗店","臺北市松山區八德路3段155巷22號",200000,"獨資","林文海",1100701,"1104108450"
187,"臺北市","48750467","五色養生坊","臺北市中山區大直街34巷24號1樓",480000,"獨資","曾薇霓",1100726,"1104110107"
188,"臺北市","48770597","大腳丫企業社","臺北市萬華區成都路80號",100000,"獨資","李淑美",1100724,"1104110030"
189,"臺北市","48777249","廸卡妮名床生活館","臺北市內湖區康樂街136巷3弄2號1樓",200000,"獨資","張安岑",1100705,"1104108700"
190,"臺北市","48779801","宏家行","臺北市士林區葫蘆街11巷4號",10000,"獨資","林信孝",1100723,"1104110018"
191,"臺北市","48806188","弘煇水電材料行","臺北市內湖區東湖路113巷87號",40000,"獨資","李兆濱",1100702,"1104108500"
192,"臺北市","48822589","彌勒文物藝品店","臺北市中山區民權東路2段90號1樓",10000000,"合夥","彌勒嚴正",1100719,"1104109338"
193,"臺北市","48822618","榮冠彩券行","臺北市信義區忠孝東路5段423巷34號",100000,"獨資","吳瑞敏",1100726,"1104110114"
194,"臺北市","48956215","星耀工作室","臺北市大安區安和路2段70號12樓之2",200000,"獨資","魏依騰",1100708,"1104109036"
195,"臺北市","48964783","璽磬工作室","臺北市南港區南深路21巷11號4樓",100000,"獨資","蕭慶輝",1100729,"1104110194"
196,"臺北市","48999811","華英企業社","臺北市信義區忠孝東路5段1之8號11樓",200000,"獨資","劉玉琴",1100705,"1104108725"
197,"臺北市","49993998","利茂資訊企業社","臺北市大安區敦化南路1段205號2樓之5",200000,"獨資","張有恒",1100723,"1104109908"
198,"臺北市","72353592","貓頭鷹精品服飾代購","臺北市內湖區民權東路6段56巷1弄6號1樓",200000,"合夥","林宇宏",1100722,"1104109910"
199,"臺北市","72674052","台成工程行","臺北市大安區忠孝東路4段162號9樓之1",100000,"獨資","蔡高亮",1100706,"1104108858"
200,"臺北市","72832518","恩億企業社","臺北市中山區復興北路48號10樓之1",240000,"獨資","張維哲",1100713,"1104109264"
201,"臺北市","72910794","良日藝文工作室","臺北市中山區民生東路2段119號地下一層",200000,"合夥","曾御欽",1100719,"1104109431"
202,"臺北市","72912287","音悅坊","臺北市信義區基隆路1段147巷23號1樓",200000,"獨資","陳月櫻",1100726,"1104110186"
203,"臺北市","72912815","奕樂小吃店","臺北市大安區新生南路1段147之2號",100000,"獨資","張惟翔",1100716,"1104109533"
204,"臺北市","72914187","肆貳捌工作室","臺北市中山區松江路428號3樓之1",1000000,"合夥","蘇怡禎",1100712,"1104109163"
205,"臺北市","72917451","華格興工程行","臺北市內湖區南京東路6段350之8號4樓之3",100000,"獨資","林世雄",1100729,"1104110426"
206,"臺北市","72918825","客盈旅館","臺北市中正區紹興北街8號4樓之1",100000,"獨資","吳芸喬",1100712,"1104109240"
207,"臺北市","72921954","峨眉六六商行","臺北市萬華區峨眉街66號",5200000,"獨資","葉碧蟬",1100729,"1104110399"
208,"臺北市","72924832","八六餐坊","臺北市中山區中山北路1段135巷32號1樓",200000,"獨資","張芸菡",1100701,"1104108041"
209,"臺北市","72926037","旭川車體鍍膜美研社","臺北市北投區文林北路168號1樓",200000,"獨資","蕭輔兆",1100720,"1104109744"
210,"臺北市","72928892","越朗創意工作室","臺北市大安區復興南路2段237號13樓",200000,"獨資","楊琇晶",1100705,"1104108376"
211,"臺北市","72929479","麗莎貝芙衣著店","臺北市中山區明水路672巷25號7樓",150000,"獨資","劉宥妘",1100707,"1104108896"
212,"臺北市","72932501","正明小吃店","臺北市中山區中山北路1段121巷19號6樓",240000,"合夥","大木淳史",1100713,"1104109281"
