﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1,"臺北市","19960231","宣德小吃店","臺北市文山區景隆街40號",30000,"獨資","石麗珠",1100729,"1104110495"
2,"臺北市","38591531","鈞球商行","臺北市中正區汀州路3段227號1樓",10000,"獨資","莊富百",1100719,"1104109293"
3,"臺北市","48513789","廣香廚素食館","臺北市信義區莊敬路422號",30000,"獨資","張民雄",1100719,"1104109607"
4,"臺北市","48689077","川圓號","臺北市萬華區廣州街165號1樓",10000,"獨資","陳明源",1100721,"1104109814"
5,"臺北市","48905482","聯進企業社","臺北市文山區景中街30巷12之6號",100000,"獨資","劉孟如",1100716,"1104109493"
6,"臺北市","76618243","小三元小吃店","臺北市士林區華岡路55號",500000,"獨資","林承謀",1100701,"1104108471"
7,"臺北市","77029244","士崙商行","臺北市士林區美崙街76號1樓",50000,"獨資","曾祥瑋",1100729,"1104110171"
8,"臺北市","77067274","彼多企業社","臺北市萬華區中華路2段364巷17弄3之1號3樓",100000,"獨資","逄祐瑄",1100729,"1104110318"
9,"臺北市","77600354","姊姊弟弟工作室","臺北市中山區長安東路2段162號7樓",200000,"獨資","王育欣",1100722,"1104109963"
10,"臺北市","77938878","心僑企業社","臺北市士林區福華路164巷7號1樓",100000,"獨資","陳增恩",1100707,"1104108848"
11,"臺北市","78573159","悟時光服裝租賃工作室","臺北市萬華區漢中街150號2樓",100000,"獨資","陳育中",1100715,"1104109447"
12,"臺北市","78575895","抓狂媽媽工作室","臺北市松山區吉祥里八德路4段171號6樓",30000,"獨資","吳佳蓉",1100722,"1104110006"
13,"臺北市","82277150","創逸國際企業社","臺北市大安區溫州街22巷14號3樓之1",100000,"獨資","鄭逸凡",1100714,"1104109081"
14,"臺北市","88103353","新明串烤","臺北市內湖區新明路290號",90000,"獨資","林駿昶",1100719,"1104109650"
15,"臺北市","88114605","玉玲健康生活館","臺北市士林區忠義街155號1樓",100000,"獨資","阮玉玲",1100723,"1104110053"
16,"臺北市","88122197","朝暮工作室","臺北市南港區市民大道8段553號1樓",100000,"獨資","吳貝安",1100701,"1104108485"
17,"臺北市","88124907","喵屋貓中途輕食館","臺北市大安區辛亥路2段171巷11號1樓",100000,"獨資","鐘思嘉",1100706,"1104108790"
18,"臺北市","88155422","嘉裕工程行","臺北市大安區忠孝東路4段169號11樓之1",200000,"獨資","王銘裕",1100701,"1104108472"
19,"臺北市","88155437","艾絲特企業社","臺北市內湖區南京東路6段350之8號5樓之8",100000,"獨資","曾怡靜",1100701,"1104108465"
20,"臺北市","88155443","大吉屋","臺北市信義區基隆路1段350之23號1樓",200000,"獨資","沈昌宏",1100701,"1104108300"
21,"臺北市","88155458","櫻沐花蹈工作室","臺北市內湖區南京東路6段350之7號10樓之1",10000,"獨資","謝純櫻",1100701,"1104108496"
22,"臺北市","88155464","綠米簡餐小館","臺北市中山區四平街118號1樓",200000,"獨資","黃璽",1100701,"1104108141"
23,"臺北市","88155470","紫蘿蘭精品名店","臺北市士林區士東路87號1樓",248000,"獨資","劉晏齊",1100701,"1104108388"
24,"臺北市","88155485","爺們的理髮廳","臺北市內湖區民權東路6段449號",200000,"獨資","羅成鳳",1100701,"1104108540"
25,"臺北市","88155513","沐毅工作室","臺北市內湖區南京東路6段350之2號9樓之6及9樓之7",100000,"獨資","黃信凱",1100701,"1104108549"
26,"臺北市","88155529","昍朋工作室","臺北市內湖區南京東路6段350之2號3樓之2",100000,"獨資","陳倩珍",1100701,"1104108550"
27,"臺北市","88155534","立邦企業社","臺北市內湖區南京東路6段350之2號10樓之2、10樓之3",60000,"獨資","鄒樹邦",1100701,"1104108515"
28,"臺北市","88155540","凱旋企業社","臺北市內湖區南京東路6段350之3號2樓之10",100000,"獨資","吳秀碧",1100701,"1104108551"
29,"臺北市","88155555","阿文工作室","臺北市大安區忠孝東路4段216巷52號",70000,"獨資","王清文",1100701,"1104108514"
30,"臺北市","88155561","鍋鍋鍋獨享鍋專賣店","臺北市松山區八德路2段379號1樓",100000,"獨資","孫稚閔",1100701,"1104108487"
31,"臺北市","88155577","宇昊工作室","臺北市士林區德行西路36號12樓之14",100000,"獨資","李冠慧",1100701,"1104108524"
32,"臺北市","88155582","晧凱工程行","臺北市中正區金山南路1段111號",240000,"獨資","樊懿禎",1100702,"1104108285"
33,"臺北市","88155598","騰訊企業社","臺北市內湖區南京東路6段350之5號8樓",10000,"獨資","梁嘉宜",1100702,"1104108206"
34,"臺北市","88155605","川豪人力企業社","臺北市士林區重慶北路4段165號1樓",200000,"獨資","柯碩文",1100702,"1104108561"
35,"臺北市","88155611","酒客工作室","臺北市信義區忠孝東路5段410號2樓之8",240000,"獨資","黃治森",1100702,"1104108562"
36,"臺北市","88155627","吉格世企業社","臺北市信義區虎林街46巷16號3樓",200000,"獨資","張魁祐",1100702,"1104108564"
37,"臺北市","88155632","天天夾景品選物販賣機","臺北市大安區復興南路2段148巷46號",100000,"獨資","王子魁",1100702,"1104108566"
38,"臺北市","88155648","榮得景觀工程","臺北市內湖區金湖路14巷4號",200000,"獨資","李向忠",1100702,"1104108567"
39,"臺北市","88155653","十條燒小店","臺北市中山區林森北路159巷4號1樓",100000,"獨資","李美桂",1100702,"1104108253"
40,"臺北市","88155669","年終八個月餐飲店","臺北市內湖區瑞光路168號1樓",200000,"獨資","林姿廷",1100702,"1104108603"
41,"臺北市","88155675","芸品企業社","臺北市內湖區南京東路6段350之3號11樓之8",60000,"獨資","廖淑琪",1100702,"1104108063"
42,"臺北市","88155680","光耀企業社","臺北市內湖區南京東路6段350之8號9樓之5",50000,"獨資","崔光耀",1100702,"1104108076"
43,"臺北市","88155696","慕洢行商行","臺北市大安區復興南路1段107巷5弄21號",240000,"獨資","黃振洋",1100702,"1104108319"
44,"臺北市","88155703","俊威企業社","臺北市大同區承德路1段46號3樓",50000,"獨資","邱繼俊",1100702,"1104108615"
45,"臺北市","88155725","浩富企業社","臺北市中山區民生東路1段42號10樓之3",200000,"獨資","孫珮如",1100702,"1104108627"
46,"臺北市","88155730","娜米蛋糕坊","臺北市大安區新生南路3段56巷6號",100000,"獨資","王哲威",1100702,"1104108635"
47,"臺北市","88155746","富強工作室","臺北市士林區延平北路6段116巷29之1號4樓",60000,"獨資","汪佳慧",1100702,"1104108596"
48,"臺北市","88155751","一五零商行","臺北市士林區中山北路6段150之1號1樓",200000,"獨資","黃雅菁",1100702,"1104108092"
49,"臺北市","88155767","拾蒔好漁餐館","臺北市內湖區內湖路1段323號18弄2號",200000,"獨資","魏健良",1100702,"1104108636"
50,"臺北市","88155773","潭味台南虱目魚店","臺北市信義區松山路466號",150000,"合夥","王麓",1100702,"1104108456"
51,"臺北市","88155788","好設工作室","臺北市中山區力行里復興北路48號11樓之1",200000,"獨資","黃美菁",1100702,"1104108494"
52,"臺北市","88155794","食屋商行","臺北市內湖區康寧路1段84號1樓",200000,"獨資","胡芷瑄",1100702,"1104108640"
53,"臺北市","88155801","胡氏企業社","臺北市北投區義方街40號",200000,"獨資","胡曙惠",1100705,"1104108218"
54,"臺北市","88155817","映瑄時尚美藝苑","臺北市南港區玉成街166巷11號1樓",80000,"合夥","鍾映潔",1100705,"1104108648"
55,"臺北市","88155823","宏美欣商行","臺北市內湖區南京東路6段350之3號12樓之7及12樓之8",60000,"獨資","毛宇芳",1100705,"1104108304"
56,"臺北市","88155838","恩亞商行","臺北市松山區中華里南京東路4段53巷10弄14號",50000,"獨資","羅尹志",1100705,"1104108654"
57,"臺北市","88155859","益霖企業","臺北市內湖區石潭里南京東路6段350之2號5樓之6",100000,"獨資","郭益霖",1100705,"1104108655"
58,"臺北市","88155865","小肚子私房料理餐館","臺北市士林區德華里福華路141巷6號1樓",150000,"獨資","鄭伃婷",1100708,"1104108656"
59,"臺北市","88155871","棑谷切花專門店","臺北市信義區吳興街284巷22弄47號1樓",200000,"獨資","李宥榛",1100705,"1104108499"
60,"臺北市","88155886","程浩商行","臺北市內湖區南京東路6段350之8號12樓之3",100000,"獨資","卓沛妍",1100705,"1104108661"
61,"臺北市","88155892","德添企業社","臺北市內湖區南京東路6段350之3號3樓之7",60000,"獨資","鍾世剛",1100705,"1104108579"
62,"臺北市","88155909","昀愛個人工作室","臺北市內湖區南京東路6段350之7號4樓之6",100000,"獨資","郭沛昀",1100705,"1104108665"
63,"臺北市","88155915","最高工作室","臺北市中正區館前路49號6樓",240000,"合夥","李敏慈",1100705,"1104108668"
64,"臺北市","88155921","俞氏企業社","臺北市北投區義方街40號",200000,"獨資","俞志浩",1100705,"1104108217"
65,"臺北市","88155936","三和資通商行","臺北市內湖區南京東路6段350之5號2樓",60000,"獨資","郭又慈",1100705,"1104108303"
66,"臺北市","88155942","零零貳鹹酥雞小吃店","臺北市中山區錦州街241巷1弄20號1樓",200000,"獨資","何清輝",1100705,"1104108436"
67,"臺北市","88155957","雨果工作室","臺北市內湖區南京東路6段350之2號6樓",60000,"獨資","許冬萌",1100705,"1104108578"
68,"臺北市","88155963","巨新彩國際企業社","臺北市松山區寧安街9巷8號",200000,"獨資","李慧娟",1100705,"1104108689"
69,"臺北市","88155979","成達商舖","臺北市士林區社新里社子街25巷11號3樓",10000,"獨資","郭建成",1100705,"1104108697"
70,"臺北市","88155984","燦彩影音製作工作室","臺北市松山區南京東路4段50號11樓",200000,"獨資","洪聖凱",1100705,"1104108143"
71,"臺北市","88155990","鑫魚小吃店","臺北市中山區吉林路254號",100000,"獨資","莊采葳",1100705,"1104108704"
72,"臺北市","88156013","俐俐精品","臺北市大同區民權西路91號5樓之3",100000,"獨資","陳俐陵",1100705,"1104108213"
73,"臺北市","88156029","全豐小吃店","臺北市文山區興隆路2段299號1樓",200000,"獨資","范玉嬌",1100705,"1104108466"
74,"臺北市","88156034","師傅倆蛋塔烘培","臺北市中山區農安街9號1樓",200000,"獨資","郭昕翰",1100705,"1104108716"
75,"臺北市","88156040","夢想號工作室","臺北市內湖區南京東路6段350之3號9樓之7",150000,"獨資","楊清清",1100705,"1104108718"
76,"臺北市","88156055","源源海南雞肉飯","臺北市中山區雙城街12巷9之1號1樓",50000,"獨資","朱珮甄",1100705,"1104108722"
77,"臺北市","88156061","諾米企業社","臺北市松山區八德路4段245巷32弄29號1樓",100000,"獨資","馬瑞麟",1100705,"1104108272"
78,"臺北市","88156077","磐石茶行","臺北市萬華區寶興街55號1樓",150000,"獨資","黃元致",1100705,"1104108726"
79,"臺北市","88156082","穩穩賺企業社","臺北市內湖區南京東路6段350之2號9樓之2",10000,"獨資","黃姿嘉",1100705,"1104108742"
80,"臺北市","88156098","寶順實業社","臺北市萬華區西昌街229號",200000,"獨資","卓宏恩",1100705,"1104108747"
81,"臺北市","88156105","雲室攝影工作室","臺北市松山區南京東路5段64號9樓之1",20000,"獨資","麥翔雲",1100705,"1104108748"
82,"臺北市","88156111","節予國際貿易商行","臺北市內湖區南京東路6段350之2號8樓之2",200000,"獨資","鄭力仁",1100706,"1104108778"
83,"臺北市","88156127","文誠企業社","臺北市中正區博愛路60號",200000,"獨資","蘇文翊",1100706,"1104108794"
84,"臺北市","88156132","炫超機車行","臺北市文山區興隆路4段23號",150000,"獨資","李孝庭",1100706,"1104108795"
85,"臺北市","88156148","金讚車業行","臺北市萬華區康定路128號1樓",100000,"獨資","吳錫棟",1100706,"1104108798"
86,"臺北市","88156153","芃碩企業社","臺北市中山區長安東路1段53巷17號",200000,"獨資","劉文菁",1100706,"1104108801"
87,"臺北市","88156169","素富工作室","臺北市內湖區內湖路1段715巷22號",200000,"獨資","張詠敏",1100706,"1104108817"
88,"臺北市","88156175","茂暉企業社","臺北市松山區八德路4段604之13號",70000,"獨資","張育杰",1100706,"1104108819"
89,"臺北市","88156180","立方英文坊","臺北市文山區羅斯福路5段211巷17弄13號2樓",10000,"獨資","時立山",1100706,"1104108822"
90,"臺北市","88156196","丘山商行","臺北市大安區安和路2段173號",200000,"獨資","趙玉娥",1100706,"1104108826"
91,"臺北市","88156203","柏泰園休閒農場","臺北市北投區八仙里立賢路77號",200000,"獨資","黃勝義",1100706,"1104108827"
92,"臺北市","88156219","曾辰企業社","臺北市大同區承德路3段51巷23號1樓",240000,"獨資","曾秉璿",1100706,"1104108828"
93,"臺北市","88156225","提姆原味商店","臺北市松山區南京東路5段50號3樓之1",200000,"獨資","林晏瑩",1100706,"1104108833"
94,"臺北市","88156230","說說美髮沙龍","臺北市內湖區星雲街78號",200000,"獨資","陳思含",1100706,"1104108530"
95,"臺北市","88156246","菁妙商行","臺北市內湖區南京東路6段350之3號8樓",50000,"獨資","陳妙菁",1100706,"1104108363"
96,"臺北市","88156251","鑀瑪美甲企業社","臺北市內湖區環山路2段21號3樓",200000,"獨資","林冠宏",1100706,"1104108844"
97,"臺北市","88156267","暢謚商行","臺北市內湖區南京東路6段350之5號4樓之1",50000,"獨資","藍國晉",1100706,"1104108662"
98,"臺北市","88156273","天護企業社","臺北市大安區羅斯福路2段79號4樓",200000,"獨資","周春美",1100706,"1104108834"
99,"臺北市","88156288","囍囍美業沙龍","臺北市文山區仙岩路64號1樓",100000,"獨資","簡宏宇",1100706,"1104108867"
100,"臺北市","88156294","泰利企業社","臺北市內湖區南京東路6段350之2號12樓之1及12樓之2",100000,"獨資","史韻梅",1100706,"1104108875"
101,"臺北市","88156301","永映企業社","臺北市士林區蘭興里磺溪街35巷17號2樓",200000,"獨資","鍾兆辰",1100706,"1104108876"
102,"臺北市","88156317","寧和臺北商行","臺北市中山區長安東路2段162號7樓",230000,"獨資","楊國鵬",1100706,"1104108686"
103,"臺北市","88156323","樂子商行","臺北市大安區通安街79號1樓",10000,"獨資","祝子恩",1100707,"1104108296"
104,"臺北市","88156338","皮西商行","臺北市內湖區南京東路6段350之8號11樓之8",100000,"獨資","臧蓉蓉",1100707,"1104108878"
105,"臺北市","88156359","不如咖啡店","臺北市中山區合江街180巷21號",50000,"獨資","陳姿吟",1100707,"1104108881"
106,"臺北市","88156365","行善商行","臺北市內湖區行善路25巷1弄7號1樓",100000,"獨資","蔡繼霆",1100707,"1104108889"
107,"臺北市","88156371","宇勝電機企業社","臺北市中山區新生北路2段31之1號11樓之6",200000,"獨資","周明勝",1100707,"1104108890"
108,"臺北市","88156386","政羽商行","臺北市松山區延吉街9之4號1樓",100000,"獨資","蕭羽",1100707,"1104108891"
109,"臺北市","88156392","水地號","臺北市中山區中山北路2段65巷19號1樓",100000,"合夥","陳郁琳",1100707,"1104108894"
110,"臺北市","88156415","棋沅小吃店","臺北市萬華區艋舺大道204號、204之1號",70000,"獨資","張恒瑞",1100707,"1104108919"
111,"臺北市","88156421","豐彩工作室","臺北市中山區新生北路3段58號5樓之4",100000,"獨資","楊婉君",1100707,"1104108928"
112,"臺北市","88156436","浮生智作工作室","臺北市信義區基隆路1段206號18樓",200000,"獨資","余婉如",1100707,"1104108931"
113,"臺北市","88156442","巧媽企業","臺北市內湖區南京東路6段350之3號11樓",100000,"獨資","徐錦鳳",1100707,"1104108945"
114,"臺北市","88156457","翌龍實業社","臺北市松山區八德路4段687號12樓之3",200000,"獨資","游勝雄",1100707,"1104108948"
115,"臺北市","88156463","淞竣工作室","臺北市內湖區石潭里南京東路6段350之3號9樓之6",150000,"獨資","楊清貴",1100707,"1104108951"
116,"臺北市","88156479","高峰餐飲企業社","臺北市松山區復興北路313巷45號1樓",150000,"獨資","林慶峯",1100708,"1104108961"
117,"臺北市","88156484","明臻工作室","臺北市內湖區南京東路6段350之2號8樓之3",100000,"獨資","蔡聰明",1100708,"1104108970"
118,"臺北市","88156490","葳葳安專業彩妝工作室","臺北市士林區舊佳里前街116號2樓",50000,"獨資","曹思薇",1100708,"1104108972"
119,"臺北市","88156512","洽利工程行","臺北市中正區忠孝東路1段150號9樓之1",80000,"獨資","楊宏政",1100708,"1104108918"
120,"臺北市","88156528","韓斐斯企業社","臺北市松山區塔悠路350號",200000,"獨資","張婉臻",1100708,"1104108854"
121,"臺北市","88156533","排骨遇上麵便當店","臺北市內湖區康寧路1段112號1樓",200000,"獨資","王怡達",1100708,"1104109003"
122,"臺北市","88156549","藝發工作室","臺北市士林區德行西路36號3樓",50000,"獨資","葉安齡",1100708,"1104109008"
123,"臺北市","88156554","淑樺實業社","臺北市萬華區昆明街111號10樓之7",200000,"獨資","陳淑華",1100708,"1104108782"
124,"臺北市","88156560","行動餐館","臺北市大安區和平東路2段118巷45號",200000,"獨資","陳舒妍",1100708,"1104109011"
125,"臺北市","88156576","久莉商行","臺北市文山區木柵路1段66之6號",100000,"獨資","潘鍇",1100708,"1104109034"
126,"臺北市","88156581","思沐興業","臺北市萬華區環河南路2段250巷28弄22號5樓",200000,"獨資","楊昆翰",1100708,"1104109064"
127,"臺北市","88156597","灰貓日文翻譯社","臺北市內湖區南京東路6段350之3號5樓之2",50000,"獨資","魏惠妙",1100708,"1104109069"
128,"臺北市","88156604","玩味手作工作室","臺北市大同區民樂街39巷7號",50000,"獨資","林來明",1100708,"1104109072"
129,"臺北市","88156610","爆乳起司店","臺北市士林區大南路42號",200000,"獨資","黃雅羚",1100708,"1104109076"
130,"臺北市","88156626","信義夢工廠寵物店","臺北市信義區松山路248號",240000,"獨資","莫明峰",1100708,"1104109077"
131,"臺北市","88156631","銀泉企業社","臺北市中山區松江路101號4樓之2",50000,"獨資","鄭正萍",1100708,"1104108800"
132,"臺北市","88156647","大豐堂工程行","臺北市松山區八德路4段465號7樓",100000,"獨資","王建之",1100709,"1104109079"
133,"臺北市","88156652","佳嘉工作室","臺北市內湖區南京東路6段350之8號11樓之6",100000,"獨資","王秀惠",1100709,"1104109053"
134,"臺北市","88156668","妮可資訊工作室","臺北市內湖區南京東路6段350號2樓之3",100000,"獨資","張綺芳",1100709,"1104109050"
135,"臺北市","88156674","東容工作室","臺北市大同區天水路46號2樓",8888,"獨資","謝季容",1100709,"1104108805"
136,"臺北市","88156689","巧利企業社","臺北市內湖區南京東路6段350之3號5樓及5樓之10",100000,"獨資","張素梅",1100709,"1104109082"
137,"臺北市","88156695","甜菜一皇后企業社","臺北市北投區中和街525巷10弄16號1樓",200000,"獨資","周彤",1100709,"1104108587"
138,"臺北市","88156702","大安食尚企業社","臺北市萬華區桂林路155號",200000,"獨資","詹茗方",1100709,"1104108863"
139,"臺北市","88156718","奇輝企業社","臺北市松山區寧安街9巷8號1樓",80000,"獨資","黃挹芬",1100709,"1104109094"
140,"臺北市","88156724","三金工作室","臺北市士林區德行西路36號13樓之11",50000,"獨資","黃媫鑫",1100709,"1104109099"
141,"臺北市","88156739","吉宏小舖","臺北市中正區博愛路60號8樓",200000,"獨資","陳俊宏",1100709,"1104109120"
142,"臺北市","88156745","新元素美髮店","臺北市萬華區開封街2段42巷4號",100000,"獨資","吳凱駿",1100709,"1104109121"
143,"臺北市","88156750","晨暮商行","臺北市內湖區內湖路1段91巷35弄66號1樓",200000,"合夥","曾韻樺",1100709,"1104109124"
144,"臺北市","88156766","森絲髮藝","臺北市大安區忠孝東路4段15號10樓之3",100000,"獨資","黃家卉",1100709,"1104108976"
145,"臺北市","88156772","囍成企業商行","臺北市中山區吉林路392號1樓",200000,"獨資","邱旭鴻",1100709,"1104109128"
146,"臺北市","88156787","皇戎製作所工作室","臺北市文山區育英街11之1號1樓",100000,"獨資","温耀楚",1100709,"1104109150"
147,"臺北市","88156793","三星科技工業社","臺北市內湖區南京東路6段350之8號2樓之5",100000,"獨資","周素珠",1100709,"1104109056"
148,"臺北市","88156800","馬田工作室","臺北市士林區德行西路36號8樓之10",68000,"獨資","駱鴻隆",1100709,"1104109154"
149,"臺北市","88156816","一德企業行","臺北市中山區中山北路1段121巷15號2樓之10",60000,"獨資","陳宇哲",1100709,"1104108843"
150,"臺北市","88156822","布魯斯企業社","臺北市士林區天母東路50巷22之3號",150000,"獨資","江念州",1100712,"1104109031"
151,"臺北市","88156837","衵沐企業社","臺北市大安區忠孝東路4段162號12樓之3",100000,"獨資","鍾軒丞",1100712,"1104109022"
152,"臺北市","88156843","艾奇工作室","臺北市中山區中山北路2段20巷6號2樓",100000,"獨資","楊玟琦",1100712,"1104109007"
153,"臺北市","88156858","境翔企業社","臺北市內湖區南京東路6段350之8號5樓之2",100000,"獨資","蔡素琴",1100712,"1104109170"
154,"臺北市","88156864","拾米手作坊","臺北市大安區光武里忠孝東路4段101巷34號5樓",40000,"獨資","陳淑霞",1100712,"1104109172"
155,"臺北市","88156870","飛易企業社","臺北市內湖區南京東路6段350之5號5樓之1",100000,"獨資","向飛燕",1100712,"1104109174"
156,"臺北市","88156885","翊萱美甲美睫紋飾美學館","臺北市中山區龍江路381號",50000,"獨資","楊氏日麗",1100712,"1104109188"
157,"臺北市","88156891","旭法工作室","臺北市內湖區南京東路6段350之7號5樓之1",100000,"獨資","林佑津",1100712,"1104109052"
158,"臺北市","88156908","眉來眼去半永久工作室","臺北市內湖區南京東路6段350之2號11樓之3",100000,"獨資","陳雅婷",1100712,"1104109055"
159,"臺北市","88156914","齊翊企業","臺北市大同區民權西路300號3樓之6",200000,"獨資","孫海玲",1100712,"1104109101"
160,"臺北市","88156920","迦美商行","臺北市大安區通安街54號1樓",200000,"獨資","陳俊融",1100712,"1104109202"
161,"臺北市","88156935","第五季設計工作室","臺北市大安區大安路1段83巷8號",200000,"獨資","鄭勝雄",1100712,"1104109239"
162,"臺北市","88156941","洋晴木工作室","臺北市內湖區南京東路6段350之8號4樓之7",10000,"獨資","林進財",1100712,"1104109249"
163,"臺北市","88156956","美味集貿易企業","臺北市大同區承德路1段46號3樓",100000,"獨資","楊惠萍",1100712,"1104109251"
164,"臺北市","88156962","欣雨企業社","臺北市內湖區南京東路6段350之3號9樓之5",100000,"獨資","李佳儒",1100712,"1104109236"
165,"臺北市","88156978","無漏工作室","臺北市內湖區石潭里南京東路6段350之3號11樓之11",50000,"獨資","陳宜秀",1100712,"1104109256"
166,"臺北市","88156983","居師科技工作室","臺北市內湖區南京東路6段350之7號2樓之6",100000,"獨資","何志賢",1100712,"1104109235"
167,"臺北市","88156999","酷貓理髮廳","臺北市中山區民生東路2段115巷25弄20號1樓",88888,"獨資","黃柏凱",1100713,"1104109179"
168,"臺北市","88157006","工鼎企業社","臺北市中正區仁愛路1段4號10樓之2",1000000,"獨資","鄭柏青",1100713,"1104109183"
169,"臺北市","88157012","大氣文創工作室","臺北市中正區忠孝西路1段72號2樓之5",200000,"獨資","何鎧伃",1100713,"1104109220"
170,"臺北市","88157028","和樺工作室","臺北市信義區松隆路66號",30000,"獨資","呂沛杰",1100713,"1104109261"
171,"臺北市","88157033","金名號商行","臺北市中正區羅斯福路4段136巷6弄2號1樓",10000,"合夥","林全利",1100713,"1104109267"
172,"臺北市","88157049","行星小吃店","臺北市中山區華陰街26號1樓",200000,"獨資","劉承吒",1100713,"1104109272"
173,"臺北市","88157060","淳彩企業社","臺北市萬華區長沙街2段11號11樓之10",100000,"獨資","黃酩淳",1100713,"1104109297"
174,"臺北市","88157076","吉利咖啡","臺北市北投區實踐路75號1樓",200000,"獨資","邱顯智",1100713,"1104109309"
175,"臺北市","88157081","陳乂工作室","臺北市松山區南京東路4段1號8樓",240000,"獨資","陳志建",1100713,"1104109315"
176,"臺北市","88157097","撿頭毛商行","臺北市內湖區文德路22巷27弄5號1樓",50000,"獨資","張家鳳",1100714,"1104109320"
177,"臺北市","88157104","潘朵拉養生坊","臺北市中山區林森北路409號地下",200000,"獨資","蔡宏欣",1100713,"1104109325"
178,"臺北市","88157110","煌文傳統整復推拿工作室","臺北市士林區磺溪街55巷1號2樓",50000,"獨資","張煌文",1100714,"1104109328"
179,"臺北市","88157126","棋樂工作室","臺北市內湖區南京東路6段350之3號3樓之1",100000,"獨資","高瑞穗",1100714,"1104109329"
180,"臺北市","88157131","市仔內食品行","臺北市松山區南京東路5段59巷27弄27號",100000,"獨資","陳莊阿燕",1100714,"1104109334"
181,"臺北市","88157147","浩翰星辰工作室","臺北市大安區復興南路1段243號6樓",200000,"獨資","洪奇翰",1100714,"1104109341"
182,"臺北市","88157152","樂春小吃店","臺北市信義區和平東路3段171號",89900,"獨資","王雪濱",1100714,"1104109343"
183,"臺北市","88157168","我們花藝設計工作室","臺北市松山區新益里民權東路5段76號2樓",200000,"獨資","詹子慶",1100714,"1104109346"
184,"臺北市","88157174","祥濬企業社","臺北市士林區德行西路36號11樓",100000,"獨資","楊明翰",1100714,"1104109332"
185,"臺北市","88157189","晴星絢工作室","臺北市文山區興隆路4段6之14號8樓",200000,"獨資","張嘉珍",1100714,"1104109362"
186,"臺北市","88157195","久鼎實業社","臺北市內湖區成功路2段476號9樓",200000,"獨資","王韻婷",1100714,"1104109367"
187,"臺北市","88157218","紫星人文工作室","臺北市中山區錦州街25號5樓",200000,"獨資","林慧瑛",1100714,"1104109117"
188,"臺北市","88157224","芽蜜商行","臺北市內湖區內湖路1段437巷4弄3號",200000,"獨資","陳奕如",1100714,"1104109347"
189,"臺北市","88157239","豪鑫國際企業社","臺北市中山區四平街56號2樓之3",120000,"獨資","吳耿豪",1100714,"1104109087"
190,"臺北市","88157245","杜卡迪台北車主俱樂部","臺北市大安區忠孝東路3段217巷3弄22之6號",50000,"獨資","宋叡",1100714,"1104109401"
191,"臺北市","88157250","拾食時食商行","臺北市中山區長春路3巷9號",50000,"獨資","蔡祥和",1100714,"1104109355"
192,"臺北市","88157266","津津商行","臺北市士林區士東路128號1樓",200000,"獨資","湯謹瑜",1100715,"1104109407"
193,"臺北市","88157272","喬穩資訊企業社","臺北市信義區基隆路1段155號13樓之5",240000,"獨資","杜仲埜",1100715,"1104109408"
194,"臺北市","88157287","大曜家電水電商行","臺北市內湖區石潭里南京東路6段350之7號8樓之1",20000,"獨資","巫秀惠",1100715,"1104109409"
195,"臺北市","88157293","哈娜商行","臺北市南港區東新街92號",200000,"獨資","羅辛耘",1100715,"1104109222"
196,"臺北市","88157300","晴天企業社","臺北市內湖區南京東路6段350之3號4樓之9",100000,"獨資","張敬文",1100715,"1104109417"
197,"臺北市","88157316","晴睿工作坊","臺北市內湖區南京東路6段350之5號2樓之2",100000,"獨資","黃湘晴",1100715,"1104109446"
198,"臺北市","88157322","珈品工藝坊","臺北市文山區仙岩路58巷4號5樓",200000,"獨資","劉珈妤",1100715,"1104109452"
199,"臺北市","88157337","滿族小籠包","臺北市萬華區漢中街50巷6之6號1樓",100000,"獨資","李耀鳴",1100715,"1104109463"
200,"臺北市","88157343","光輝歲月影視工作室","臺北市萬華區西門里峨眉街100號8樓之6",200000,"獨資","柳廣輝",1100715,"1104109180"
201,"臺北市","88157358","窕玥企業社","臺北市文山區萬壽路75巷16弄15號4樓",240000,"獨資","吳月英",1100715,"1104109339"
202,"臺北市","88157364","御喜運動商行","臺北市內湖區民權東路6段451號",50000,"獨資","王昱智",1100715,"1104109494"
203,"臺北市","88157370","女仁工作室","臺北市內湖區石潭里南京東路6段350之2號4樓",100000,"獨資","林玉女",1100715,"1104109506"
204,"臺北市","88157385","有為無為洋行","臺北市信義區忠孝東路5段410號12樓之2",100000,"獨資","劉曉洋",1100715,"1104109430"
205,"臺北市","88157414","奇異博士資訊研發工作室","臺北市內湖區南京東路6段350之8號10樓之1",100000,"獨資","許善銘",1100715,"1104109507"
206,"臺北市","88157420","九牛小吃店","臺北市中正區重慶南路1段77之1號1樓",100000,"獨資","曾九牛",1100715,"1104109479"
207,"臺北市","88157435","南山企業社","臺北市內湖區南京東路6段350之8號4樓之2",100000,"獨資","陳緯莉",1100715,"1104109051"
208,"臺北市","88157441","隆捷資訊企業社","臺北市內湖區南京東路6段350之2號8樓及8樓之1",10000,"獨資","林淑玟",1100715,"1104109508"
209,"臺北市","88157456","風尚日常工作坊","臺北市大安區復興南路2段237號13樓",200000,"獨資","謝蕙羽",1100715,"1104109509"
