﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01113426","萬安商行","臺北市信義區松隆路33號3樓",2348000,"獨資","劉金玉",1100707,"1104108900"
2,"臺北市","01197065","姚德雄室內裝修設計顧問社","臺北市松山區敦化北路153之31號",2000000,"獨資","姚奕麟",1100726,"1104109955"
3,"臺北市","01266772","慈愛服務社","臺北市中山區民生東路1段25號11樓之38",5000,"獨資","陳上能",1100722,"1104109742"
4,"臺北市","01285715","育兒生活雜誌社","臺北市中山區長春路328號10樓",300000,"獨資","張錦輝",1100719,"1104109617"
5,"臺北市","01287208","榮華行","臺北市中山區長春路79號2樓",9000,"獨資","陳月英",1100728,"1104110360"
6,"臺北市","01312620","意美自助餐店","臺北市中山區伊通街63號1樓",30000,"獨資","林志修",1100709,"1104108756"
7,"臺北市","01340920","富盛堂畫廊","臺北市中山區民權東路3段29號1樓",30000,"獨資","葉正雄",1100713,"1104109260"
8,"臺北市","01359048","華一商行","臺北市北投區新市街67號1樓",100000,"獨資","蕭蘇田金",1100719,"1104109604"
9,"臺北市","01713300","精密企業社","臺北市文山區景華街128巷6號4樓",50000,"獨資","方添丁",1100721,"1104109609"
10,"臺北市","01746436","現代廚具行","臺北市大安區和平東路3段48號︹之3︺1樓",5000,"獨資","黃水盛",1100730,"1104110594"
11,"臺北市","01837127","元成車業行","臺北市士林區葫東街13號1樓",50000,"獨資","高永澤",1100701,"1104108516"
12,"臺北市","04534843","清一電氣行","臺北市萬華區汕頭街54巷23號",3000,"獨資","葉林盆",1100707,"1104108958"
13,"臺北市","04813731","久峰商店","臺北市南港區向陽路120巷2弄1號1樓",8000,"獨資","盧秀琴",1100729,"1104110472"
14,"臺北市","05080093","奇利商行","臺北市中正區中華路1段59號2樓",10000,"獨資","張肇禎",1100721,"1104109819"
15,"臺北市","05421331","黃文經自營計程車行","臺北市內湖區安康路221號之1、3樓",30000,"獨資","黃文經",1100719,"1104109618"
16,"臺北市","05501622","信良商行","臺北市文山區福興路82巷1弄4號1樓",10000,"獨資","朱寶珠",1100705,"1104108749"
17,"臺北市","07608537","美盛布行","臺北市大同區貴德街47之2號1樓",20000,"獨資","蕭盛元",1100705,"1104108502"
18,"臺北市","09418528","忠明水電行","臺北市大安區敦化南路2段63巷48號1樓",5000000,"獨資","郭重明",1100702,"1104108628"
19,"臺北市","09432697","辛亥小吃館","臺北市大安區辛亥路2段201號",5000,"獨資","楊長庚",1100705,"1104108673"
20,"臺北市","09433909","汪記商店","臺北市大安區瑞安街75號安東市場109攤位",3000,"獨資","汪劉美玉",1100706,"1104108804"
21,"臺北市","10308513","來鑫企業社","臺北市中正區連雲街87號",200000,"獨資","胡曉珍",1100727,"1104110235"
22,"臺北市","10324062","清晃單車社","臺北市信義區吳興街368號2樓",400000,"獨資","徐清晄",1100713,"1104109319"
23,"臺北市","10336546","樺漾自助餐店","臺北市松山區八德路2段399號",200000,"獨資","劉鳳玲",1100707,"1104108937"
24,"臺北市","10339375","大鷹旗幟社","臺北市文山區福興路78巷20弄55號",180000,"獨資","劉佩琳",1100726,"1104110137"
25,"臺北市","10378117","雅富商店","臺北市大安區師大路83巷12號",150000,"獨資","劉師男",1100707,"1104108953"
26,"臺北市","10387045","杜貞治影像設計工作室","臺北市中正區青島東路3號6樓",240000,"獨資","杜貞治",1100705,"1104108645"
27,"臺北市","11702605","盛源米店","臺北市大同區長安西路138巷5弄1號",3000,"獨資","林李寶蓮",1100713,"1104109314"
28,"臺北市","12177740","文曲行","臺北市中山區農安街77巷1弄18號1樓",20000,"獨資","莊蒼聚",1100728,"1104110342"
29,"臺北市","12325708","政輝紙盒號","臺北市松山區興安街174巷3弄9號1樓",9000,"獨資","吳正輝",1100712,"1104109250"
30,"臺北市","12369590","晴美自助餐店","臺北市中山區中山北路2段65巷41號",5000,"獨資","曾文善",1100708,"1104108752"
31,"臺北市","13458135","金虹服飾行","臺北市大同區華陰街88號1樓",200000,"獨資","黃快",1100702,"1104108623"
32,"臺北市","13460097","合瑞新全自助餐店","臺北市中山區南京東路3段111號1樓",200000,"獨資","陳仕璁",1100709,"1104108986"
33,"臺北市","13465121","明煌湯包飲食店","臺北市大安區基隆路2段162之4號1樓",100000,"獨資","張明煌",1100701,"1104108463"
34,"臺北市","13783441","利昕商行","臺北市中正區懷寧街17號7樓之2",200000,"獨資","黃瑞敏",1100707,"1104108901"
35,"臺北市","13845755","桃花源有機食品行","臺北市南港區忠孝東路5段815號8樓之1",100000,"獨資","王台寶",1100719,"1104109673"
36,"臺北市","14723576","現代卡門精品服飾店","臺北市內湖區內湖路1段737巷51弄16號1樓",200000,"獨資","莫秀英",1100716,"1104109519"
37,"臺北市","14732738","禚家饗館","臺北市中山區撫順街39之2號",100000,"獨資","蔡慶華",1100702,"1104108598"
38,"臺北市","14742861","既濟汽車商行","臺北市大同區民族西路279號1樓",240000,"獨資","羅宏生",1100702,"1104108630"
39,"臺北市","15638915","易商商行","臺北市松山區八德路2段410巷10號1樓",200000,"合夥","張惠箐",1100723,"1104110042"
40,"臺北市","15659087","日霖企業社","臺北市士林區大東路120號2樓",100000,"合夥","鍾懿",1100714,"1104109384"
41,"臺北市","15962150","禮瑩服裝行","臺北市萬華區西園路1段185號1樓",200000,"獨資","劉彥均",1100714,"1104109371"
42,"臺北市","15966135","凱煌服裝行","臺北市中正區武昌街1段22巷37號",20000,"獨資","郭甘敏",1100702,"1104108634"
43,"臺北市","15978224","合發機車行","臺北市中正區和平西路2段91號1樓",20000,"獨資","陳榮國",1100702,"1104108560"
44,"臺北市","17519176","昇和傢飾行","臺北市南港區東新街10之9號",200000,"獨資","陳首博",1100712,"1104109173"
45,"臺北市","17521320","家樂園自助餐店","臺北市大同區重慶北路1段71之1號1樓、2樓",200000,"獨資","林志修",1100707,"1104108753"
46,"臺北市","17527746","山富小吃店","臺北市松山區八德路2段447之1號1樓",1000000,"獨資","楊秦川",1100705,"1104108653"
47,"臺北市","17743929","新北投通訊行","臺北市北投區石牌路2段43號",200000,"獨資","李慧瑩",1100722,"1104109765"
48,"臺北市","18381641","晴光炭行","臺北市中山區新生北路3段19巷36號1樓",200000,"獨資","陳永泰",1100707,"1104108910"
49,"臺北市","18395407","阿玉水餃專賣店","臺北市大安區辛亥路2段217號1樓",200000,"合夥","林美琪",1100726,"1104110090"
50,"臺北市","18727200","金成泰銀樓","臺北市中正區南昌路1段103號",40000,"獨資","王明月",1100720,"1104109729"
51,"臺北市","20763429","明昌眼鏡行","臺北市信義區基隆路2段29號1樓",3000,"獨資","林邱菊",1100716,"1104109515"
52,"臺北市","21237543","振義五金行","臺北市信義區基隆路2段64號1樓",9000,"獨資","陳秋香",1100727,"1104110265"
53,"臺北市","21705004","好久不見水果行","臺北市南港區福德街373巷39號1樓",1060000,"獨資","林明宗",1100709,"1104109108"
54,"臺北市","21765494","林健毓攝影工作室","臺北市大同區承德路3段70號2樓",200000,"獨資","林健毓",1100720,"1104109751"
55,"臺北市","25503802","永康茶行","臺北市大安區永康街4巷20號",150000,"獨資","王鳳娟",1100728,"1104110340"
56,"臺北市","25516519","大興雞腿王店","臺北市文山區木柵路3段11號",200000,"獨資","黃筱珊",1100714,"1104109404"
57,"臺北市","25518100","天晴企業社","臺北市中正區武昌街1段22巷32號1樓",50000,"獨資","侯淑華",1100712,"1104109025"
58,"臺北市","25519662","紅襪清茶館","臺北市萬華區三水街115巷6號",60000,"獨資","陳冠融",1100713,"1104109289"
59,"臺北市","25521560","阿爾金服飾店","臺北市大安區大安路1段71號",200000,"獨資","陳玥瑩",1100726,"1104110210"
60,"臺北市","25524588","大正油漆工程行","臺北市士林區承德路4段6巷91號",100000,"獨資","鄭燿正",1100722,"1104110007"
61,"臺北市","25531011","信勇小吃店","臺北市大安區樂利路95號1樓",200000,"獨資","陳信勇",1100707,"1104108957"
62,"臺北市","25555717","景華五金百貨行","臺北市文山區景華街222號",200000,"獨資","黃素權",1100701,"1104108535"
63,"臺北市","25558616","家興企業社","臺北市內湖區成功路4段168號地下2樓",60000,"合夥","廖美瑞",1100706,"1104108866"
64,"臺北市","25560710","全球旅遊通訊社","臺北市松山區南京東路5段89號14樓",240000,"獨資","張銀來",1100702,"1104108608"
65,"臺北市","25568305","大學網通訊社","臺北市松山區南京東路5段99號5樓",240000,"獨資","張銀來",1100705,"1104108763"
66,"臺北市","25570512","北平稻香村麵食館","臺北市大安區和平東路1段240號、242號",200000,"合夥","宋賴桂琴",1100702,"1104108629"
67,"臺北市","25572429","蜜兒服飾店","臺北市北投區光明路218號1樓",80000,"獨資","詹梅桂",1100702,"1104108602"
68,"臺北市","25572835","社子跳蚤舖","臺北市士林區社中街122號1樓",200000,"獨資","洪專峻",1100702,"1104108483"
69,"臺北市","25575609","斌育精品商行","臺北市內湖區大湖山莊街219巷88號",50000,"獨資","黃頌斌",1100709,"1104109140"
70,"臺北市","25579437","故緗小吃店","臺北市萬華區昆明街79號2樓之2、2樓之3",200000,"獨資","巫岳達",1100705,"1104108721"
71,"臺北市","25581052","大棋企業社","臺北市中山區林森北路50號3樓之6",220000,"獨資","張國柱",1100728,"1104110370"
72,"臺北市","25581980","天心閣足體養生館","臺北市中山區長安東路1段93號",200000,"獨資","周文治",1100701,"1104108464"
73,"臺北市","25584207","古朗弗蘿設計工作室","臺北市大安區忠孝東路4段181巷40弄8號",100000,"獨資","高健倫",1100707,"1104108908"
74,"臺北市","25662316","凱盛樂器社","臺北市大安區忠孝東路4段333號10樓",200000,"獨資","李宜旻",1100702,"1104108626"
75,"臺北市","25665756","歡慶屋商行","臺北市大同區長安西路95號",200000,"獨資","張榕真",1100729,"1104110499"
76,"臺北市","25667163","北海王美食小吃店","臺北市松山區饒河街235號",200000,"獨資","劉素月",1100701,"1104108453"
77,"臺北市","26223759","杯果商行","臺北市信義區吳興街269巷7號1樓",200000,"合夥","祁志斌",1100712,"1104109242"
78,"臺北市","26225644","鮮政大餐飲坊","臺北市文山區萬壽路23號",200000,"獨資","莊禮維",1100707,"1104108956"
79,"臺北市","26226720","明壕髮廊","臺北市松山區延吉街9之3號",100000,"獨資","林育良",1100705,"1104108664"
80,"臺北市","26229851","易笛餐廳","臺北市中山區民生東路3段5號地下室",200000,"獨資","陳虹廷",1100728,"1104110356"
81,"臺北市","26231028","和順小吃店","臺北市萬華區華西街33號",80000,"獨資","鄭劉龍子",1100715,"1104109445"
82,"臺北市","26237493","順成服飾實業社","臺北市中山區長春路20號7樓之1",100000,"獨資","張正和",1100722,"1104109807"
83,"臺北市","26241659","達昌廚具行","臺北市士林區承德路4段40巷53號1樓",200000,"獨資","郭順吉",1100723,"1104110033"
84,"臺北市","26272456","名人養生館","臺北市中山區林森北路596號1樓",120000,"獨資","簡月鳯",1100707,"1104108880"
85,"臺北市","26337676","喜美自助餐店","臺北市中山區民生東路1段38號",100000,"獨資","張翊庭",1100709,"1104108786"
86,"臺北市","26353252","極麵屋餐廳","臺北市中正區羅斯福路4段136巷6弄2號",200000,"獨資","張郁文",1100714,"1104109402"
87,"臺北市","26367381","和美自助餐店","臺北市大安區和平東路2段345號",200000,"獨資","蘇國福",1100709,"1104108932"
88,"臺北市","26367397","大美小吃店","臺北市松山區南京東路5段250巷36弄1之1號1樓",200000,"獨資","蔡松柏",1100705,"1104108698"
89,"臺北市","26368017","白胚衣工作室","臺北市萬華區環河南路2段164號2樓之5",168000,"獨資","駱羿蓉",1100729,"1104110476"
90,"臺北市","26371028","丹佐斯企業社","臺北市萬華區中華路1段114巷17號1樓之35",50000,"獨資","蔡昌遠",1100716,"1104109544"
91,"臺北市","26371701","吉恬餐飲","臺北市中山區南京東路2段182號(1樓)",300000,"獨資","陳榮璋",1100708,"1104109043"
92,"臺北市","26372342","紘鼎實業社","臺北市信義區基隆路1段378號3樓之2",200000,"獨資","謝睿紘",1100730,"1104110521"
93,"臺北市","26375642","君榮小吃店","臺北市士林區社正路9號1樓",200000,"獨資","許雅青",1100714,"1104109326"
94,"臺北市","27038520","美珍香商行","臺北市文山區木柵路1段260巷11號1樓",3000,"獨資","曾清輝",1100705,"1104108389"
95,"臺北市","27159853","曲線流行服飾店","臺北市大安區信義路4段294巷6號1樓",200000,"獨資","趙正銀",1100701,"1104108508"
96,"臺北市","29210271","麗晶珠寶名店","臺北市大安區延吉街153之7號1樓",200000,"獨資","曾文彥",1100727,"1104110286"
97,"臺北市","29215753","紅女中歡樂坊","臺北市萬華區三水街120號1樓",100000,"獨資","李麗珠",1100720,"1104109731"
98,"臺北市","29243809","蓁蓁精品店","臺北市大同區重慶北路1段22號2樓之45",200000,"獨資","吳婕妤",1100719,"1104109706"
99,"臺北市","29541217","鄭日昇號","臺北市士林區福華路147巷14號1樓",3000,"獨資","鄭曙杰",1100712,"1104109156"
100,"臺北市","31084519","新夏理髮廳","臺北市士林區德行東路99號1樓",3000,"獨資","王采珍",1100702,"1104108568"
101,"臺北市","31173266","加祥西服號","臺北市士林區天母東路38之3號1樓",5000,"獨資","施淳文",1100707,"1104108907"
102,"臺北市","31844130","光復威爾手烘咖啡店","臺北市大安區光復南路200巷5號",220000,"獨資","張庭榕",1100720,"1104109723"
103,"臺北市","31845996","椒麻之家小吃店","臺北市中正區中華路2段309巷24號",60000,"獨資","謝宜達",1100701,"1104108405"
104,"臺北市","31863142","高渼自助餐店","臺北市文山區木新路3段199號",200000,"獨資","曾文善",1100708,"1104108987"
105,"臺北市","31874491","逸品自助餐店","臺北市信義區逸仙路50巷8號、10號",200000,"獨資","丁金蓮",1100707,"1104108933"
106,"臺北市","31884343","阿肯美髮沙龍","臺北市士林區天母東路8巷21之2號",100000,"獨資","黃大慶",1100727,"1104110276"
107,"臺北市","31886089","自由服飾店","臺北市信義區永吉路459巷7弄16號",50000,"獨資","吳明川",1100702,"1104108622"
108,"臺北市","31897924","江廷商行","臺北市中山區四平街55號1樓",30000,"獨資","劉奕廷",1100726,"1104110099"
109,"臺北市","31948374","慶美商行","臺北市士林區德行西路111巷2弄5號1樓",200000,"獨資","張人哲",1100702,"1104108423"
110,"臺北市","31948418","廣長商行","臺北市大安區臨江街65號",100000,"獨資","高大勇",1100714,"1104109400"
111,"臺北市","31950096","嵐米琪咖啡坊","臺北市大安區忠孝東路4段216巷52號1樓",100000,"獨資","郭林淳薇",1100705,"1104108667"
112,"臺北市","31954635","巧味温州小館","臺北市信義區松山路466號",150000,"獨資","陳小克",1100722,"1104109949"
113,"臺北市","31957491","天圈圈販賣舖","臺北市中正區和平西路1段56號2樓",150000,"獨資","黃慈文",1100714,"1104109398"
114,"臺北市","31966175","宸翊堂企業社","臺北市內湖區新明路498巷5之2號1樓",50000,"獨資","林佳憓",1100727,"1104110226"
115,"臺北市","37892361","遊戲奧汀企業社","臺北市中山區民權東路3段2之1號15樓",200000,"獨資","林志遠",1100720,"1104109795"
116,"臺北市","38456227","黃金城運動彩券行","臺北市大安區和平東路3段228巷34號",10000,"獨資","施惠美",1100723,"1104110043"
117,"臺北市","38456660","天天彩券行","臺北市大安區延吉街159之1號1樓",100000,"獨資","陳良為",1100721,"1104109903"
118,"臺北市","38457008","東東美甲店","臺北市信義區吳興街133號",50000,"獨資","阮秋瑞東",1100728,"1104110361"
119,"臺北市","38458626","利保贏商行","臺北市中山區民生東路2段5號",200000,"獨資","江瑋璋",1100722,"1104109987"
120,"臺北市","38465274","金新聞通訊社","臺北市松山區南京東路5段89號14樓",200000,"獨資","林文雄",1100709,"1104109130"
121,"臺北市","38465865","加減乘除服飾店","臺北市萬華區西寧南路72-1號(1樓18室)",200000,"獨資","吳漢哲",1100706,"1104108855"
122,"臺北市","38467174","文記名廚燒臘","臺北市信義區吳興街8巷6號1樓",200000,"獨資","鍾貴文",1100706,"1104108841"
123,"臺北市","38481181","翰萱企業社","臺北市大同區甘州街42巷5號4樓",200000,"獨資","陳柏翰",1100730,"1104110520"
124,"臺北市","38499318","昌順小吃店","臺北市中山區中山北路1段53巷12號地下",36000,"獨資","江天助",1100706,"1104108856"
125,"臺北市","38499464","芳群皂小舖","臺北市北投區大業路280巷35弄1號1樓",200000,"獨資","杜雪君",1100729,"1104110500"
126,"臺北市","38505521","民塑生活實業社","臺北市文山區木新路3段288號1樓",200000,"合夥","林育聖",1100702,"1104108621"
127,"臺北市","38509982","靛藍名品店","臺北市大安區仁愛路4段385號",200000,"獨資","林素娟",1100714,"1104109399"
128,"臺北市","38510600","勝泓企業社","臺北市內湖區成功路2段115巷45弄11號3樓",200000,"獨資","陳奕宏",1100701,"1104108404"
129,"臺北市","38511431","力合冷凍空調企業社","臺北市中山區北安路535之4號",2000000,"合夥","陳正杰",1100720,"1104109777"
130,"臺北市","38513607","俱旺服飾行","臺北市內湖區成功路4段65號1樓",600000,"合夥","謝素真",1100705,"1104108693"
131,"臺北市","38529896","鮮精自助餐盒店","臺北市中正區延平南路61號9樓之5",50000,"獨資","林耀煌",1100713,"1104109257"
132,"臺北市","38557843","松山駅日式涮涮鍋","臺北市信義區松隆路333號1樓",200000,"獨資","洪美華",1100709,"1104109092"
133,"臺北市","38561699","傑愛米咖啡館","臺北市士林區劍潭路6號",168800,"獨資","林麗敏",1100714,"1104109405"
134,"臺北市","38567862","品湯鍋物小吃店","臺北市北投區大興街48號",100000,"獨資","廖耿億",1100721,"1104109904"
135,"臺北市","38569910","嘉麗美甲店","臺北市中山區五常街53巷3號1樓",120000,"獨資","陳成",1100712,"1104109252"
136,"臺北市","38572990","一米設計工作室","臺北市信義區富陽街40號",100000,"獨資","吳宜臻",1100715,"1104109413"
137,"臺北市","38573371","娜雅服飾店","臺北市萬華區成都路29號",200000,"獨資","蔡淑芬",1100716,"1104109575"
138,"臺北市","38574505","馥裕小吃店","臺北市松山區八德路3段155巷5號1樓",100000,"獨資","余鴻隆",1100729,"1104110483"
139,"臺北市","38574955","茶姬三號茶坊","臺北市中山區五常街3號1樓",200000,"獨資","廖素琴",1100720,"1104109725"
140,"臺北市","38575568","時代食坊","臺北市中正區濟南路2段38號1樓",50000,"獨資","林楷恩",1100726,"1104110179"
141,"臺北市","38576861","黑咖專賣店","臺北市信義區莊敬路258號",200000,"獨資","鄭人誌",1100714,"1104109382"
142,"臺北市","38577833","盈善文創工作室","臺北市信義區光復南路525號10樓之5",200000,"獨資","莊愉如",1100707,"1104108920"
143,"臺北市","38580345","傑特髮藝名店","臺北市士林區大北路11號",200000,"獨資","吳文碩",1100702,"1104108605"
144,"臺北市","38591595","食權便當店","臺北市大同區承德路1段41巷18號1樓",100000,"獨資","鄭仲光",1100728,"1104110355"
145,"臺北市","41080652","月兔文創工作室","臺北市大安區忠孝東路4段206之1號4樓",200000,"獨資","韓華如",1100729,"1104110471"
146,"臺北市","41098914","閎騰企業社","臺北市信義區光復南路417巷219號1樓",200000,"獨資","高貞堤",1100705,"1104108762"
147,"臺北市","41383895","卡夫特多媒體開發社","臺北市中正區南昌路1段24巷7之1號",200000,"獨資","魏傳耕",1100720,"1104109794"
148,"臺北市","42268970","繽紛派對企業社","臺北市大同區長安西路218號",240000,"合夥","劉鈞浩",1100714,"1104109310"
149,"臺北市","42273609","台灣一皂工作室","臺北市大安區忠孝東路4段295號3樓",200000,"獨資","盧志文",1100729,"1104110496"
150,"臺北市","42275310","圖騰食品行","臺北市中正區桃源街9號",200000,"獨資","黃幼蕊",1100707,"1104108903"
151,"臺北市","42279717","威客倍餐飲商號","臺北市信義區永吉路30巷158弄18號",168000,"獨資","黃健倫",1100702,"1104108600"
152,"臺北市","42284731","珊瑚蟲音樂社","臺北市信義區林口街148號2樓",200000,"合夥","謝維倫",1100706,"1104108791"
153,"臺北市","42285942","蜜斯波莉商行","臺北市大安區信義路4段279號6樓之1",100000,"獨資","林以臻",1100708,"1104109065"
154,"臺北市","42293598","亞洲足體館","臺北市萬華區華西街28之1號1樓",50000,"獨資","吳佩芬",1100719,"1104109658"
155,"臺北市","42294914","愛婚紗婚禮工作室","臺北市大同區重慶北路3段252巷14號1樓",200000,"獨資","許鵬瑋",1100712,"1104109167"
156,"臺北市","42337940","睿芮國際貿易社","臺北市士林區中山北路6段35巷2之1號1樓",240000,"獨資","韓睿芮",1100728,"1104110339"
157,"臺北市","42340255","仁菊實業社","臺北市信義區崇德街101號",100000,"獨資","凌子嵐",1100708,"1104109010"
158,"臺北市","42344837","市民鴨肉謝小吃店","臺北市松山區市民大道4段85號",100000,"獨資","洪麗娟",1100727,"1104110277"
159,"臺北市","42347454","星辰企業社","臺北市大安區建國南路1段354號",200000,"獨資","徐光華",1100729,"1104110478"
160,"臺北市","42349988","瑞翔企業社","臺北市中山區大直街63號",50000,"獨資","洪毓珊",1100719,"1104109678"
161,"臺北市","42352266","和樂寵物沙龍","臺北市中山區民權東路3段70之2號",200000,"獨資","方貴珠",1100708,"1104109061"
162,"臺北市","42353032","紅火食品坊","臺北市大安區忠孝東路4段166號10樓",200000,"獨資","許伯安",1100719,"1104109633"
163,"臺北市","42356538","金鑫娛樂行","臺北市松山區八德路4段795號",200000,"獨資","李坤昌",1100706,"1104108816"
164,"臺北市","42356805","雅拓系統家具設計工坊","臺北市松山區延壽街66號1樓",200000,"獨資","林明儀",1100727,"1104110272"
165,"臺北市","42356827","靜剛企業社","臺北市萬華區東園街177-1號10樓",249000,"獨資","陳惠滿",1100712,"1104109238"
166,"臺北市","42359280","小琪商行","臺北市文山區興隆路3段123之3號",200000,"獨資","廖靖琪",1100708,"1104108904"
167,"臺北市","42363411","日將小吃店","臺北市松山區南京東路5段59巷21號1樓",200000,"獨資","陳婉真",1100730,"1104110528"
168,"臺北市","42391198","珍品佳企業社","臺北市大安區大安路2段170號1樓",100000,"獨資","孫本正",1100705,"1104108672"
169,"臺北市","42412172","意舍商行","臺北市大安區信義路4段265巷56號",200000,"獨資","林麗津",1100720,"1104109788"
170,"臺北市","42418823","衣蜜客工作室","臺北市內湖區康寧路3段75巷186弄93號4樓",200000,"合夥","簡嘉玲",1100715,"1104109483"
171,"臺北市","42427837","展宇服飾店","臺北市文山區景美街97號",200000,"獨資","吳天賜",1100712,"1104109196"
172,"臺北市","42428717","涵川食坊","臺北市北投區石牌路2段99巷51號",150000,"獨資","陳慧文",1100702,"1104108624"
173,"臺北市","42428955","陳記麵館","臺北市松山區八德路3段185號1樓",200000,"獨資","陳成源",1100712,"1104109215"
174,"臺北市","42429119","兆美國際名品店","臺北市松山區光復北路3號",200000,"獨資","林佩菁",1100712,"1104109200"
175,"臺北市","42431776","歐加諾餐飲坊","臺北市大安區安和路2段22號",200000,"獨資","李惠文",1100702,"1104108633"
176,"臺北市","42431945","艾莉美企業社","臺北市大同區太原路11巷27號",200000,"合夥","蘇科銘",1100720,"1104109727"
177,"臺北市","42438980","原原麵館","臺北市中山區農安街18之3號1樓",180000,"獨資","丁澤洋",1100701,"1104108525"
178,"臺北市","42486547","興龍洗衣行","臺北市松山區八德路2段447號6樓之2",200000,"獨資","羅兆龍",1100730,"1104110584"
179,"臺北市","42486981","朋如岳商行","臺北市士林區福國路56巷12之1號",200000,"獨資","傅文秋",1100721,"1104109898"
180,"臺北市","42490134","富宇企業社","臺北市信義區基隆路2段151號12樓",200000,"獨資","賴宜蓁",1100720,"1104109770"
181,"臺北市","42490508","翊寶商行","臺北市大安區和平東路3段228巷25號",10000,"獨資","李維珊",1100701,"1104108455"
182,"臺北市","42494075","酷熊企業社","臺北市萬華區西寧南路48之3號1樓",200000,"獨資","張國村",1100702,"1104108606"
183,"臺北市","42495383","金程式商號","臺北市北投區溫泉路71號地下二樓之13",240000,"獨資","石霈金",1100720,"1104109769"
184,"臺北市","42496756","滿滿早午餐商號","臺北市中山區行孝里民族東路252巷9號1樓",10000,"獨資","陳奕心",1100720,"1104109756"
185,"臺北市","42497967","泓運通企業社","臺北市中山區松江路283號5樓",200000,"獨資","王映傑",1100716,"1104109523"
186,"臺北市","42501250","北鑫娛樂行","臺北市士林區小北街1號1樓",200000,"獨資","李坤昌",1100708,"1104108981"
187,"臺北市","42501809","太初企業社","臺北市中山區松江路361號1樓",230000,"獨資","黃弘",1100708,"1104108964"
188,"臺北市","42501998","有點普通工作室","臺北市士林區福中里大南路347號3樓",100000,"合夥","潘令傑",1100728,"1104110222"
189,"臺北市","42502292","皇妃商行","臺北市內湖區康寧路1段25號1樓",200000,"獨資","黃怡萍",1100706,"1104108838"
190,"臺北市","42504263","建築美感工作室","臺北市大安區敦化南路1段187巷20號2樓",400000,"獨資","廖伯軒",1100709,"1104109118"
191,"臺北市","42504643","伊麗雅美甲美睫紋飾學苑","臺北市大同區承德路3段150號",10000,"獨資","李宗洲",1100729,"1104110464"
192,"臺北市","42506537","新手村娃娃屋","臺北市松山區延壽街85號1樓",50000,"獨資","李鴻宗",1100708,"1104109015"
193,"臺北市","42509056","巨才髮型設計名店","臺北市大安區大安路1段83巷8號1樓",100000,"獨資","林志成",1100702,"1104108619"
194,"臺北市","42515141","鎰發通訊器材行","臺北市大同區延平北路2段148號 1樓",200000,"獨資","蕭曉微",1100709,"1104109122"
195,"臺北市","48681167","鈺婷小吃店","臺北市大同區涼州街40號1樓",30000,"獨資","王鈺婷",1100729,"1104110418"
196,"臺北市","48701115","博創出版社","臺北市中山區南京東路3段61號5樓",150000,"獨資","曾俊鵬",1100730,"1104110592"
197,"臺北市","48721169","義豆坊","臺北市松山區八德路3段12巷4弄1號1樓",150000,"獨資","施功恩",1100702,"1104108632"
198,"臺北市","48727109","方藝服裝行","臺北市萬華區西園路1段203巷4號",200000,"獨資","洪婕樺",1100721,"1104109870"
199,"臺北市","48735826","田社手打麵坊","臺北市萬華區昆明街99號1樓",200000,"獨資","張森雅",1100728,"1104110376"
200,"臺北市","48762421","天禧小吃店","臺北市大安區龍泉街17號1樓",100000,"獨資","張宏茂",1100709,"1104109098"
201,"臺北市","48789033","佳禾便利商店","臺北市松山區南京東路5段368號1樓",188888,"獨資","畢宇傑",1100715,"1104109466"
202,"臺北市","48800403","金集富投注站","臺北市中山區北安路652號",100000,"獨資","李進棋",1100707,"1104108909"
203,"臺北市","48821499","豐華商店","臺北市士林區延平北路5段127號4樓",200000,"獨資","陳明玉",1100722,"1104109951"
204,"臺北市","48830976","天渥傢藝生活館","臺北市士林區德行東路282號1樓",200000,"獨資","古瑞珍",1100730,"1104110502"
205,"臺北市","48832186","百林國際商行","臺北市士林區天母北路87巷1號2樓",450000,"獨資","簡淑玲",1100729,"1104110402"
206,"臺北市","48879604","宏霖藝術工作坊","臺北市文山區景興路85巷3號",1500000,"獨資","江雪娥",1100709,"1104109138"
207,"臺北市","48884070","桂櫻小吃店","臺北市文山區試院路58之1號",200000,"獨資","林福龍",1100726,"1104110095"
208,"臺北市","48891071","林上西點麵包屋","臺北市內湖區內湖路1段629巷40弄14號",200000,"獨資","王財朝",1100712,"1104109207"
209,"臺北市","48897053","金鑽石芭比服飾店","臺北市大安區臨江街11號",200000,"獨資","謝錦栓",1100701,"1104108406"
210,"臺北市","48921589","榮文堂","臺北市萬華區康定路54號",1000,"獨資","傅金玲",1100714,"1104109342"
211,"臺北市","48945822","泰開心按摩舘","臺北市中山區林森北路96號7樓之7",3000,"獨資","王潮源",1100719,"1104109672"
212,"臺北市","48946104","珍記香牛肉麵","臺北市信義區松仁路168號",3000,"獨資","蘇曾招治",1100720,"1104109732"
213,"臺北市","48947069","大順停車場","臺北市內湖區康樂街111巷33號",100000,"合夥","林文廣",1100714,"1104109378"
214,"臺北市","48975064","鶓絡堂養生館","臺北市中山區遼寧街112號2樓",10000,"獨資","張耀宗",1100705,"1104108706"
215,"臺北市","48982918","銀光小吃店","臺北市中正區南昌路2段202巷8號",100000,"獨資","范毓敏",1100726,"1104110111"
