﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01167098","金蘭行","臺北市大同區安西街9巷11號",50000,"獨資","羅麗卿",1110823,"1114111652"
2,"臺北市","01300770","翦樣髮坊","臺北市中山區民權東路2段135巷30弄10號",3000,"獨資","江忠榮",1110812,"1114111127"
3,"臺北市","01332338","新星機車行","臺北市中山區新生北路3段91號1樓",60000,"獨資","許明貴",1110802,"1114110556"
4,"臺北市","01333646","新佳安蔘藥行","臺北市中山區龍江路342巷32號",48000,"獨資","陳春梅",1110808,"1114110886"
5,"臺北市","01386170","天母電器音響商行","臺北市北投區西安街1段171號1樓",500000,"獨資","吳玉娥",1110831,"1114112050"
6,"臺北市","01430372","金巴黎風味軒餐廳","臺北市萬華區和平西路3段187號2樓",50000,"獨資","王洪順",1110818,"1114111454"
7,"臺北市","01432694","坪林碗盤桌椅店","臺北市萬華區長順街21號1樓",30000,"獨資","張明義",1110822,"1114111543"
8,"臺北市","01758875","彩藝花坊","臺北市大安區富陽街99號",60000,"獨資","邱樂芳",1110804,"1114110699"
9,"臺北市","02404909","台北貓塔羅水星領航員工作坊","臺北市萬華區內江街55巷24號2樓",200000,"獨資","彭聖傑",1110830,"1114111923"
10,"臺北市","04353595","協隆機車油漆工程","臺北市大同區延平北路4段153巷25號1樓",5000,"合夥","沈銘賢",1110801,"1114110437"
11,"臺北市","04574133","建誠機車材料行","臺北市萬華區萬大路424巷83號1樓",8000,"獨資","范益源",1110819,"1114111512"
12,"臺北市","08593110","金新印刷影印行","臺北市信義區松信路95號1樓",240000,"合夥","吳合婉",1110826,"1114111859"
13,"臺北市","10304690","博鑫醫療器材行","臺北市文山區辛亥路7段76巷19號",200000,"獨資","盧沛誠",1110825,"1114111768"
14,"臺北市","10376531","老李牛肉麵","臺北市中山區吉林路383號",200000,"獨資","李宇田",1110817,"1114111353"
15,"臺北市","10386720","榮美素食店","臺北市大同區伊寧街75巷23號",100000,"獨資","莊智鈞",1110802,"1114110557"
16,"臺北市","10391300","綠生態實業社","臺北市內湖區南京東路6段350號12樓之3",200000,"獨資","陳光雄",1110823,"1114111633"
17,"臺北市","10641449","山太企業社","臺北市信義區忠孝東路5段482號15樓之4",2200000,"獨資","洪啟超",1110805,"1114110784"
18,"臺北市","11013473","三陽社","臺北市大同區重慶北路2段196號1樓",6000000,"獨資","周文華",1110810,"1114111020"
19,"臺北市","12139319","大昌打字行","臺北市中山區民生東路1段70巷10號4樓",200000,"獨資","白麗美",1110809,"1114110948"
20,"臺北市","13449235","古銅色著房商行","臺北市大安區忠孝東路4段233號3樓之11",200000,"獨資","莊志偉",1110826,"1114111844"
21,"臺北市","13459465","雅芬飾品行","臺北市文山區景興路212號1樓",100000,"獨資","張欽明",1110825,"1114111789"
22,"臺北市","13467211","長青參藥號","臺北市松山區八德路4段181巷17弄5號",300000,"獨資","許譽騰",1110802,"1114110525"
23,"臺北市","13472657","老哥水餃館","臺北市中山區錦州街247號",30000,"獨資","游鴻芬",1110822,"1114111579"
24,"臺北市","13853001","雲霧小坊","臺北市中山區林森北路133巷46號",200000,"獨資","麥慶歡",1110826,"1114111858"
25,"臺北市","13857576","成達商行","臺北市士林區通河街102號",200000,"獨資","仇山源",1110826,"1114111854"
26,"臺北市","14317107","亞森行","臺北市中山區長安東路2段178號5樓",500000,"獨資","王森輝",1110804,"1114110662"
27,"臺北市","14718308","福生園韓式快餐店","臺北市中山區興安街53之2號",60000,"獨資","廖慶安",1110801,"1114110467"
28,"臺北市","14742187","饒河遊樂園","臺北市松山區饒河街190號1樓",100000,"獨資","顏義峰",1110822,"1114111577"
29,"臺北市","17085565","小烏龍食品行","臺北市松山區復興北路231巷7號1樓",100000,"獨資","楊順雲",1110805,"1114110821"
30,"臺北市","17523489","老哥點心店","臺北市大安區忠孝東路4段216巷40弄2號1樓",5000,"獨資","游鴻芬",1110822,"1114111575"
31,"臺北市","17545300","皇后小吃店","臺北市中山區中山北路2段11巷11號地下樓",200000,"獨資","洪若嵐",1110801,"1114110416"
32,"臺北市","17758324","天一髮品工藝店","臺北市松山區南京東路4段73之1號",200000,"獨資","陳紫涵",1110810,"1114110794"
33,"臺北市","17766226","禾丰國際家飾館","臺北市大安區文昌街254號1樓",100000,"獨資","李茂琨",1110817,"1114111376"
34,"臺北市","17774561","派迪歐餐坊","臺北市士林區中山北路6段431號1樓",200000,"獨資","何昌憲",1110817,"1114111326"
35,"臺北市","18378189","衝勁體育用品社","臺北市萬華區昆明街239號1樓、241號1樓",300000,"獨資","黃世欣",1110818,"1114111397"
36,"臺北市","21510789","福興企業社","臺北市中正區南昌路1段54巷18號",100000,"獨資","蕭斯匀",1110818,"1114111400"
37,"臺北市","21703688","四五大街小吃店","臺北市文山區指南路2段45巷5號1樓",200000,"獨資","高素凰",1110823,"1114111634"
38,"臺北市","21730910","勝嘉汽車電機行","臺北市信義區忠孝東路5段15巷12號1樓",150000,"獨資","鄭文雄",1110808,"1114110848"
39,"臺北市","21731805","鄉情小吃店","臺北市文山區興隆路1段245號",400000,"獨資","林姿",1110829,"1114111901"
40,"臺北市","21761005","回響行銷商行","臺北市信義區基隆路1段133號11樓之16",200000,"獨資","劉淑君",1110803,"1114110656"
41,"臺北市","25523791","玉售屋藝品店","臺北市中正區武昌街1段31號",80000,"獨資","李君約",1110817,"1114111356"
42,"臺北市","25544472","林三興米炭店","臺北市大安區信義路2段198巷4之1號",10000,"獨資","林志柔",1110809,"1114110969"
43,"臺北市","25549173","紐約范特西國際企業社","臺北市北投區西安街1段301號1樓",200000,"獨資","張聿盛",1110831,"1114111905"
44,"臺北市","25562436","正馨工程行","臺北市內湖區江南街107巷2號",5000000,"獨資","黃馨儀",1110803,"1114110599"
45,"臺北市","25568071","正常鮮肉小湯包","臺北市信義區虎林街53-1號1樓",10000,"獨資","藍美鳳",1110802,"1114110549"
46,"臺北市","25568332","臺灣老哥鍋貼店","臺北市中山區南京東路3段189號",10000,"獨資","吳函哲",1110822,"1114111580"
47,"臺北市","25573089","建成工程行","臺北市萬華區西藏路165號2樓",200000,"合夥","陳家棟",1110804,"1114110732"
48,"臺北市","25586922","泰心禾泰式養生館","臺北市內湖區文德街157號",200000,"獨資","簡珮玲",1110825,"1114111776"
49,"臺北市","25633925","都匯水果行","臺北市大安區安居街121號1樓",200000,"獨資","林俊偉",1110803,"1114110611"
50,"臺北市","25670786","翔裕水電工程行","臺北市大安區光復南路308巷40號1樓",2000000,"獨資","卓愈皓",1110816,"1114111283"
51,"臺北市","26209638","金象休閒館","臺北市松山區光復北路48號1樓、2樓",200000,"獨資","劉耀明",1110822,"1114111589"
52,"臺北市","26222288","新松源商行","臺北市中山區龍江路356巷68號",200000,"獨資","黃婉如",1110801,"1114110405"
53,"臺北市","26236868","夏崴夷小吃店","臺北市萬華區廣州街186巷2號1樓",200000,"獨資","王相文",1110805,"1114110195"
54,"臺北市","26238583","好康多百貨店","臺北市內湖區內湖路2段179巷25之3號",200000,"獨資","張玉蓉",1110826,"1114111885"
55,"臺北市","26241335","大拇指羊肉焿小吃店","臺北市中山區一江街58號1樓",100000,"獨資","房羽安",1110822,"1114111383"
56,"臺北市","26254817","儷貝爾美容工作室","臺北市松山區民生東路5段184號2樓之4",50000,"獨資","鄭卿貝",1110805,"1114110779"
57,"臺北市","26351233","魚菜小吃店","臺北市松山區南京東路5段250巷5之2號1樓",100000,"獨資","呂帛靜",1110819,"1114111527"
58,"臺北市","26354219","億錸商行","臺北市萬華區富民路115號5樓之1",200000,"獨資","蔡宜芳",1110819,"1114111508"
59,"臺北市","26514905","絲爾維亞彩妝造型工作室","臺北市大安區和平東路3段450號3樓之1",200000,"獨資","陳旻卉",1110823,"1114111626"
60,"臺北市","26545837","量子創意工作室","臺北市內湖區內湖路1段91巷40號1樓",200000,"獨資","李登雅",1110818,"1114111428"
61,"臺北市","29237659","雄發汽車商行","臺北市士林區中正路652號1樓",200000,"獨資","紀慶雄",1110826,"1114111840"
62,"臺北市","29591601","五六六當舖","臺北市中山區民族東路566號1樓",1500000,"獨資","鄭堯亓",1110803,"1114110588"
63,"臺北市","31158379","新鎰昌機車行","臺北市士林區至誠路1段2之6號1樓",3000,"獨資","蘇芬芬",1110822,"1114111557"
64,"臺北市","31184637","南亞當舖","臺北市南港區南港路2段322號",1500000,"獨資","黃詩雅",1110804,"1114110684"
65,"臺北市","31258010","欣隆進實業社","臺北市大同區西寧北路78之16號8樓",200000,"獨資","周志憲",1110816,"1114111264"
66,"臺北市","31280929","磺田小吃店","臺北市北投區湖底路7之1號",240000,"獨資","蔡秀梅",1110802,"1114110554"
67,"臺北市","31694499","若華居工作室","臺北市中山區民權東路3段60巷10號",200000,"獨資","吳若熒",1110825,"1114111810"
68,"臺北市","31694929","歪咪伊工作室","臺北市南港區東新街170巷21之2號1樓",100000,"獨資","許妙如",1110805,"1114110816"
69,"臺北市","31712975","瑞豐小吃店","臺北市中山區長安東路1段73號1樓",100000,"獨資","黃毅暉",1110801,"1114110418"
70,"臺北市","31844498","開開心心餐飲店","臺北市內湖區民權東路6段296巷38之3號地下",80000,"獨資","吳柏陞",1110817,"1114111364"
71,"臺北市","31845118","富順餐廳","臺北市大安區忠孝東路4段181巷40弄14號1樓",100000,"合夥","李易晏",1110808,"1114110805"
72,"臺北市","31846897","享譽科技企業社","臺北市大安區忠孝東路4段221號8樓",220000,"獨資","游呈祥",1110802,"1114110570"
73,"臺北市","31848282","敬峰機車行","臺北市內湖區內湖路1段285巷65弄9號",200000,"獨資","葉清楓",1110831,"1114112037"
74,"臺北市","31857140","小公主精品店","臺北市松山區南京東路5段51號",200000,"獨資","古琦靖",1110803,"1114110640"
75,"臺北市","31872938","威晶名店","臺北市中山區德惠街34號1樓、2樓及2樓之1",200000,"獨資","黃宗煌",1110803,"1114110586"
76,"臺北市","31875674","國誠企業社","臺北市中正區師大路144號1樓",200000,"合夥","黃種進",1110802,"1114110459"
77,"臺北市","31891837","三禾衣料坊","臺北市南港區八德路4段768巷3號2樓",1000000,"合夥","曹永澔",1110805,"1114110828"
78,"臺北市","31900603","瑞塔班的衣櫃館","臺北市松山區光復南路21之5號1樓",200000,"獨資","許玉琪",1110825,"1114111743"
79,"臺北市","31959786","福興商行","臺北市士林區通河街102號1樓",200000,"獨資","仇福興",1110818,"1114111399"
80,"臺北市","31960448","金財記運動彩券行","臺北市中山區林森北路348號",100000,"獨資","周晏山",1110804,"1114110700"
81,"臺北市","31964325","優漾休閒館","臺北市萬華區萬大路142號1樓",168000,"獨資","駱信志",1110815,"1114111200"
82,"臺北市","37910699","馥遇企業社","臺北市大安區羅斯福路3段107、109號",5000000,"合夥","蔡莉屏",1110830,"1114112014"
83,"臺北市","38459414","林叨灶咖工作室","臺北市士林區天母東路8巷93號1樓",50000,"合夥","林永修",1110815,"1114111209"
84,"臺北市","38459420","唐清安全帽專賣店","臺北市信義區基隆路1段350號1樓之35",200000,"獨資","凌紹唐",1110817,"1114111357"
85,"臺北市","38460427","逆轉勝運動彩券行","臺北市萬華區昆明街110號1樓",80000,"獨資","楊信賢",1110810,"1114111037"
86,"臺北市","38460518","金財爺運動彩券行","臺北市中山區八德路2段341號",200000,"獨資","陳玟蓁",1110802,"1114110558"
87,"臺北市","38510073","為薪企業社","臺北市北投區東華街1段426號",200000,"獨資","張詩琪",1110831,"1114111868"
88,"臺北市","38514752","湳雅菜店","臺北市士林區德行東路109巷33號",200000,"獨資","賴俊宇",1110808,"1114110874"
89,"臺北市","38522063","和依服飾行","臺北市松山區南京東路5段234號4樓之3",50000,"獨資","陳薇如",1110801,"1114110444"
90,"臺北市","38550258","妙味小吃店","臺北市中正區中華路2段303巷15號",20000,"獨資","陳柏融",1110819,"1114111477"
91,"臺北市","38553585","分寸室內裝修企業社","臺北市松山區敦化北路218號6樓",200000,"合夥","黎姿吟",1110812,"1114111141"
92,"臺北市","38555839","富鼎小吃店","臺北市中正區紹興南街4之2號",200000,"獨資","李宜錡",1110819,"1114111523"
93,"臺北市","38559027","小燕美食坊","臺北市內湖區新明路198號",150000,"獨資","王淑慧",1110822,"1114111593"
94,"臺北市","38562753","畢爾威品牌設計工作室","臺北市文山區羅斯福路5段211巷26弄4號5樓",88000,"獨資","許家銘",1110804,"1114110463"
95,"臺北市","38563423","采翎企業社","臺北市大同區民權西路104號8樓之2",1000000,"獨資","蔡宗羽",1110801,"1114110468"
96,"臺北市","38568460","啡飲不可咖啡吧","臺北市內湖區瑞光路251號1樓",200000,"獨資","周書玄",1110804,"1114110734"
97,"臺北市","38571562","慵懶貓寵物旅館","臺北市中山區新生北路3段82號",200000,"獨資","歐忠明",1110805,"1114110825"
98,"臺北市","38572295","延壽生活館","臺北市松山區延壽街320號",200000,"獨資","林玟君",1110816,"1114111298"
99,"臺北市","38573787","艾摩資訊社","臺北市士林區福國路46號1樓",100000,"獨資","陳貞",1110803,"1114110609"
100,"臺北市","42182501","日菁企業社","臺北市大同區迪化街2段149巷2之2號1樓",150000,"獨資","楊士毅",1110803,"1114110612"
101,"臺北市","42268556","林家寧設計工作室","臺北市萬華區昆明街76號7樓之3",100000,"獨資","林家寧",1110819,"1114111480"
102,"臺北市","42273713","喫鍋小吃店","臺北市內湖區康寧路3段16巷103號",200000,"獨資","李穎蓁",1110801,"1114110442"
103,"臺北市","42279337","傑霖企業社","臺北市萬華區環河南路1段71號6樓之6",240000,"獨資","陸逸俠",1110822,"1114111596"
104,"臺北市","42280138","芙爾達表演藝術國際經紀企業社","臺北市內湖區新明路159號3樓",200000,"獨資","楊若瑜",1110818,"1114111445"
105,"臺北市","42283629","萬慶龍哥食堂","臺北市文山區萬慶街17號",100000,"獨資","洪英哲",1110829,"1114111908"
106,"臺北市","42286739","台灣恒威企業社","臺北市大同區西寧北路98號",200000,"獨資","黃俊瑋",1110818,"1114111391"
107,"臺北市","42287168","七號小吃店","臺北市文山區木柵路3段136號",200000,"獨資","黃志詳",1110823,"1114111539"
108,"臺北市","42292887","竣鑫企業社","臺北市信義區基隆路1段141號13樓之3",200000,"獨資","黃素美",1110812,"1114111144"
109,"臺北市","42297980","班班韓式手作餐館","臺北市內湖區內湖路2段319號",200000,"合夥","班君傑",1110810,"1114111021"
110,"臺北市","42339356","樓梯強服飾店","臺北市士林區大東路26號",200000,"獨資","楊丞博",1110802,"1114110548"
111,"臺北市","42345821","康廚排骨快餐店","臺北市內湖區內湖路1段239號1樓",200000,"獨資","林俊宏",1110815,"1114111222"
112,"臺北市","42347270","仲慶工程行","臺北市萬華區武成街63巷12弄31號",238000,"獨資","林哲馴",1110805,"1114110773"
113,"臺北市","42350318","璽朵飾品行","臺北市大安區忠孝東路4段169號12樓之1",5100000,"獨資","蔡嘉華",1110802,"1114110512"
114,"臺北市","42354193","福聚小吃坊","臺北市大同區長安西路277號",100000,"獨資","汪劭勳",1110819,"1114111485"
115,"臺北市","42355593","養茶茶行","臺北市大安區永康街10之5號",3030000,"獨資","黃健育",1110826,"1114111851"
116,"臺北市","42411413","粟師傅傳統整復推拿","臺北市北投區豐年路1段2號",10000,"獨資","粟振庭",1110802,"1114110514"
117,"臺北市","42411531","喬傑小吃店","臺北市北投區振華街6號1樓",240000,"獨資","趙霈耘",1110826,"1114111863"
118,"臺北市","42413475","貝蒂精品店","臺北市士林區克強路10巷9弄27號4樓",150000,"獨資","王啟瑞",1110810,"1114111001"
119,"臺北市","42421926","寰星國際企業社","臺北市信義區忠孝東路5段482號15樓之4",200000,"獨資","張敬強",1110808,"1114110857"
120,"臺北市","42436842","初作早餐企業社","臺北市大同區塔城街57號",240000,"獨資","吳姵霖",1110803,"1114110610"
121,"臺北市","42437053","榕苑餐飲","臺北市信義區松仁路207號",100000,"合夥","梁宇佑",1110825,"1114111794"
122,"臺北市","42489994","三嘉小吃店","臺北市松山區敦化北路120巷7弄13號1樓",120000,"獨資","陳桐陵",1110810,"1114110872"
123,"臺北市","42490676","向前走管理顧問社","臺北市文山區辛亥路4段128之2號7樓",200000,"獨資","許志成",1110818,"1114111404"
124,"臺北市","42495623","馬與菲的店","臺北市中山區中山北路2段84巷1號12樓",100000,"獨資","江忠益",1110811,"1114111074"
125,"臺北市","42498305","馨田徒手保健工作室","臺北市中山區民生西路45巷5弄8號1樓",200000,"獨資","曾弘鋼",1110818,"1114111418"
126,"臺北市","42504910","小方筷食堂","臺北市中正區晉江街109號",100000,"獨資","林坤德",1110811,"1114111111"
127,"臺北市","42505376","艾恆資訊社","臺北市中山區民權東路1段52號1樓",200000,"獨資","陳貞",1110812,"1114111139"
128,"臺北市","42507310","采記企業社","臺北市內湖區內湖路1段323巷4弄5號1樓",168000,"獨資","胡淳雅",1110811,"1114111076"
129,"臺北市","42512290","金旺遊樂園","臺北市萬華區梧州街51號房屋地下層",200000,"獨資","蔡惠菁",1110824,"1114111708"
130,"臺北市","42513397","冠均烘焙坊","臺北市大安區復興南路1段130號1樓",200000,"獨資","陳冠允",1110812,"1114111165"
131,"臺北市","42516015","樂恩商行","臺北市內湖區行善路64號1樓",200000,"合夥","蘇怡蓁",1110823,"1114111662"
132,"臺北市","42558197","合耘商行","臺北市士林區後港街167號1樓",200000,"獨資","宋源烱",1110802,"1114110542"
133,"臺北市","48534861","彩之屋精品店","臺北市大同區重慶北路1段22號2樓之15",70000,"獨資","王淑能",1110804,"1114110696"
134,"臺北市","48670160","嵩源企業社","臺北市松山區南京東路4段25號7樓之1",200000,"獨資","尤志榮",1110802,"1114110509"
135,"臺北市","48673933","立群企業社","臺北市中山區南京東路2段174號8樓",200000,"合夥","陳徐烈",1110823,"1114111619"
136,"臺北市","48676973","赫騰文化藝術工作室","臺北市大安區復興南路2段285號10樓",200000,"獨資","李碧玉",1110812,"1114111065"
137,"臺北市","48690784","同義麵店","臺北市信義區忠孝東路5段236巷22號1樓",200000,"獨資","楊山",1110809,"1114110977"
138,"臺北市","48722012","純揚工程行","臺北市北投區大興街9巷8號2樓",200000,"獨資","賴錦洸",1110826,"1114111867"
139,"臺北市","48736607","鴻欣視聽歌城","臺北市中山區長安東路1段23號B1樓之1至之6",200000,"獨資","許嘉仁",1110818,"1114111430"
140,"臺北市","48755934","蕙如商行","臺北市士林區德行東路198號",480000,"獨資","賴俊霖",1110808,"1114110890"
141,"臺北市","48851373","穗元蔘藥行","臺北市萬華區昆明街38號1樓",60000,"獨資","陳松敏",1110826,"1114111884"
142,"臺北市","48884297","平安小吃店","臺北市松山區八德路3段197號",200000,"獨資","周世雄",1110823,"1114111617"
143,"臺北市","48887935","及品鍋貼水餃專賣店","臺北市士林區美崙街93號",180000,"合夥","阮崇喆",1110803,"1114110592"
144,"臺北市","48952983","東陽理髮廳","臺北市信義區莊敬路289巷19號",50000,"獨資","徐富鈘",1110818,"1114111392"
145,"臺北市","48953420","佳香魚丸店","臺北市士林區延平北路5段149號",30000,"獨資","何嘉修",1110811,"1114111088"
146,"臺北市","48975542","王盛服飾精品店","臺北市大安區忠孝東路4段97號3樓之30",200000,"獨資","夏愛蕙",1110809,"1114110927"
147,"臺北市","48979977","桂采企業社","臺北市內湖區成功路4段8號8樓",150000,"合夥","劉淑桂",1110815,"1114111229"
148,"臺北市","49934008","天隆快遞服務社","臺北市松山區慶城街24之1號5樓",200000,"獨資","余玫凌",1110812,"1114111122"
149,"臺北市","50668963","皇人商行","臺北市松山區新中街10巷21號4樓",200000,"獨資","賀家慧",1110810,"1114111007"
150,"臺北市","72636972","享翔企業社","臺北市大同區重慶北路3段80號2樓",100000,"獨資","吳思賢",1110811,"1114111104"
151,"臺北市","72740715","貝優仕健康調理美學館","臺北市中山區錦西街4之5號2樓",200000,"獨資","戴宇軒",1110831,"1114112026"
152,"臺北市","72857242","阿博音樂工作室","臺北市中山區民權東路2段135巷19號1樓",100000,"獨資","游博閔",1110824,"1114111709"
153,"臺北市","72911365","永利商行","臺北市中山區中山北路1段33巷39之2號5樓",200000,"獨資","簡志欽",1110822,"1114111249"
154,"臺北市","72912174","貿豐行","臺北市萬華區西寧南路36之35號",100000,"獨資","王仲義",1110809,"1114110976"
155,"臺北市","72912224","炫心星實業社","臺北市萬華區東園街177之1號10樓",200000,"獨資","魏世恆",1110817,"1114111369"
156,"臺北市","72914428","蒔川飲食店","臺北市信義區莊敬路447號1樓",200000,"合夥","謝雯琪",1110825,"1114111753"
157,"臺北市","72914779","昕展工程行","臺北市中正區館前路20號5樓",200000,"獨資","陳道銓",1110831,"1114112044"
158,"臺北市","72919795","肆方位美髮沙龍","臺北市大安區濟南路3段7之1號地下樓",200000,"合夥","沈逸雄",1110831,"1114111549"
159,"臺北市","72922927","茶米餐坊","臺北市文山區忠順街2段7號1樓",100000,"獨資","蔡佳原",1110803,"1114110596"
160,"臺北市","72923876","幸運星小吃館","臺北市南港區八德路4段796號",80000,"獨資","解俐娜",1110817,"1114111349"
161,"臺北市","72932050","威振工程行","臺北市內湖區內湖路一段629巷40弄10號",1200000,"獨資","胡振華",1110817,"1114111367"
162,"臺北市","72979821","赤雞雞排店","臺北市文山區興隆路3段123之3號",200000,"獨資","黃鵬瑞",1110824,"1114111668"
163,"臺北市","72980313","惠本屋文化事業社","臺北市北投區大業路631之1號",200000,"獨資","黃惠綺",1110803,"1114110634"
164,"臺北市","72981663","皇家水餃舖","臺北市信義區和平東路3段289號1樓",50000,"獨資","黃聖淳",1110809,"1114110972"
165,"臺北市","72982425","福同享運彩投注站","臺北市文山區興隆路4段72之1號",200000,"獨資","譚明福",1110809,"1114110964"
166,"臺北市","72983563","髮學韓藝沙龍","臺北市信義區松勤街45號",100000,"獨資","余宣瑩",1110831,"1114112064"
167,"臺北市","72984079","淂綦服裝行","臺北市信義區永吉路443巷9弄24號",200000,"合夥","林賜福",1110805,"1114110815"
168,"臺北市","72984107","清香美食坊","臺北市信義區吳興街190巷1號",100000,"獨資","陳駿傑",1110808,"1114110903"
169,"臺北市","72984227","澔蕬髮藝企業社","臺北市信義區莊敬路431號",100000,"獨資","江宥樺",1110816,"1114111276"
170,"臺北市","72988005","啟盛電影製作工作室","臺北市信義區虎林街242巷26號1樓",200000,"獨資","孫啟明",1110825,"1114111800"
171,"臺北市","72990065","艾萃企業社","臺北市南港區成福路149巷14號",500000,"獨資","高妤榛",1110801,"1114110490"
172,"臺北市","72990184","祺禎商行","臺北市萬華區西園路2段140巷6弄19號",100000,"獨資","李紓申",1110810,"1114111032"
173,"臺北市","73176504","溢雅咖啡店","臺北市南港區八德路4段871之2號",200000,"獨資","何啟彰",1110823,"1114111642"
174,"臺北市","73875140","詠昇汽車商行","臺北市南港區成福路194巷2弄12號4樓",50000,"獨資","葉秀亨",1110809,"1114110953"
175,"臺北市","73877267","夏百豪多媒體工作室","臺北市信義區基隆路2段33號12樓之1",1200000,"獨資","游綺雯",1110817,"1114111379"
176,"臺北市","73888378","僑祥水電工程行","臺北市北投區中央北路3段40巷34弄4號4樓",200000,"獨資","李介民",1110815,"1114111187"
177,"臺北市","73888406","順吉號","臺北市北投區光明路新生巷21號",1000,"獨資","陳慶豐",1110817,"1114111348"
178,"臺北市","73908732","瑞陽商行","臺北市大同區華陰街201號1樓",200000,"獨資","唐榮初",1110826,"1114111843"
179,"臺北市","75070908","麗台商行","臺北市中正區三元街236號7樓",200000,"合夥","許瑋庭",1110808,"1114110865"
180,"臺北市","75111083","金潔企業社","臺北市大安區忠孝東路4段221號8樓",200000,"獨資","詹文河",1110804,"1114110624"
181,"臺北市","75246408","湮沐企業社","臺北市大安區師大路83巷5號1樓",115000,"獨資","林宜蓉",1110805,"1114110783"
182,"臺北市","75445103","千賀服飾實業社","臺北市大同區延平北路1段103號1樓",100000,"獨資","張正芳",1110815,"1114111189"
183,"臺北市","75472277","啟鑫工作室","臺北市中山區德惠街4之1號1樓",200000,"獨資","李啟聖",1110825,"1114111771"
184,"臺北市","75584006","琦臻行","臺北市信義區基隆路2段135號6樓",500000,"獨資","黃韵雅",1110823,"1114111607"
185,"臺北市","75669383","甘單呷食堂","臺北市中山區德惠街2之2號1樓",200000,"獨資","榮家明",1110818,"1114111446"
186,"臺北市","75905746","展昕小吃店","臺北市內湖區康寧路3段189巷11弄12號",180000,"獨資","謝昕翰",1110808,"1114110853"
187,"臺北市","75912465","滬上敦南米麵食館","臺北市大安區樂業街106號1樓",200000,"合夥","蔡傳珮",1110802,"1114110513"
188,"臺北市","75923667","語緁商行","臺北市大安區永康街6巷5號1樓",200000,"合夥","孟雨‧羅外",1110804,"1114110698"
189,"臺北市","75929022","誠柏商行","臺北市大安區光復南路626號1樓",100000,"合夥","李柏勳",1110811,"1114111098"
190,"臺北市","75937249","那個冰店","臺北市中山區德惠街4之1號1樓",200000,"獨資","黃奕勲",1110825,"1114111769"
191,"臺北市","75937629","建程規劃工作室","臺北市大安區光復南路72巷73號2樓",200000,"獨資","彭建菘",1110825,"1114111804"
192,"臺北市","76360736","温探棋行號","臺北市士林區德行東路207號1樓",1000000,"獨資","温彩瑩",1110809,"1114110839"
193,"臺北市","76364254","御丞手作飲食良坊","臺北市大安區通化街171巷2號",100000,"獨資","李品賢",1110802,"1114110520"
194,"臺北市","76377069","安杰飾品店","臺北市萬華區中華路1段114巷4號",100000,"合夥","吳俊樺",1110818,"1114111429"
195,"臺北市","76385531","星聚堡美容館","臺北市萬華區西園路1段41號1樓、2樓、3樓",200000,"獨資","陳隆銓",1110823,"1114111661"
196,"臺北市","76389234","喬恩工作室","臺北市松山區南京東路5段296號4樓之1",200000,"合夥","蔡喬帆",1110816,"1114111177"
197,"臺北市","76392688","沐夏美容美甲時尚館","臺北市中山區長春路346號1樓2樓",200000,"獨資","張琳",1110801,"1114110440"
198,"臺北市","76393758","亭軒設計工作室","臺北市中山區南京東路1段16號7樓之7",200000,"獨資","李世榮",1110808,"1114110844"
199,"臺北市","76396170","幣幣發發發工作室","臺北市大同區南京西路62號7樓",200000,"獨資","况含矜",1110802,"1114110535"
200,"臺北市","76410882","加恩生活服務事業社","臺北市中正區忠孝西路1段72號2樓之1",230000,"獨資","黃淑怡",1110826,"1114111886"
201,"臺北市","76417219","田禾美容工作室","臺北市南港區忠孝東路6段476號1樓",100000,"合夥","林士豪",1110808,"1114110899"
202,"臺北市","76421115","心傳美學企業社","臺北市大安區大安路1段16巷21號",50000,"獨資","洪亞璇",1110808,"1114110878"
203,"臺北市","76430590","滴石坊商行","臺北市北投區東華街1段538號",50000,"獨資","李承軒",1110829,"1114111942"
204,"臺北市","76448682","玫瑰之語咖啡坊","臺北市中山區長春路258巷20號1樓",200000,"獨資","蔣世雄",1110805,"1114110780"
205,"臺北市","76472893","力隆商號","臺北市松山區南京東路4段179巷3弄2號1樓",200000,"獨資","陳祥隆",1110811,"1114110849"
206,"臺北市","77209203","桐庵食品行","臺北市信義區基隆路1段141號13樓之3",500000,"獨資","李蕙育",1110811,"1114111066"
207,"臺北市","77424420","金記蔘藥行","臺北市士林區華齡街50號1樓",50000,"獨資","王鳳群",1110819,"1114111525"
208,"臺北市","77889996","梅生企業社","臺北市松山區南京東路4段171號",200000,"獨資","俞肇瑛",1110809,"1114110949"
209,"臺北市","77919984","九九服飾設計工作坊","臺北市萬華區漢口街2段19號",90000,"獨資","高婷玉",1110816,"1114111272"
210,"臺北市","79194682","黑熊法式甜點工作室","臺北市中正區忠孝西路1段72號2樓之5",200000,"獨資","蘇上竣",1110822,"1114111597"
211,"臺北市","79280461","兆美商號","臺北市中山區合江街37號2樓",10000000,"合夥","李鴻仁",1110817,"1114111345"
212,"臺北市","79307503","水王企業社","臺北市松山區南京東路5段267號3樓",200000,"獨資","汪之正",1110803,"1114110652"
213,"臺北市","79436909","昕光企業行","臺北市大同區太原路22巷2號",100000,"合夥","張光勛",1110822,"1114111553"
