﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01087068","亮昌打字行","臺北市中正區延平南路36號2樓",45000,"獨資","楊雪美",1110801,"1114110421"
2,"臺北市","01112448","康德儀器行","臺北市中正區公園路32號地下1樓",500000,"合夥","郭泰章",1110809,"1114110722"
3,"臺北市","01158859","萬盈企業社","臺北市大同區興城街16巷6號1樓",40000,"獨資","許后容",1110831,"1114112039"
4,"臺北市","01161138","尚和行","臺北市大同區貴德街16之8號1樓",3000000,"合夥","林泓澤",1110804,"1114110686"
5,"臺北市","01164613","淑美服裝行","臺北市大同區延平北路2段245號1樓",30000,"獨資","郭魯陽",1110805,"1114110826"
6,"臺北市","01186601","人和園餐廳","臺北市中山區錦州街16號",30000,"獨資","傅冬生",1110810,"1114111008"
7,"臺北市","01450088","廣聯印刷品行","臺北市萬華區西園路2段281巷6弄18號",90000,"獨資","簡福林",1110808,"1114110885"
8,"臺北市","01450361","金茂體育用品社","臺北市萬華區貴陽街2段101號1樓",30000,"獨資","林劉碧雲",1110815,"1114111216"
9,"臺北市","01653128","太郎日本料理店","臺北市內湖區民權東路6段106號1樓",200000,"合夥","杜美琴",1110816,"1114111274"
10,"臺北市","01755119","永昌汽車保養所","臺北市中山區新生北路2段139號1樓",30000,"獨資","張茂立",1110801,"1114110473"
11,"臺北市","01827140","世佳寢具商行","臺北市士林區華榮街19號1樓",2000000,"獨資","賴炳文",1110802,"1114110539"
12,"臺北市","04548826","勝源水管工程行","臺北市信義區松隆路282之3號7樓",1000000,"獨資","高松國",1110810,"1114111009"
13,"臺北市","04599710","美樂笛餐廳","臺北市萬華區廣州街158號2樓及3樓",90000,"獨資","江晴玉",1110819,"1114111096"
14,"臺北市","04793756","上華食品行","臺北市南港區東新街77巷15弄1號",5000,"獨資","王劉水鏡",1110819,"1114111510"
15,"臺北市","04940080","同生堂國藥號","臺北市大安區和平東路1段17之1號",5000,"獨資","邱金龍",1110817,"1114111373"
16,"臺北市","05149163","奇特皮鞋行","臺北市中正區中華路2段75巷44號1樓",48000,"獨資","羅志成",1110815,"1114111191"
17,"臺北市","07490116","裕豐蜜餞行","臺北市大同區承德路3段303號1樓",2000,"獨資","林國治",1110816,"1114111254"
18,"臺北市","09416325","永隆洗衣店","臺北市大安區大安路1段210號1樓",5000,"獨資","劉宗坤",1110801,"1114110448"
19,"臺北市","09730366","輕時尚髮型沙龍","臺北市中山區錦州街358號",100000,"獨資","蔡滋宸",1110808,"1114110873"
20,"臺北市","10332128","安敦企業工程行","臺北市松山區南京東路5段66巷3弄7號3樓",1000000,"獨資","陳東信",1110816,"1114111262"
21,"臺北市","10371178","祥益企業社","臺北市大同區承德路1段35號6樓",200000,"獨資","陳方玉梨",1110801,"1114110419"
22,"臺北市","10392315","淡水河邊飲料店","臺北市大同區環河北路2段7號",6000,"獨資","林妤眞",1110803,"1114110620"
23,"臺北市","13825343","開創管理顧問社","臺北市中山區中山北路1段83巷9號5樓之7",200000,"獨資","羅阿德",1110817,"1114111372"
24,"臺北市","13831838","幸春豆花店","臺北市萬華區漢中街23號1樓及地下1樓",100000,"獨資","戴旭美",1110809,"1114110956"
25,"臺北市","13837805","上葳髮廊","臺北市信義區虎林街77號",10000,"獨資","蘇翠吟",1110801,"1114110487"
26,"臺北市","13846092","林秀偉藝文演藝坊","臺北市中正區寧波西街72號",50000,"獨資","林秀偉",1110801,"1114110431"
27,"臺北市","14336575","海峽廣告企業社","臺北市北投區溫泉路73巷5號地下2層",5200000,"獨資","張長根",1110826,"1114111872"
28,"臺北市","14713269","麗堤髮藝工作坊","臺北市中正區仁愛路2段46號1樓",10000,"獨資","許淑梅",1110822,"1114111603"
29,"臺北市","14747654","花兒水鑽飾品店","臺北市大安區忠孝東路4段223巷56號",200000,"獨資","蔡衣玲",1110812,"1114111167"
30,"臺北市","15631624","璇葳工作坊","臺北市文山區羅斯福路6段274號2樓",240000,"獨資","韓台英",1110801,"1114110439"
31,"臺北市","15647512","全捷企業社","臺北市中山區民權東路2段9號3樓之1",100000,"獨資","王婷蓁",1110808,"1114110918"
32,"臺北市","17087542","蝶依精品服飾店","臺北市內湖區成功路4段30巷43號1樓",200000,"獨資","林素瑩",1110824,"1114111701"
33,"臺北市","17549707","祥昌行","臺北市松山區民生東路5段198號10樓之13",240000,"獨資","宋君豪",1110816,"1114111293"
34,"臺北市","17744286","進順雜糧行","臺北市松山區南京東路5段291巷6弄10號1樓",200000,"獨資","蕭雅云",1110824,"1114111702"
35,"臺北市","18407467","張恒泰工作室","臺北市內湖區成功路3段76巷35號8樓",1000000,"獨資","張恒泰",1110816,"1114111291"
36,"臺北市","18536700","上海協記冠生園食品店","臺北市萬華區民和街3號1樓",5030000,"獨資","饒天鵡",1110811,"1114111069"
37,"臺北市","18544906","三新商店","臺北市中正區中華路2段305巷11號",3000,"獨資","廖淑齡",1110830,"1114112016"
38,"臺北市","25502830","彥碩科技商行","臺北市大同區民生西路178巷9之2號",20000,"獨資","方彥文",1110831,"1114112018"
39,"臺北市","25508969","圓沅工作室","臺北市大同區迪化街1段21號3樓3015號攤",6000,"合夥","林呂芳枝",1110810,"1114111041"
40,"臺北市","25513668","世紀藥行","臺北市大同區迪化街1段239號",200000,"獨資","吳全壽",1110812,"1114111118"
41,"臺北市","25535282","紅逗薏人屋","臺北市大安區大安路1段192號",60000,"獨資","王碧珠",1110829,"1114111944"
42,"臺北市","25536661","默默屋","臺北市士林區忠誠路2段70巷11號",30000,"獨資","林韻華",1110808,"1114110876"
43,"臺北市","25544091","雨萱企業社","臺北市大安區忠孝東路3段196號",200000,"獨資","葉斌",1110823,"1114111655"
44,"臺北市","25546204","三姊妹居家清潔社","臺北市北投區大業路288之1號2樓",30000,"合夥","林秀荷",1110811,"1114111086"
45,"臺北市","25547891","福慶水電行","臺北市信義區富陽街55巷26號",20000,"獨資","游連福",1110819,"1114111519"
46,"臺北市","25548104","皓信企業社","臺北市士林區重慶北路4段97號1樓",240000,"獨資","盧彥豪",1110804,"1114110690"
47,"臺北市","25548245","陽光商行","臺北市松山區市民大道4段77號",100000,"獨資","譚大倫",1110824,"1114111682"
48,"臺北市","25563364","桃子日式小吃屋","臺北市萬華區雙園街106巷30號",200000,"獨資","李國棟",1110824,"1114111704"
49,"臺北市","25565258","昌誼國際企業社","臺北市大同區長安西路150號11樓之1",1500000,"獨資","王廷毅",1110804,"1114110348"
50,"臺北市","25584086","敦品數位貿易工作室","臺北市大安區溫州街22號4樓之3",240000,"獨資","何褚蓮蓮",1110804,"1114110715"
51,"臺北市","25652324","薏人屋","臺北市中正區金山南路1段148號",168000,"獨資","薛翊亨",1110831,"1114111971"
52,"臺北市","25655259","紫瀧餐飲行","臺北市松山區南京東路5段210號",60000,"獨資","張曦慈",1110803,"1114110632"
53,"臺北市","25668563","波波投注站","臺北市中山區民權東路2段94號",100000,"獨資","蔡明珊",1110808,"1114110860"
54,"臺北市","25682024","綠逗屋","臺北市中正區南昌路1段46號1樓",168000,"獨資","薛翊亨",1110829,"1114111951"
55,"臺北市","25693084","米奈娃工作室","臺北市松山區撫遠街395巷29號1樓",100000,"獨資","陳億琦",1110805,"1114110775"
56,"臺北市","26209139","福祥新舊電器行","臺北市中正區廈門街68號",200000,"獨資","湯福祥",1110801,"1114110446"
57,"臺北市","26215420","邁氏金鑽商行","臺北市萬華區東園街28巷50之20號",80000,"獨資","高玉梅",1110811,"1114111103"
58,"臺北市","26218860","順成木材行","臺北市萬華區長沙街2段174號",200000,"獨資","駱靜芳",1110810,"1114111044"
59,"臺北市","26221561","藝鑫創意表演工作室","臺北市信義區崇德街128號5樓",200000,"獨資","温哲瑋",1110816,"1114111281"
60,"臺北市","26234432","年青人企業行","臺北市文山區興隆路1段157號",200000,"獨資","陳銘家",1110819,"1114111505"
61,"臺北市","26235137","酷寶寵物美容店","臺北市內湖區大湖山莊街123號",100000,"獨資","張繼祖",1110822,"1114111585"
62,"臺北市","26241172","味來實業社","臺北市中山區松江路328號10樓之3",200000,"獨資","張其煒",1110817,"1114111365"
63,"臺北市","26244500","田園料理店","臺北市南港區東新街8之1號",200000,"獨資","謝雲長",1110830,"1114111981"
64,"臺北市","26256300","明昊眼鏡行","臺北市松山區八德路4段445號",150000,"獨資","吳炳旭",1110816,"1114111255"
65,"臺北市","26257201","正凡企業社","臺北市萬華區西藏路178號1樓",160000,"獨資","曹俊傑",1110818,"1114111441"
66,"臺北市","26261768","松隆早餐店","臺北市信義區松隆路4號1樓",50000,"獨資","劉景財",1110801,"1114110479"
67,"臺北市","26356188","一騰商店","臺北市士林區忠誠路2段70巷11號1樓",100000,"獨資","朱柏年",1110826,"1114111861"
68,"臺北市","26356820","嘉園水電冷氣工程行","臺北市士林區前港街48號",200000,"獨資","楊于穎",1110829,"1114111929"
69,"臺北市","26375256","鴻榮家具行","臺北市大安區文昌街181號",150000,"獨資","陳李麗華",1110801,"1114110427"
70,"臺北市","27164223","鋐發工程行","臺北市松山區健康路198號1樓",100000,"獨資","邱創星",1110812,"1114111135"
71,"臺北市","27180835","真龍藝品行","臺北市大同區長安西路288號",200000,"獨資","吳慶榮",1110815,"1114111194"
72,"臺北市","29206430","紅緹美容坊","臺北市文山區羅斯福路5段168號2樓",10000,"獨資","許珮珍",1110816,"1114111277"
73,"臺北市","30016660","元利參藥行","臺北市大同區南京西路44號1樓",1000000,"合夥","廖金池",1110816,"1114111273"
74,"臺北市","30311086","權相室內設計工作室","臺北市萬華區寶興街210巷52號",200000,"獨資","鄭穎麗",1110815,"1114111198"
75,"臺北市","31843287","亮茵造型工作室","臺北市中山區松江路186之1號2樓",300000,"合夥","謝芮欣",1110801,"1114110434"
76,"臺北市","31854919","路易髮廊","臺北市士林區通河街139號2樓",200000,"獨資","李香",1110817,"1114111343"
77,"臺北市","31856711","鑫綺精品店","臺北市松山區民權東路3段160巷25號",80000,"獨資","王子閑",1110804,"1114110678"
78,"臺北市","31861968","禾馨企業社","臺北市文山區木柵路2段57號4樓之5",200000,"獨資","林家綺",1110824,"1114111683"
79,"臺北市","31865009","萬年玩具店","臺北市萬華區西寧南路70號4樓之14",200000,"獨資","楊上逸",1110809,"1114110717"
80,"臺北市","31868483","樂采珠寶店","臺北市中山區中山北路2段137巷11之1號1樓",249000,"獨資","黃楚芹",1110819,"1114111516"
81,"臺北市","31871038","福將清茶館","臺北市萬華區西園路1段72巷23號",200000,"獨資","吳國樑",1110819,"1114111458"
82,"臺北市","31871121","肥皂西施工作室","臺北市中山區松江路2號8樓之5",50000,"獨資","朱姵樺",1110817,"1114111368"
83,"臺北市","31877997","勁捷科技商行","臺北市文山區羅斯福路6段275號",200000,"獨資","高媛瑜",1110805,"1114110785"
84,"臺北市","31910454","慕樂精品服飾店","臺北市大安區光復南路290巷40號1樓",240000,"合夥","蔡佳純",1110830,"1114111838"
85,"臺北市","31963830","億錸發彩券行","臺北市中山區吉林路212號",150000,"獨資","吳清輝",1110818,"1114111396"
86,"臺北市","31964535","龍美園小吃店","臺北市松山區三民路108之2號、108之3號、108之4號、108之5號、108之6號、108之7號、108之8號、108之22號",200000,"獨資","詹育誠",1110831,"1114112004"
87,"臺北市","38470614","宇智企業社","臺北市中山區松江路67號5樓",50000,"獨資","黃耀鋒",1110811,"1114111089"
88,"臺北市","38496852","豐滿企業社","臺北市文山區木柵路2段57號4樓之5",200000,"獨資","周希平",1110824,"1114111679"
89,"臺北市","38503615","天天香豆漿店","臺北市內湖區文德路22巷27弄6號",20000,"獨資","曾育琦",1110816,"1114111302"
90,"臺北市","38504797","可樂小吃店","臺北市中正區漢口街1段29號1樓",200000,"獨資","歐陽美英",1110831,"1114112070"
91,"臺北市","38507675","藏舊行","臺北市大安區麗水街7之1號",50000,"獨資","林宜芝",1110830,"1114111990"
92,"臺北市","38548872","曼莉莎美容髮廊","臺北市松山區三民路113巷20號、20-1號",199800,"獨資","林易樂",1110815,"1114111207"
93,"臺北市","38557246","島遊小吃店","臺北市中山區民權東路2段152巷6號",50000,"獨資","周志忠",1110818,"1114111423"
94,"臺北市","38558759","帝郡火鍋店","臺北市士林區中山北路6段431之1號",238000,"獨資","周俊傑",1110811,"1114111051"
95,"臺北市","38562000","智宣商行","臺北市中山區林森北路381號5樓",200000,"獨資","郭紫玲",1110819,"1114111499"
96,"臺北市","38562297","貫盈企業社","臺北市大安區四維路170巷2號",200000,"獨資","黃世杰",1110808,"1114110858"
97,"臺北市","38572485","金池商行","臺北市大同區南京西路44號1樓",200000,"獨資","廖金池",1110802,"1114110547"
98,"臺北市","38574033","歡樂壹佰點小吃店","臺北市萬華區西藏路273號1樓",100000,"獨資","林青衛",1110809,"1114110943"
99,"臺北市","42285794","卡爾司汽車美容","臺北市北投區中和街399號1樓",200000,"獨資","黃弘穎",1110825,"1114111782"
100,"臺北市","42288883","昀典商品潮行","臺北市內湖區成功路4段41巷6號14樓",66000,"獨資","楊佳霏",1110824,"1114111647"
101,"臺北市","42289588","淳祿文具行","臺北市松山區復興北路179號10樓之3",50000,"獨資","丁逸萱",1110816,"1114111270"
102,"臺北市","42296407","榮哥小火鍋","臺北市中山區德惠街16號、16之1號1樓",200000,"獨資","盧怡慧",1110816,"1114111269"
103,"臺北市","42335470","穎翰髮藝坊","臺北市信義區松山路123號2樓",80000,"獨資","詹宗穎",1110815,"1114111206"
104,"臺北市","42335696","順志企業社","臺北市萬華區武昌街2段16號4樓",200000,"獨資","丁琳",1110801,"1114110422"
105,"臺北市","42340656","深烘豆小館","臺北市萬華區武昌街2段106號1樓",150000,"獨資","梁鈞浩",1110819,"1114111503"
106,"臺北市","42350197","吉暢商行","臺北市中山區松江路283號5樓",248000,"獨資","劉文耀",1110812,"1114111157"
107,"臺北市","42414018","瑪莉小姐服飾店","臺北市大同區延平北路2段99號1樓",80000,"獨資","邱鴻杰",1110808,"1114110888"
108,"臺北市","42418226","時齋健康素食","臺北市信義區吳興街8巷8號",200000,"獨資","李秀紐",1110816,"1114111300"
109,"臺北市","42425937","台越式美食館","臺北市內湖區江南街65巷25號",50000,"獨資","陳昌淇",1110802,"1114110515"
110,"臺北市","42426443","錫安鐵板燒","臺北市士林區文林路432號",30000,"獨資","蘇淑芬",1110810,"1114111006"
111,"臺北市","42429835","富鼎企業社","臺北市萬華區和平西路3段309巷15弄15號3樓",200000,"獨資","陶文嬪",1110829,"1114111903"
112,"臺北市","42436511","韓熱狗小館","臺北市大安區敦化南路1段161巷67號1樓",50000,"合夥","王德天",1110801,"1114110429"
113,"臺北市","42437650","久方商行","臺北市萬華區開封街2段81號4樓之4",500000,"獨資","黃柏鈞",1110819,"1114111526"
114,"臺北市","42483226","興中實業社","臺北市南港區南港路1段313號",200000,"合夥","黃小玲",1110818,"1114111406"
115,"臺北市","42493343","融上企業社","臺北市內湖區文德路210巷30弄45號1樓",240000,"獨資","陳則憲",1110803,"1114110636"
116,"臺北市","42494981","嗨糖商行","臺北市中山區南京西路12巷13弄7號",200000,"獨資","胡瑩",1110818,"1114111411"
117,"臺北市","42496658","仰馨傳統整復推拿館","臺北市士林區天母北路18號2樓",100000,"獨資","鄭貴卿",1110809,"1114110931"
118,"臺北市","42499851","梅貳捌陸居酒屋","臺北市文山區景興路286號",100000,"獨資","程帥君",1110824,"1114111664"
119,"臺北市","42501913","蕉蕉水小吃店","臺北市中正區南陽街36號1樓",120000,"獨資","蔡明峰",1110802,"1114110526"
120,"臺北市","42504947","梧桐商行","臺北市內湖區金豐街70號4樓",100000,"獨資","章懿寧",1110826,"1114111883"
121,"臺北市","42508134","夏采貿易商行","臺北市松山區延壽街402巷3弄11號5樓",200000,"獨資","黃郁茜",1110802,"1114110519"
122,"臺北市","42508731","天菜塢商行","臺北市文山區木柵路3段15號",200000,"獨資","賴俊吉",1110801,"1114110478"
123,"臺北市","42512334","祥梅美百貨行","臺北市中山區南京東路2段76號4樓",200000,"獨資","孔祥科",1110801,"1114110486"
124,"臺北市","42514852","巧澄服飾行","臺北市大安區忠孝東路4段181巷27號1樓",200000,"獨資","陳俊宇",1110825,"1114111806"
125,"臺北市","42515037","來雅商行","臺北市士林區永平街25巷3號3樓",200000,"獨資","劉衣凡",1110822,"1114111568"
126,"臺北市","42523923","均堂路易莎威登企業社","臺北市大同區民生西路47號B1(中山地下街B-68號店舖)",150000,"獨資","陳美均",1110825,"1114111723"
127,"臺北市","42557824","欣韻商行","臺北市文山區興隆路3段145號",240000,"獨資","張正麗",1110801,"1114110433"
128,"臺北市","48535622","樺穎服飾行","臺北市信義區永吉路443巷9弄14號1樓",200000,"獨資","洪士傑",1110811,"1114111072"
129,"臺北市","48673477","薇風小吃店","臺北市信義區永吉路322號2樓",100000,"獨資","黃家駒",1110801,"1114110491"
130,"臺北市","48708790","中興私人珠寶行","臺北市中山區中山北路3段45號6樓之3",100000,"獨資","連國焰",1110803,"1114110615"
131,"臺北市","48765497","川綺廣告工程社","臺北市士林區通河西街2段5巷2號",100000,"獨資","楊麗卿",1110822,"1114111563"
132,"臺北市","48788843","大嘴饞小吃店","臺北市大安區復興南路2段151巷53號",200000,"獨資","徐莉萍",1110805,"1114110764"
133,"臺北市","48812983","原神戶牛排館","臺北市北投區裕民一路40巷9號1樓",50000,"獨資","謝胤倫",1110805,"1114110776"
134,"臺北市","48852529","旺家投注站","臺北市中山區民權東路2段121號",10000,"獨資","許鳳鳴",1110825,"1114111788"
135,"臺北市","48887082","金城裝潢行","臺北市中正區濟南路2段48巷7之1號1樓",50000,"獨資","陳茂雄",1110808,"1114110859"
136,"臺北市","48902730","光影工作坊","臺北市大同區承德路2段114號",200000,"獨資","李增鋅",1110801,"1114110476"
137,"臺北市","48922807","磨豆花棧飲料","臺北市文山區保儀路73號",200000,"獨資","徐仲立",1110819,"1114111479"
138,"臺北市","69865036","一起聊工作室","臺北市松山區富錦街2號2樓之2",200000,"獨資","廖偉廷",1110819,"1114111528"
139,"臺北市","72664857","元朝企業社","臺北市中山區農安街35之2號1樓",50000,"獨資","張維元",1110824,"1114111719"
140,"臺北市","72671175","素素衣的工作室","臺北市中正區北平東路16號11樓之1",20000,"獨資","王偉翰",1110825,"1114111781"
141,"臺北市","72915361","小捷茶飲","臺北市文山區景後街103之3號1樓",150000,"獨資","鄭立軒",1110817,"1114111350"
142,"臺北市","72915496","上竹林創意企業行","臺北市中山區新北生北路2段137巷17號3樓之1",200000,"獨資","劉宇宬",1110822,"1114111601"
143,"臺北市","72922356","艾艾廣告媒體工作室","臺北市信義區虎林街239號",200000,"獨資","賀秉璿",1110803,"1114110659"
144,"臺北市","72926634","美崙小吃店","臺北市士林區美崙街39號",200000,"獨資","林怡潔",1110803,"1114110572"
145,"臺北市","72926780","爸爸笑特色燒肉店","臺北市大安區仁愛路4段48巷5號(第二層)",200000,"獨資","鄭心祺",1110817,"1114111370"
146,"臺北市","72931566","解憂雜貨店","臺北市中正區重慶南路2段94號",100000,"獨資","陳吳銘",1110809,"1114110971"
147,"臺北市","72937180","飛羚服飾店","臺北市北投區新市街30號1樓北投市場151號",230000,"合夥","張琮坡",1110819,"1114111500"
148,"臺北市","72980123","餸餐盒工作室","臺北市信義區虎林街88巷28號1樓",50000,"合夥","姚佩伶",1110816,"1114111309"
149,"臺北市","72980329","立祥公寓精緻麵食","臺北市大安區安和路2段74巷2號",200000,"獨資","易秀楓",1110810,"1114111035"
150,"臺北市","72981642","艾莎雷德體能顧問工作室","臺北市松山區南京東路5段250巷2弄12之1號",100000,"獨資","陳虹豪",1110823,"1114111640"
151,"臺北市","72983120","郁昌工程行","臺北市內湖區文湖街21巷100弄14號1樓",200000,"合夥","吳宜昌",1110802,"1114110531"
152,"臺北市","72986935","富海企業社","臺北市大安區忠孝東路4段59號10樓之2",200000,"獨資","巫志雄",1110819,"1114111521"
153,"臺北市","73197206","昱醇食堂","臺北市信義區福德街268巷30弄18號1樓",150000,"獨資","呂昱醇",1110805,"1114110810"
154,"臺北市","73363605","宸品民生商行","臺北市大同區民生西路162號",240000,"獨資","郭元",1110811,"1114111077"
155,"臺北市","73384405","佑信工程行","臺北市中正區寧波西街106號",240000,"獨資","薛欽源",1110819,"1114111475"
156,"臺北市","73398506","英倫玉石鑑定企業社","臺北市大安區忠孝東路4段222號3樓",50000,"獨資","劉文吉",1110802,"1114110532"
157,"臺北市","73676917","米小菲工作室","臺北市大安區復興南路1段137號15樓之1",50000,"獨資","饒瑞駿",1110801,"1114110477"
158,"臺北市","75083707","菓林水果店","臺北市中正區武昌街1段11號1樓",100000,"獨資","丁健中",1110808,"1114110835"
159,"臺北市","75105821","迦勒珠寶工作室","臺北市北投區中正街73號",200000,"獨資","林玉琴",1110809,"1114110939"
160,"臺北市","75283402","頂肩餐館店","臺北市南港區中坡北路76巷2號",200000,"獨資","王超科",1110811,"1114111107"
161,"臺北市","75419604","秈秈美甲美睫店","臺北市大安區光復南路680號",180000,"獨資","阮家淇",1110801,"1114110451"
162,"臺北市","75472071","嘉登國際企業社","臺北市大安區忠孝東路4段303號7樓",100000,"獨資","李嘉祐",1110825,"1114111764"
163,"臺北市","75627808","母老虎小吃店","臺北市中山區錦州街446號1樓",150000,"獨資","譚逸然",1110831,"1114112017"
164,"臺北市","75904227","乙姿商行","臺北市大安區忠孝東路4段216巷27弄4號1樓",200000,"獨資","陳麗如",1110816,"1114111261"
165,"臺北市","75910656","奢侈女王企業社","臺北市大安區忠孝東路4段248巷13號2樓",200000,"獨資","闕慧蓉",1110805,"1114110827"
166,"臺北市","75915786","瓂珀國際顧問社","臺北市大同區重慶北路1段30號3樓",200000,"獨資","林文俐",1110824,"1114111713"
167,"臺北市","75921289","臺北古玩城商行","臺北市大安區新生南路2段8號地下之3",200000,"獨資","黃亦錫",1110815,"1114111223"
168,"臺北市","75945888","巧宇服飾行","臺北市大安區忠孝東路4段181巷2號",200000,"合夥","陳俊宇",1110825,"1114111805"
169,"臺北市","75953253","砍大山炸烤店","臺北市中正區羅斯福路3段316巷8弄4號1樓",10000,"合夥","林宗祥",1110822,"1114111604"
170,"臺北市","76369764","寬純企業社","臺北市內湖區行善路385號7樓之1",50000,"獨資","邱建宬",1110829,"1114111948"
171,"臺北市","76377027","餃間食品行","臺北市大同區環河北路1段317號1樓",80000,"獨資","邱光庭",1110804,"1114110683"
172,"臺北市","76392809","想想商行","臺北市內湖區民權東路6段190巷35弄26號1樓",100000,"獨資","王婷萱",1110831,"1114112083"
173,"臺北市","76413419","林丞網路行銷工作室","臺北市中山區松江路54號11樓",100000,"獨資","呂羽雙",1110811,"1114111067"
174,"臺北市","76415079","范氏商行","臺北市松山區民族東路691號1樓",200000,"獨資","范氏貝端",1110815,"1114111202"
175,"臺北市","76437361","升騰食堂","臺北市信義區吳興街156巷83號1樓",200000,"獨資","范綱皓",1110809,"1114110945"
176,"臺北市","76440963","團圓冷凍食品行","臺北市中山區五常街53巷13號",200000,"獨資","林暉恩",1110819,"1114111495"
177,"臺北市","76450906","如崴企業社","臺北市大安區臥龍街13號1樓",200000,"獨資","馮子婷",1110831,"1114111907"
178,"臺北市","76476960","歐昕工作室","臺北市中山區林森北路67巷62號1樓",150000,"獨資","林昊勲",1110825,"1114111797"
179,"臺北市","76479848","水漾小吃店","臺北市中山區新生北路3段84巷5、7號1樓",240000,"獨資","吳媛珍",1110822,"1114111550"
180,"臺北市","76484764","小筑檳榔","臺北市中山區龍江路443巷2號1樓",100000,"獨資","梅惠筑",1110808,"1114110894"
181,"臺北市","76488662","龍喵工作室","臺北市北投區中央北路4段515巷46號6樓",200000,"獨資","趙雅琴",1110825,"1114111672"
182,"臺北市","77520486","聯興布行","臺北市大同區迪化街1段31號永樂市場攤位第1193號",20000,"獨資","張榮寬",1110812,"1114111161"
183,"臺北市","77913497","色彩演繹企業社","臺北市大安區復興南路2段157號12樓之3",200000,"獨資","吳淑萍",1110831,"1114112032"
184,"臺北市","77923896","凡奇服飾店","臺北市士林區重慶北路4段197號2樓",100000,"獨資","顏麗如",1110818,"1114111390"
185,"臺北市","78490432","松江汽車裝潢行","臺北市中山區松江路38巷17號1樓",10000,"獨資","蔣松青",1110808,"1114110879"
186,"臺北市","79148301","秦榮工作室","臺北市信義區光復南路421號1樓",100000,"獨資","張秦榮",1110809,"1114110963"
187,"臺北市","79193065","好心晴早午餐","臺北市文山區木新路3段359號",50000,"獨資","高育淇",1110804,"1114110708"
188,"臺北市","79550605","逸世新創工作室","臺北市大同區甘谷街26號5樓",200000,"獨資","江長運",1110818,"1114111395"
189,"臺北市","79637574","菓榯企業社","臺北市大安區瑞安街266號1樓",200000,"合夥","黃偉琦",1110804,"1114110741"
190,"臺北市","79665803","願珈啡商行","臺北市大安區復興南路1段378號1樓",100000,"獨資","田育瑄",1110811,"1114111078"
191,"臺北市","79707705","入室空間設計工作室","臺北市中山區民權東路2段46號2樓",200000,"獨資","徐仁杰",1110819,"1114111489"
192,"臺北市","79806085","永栗企業社","臺北市中山區合江街140號",200000,"獨資","簡仲漢",1110801,"1114110454"
193,"臺北市","79807887","玄明企業社","臺北市大同區迪化街2段76號5樓",200000,"獨資","賴啓鴻",1110819,"1114111462"
194,"臺北市","79816458","寶珍珍餐館","臺北市中山區合江街102巷2號1樓",50000,"獨資","張志成",1110824,"1114111725"
195,"臺北市","79816534","鈺良商行","臺北市松山區八德路2段384號",200000,"獨資","曾鈺涵",1110804,"1114110712"
196,"臺北市","79822775","勁研訓練工作室","臺北市中山區雙城街38之1號2樓",200000,"獨資","張嘉雄",1110808,"1114110855"
197,"臺北市","79829432","玓葳商行","臺北市南港區成功路1段36巷2號4樓之5",50000,"獨資","黃玓葳",1110824,"1114111681"
198,"臺北市","79829783","八寶明新工作室","臺北市內湖區新明路355號5樓之9",50000,"獨資","余永建",1110831,"1114111751"
199,"臺北市","79835764","增福美食舖","臺北市南港區成功路1段36巷2號11樓之1",200000,"獨資","曾足",1110815,"1114111226"
200,"臺北市","79836567","大直黑輪大王店","臺北市中山區北安路480號",220000,"獨資","李明修",1110818,"1114111451"
201,"臺北市","79838642","饕飽精緻鍋物館","臺北市萬華區青年路24號",200000,"獨資","吳承哲",1110804,"1114110705"
202,"臺北市","79840226","築味食品企業社","臺北市北投區行義路142之5號地下一樓",200000,"獨資","葉仲晨",1110802,"1114110527"
203,"臺北市","79840696","三顥工作室","臺北市大安區忠孝東路4段162號12樓之3",200000,"獨資","劉芳睿",1110822,"1114111584"
204,"臺北市","79840838","建華工作室","臺北市南港區南港路3段16巷7號4樓",30000,"獨資","賴建華",1110804,"1114110707"
205,"臺北市","79843315","紅水嵐工作室","臺北市南港區南港路3段16巷7號9樓之1",30000,"獨資","林庭以",1110812,"1114111147"
206,"臺北市","79843912","承恩工程行","臺北市大安區忠孝東路4段169號12樓之1",200000,"獨資","廖主恩",1110817,"1114111338"
207,"臺北市","79848389","翌昇工作室","臺北市中山區錦州街50號6樓之14",200000,"獨資","呂逸軒",1110822,"1114111587"
208,"臺北市","79850080","花花烘焙坊","臺北市松山區八德路4段699之3號1樓",50000,"獨資","曾姿蓉",1110801,"1114110254"
209,"臺北市","79852284","俐興商行","臺北市中山區北安路480號1樓",200000,"獨資","李俐瑩",1110818,"1114111450"
210,"臺北市","79853523","云品服飾商行","臺北市中正區羅斯福路4段38號",100000,"獨資","王思蕙",1110824,"1114111554"
211,"臺北市","79864269","宇筱樂商行","臺北市中正區漢口街1段85號6樓之6",200000,"獨資","林哲嘉",1110825,"1114111793"
212,"臺北市","79867131","光華機霸通訊企業社","臺北市中正區八德路1段82巷1號1樓",200000,"獨資","劉信緯",1110830,"1114112011"
213,"臺北市","79877932","慈典工作室","臺北市松山區民生東路5段55號1樓",150000,"合夥","高靖慈",1110804,"1114110664"
