﻿序號,統一編號,公司名稱,公司所在地,代表人,資本額,核准變更日期
1,00061717,中台通運股份有限公司,基隆市中正區義一路87號9樓之1,杜恒誼,20000000,1020529
2,00075304,平安報關行股份有限公司,基隆市中山區中山一路52號,林如雪,2000000,1020516
3,00145976,聯成航業股份有限公司,高雄市苓雅區四維四路167號8樓,王顏林,28000000,1020521
4,00199276,帝王大飯店有限公司,臺北市大同區承德路1段105號9樓之11,江林月英,40000000,1020524
5,00291479,華新行實業股份有限公司,基隆市中正區港通里義一路210號2樓,黃大銘,25000000,1020513
6,00295139,統一育樂事業股份有限公司,基隆市中正區中正路164號,李東陽,23600000,1020502
7,00355403,和平通運股份有限公司,臺北市信義區永吉路179號3樓,許育生,28500000,1020531
8,00695064,吉洋船務代理股份有限公司,基隆市中正區義一路87號3樓之6,莊錚中,10000000,1020515
9,00730941,文名文具印刷有限公司,基隆市七堵區崇禮街23號,黃彩雲,5000000,1020514
10,00884353,德鑫企業報關股份有限公司,基隆市仁愛區忠二路33之4號,安朱月寶,5000000,1020520
11,00940067,救人實業股份有限公司,新北市淡水區北新路3段123號,周慧禎,29000000,1020506
12,01405937,時報文化出版企業股份有限公司,臺北市萬華區大理街132號,孫思照,303758000,1020527
13,01458645,華格國際有限公司,臺北市內湖區堤頂大道2段473號6樓,徐嬌蓮,5000000,1020520
14,01511873,基錮實業有限公司,臺北市中山區吉林路14巷20之1號2樓,蘇宗賢,10000000,1020529
15,01515033,明淵股份有限公司,臺北市松山區南京東路3段311號11樓,王自展,29030000,1020509
16,02007205,淂瑞交通股份有限公司,基隆市仁愛區仁二路49號,周瑞慶,17000000,1020522
17,02291715,郁記水電工程有限公司,新北市貢寮區新港街31巷4號,鄭富隆,5000000,1020523
18,02292313,元昌機械有限公司,新北市汐止區中興路110巷9弄4號2樓,余秋貴,5000000,1020508
19,02332080,鉿舜興業有限公司,新北市中和區中原里014鄰中正路965號3樓,陳再勝,5000000,1020506
20,02357700,家林營造工程有限公司,臺北市萬華區康定路46巷9號3樓之3,林高雄,100000000,1020513
21,02363479,明社顏料廠股份有限公司,新北市中和區中正路988巷2號,洪曾貴櫻,6000000,1020514
22,02998326,朝岱貿易有限公司,臺中市北區漢口路四段367號7樓,陳正熙,5000000,1020513
23,03027502,宏遠證券股份有限公司,臺北市大安區信義路4段236號3至7樓,柳漢宗,4568387750,1020527
24,03060608,太平煤氣股份有限公司,花蓮縣吉安鄉仁安村南海三街108號,范振俊,2007000,1020524
25,03064409,中央炭素股份有限公司,臺北市士林區承德路4段281號8樓,田島茂雄,23100000,1020509
26,03064421,中央投資股份有限公司,臺北市中山區八德路2段232號6樓,薛立言,11000000000,1020501
27,03072203,中和貿易行有限公司,臺北市松山區民權東路3段106巷23號6樓,馬東芹,7800000,1020506
28,03077208,中國信託商業銀行股份有限公司,臺北市信義區松壽路3號地下室1樓及1至8樓、12至14樓、16至18樓、20至22樓,童兆勤,75371376010,1020530
29,03088401,中國衛生材料生產中心股份有限公司,彰化縣彰化市福田里彰南路6段424巷21號,張豐富,68000000,1020507
30,03098415,中華汽車工業股份有限公司,臺北市大安區敦化南路2段2號11樓,嚴凱泰,13840508540,1020507
31,03221506,榮和貿易股份有限公司,臺北市中山區南京東路3段219號6樓,陳弘,27500000,1020530
32,03306808,美商美國銀行股份有限公司,臺北市信義區信義路5段7號43樓、43樓-1、48樓及48樓-1,劉正寰,390000000,1020515
33,03336704,泰安產物保險股份有限公司,臺北市中正區館前路59號,李松季,3717648660,1020521
34,03362202,同立貿易有限公司,臺北市中正區仁愛路1段6號11樓之1,何同汶,3000000,1020503
35,03365003,啟光貿易股份有限公司,臺北市萬華區康定路18號4樓,劉啟禎,6000000,1020522
36,03373502,得恩堂眼鏡有限公司,臺北市中正區羅斯福路1段125號2樓,廖明遜,120000000,1020528
37,03380503,電通國華股份有限公司,臺北市松山區南京東路5段188號13樓,久島伸昭,100000000,1020508
38,03489200,裕隆汽車製造股份有限公司,苗栗縣三義鄉西湖村伯公坑39號之1,嚴凱泰,15729199090,1020522
39,03493703,裕臺企業股份有限公司,臺北市中山區八德路2段232號6樓,黃章榮,635000000,1020530
40,03506806,僑心纖維股份有限公司,臺北市中正區鎮江街3之1號6樓,莊晨,29000000,1020510
41,03516305,台安航業股份有限公司,臺北市大安區仁愛路4段25號2樓,徐善澄,30000200,1020524
42,03539010,臺陽合金工業股份有限公司,臺北市大安區新生南路3段4號3樓,顏惠卿,30000000,1020530
43,03539200,台富國際股份有限公司,新北市新莊區福營里中正路653號9樓,陳鏡亮,346920000,1020527
44,03539216,台貿旺有限公司,基隆市安樂區樂利三街263巷19弄11之4號,許火旺,2000000,1020514
45,03552322,台灣博蘭有限公司,新北市新店區中興路3段138號4樓,徐家玉,10000000,1020502
46,03561504,台灣野香料股份有限公司,新北市新莊區化成路219號,安田秀一,27000000,1020507
47,03563209,敦南交通股份有限公司,臺北市文山區興隆路3段36巷14弄12號1樓,陳怡如,3000000,1020503
48,03563708,台灣英文雜誌社股份有限公司,臺北市萬華區長沙街2段66號,陳嘉男,188000000,1020513
49,03581305,養樂多股份有限公司,臺北市中山區松江路261號3樓,松園明洋,192000000,1020523
50,03626801,佳美貿易股份有限公司,臺北市內湖區瑞光路302號9樓,許瑞麟,530000000,1020529
51,03700301,臺灣土地銀行股份有限公司,臺北市中正區黎明里10鄰館前路46號,王耀興,50000000000,1020530
52,03707901,台灣中油股份有限公司,臺北市信義區興雅里29鄰松仁路3號,林聖忠,130100000000,1020522
