﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01113501","健展服裝行","臺北市信義區松山路119巷2號1樓",200000,"獨資","許慧珠",1030331,"1030004774"
2,"臺北市","01128271","階得建材商行","臺北市大同區民生西路425之3號1樓",9000,"獨資","陳錦昌",1030303,"1030002910"
3,"臺北市","01142528","百佳行","臺北市大同區酒泉街199號4樓",3000000,"獨資","王進春",1030304,"1030003011"
4,"臺北市","01217816","欣工電能工程行","臺北市內湖區內湖路3段60巷6號",5000000,"獨資","葉秝婷",1030311,"1030003475"
5,"臺北市","01321607","雅柏概念店","臺北市中山區長春路269號1樓",3000,"獨資","陳月珠",1030305,"1030003072"
6,"臺北市","01359976","元隆企業社","臺北市北投區知行路316巷22弄10號3樓",50000,"獨資","林國興",1030320,"1030004088"
7,"臺北市","01392975","伯仲冷氣電機行","臺北市北投區崇仁路1段59號1樓",200000,"獨資","潘皇名",1030320,"1030004145"
8,"臺北市","01457863","誠達機車行","臺北市中正區中華路2段315巷51號1樓",50000,"獨資","陳家棋",1030310,"1030003318"
9,"臺北市","01561887","裕薪汽車商行","臺北市信義區松信路59號(1樓)",300000,"獨資","林鴻榮",1030307,"1030003242"
10,"臺北市","01637325","東林電機行","臺北市南港區忠孝東路6段26號1樓",80000,"獨資","李樹林",1030319,"1030004033"
11,"臺北市","01660583","鴻達噴射器行","臺北市內湖區安康路51號1樓",6000,"獨資","徐慶賢",1030328,"1030004668"
12,"臺北市","01699953","淇園造景園藝社","臺北市文山區萬壽路61巷23弄16號1樓",1000000,"獨資","汪慶捷",1030321,"1030004198"
13,"臺北市","01700298","全富機車行","臺北市文山區木新路3段360號1樓",30000,"獨資","胡家興",1030321,"1030004200"
14,"臺北市","01777438","飄藝造形工作坊","臺北市大安區泰順街60巷29號1樓",3000,"獨資","陳淑津",1030305,"1030003101"
15,"臺北市","02443831","風象工作室","臺北市松山區八德路4段465號7樓",100000,"合夥","廖珮茹",1030310,"1030003341"
16,"臺北市","03107505","文興打字機行","臺北市中正區中華路1段29之3號2樓",200000,"獨資","許林秀英",1030314,"1030003664"
17,"臺北市","03492508","新榮發商行","臺北市中正區信義路2段79巷10號",1000,"獨資","簡木松",1030331,"1030004758"
18,"臺北市","04263004","日新廣告社","臺北市萬華區貴陽街2段76號10樓",90000,"獨資","陳麗慈",1030328,"1030004714"
19,"臺北市","04476180","協榮油壓機械行","臺北市大同區赤峰街47巷16號1樓",80000,"獨資","范鳳珊",1030320,"1030004074"
20,"臺北市","04584081","國惠商行","臺北市中正區寶慶路41號1樓",30000,"獨資","許自鈞",1030318,"1030003877"
21,"臺北市","04623155","春滿號","臺北市中正區永春街143之2號",4000,"獨資","史永健",1030321,"1030004106"
22,"臺北市","04856581","林茂工藝社","臺北市文山區福興路57號1樓",5000,"獨資","蔡竹茂",1030319,"1030004017"
23,"臺北市","04997392","金典當舖","臺北市中山區松江路3之1號",1500000,"合夥","顏永政",1030303,"1030002903"
24,"臺北市","05068865","東興橋棋社","臺北市萬華區漢口街2段56號4樓",5000,"獨資","劉雅如",1030312,"1030003521"
25,"臺北市","05411740","宏麟商店","臺北市內湖區五分街46號",5000,"獨資","王文堅",1030327,"1030004590"
26,"臺北市","07253633","長興鋼床行","臺北市大同區重慶北路2段160號",200000,"獨資","蘇周燕",1030318,"1030003876"
27,"臺北市","07265309","建田米行","臺北市大同區承德路3段108巷26號",3000,"獨資","王建安",1030311,"1030003464"
28,"臺北市","07329900","益新儀器行","臺北市中山區龍江路356巷76號7樓",1000000,"獨資","陳瑞德",1030327,"1030004609"
29,"臺北市","09838057","好射之徒企業社","臺北市士林區劍潭路32號1樓",10000,"獨資","陳政鵬",1030331,"1030004789"
30,"臺北市","09847035","好幫創意影像工作室","臺北市內湖區康寧路3段189巷12弄13號4樓",1200000,"獨資","吳凱蕙",1030314,"1030003705"
31,"臺北市","10301954","香港永興堂","臺北市松山區八德路2段412號",200000,"獨資","鄺國興",1030317,"1030003825"
32,"臺北市","10308008","鵠氏創意工作室","臺北市中山區龍江路412巷48號",100000,"獨資","費勤至",1030306,"1030003172"
33,"臺北市","10322016","政印企業社","臺北市中正區濟南路2段49之2號5樓之1",1000000,"獨資","江淑瑜",1030325,"1030004437"
34,"臺北市","10330901","奧斯美容院","臺北市大同區長安西路151號2樓",30000,"獨資","丁月珠",1030318,"1030003918"
35,"臺北市","10331872","同道企業社","臺北市中山區中山北路2段183巷 2之4號2樓",200000,"合夥","余麗君",1030325,"1030004446"
36,"臺北市","10347488","京琦美容材料行","臺北市信義區忠孝東路5段412之2及之3號",200000,"獨資","郭奇隴",1030328,"1030004692"
37,"臺北市","10349090","台灣大相機數位器材行","臺北市中正區博愛路18號",200000,"獨資","黃翔欣",1030319,"1030004018"
38,"臺北市","10354797","千鋒輪胎行","臺北市信義區大道路45號",200000,"獨資","胡辰維",1030319,"1030003955"
39,"臺北市","10355992","聯佳國際企業社","臺北市中山區龍江路278號",1080000,"獨資","曾彥智",1030313,"1030003587"
40,"臺北市","10358652","湧發洋行","臺北市士林區文林路157號",1000000,"獨資","林恭正",1030331,"1030004816"
41,"臺北市","10370240","柒柒餐廳","臺北市中山區林森北路85巷71號1樓",200000,"獨資","林志昆",1030310,"1030003408"
42,"臺北市","10371748","雅書堂書坊","臺北市北投區石牌路1段71巷10號",1000000,"獨資","李之林",1030312,"1030003517"
43,"臺北市","10376672","王朝馬漢小吃店","臺北市大安區復興南路1段122巷10號2樓之57",50000,"獨資","馬麗女",1030303,"1030002875"
44,"臺北市","10382013","泉盛企業社","臺北市中山區復興北路514巷18號",200000,"獨資","陳瑩芬",1030321,"1030004164"
45,"臺北市","10644261","華朋國際企業社","臺北市中山區新生北路3段46號5樓之3",200000,"合夥","王美華",1030328,"1030004655"
46,"臺北市","12340172","銘華小吃店","臺北市中山區南京東路3段109巷9號1樓",90000,"獨資","游象衍",1030304,"1030002947"
47,"臺北市","12489477","財訊雜誌社","臺北市中山區南京東路1段52號7樓",300000,"獨資","邱世嬪",1030314,"1030003723"
48,"臺北市","13447784","弘樺通訊行","臺北市中正區市民大道3段8號3樓(7號店鋪-光華數位新天地)",3000000,"獨資","林來旺",1030306,"1030003199"
49,"臺北市","13465889","東采室內裝修設計工作室","臺北市信義區黎安里和平東路3段523號",500000,"獨資","李暐宏",1030314,"1030003659"
50,"臺北市","13475113","家能創意企業社","臺北市信義區忠孝東路4段553巷6弄16號2樓",200000,"合夥","楊琇如",1030310,"1030003417"
51,"臺北市","13478104","廷羽小吃店","臺北市大安區通化街47號1樓",5000,"獨資","沈文卿",1030324,"1030004294"
52,"臺北市","13840718","好鄰居投注站","臺北市內湖區內湖路2段98號",200000,"獨資","陳重志",1030305,"1030003082"
53,"臺北市","14319702","威妮髮型沙龍名店","臺北市中山區龍江路71巷7號2樓",10000,"獨資","吳佳樺",1030313,"1030003594"
54,"臺北市","14338551","維思美容院","臺北市信義區基隆路1段147巷5弄46號1樓",50000,"獨資","張雅華",1030317,"1030003787"
55,"臺北市","14743329","弘帥精品男飾店","臺北市中山區五常街53巷12號",200000,"獨資","傅淑真",1030318,"1030003857"
56,"臺北市","15089410","永茂西藥房","臺北市萬華區昆明街287號",5000,"獨資","周洋一",1030304,"1030003002"
57,"臺北市","15637465","欽典小吃店","臺北市信義區吳興街52號52之1號",200000,"獨資","鐘信智",1030319,"1030004047"
58,"臺北市","15915925","三九商店","臺北市萬華區萬大路486巷81號1樓",100000,"獨資","馬秀玲",1030319,"1030003974"
59,"臺北市","17078467","東聲音樂工作室","臺北市南港區園區街15號1樓",100000,"獨資","徐嘉良",1030305,"1030003144"
60,"臺北市","17084860","可思蒂服飾行","臺北市大安區仁愛路4段151巷20號",2000000,"獨資","陳尚慧",1030324,"1030004256"
61,"臺北市","17085093","三易食品行","臺北市士林區重慶北路4段81號7樓之5",200000,"獨資","呂明珊",1030314,"1030003679"
62,"臺北市","17087000","卓岳工程行","臺北市大安區光復南路240巷36號1樓",100000,"獨資","周宗憲",1030325,"1030004413"
63,"臺北市","17261318","歡顏行","臺北市大安區信義路2段36號1至2樓",10000,"獨資","徐亞棟",1030326,"1030004502"
64,"臺北市","17268207","四湖美髮院","臺北市士林區德行東路25號1樓",100000,"獨資","吳麗金",1030324,"1030004267"
65,"臺北市","17269851","冠榮企業社","臺北市中山區民生東路2段34號1至3樓",200000,"獨資","張榮桂",1030319,"1030003992"
66,"臺北市","17530799","佳麗寶酒吧","臺北市中山區長春路31號5樓、5樓之1、5樓之2、5樓之3、5樓之4、5樓之5、5樓之6、5樓之7、5樓之8及31號6樓、6樓之1、6樓之2",200000,"獨資","曾堉熏",1030303,"1030002878"
67,"臺北市","17543984","利文出版社","臺北市萬華區和平西路3段55巷2號1樓",200000,"獨資","張美媛",1030326,"1030004533"
68,"臺北市","17552239","名揚禮儀社","臺北市中正區延平南路61號4樓之11",200000,"獨資","張素華",1030326,"1030004488"
69,"臺北市","17554644","敦南麗緻名店","臺北市松山區八德路3段2號2樓",200000,"獨資","李建翊",1030314,"1030003714"
70,"臺北市","17735316","元兆工程行","臺北市中山區吉林路407巷44號4樓",200000,"獨資","李木爾",1030324,"1030004339"
71,"臺北市","17771353","合翔機車行","臺北市北投區中央南路1段186號1樓",200000,"獨資","林文昌",1030326,"1030004478"
72,"臺北市","18072981","東碁企業社","臺北市大安區忠孝東路4段221號12樓",200000,"獨資","劉義平",1030324,"1030004318"
73,"臺北市","18093579","德林光學眼鏡行","臺北市南港區忠孝東路5段990號1樓",200000,"合夥","蔡明麗",1030325,"1030004455"
74,"臺北市","18375079","大富豪視聽歌城","臺北市中山區農安街34號地下1樓",200000,"獨資","左允中",1030303,"1030002876"
75,"臺北市","18389051","葛雷特平面設計工作室","臺北市文山區木柵路3段65號7樓之1",240000,"獨資","陳昱廷",1030312,"1030003548"
76,"臺北市","18411455","皇品餐廳","臺北市松山區民生東路4段55巷6號1樓",100000,"獨資","潘政雄",1030321,"1030004219"
77,"臺北市","19035401","鳳城麵包店","臺北市中正區南昌路1段105號1樓",680000,"獨資","黃莉庭",1030324,"1030004254"
78,"臺北市","20144764","陳氏蛋行","臺北市中山區民權東路2段148號3樓",5000000,"獨資","陳文柔",1030321,"1030004192"
79,"臺北市","20659615","瑞祥堂國藥號","臺北市松山區吳興街486號",3000,"獨資","藍錦添",1030304,"1030003045"
80,"臺北市","20916240","佳泰當舖","臺北市松山區南京東路5段333號",1500000,"獨資","徐健鐘",1030303,"1030002901"
81,"臺北市","21702111","益發企業社","臺北市大安區忠孝東路4段297號3樓",200000,"獨資","黃品瓏",1030324,"1030004332"
82,"臺北市","21720379","愛斯美容工作室","臺北市信義區信義路4段265巷32之1號",200000,"獨資","黃嘉敏",1030313,"1030003637"
83,"臺北市","21720526","天籟之音小吃店","臺北市北投區承德路7段382號1樓",50000,"獨資","林妏禧",1030306,"1030003218"
84,"臺北市","21737646","岳群企業社","臺北市中山區松江路362巷28號1樓",240000,"獨資","余貞慧",1030305,"1030003063"
85,"臺北市","21741493","妮可寵物工作室","臺北市大安區復興南路2段342號",200000,"獨資","林忠良",1030328,"1030004727"
86,"臺北市","21754497","星炫企業社","臺北市大同區南京西路163之17號",100000,"獨資","張傳武",1030327,"1030004561"
87,"臺北市","25524623","嗶嗶啵啵企業社","臺北市士林區延平北路5段83巷20號",200000,"獨資","蔡進興",1030310,"1030003394"
88,"臺北市","25530929","雅廬雪茄館","臺北市中山區林森北路438號2樓",200000,"獨資","蕭玉莉",1030314,"1030003676"
89,"臺北市","25531912","木新老圓環便當店","臺北市文山區木新路3段109號",150000,"獨資","李尉均",1030319,"1030003978"
90,"臺北市","25534447","時尚女王童裝精品館","臺北市大安區忠孝東路4段216巷29號(A舖)",100000,"獨資","王雅貞",1030320,"1030004118"
91,"臺北市","25535017","沐德心活行","臺北市萬華區武成街63巷12弄5號3樓",1200000,"獨資","彭淑貞",1030327,"1030004556"
92,"臺北市","25537177","禾寶視覺影像工作室","臺北市南港區成功路1段32號、32之1號(1樓)",200000,"獨資","何嘉興",1030305,"1030003152"
93,"臺北市","25541806","小慧魚仔店","臺北市大安區大安路1段19巷3號",150000,"獨資","王火東",1030324,"1030004282"
94,"臺北市","25542241","大老爺私房菜館","臺北市中山區長春路348之6號1樓",168000,"獨資","程忠",1030310,"1030003402"
95,"臺北市","25544114","季豐企業社","臺北市文山區木柵路4段159巷2-2號3樓",100000,"獨資","王秉豐",1030310,"1030003320"
96,"臺北市","25553128","樂廚食苑","臺北市中正區南昌路2段169號",200000,"獨資","曾煥裕",1030319,"1030003952"
97,"臺北市","25558307","鑫葉小廚","臺北市內湖區江南街65巷11號",100000,"獨資","黃璦貞",1030307,"1030003300"
98,"臺北市","25568939","儂萊咖啡茶坊","臺北市松山區南京東路5段365號",50000,"合夥","石宋玉琴",1030317,"1030003819"
99,"臺北市","25569199","錦旺便當店","臺北市中山區錦州街335號",150000,"獨資","李啟明",1030319,"1030003976"
100,"臺北市","25570111","克洛士服飾店","臺北市大同區昌吉街36號",100000,"獨資","鄭淑芬",1030325,"1030004463"
101,"臺北市","25572976","俏米服飾店","臺北市中山區林森北路50號11樓",200000,"合夥","邱惠美",1030320,"1030004012"
102,"臺北市","25574236","點點小吃店","臺北市中正區金山南路1段127之2號",50000,"獨資","陳沛涵",1030310,"1030003396"
103,"臺北市","25577944","崴鴻科技企業社","臺北市文山區興隆路2段220巷65弄31之2號",200000,"獨資","林麗卿",1030331,"1030004825"
104,"臺北市","25579794","夜香妃飲酒店","臺北市萬華區廣州街186巷3號",200000,"獨資","廖斌宏",1030331,"1030004794"
105,"臺北市","25580167","僑富工程行","臺北市中山區中原街9號",200000,"獨資","鍾淑雲",1030305,"1030003081"
106,"臺北市","25587534","戰鬥王玩具商行","臺北市文山區保儀路29號",50000,"獨資","張堯翔",1030321,"1030004162"
107,"臺北市","25619634","三喜創意媒體科技","臺北市信義區松德路12號6樓",200000,"獨資","劉榛",1030325,"1030004378"
108,"臺北市","25657340","洛陽春手繪工作室","臺北市中正區中華路1段25號8樓之3",100000,"獨資","蘇玟瑜",1030310,"1030003329"
109,"臺北市","25657860","久口餐廳","臺北市中山區林森北路119巷34號1樓",200000,"獨資","謝心怡",1030307,"1030003288"
110,"臺北市","25658919","加英企業社","臺北市萬華區莒光路186號",200000,"獨資","鄭加英",1030324,"1030004338"
111,"臺北市","25659712","多加精緻食坊","臺北市信義區莊敬路325巷26號",200000,"獨資","黃家森",1030310,"1030003370"
112,"臺北市","25667403","歡誼屋商行","臺北市大同區長安西路153號",200000,"獨資","張榕真",1030321,"1030004156"
113,"臺北市","26191686","上允企業社","臺北市大同區重慶北路3段278之2號3樓",1000000,"合夥","蔣廣凱",1030303,"1030002859"
114,"臺北市","26210327","衣菲服飾行","臺北市大安區敦化南路1段161巷22號",150000,"獨資","劉偉昌",1030304,"1030002966"
115,"臺北市","26210516","冠軍鎖業","臺北市中山區錦州街204號1樓",200000,"獨資","曾冠瑋",1030311,"1030003482"
116,"臺北市","26215245","天霖企業社","臺北市文山區新光路1段153號",200000,"獨資","楊正安",1030318,"1030003906"
117,"臺北市","26215765","灶咖商行","臺北市文山區汀州路4段132號",180000,"合夥","吳怡親",1030307,"1030003256"
118,"臺北市","26216194","柏豪企業社","臺北市中山區南京東路2段76號4樓",200000,"獨資","林麗鵑",1030324,"1030004281"
119,"臺北市","26223603","水玥創意工作室","臺北市中正區重慶南路1段10號11樓",200000,"獨資","高豪杰",1030325,"1030004448"
120,"臺北市","26223717","凱菲時尚工作室","臺北市中正區許昌街42之1號7樓",100000,"獨資","陳寧慧",1030324,"1030004292"
121,"臺北市","26227729","樂在生活國際商行","臺北市文山區景文街92號4樓之2",200000,"獨資","龔德祥",1030307,"1030003233"
122,"臺北市","26229698","津睿商行","臺北市中山區錦西街5號(1樓)",150000,"獨資","陳柏暄",1030303,"1030002874"
123,"臺北市","26229775","百洲企業社","臺北市中正區南昌路1段67號",100000,"獨資","項美華",1030325,"1030004387"
124,"臺北市","26230365","康樂抓抓族商行","臺北市松山區新東街29號1樓",100000,"獨資","許富順",1030327,"1030004635"
125,"臺北市","26230371","江南抓抓族商行","臺北市中山區大直街42號1樓",100000,"獨資","許富順",1030327,"1030004646"
126,"臺北市","26230484","平晟商行","臺北市內湖區星雲街163號10樓之7",240000,"合夥","李虹瑩",1030304,"1030003023"
127,"臺北市","26231104","泰芝雅養生館","臺北市萬華區西園路2段258號",200000,"獨資","黃真勝",1030306,"1030003182"
128,"臺北市","26231218","德盛汽車專業美容商行","臺北市信義區大道路107號1樓",240000,"獨資","鄭世芳",1030325,"1030004407"
129,"臺北市","26232146","符一服飾行","臺北市大安區敦化南路1段187巷46號",100000,"獨資","黃華薇",1030307,"1030003194"
130,"臺北市","26236987","永鋐香行","臺北市萬華區環河南路2段276-2號1樓",200000,"獨資","林勝利",1030307,"1030003261"
131,"臺北市","26238227","敬鑫飲料店","臺北市內湖區內湖路1段323巷21弄36號3樓",200000,"獨資","曾敬仁",1030314,"1030003726"
132,"臺北市","26238583","好康多百貨店","臺北市內湖區星雲街78號(1樓)",200000,"獨資","張玉蓉",1030331,"1030004788"
133,"臺北市","26240407","藝都髮廊","臺北市中山區合江街138號",30000,"獨資","王奕升",1030326,"1030004477"
134,"臺北市","26241378","胡志明越式商店","臺北市信義區大道路41號",20000,"獨資","呂文奎",1030310,"1030003343"
135,"臺北市","26243452","品樂設計","臺北市信義區基隆路2段145號9樓之1",100000,"獨資","張世興",1030317,"1030003776"
136,"臺北市","26244255","比嘶特精品店","臺北市萬華區西寧南路72之1號3樓",180000,"獨資","林琬庭",1030328,"1030004683"
137,"臺北市","26244972","小披頭工作室","臺北市士林區福國路47巷2之1號2樓",200000,"合夥","陳映君",1030320,"1030004098"
138,"臺北市","26247844","仙道我家冰飲店","臺北市信義區虎林街135號",200000,"獨資","葉俊廷",1030310,"1030003363"
139,"臺北市","26248034","城堡沙龍","臺北市中山區中原街111號",200000,"獨資","沈亞亭",1030307,"1030003246"
140,"臺北市","26251847","碎碎唸飲料店","臺北市內湖區內湖路1段285巷15號",50000,"獨資","吳煌德",1030317,"1030003816"
141,"臺北市","26253296","君達數位輸出工作室","臺北市大同區重慶北路3段313巷2號1樓",240000,"獨資","周柔君",1030303,"1030002885"
142,"臺北市","26253660","鎰勝企業社","臺北市大同區哈密街59巷56弄8號1樓",100000,"獨資","楊銘勳",1030311,"1030003448"
143,"臺北市","26256174","妮寶貝美甲沙龍","臺北市中山區北安路535之3號",100000,"獨資","林郁婷",1030327,"1030004643"
144,"臺北市","26264189","阿發檳榔","臺北市信義區信義路6段41號",5000,"獨資","溫智富",1030312,"1030003507"
145,"臺北市","26306717","綺綺日式彩甲工作室","臺北市大安區龍泉街69之1號",20000,"獨資","黃若綺",1030319,"1030004004"
146,"臺北市","26336579","弘科企業社","臺北市大安區金山南路2段230號地下",200000,"獨資","沈志成",1030317,"1030003832"
147,"臺北市","26336894","葫東企業社","臺北市士林區重慶北路4段177號",200000,"獨資","劉儀民",1030303,"1030002904"
148,"臺北市","26338507","小熊童裝屋","臺北市內湖區港墘路113號1樓",240000,"獨資","林倩如",1030304,"1030002987"
149,"臺北市","26339415","一木一屋傢俱行","臺北市中正區仁愛路2段26號",200000,"合夥","林岳然",1030324,"1030004251"
150,"臺北市","26341046","永汯工程行","臺北市大安區金山南路2段33號地下1樓",200000,"獨資","古雅婷",1030317,"1030003834"
151,"臺北市","26341377","佳隆企業社","臺北市大安區復興南路2段291號地下樓",200000,"獨資","孔翔鵬",1030312,"1030003545"
152,"臺北市","26341881","潘朵拉藝術美甲店","臺北市萬華區西寧南路72-1號3樓",200000,"獨資","林玟君",1030331,"1030004771"
153,"臺北市","26343327","芳鄰牛肉麵店","臺北市中山區民生東路2段65號",80000,"獨資","陳侯來春",1030311,"1030003434"
154,"臺北市","26345802","鑫樂活養生館","臺北市萬華區康定路296號",200000,"獨資","吳沁玲",1030324,"1030004293"
155,"臺北市","26346746","重新企業社","臺北市萬華區萬大路542號1樓",100000,"獨資","楊正安",1030324,"1030004342"
156,"臺北市","26347512","二十五咖啡館","臺北市南港區新民街25巷4號1樓",200000,"獨資","黃政鎧",1030328,"1030004684"
157,"臺北市","26351634","錢盈企業社","臺北市大安區羅斯福路2段67號地下",200000,"獨資","陳思文",1030304,"1030003031"
158,"臺北市","26353231","東紀企業社","臺北市松山區民生東路4段112巷1弄15號1樓",200000,"獨資","蕭琦",1030325,"1030004461"
159,"臺北市","26355977","盛博資訊工作室","臺北市中山區新生北路1段46號8樓",200000,"獨資","楊盛博",1030312,"1030003557"
160,"臺北市","26358778","寶藏寶貝館","臺北市大同區南京西路302巷2之1號",180000,"獨資","吳雪芬",1030306,"1030003176"
161,"臺北市","26360107","立業餐飲店","臺北市中山區德惠街22號1樓",100000,"合夥","康智強",1030327,"1030004619"
162,"臺北市","26360253","珍贊養生館","臺北市士林區士東路200巷78號1樓",200000,"獨資","葉晉展",1030314,"1030003680"
163,"臺北市","26363391","采熙餐坊","臺北市中山區林森北路85巷93號1樓",240000,"獨資","蘇慧娟",1030331,"1030004735"
164,"臺北市","26363694","香氛宣言草本美學生活館","臺北市信義區忠孝東路5段71巷11弄20號1樓",600000,"獨資","鐘璟曄",1030314,"1030003729"
165,"臺北市","26363940","拓展水族工坊","臺北市大同區民族西路83號1樓",240000,"獨資","邱荏鴻",1030310,"1030003342"
166,"臺北市","26363955","云洋環保企業社","臺北市大安區忠孝東路3段98之1號4樓",200000,"獨資","李其洋",1030324,"1030004319"
167,"臺北市","26365139","順發袋業行","臺北市文山區集英街20號",150000,"獨資","楊博森",1030317,"1030003830"
168,"臺北市","26366685","華愛元音樂餐廳","臺北市中山區林森北路85巷91號1樓",200000,"獨資","張美慧",1030303,"1030002861"
169,"臺北市","26368234","邦軒小吃店","臺北市大安區市民大道4段20號1樓",200000,"合夥","林立岡",1030303,"1030002934"
170,"臺北市","26368966","芭蕾摩卡婚紗工作室","臺北市松山區八德路2段383號3樓之1",200000,"獨資","黃郁芩",1030325,"1030004422"
171,"臺北市","26374637","尚欣工程行","臺北市內湖區成功路4段1號3樓",50000,"獨資","邱木炳",1030304,"1030002979"
172,"臺北市","26375045","鉅湖行","臺北市大安區大安路1段77號地下街34之2店鋪",240000,"獨資","陳仁夫",1030318,"1030003840"
173,"臺北市","26375376","真方圓企業社","臺北市中山區敬業一路128巷1號3樓",200000,"獨資","陳虹儒",1030310,"1030003330"
174,"臺北市","26375544","龍園小館","臺北市中山區長春路149之2號1樓",200000,"獨資","周耀宗",1030305,"1030003083"
175,"臺北市","26398309","中越小吃店","臺北市信義區虎林街132巷8號1樓",80000,"獨資","何明莊",1030326,"1030004539"
176,"臺北市","26516679","楙森制作設計工作室","臺北市內湖區江南街71巷75弄8號6樓",200000,"獨資","吳智銘",1030306,"1030003198"
177,"臺北市","26533662","新永泰沙發裝潢行","臺北市松山區寧安街7巷1號2樓之1",200000,"獨資","謝雅雯",1030317,"1030003836"
178,"臺北市","26644837","樹韓國時尚服飾","臺北市大安區忠孝東路4段233號4樓之7",100000,"獨資","楊舒茜",1030303,"1030002894"
179,"臺北市","26729005","仲旺企業社","臺北市內湖區陽光街285巷3號",200000,"獨資","朱漢城",1030320,"1030004076"
180,"臺北市","26733296","宏怡企業商行","臺北市內湖區內湖路1段737巷100號地下樓",200000,"獨資","周金祺",1030325,"1030004368"
181,"臺北市","26750294","亞丁傢俱生活館","臺北市大安區忠孝東路4段148號7樓",200000,"獨資","陳岳陽",1030305,"1030003090"
182,"臺北市","26765901","堤香廚房","臺北市大安區泰順街48之2號(1樓)",246000,"獨資","陳香香",1030326,"1030004547"
183,"臺北市","27153387","萬順興鎖匙店","臺北市文山區木柵路1段247號",50000,"獨資","蔡文宗",1030307,"1030003278"
184,"臺北市","27170941","飛飛軍品百貨店","臺北市中正區中華路1段59號7樓",250000,"獨資","林群益",1030317,"1030003804"
185,"臺北市","27181829","李堯棉衣店","臺北市大安區麗水街2號1樓",180000,"合夥","李淑娟",1030306,"1030003209"
186,"臺北市","27195730","金太極香舖","臺北市萬華區寶興街31號1樓",20000,"獨資","陳淑慧",1030324,"1030004348"
187,"臺北市","27775174","麻辣王麻辣鴛鴦火鍋店","臺北市大安區大安路1段52巷7號",100000,"獨資","陳燦杰",1030314,"1030003675"
188,"臺北市","29205158","漂流木餐飲店","臺北市中正區汀州路3段131號",100000,"獨資","吳志雄",1030303,"1030002868"
189,"臺北市","29241915","暐晨服飾行","臺北市士林區天母西路13巷5號1樓",200000,"獨資","陳柏瑋",1030304,"1030002969"
190,"臺北市","29247690","振樺髮廊","臺北市內湖區成功路5段420巷1號1樓",20000,"獨資","陳保伶",1030327,"1030004621"
191,"臺北市","30286501","老窩咖啡烘焙館","臺北市北投區東華街1段528號1樓",100000,"獨資","戴巧如",1030305,"1030003137"
192,"臺北市","30291693","謹安工程行","臺北市內湖區內湖路3段60巷8弄12號(1樓)",100000,"獨資","陳冠瑋",1030305,"1030003087"
193,"臺北市","30312466","倢特娛樂行銷工作室","臺北市大安區忠孝東路3段249號3樓",200000,"獨資","曾俊文",1030325,"1030004451"
194,"臺北市","30887820","亞洲專業出版社","臺北市信義區和平東路3段385號11樓",5000000,"獨資","鄭明哲",1030303,"1030002887"
195,"臺北市","31109933","國堡紙品行","臺北市大同區哈密街59巷56弄8號1樓",5000,"獨資","楊銘勳",1030311,"1030003447"
196,"臺北市","31189014","純的什貨商店","臺北市北投區大興街9巷37號1樓",30000,"獨資","何金龍",1030327,"1030004578"
197,"臺北市","31275658","正隆木箱行","臺北市士林區延平北路8段133巷6弄12號1樓",9000,"獨資","李淑惠",1030321,"1030004238"
198,"臺北市","31695933","乙千實業","臺北市北投區中和街28號(2樓)",200000,"獨資","邱俐榕",1030320,"1030004075"
199,"臺北市","31724304","大豐實業社","臺北市松山區復興南路1段1號4樓",200000,"獨資","張馨文",1030317,"1030003761"
200,"臺北市","31843152","江南千代香美食坊","臺北市內湖區瑞光路311號1樓",200000,"獨資","陳增淵",1030310,"1030003415"
201,"臺北市","31844639","馬修先生花苑","臺北市中山區民權西路9巷18號",100000,"獨資","徐銘漢",1030305,"1030003100"
202,"臺北市","31845291","嘉元企業社","臺北市文山區辛亥路5段11號",200000,"獨資","孔翔鵬",1030312,"1030003546"
203,"臺北市","31845840","東方媚力酒吧","臺北市中山區民生東路1段43號地下樓",200000,"獨資","洪嘉琪",1030303,"1030002906"
204,"臺北市","31848065","首爾屋","臺北市大同區重慶北路1段30之1號",50000,"獨資","陳秀婕",1030317,"1030003809"
205,"臺北市","31850505","林樂綺服飾名店","臺北市大安區忠孝東路4段216巷11弄14號",240000,"獨資","林樂綺",1030321,"1030004211"
206,"臺北市","31852588","微塵工作坊","臺北市中山區南京東路3段201號3樓",50000,"獨資","陳鴻明",1030318,"1030003870"
207,"臺北市","31853019","美車邦車體美研行","臺北市信義區基隆路1段129之4號",100000,"獨資","吳宜儒",1030303,"1030002932"
208,"臺北市","31853849","知音時間音樂坊","臺北市萬華區康定路25巷20號1樓",200000,"獨資","顧桂美",1030314,"1030003689"
209,"臺北市","31855017","和榮小吃店","臺北市大安區復興南路2段340巷7號1樓",200000,"獨資","林于暄",1030314,"1030003665"
210,"臺北市","31857802","采俚設計工作室","臺北市北投區行義路186巷25號3樓",200000,"獨資","李欣潔",1030317,"1030003766"
211,"臺北市","31859082","顥家食品","臺北市大安區復興南路2段84號15樓之2",750000,"合夥","周志峰",1030331,"1030004820"
212,"臺北市","31860145","百盈企業社","臺北市大安區忠孝東路4段220號13樓",168000,"獨資","王正毅",1030312,"1030003543"
213,"臺北市","31860497","精技工程行","臺北市松山區延吉街27號",200000,"獨資","吳明煌",1030319,"1030003979"
