﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1,"臺北市","10392574","麗高服裝行","臺北市萬華區大理街42巷1之1號(1樓)",200000,"獨資","林俊貴",1030312,"1030003533"
2,"臺北市","25500495","韓衣館","臺北市士林區大東路16之10號1樓",100000,"獨資","蕭允貞",1030307,"1030003252"
3,"臺北市","25516026","功夫足體養生館","臺北市大安區通化街24巷2-2號",200000,"獨資","邢紀藩",1030324,"1030004305"
4,"臺北市","25621110","潘朵拉精品店","臺北市大安區龍安里和平東路1段185之1號",200000,"獨資","黃毓卿",1030321,"1030004165"
5,"臺北市","25649264","卡布羅鮮味麵小館","臺北市萬華區西寧南路90巷14號",240000,"獨資","張淳霖",1030317,"1030003762"
6,"臺北市","26259432","金和壽司店","臺北市萬華區三水街99號",200000,"獨資","陳明志",1030303,"1030002899"
7,"臺北市","27158926","白師父海產店","臺北市文山區興隆路3段15號",200000,"獨資","白全盛",1030304,"1030003034"
8,"臺北市","31512478","夜上海釣蝦場","臺北市北投區中央北路3段148巷4弄11號2樓",200000,"獨資","何育德",1030304,"1030002982"
9,"臺北市","31825458","鑫富億食品行","臺北市北投區中央南路2段12之1號1樓",100000,"獨資","郭瓊瑤",1030310,"1030003382"
10,"臺北市","31836645","皇家泰式養生館","臺北市北投區裕民六路106號",100000,"獨資","沈佩佩",1030324,"1030004356"
11,"臺北市","31945144","野速車業","臺北市內湖區內湖路3段81號",20000,"獨資","鄭博文",1030313,"1030003599"
12,"臺北市","31972140","樺達奶茶","臺北市大安區通化街82號1樓",200000,"獨資","黃小溱",1030325,"1030004460"
13,"臺北市","31982371","宸珷商行","臺北市中山區興安街47之5號",200000,"獨資","吳柏宗",1030328,"1030004732"
14,"臺北市","31996121","二九二早餐店","臺北市士林區承德路4段292巷13號1樓",20000,"獨資","吳明珍",1030306,"1030003186"
15,"臺北市","38495903","勁碩企業社","臺北市松山區復興北路369號9樓之3",200000,"獨資","劉子綾",1030303,"1030002855"
16,"臺北市","38495919","咖灰飲料屋","臺北市北投區裕民二路49巷9號",200000,"獨資","余佳紋",1030303,"1030002865"
17,"臺北市","38495925","法馨魔杖輕食","臺北市松山區南京東路5段274號1樓",150000,"獨資","李翊慈",1030303,"1030002870"
18,"臺北市","38495930","玉朋時尚館","臺北市信義區松信路100號",200000,"獨資","林鈺朗",1030303,"1030002873"
19,"臺北市","38495946","振盛小吃店","臺北市大安區信義路3段101號",100000,"獨資","楊邱敏榕",1030303,"1030002881"
20,"臺北市","38495951","明提茶飲商行","臺北市北投區知行路245巷1號1樓",200000,"獨資","童永明",1030303,"1030002886"
21,"臺北市","38495967","金巴黎義大利麵館","臺北市大安區復興南路1段107巷21之3號",200000,"獨資","徐權治",1030303,"1030002891"
22,"臺北市","38495973","圓石冷飲店","臺北市內湖區內湖路一段411巷1號1樓",20000,"獨資","謝明宏",1030303,"1030002890"
23,"臺北市","38495988","泓揚商行","臺北市內湖區康寧路3段54之9號地下(1樓)",200000,"獨資","陳宣吟",1030303,"1030002907"
24,"臺北市","38495994","艾倪工作室","臺北市士林區中山北路5段505巷20號",50000,"獨資","朱育萱",1030303,"1030002915"
25,"臺北市","38496001","尚允蓁餐飲社","臺北市中山區農安街81號",100000,"獨資","吳穎蓁",1030303,"1030002917"
26,"臺北市","38496017","時尚圈精品服飾","臺北市中正區和平西路1段64號",200000,"獨資","劉采婷",1030303,"1030002919"
27,"臺北市","38496023","瑜悅設計工作室","臺北市松山區敦化北路220號3樓",200000,"獨資","黃國瑜",1030303,"1030002923"
28,"臺北市","38496038","排骨李花材店","臺北市信義區吳興街284巷22弄47號1樓",200000,"獨資","李雨涵",1030303,"1030002928"
29,"臺北市","38496044","紅肝實境遊戲工作室","臺北市文山區萬隆街6之3號",100000,"獨資","陳國凱",1030303,"1030002937"
30,"臺北市","38496059","發現咖啡店","臺北市大安區敦化南路2段1號2樓",200000,"獨資","張家齊",1030303,"1030002939"
31,"臺北市","38496065","陸十堂食品行","臺北市大安區市民大道4段60號",200000,"合夥","陳有秩",1030303,"1030002941"
32,"臺北市","38496071","安妙膠囊咖啡企業社","臺北市信義區吳興街118巷26弄18號1樓",200000,"獨資","劉宛奇",1030303,"1030002944"
33,"臺北市","38496086","重慶抄手面館","臺北市信義區莊敬路289巷3弄47號",200000,"獨資","郭志岳",1030304,"1030002949"
34,"臺北市","38496092","信皇企業社","臺北市北投區臺北市北投區實踐街15號1樓",200000,"獨資","陳永義",1030304,"1030002959"
35,"臺北市","38496109","劉氏商行","臺北市內湖區康寧路3段72號地下一層之2",20000,"獨資","劉依林",1030304,"1030002963"
36,"臺北市","38496115","御膳首烏牛肉麵店","臺北市中正區牯嶺街41-2號",100000,"獨資","王秋議",1030304,"1030002967"
37,"臺北市","38496121","福璟軒咖啡吧","臺北市中山區民權東路2段152巷5弄2號",60000,"獨資","吳泓霖",1030304,"1030002968"
38,"臺北市","38496136","泰樂健康休閒館","臺北市北投區石牌路2段90巷28號1樓",150000,"獨資","曾鵬仁",1030304,"1030002972"
39,"臺北市","38496142","隆德工程行","臺北市內湖區康寧路1段1號3樓",50000,"獨資","楊隆德",1030304,"1030002976"
40,"臺北市","38496157","靚采汽車美容坊","臺北市士林區重慶北路4段220巷41號(1樓)",5000,"獨資","温秉諺",1030304,"1030002977"
41,"臺北市","38496163","維風茶行","臺北市大安區龍圖里信義路3段198號(1樓)",50000,"合夥","李喬琳",1030304,"1030002978"
42,"臺北市","38496179","金福小吃店","臺北市北投區臺北市北投區致遠一路1段97號1樓",90000,"獨資","袁世宏",1030304,"1030002986"
43,"臺北市","38496184","運味豐行","臺北市中山區四平街102號1樓",100000,"合夥","張毓娗",1030304,"1030002992"
44,"臺北市","38496190","陶膳四喜舖","臺北市南港區南港路1段137巷2之1號1樓",200000,"獨資","聶昭霞",1030304,"1030002997"
45,"臺北市","38496207","榮建水電企業社","臺北市內湖區成功路2段432號5樓",100000,"獨資","丁庭縈",1030304,"1030002998"
46,"臺北市","38496213","春富企業社","臺北市南港區東明街33號",200000,"獨資","許曉仙",1030304,"1030003006"
47,"臺北市","38496229","新格髮型工作室","臺北市士林區士東路91巷12號1樓",80000,"獨資","呂麗珠",1030304,"1030002995"
48,"臺北市","38496234","神爺小吃店","臺北市信義區莊敬路468號",200000,"獨資","吳宗霖",1030304,"1030003014"
49,"臺北市","38496240","莒光酷酷抓商行","臺北市萬華區莒光路135號",150000,"獨資","翁敏修",1030304,"1030003016"
50,"臺北市","38496255","永康金華彩券行","臺北市大安區金華街223之13號",60000,"獨資","呂鴻文",1030304,"1030003019"
51,"臺北市","38496261","金典資訊企業社","臺北市松山區南京東路4段130號2樓之1",200000,"獨資","洪振峯",1030304,"1030003024"
52,"臺北市","38496277","日美洗衣店","臺北市北投區吉利街97號",100000,"獨資","游騰忠",1030304,"1030003029"
53,"臺北市","38496282","世瑞石材工程行","臺北市信義區忠孝東路5段800號10樓之13",200000,"獨資","吳世榮",1030304,"1030003039"
54,"臺北市","38496298","弘億車業行","臺北市北投區文林北路76號",200000,"獨資","張峻豪",1030304,"1030003040"
55,"臺北市","38496305","緯宸國際商行","臺北市信義區吳興街284巷22弄20號3樓",200000,"合夥","葛少均",1030304,"1030003044"
56,"臺北市","38496311","勝禾車業行","臺北市北投區中央北路2段310號",50000,"獨資","林顯力",1030304,"1030003047"
57,"臺北市","38496327","兆元企業社","臺北市文山區辛亥路4段101巷85之6號1樓",200000,"獨資","陳億全",1030304,"1030003030"
58,"臺北市","38496332","品容工程行","臺北市松山區八德路3段225號11樓之4",200000,"獨資","吳文村",1030305,"1030003055"
59,"臺北市","38496348","恆豐企業社","臺北市中山區南京東路1段34號7樓",50000,"獨資","徐斌修",1030305,"1030003056"
60,"臺北市","38496353","卡芮爾企業社","臺北市中山區林森北路488號",100000,"獨資","吳佩錦",1030305,"1030003061"
61,"臺北市","38496369","普島養生館","臺北市大同區重慶北路3段30號",200000,"合夥","朱汝清",1030305,"1030003064"
62,"臺北市","38496375","頂尖企業社","臺北市中正區忠孝西路1段33號7樓",200000,"獨資","朱永澄",1030305,"1030003066"
63,"臺北市","38496380","冠頡車業行","臺北市內湖區康樂街200號(1樓)",200000,"獨資","呂泓頡",1030305,"1030003071"
64,"臺北市","38496396","藏愛時尚理容名店","臺北市中山區林森北路381號6樓、6樓之1、6樓之2",100000,"獨資","余晨輝",1030305,"1030003076"
65,"臺北市","38496403","永豐小吃店","臺北市松山區南京東路5段250巷2弄13號1樓",240000,"獨資","王世雄",1030305,"1030003077"
66,"臺北市","38496419","芊嬌瘦身美容館","臺北市中山區中山北路3段8號2樓",100000,"獨資","李孟璋",1030305,"1030003080"
67,"臺北市","38496425","攏發財彩券行","臺北市文山區景興路117號",50000,"獨資","曾俊光",1030305,"1030003088"
68,"臺北市","38496430","花露米工作室","臺北市大同區酒泉街210號2樓",50000,"獨資","李明憶",1030305,"1030003092"
69,"臺北市","38496446","識弘農產行","臺北市內湖區民權東路6段185之2號",60000,"獨資","楊梓彥",1030305,"1030003094"
70,"臺北市","38496451","愛蓮說精品服飾店","臺北市大安區信義路3段25號1樓",150000,"獨資","周睿緹",1030305,"1030003095"
71,"臺北市","38496467","禾果數位科技企業社","臺北市文山區木柵路3段102巷2號",240000,"獨資","吳宇晏",1030305,"1030003103"
72,"臺北市","38496473","弘霖汽車商行","臺北市松山區健康路272號1樓",200000,"獨資","高祥朧",1030305,"1030003105"
73,"臺北市","38496488","肥老媽羊肉焿麵店","臺北市中山區建國北路113巷5號1樓",50000,"獨資","張增霖",1030305,"1030003106"
74,"臺北市","38496494","潤禧商行","臺北市北投區育仁路56號2樓",240000,"獨資","陳柏廷",1030305,"1030003113"
75,"臺北市","38496500","鑫隆盛室內裝修工程行","臺北市內湖區民權東路6段280巷18號6樓之6",200000,"獨資","游明哲",1030305,"1030003116"
76,"臺北市","38496516","德昕企業社","臺北市內湖區陽光街68巷102弄10號1樓",200000,"獨資","羅際鵬",1030305,"1030003118"
77,"臺北市","38496522","勁洋企業社","臺北市萬華區環河南路2段111號1樓",200000,"獨資","蔡正豪",1030305,"1030003119"
78,"臺北市","38496537","全心珈琲","臺北市中山區民生東路1段42號10樓之8",160000,"獨資","葉宜慧",1030305,"1030003126"
79,"臺北市","38496543","巨恆商行","臺北市大同區延平北路4段157之2號2樓",200000,"合夥","楊景琇",1030305,"1030003129"
80,"臺北市","38496558","田心工房","臺北市中山區民生東1段42號10樓之8",160000,"獨資","葉宜慧",1030305,"1030003132"
81,"臺北市","38496564","老麵團食坊","臺北市萬華區和平西路3段61號(1樓)",200000,"合夥","周逸杰",1030305,"1030003131"
82,"臺北市","38496570","宜芃小吃店","臺北市中正區南陽街30號",240000,"獨資","蔡宜芃",1030305,"1030003133"
83,"臺北市","38496585","大觀自成設計工作室","臺北市大安區和平東路1段199巷7號2樓之3",200000,"獨資","徐正容",1030305,"1030003134"
84,"臺北市","38496591","龍盈實業社","臺北市信義區虎林街101巷10號地下",200000,"獨資","阮琮益",1030305,"1030003138"
85,"臺北市","38496608","衛斯理翻譯社","臺北市中正區忠孝西路1段41號11樓之9",200000,"獨資","戴正平",1030305,"1030003141"
86,"臺北市","38496614","妙咪坊","臺北市松山區民生東路3段110巷14號1樓",150000,"獨資","賴姵樺",1030305,"1030003145"
87,"臺北市","38496620","錢窩咖啡館","臺北市北投區育仁路8巷3號",50000,"獨資","侯宏隆",1030305,"1030003146"
88,"臺北市","38496635","雨晴樂園服飾","臺北市萬華區西寧南路72之1號2樓",200000,"獨資","鄭令杰",1030305,"1030003148"
89,"臺北市","38496641","花間蜜餐廳","臺北市信義區忠孝東路4段504號1樓",240000,"獨資","楊惠京",1030305,"1030003154"
90,"臺北市","38496656","立程工程行","臺北市萬華區民和街２８號",200000,"獨資","蕭家祥",1030305,"1030003155"
91,"臺北市","38496662","晉豪廣告企業社","臺北市大同區長安西路151號",249000,"獨資","石思明",1030305,"1030003156"
92,"臺北市","38496678","雲南擺夷小吃店","臺北市士林區福華路164巷3號1樓",50000,"獨資","陳麗莉",1030305,"1030003158"
93,"臺北市","38496683","品特企業社","臺北市松山區敦化北路222巷25之1號3樓",100000,"獨資","謝凱思",1030306,"1030003162"
94,"臺北市","38496699","尚雅音樂餐坊","臺北市大安區和平東路3段73號1樓",1200000,"獨資","郭書紘",1030306,"1030003167"
95,"臺北市","38496706","湧盛水電工程行","臺北市中山區南京東路3段189號4樓",200000,"獨資","林彬森",1030306,"1030003171"
96,"臺北市","38496712","雄爺工程行","臺北市北投區文林北路53巷32號",240000,"獨資","賴光亮",1030306,"1030003175"
97,"臺北市","38496728","悅容莊","臺北市中山區林森北路416巷3號地下樓",220000,"獨資","王昱晟",1030306,"1030003180"
98,"臺北市","38496733","果嶺餐廳","臺北市中山區中山北路1段105巷23之1號",240000,"合夥","蕭章瑾",1030306,"1030003109"
99,"臺北市","38496749","杰裕小吃店","臺北市松山區民生東路5段238號1樓",200000,"獨資","詹嘉裕",1030306,"1030003183"
100,"臺北市","38496754","在義起小吃店","臺北市信義區虎林街121巷17號",200000,"合夥","王仁宏",1030306,"1030003187"
101,"臺北市","38496760","鴻羽行","臺北市士林區士商路139號1樓",200000,"合夥","張馥羽",1030306,"1030003193"
102,"臺北市","38496776","大鈞空間設計工作室","臺北市大安區通安街159號",500000,"獨資","于大鈞",1030306,"1030003197"
103,"臺北市","38496781","映欣精品服飾店","臺北市大安區復興南路1段107巷19之2號",240000,"獨資","許幼琳",1030306,"1030003202"
104,"臺北市","38496797","齊格菲數位設計工作室","臺北市大同區民權西路160巷30弄10號1樓",120000,"合夥","吳奉穎",1030306,"1030003203"
105,"臺北市","38496804","得魚企業社","臺北市北投區光明路2巷9號",100000,"獨資","余明芝",1030306,"1030003205"
106,"臺北市","38496810","御君殿養生館","臺北市中山區長安東路1段60號",200000,"獨資","陳華英",1030306,"1030003207"
107,"臺北市","38496826","裕生商店","臺北市士林區大北路57號",200000,"獨資","許明賢",1030306,"1030003216"
108,"臺北市","38496831","久樂食堂","臺北市大安區新生南路3段94巷6號",200000,"獨資","張文良",1030306,"1030003217"
109,"臺北市","38496847","氏河彩券商行","臺北市中山區農安街139號",100000,"獨資","陳氏河",1030306,"1030003221"
110,"臺北市","38496852","豐滿企業社","臺北市文山區木柵路2段57號4樓之5",200000,"獨資","周彭滿妹",1030307,"1030003227"
111,"臺北市","38496868","鋒雷企業社","臺北市信義區基隆路1段378號3樓之2",200000,"獨資","張丰魁",1030307,"1030003228"
112,"臺北市","38496874","逸柔坊","臺北市北投區西安街1段367號2樓",100000,"獨資","葉柔坊",1030307,"1030003232"
113,"臺北市","38496889","嘉隆行","臺北市萬華區西藏路216號",50000,"獨資","謝奇昌",1030307,"1030003230"
114,"臺北市","38496895","文亮實業社","臺北市中山區松江路200號9樓之3",200000,"獨資","邱鋕文",1030307,"1030003235"
115,"臺北市","38496902","黃金傳說寵物美容","臺北市信義區虎林街164巷19-1號",200000,"獨資","李盈樺",1030307,"1030003238"
116,"臺北市","38496918","普島養生館重慶店","臺北市大同區重慶北路3段30號2樓",200000,"合夥組織分支機構","朱汝清",1030307,"1030003244"
117,"臺北市","38496924","皇后霜淇淋店","臺北市萬華區萬大路70號",200000,"獨資","洪瑞宏",1030307,"1030003251"
118,"臺北市","38496939","騎世工程行","臺北市內湖區康寧路3段189巷21弄23號2樓之6",200000,"獨資","陳紫晴",1030307,"1030003262"
119,"臺北市","38496950","賴福記手工傘行","臺北市中正區公園路24號1樓",200000,"獨資","賴永松",1030307,"1030003289"
120,"臺北市","38496966","通化老鴨湯麵食館","臺北市大安區通化街19巷6弄2號",150000,"獨資","葉啟峰",1030307,"1030003293"
121,"臺北市","38496972","小室麵坊","臺北市中山區農安街247號",200000,"獨資","王學賢",1030307,"1030003304"
122,"臺北市","38496987","德富商行","臺北市中山區錦州街46號9樓之1",100000,"獨資","陳慶文",1030307,"1030003307"
123,"臺北市","38496993","崴視吉音響企業社","臺北市萬華區西寧南路4號(臺北市公有西寧市場1樓1143、1144號攤位)",200000,"獨資","陳宏吉",1030307,"1030003309"
124,"臺北市","38497000","永晟車業行","臺北市中山區吉林路392號1樓",150000,"獨資","蘇明村",1030307,"1030003312"
125,"臺北市","38497016","百富工程行","臺北市文山區試院路34號(2樓)",200000,"獨資","古順億",1030310,"1030003326"
126,"臺北市","38497022","堯師傅日式輕食屋","臺北市松山區南京東路5段250巷9之1號1樓",200000,"獨資","張順堯",1030310,"1030003331"
127,"臺北市","38497037","精殷美術社","臺北市松山區八德路3段152號2樓",140000,"獨資","林資富",1030310,"1030003335"
128,"臺北市","38497043","晶泰樂養生館","臺北市萬華區萬大路289號",80000,"獨資","蔡溪楠",1030310,"1030003346"
129,"臺北市","38497058","松鶴美食餐坊","臺北市大安區復興南路2段297號1樓",50000,"獨資","官苑凱",1030310,"1030003354"
130,"臺北市","38497064","洧樂數位媒體行銷企業社","臺北市中山區敬業一路122號",100000,"獨資","李自忠",1030310,"1030003379"
131,"臺北市","38497070","歐麥樂餐坊","臺北市內湖區民權東路6段124號",240000,"獨資","武顯家",1030310,"1030003381"
132,"臺北市","38497085","饅對味手工饅頭包子專賣店","臺北市內湖區文德路111號1樓",200000,"獨資","劉恩宏",1030310,"1030003383"
133,"臺北市","38497091","兔仔早餐店","臺北市信義區忠孝東路5段17之2號",100000,"獨資","黃意欽",1030310,"1030003385"
134,"臺北市","38497108","芸夢美甲工作室","臺北市松山區復興北路221號",100000,"獨資","曾渝雯",1030310,"1030003392"
135,"臺北市","38497114","卓升運服工作室","臺北市信義區基隆路1段186號4樓之5",200000,"獨資","傅詠升",1030310,"1030003403"
136,"臺北市","38497120","億萬鑫彩券行","臺北市中山區林森北路310巷2號",200000,"獨資","陳文蘭",1030310,"1030003404"
137,"臺北市","38497135","貓咪貓咪休閒館","臺北市大同區民生西路171巷8號(1樓)",200000,"合夥","王貞懿",1030310,"1030003410"
138,"臺北市","38497141","楓羽喬餐廳","臺北市中山區林森北路133巷27號",200000,"獨資","范勝傑",1030310,"1030003412"
139,"臺北市","38497156","怡記良行","臺北市內湖區內湖路3段59巷7弄9號2樓",200000,"獨資","黃怡英",1030310,"1030003420"
140,"臺北市","38497162","安喬企業社","臺北市松山區三民路102巷20號1樓",120000,"獨資","林翰隆",1030310,"1030003421"
141,"臺北市","38497178","幸福五熊咖啡輕食坊","臺北市大安區復興南路1段92之2號",50000,"獨資","蘇郁茹",1030311,"1030003429"
142,"臺北市","38497183","元豐食品行","臺北市中正區忠孝西路1段7號10樓之7",200000,"獨資","簡曾笋",1030311,"1030003438"
143,"臺北市","38497199","堉信水電行","臺北市內湖區文德路22巷44弄8號",188000,"獨資","吳信賢",1030311,"1030003441"
144,"臺北市","38497206","薩芙手作坊","臺北市南港區東明街67號1樓",60000,"獨資","王若家",1030311,"1030003445"
145,"臺北市","38497212","本祥商行","臺北市士林區天母西路22巷2號4樓",120000,"獨資","戚少崢",1030311,"1030003446"
146,"臺北市","38497228","韋逸商行","臺北市萬華區西寧南路36號7樓之33",200000,"獨資","劉韋逸",1030311,"1030003459"
147,"臺北市","38497233","日健工程行","臺北市文山區興隆路4段45號",100000,"獨資","李昌成",1030311,"1030003457"
148,"臺北市","38497249","瀞旺商行","臺北市松山區新中街11之1號",200000,"獨資","蔡瀞萱",1030311,"1030003461"
149,"臺北市","38497254","威肯清潔企業社","臺北市文山區羅斯福路5段101號6樓之2",100000,"獨資","陳考",1030311,"1030003470"
150,"臺北市","38497260","宥天視覺傳達國際企業社","臺北市大安區安和路2段213號2樓之2",240000,"合夥","盧乙瑄",1030311,"1030003479"
151,"臺北市","38497276","實現夢想工作室","臺北市大安區敦化南路1段161巷3號1樓",200000,"獨資","李晉齡",1030311,"1030003485"
152,"臺北市","38497281","大房茶舖","臺北市士林區大南路89-10號",150000,"獨資","蔡顯忠",1030311,"1030003486"
153,"臺北市","38497297","藏玬工作室","臺北市信義區虎林街132巷44號1樓",200000,"獨資","馬家慧",1030311,"1030003490"
154,"臺北市","38497304","東引快刀手店","臺北市松山區南京東路5段336號7樓之1",200000,"獨資","詹雯",1030311,"1030003492"
155,"臺北市","38497310","宥新眼鏡行","臺北市大同區承德路2段189號",200000,"獨資","沈建東",1030311,"1030003498"
156,"臺北市","38497326","三串窟麵食館","臺北市中山區伊通街97號(1樓)",200000,"獨資","陳俊安",1030311,"1030003499"
157,"臺北市","38497331","望水棠茶行","臺北市松山區東光里南京東路5段123巷15號(1樓)",60000,"合夥","洪婉禎",1030311,"1030003500"
158,"臺北市","38497347","稻田豐小吃店","臺北市中山區農安街166巷12號",200000,"獨資","范明芳",1030311,"1030003502"
159,"臺北市","38497352","魔法學苑","臺北市士林區福德里中正路253號3樓",249000,"獨資","鄭志強",1030312,"1030003511"
160,"臺北市","38497368","億來億彩券行","臺北市文山區木新路3段196號",240000,"獨資","丁惠美",1030312,"1030003519"
161,"臺北市","38497374","駿源工程行","臺北市北投區光明路100巷4弄8號6樓",200000,"獨資","吳阿榮",1030312,"1030003522"
162,"臺北市","38497389","華城小吃店","臺北市北投區崇仁路1段61號1樓",200000,"獨資","陳碧雲",1030312,"1030003525"
163,"臺北市","38497395","林立洪商行","臺北市大同區迪化街2段372號4樓",200000,"獨資","陳林立",1030312,"1030003526"
164,"臺北市","38497402","甲府日式料理店","臺北市松山區敦化北路145巷9號1樓",200000,"獨資","黃阿呅",1030312,"1030003534"
165,"臺北市","38497418","金線視覺設計工作室","臺北市北投區育仁路18號",200000,"獨資","徐千惠",1030312,"1030003538"
166,"臺北市","38497424","壹貳捌通訊行","臺北市萬華區西寧南路36-92號",100000,"獨資","周煒鑫",1030312,"1030003539"
167,"臺北市","38497439","御淳空調行","臺北市南港區重陽路504巷2號(1樓)",200000,"合夥","高暐智",1030312,"1030003540"
168,"臺北市","38497445","弘全工程行","臺北市內湖區新明路426巷7號",200000,"獨資","何世傑",1030312,"1030003549"
169,"臺北市","38497450","蓮馨養生館","臺北市信義區松信路228號1樓",200000,"獨資","姚增慧",1030312,"1030003551"
170,"臺北市","38497466","峻邦行","臺北市信義區永吉路443巷11弄29號4樓",200000,"合夥","徐能秋",1030312,"1030003553"
171,"臺北市","38497472","晶盈企業社","臺北市大安區忠孝東路4段221號12樓",10000,"獨資","徐楹",1030312,"1030003560"
172,"臺北市","38497487","山元餐廳","臺北市中山區中山北路1段135巷33之2號1樓",200000,"獨資","劉小苓",1030312,"1030003562"
173,"臺北市","38497493","蘇馬利時尚創意概念店","臺北市大安區忠孝東路4段223巷49弄5號",50000,"獨資","董佳芸",1030312,"1030003564"
174,"臺北市","38497509","洋洋餐廳","臺北市中山區林森北路119巷15號1樓",200000,"獨資","劉美君",1030312,"1030003555"
175,"臺北市","38497515","宏冠企業社","臺北市內湖區東湖路119巷50弄5號2樓",230000,"獨資","曹傑舜",1030312,"1030003569"
176,"臺北市","38497521","大自然禪社","臺北市大同區南京西路103之1號",100000,"合夥","林慧如",1030312,"1030003573"
177,"臺北市","38497536","靜蓮枋","臺北市松山區光復北路230巷2號1樓",120000,"獨資","劉昱伶",1030312,"1030003578"
178,"臺北市","38497542","鴻翼複合式餐坊","臺北市萬華區廣州街170號2樓及172號2樓",80000,"獨資","韓鳳嬌",1030313,"1030003581"
179,"臺北市","38497557","百藏小吃店","臺北市信義區忠孝東路5段31巷18弄5號1樓",200000,"合夥","許巧芳",1030313,"1030003590"
180,"臺北市","38497563","日昇百貨行","臺北市士林區中正路235巷12號",200000,"獨資","王秋梅",1030313,"1030003596"
181,"臺北市","38497579","京賀小吃店","臺北市大安區安和路2段180號",240000,"合夥","邱政傑",1030313,"1030003600"
182,"臺北市","38497584","周氏企業社","臺北市萬華區寶興街126巷3號5樓",200000,"獨資","周汶凱",1030313,"1030003611"
183,"臺北市","38497590","雷門商店","臺北市大安區臨江街72號(1樓)",100000,"獨資","張素敏",1030313,"1030003615"
184,"臺北市","38497607","暐創工程行","臺北市內湖區康寧路3段56巷1號10樓之2",200000,"獨資","莊美華",1030313,"1030003619"
185,"臺北市","38497613","翔翊企業社","臺北市士林區延平北路5段270號",200000,"獨資","蔡倖嘉",1030313,"1030003626"
186,"臺北市","38497629","花鮮子健康時尚小舖","臺北市文山區景興路153巷1號",200000,"獨資","江志堅",1030313,"1030003629"
187,"臺北市","38497634","渢格眼鏡行","臺北市文山區木新路2段271號1樓",200000,"獨資","蔡志寧",1030313,"1030003638"
188,"臺北市","38497640","偉殷企業社","臺北市文山區三福街4巷38號",200000,"合夥","殷國正",1030313,"1030003644"
189,"臺北市","38497655","自強文具印刷品行","臺北市萬華區德昌街261巷18號1樓",1000000,"合夥","謝雪惠",1030313,"1030003649"
190,"臺北市","38497661","舞貳咖啡館","臺北市中山區復興北路202號1樓",200000,"獨資","簡汝君",1030313,"1030003650"
191,"臺北市","38497677","阿畢克漢草本花園商行","臺北市北投區文林北路250號3F",50000,"獨資","蘇晨瑜",1030313,"1030003652"
192,"臺北市","38497682","摩克莫可文創館","臺北市大安區昌隆里忠孝東路3段217巷2弄9號",200000,"獨資","遲令琦",1030313,"1030003655"
193,"臺北市","38497698","青木小吃店","臺北市中山區農安街166巷1號",200000,"獨資","葉晉展",1030313,"1030003657"
194,"臺北市","38497705","參陸伍車坊","臺北市文山區溪口街36巷1弄1號",100000,"獨資","王高淑枝",1030314,"1030003662"
195,"臺北市","38497711","饌宥實麵包館","臺北市信義區莊敬路391巷5號",200000,"獨資","呂甯期",1030314,"1030003670"
196,"臺北市","38497727","鮑大人水產行","臺北市萬華區萬大路493巷12弄17號1樓",200000,"獨資","羅正忠",1030314,"1030003673"
197,"臺北市","38497732","醇萃小時光咖啡館","臺北市中山區民權西路73號1樓",150000,"獨資","高小雯",1030314,"1030003681"
198,"臺北市","38497748","西麻布咖啡","臺北市中山區伊通街95號",168888,"獨資","倪怡恩",1030314,"1030003685"
199,"臺北市","38497753","台北二零九酒吧","臺北市大安區忠孝東路4段209號6樓、6樓之1、6樓之2、211號6樓",200000,"獨資","蔡盛文",1030314,"1030003688"
200,"臺北市","38497769","枚瑰園音樂餐坊","臺北市南港區南港路3段105號1樓",200000,"獨資","莊永玉",1030314,"1030003690"
201,"臺北市","38497775","億得獎投注站","臺北市中正區金山南路1段125之2號",10000,"獨資","羅輝昌",1030314,"1030003695"
202,"臺北市","38497780","有想法的小姐禮服店","臺北市大同區涼州街2號3樓之13",200000,"獨資","黃米嘉",1030314,"1030003694"
203,"臺北市","38497796","生活藝術家創意工作室","臺北市大安區通化街200巷8號",200000,"獨資","廖偉宏",1030314,"1030003699"
204,"臺北市","38497803","九億商行","臺北市中山區中央里松江路185號6樓之3",200000,"獨資","李佳霖",1030314,"1030003700"
205,"臺北市","38497819","景興寵物美容用品店","臺北市文山區景華街92號",200000,"獨資","楊心瑜",1030314,"1030003706"
206,"臺北市","38497825","名芝養生館","臺北市萬華區西昌街153號",80000,"獨資","石繼增",1030314,"1030003702"
207,"臺北市","38497830","日鍋小吃店","臺北市中山區大直街36號1樓",200000,"獨資","李浩儒",1030314,"1030003710"
208,"臺北市","38497846","依依商行","臺北市信義區忠孝東路4段553巷48號1樓",100000,"獨資","施羽",1030314,"1030003711"
209,"臺北市","38497851","跑吧女孩們服飾店","臺北市大安區敦化南路1段160巷29號",80000,"獨資","詹蕙慈",1030314,"1030003717"
210,"臺北市","38497867","品橙企業社","臺北市萬華區環河南路2段46巷10號",200000,"獨資","徐士傑",1030314,"1030003718"
211,"臺北市","38497873","製棠工作室","臺北市大安區忠孝東路4段233號4樓之3",200000,"獨資","許智棠",1030314,"1030003731"
212,"臺北市","38497888","佳楊企業社","臺北市文山區忠順街1段26巷12弄8號",200000,"獨資","陳怡蓓",1030314,"1030003733"
