﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"1","00668073","大禹鋼鐵企業股份有限公司","臺北市中正區忠孝東路2段120號10樓","鄭君秀","8000000","1051108"
"2","00674526","成隆船務報關股份有限公司","基隆市仁愛區孝二路93巷1號2樓","張益松","1000000","1051128"
"3","00704492","志成企業股份有限公司","基隆市暖暖區源遠路152巷1號","葉培城","6000000","1051128"
"4","00724568","銘皇電器有限公司","嘉義縣大林鎮三和里中興路2段657號","陳美月","5000000","1051118"
"5","00815906","萬榮水電工程股份有限公司","基隆市仁愛區南新街31巷38號","陳純雄","2000000","1051118"
"6","00842404","富國營造有限公司","新北市淡水區學府路136巷19之1號","林冠宏","10000000","1051110"
"7","00853345","良盛營造有限公司","基隆市中正區義一路210號2樓","黃書馨","8000000","1051103"
"8","01126219","益來工程股份有限公司","臺北市內湖區內湖路3段308號1樓","邱進原","28000000","1051115"
"9","01129742","天人股份有限公司","臺北市中正區漢口街1段110號9樓之12","施駿閩","5000000","1051107"
"10","01184603","統一大飯店股份有限公司","臺北市中山區農安街36號","SONG CHING SHYU","37000000","1051121"
"11","01408759","大新禮品有限公司","臺北市萬華區漢中街147巷5號5樓之11","袁孝康","3000000","1051122"
"12","01410447","明喆有限公司","臺北市萬華區萬大路237巷3號1樓","林世芬","5000000","1051101"
"13","01507441","三華行有限公司","臺北市松山區八德路3段12巷70弄19號1樓","黃丁士","22000000","1051124"
"14","01515462","寬友股份有限公司","臺北市內湖區陽光街345巷16號2樓","李光復","36000000","1051108"
"15","01516693","金泰發實業有限公司","新竹市北區金華里光華東街99號","朱漢城","10000000","1051123"
"16","01634360","喬輝企業股份有限公司","臺北市內湖區民權東路6段160號7樓之4","劉漢陽","100000000","1051129"
"17","01806721","寸乙服裝企業有限公司","臺北市北投區致遠一路1段125巷11號1樓","朱仁湖","12000000","1051102"
"18","01866255","浩揚工程有限公司","新北市板橋區國慶路149巷4弄24之4號","王文財","2000000","1051122"
"19","01878034","加聖工業有限公司","新北市三峽區大埔路33巷8號","黃水連","5000000","1051102"
"20","01884606","祐鋒實業股份有限公司","彰化縣芳苑鄉後寮村工區四路9號","謝陳文琴","25560000","1051129"
"21","02085530","泰豪工業有限公司","新北市新莊區化成路371巷28弄7號1樓","曾貴炎","6000000","1051116"
"22","02095827","朋達企業股份有限公司","新北市板橋區民生路3段30號4樓之1","彭奉天","25000000","1051114"
"23","02659395","豪全電業行有限公司","桃園市中壢區中山東路一段58號壹樓","翁佳群","1000000","1051117"
"24","02683590","信福開發股份有限公司","桃園市中壢區興農路125號7樓","謝文卿","40000000","1051109"
"25","02949108","震泰電機股份有限公司","臺中市潭子區福仁里中山路二段73巷33號","林素華","5000000","1051117"
"26","03086001","中國電器股份有限公司","臺北市中正區忠孝東路2段9號","周麗真","3984391860","1051114"
"27","03094918","中盛企業有限公司","臺北市萬華區萬大路486巷28弄40號1樓","曾盛華","3000000","1051124"
"28","03098301","中華貿易開發股份有限公司","基隆市七堵區八德里八德路3之1號","李瑞德","655200000","1051115"
"29","03098908","日盛證券股份有限公司","臺北市中山區南京東路2段111號3、4樓","唐承健","11572127600","1051115"
"30","03133308","永昇貿易股份有限公司","臺北市中正區開封街1段75號2樓","黃正昇","12000000","1051110"
"31","03148604","永達工業原料有限公司","臺北市中正區開封街1段75號2樓","黃正昇","3000000","1051109"
"32","03149202","幼獅文化事業股份有限公司","臺北市中正區重慶南路1段66之1號3樓","李鍾桂","153120000","1051104"
"33","03151207","外賓交通有限公司","臺北市大安區杭州南路2段61之16號","林永良","6000000","1051107"
"34","03155301","永豐化學工業股份有限公司","新北市新莊區新樹路292號1樓","何敏廷","270000000","1051115"
"35","03193109","秀山交通器材股份有限公司","新北市板橋區文化路2段427號","楊秀川","900000000","1051110"
"36","03195514","宏立有限公司","臺北市內湖區瑞光路192號9樓","劉鐘興","5000000","1051118"
"37","03243608","昇茂股份有限公司","臺北市大安區仁愛路4段25之2號8樓","牛惠臨","6000000","1051118"
"38","03244705","萬洲化學股份有限公司","臺北市內湖區行善路397號6樓","林佑昇","4151075510","1051128"
"39","03287318","全台通通運股份有限公司","高雄市鳳山區鳳南一路208號1樓","洪寶猜","2000000","1051108"
"40","03306700","恒通行股份有限公司","臺北市中山區松江路283號5樓之2","吳兆華","5000000","1051117"
"41","03374805","富邦金融控股股份有限公司","臺北市大安區建國南路1段237號","蔡明興","108336039950","1051104"
"42","03407600","駿騰新世紀股份有限公司","臺北市內湖區堤頂大道2段99號6樓","","3357509660","1051123"
"43","03421510","博達華商廣告股份有限公司","臺北市松山區南京東路5段1號4樓","鍾橋軒","20000000","1051114"
"44","03474311","勤美股份有限公司","臺北市大安區仁愛路4段85號4樓","林廷芳","3852521120","1051130"
"45","03489200","裕隆汽車製造股份有限公司","苗栗縣三義鄉西湖村伯公坑39號之1","嚴凱泰","15729199090","1051124"
"46","03522003","遠東航空股份有限公司","臺北市松山區敦化北路405巷123弄5號","張綱維","3174000000","1051122"
"47","03557311","臺灣銀行股份有限公司","臺北市中正區建國里重慶南路1段120號","呂桔誠","95000000000","1051114"
"48","03561510","台灣關東瓦斯壓接有限公司","新北市汐止區水源路1段172號","黃紘騰","5000000","1051115"
"49","03561906","臺灣商務印書館股份有限公司","新北市新店區復興路43號8樓","王春申","100","1051118"
"50","03564609","台灣武田藥品工業股份有限公司","臺北市信義區松高路1號17樓","堀井貴史","90000000","1051123"
"51","03564713","台灣航業股份有限公司","臺北市中正區濟南路2段29號2-6樓","劉文慶","4172944870","1051118"
"52","03607500","聲寶股份有限公司","桃園市龜山區大華里頂湖26-3號","財團法人陳茂榜工商發展基金會","4990000000","1051122"
"53","03700301","臺灣土地銀行股份有限公司","臺北市中正區黎明里10鄰館前路46號","凌忠嫄","62594000000","1051114"
"54","03707901","台灣中油股份有限公司","高雄市楠梓區宏南里左楠路2號","陳金德","130100000000","1051122"
"55","03742301","華南商業銀行股份有限公司","臺北市信義區松仁路123號","吳當傑","73576000000","1051115"
"56","03787101","臺灣菸酒股份有限公司","臺北市中正區南昌路1段4號1樓","吳容輝","43854999730","1051114"
"57","03795101","台灣肥料股份有限公司","臺北市中山區南京東路2段88號6樓","陳吉仲","9800000000","1051109"
"58","04201459","台灣石原產業股份有限公司","臺北市中山區松江路87號11樓之1","下條正樹","200000000","1051123"
"59","04207968","南榮貿易股份有限公司","臺北市中正區開封街1段69號","林慧如","68688000","1051123"
"60","04209121","康莊建設事業股份有限公司","臺北市信義區基隆路1段420號3樓","楊惠文","27000000","1051121"
"61","04211870","泛美實業開發股份有限公司","高雄市鹽埕區莒光街127號","翁貴瑛","59800000","1051108"
"62","04217446","國際電信開發股份有限公司","臺北市大安區愛國東路31號5樓","吳麗秀 ","20000000","1051121"
"63","04219562","台灣精工國際股份有限公司","臺北市中山區建國北路1段90號7樓","庄山昌彥","44000000","1051101"
"64","04222671","奇哥股份有限公司","臺北市松山區南京東路4段186號5樓","陶世恩","263250000","1051110"
"65","04226091","台燿科技股份有限公司","新竹縣竹北市泰和里博愛街803號","辛忠道","2418153080","1051129"
"66","04250768","大松水電工程有限公司","臺北市中正區杭州南路1段21巷24號","李青松","10000000","1051107"
"67","04254912","福泰旅行社股份有限公司","臺北市中山區松江路101號11樓","王振政","30000000","1051129"
"68","04258699","建華旅行社股份有限公司","新北市汐止區新台五路1段75號14樓之2","陳小心","6000000","1051130"
"69","04262602","日通電話有限公司","臺北市中正區新生南路1段6號9樓之3","鄭惠娜","5950000","1051128"
"70","04266733","元統塑膠工業有限公司","臺北市中正區許昌街26號之3","葉彩蓮","3200000","1051114"
"71","04267141","安倉營造股份有限公司","臺北市中山區民生東路2段172號12樓","張欣夷","160000000","1051128"
"72","04275607","西合實業股份有限公司","臺北市中正區博愛路12號","曹慶霖","100000000","1051121"
"73","04281609","大祥機械工業股份有限公司","臺北市士林區磺溪街42號1樓","林嚴祥","7000000","1051128"
"74","04295879","台北永昌印刷股份有限公司","臺北市大同區重慶北路3段252巷9號1樓","施昌榕","37000000","1051107"
"75","04295961","昌易實業股份有限公司","臺北市大同區迪化街1段48號11樓","邱和江","55000000","1051107"
"76","04301149","群明木業有限公司","臺北市大同區承德路3段283巷臨10號","周銘璋","2000000","1051128"
"77","04312878","和益化學工業股份有限公司","臺北市中山區南京東路2段206號14樓","黃勝材","4377846580","1051117"
"78","04317938","錦裕百貨企業有限公司","臺北市大同區延平北路2段224號1樓","溫黃錦招","12000000","1051122"
"79","04319794","實力機械五金有限公司","臺北市信義區基隆路1段380號3樓","王正幸","5000000","1051129"
"80","04327231","明豐科技股份有限公司","臺北市中山區錦州街46號9樓之1","丁啓和","10000000","1051102"
"81","04334660","德秀機械廠有限公司","臺北市大同區重慶北路3段223巷5號1樓","周全成","3000000","1051117"
"82","04346223","逸祥國際股份有限公司","臺北市信義區東興路57號8樓","李碧珍","60000000","1051111"
"83","04356087","愛華音樂出版社有限公司","臺北市大同區太原路199號7樓","林彩綺","3000000","1051123"
"84","04356994","納爾科股份有限公司","臺北市士林區承德路4段172號10樓及174號10樓","王鐵 Tie Wang","30000000","1051117"
"85","04362243","鴻成工業股份有限公司","新竹縣新豐鄉鳳坑村坑子口669號","簡瑞淇","60000000","1051124"
"86","04369267","康合國際貿易股份有限公司","臺北市中山區松江路127號9樓","黃慧玲","92363100","1051124"
"87","04377822","國貿股份有限公司","臺北市內湖區堤頂大道2段201號3樓","陳銘鋒","83675590","1051108"
"88","04382000","宜鳴貿易有限公司","臺北市北投區清江路25巷28號4樓","盧立民","15000000","1051104"
"89","04388237","達興纖維股份有限公司","臺北市松山區敦化北路201之38號2樓","洪福源","213745550","1051101"
"90","04388341","和泰鋼模股份有限公司","新北市新莊區大安路11號1樓","周國典","28000000","1051130"
"91","04389475","台灣永源實業股份有限公司","新北市淡水區新埔子8號","盧伊玲","4120000","1051121"
"92","04389587","永而盛股份有限公司","臺北市中山區伊通街56號2樓","吳士銘","12000000","1051102"
"93","04402907","上明企業有限公司","新北市新莊區中正路829巷22弄13號8樓","蔡佳君","5000000","1051101"
"94","04409789","博納國際股份有限公司","臺北市松山區民生東路5段218號2樓","楊淑蕙","5000000","1051110"
"95","04418458","延德貿易有限公司","臺北市信義區忠孝東路5段363號6樓之8","郭月英","12000000","1051107"
"96","04418746","大帝企業有限公司","臺北市內湖區新湖三路189號2樓","吳尚傑","3000000","1051118"
"97","04427169","東群五金防火門股份有限公司","新北市三重區興德路123號4樓","劉林月娥","20000000","1051101"
"98","04435344","凱記有限公司","臺北市中正區忠孝東路2段122號7樓","蕭邱壽榮","6500000","1051103"
"99","04435652","鐵甲工業股份有限公司","臺北市信義區信義路4段458號9樓","林茂青","25000000","1051117"
"100","04436575","立安交通有限公司","臺北市大同區重慶北路3段144號","郭子誠","5000000","1051104"
"101","04437820","勝日化工股份有限公司","臺北市中正區羅斯福路2段70號12樓之8","周棟欽","10000000","1051123"
"102","04441486","五忠企業股份有限公司","臺北市大同區民生西路288號8樓之1","黃河洲","6000000","1051117"
"103","04443415","聯合建設股份有限公司","臺北市中正區濟南路2段49之7號1樓","吳逸君","120000000","1051107"
"104","04452960","三九貿易有限公司","臺北市大安區和平東路1段14號4樓","陳勝樂","5000000","1051103"
"105","04457563","嘉發實業工廠股份有限公司","臺北市大同區太原路83號2樓","鄭雅仁","1350500000","1051107"
"106","04459794","台灣厚木工業股份有限公司","桃園市平鎮區平東路556號","蒲生慶一","350000000","1051111"
"107","04468668","富全文具印刷有限公司","臺北市大同區寧夏路14號2樓","林宏燉","5000000","1051125"
"108","04470664","志立文具印刷有限公司","臺北市士林區華齡街67號1樓","蕭徐彩雲","1500000","1051124"
"109","04471256","泓亞企業有限公司","臺北市大同區承德路3段20號2樓","陳水碧","5000000","1051122"
"110","04477420","達麗建設事業股份有限公司","臺北市中山區民生東路2段143號8樓","謝志長","2030322780","1051114"
"111","04481803","世純企業股份有限公司","臺北市中山區民生東路2段176號7樓","曾定郎","55000000","1051123"
"112","04481819","山民企業有限公司","臺北市內湖區內湖路1段737巷53號2樓","郭禮梓","7000000","1051103"
"113","04482253","忠昌貿易股份有限公司","臺北市中山區南京東路1段25號7樓","吳滄洲","7000000","1051104"
"114","04488475","萬線實業有限公司","新北市汐止區康寧街336號6樓","李宇倫","20000000","1051125"
"115","04488806","順峰交通有限公司","臺北市松山區南京東路4段56號9樓之1","許君萍","3000000","1051103"
"116","04489586","衍良設計事業有限公司","臺北市大同區太原路97巷19號","周伯諺","1000000","1051123"
"117","04492127","德麥貿易有限公司","新北市中和區中正路754號","戴美雲","10000000","1051108"
"118","04495911","宜德貿易股份有限公司","臺北市大同區承德路1段24巷13號","張永達","20000000","1051101"
"119","04516296","展松有限公司","新北市新莊區新泰路357巷1弄22號","黃文雄","10000000","1051122"
"120","04516628","視華國際有限公司","臺北市中山區長安東路2段31號5樓","陳卿元","3000000","1051128"
"121","04519370","王冠實業股份有限公司","臺北市中山區民權東路2段19號5樓","吳子權","5000000","1051124"
"122","04530092","長森彩色印刷股份有限公司","臺北市萬華區興義路73號","陳美智","18000000","1051124"
"123","04538334","燕南彩色印刷有限公司","臺北市萬華區長順街46巷10號","邱世明","9000000","1051121"
"124","04541302","鴻海精密工業股份有限公司","新北市土城區中山路66號","郭台銘","173287382620","1051104"
"125","04559301","新本實業股份有限公司","臺北市萬華區柳州街90號1樓","黃勝材","41126400","1051128"
"126","04576293","華揚塗料有限公司","臺北市內湖區民權東路6段296巷31弄4號1樓","詹雅玲","5000000","1051129"
"127","04591793","昱盈交通有限公司","南投縣南投市營北里學府五街8號1樓","廖建智","25000000","1051124"
"128","04610659","真珠織造廠股份有限公司","臺北市大安區信義路4段306號10樓之1","王國交","28000000","1051104"
"129","04610834","復華大藥房有限公司","臺北市中正區福州街11之11號1樓","陳益隆","15000000","1051129"
"130","04613641","時宏家具有限公司","臺北市中正區南昌路2段34號1樓","","5000000","1051117"
"131","04616491","華櫻企業有限公司","臺北市文山區景興路36號3樓","劉睿聖","6000000","1051102"
"132","04622563","台灣富士通股份有限公司","臺北市中正區中華路1段39號19樓","池上一郎","153640000","1051116"
"133","04628692","明甸行股份有限公司","臺中市后里區甲后路一段869巷42號","白永松","90000000","1051116"
"134","04631232","恆進企業股份有限公司","臺北市中山區南京東路1段138號7樓","陳瑞文","20000000","1051108"
"135","04655944","仁力誌企業有限公司","新北市三重區大同北路190巷8號(1樓)","莊于慶","5000000","1051102"
"136","04657176","偉靈企業有限公司","臺北市大安區羅斯福路3段277之7號6樓B室","董偉","5000000","1051125"
"137","04665210","欣江交通股份有限公司","臺北市大安區羅斯福路2段41號3樓之2","張竣凱","3000000","1051103"
"138","04669623","力瑋實業股份有限公司","新北市汐止區大同路1段239號16樓之1","曾天賜","449754600","1051115"
"139","04678931","永明水泥製品廠股份有限公司","新北市三峽區隆恩街178巷30號","賴立峯","105000000","1051109"
"140","04686545","興華電子工業股份有限公司","新北市中和區板南路659號11樓","王虹東","49998800","1051115"
"141","04694382","臺灣大農企業股份有限公司","宜蘭縣宜蘭市泰山里民權新路493號7樓之1","祁中蘭","10000000","1051130"
"142","04705894","合和投資股份有限公司","臺北市松山區南京東路3段261號11樓","林伯實","350000000","1051129"
"143","04707470","錫隆企業股份有限公司","桃園市平鎮區湧光里平鎮工業區工業九路3號","林信宏","28000000","1051124"
"144","04712327","飛虹交通有限公司","臺北市松山區南京東路5段66巷22弄13號","林永良","5000000","1051108"
"145","04714958","嘉欣鋼鐵股份有限公司","臺北市大安區安和路1段112巷17號1樓","王子男","28000000","1051116"
"146","04719383","大肯有限公司","新北市汐止區新台五路1段99號13樓之8","黃錫錠","15000000","1051125"
"147","04722599","嘉德玻璃事業股份有限公司","臺北市中正區忠孝東路1段76號3樓之5","胡德強","20000000","1051104"
"148","04729636","飛振交通有限公司","臺北市士林區社子街22巷84號1樓","林永良","3000000","1051102"
"149","04738369","翠德實業股份有限公司","臺北市大安區忠孝東路4段142號3樓之2","顏錫文","30000000","1051115"
"150","04753380","松下產業科技股份有限公司","臺北市信義區松高路9號12樓","徐鋕彥","373255000","1051102"
"151","04757273","聯弘塑膠有限公司","新北市汐止區康寧街343號","陳家達","5000000","1051109"
"152","04758300","泰欣企業股份有限公司","新北市中和區橋和路110之1號","單文時","21000000","1051124"
"153","04759477","陸運電子工業有限公司","新北市瑞芳區大寮路瑞芳工業區157號1樓","張運陞","12000000","1051129"
"154","04764844","中華卡通製作有限公司","臺北市士林區德行西路40號1樓","鄧有立","25000000","1051117"
"155","04777101","正益食品廠有限公司","臺北市內湖區新明路321巷15號","徐發樹","3000000","1051125"
"156","04842686","安富交通企業股份有限公司","臺北市大同區延平北路2段197號9樓之11","楊薇婷","29000000","1051128"
"157","04844559","長存汽車貨運有限公司","基隆市仁愛區孝四路3號8樓之2","沈淑美","5000000","1051109"
"158","04873385","弘美育樂股份有限公司","臺北市文山區羅斯福路6段403號4之6樓","陳國勝","6000000","1051129"
"159","04875686","天協右汽車有限公司","臺北市文山區景福街23號","李錦富","2000000","1051122"
"160","04889041","樹樺電子股份有限公司","臺北市松山區基隆路1段18號1樓","高銀樹","30000000","1051117"
"161","04935410","穩信企業有限公司","臺北市大安區信義路4段111之2號2樓","郭瑞力","10000000","1051114"
"162","04940589","長青文化事業股份有限公司","臺北市文山區溪口街95號2樓","謝禧明","1000000","1051125"
"163","04950360","泓運小客車租賃股份有限公司","臺北市中山區長春路172號8樓之10","沈麗環","50000000","1051107"
"164","04956982","昇新製衣股份有限公司","臺北市大安區仁愛路4段25之2號8樓","牛惠臨","60000000","1051118"
"165","04957997","義盛計程車有限公司","臺北市大安區杭州南路2段61之16號1樓","林永良","3000000","1051115"
"166","04971288","登永實業有限公司","高雄市苓雅區民權一路34號2樓之2","吳進誼","16000000","1051121"
"167","05010885","祥清工程股份有限公司","臺北市大安區瑞安街135巷11號1樓","何月麟","50000000","1051110"
"168","05016369","吉贊實業股份有限公司","臺北市中山區民生東路3段51號16樓","李文賢","914000000","1051129"
"169","05019979","佳名力貿易股份有限公司","臺北市大安區信義路4段306號10樓之1","王國交","15000000","1051101"
"170","05052076","高選股份有限公司","新北市汐止區大同路3段192號6樓之1","許慶和","100000000","1051129"
"171","05066108","亞永實業股份有限公司","新北市新店區寶興路45巷8弄1號4樓","楊新亞","11000000","1051129"
"172","05068507","祥富管理顧問股份有限公司","新北市板橋區南雅南路1段125號1樓","鄭玉秀","11000000","1051103"
"173","05071926","久裕企業股份有限公司","新北市中和區中正路872號7樓之1","傅輝東","445743550","1051122"
"174","05077301","超群三溫暖工程有限公司","新北市新莊區化成路113巷86之1號","姚林蝦","40000000","1051115"
"175","05098827","中實投資股份有限公司","臺北市內湖區瑞光路302號8樓","黃炳彰","957600000","1051129"
"176","05100611","名陽五金有限公司","臺北市萬華區環河南路1段238號1樓","廖香","1000000","1051123"
"177","05108959","鴻古樓藝品有限公司","臺北市中山區明水路593號","王石城","1000000","1051104"
"178","05141520","昆盈企業股份有限公司","新北市三重區重新路5段492號1~8樓","卓世坤","2820984960","1051118"
"179","05145336","阡迅企業股份有限公司","新北市新莊區五權一路1號7樓之6","王堂華","68000000","1051110"
"180","05150409","鴻玉實業有限公司","臺北市士林區中山北路5段829巷6號1樓","黃翔君","11000000","1051123"
"181","05159366","王立企業有限公司","臺北市松山區塔悠路81號6樓之1","許績熙","5000000","1051111"
"182","05186286","研湧科技有限公司","新竹縣竹北市中興里高鐵二路32號9樓之2","劉李芳淑","5000000","1051111"
"183","05251309","伊峰貿易有限公司","臺北市內湖區內湖路1段411巷90弄4號1樓","張金傳","10000000","1051107"
"184","05258823","于正膠業有限公司","臺北市大同區太原路75號","簡志明","5000000","1051102"
"185","05382415","上立汽車股份有限公司","臺中市西屯區文心路三段137號","吳建立","410000000","1051107"
"186","05500237","新銘營造有限公司","新北市中和區景新街18號3樓","張書銘","50000000","1051118"
"187","05500882","真穩實業有限公司","臺北市文山區木柵路2段109巷25弄10號1樓","林靜麗","5000000","1051116"
"188","05636608","一城國際實業有限公司","臺北市中正區羅斯福路3段128巷15號地下","廖蕙蘭","5000000","1051128"
"189","05642340","錦鈺國際股份有限公司","臺北市松山區忠孝東路4段270號11樓之4","楊秋娟","5000000","1051121"
"190","05700663","大威米多商品開發有限公司","臺北市大同區民生西路409號1樓","張漢瑞","7500000","1051118"
"191","05710022","太平洋汽門工業股份有限公司","臺中市西屯區工業區7路5號","森義男","225000000","1051116"
"192","05711866","全銓租賃股份有限公司","臺北市大安區敦化南路2段71號3樓","李家弘","437193630","1051110"
"193","05712936","惠士東股份有限公司","臺北市中正區襄陽路6號9樓","王阿火","10000000","1051102"
"194","05715568","展美貿易有限公司","臺北市中正區信義路2段15號6樓之2","梁海清","5000000","1051101"
"195","05718690","益慧實業有限公司","臺北市中正區開封街1段105號6樓之2","簡溪綸","26000000","1051109"
"196","05834190","健榮紡織股份有限公司","臺北市大安區忠孝東路4段183號7樓之6","黃陳靜美","1000000","1051130"
"197","05836562","勤翔股份有限公司","臺中市大里區中興路二段446號2、3樓","林麗月","28000000","1051122"
"198","05839483","金岱交通股份有限公司","臺中市清水區國姓里臨港路七段398號","吳志雄","10000000","1051118"
"199","05964313","晟青企業有限公司","彰化縣埔鹽鄉好修村員鹿路二段3巷10號1樓","巫晟豪","10000000","1051118"
"200","06374722","劦和電器股份有限公司","臺南市東區裕聖里裕信六街128號1樓","施復祥","5000000","1051122"
"201","06538231","全芳機車有限公司","臺南市新營區永生里中山路175號","黃駿宏","4500000","1051110"
"202","06667446","京城建設股份有限公司","高雄市苓雅區中正一路120號16樓之2","蔡天贊","3840046580","1051108"
"203","06724559","鶴峯企業有限公司","屏東縣屏東市復興路480-1號10樓之2","李嘉峯","5000000","1051107"
"204","06773663","宏榮冷凍企業股份有限公司","高雄市前鎮區后平路87號7樓","麥清港","5000000","1051114"
"205","07066435","天祥印刷事業有限公司","臺北市大同區大龍街235巷3號","林麗珠","1500000","1051124"
"206","07066907","中國人造纖維股份有限公司","高雄市大社區經建路8號","王貴賢","14294934580","1051122"
"207","07073610","五福工業有限公司","臺北市大同區重慶北路3段243巷8號1樓","黃一明","1600000","1051114"
"208","07074505","元榮工程股份有限公司","臺北市大安區復興南路2段200號8樓","陳良孟","28000000","1051123"
"209","07116441","巨福纖維有限公司","臺北市大同區貴德街20號1樓","吳大再","10000000","1051122"
"210","07126004","國茶企業股份有限公司","臺北市大同區重慶北路3段83號6樓之1","鄭翔中","99810000","1051122"
"211","07200708","東邦紅茶股份有限公司","臺北市中山區民生東路1段29號5樓之3","張郭慈欣","1500000","1051103"
"212","07330408","高原貿易有限公司","高雄市仁武區京富路30巷11弄10號3樓","吳玉瑜","5000000","1051103"
"213","07348239","健美實業有限公司","臺北市大同區重慶北路3段136巷14號16號","張瑞盛","5200000","1051124"
"214","07387703","瑞芳農業股份有限公司","臺北市中山區南京東路2段123號4樓","洪士琪","29000000","1051130"
"215","07435536","萬成煤氣有限公司","新北市石碇區碇坪路1段51號(1樓)","高來得","3000000","1051102"
"216","07501205","精良印刷廠有限公司","臺北市大同區迪化街2段63號","謝嘉堯","1000000","1051123"
"217","07501417","榮明水電工程有限公司","臺北市中山區中山北路2段16巷21號3樓","楊義重","20000000","1051108"
"218","07512343","福基實業有限公司","臺北市北投區大業路456號3樓","陳慶和","25000000","1051123"
"219","07512815","嘉頓企業股份有限公司","臺北市大同區蘭州街89巷6、8號1樓","王婉芳","7000000","1051102"
"220","07613095","嘉崧企業有限公司","臺北市大同區涼州街1之18號1樓","徐鄭燕雪","5000000","1051103"
"221","07613308","亞東開發科技有限公司","臺北市士林區前港街120巷1號1樓","林泓源","500000","1051101"
"222","07615777","皇國興業股份有限公司","臺北市中山區天津街57號","葉國顯","26000000","1051103"
"223","07630806","三宜油化股份有限公司","臺北市中山區民權西路48號7樓","李文卿","29850000","1051116"
"224","07634845","景陽製瓶工業股份有限公司","桃園市蘆竹區海湖里濱海路1段433號","盧振民","78000000","1051117"
"225","07638005","弘博鋼鐵股份有限公司","臺北市中山區林森北路554號3樓","郭永成","438000000","1051108"
"226","07641297","朝比奈企業有限公司","臺北市中山區中山北路2段22之1號2樓","許秀鑾","30000000","1051129"
"227","07646413","奇晃實業股份有限公司","臺中市北區健行里忠明路424號8樓之1","許登臺","7250000","1051114"
"228","07647686","紹林股份有限公司","臺北市松山區南京東路5段16號7樓之3","夏憶平","10000000","1051129"
"229","07660131","國製機械五金有限公司","臺北市大同區重慶北路3段136巷10號1樓","王康惠娥","1000000","1051117"
"230","07662659","好得壯實業股份有限公司","臺北市大同區大龍街149號1樓","田評嘉","76980000","1051129"
"231","07670428","樂紡企業股份有限公司","臺北市南港區玉成街89號16樓之1","周起帆","28000000","1051129"
"232","07700035","櫻圃園藝有限公司","臺北市中山區建國北路3段113巷31弄19號1樓","黃俊淵","10000000","1051108"
"233","07715585","良信彩色製版有限公司","臺北市大同區重慶北路3段295巷1號2樓","李宜靜","5000000","1051114"
"234","07718318","保德大理石企業股份有限公司","花蓮縣花蓮市美工八街17號","林慶明","95000000","1051114"
"235","07724634","仁才服裝有限公司","臺北市大同區迪化街2段364巷27之3號1樓","潘元一","29700000","1051114"
"236","07726014","伊索國際有限公司","臺北市大安區大安路1段118號","溫慶珠","10000000","1051129"
"237","07732803","隆寶工業股份有限公司","臺北市大同區重慶北路3段235之4號3樓","吳鐵宏","11000000","1051128"
"238","07838854","中鴻鋼鐵股份有限公司","高雄市橋頭區芋寮里芋寮路317號","","14355444460","1051118"
"239","07840346","子吉實業有限公司","高雄市鳳山區五常街52巷18號","郭晏成","16000000","1051102"
"240","07841252","上禾營造有限公司","嘉義市東區大雅路二段433巷33號1樓","曾勇智","47500000","1051117"
"241","07932921","展暘數位科技有限公司","高雄市阿蓮區中路里中路295號","謝燿聰","2000000","1051128"
"242","09409056","美兆生活事業股份有限公司","臺北市中正區忠孝西路1段66號29樓之1","曹純鏗","357156820","1051118"
"243","09410883","昱盛工業股份有限公司","臺北市松山區民生東路4段80巷3弄4號4樓之2","陳偉鴻","128000000","1051124"
"244","09413967","司晨有限公司","桃園市中壢區龍智路67號2樓","鄭仲閔","5000000","1051104"
"245","09417794","廣健企業有限公司","臺北市文山區指南路2段155號1樓","莊貴珠","5000000","1051124"
"246","09418301","昌格有限公司","臺北市松山區南京東路5段108號13樓","林素珠","1000000","1051128"
"247","09428808","銀軒實業有限公司","臺北市大安區和平東路3段212巷23號1樓","陳黎莉","3000000","1051110"
"248","09442365","亞鋐磁電股份有限公司","臺北市中山區南京東路2段150號10樓","林信光","10000000","1051114"
"249","09443126","台灣快捷國際股份有限公司","臺北市南港區園區街3號6樓之1","Peter Tang","100000000","1051130"
"250","09444878","聚益化學工業股份有限公司","臺北市松山區復興北路15號10樓之11","吳秀珍","100000000","1051121"
"251","09446030","高帽子股份有限公司","新北市新店區寶橋路235巷6弄4號3樓","闕瓊媛","60000000","1051108"
"252","09461849","台捷電子股份有限公司","新北市新店區安興路95巷4號2樓","林南宏","262729440","1051121"
"253","09463017","上哲企業有限公司","新北市板橋區南雅西路2段164號","簡阿斌","5000000","1051118"
"254","09479186","富聖開發股份有限公司","臺北市大安區敦化南路2段77號7樓之4","周妤馨","188000000","1051128"
"255","09479382","寶楠生技股份有限公司","臺北市內湖區瑞光路258巷50號3樓","葉中權","210000000","1051107"
"256","11005404","力大貿易股份有限公司","臺北市中山區南京東路3段91號2樓","楊智鈞","50000000","1051109"
"257","11010363","大永興業股份有限公司","臺北市中山區南京東路2段6號12樓","黃顏智美","302850000","1051117"
"258","11011623","大南汽車股份有限公司","臺北市士林區承德路4段274號","黃奕炳","264682080","1051104"
"259","11013946","中華台亞股份有限公司","桃園市八德區白鷺里廣福路822號","黄重洲","490500000","1051104"
