﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1,"臺北市","25584868","巴克斯點心專賣店","臺北市大安區延吉街137巷30號1樓",200000,"獨資","潘奇男",1120407,"1124104616"
2,"臺北市","31891864","甲補庫軍警精品行","臺北市萬華區國興路1巷4號5樓之4",200000,"獨資","陳姵君",1120420,"1124105374"
3,"臺北市","72975819","品都串燒","臺北市大安區羅斯福路3段29號6樓",100000,"獨資","賴威勲",1120414,"1124105038"
4,"臺北市","72975923","星宇機車店","臺北市萬華區艋舺大道148號",200000,"獨資","許復鈞",1120426,"1124105720"
5,"臺北市","88110930","爾朵服飾工作室","臺北市大安區泰順街39巷3號2樓",10000,"獨資","游雅筑",1120425,"1124105434"
6,"臺北市","88234334","忠孝彥廷娃娃屋","臺北市南港區忠孝東路7段618號",200000,"獨資","陸彥廷",1120407,"1124104573"
7,"臺北市","88250707","辣吉點小吃部","臺北市大同區承德路1段77巷10號1樓",200000,"獨資","黃志崇",1120426,"1124105680"
8,"臺北市","88263479","好的樂善商行","臺北市萬華區西園路2段140巷48之1號",100000,"獨資","吳俊德",1120425,"1124105284"
9,"臺北市","88324412","康是美長沙藥局","臺北市萬華區長沙街2段73、75、77、79、81、83號1、2樓",200000,"獨資","范姜欣怡",1120427,"1124105777"
10,"臺北市","88328640","絢美學企業社","臺北市大安區建倫里忠孝東路4段208號7樓",30000,"獨資","胡淑絢",1120424,"1124105561"
11,"臺北市","88339702","荏苒古著商號","臺北市萬華區武昌街2段72之2號",200000,"獨資","張政毅",1120411,"1124104736"
12,"臺北市","88346226","大同鹽酥雞店","臺北市大同區昌吉街21號1樓",200000,"獨資","周韋傑",1120411,"1124104791"
13,"臺北市","88348414","瀧羽小吃店","臺北市文山區三福街4巷38號1樓",160000,"獨資","李馥羽",1120426,"1124105728"
14,"臺北市","88349526","伍拾伍朝食所","臺北市文山區景文街42號3樓",200000,"獨資","張誌麟",1120411,"1124104778"
15,"臺北市","88350332","韓噹噹商行","臺北市信義區永吉路228號2樓",200000,"獨資","李佳玲",1120411,"1124104766"
16,"臺北市","88360232","達克烘焙企業社","臺北市松山區光復北路103巷14號",150000,"獨資","郭純伶",1120406,"1124104441"
17,"臺北市","88360248","鳯竹造型沙龍","臺北市中山區民權東路2段152巷22弄3號",80000,"獨資","徐郁凱",1120406,"1124104446"
18,"臺北市","88360253","兩個探子工作室","臺北市文山區木柵路3段91號22樓",50000,"獨資","謝子瑩",1120406,"1124104448"
19,"臺北市","88360269","德謙企業社","臺北市大同區承德路3段232號3樓",200000,"獨資","劉育真",1120406,"1124104160"
20,"臺北市","88360275","水麗顏坊","臺北市中山區農安街2之1號1樓、2之2號1樓",240000,"獨資","周妙冠",1120406,"1124104456"
21,"臺北市","88360280","濏茯蕬法式工作室","臺北市大安區新生南路1段165巷39號3樓",100000,"獨資","沈怡",1120406,"1124104373"
22,"臺北市","88360296","冉冉日貨小舖","臺北市中山區長安東路2段178號10樓之8",200000,"獨資","陳佑廷",1120406,"1124104475"
23,"臺北市","88360303","莉莎美甲美學材料專業店","臺北市大安區忠孝東路3段247之1號6樓",1000000,"獨資","葉美玲",1120406,"1124104477"
24,"臺北市","88360319","赤和小吃店","臺北市大安區新生南路1段149之10號",100000,"合夥","陳立翔",1120406,"1124104478"
25,"臺北市","88360325","久如傢飾行","臺北市中山區四平街68號1樓",200000,"獨資","杜啟能",1120406,"1124104481"
26,"臺北市","88360330","昱翔企業社","臺北市北投區光明路167號9樓之3",200000,"獨資","陳彥銘",1120406,"1124104486"
27,"臺北市","88360346","花倫精品服飾","臺北市文山區興隆路2段130巷33號1樓",50000,"獨資","施英蘭",1120406,"1124104492"
28,"臺北市","88360351","晴軒商行","臺北市內湖區成功路2段438號",200000,"獨資","莊欣怡",1120406,"1124104496"
29,"臺北市","88360367","當代正念學苑","臺北市大安區仁愛路4段27巷32號地下",100000,"獨資","林亭翰",1120406,"1124104497"
30,"臺北市","88360373","悅宸錄音製作工作室","臺北市大安區忠孝東路4段162號9樓之1",100000,"獨資","陳建甫",1120406,"1124104498"
31,"臺北市","88360388","茉力影視娛樂餐廳","臺北市中山區林森北路159巷42號1樓",200000,"獨資","鄭雅方",1120406,"1124104503"
32,"臺北市","88360394","永旭造型沙龍","臺北市松山區敦化北路145巷33號1樓",50000,"獨資","黃靖婷",1120406,"1124104505"
33,"臺北市","88360401","金彭彭商行","臺北市士林區大南路133號1樓",80000,"獨資","彭善慈",1120406,"1124104506"
34,"臺北市","88360417","食鬼開醺料理店","臺北市中山區林森北路96之5號",200000,"獨資","邱建霖",1120406,"1124104510"
35,"臺北市","88360423","拌拌企業社","臺北市松山區光復北路11巷52號",100000,"獨資","林佑儒",1120406,"1124104258"
36,"臺北市","88360438","芮氏玩具商行","臺北市士林區永平街42號1樓",200000,"獨資","李繐媛",1120406,"1124104368"
37,"臺北市","88360459","螺佳鮮廣西柳州螺螄粉","臺北市大安區臥龍街151巷74號",200000,"獨資","陳貴容",1120406,"1124104520"
38,"臺北市","88360465","一咻逆商行","臺北市大安區光復南路456巷26號",200000,"獨資","江清成",1120406,"1124104521"
39,"臺北市","88360471","盛藍手作甜點坊","臺北市內湖區成功路4段8號6樓",50000,"獨資","林淑婷",1120406,"1124104238"
40,"臺北市","88360486","十元潔衣坊","臺北市內湖區內湖路1段629巷33弄1號",200000,"獨資","高培睿",1120406,"1124104524"
41,"臺北市","88360492","衫柒服飾工作室","臺北市大安區敦化南路1段161巷5弄2號1樓",200000,"獨資","陳宥安",1120406,"1124104529"
42,"臺北市","88360508","有點夏天提案店","臺北市北投區光明路68號7樓之7",50000,"獨資","吳淑如",1120406,"1124104531"
43,"臺北市","88360514","豐羽錦安實業社","臺北市中山區南京西路1之1號11樓",200000,"獨資","林輝燕",1120406,"1124104186"
44,"臺北市","88360520","多多欸工作室","臺北市大安區忠孝東路4段148號4樓之3",100000,"獨資","劉冠吟",1120406,"1124104263"
45,"臺北市","88360535","希桓容妍館","臺北市南港區興華路30巷12號1樓",200000,"獨資","林雅琪",1120406,"1124104345"
46,"臺北市","88360541","彤榛商行","臺北市中山區敬業三路162巷22號4樓",50000,"獨資","張彤蓁",1120406,"1124104352"
47,"臺北市","88360556","幸福金龍坊","臺北市內湖區金龍路183號1樓",200000,"獨資","柯安鴻",1120407,"1124104533"
48,"臺北市","88360562","傑大布行","臺北市大同區迪化街1段21號3樓",240000,"獨資","林煌傑",1120407,"1124104351"
49,"臺北市","88360578","奇新商行","臺北市中山區江山里合江街113號1樓",200000,"合夥","邱若婷",1120407,"1124104429"
50,"臺北市","88360583","融又吉商行","臺北市中山區天津街68號1樓",50000,"獨資","李孟融",1120407,"1124104370"
51,"臺北市","88360599","東霖室內裝潢工程行","臺北市大同區承德路3段144號2樓",200000,"獨資","林彥霖",1120407,"1124104547"
52,"臺北市","88360606","嘉家商行","臺北市大安區文昌街132號",200000,"獨資","彭川嘉",1120407,"1124104261"
53,"臺北市","88360612","粵川匯燒臘店","臺北市信義區吳興街7巷1號",200000,"獨資","紀培華",1120407,"1124104541"
54,"臺北市","88360628","允信塑膠袋行","臺北市信義區基隆路2段22號6樓之6",100000,"獨資","簡佳鵬",1120407,"1124104582"
55,"臺北市","88360633","愛恩健康企業社","臺北市松山區南京東路4段164號12樓之1",80000,"獨資","胡桓榮",1120407,"1124104588"
56,"臺北市","88360649","燒番麥商行","臺北市松山區市民大道4段85號",100000,"獨資","鍾朝育",1120407,"1124104589"
57,"臺北市","88360654","晨林工作室","臺北市中山區雙城街23巷18之1號3樓之4",100000,"獨資","胡立仁",1120407,"1124104595"
58,"臺北市","88360660","高朋滿座財富小吃店","臺北市松山區民生東路3段140巷13號1樓",200000,"獨資","鄭志蘭",1120407,"1124104598"
59,"臺北市","88360676","立晟專利翻譯社","臺北市中山區新生北路3段61號8樓之16",200000,"獨資","陳彥餘",1120407,"1124104605"
60,"臺北市","88360681","滿滿小吃店","臺北市中山區林森北路610號1樓",200000,"獨資","尹德巧",1120407,"1124104607"
61,"臺北市","88360697","雅裕企業社","臺北市內湖區成功路2段268號1樓",200000,"獨資","陳建裕",1120407,"1124104608"
62,"臺北市","88360710","盼盼商行","臺北市南港區研究院路2段70巷9號",50000,"獨資","卓恩汎",1120407,"1124104611"
63,"臺北市","88360726","金金金餐坊","臺北市中山區長安東路1段53巷2之3號1樓",200000,"獨資","金清河",1120407,"1124104618"
64,"臺北市","88360731","宏展串燒商行","臺北市松山區市民大道五段1號1樓及3號1樓",200000,"獨資","何貞琳",1120407,"1124104542"
65,"臺北市","88360747","慶寧文創坊","臺北市萬華區武昌街2段26號",100000,"獨資","張芮寧",1120407,"1124104623"
66,"臺北市","88360752","霈菫商店","臺北市大安區羅斯福路3段283巷36號6樓之5",100000,"獨資","黃培寧",1120409,"1124104625"
67,"臺北市","88360768","家家團購站","臺北市文山區木新路2段233號1樓",200000,"獨資","陳家慧",1120410,"1124104465"
68,"臺北市","88360774","精悅館","臺北市大同區承德路1段68號5樓",100000,"獨資","尤文傑",1120410,"1124104653"
69,"臺北市","88360789","拾兆實業社","臺北市中山區龍江路55巷1號1樓",200000,"獨資","謝宜蓁",1120410,"1124104656"
70,"臺北市","88360795","未許甜點工作室","臺北市中正區惠安街7號2樓之6",245000,"獨資","許雁婷",1120410,"1124104659"
71,"臺北市","88360818","尤虎髮藝坊","臺北市大安區忠孝東路4段101巷65號1樓",200000,"獨資","陳彥文",1120410,"1124104665"
72,"臺北市","88360824","老大的企業社","臺北市北投區尊賢街205號1樓",100000,"獨資","劉淑如",1120410,"1124104667"
73,"臺北市","88360839","開弘工程行","臺北市信義區基隆路1段141號13樓之3",200000,"獨資","孫弘開",1120410,"1124104668"
74,"臺北市","88360845","正安水電土木工程行","臺北市松山區寶清街3號1樓",200000,"獨資","唐德民",1120410,"1124104676"
75,"臺北市","88360850","晴乒乓桌球社","臺北市松山區中正里南京東路3段331號地下一層",200000,"獨資","陳婉鈺",1120410,"1124104685"
76,"臺北市","88360866","豪冊商行","臺北市大安區和平東路1段6號11樓",200000,"獨資","駱懋澔",1120410,"1124104696"
77,"臺北市","88360872","邑蓉企業社","臺北市大安區和平東路1段6號11樓",200000,"獨資","安冠戎",1120410,"1124104697"
78,"臺北市","88360887","瑞同企業社","臺北市大安區和平東路1段6號11樓",200000,"獨資","陳思穎",1120410,"1124104698"
79,"臺北市","88360893","半山腰美食坊","臺北市中山區北安路595巷20號2樓",100000,"獨資","蔡智騰",1120410,"1124104237"
80,"臺北市","88360900","肌優底企業社","臺北市大同區延平北路1段104號5樓",200000,"獨資","黃瀠儂",1120410,"1124104643"
81,"臺北市","88360916","熊大叔設計工作室","臺北市松山區八德路4段604號2樓之4",200000,"獨資","簡佑勳",1120410,"1124104632"
82,"臺北市","88360922","卡蜜莉亞香氛工作室","臺北市大安區忠孝東路4段2號11樓之2",200000,"獨資","陳俐穎",1120410,"1124104553"
83,"臺北市","88360937","君耀手機配件行","臺北市中山區林森北路266號1樓",50000,"獨資","徐振豪",1120410,"1124104707"
84,"臺北市","88360943","興齊生活館","臺北市中山區中山北路1段92號8樓",100000,"獨資","陳儀",1120410,"1124104708"
85,"臺北市","88360958","小羊代購商行","臺北市信義區基隆路2段91號11樓之3",200000,"獨資","楊峻彥",1120410,"1124104633"
86,"臺北市","88360964","翊手回春傳統整復推拿","臺北市中山區中山北路2段59巷23號1樓",100000,"獨資","許翊揚",1120410,"1124104710"
87,"臺北市","88360970","娜隻魚工作室","臺北市中山區中山北路3段29號1樓",200000,"合夥","林易漣",1120410,"1124104712"
88,"臺北市","88360985","富來客餐館","臺北市萬華區昆明街88號1樓",1000000,"合夥","臧絜",1120410,"1124104684"
89,"臺北市","88360991","齊家企業社","臺北市中正區忠孝西路1段21號7樓",200000,"獨資","劉家宏",1120410,"1124104717"
90,"臺北市","88361008","漾漾日商行","臺北市文山區木柵路1段123號1樓",200000,"獨資","李欣",1120411,"1124104735"
91,"臺北市","88361014","玄佑商行","臺北市中正區連雲街74巷2號2樓",200000,"獨資","凌博超",1120411,"1124104741"
92,"臺北市","88361020","閣樓早午餐","臺北市中山區錦州街313號1樓",150000,"合夥","吳幸容",1120411,"1124104743"
93,"臺北市","88361035","鴻雁企業社","臺北市大同區承德路3段232號3樓",200000,"獨資","李鴻旻",1120411,"1124104516"
94,"臺北市","88361041","研達企業社","臺北市士林區忠誠路1段77號1樓",100000,"獨資","吳昆洲",1120411,"1124104754"
95,"臺北市","88361056","尤妮斯商行","臺北市中山區四平街101號1樓",100000,"獨資","羅敏勻",1120411,"1124104753"
96,"臺北市","88361062","瑪傑工坊","臺北市士林區忠誠路2段112號12樓",200000,"獨資","賴孟姿",1120411,"1124104757"
97,"臺北市","88361078","善夾郎娃娃屋","臺北市中正區汀州路2段64號1樓",50000,"獨資","許峻瑋",1120413,"1124104647"
98,"臺北市","88361083","微映工作室","臺北市中山區林森北路133巷69號7樓",100000,"獨資","魏郁芳",1120411,"1124104762"
99,"臺北市","88361099","巧心廚坊","臺北市士林區福華路130號1樓",200000,"合夥","陳湘蘭",1120411,"1124104727"
100,"臺北市","88361106","久憶實業","臺北市中正區金山北路1號6樓之3",100000,"獨資","李杰",1120411,"1124104683"
101,"臺北市","88361112","顏美藝術工作室","臺北市信義區基隆路1段186號5樓之６",200000,"獨資","李沛錞",1120411,"1124104682"
102,"臺北市","88361128","中竺國際企業社","臺北市信義區基隆路1段186號3樓之6",240000,"獨資","吳高岳",1120411,"1124104767"
103,"臺北市","88361133","嵩濬企業社","臺北市南港區東新里興南街64巷26弄18號",100000,"獨資","蕭嵩霖",1120411,"1124104715"
104,"臺北市","88361149","唯苾美學工作室","臺北市中正區忠孝西路1段50號12樓之23",200000,"獨資","葉庭瑜",1120411,"1124104772"
105,"臺北市","88361154","大撈家水產行","臺北市中山區正義里林森北路107巷81號3樓之7",249999,"獨資","錢雨希",1120411,"1124104304"
106,"臺北市","88361160","珍昔果日商行","臺北市北投區石牌路2段68巷18號",30000,"獨資","蕭閔方",1120411,"1124104769"
107,"臺北市","88361176","紅公東音樂製作工作室","臺北市大同區太原路50號2樓",500000,"獨資","張至東",1120411,"1124104777"
108,"臺北市","88361181","匠聖工程企業社","臺北市信義區基隆路1段141號13樓之3",200000,"獨資","吳承峰",1120411,"1124104779"
109,"臺北市","88361197","瑞利融惠企業社","臺北市中山區建國北路3段92號7樓",200000,"獨資","游定融",1120411,"1124104782"
110,"臺北市","88361204","廣圓糧實業社","臺北市北投區中和街525巷8弄12號1樓",200000,"獨資","袁豪辰",1120411,"1124104512"
111,"臺北市","88361210","嘉波冰店","臺北市信義區松山路540巷21號1樓",240000,"獨資","郭奇昌",1120411,"1124104785"
112,"臺北市","88361226","晶美男女健體館","臺北市南港區忠孝東路6段257號1樓",60000,"獨資","阮氏霜",1120411,"1124104680"
113,"臺北市","88361231","奇普商行","臺北市大安區忠孝東路4段101巷25號",100000,"獨資","簡正傑",1120411,"1124104615"
114,"臺北市","88361247","週末爽商行","臺北市南港區中南街50號1樓",80000,"獨資","紀仲庭",1120411,"1124104726"
115,"臺北市","88361252","齊穎企業社","臺北市中正區忠孝西路1段21號7樓",200000,"獨資","林穎葳",1120411,"1124104790"
116,"臺北市","88361268","漢威企業社","臺北市中正區忠孝西路1段21號7樓",200000,"獨資","秦漢威",1120411,"1124104794"
117,"臺北市","88361274","崇北商行","臺北市北投區崇仁路1段46號1樓",50000,"獨資","曾祥瑋",1120414,"1124104797"
118,"臺北市","88361289","豐泉企業社","臺北市萬華區廣州街154號1樓",150000,"獨資","田于玄",1120412,"1124104724"
119,"臺北市","88361295","樂潔娜商號","臺北市大安區忠孝東路4段49巷2號5樓",200000,"獨資","陳姵穎",1120412,"1124104800"
120,"臺北市","88361318","宇玥設計工作室","臺北市中山區民族東路262號4樓",500000,"獨資","蔡欣頻",1120412,"1124104748"
121,"臺北市","88361324","延吉璐米沙龍","臺北市大安區延吉街131巷26號地下層",80000,"獨資","沈詩婷",1120412,"1124104821"
122,"臺北市","88361339","林桑咖啡工作室","臺北市中山區林森北路67巷123號1樓",50000,"獨資","林建廷",1120412,"1124104763"
123,"臺北市","88361345","媽媽咪呀早餐屋","臺北市松山區敦化北路244巷35號",150000,"獨資","黃沐慈",1120412,"1124104823"
124,"臺北市","88361350","尋良商行","臺北市內湖區康樂街72巷17弄31之3號1樓",30000,"獨資","許鉦揚",1120412,"1124104824"
125,"臺北市","88361366","閑時可麗露商行","臺北市松山區八德路3段218號3樓之2",200000,"獨資","吳欣芳",1120412,"1124104831"
126,"臺北市","88361372","玖楊商行","臺北市大安區延吉街233之4號1樓",200000,"合夥","楊雅婷",1120412,"1124104832"
127,"臺北市","88361387","星巢商行","臺北市大安區金山南路2段15號1樓",190000,"獨資","伍珮心",1120412,"1124104836"
128,"臺北市","88361393","嗨嗨咖啡企業社","臺北市萬華區西寧南路88之1號",200000,"合夥","劉哲宇",1120412,"1124104843"
129,"臺北市","88361400","好喝天使商行","臺北市中正區仁愛路2段25號5樓",200000,"獨資","賴思沂",1120412,"1124104844"
130,"臺北市","88361416","堤緣雞塢堂","臺北市大安區仁愛路4段300巷15號",200000,"獨資","詹明憲",1120412,"1124104847"
131,"臺北市","88361422","龍之峻影像資訊工作室","臺北市信義區富陽街87巷44號4樓",200000,"獨資","洪國峻",1120412,"1124104850"
132,"臺北市","88361437","滿傳善澤行","臺北市大同區重慶北路3段25巷4號1樓",200000,"合夥","林王賢",1120412,"1124104853"
133,"臺北市","88361443","泰立方企業社","臺北市北投區文林北路250號3樓",100000,"獨資","阿里拿凱蘇嵐",1120412,"1124104860"
134,"臺北市","88361458","舞極工程行","臺北市中山區南京東路2段140號4樓",200000,"合夥","陳河潭",1120412,"1124104861"
135,"臺北市","88361464","全品國際貿易商行","臺北市松山區南京東路4段164號12樓",200000,"獨資","張惠玉",1120412,"1124104862"
136,"臺北市","88361470","紳士食堂","臺北市信義區和平東路3段163號",100000,"獨資","詹盈茹",1120412,"1124104867"
137,"臺北市","88361485","布布商行","臺北市中正區忠孝西路1段72號7樓之8",200000,"獨資","許禹均",1120412,"1124104869"
138,"臺北市","88361491","婕佳兆商行","臺北市中正區忠孝西路1段72號7樓之8",200000,"獨資","黃沛婕",1120412,"1124104870"
139,"臺北市","88361507","馨想事成企業社","臺北市中正區忠孝西路1段72號7樓之8",200000,"獨資","宋馨慈",1120412,"1124104871"
140,"臺北市","88361513","元泰企業社","臺北市中正區忠孝西路1段72號7樓之8",200000,"獨資","劉孝源",1120412,"1124104872"
141,"臺北市","88361529","大發休閒館","臺北市中山區新生北路3段41號1樓",60000,"獨資","廖國凱",1120412,"1124104875"
142,"臺北市","88361534","無料休閒館","臺北市萬華區長沙街2段128號1樓",60000,"獨資","張哲源",1120412,"1124104876"
143,"臺北市","88361540","婉怡企業社","臺北市中正區忠孝西路1段21號7樓",200000,"獨資","廖婉怡",1120412,"1124104880"
144,"臺北市","88361555","耶斯餐飲企業社","臺北市松山區光復北路8號1樓",200000,"獨資","杜羿進",1120412,"1124104819"
145,"臺北市","88361561","孟廷企業社","臺北市中正區忠孝西路1段21號7樓",200000,"獨資","陳孟廷",1120412,"1124104882"
146,"臺北市","88361577","怡霈企業社","臺北市中正區忠孝西路1段21號7樓",200000,"獨資","林怡霈",1120412,"1124104883"
147,"臺北市","88361582","姿璇企業社","臺北市中正區忠孝西路1段21號7樓",200000,"獨資","林姿璇",1120412,"1124104884"
148,"臺北市","88361598","愛遊通便利店","臺北市萬華區中華路2段300巷13弄1號1樓",30000,"獨資","徐崇恩",1120412,"1124104885"
149,"臺北市","88361611","宏禹工程行","臺北市大同區承德路1段35號8樓之1",200000,"獨資","潘志宏",1120412,"1124104830"
150,"臺北市","88361627","得意商行","臺北市信義區虎林街132巷88號",200000,"合夥","彭先德",1120413,"1124104888"
151,"臺北市","88361632","漢中茶坊","臺北市萬華區漢中街36之1號1樓",200000,"獨資","陳淑鳳",1120412,"1124104578"
152,"臺北市","88361648","陳光工作室","臺北市士林區承德路4段272號5樓",200000,"獨資","邢以承",1120412,"1124104890"
153,"臺北市","88361653","齊璇企業社","臺北市中正區忠孝西路1段21號7樓",200000,"獨資","鍾佳璇",1120412,"1124104895"
154,"臺北市","88361669","佳品冷凍食品行","臺北市信義區富陽街71巷9號1樓",100000,"獨資","賴明賢",1120413,"1124104915"
155,"臺北市","88361675","麗裳全新二手服飾精品店","臺北市大安區敦化南路1段190巷20號",248000,"獨資","曾語嫣",1120413,"1124104929"
156,"臺北市","88361680","奎垣工程行","臺北市北投區新興路136號1樓",50000,"獨資","辛佳鈴",1120413,"1124104928"
157,"臺北市","88361696","柒肆壹肆餐館","臺北市中山區長安東路1段11巷2號",200000,"獨資","林大爲",1120413,"1124104932"
158,"臺北市","88361703","鼎華大腸蚵仔麵線店","臺北市內湖區瑞光路293號1樓",150000,"獨資","陳秋華",1120413,"1124104933"
159,"臺北市","88361719","耀聖商行","臺北市松山區八德路2段366巷35號1樓",200000,"獨資","李宗憲",1120413,"1124104518"
160,"臺北市","88361725","博何商行","臺北市北投區石牌路1段39巷135弄7號1樓",100000,"獨資","曾博仁",1120413,"1124104580"
161,"臺北市","88361730","垣粒方工作室","臺北市大安區泰順街40巷15號之1",100000,"獨資","顏曼珊",1120413,"1124104936"
162,"臺北市","88361746","苡帆髮型工作室","臺北市北投區石牌路2段328號1樓",50000,"獨資","謝靜芳",1120413,"1124104940"
163,"臺北市","88361751","諾曼特工作室","臺北市大安區泰順街40巷15號之1",100000,"獨資","李宗垣",1120413,"1124104937"
164,"臺北市","88361767","有一間涼麵店","臺北市北投區石牌路2段328號1樓",50000,"獨資","劉駿豪",1120413,"1124104939"
165,"臺北市","88361773","千客萬來茶殿","臺北市內湖區東湖路43巷3之1號1樓",100000,"獨資","林鄭秀英",1120413,"1124104941"
166,"臺北市","88361788","帥哥毅尋寶店","臺北市大同區民生西路326號1樓",88000,"獨資","詹育銘",1120413,"1124104943"
167,"臺北市","88361794","以諾企業社","臺北市北投區光明路167號9樓之3",200000,"獨資","廖以諾",1120413,"1124104947"
168,"臺北市","88361801","排隊水煎包","臺北市中正區新生南路1段6之15號",10000,"獨資","黃詩婷",1120413,"1124104946"
169,"臺北市","88361817","暘盛餐飲社","臺北市大安區復興南路2段358號",180000,"獨資","楊甦牧",1120413,"1124104948"
170,"臺北市","88361823","永成小吃部","臺北市信義區林口街116號1樓",200000,"獨資","潘密雪",1120413,"1124104931"
171,"臺北市","88361838","美娜企業社","臺北市萬華區西園路2段281巷19號1樓",200000,"獨資","林家甄",1120413,"1124104950"
172,"臺北市","88361859","諾文企業社","臺北市北投區光明路167號9樓之3",200000,"獨資","張峻豪",1120413,"1124104949"
173,"臺北市","88361865","寶鴻商行","臺北市內湖區文德路66巷14弄10號4樓",200000,"獨資","吳婉蓁",1120413,"1124104912"
174,"臺北市","88361871","我是企業社","臺北市信義區基隆路2段96號2樓",200000,"獨資","李采庭",1120413,"1124104952"
175,"臺北市","88361886","立足點企業社","臺北市信義區基隆路2段96號2樓",200000,"獨資","李采庭",1120413,"1124104955"
176,"臺北市","88361892","芃庭美學工作室","臺北市中山區德惠街20號6樓之1",200000,"獨資","吳艾樺",1120413,"1124104956"
177,"臺北市","88361909","靖川企業社","臺北市士林區劍潭路55巷17弄15號",200000,"獨資","許靖雍",1120413,"1124104905"
178,"臺北市","88361915","鼎利慶商行","臺北市大同區延平北路2段202號18樓",100000,"獨資","余宥芯",1120413,"1124104960"
179,"臺北市","88361921","盈旺商行","臺北市大同區延平北路2段202號18樓",100000,"獨資","余詠琪",1120413,"1124104961"
180,"臺北市","88361936","桃五咖啡商店","臺北市大安區瑞安街208巷56號1樓",200000,"獨資","楊省五",1120413,"1124104962"
181,"臺北市","88361942","蝦寶寶企業社","臺北市信義區基隆路1段155號11樓之2",200000,"獨資","孫寶延",1120413,"1124104963"
182,"臺北市","88361957","兆成企業社","臺北市中山區復興北路48號3樓",200000,"獨資","孫寶延",1120413,"1124104965"
183,"臺北市","88361963","有漁水產商號","臺北市南港區興中路68巷10號5樓之1",100000,"獨資","蔡志青",1120413,"1124104968"
184,"臺北市","88361979","宥銘工程行","臺北市信義區光復南路551號7樓之3",200000,"合夥","趙建銘",1120413,"1124104971"
185,"臺北市","88361984","軒仔商行","臺北市中正區忠孝西路1段72號7樓之8",200000,"獨資","吳嘉軒",1120413,"1124104973"
186,"臺北市","88361990","四草三田館","臺北市松山區民生東路5段204號14樓",50000,"獨資","莊蕙甄",1120413,"1124104975"
187,"臺北市","88362013","平德早午餐小吃店","臺北市大安區復興南路2段360號",200000,"獨資","劉佳珍",1120413,"1124104803"
188,"臺北市","88362029","橙澄汽車材料商行","臺北市大安區復興南路1段352號2樓之3",200000,"獨資","廖右豪",1120414,"1124104908"
189,"臺北市","88362034","洛克企業社","臺北市信義區虎林街229號1樓",100000,"獨資","董振宇",1120414,"1124104979"
190,"臺北市","88362040","解牛國文工作室","臺北市中正區羅斯福路2段56號7樓之2",100000,"獨資","張恪華",1120414,"1124104980"
191,"臺北市","88362055","歐伊喜商行","臺北市大同區民族西路282巷16號1樓",200000,"獨資","姜宇倫",1120414,"1124104898"
192,"臺北市","88362061","旬青菓舖商行","臺北市大安區和平東路3段96號",240000,"合夥","蔡森洋",1120414,"1124104793"
193,"臺北市","88362077","衣極棒服飾店","臺北市大安區師大路91號1樓",200000,"獨資","陳麗華",1120414,"1124105009"
194,"臺北市","88362082","一四七商行","臺北市萬華區西昌街147號1樓",200000,"獨資","趙慶之",1120414,"1124105008"
195,"臺北市","88362098","綠色美甲彩繪工作坊","臺北市大安區忠孝東路3段305號9樓之4",100000,"獨資","游曉錚",1120414,"1124105017"
196,"臺北市","88362111","朵密美甲工作室","臺北市大安區忠孝東路3段305號9樓之4",50000,"獨資","林淑貞",1120414,"1124105018"
197,"臺北市","88362127","湘錡美甲彩繪工作坊","臺北市大安區忠孝東路3段305號9樓之4",100000,"獨資","陳湘錡",1120414,"1124105019"
198,"臺北市","88362132","貴順商行","臺北市大安區和平東路1段6號11樓",200000,"獨資","楊秉翰",1120414,"1124105020"
199,"臺北市","88362148","姆媄企業社","臺北市大安區和平東路1段6號11樓",200000,"獨資","王閩儀",1120414,"1124105021"
200,"臺北市","88362153","貴泰企業社","臺北市大安區和平東路1段6號11樓",200000,"獨資","鄒政峰",1120414,"1124105022"
201,"臺北市","88362169","盈卓興企業社","臺北市大安區和平東路1段6號11樓",200000,"獨資","施康鋕",1120414,"1124105023"
202,"臺北市","88362175","雅星尼商行","臺北市大安區和平東路1段6號11樓",200000,"獨資","張顥嚳",1120414,"1124105025"
203,"臺北市","88362180","米可健身工作室","臺北市大同區重慶北路3段80號2樓",249000,"獨資","賴傑凡",1120414,"1124105029"
204,"臺北市","88362196","方形空間工作室","臺北市中山區林森北路96號12樓之3",50000,"獨資","劉芷瑜",1120414,"1124105030"
205,"臺北市","88362203","炒驛小吃店","臺北市內湖區東湖路43巷18之4號1樓",10000,"獨資","陳志源",1120414,"1124105047"
206,"臺北市","88362219","鼎祥行","臺北市中山區建國北路1段15號2樓",240000,"獨資","林志強",1120414,"1124105048"
207,"臺北市","88362225","新民茶坊","臺北市松山區新東街29號1樓",200000,"獨資","林韋帆",1120414,"1124105051"
208,"臺北市","88362230","連昌小吃店","臺北市萬華區興寧街48號1樓",88000,"獨資","郭讚生",1120414,"1124105053"
209,"臺北市","88362246","富發鞋坊","臺北市萬華區西寧南路70號3樓之2",200000,"獨資","黃建翔",1120414,"1124105055"
210,"臺北市","88362251","慕華商行","臺北市大同區南京西路62號7樓",100000,"獨資","林慕華",1120414,"1124104828"
