﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01162262","游建興行","臺北市大同區迪化街1段224巷6號1樓",50000,"獨資","游禮安",1120413,"1124104969"
2,"臺北市","01389042","運通木箱行","臺北市北投區一德街10巷9號3樓",80000,"獨資","陳阿富",1120420,"1124105402"
3,"臺北市","01594698","湖南鳳凰小館","臺北市松山區光復北路11巷69號",90000,"獨資","丁增裕",1120412,"1124104874"
4,"臺北市","01810963","林天文自營計程車","臺北市北投區知行路75之6號",30000,"獨資","林天文",1120412,"1124104834"
5,"臺北市","01818472","合昇企業社","臺北市士林區承德路4段277巷24號",50000,"合夥","鄭育駿",1120425,"1124105590"
6,"臺北市","01836529","大寶機車行","臺北市士林區福港街147號1樓",50000,"獨資","莊勳寶",1120412,"1124104846"
7,"臺北市","04567386","大友西點麵包店","臺北市萬華區艋舺大道120巷13弄1號",3000,"獨資","陳水木",1120411,"1124104737"
8,"臺北市","05000134","環宇出版社","臺北市大安區羅斯福路3段283巷22號1樓",600000,"獨資","陳品如",1120406,"1124104490"
9,"臺北市","05715194","漢口牛仔店","臺北市萬華區武昌街2段50巷1號1樓",49000,"獨資","莊財釘",1120407,"1124104596"
10,"臺北市","07719772","仁暉行","臺北市大同區迪化街1段224巷10號1樓",30000,"獨資","吳俊仁",1120406,"1124104525"
11,"臺北市","10323922","佳倍絹服飾店","臺北市信義區永吉路491巷5弄42號",80000,"獨資","林麗娟",1120417,"1124105134"
12,"臺北市","10331697","源圓資源回收企業社","臺北市信義區虎林街100巷142號",100000,"獨資","曾筳然",1120418,"1124105213"
13,"臺北市","10344721","妙妙美容用品專門店","臺北市士林區文林路418號",200000,"獨資","連瑞玉",1120427,"1124105743"
14,"臺北市","10386708","睿騏漢堡店","臺北市大同區昌吉街37號1樓",100000,"獨資","潘玟樺",1120428,"1124105915"
15,"臺北市","10396804","逸穎髮型概念工作室","臺北市大同區南京西路25巷4之2號1樓",200000,"獨資","李珮妡",1120426,"1124105727"
16,"臺北市","12446822","廣大藥房","臺北市中山區吉林路329巷27號1樓",9000,"獨資","許素禎",1120411,"1124104781"
17,"臺北市","13464707","天天倈小吃店","臺北市中山區南京東路1段132巷13號1樓",200000,"獨資","林佑穗",1120421,"1124105457"
18,"臺北市","13826862","維大汽車材料行","臺北市大同區承德路2段53巷37號1樓",200000,"獨資","廖治維",1120407,"1124104538"
19,"臺北市","15413401","裕發米行","臺北市萬華區萬大路187巷12號",3500,"獨資","徐金昇",1120424,"1124105522"
20,"臺北市","15651873","晶夜餐坊","臺北市士林區社子街160號1樓",50000,"獨資","高妃凡",1120419,"1124105308"
21,"臺北市","15828680","振馨堂香舖","臺北市萬華區東園街123號1樓",3000,"獨資","陳添丁",1120407,"1124104610"
22,"臺北市","15982732","和興棉被行","臺北市萬華區東園街32號之1一樓",3000,"獨資","陳冠良",1120417,"1124105091"
23,"臺北市","17092637","政和租書城","臺北市大同區雙連街20號1樓",60000,"獨資","張寶霞",1120407,"1124104576"
24,"臺北市","17517445","阿吉檳榔店","臺北市南港區興華路134號",20000,"獨資","陳祝滿",1120428,"1124105881"
25,"臺北市","20505062","一心西點麵包食品商行","臺北市松山區八德路4段72巷12弄2號1樓",3000,"獨資","涂光恩",1120425,"1124105599"
26,"臺北市","20959232","弘成水電材料行","臺北市信義區松德路25巷21號",5000,"獨資","張忠正",1120414,"1124105027"
27,"臺北市","21711287","巴黎美容坊","臺北市信義區松德路100號1樓",450000,"獨資","陳麗芬",1120426,"1124105704"
28,"臺北市","25506998","及時工程行","臺北市內湖區環山路2段109巷6弄9號3樓",200000,"獨資","楊朝庭",1120421,"1124105426"
29,"臺北市","25522322","一利材料行","臺北市中山區遼寧街144號1樓",50000,"獨資","周圍明",1120418,"1124105220"
30,"臺北市","25633452","家餚自助快餐店","臺北市松山區敦化北路165巷2號1樓",100000,"獨資","蕭傑全",1120412,"1124104886"
31,"臺北市","25656031","自強茶館","臺北市北投區自強街101號",150000,"獨資","薛琇文",1120406,"1124104447"
32,"臺北市","25668613","那特咖啡商行","臺北市文山區景文街167號",700000,"合夥","柯廷振",1120425,"1124105619"
33,"臺北市","25669541","徐珮瑜個人工作室","臺北市松山區八德路4段188號3樓",10000,"獨資","徐珮瑜",1120424,"1124105528"
34,"臺北市","26216167","樂天企業社","臺北市北投區石牌路2段348巷15號6樓之1",50000,"獨資","王勝凡",1120425,"1124105592"
35,"臺北市","26230288","優養小吃店","臺北市大同區承德路2段139巷23號",100000,"獨資","蘇麗瓊",1120421,"1124105459"
36,"臺北市","26233074","女人們精品服飾店","臺北市大安區敦化南路1段177巷10號1樓",80000,"獨資","段欣儀",1120428,"1124105839"
37,"臺北市","26239611","飄香小吃店","臺北市中正區忠孝東路2段134巷26號",50000,"獨資","熊曉雪",1120425,"1124105631"
38,"臺北市","26250713","齊銳留學顧問社","臺北市松山區民生東路5段260巷24號4樓",200000,"獨資","尤韻淳",1120411,"1124104770"
39,"臺北市","26252851","早登豆漿店","臺北市信義區大道路67號",50000,"獨資","王明材",1120427,"1124105768"
40,"臺北市","26355012","王姿文美髮工作室","臺北市中山區四平街101號",30000,"獨資","王姿文",1120412,"1124104826"
41,"臺北市","26358117","沐金春華美學坊","臺北市大同區南京西路25巷10號",30000,"獨資","賴曜源",1120427,"1124105751"
42,"臺北市","26365308","桓如小吃店","臺北市文山區木新路3段343號",200000,"獨資","林治能",1120421,"1124105491"
43,"臺北市","26366398","標達食品行","臺北市士林區福國路15巷15號4樓",80000,"獨資","莊秀梅",1120406,"1124104488"
44,"臺北市","26368353","無現造型沙龍店","臺北市大安區敦化南路1段238巷7號",50000,"獨資","黃琨孋",1120407,"1124104612"
45,"臺北市","26368614","大明食堂","臺北市中山區北安路621巷12號",245000,"獨資","王大明",1120428,"1124105909"
46,"臺北市","26723635","采桔企業社","臺北市北投區復興三路521巷15弄26號",200000,"獨資","王國寶",1120426,"1124105671"
47,"臺北市","29242153","瑤池女子美容美體坊","臺北市北投區大業路572號1樓",100000,"獨資","黃李月美",1120428,"1124105830"
48,"臺北市","31282270","永華服飾行","臺北市士林區大東路14號1樓",200000,"獨資","朱仲鈴",1120428,"1124105846"
49,"臺北市","31312437","嘉友茶行","臺北市士林區社中街2號1樓",9000,"獨資","陳清欽",1120411,"1124104749"
50,"臺北市","31843060","浚雅茶行","臺北市中山區龍江路350號",150000,"獨資","謝雅玲",1120421,"1124105403"
51,"臺北市","31848229","金冕工作室","臺北市中正區許昌街42之1號10樓",30000,"獨資","劉皓暐",1120413,"1124104957"
52,"臺北市","31868385","炫亮髮型屋","臺北市士林區福港街162號1樓",100000,"獨資","郭泳沛",1120410,"1124104666"
53,"臺北市","31870018","金萬隆餐館","臺北市文山區羅斯福路5段218巷16號",100000,"獨資","王慧君",1120421,"1124105485"
54,"臺北市","31958055","美蓉企業社","臺北市大同區大龍街198號1樓",240000,"合夥","黎美蓉",1120413,"1124104959"
55,"臺北市","38469721","雷妮斯工作室","臺北市內湖區文德路66巷10弄15號5樓",200000,"獨資","吳偉哲",1120424,"1124105530"
56,"臺北市","38510947","琉御物業管理顧問商行","臺北市大安區信義路2段72號地下",240000,"獨資","孫學才",1120427,"1124105807"
57,"臺北市","38550258","妙味小吃店","臺北市中正區中華路2段303巷15號",20000,"獨資","陳柏融",1120427,"1124105809"
58,"臺北市","38557230","澳達聲學產品工作室","臺北市內湖區民權東路6段190巷35弄22號1樓",100000,"合夥","劉遠振",1120418,"1124105251"
59,"臺北市","38562183","幕琦商店","臺北市大同區南京西路25巷2之1號1樓",150000,"獨資","張木權",1120421,"1124105479"
60,"臺北市","41379956","超越巔峰極限體能工作室","臺北市大同區承德路3段61號3樓",200000,"獨資","王駿榮",1120427,"1124105794"
61,"臺北市","42279694","小蔡鵝肉專賣店","臺北市文山區木新路2段279號",100000,"獨資","葉盈琳",1120411,"1124104765"
62,"臺北市","42345667","安達小吃店","臺北市大安區基隆路2段138號",50000,"獨資","戴啓安",1120428,"1124105844"
63,"臺北市","42346912","啓鴻企業社","臺北市信義區仁愛路4段512巷16號",50000,"獨資","林啟胤",1120414,"1124105007"
64,"臺北市","42354721","北投光明投注站","臺北市北投區中央北路2段33號",50000,"獨資","李事慶",1120407,"1124104583"
65,"臺北市","42359747","拉菈美食坊","臺北市萬華區長泰街231巷1號",100000,"獨資","洪麗雯",1120419,"1124105212"
66,"臺北市","42362911","光司手作專賣店","臺北市大安區信義路4段60之1號",20000,"獨資","葉正隆",1120410,"1124104678"
67,"臺北市","42367182","好飾企業社","臺北市大安區忠孝東路4段216巷32弄20號",200000,"獨資","張悅萱",1120426,"1124105714"
68,"臺北市","42410532","富強小吃店","臺北市士林區劍潭路95號1樓",100000,"獨資","余偲榕",1120406,"1124104445"
69,"臺北市","42416803","創新顧問工作室","臺北市信義區基隆路2段33號12樓之2",150000,"獨資","陳立",1120419,"1124105285"
70,"臺北市","42417824","和美商行","臺北市中正區重慶南路1段10號8樓之15",200000,"獨資","許隴祺",1120427,"1124105770"
71,"臺北市","42420291","宇格汽車商行","臺北市北投區洲美街252號",200000,"獨資","傅致超",1120411,"1124104689"
72,"臺北市","42425676","愛滿多精品旅店","臺北市中正區博愛路36號4樓、6樓",200000,"獨資","朱少菲",1120412,"1124104837"
73,"臺北市","42429687","米椰子工作室","臺北市北投區溫泉路78號7樓之5",50000,"獨資","鄭珮琦",1120406,"1124104508"
74,"臺北市","42430137","心悅平價創意鐵板燒","臺北市南港區研究院路2段21號1樓",240000,"獨資","廖伯儒",1120406,"1124104455"
75,"臺北市","42430848","樂池國際娛樂工作室","臺北市大安區忠孝東路4段290號10樓",240000,"獨資","陳筠甄",1120420,"1124105357"
76,"臺北市","42432108","銓發娃娃屋","臺北市松山區南京東路5段250巷2弄1之2號",100000,"獨資","吳文發",1120412,"1124104638"
77,"臺北市","42432634","蔡竹工作室","臺北市中山區北安路771號5樓",200000,"獨資","周品辰",1120424,"1124105535"
78,"臺北市","42438187","栗和商行","臺北市大安區和平東路2段118巷62號1樓",100000,"獨資","江巧玲",1120412,"1124104584"
79,"臺北市","42494906","蓉充商行","臺北市士林區福華路157巷3號1樓",80000,"獨資","林芳宇",1120411,"1124104679"
80,"臺北市","42504849","玖富食品商行","臺北市信義區忠孝東路4段553巷16弄4號",200000,"獨資","詹珍雅",1120426,"1124105721"
81,"臺北市","42505994","凱爾文禮品店","臺北市大安區忠孝東路4段205巷7弄1號1樓",10000,"獨資","陳秉楓",1120406,"1124104444"
82,"臺北市","42510906","樂日鮮自助餐","臺北市大安區仁愛路4段8巷16號",200000,"獨資","余世偉",1120424,"1124105539"
83,"臺北市","42515536","東經食品社","臺北市大同區民樂街18號",200000,"合夥","林昱妏",1120428,"1124105895"
84,"臺北市","42557654","牛肆食堂","臺北市中山區吉林路422號",200000,"獨資","鄭飛雄",1120428,"1124105891"
85,"臺北市","42558984","穩進富商行","臺北市萬華區東園街90號1樓",200000,"獨資","陳立偉",1120414,"1124105028"
86,"臺北市","48756119","佑達欣工程行","臺北市中山區中山北路2段59巷27號",200000,"獨資","王明圳",1120410,"1124104637"
87,"臺北市","48785753","人愛清靜美容坊","臺北市大安區信義路4段137號5樓",200000,"獨資","張樂敏",1120420,"1124105398"
88,"臺北市","48791832","菁嬅工作室","臺北市大安區安和路1段102巷16號",50000,"合夥","蔡東奇",1120421,"1124105469"
89,"臺北市","48896596","萬寶莊古今藝品行","臺北市大同區延平北路2段143號",200000,"獨資","陳秀梅",1120417,"1124105089"
90,"臺北市","48968140","安峰數位科技工作室","臺北市萬華區萬大路187巷47號2樓",400000,"獨資","蘇正旗",1120412,"1124104865"
91,"臺北市","48992535","仲之藝文工作室","臺北市大同區太原路142之9號4樓",1500000,"獨資","杜勝揚",1120406,"1124104479"
92,"臺北市","48992583","周小鶴咖啡館","臺北市中山區復興北路514巷53號",100000,"獨資","周宇翊",1120407,"1124104591"
93,"臺北市","72911098","合億企業社","臺北市松山區南京東路4段186號3樓之9",200000,"獨資","吳軍霆",1120406,"1124104522"
94,"臺北市","72913440","抓寶樂店","臺北市內湖區內湖路2段72號",200000,"獨資","周立汯",1120406,"1124104504"
95,"臺北市","72916684","森林娃娃屋","臺北市中山區林森北路266號1樓",100000,"獨資","巫玉琴",1120425,"1124105505"
96,"臺北市","72918515","專一影音工作室","臺北市松山區民生東路5段202號17樓之11",150000,"獨資","姜穎樺",1120419,"1124105221"
97,"臺北市","72921119","喵屋娃娃屋","臺北市內湖區成功路4段30巷12號",100000,"獨資","鐘益逸",1120407,"1124104587"
98,"臺北市","72921639","好桌餐飲饗食商行","臺北市士林區中山北路7段43巷5號2樓",200000,"合夥","曾立偉",1120414,"1124104986"
99,"臺北市","72928247","旺婕餐飲設備企業社","臺北市中正區厦門街48巷6號4樓",800000,"獨資","吳穎柔",1120420,"1124105373"
100,"臺北市","72932869","采味料理工坊","臺北市中山區錦州街426巷1之2號1樓",80000,"獨資","劉采葳",1120426,"1124105695"
101,"臺北市","72976583","佩君美甲沙龍工作室","臺北市中山區林森北路259巷9之17號",50000,"獨資","陳雪柳",1120407,"1124104604"
102,"臺北市","72977083","爵銫餐坊","臺北市中山區長安東路1段54號6樓",200000,"獨資","賴惠婷",1120407,"1124104606"
103,"臺北市","72981164","和你在一起企業社","臺北市大同區赤峰街8巷2號",200000,"獨資","張悅萱",1120426,"1124105718"
104,"臺北市","72983331","綠園餐廳","臺北市中山區中山北路1段105巷23之1號",240000,"獨資","李昭群",1120410,"1124104627"
105,"臺北市","72987630","鴻葳機械工程行","臺北市中正區愛國西路9號3樓之4",500000,"獨資","林欣怡",1120417,"1124105100"
106,"臺北市","72988413","宜豐早餐","臺北市文山區景美街5巷23號",50000,"獨資","林彥騰",1120420,"1124105421"
107,"臺北市","72989074","極饌雞湯鍋物","臺北市大安區忠孝東路4段26巷7號1樓",600000,"獨資","李美玲",1120417,"1124105113"
108,"臺北市","72989665","貝紳髮型工作室","臺北市大同區赤峰街49巷5號",30000,"獨資","葉定辰",1120417,"1124105087"
109,"臺北市","73294185","迪克三商行","臺北市松山區撫遠街386巷11號1樓",50000,"獨資","陳惠中",1120418,"1124105258"
110,"臺北市","73322204","湘北飲品店","臺北市北投區中央北路2段31號",100000,"獨資","林湘綺",1120407,"1124104449"
111,"臺北市","73891697","生康蔬菓行","臺北市內湖區成功路4段30巷9號1樓",200000,"獨資","劉宏為",1120424,"1124105518"
112,"臺北市","73917599","東陽水電工程行","臺北市北投區中和街433號1樓",100000,"獨資","黃祝賢",1120419,"1124105323"
113,"臺北市","75255187","源滿珠寶商行","臺北市文山區景興路159號2樓",200000,"獨資","温強",1120421,"1124105454"
114,"臺北市","75305709","勁辰企業社","臺北市中山區林森北路610號",100000,"獨資","郭勁辰",1120410,"1124104703"
115,"臺北市","75319106","世雅宜茶飲店","臺北市大安區臨江街106之1號",100000,"獨資","黃雅晨",1120411,"1124104761"
116,"臺北市","75552763","金金小吃店","臺北市信義區信義路6段22號",200000,"獨資","楊金東",1120419,"1124105294"
117,"臺北市","75690409","一路發娃娃屋","臺北市信義區吳興街168號",100000,"獨資","劉芳君",1120420,"1124105406"
118,"臺北市","75691809","小靖火鍋","臺北市南港區興華路109號1樓",100000,"獨資","黃靖茹",1120421,"1124105445"
119,"臺北市","75714802","秦烽企業社","臺北市北投區致遠一路2段78號4樓",240000,"獨資","郭俊佑",1120421,"1124105430"
120,"臺北市","75739873","帝嘉商行","臺北市大安區臨江街71號2樓",200000,"獨資","孫怡",1120417,"1124105098"
121,"臺北市","75780605","令和小吃店","臺北市中山區中山北路1段135巷33號1樓",240000,"合夥","蔡佩君",1120427,"1124105767"
122,"臺北市","75781626","頡晞文創商號","臺北市大安區忠孝東路4段216巷45號",200000,"獨資","李政儒",1120414,"1124105005"
123,"臺北市","75908069","夾客購選物店","臺北市大同區寧夏路18號1樓",200000,"獨資","陳裕元",1120425,"1124105615"
124,"臺北市","75915596","金潤工作室","臺北市中山區農安街1巷55號5樓之1",35000,"獨資","吳夆",1120419,"1124105322"
125,"臺北市","75926714","大可茶業","臺北市中山區雙城街4巷2號5樓之10",200000,"獨資","林益平",1120425,"1124105598"
126,"臺北市","76360829","榮修攝影工作室","臺北市內湖區南京東路6段451巷57號9樓之19",150000,"獨資","李榮修",1120428,"1124105863"
127,"臺北市","76380732","老白木小吃店","臺北市松山區長安東路2段219之2號",50000,"獨資","陳彥廷",1120410,"1124104639"
128,"臺北市","76393217","翔勛小吃店","臺北市中山區農安街35號1樓",240000,"獨資","張雲翔",1120428,"1124105860"
129,"臺北市","76416345","大師傅蛋塔工坊","臺北市大安區通化街90號1樓",100000,"獨資","陳仕謙",1120407,"1124104436"
130,"臺北市","76437524","馬利亞的工作室","臺北市大安區瑞安街208巷53弄1號3樓",30000,"獨資","陳慕曦",1120425,"1124105606"
131,"臺北市","76442673","信陽抓抓族商行","臺北市中正區信陽街2號",200000,"獨資","盧永峰",1120407,"1124104552"
132,"臺北市","76464660","睿思商行","臺北市中山區建國北路3段131號1樓",100000,"獨資","杜華",1120420,"1124105419"
133,"臺北市","76468791","永旺軟體設計工作室","臺北市內湖區新明路155號8樓",50000,"獨資","周庭永",1120413,"1124104903"
134,"臺北市","76478968","克拉薇娛樂行銷企業社","臺北市中山區民權東路2段46號2樓",50000,"獨資","余咏璇",1120424,"1124105558"
135,"臺北市","77137341","承品服飾行","臺北市大同區太原路11巷12號",200000,"獨資","謝鴻浩",1120425,"1124105540"
136,"臺北市","77173057","皇后愛犬美容沙龍名店","臺北市中山區民生東路2段18號",200000,"獨資","邱筠茹",1120410,"1124104629"
137,"臺北市","79278275","史萊哲林企業社","臺北市大同區赤峰街40號1樓",100000,"獨資","趙偉辰",1120424,"1124105520"
138,"臺北市","79303400","陸之申商行","臺北市內湖區永保街36號",100000,"獨資","袁晞傑",1120410,"1124104672"
139,"臺北市","79406503","曦月食堂","臺北市北投區立農街2段258號1樓",200000,"獨資","張晁睿",1120407,"1124104603"
140,"臺北市","79807943","劼芮設計室內裝修工程行","臺北市文山區羅斯福路5段170巷22之1號1樓",200000,"獨資","林筱婷",1120417,"1124105037"
141,"臺北市","79818821","發福工作室","臺北市松山區八德路3段74巷41號",80000,"獨資","莊博凱",1120428,"1124105916"
142,"臺北市","79823492","十全素食材料行","臺北市大同區長安西路340號",30000,"獨資","謝東明",1120421,"1124105452"
143,"臺北市","79839038","拉普星球工作室","臺北市松山區八德路4段245巷32弄42之2號",10000,"獨資","黃浚軒",1120413,"1124104951"
144,"臺北市","79851412","花媽小鋪","臺北市信義區忠孝東路5段790巷22弄1號",80000,"獨資","張陳玉泉",1120424,"1124105553"
145,"臺北市","79851460","花花小鋪","臺北市信義區忠孝東路5段790巷22弄1號",80000,"獨資","張正常",1120424,"1124105555"
146,"臺北市","79867863","軒烽企業社","臺北市大安區忠孝東路3段212號5樓之1",240000,"獨資","周宜賢",1120427,"1124105677"
147,"臺北市","79868357","乾坤魚躍工作室","臺北市內湖區民權東路6段180巷42弄15號14樓之1",200000,"獨資","姚盈岑",1120419,"1124105196"
148,"臺北市","79875343","樂橙商行","臺北市南港區興南街19號",240000,"獨資","江博文",1120406,"1124104528"
149,"臺北市","80995633","百色魚兒水族館","臺北市松山區民權東路5段24號1樓",80000,"獨資","潘永智",1120424,"1124105519"
150,"臺北市","81636220","天華乾洗店","臺北市南港區玉成街158號1樓",30000,"獨資","潘水源",1120427,"1124105788"
151,"臺北市","81670090","堤蓓安剪燙造型設計坊","臺北市中山區雙城街16之1號",50000,"獨資","許麗雪",1120418,"1124105227"
152,"臺北市","81727903","佳昇小吃店","臺北市松山區南京東路3段335巷7號1樓",50000,"獨資","簡寶珠",1120410,"1124104669"
153,"臺北市","81779325","得吉發小吃店","臺北市大安區新生南路3段42號1樓",60000,"獨資","陳淑娟",1120411,"1124104738"
154,"臺北市","81797323","金興乾洗商店","臺北市信義區基隆路1段380巷6號",100000,"獨資","廖楊秀玉",1120427,"1124105800"
155,"臺北市","83936048","福春商行","臺北市士林區葫蘆街44號1樓",200000,"獨資","張福春",1120428,"1124105864"
156,"臺北市","87302875","九合令商行","臺北市中山區農安街166巷1號",200000,"獨資","許祐華",1120410,"1124104693"
157,"臺北市","87310523","集盛企業社","臺北市大安區羅斯福路2段79號4樓",2000000,"獨資","賴雅菁",1120406,"1124104494"
158,"臺北市","88087537","聚美時尚設計工作坊","臺北市大安區通化街19巷5號",240000,"獨資","江雨青",1120428,"1124105907"
159,"臺北市","88089009","誠意食業社","臺北市中山區民族東路410巷52號(1樓)",100000,"合夥","劉宸翃",1120410,"1124104673"
160,"臺北市","88134948","宇宙商行","臺北市中山區伊通街123號",200000,"獨資","梁哲睿",1120418,"1124105224"
161,"臺北市","88136241","珝玄商行","臺北市松山區民權東路3段122號1樓",100000,"獨資","張祐瑄",1120427,"1124105758"
162,"臺北市","88139227","夜光手機配件行","臺北市松山區饒河街205號",100000,"獨資","張庭瑜",1120426,"1124105709"
163,"臺北市","88140723","金興企業行","臺北市大安區和平東路2段118巷4之1號1樓",200000,"獨資","張蘇雪",1120413,"1124104897"
164,"臺北市","88141167","薇楓餐廳","臺北市中山區民生東路1段48號地下1層",200000,"獨資","丁睿綱",1120428,"1124105871"
165,"臺北市","88146819","嘉融商行","臺北市松山區饒河街253號1樓",200000,"獨資","許嘉豪",1120417,"1124105136"
166,"臺北市","88147541","得廷商行","臺北市萬華區萬大路363號",80000,"獨資","盧愛婷",1120407,"1124104579"
167,"臺北市","88158271","崡萱企業社","臺北市文山區興旺里福興路82巷6弄1號",200000,"獨資","趙志崡",1120428,"1124105849"
168,"臺北市","88160380","常秝商行","臺北市中山區長安東路2段47之2號",150000,"獨資","詹鎔丞",1120419,"1124105311"
169,"臺北市","88162900","蚵南小吃店","臺北市大安區延吉街233之4號",180000,"合夥","吳鎔羽",1120414,"1124105034"
170,"臺北市","88164718","猿太子工作室","臺北市中山區錦州街332號1樓",200000,"獨資","李家睿",1120412,"1124104854"
171,"臺北市","88165408","小騎士牛排","臺北市信義區松山路538號",200000,"獨資","王佳麗",1120425,"1124105646"
172,"臺北市","88165815","牛五二麵鋪","臺北市大安區和平東路2段118巷52弄3號",200000,"獨資","蔡武陵",1120410,"1124104670"
173,"臺北市","88200073","欣盛烘食坊","臺北市信義區松山路551號1樓",200000,"獨資","宋芷瑄",1120417,"1124105146"
174,"臺北市","88203037","搞威公主工作室","臺北市中山區復興北路48號3樓",100000,"獨資","蘇憶軒",1120414,"1124104901"
175,"臺北市","88206359","華晨小吃店","臺北市士林區華崗路49之2號1樓",200000,"獨資","曹君睿",1120410,"1124104655"
176,"臺北市","88207934","悅心文藝行銷工作室","臺北市士林區大南路345號10樓",50000,"獨資","林貴月",1120425,"1124105442"
177,"臺北市","88212612","豚海麵食小吃","臺北市中山區南京東路2段115巷18之1號1樓",200000,"獨資","張起睿",1120418,"1124105199"
178,"臺北市","88215456","恩泉實業社","臺北市大安區羅斯福路3段283巷21弄3號1樓",88000,"獨資","陳重吉",1120417,"1124105075"
179,"臺北市","88217004","助善企業社","臺北市中正區重慶南路1段99號11樓之2",300000,"獨資","林欣怡",1120413,"1124104816"
180,"臺北市","88217222","佳庭清潔企業社","臺北市信義區富陽街87巷31號2樓",10000,"獨資","陳佳陽",1120421,"1124105468"
181,"臺北市","88218756","千燈娛樂工作室","臺北市中山區建國北路2段72號8樓",50000,"合夥","蔡子喬",1120426,"1124105702"
182,"臺北市","88221176","海鑫企業社","臺北市中正區忠孝西路1段72號2樓之5",200000,"獨資","賴定澤",1120426,"1124105692"
183,"臺北市","88225308","悠怡商行","臺北市大安區和平東路3段228巷26號1樓",200000,"獨資","翁靜怡",1120424,"1124105533"
184,"臺北市","88225692","愈星眸美業工作室","臺北市大同區南京西路57號3樓之10",200000,"獨資","陳愉婷",1120406,"1124104484"
185,"臺北市","88227489","可可可整合行銷企業社","臺北市信義區基隆路2段23號9樓之5",200000,"獨資","謝可珍",1120419,"1124105332"
186,"臺北市","88228706","喬味居小吃店","臺北市松山區八德路4段245巷50號1樓",50000,"獨資","謝耀勳",1120413,"1124104935"
187,"臺北市","88228895","希克爾工作室","臺北市信義區松山路541巷14弄1號",200000,"合夥","賴志豪",1120425,"1124105648"
188,"臺北市","88229775","麻杯杯飲食店","臺北市信義區信義路6段119號",200000,"獨資","程執昌",1120420,"1124105381"
189,"臺北市","88282948","品筑鬆餅商行","臺北市內湖區內湖路1段737巷51弄9號",200000,"獨資","高玉瑩",1120419,"1124105318"
190,"臺北市","88283263","小酒餐酒館","臺北市中山區林森北路119巷21號1樓",200000,"獨資","楊晶",1120419,"1124105319"
191,"臺北市","88283643","白点工作坊","臺北市中山區雙城街43巷1之2號",100000,"合夥","謝葳",1120417,"1124105139"
192,"臺北市","88286114","貳參參平價石頭小火鍋店","臺北市士林區德行東路233之2號1樓",100000,"合夥","劉晏志",1120418,"1124105181"
193,"臺北市","88287015","紗汀娜好食商行","臺北市中山區四平街48號1樓",80000,"獨資","談子瑀",1120412,"1124104864"
194,"臺北市","88287943","力量美學美容工作室","臺北市信義區松山路312之1號",100000,"獨資","邱維恩",1120427,"1124105750"
195,"臺北市","88288794","備忘錄咖啡商行","臺北市中山區雙城街32巷2之3號1樓",60000,"合夥","張婧筠",1120428,"1124105901"
196,"臺北市","88290187","剪起來髮藝企業社","臺北市大安區忠孝東路3段217巷6弄2號1樓",100000,"合夥","王建鈞",1120406,"1124104517"
197,"臺北市","88291030","衫柒服飾工作室","臺北市大安區敦化南路1段161巷5弄2號1樓",200000,"合夥","陳宥安",1120406,"1124104527"
198,"臺北市","88291550","二一八商行","臺北市士林區德行東路109巷1號",100000,"合夥","王又文",1120420,"1124105386"
199,"臺北市","88295140","蔥嬤嬤食堂","臺北市信義區吳興街269巷22號1樓",100000,"獨資","潘合中",1120412,"1124104857"
200,"臺北市","88296149","卡比貝拉工作室","臺北市大同區太原路73號3樓之4",200000,"獨資","許家馨",1120406,"1124104500"
201,"臺北市","88297576","逐影餐飲","臺北市文山區興隆路3段112巷2弄2號1樓",1000000,"合夥","張嘉玲",1120425,"1124105498"
202,"臺北市","88298569","翔憶食品企業社","臺北市松山區八德路4段656號4樓",200000,"獨資","鄭文翔",1120410,"1124104690"
203,"臺北市","88299321","真善本味工作坊","臺北市士林區中山北路5段505巷24號",200000,"獨資","李佳奇",1120428,"1124105865"
204,"臺北市","88299693","常嗑雞排","臺北市文山區景華街168號1樓",50000,"獨資","查銘德",1120418,"1124105182"
205,"臺北市","88300333","琴婷工作室","臺北市中正區忠孝東路1段152號12樓之5",100000,"獨資","孫宇辰",1120426,"1124105713"
206,"臺北市","88304773","宅貓咖啡商行","臺北市大同區長安西路277號",240000,"獨資","汪劭勳",1120412,"1124104852"
207,"臺北市","88305941","純寶工作坊","臺北市大同區蘭州街109號",250000,"獨資","竹內直希",1120411,"1124104739"
208,"臺北市","88307223","凱權企業社","臺北市中正區衡陽路10號12樓",168880,"獨資","陳竟凱",1120411,"1124104784"
209,"臺北市","88307336","宏運實業","臺北市士林區中正路413號地下",100000,"獨資","吳勝憲",1120421,"1124105208"
210,"臺北市","88307743","睿展商行","臺北市信義區莊敬路289巷4弄12號1樓",100000,"獨資","余紹亨",1120427,"1124105679"
211,"臺北市","88309469","旭利小吃店","臺北市士林區德行東路182號1樓",200000,"獨資","黃經緯",1120412,"1124104879"
212,"臺北市","88310965","光與愛小鋪","臺北市士林區福華路162之1號1樓",200000,"合夥","邱光立",1120407,"1124104613"
213,"臺北市","88311900","球球愛工作室","臺北市大安區基隆路2段112號6樓",100000,"獨資","蕭暐哲",1120411,"1124104755"
