﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01077701","宏大道具店","臺北市萬華區中華路2段504巷16號11樓",9000,"合夥","胡俐晨",1120427,"1124105819"
2,"臺北市","01127364","福億企業行","臺北市中正區南昌路1段65號2樓",30000,"獨資","林張添福",1120420,"1124105401"
3,"臺北市","01160124","富佑水電冷氣行","臺北市大同區哈密街59巷48號1樓",60000,"獨資","張譯云",1120417,"1124105142"
4,"臺北市","01195881","長安水電材料行","臺北市中山區林森北路85巷100號",80000,"獨資","林標煌",1120428,"1124105914"
5,"臺北市","01435854","立新五金行","臺北市萬華區環河南路1段330號河濱商場32號攤位",30000,"獨資","賴坤杰",1120420,"1124105387"
6,"臺北市","01672075","花衣綠苑","臺北市內湖區內湖路2段179巷3弄1號10樓",200000,"獨資","張雪",1120419,"1124105326"
7,"臺北市","04877137","史派克車庫行","臺北市信義區永吉路187巷14號2樓",205000,"獨資","張冠勝",1120412,"1124104840"
8,"臺北市","09421299","協達發雜貨店","臺北市大安區安居街84巷15號1樓",5000,"獨資","鄭瑞達",1120425,"1124105616"
9,"臺北市","10331079","宜家宜犬寵物精品館","臺北市松山區八德路4段259號",150000,"合夥","楊舒菲",1120418,"1124105231"
10,"臺北市","10336222","戀物癖購物網商行","臺北市大安區復興南路1段103號6樓之6",200000,"獨資","楊勝昭",1120420,"1124105399"
11,"臺北市","10336428","天大小吃店","臺北市士林區天母西路41巷4號",20000,"合夥","陳艷",1120406,"1124104476"
12,"臺北市","10337329","法治時報社","臺北市中山區松江路2號13樓之5",2000000,"合夥","黃越宏",1120426,"1124105689"
13,"臺北市","10358674","駿嘉企業社","臺北市文山區景華街128巷2弄3號1樓",60000,"獨資","梁家瑜",1120414,"1124105043"
14,"臺北市","11590307","梅樓商務驛站","臺北市大同區鄭州路29巷1號之1、2",5000,"合夥","王譯勵",1120419,"1124105292"
15,"臺北市","12535676","大侑清潔服務社","臺北市中山區龍江路318巷18號1樓",3000,"獨資","邱紹勇",1120418,"1124105188"
16,"臺北市","13839851","伊瑪百貨行","臺北市大同區重慶北路1段9巷3號",200000,"獨資","邱雅玲",1120411,"1124104787"
17,"臺北市","14326773","雲南小鎮小吃店","臺北市大安區忠孝東路4段26巷7號1樓",2000000,"獨資","李美玲",1120418,"1124105178"
18,"臺北市","14713710","長碩獸肉號","臺北市南港區同德路100號成德公有市場1樓128號攤位",10000,"獨資","沈陳美娜",1120412,"1124104866"
19,"臺北市","15638020","富昌裝修工程行","臺北市北投區永興路1段56號1樓",200000,"獨資","李月雲",1120418,"1124105176"
20,"臺北市","15808137","雲鋒當舖","臺北市萬華區中華路2段300巷13弄9號",1500000,"獨資","杜圳庭",1120420,"1124105372"
21,"臺北市","17258989","輔潔環境清潔工程服務社","臺北市北投區光明路205號4樓",1000000,"獨資","王燕飛",1120413,"1124104964"
22,"臺北市","20754857","大安當舖","臺北市信義區基隆路2段169號1樓",1500000,"獨資","楊天廣",1120418,"1124105232"
23,"臺北市","21754594","巨竑綠茶店","臺北市內湖區康寧路3段48號",150000,"合夥","陳俊呈",1120413,"1124104977"
24,"臺北市","25534220","大都會小吃店","臺北市南港區研究院路2段19號",200000,"獨資","陳慧芸",1120412,"1124104839"
25,"臺北市","25535375","徠康企業社","臺北市中山區北安路567之2號",200000,"獨資","王芷楹",1120424,"1124105557"
26,"臺北市","25563272","集众企業社","臺北市信義區基隆路1段141號13樓之7",200000,"獨資","黃睿駖",1120406,"1124104474"
27,"臺北市","25563694","泰山企業社","臺北市中正區延平南路112之39號",240000,"獨資","高泰山",1120424,"1124105542"
28,"臺北市","25570288","莉朵莎美甲工作室","臺北市中山區復興北路178號8樓之11",100000,"獨資","吳茗蓁",1120425,"1124105638"
29,"臺北市","25628319","智蕙創意咖啡坊","臺北市中正區衡陽路114號1樓",150000,"獨資","李友智",1120410,"1124104671"
30,"臺北市","25638885","維拉髮藝","臺北市中正區羅斯福路3段278號",100000,"獨資","張偉峻",1120413,"1124104953"
31,"臺北市","26207759","祥餘國際企業社","臺北市信義區基隆路1段141號13樓之7",200000,"獨資","蔡秀美",1120420,"1124105351"
32,"臺北市","26207771","廣陽汽車材料行","臺北市士林區延平北路5段9號、11號",200000,"合夥","林傳詠",1120412,"1124104889"
33,"臺北市","26213555","佳豐富食品行","臺北市大同區延平北路1段104號5樓",2700000,"獨資","吳騰鳳",1120414,"1124105010"
34,"臺北市","26222941","太子燒肉店","臺北市中山區民權東路1段67號1樓",700000,"合夥","林怡青",1120417,"1124105088"
35,"臺北市","26227973","高豐茶莊","臺北市大同區承德路3段225巷14號3樓",100000,"獨資","張瓊誼",1120420,"1124105392"
36,"臺北市","26229228","大都會養生館","臺北市萬華區康定路240號240之1號",210000,"獨資","蕭宏展",1120421,"1124105462"
37,"臺北市","26241736","鳳鄉早餐店","臺北市萬華區寶興街27號",50000,"獨資","黃彩綾",1120406,"1124104507"
38,"臺北市","26242284","金滿意電子遊戲場業","臺北市萬華區西昌街129號",200000,"獨資","侯文婕",1120410,"1124104705"
39,"臺北市","26251678","士豐雞鴨行","臺北市中山區龍江路356巷81號",200000,"獨資","蘇泳龍",1120419,"1124105274"
40,"臺北市","26302199","貳壹工房","臺北市大同區延平北路4段99號5樓之1",100000,"獨資","呂映慈",1120414,"1124105014"
41,"臺北市","26343537","雅筑布行","臺北市大同區迪化街1段21號2樓永樂公有市場2080號攤位",180000,"合夥","吳婉嘉",1120417,"1124105158"
42,"臺北市","26345922","哈哈八給企業社","臺北市信義區吳興街349號1樓",50000,"獨資","劉劍琼",1120420,"1124105377"
43,"臺北市","26348646","艾軒工作室","臺北市中正區廈門街94號2樓",168000,"獨資","曾莉婷",1120424,"1124105500"
44,"臺北市","26359164","檸檬樹小吃店","臺北市中山區中山北路2段77巷8之5號",200000,"獨資","涂尚謙",1120420,"1124105417"
45,"臺北市","26375489","齊鳴閣","臺北市大安區建國南路1段291巷20號1樓",200000,"獨資","蔡榮繁",1120407,"1124104590"
46,"臺北市","27012401","中興文具雜貨行","臺北市文山區木柵路1段90號1樓",3000,"獨資","陳建昇",1120427,"1124105772"
47,"臺北市","27159381","億安水電材料行","臺北市大同區西寧北路91之1號",60000,"獨資","邱裕安",1120406,"1124104495"
48,"臺北市","29603254","禾城商店","臺北市士林區延平北路8段242巷30號",3000,"獨資","李欣怡",1120418,"1124105179"
49,"臺北市","31244500","大昌食品醬菜行","臺北市士林區大東路15之47號1樓",3000,"獨資","范登超",1120417,"1124105140"
50,"臺北市","31699353","碩恩商行","臺北市松山區南京東路5段223號5樓",200000,"獨資","李宏修",1120414,"1124104994"
51,"臺北市","31842787","禧太炭火燒肉店","臺北市大安區延吉街131巷1弄50號",500000,"獨資","張倍菁",1120414,"1124105031"
52,"臺北市","31843343","朵莉美甲","臺北市中山區民生東路2段120號2樓",100000,"獨資","王人正",1120410,"1124104695"
53,"臺北市","31848966","玄髮髮型名店","臺北市中山區中山北路2段26巷12之1號1樓",50000,"獨資","顏琬霏",1120421,"1124105489"
54,"臺北市","31850907","千陽號","臺北市信義區忠孝東路5段1之2號5樓",120000,"合夥","鄭羽涵",1120409,"1124104443"
55,"臺北市","31873985","吟鮮小吃店","臺北市信義區虎林街132巷37號1樓",22500,"獨資","黃品智",1120410,"1124104700"
56,"臺北市","31875610","神旺商行","臺北市中山區龍江路277號",1220000,"合夥","何漢倫",1120420,"1124105405"
57,"臺北市","31876884","方吉企業社","臺北市中山區復興北路48號3樓",50000,"獨資","楊文耀",1120411,"1124104719"
58,"臺北市","31947109","泰吉祥養生館","臺北市松山區塔悠路55號",200000,"獨資","林家蓁 ",1120417,"1124105109"
59,"臺北市","31956541","索拉力星影像工作室","臺北市大安區忠孝東路4段162號10樓之2",200000,"獨資","林晏如",1120410,"1124104544"
60,"臺北市","31956774","金艷酒吧","臺北市中山區林森北路413號2樓",200000,"獨資","朱勇翰",1120417,"1124105135"
61,"臺北市","34755239","五味齋餐飲坊","臺北市大安區樂利路77號",58000,"獨資","盧美華",1120426,"1124105726"
62,"臺北市","37812640","蒔楓企業社","臺北市北投區建民路125巷12號1樓",50000,"獨資","許涵菲",1120414,"1124105013"
63,"臺北市","37889176","建鑫興業精品館","臺北市松山區敦化北路3號",150000,"獨資","王順仁",1120426,"1124105719"
64,"臺北市","38467456","小時代國際媒體工作室","臺北市松山區光復南路17巷49號1樓",200000,"獨資","邱瑞萍",1120428,"1124105894"
65,"臺北市","38468743","甜馥商行","臺北市中山區新生北路2段74號4樓之10",950000,"獨資","侯佑蓉",1120417,"1124105155"
66,"臺北市","38472438","揚翌商行","臺北市松山區南京東路5段223號5樓",200000,"獨資","江懿真",1120426,"1124105596"
67,"臺北市","38472964","禾月居小吃店","臺北市信義區忠孝東路4段553巷6弄14號1樓",168000,"獨資","陳世家",1120419,"1124105277"
68,"臺北市","38505732","恩亞小吃店","臺北市信義區逸仙路50巷28號1樓及地下室",200000,"合夥","李信仁",1120428,"1124105851"
69,"臺北市","38509081","榮富商行","臺北市松山區南京東路5段223號5樓",200000,"獨資","譚茹婷",1120414,"1124104920"
70,"臺北市","38555492","心滿憶足足體養生館","臺北市信義區松山路407號1樓",100000,"獨資","彭龍賢",1120407,"1124104558"
71,"臺北市","38559075","心粵茶坊","臺北市內湖區麗山街393巷1之1號",200000,"獨資","李昆霖",1120407,"1124104609"
72,"臺北市","38575440","加加廣告企業社","臺北市中山區復興北路166號5樓",200000,"獨資","宋佳達",1120420,"1124105369"
73,"臺北市","38575976","青味町日式小鋪","臺北市中山區龍江路106巷3號",100000,"獨資","康仁瀚",1120414,"1124104648"
74,"臺北市","38576068","晶綵商行","臺北市大同區重慶北路1段27巷17號1樓",200000,"獨資","郭祖騰",1120414,"1124105050"
75,"臺北市","38579776","納德企業社","臺北市松山區南京東路5段223號5樓",200000,"獨資","王世德",1120413,"1124104924"
76,"臺北市","38580886","放風箏服飾店","臺北市萬華區武昌街2段50巷20號1樓",200000,"獨資","賴啟銘",1120424,"1124105515"
77,"臺北市","38620260","泓谷小吃店","臺北市北投區中央北路1段114號1樓",100000,"獨資","趙小慧",1120419,"1124105295"
78,"臺北市","40907260","菈芘瓦洋行","臺北市大安區新生南路3段88號3樓之5",100000,"獨資","李惠敏",1120410,"1124104569"
79,"臺北市","41087923","數位美學攝影工作室","臺北市松山區八德路4段190號1樓",200000,"獨資","賴光煜",1120407,"1124104564"
80,"臺北市","41399762","貓嘰咕咖啡","臺北市大同區長安西路145巷36號1樓",100000,"獨資","楊凱文",1120426,"1124105717"
81,"臺北市","42268535","益謙企業社","臺北市松山區南京東路5段223號5樓",200000,"獨資","李建慶",1120419,"1124105211"
82,"臺北市","42270687","麻凡麻辣火鍋店","臺北市中山區松江路437號",1000000,"合夥","游宗翰",1120426,"1124105684"
83,"臺北市","42279738","新港餐坊","臺北市萬華區長沙街2段60號",200000,"獨資","吳軾子",1120411,"1124104720"
84,"臺北市","42285838","溫馨小食堂","臺北市大同區雙連街55號1樓",150000,"獨資","黃麗娟",1120412,"1124104845"
85,"臺北市","42291395","慧果工作室","臺北市中正區重慶南路3段10號1樓",50000,"獨資","梁茗寓",1120406,"1124104394"
86,"臺北市","42291584","三創髮型工作室","臺北市中山區撫順街23號",100000,"獨資","陳進昌",1120425,"1124105513"
87,"臺北市","42296672","賀喜髮廊","臺北市中山區樂群二路299號1樓",200000,"獨資","陳柏宇",1120411,"1124104752"
88,"臺北市","42299740","水晶男工作室","臺北市文山區政大三街128號3樓",100000,"合夥","鄭司偉",1120428,"1124105877"
89,"臺北市","42332993","信安按摩店","臺北市大同區民生西路182號1樓",200000,"獨資","楊福浩",1120418,"1124105173"
90,"臺北市","42341424","紅月工作室","臺北市中山區中山北路2段33號6樓",100000,"獨資","洪佐育",1120425,"1124105644"
91,"臺北市","42352630","士偉影像工作室","臺北市大同區南京西路62號7樓",200000,"獨資","王士偉",1120421,"1124105482"
92,"臺北市","42356191","威剛起重行","臺北市士林區承德路4段188號3樓",50000,"獨資","卓義剛",1120425,"1124105603"
93,"臺北市","42359021","大阪健康館","臺北市萬華區廣州街237號1樓、2樓、3樓",50000,"獨資","蕭宏展",1120421,"1124105463"
94,"臺北市","42362855","美樂地茶坊","臺北市萬華區昆明街109號地下一層之1",200000,"獨資","盧謦亘",1120428,"1124105664"
95,"臺北市","42363284","九湯麵館","臺北市松山區南京東路5段291巷28號1樓",150000,"獨資","張仕治",1120420,"1124105397"
96,"臺北市","42364143","瑞沐髮藝工作坊","臺北市大安區忠孝東路3段251巷3弄9號1樓",100000,"獨資","何璟慕",1120425,"1124105628"
97,"臺北市","42413833","素德蔬食店","臺北市大安區羅斯福路3段283巷21號",150000,"獨資","李淑玲",1120410,"1124104701"
98,"臺北市","42415760","振輝水果行","臺北市中山區建國北路3段113巷15號",1000000,"合夥","陳振輝",1120421,"1124105453"
99,"臺北市","42427935","奇實花藝","臺北市中山區新生北路1段144號3樓",50000,"獨資","蔡沛婕",1120419,"1124105210"
100,"臺北市","42488876","甲上星燒餅店","臺北市內湖區行善路56號1樓",150000,"獨資","林忠宏",1120411,"1124104773"
101,"臺北市","42495813","極度修通訊行","臺北市內湖區港墘路113號1樓",200000,"獨資","陳柏宇",1120410,"1124104663"
102,"臺北市","42503855","函舘商行","臺北市北投區中央南路1段25巷1號15樓之1",200000,"合夥","彭湘怡",1120428,"1124105905"
103,"臺北市","42506179","君宏企業社","臺北市文山區興隆路3段207巷16弄10號",200000,"合夥","彭裕恩",1120425,"1124105645"
104,"臺北市","42506488","髮倫髮型沙龍","臺北市中正區濟南路2段65號1樓",200000,"獨資","劉永倫",1120418,"1124105183"
105,"臺北市","42510151","壹伍貳美容館","臺北市中山區民生東路2段152號",248000,"獨資","張琴",1120414,"1124105012"
106,"臺北市","42510791","德惠美式炸雞店","臺北市中山區德惠街90號",50000,"獨資","張志成",1120426,"1124105724"
107,"臺北市","42515992","童夢娃娃屋","臺北市內湖區港華街4號1樓",100000,"獨資","李偉奇",1120426,"1124105716"
108,"臺北市","42557991","屋太工程行","臺北市萬華區康定路46巷9號6樓之6",200000,"獨資","蔣妙燕",1120424,"1124105541"
109,"臺北市","48673928","艾迪爾皮件精品百貨行","臺北市大安區臨江街13號1樓",10000,"獨資","周財源",1120418,"1124105247"
110,"臺北市","48683995","永榮工程行","臺北市信義區忠孝東路5段1之1號9樓",200000,"合夥","林金福",1120419,"1124105288"
111,"臺北市","48699814","周家小吃店","臺北市信義區松德路169巷23號1樓",100000,"獨資","莊容軒",1120411,"1124104768"
112,"臺北市","48705772","統芯商行","臺北市中山區林森北路259巷9之1號1樓",200000,"獨資","黃麒睿",1120428,"1124105883"
113,"臺北市","48719115","蒸味鮮肉包店","臺北市大安區安居街11號1樓",200000,"獨資","楊秋雲",1120406,"1124104501"
114,"臺北市","48881849","木新冷飲站","臺北市文山區木新路3段143號",60000,"獨資","張中柱",1120418,"1124105189"
115,"臺北市","48887219","永弘電器行","臺北市北投區懷德街20號",2000000,"獨資","黃士哲",1120411,"1124104774"
116,"臺北市","48931209","億樂商行","臺北市松山區民生東路4段98號",50000,"獨資","黃志昌",1120419,"1124105272"
117,"臺北市","48995028","生暉行","臺北市松山區南京東路五段223號5樓",200000,"獨資","王心怡",1120420,"1124105264"
118,"臺北市","72661325","康禾商行","臺北市大安區信義路4段170號3樓",200000,"獨資","羅采寧",1120427,"1124105790"
119,"臺北市","72674270","神之手選物販賣部","臺北市大同區民族西路264號",200000,"獨資","詹易達",1120414,"1124104911"
120,"臺北市","72678640","樹味佳麵堂","臺北市北投區裕民一路40巷13號1樓",150000,"獨資","蔡坤樹",1120411,"1124104549"
121,"臺北市","72836958","源驥企業社","臺北市文山區景文街72號5樓",200000,"獨資","裴仁榤",1120418,"1124105080"
122,"臺北市","72912168","木言設計室內裝修","臺北市信義區基隆路1段206號18樓",3000000,"獨資","李岳翰",1120418,"1124105194"
123,"臺北市","72916024","西藏商行","臺北市中正區西藏路22號",50000,"獨資","楊文龍",1120406,"1124104403"
124,"臺北市","72922546","楊家將麻辣專賣店","臺北市松山區南京東路3段303巷14弄11號",50000,"獨資","楊舒涵",1120407,"1124104600"
125,"臺北市","72924782","甜滿商行","臺北市大安區永康街31巷10號1樓",100000,"獨資","高文禮",1120411,"1124104786"
126,"臺北市","72925190","野食工作坊","臺北市信義區嘉興街179之24號",150000,"合夥","李宛怡",1120412,"1124104820"
127,"臺北市","72925706","草木間企業社","臺北市內湖區內湖路1段411巷10之1號",1600000,"獨資","謝家豪",1120419,"1124105317"
128,"臺北市","72977128","東芙服裝行","臺北市大同區南京西路218號",200000,"獨資","劉馨鎂",1120412,"1124104894"
129,"臺北市","72977921","鴻發商行","臺北市中山區長安東路2段171之4號1樓",1500000,"合夥","汪發奎",1120428,"1124105906"
130,"臺北市","72979738","毛孩跑跑寵物生活館","臺北市內湖區成功路4段192號15樓之8",100000,"獨資","陳輝",1120417,"1124105117"
131,"臺北市","72989671","春大地親子百貨行","臺北市士林區通河街80號1樓",230000,"獨資","賴怡甯",1120414,"1124105026"
132,"臺北市","72989813","家福冰品","臺北市中山區錦州街216號1樓",100000,"獨資","劉昆沛",1120406,"1124104502"
133,"臺北市","72993252","放心工作室","臺北市中正區博愛路222之1號3樓",240000,"獨資","段中翰",1120413,"1124104945"
134,"臺北市","73043759","早好食光商號","臺北市大安區復興南路1段122巷10之6號",200000,"獨資","陳冠富",1120406,"1124104519"
135,"臺北市","73174338","博翔蔬果商行","臺北市南港區昆陽街156之1號",200000,"獨資","楊舜閔",1120407,"1124104593"
136,"臺北市","73176053","米婕冰菓室","臺北市士林區中山北路6段736號1樓",240000,"合夥","莊忻怡",1120419,"1124105260"
137,"臺北市","73715480","狂夾霸選物販賣店","臺北市北投區裕民一路15號1樓",188888,"獨資","高莉婷",1120420,"1124105409"
138,"臺北市","73799328","一宏盛冷氣行","臺北市內湖區康樂街67號1樓",200000,"獨資","陳京芳",1120426,"1124105583"
139,"臺北市","73915059","哈豆屋精品店","臺北市大安區敦化南路1段193號2樓",200000,"獨資","陳淑儀",1120420,"1124105281"
140,"臺北市","75106856","葳娜葳製作所","臺北市大安區和平東路1段198號6樓",200000,"獨資","楊齡雅",1120414,"1124105006"
141,"臺北市","75430208","對鏡美髮沙龍","臺北市中正區懷寧街35號2樓",200000,"獨資","曾瑋誠",1120414,"1124105016"
142,"臺北市","75903959","天悅餐飲店","臺北市中山區錦西街4之3號",200000,"獨資","林倩筠",1120427,"1124105822"
143,"臺北市","75914766","隆泰企業社","臺北市信義區吳興街118巷26弄11號",1000000,"獨資","蕭閔隆",1120421,"1124105460"
144,"臺北市","75929064","景昕企業社","臺北市松山區南京東路5段223號5樓",200000,"獨資","馮景竣",1120417,"1124104988"
145,"臺北市","75938161","銘源娃娃屋","臺北市南港區忠孝東路6段260號",100000,"獨資","林世祺",1120413,"1124104907"
146,"臺北市","76369188","小屋咖啡店","臺北市松山區八德路2段437巷10弄20號1樓",50000,"獨資","蔡閔蓁",1120406,"1124104391"
147,"臺北市","76374485","喬恩商行","臺北市松山區南京東路5段223號5樓",200000,"獨資","莊志龍",1120417,"1124104993"
148,"臺北市","76380515","穀嶼工作室","臺北市士林區中山北路6段157巷12號",150000,"獨資","張翠文",1120424,"1124105534"
149,"臺北市","76387664","霈諺商行","臺北市信義區莊敬路391巷10號1樓",200000,"獨資","何凱翔",1120426,"1124105708"
150,"臺北市","76387783","蘭榭庭老上海點心","臺北市中山區中山北路1段105巷4之9號",168888,"獨資","陳禹璁",1120407,"1124104617"
151,"臺北市","76387854","竣升早餐店","臺北市中山區農安街166巷10號",50000,"獨資","陳維竣",1120428,"1124105925"
152,"臺北市","76391294","妤月男女美容坊","臺北市中山區長安東路1段52之1號2樓",200000,"獨資","郭恩綺",1120406,"1124104154"
153,"臺北市","76392907","其毅企業社","臺北市內湖區環山路1段39號",200000,"獨資","杜宇鑫",1120421,"1124105480"
154,"臺北市","76400385","慈音山莊休閒農場","臺北市文山區老泉街26巷11之2號",500000,"獨資","林昇樂",1120406,"1124104469"
155,"臺北市","76410877","恆溫花藝店","臺北市信義區光復南路415巷84號1樓",200000,"獨資","林俊緯",1120428,"1124105879"
156,"臺北市","76413001","家佳珍商行","臺北市萬華區萬大路65號1樓",200000,"獨資","阮春巧",1120427,"1124105769"
157,"臺北市","76421184","亞新企業社","臺北市松山區八德路2段376號",200000,"合夥","鄧荃文",1120420,"1124105364"
158,"臺北市","76446538","睿宸商行","臺北市信義區莊敬路289巷4弄12號1樓",100000,"獨資","余紹亨",1120420,"1124105375"
159,"臺北市","76479967","土女子飲食店","臺北市中山區中山北路2段72巷20號1樓",50000,"獨資","黃同弘",1120410,"1124104658"
160,"臺北市","76616006","噪音印製工作室","臺北市中山區撫順街33號5樓",500000,"合夥","呂菱瑄",1120412,"1124104891"
161,"臺北市","77067274","彼多企業社","臺北市萬華區中華路2段364巷17弄3之1號3樓",100000,"獨資","逄祐瑄",1120413,"1124104914"
162,"臺北市","77151928","弘福青菓行","臺北市萬華區武成街27號1樓",200000,"合夥","劉淑仙",1120412,"1124104863"
163,"臺北市","77532125","國達牛仔精品店","臺北市大同區延平北路2段152號1樓",50000,"獨資","梁石秀梅",1120407,"1124104599"
164,"臺北市","77846694","宏正洗衣店","臺北市大安區忠孝東路4段345巷2弄15號",30000,"獨資","范雪霞",1120420,"1124105389"
165,"臺北市","78050785","藝峰茶莊","臺北市信義區嘉興街127巷8號1樓",20000,"獨資","邱俊銘",1120413,"1124104958"
166,"臺北市","78065577","銘人眼鏡行","臺北市信義區林口街60號1樓",50000,"獨資","陳坤祥",1120424,"1124105496"
167,"臺北市","78505505","大誠婦嬰用品行","臺北市中山區錦西街1之2號1樓",300000,"合夥","謝素芬",1120414,"1124105063"
168,"臺北市","79535400","允馭商行","臺北市大安區安和路2段129號",60000,"合夥","黃寗程",1120412,"1124104841"
169,"臺北市","79676800","福德烤雞腿店","臺北市南港區興中路12巷1號",66000,"獨資","鄭詩香",1120428,"1124105880"
170,"臺北市","79707803","光復美式炸雞店","臺北市萬華區西園路1段132號6樓之1",200000,"獨資","張志成",1120426,"1124105725"
171,"臺北市","79802497","良室商行","臺北市信義區基隆路1段141號11樓之6",168000,"獨資","吳建興",1120418,"1124105177"
172,"臺北市","79831850","翰聯攝影設計工作室","臺北市內湖區堤頂大道2段207號10樓",200000,"獨資","林佳翰",1120421,"1124105427"
173,"臺北市","79845215","信義海鮮粥舖","臺北市信義區信義路6段32號",240000,"獨資","羅永昌",1120428,"1124105834"
174,"臺北市","79851449","琳琳百貨行","臺北市信義區忠孝東路5段790巷22弄1號",80000,"獨資","張琨琳",1120424,"1124105552"
175,"臺北市","79866180","雪莉婭坊","臺北市中山區南京東路2段60號3樓",240000,"獨資","陳慶瑜",1120406,"1124104442"
176,"臺北市","79870023","春合企業社","臺北市中山區復興北路430巷32號2樓",100000,"獨資","何柏毅",1120412,"1124104878"
177,"臺北市","79870163","庫瑪數位工作室","臺北市中正區中華路2段315巷23號",200000,"獨資","林詠恆",1120421,"1124105465"
178,"臺北市","81622817","年青仁眼鏡行","臺北市士林區文林路119號1樓",200000,"獨資","張朝欽",1120421,"1124105475"
179,"臺北市","81646634","士東餐飲店","臺北市士林區德行東路147號",30000,"獨資","王傑",1120425,"1124105600"
180,"臺北市","81651447","萬旺商行","臺北市松山區八德路4段512號1樓",2000000,"獨資","楊文婷",1120427,"1124105785"
181,"臺北市","81663056","漫慢米窩旅店","臺北市中山區中山北路2段183巷30號32號3樓",5200000,"獨資","盧集義",1120419,"1124104904"
182,"臺北市","81674434","一石牌清潔服務社","臺北市北投區吉利街320巷2弄1號3樓",3000,"獨資","王燕飛",1120428,"1124105896"
183,"臺北市","81717166","國詮水電行","臺北市大安區通安街85號",150000,"獨資","徐國禎",1120425,"1124105640"
184,"臺北市","81768875","健安管理顧問企業社","臺北市南港區東明街1巷21號3樓之1",200000,"獨資","曾文進",1120425,"1124105652"
185,"臺北市","82078461","普田工程行","臺北市大安區忠孝東路4段221號12樓",200000,"獨資","許時睿",1120410,"1124104664"
186,"臺北市","82085815","早日子商行","臺北市南港區昆陽街1號",30000,"獨資","杜宏燿",1120427,"1124105826"
187,"臺北市","82113235","有喜商行","臺北市文山區木新路2段48號",200000,"獨資","張麗華",1120419,"1124105298"
188,"臺北市","82126941","山納百景企業社","臺北市中正區和平西路1段15號4樓",50000,"獨資","林怡萍",1120419,"1124105229"
189,"臺北市","82304558","禾合食堂","臺北市大安區師大路105巷3號",200000,"獨資","康禎緯",1120419,"1124105303"
190,"臺北市","83932161","華立多媒體資訊工作室","臺北市中山區民權西路20號9樓之9",500000,"獨資","游坤煙",1120417,"1124105145"
191,"臺北市","85148790","權鑫農產企業社","臺北市中正區寧波西街12號3樓",100000,"獨資","黃克湧",1120407,"1124104620"
192,"臺北市","85162928","廣達水產商行","臺北市大安區通化街140巷4號",200000,"獨資","周素蘭",1120413,"1124104976"
193,"臺北市","85176654","拼便宜生活百貨商行","臺北市萬華區萬大路424巷151號2樓",200000,"合夥","何彥銜",1120414,"1124105052"
194,"臺北市","85329666","禾也便當","臺北市信義區吳興街71號",50000,"獨資","孫茌軒",1120406,"1124104457"
195,"臺北市","87302474","榕易企業社","臺北市中山區復興北路344號12樓之1",240000,"獨資","傅堃榕",1120412,"1124104855"
196,"臺北市","87403310","承豐水電工程行","臺北市中山區松江路283號5樓",200000,"獨資","甘國榮",1120406,"1124104349"
197,"臺北市","87464189","浩展商行","臺北市松山區南京東路5段223號5樓",200000,"獨資","張瑋麟",1120417,"1124105085"
198,"臺北市","87487129","品善實業社","臺北市萬華區東園街32之1號5樓",240000,"獨資","顏銘靜",1120419,"1124104934"
199,"臺北市","87591214","星樂藝娛樂行銷工作室","臺北市中山區長安東路2段6之1號4樓",200000,"獨資","朱育謙",1120411,"1124104764"
200,"臺北市","88088260","孔雀眼工作室","臺北市中山區中山北路2段39巷6之1號地下層",60000,"合夥","令晴",1120421,"1124105487"
201,"臺北市","88135881","宜絃美容會館","臺北市松山區塔悠路87號",100000,"獨資","游璧華",1120426,"1124105662"
202,"臺北市","88136220","永芯商行","臺北市松山區南京東路5段223號5樓",200000,"獨資","陳永裕",1120419,"1124104991"
203,"臺北市","88136489","原禾商行","臺北市大安區建國南路1段280號2樓",200000,"獨資","蘇郁晴",1120419,"1124105291"
204,"臺北市","88137635","閒池閣美容坊","臺北市松山區八德路4段61號1樓",100000,"獨資","謝昌哲",1120413,"1124104906"
205,"臺北市","88137656","第九商行","臺北市士林區文林路714巷9號1樓",1000000,"獨資","陳揚欣",1120406,"1124104523"
206,"臺北市","88139958","茶熊厚商行","臺北市中山區龍江路205號",200000,"獨資","羅傑靈",1120418,"1124105186"
207,"臺北市","88140012","泰洋食堂","臺北市內湖區內湖路1段285巷29號",150000,"獨資","莊雅婷",1120424,"1124105532"
208,"臺北市","88140955","稻龍飯糰","臺北市中正區市民大道3段8號1樓402櫃",150000,"獨資","劉仁齊",1120418,"1124105226"
209,"臺北市","88142052","冠志企業社","臺北市松山區南京東路5段223號5樓",200000,"獨資","盧勇志",1120413,"1124104918"
210,"臺北市","88144946","長腿歐巴體適能工作室","臺北市大同區南京西路62號7樓",200000,"獨資","謝文浩",1120406,"1124104493"
211,"臺北市","88145918","安立行","臺北市松山區光復南路57巷29號",100000,"獨資","游瑄巧",1120424,"1124105524"
212,"臺北市","88149111","飽食洁自助餐","臺北市信義區福德街64號1樓",100000,"獨資","王艷",1120427,"1124105818"
213,"臺北市","88151262","信淑商行","臺北市松山區南京東路5段223號5樓",200000,"獨資","陳淑貞",1120418,"1124105206"
214,"臺北市","88152662","芙蝶國際美學企業社","臺北市中正區館前路20號5樓",200000,"獨資","邱涵憶",1120421,"1124105431"
