﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"00657836","順豐貨棧股份有限公司","基隆市中山區復興路96號","",1000000,"0621009","1070314"
2,"00662161","永誠報關有限公司","基隆市仁愛區忠二路63號3樓","",6500000,"0630516","1070227"
3,"01808707","大今實業有限公司","臺北市士林區中山北路5段463號1樓","",5000000,"0740907","1070306"
4,"01986189","歐寶廚具股份有限公司","臺北市士林區文林路430號1樓","",40000000,"0741030","1070302"
5,"04262672","英京企業有限公司","新北市新店區寶中路97巷1號4樓","",6000000,"0650429","1070329"
6,"04533210","宏記寶成鐘錶眼鏡有限公司","臺北市萬華區寶興街71號","",1000000,"0680430","1070306"
7,"04569960","名宏企業有限公司","臺北市萬華區桂林路242巷68弄9號1樓","",5000000,"0640725","1070327"
8,"04646299","義翔實業有限公司","臺北市松山區民權東路3段106巷15弄14號1樓","",25000000,"0651106","1070305"
9,"05014881","添美家具有限公司","臺北市中正區南昌街2段57號","",1000000,"0690223","1070319"
10,"05021948","世友藥品有限公司","新竹市民富里西大路643巷53號7樓","",5000000,"0690916","1070319"
11,"05188361","升詮家具企業有限公司","臺北市中正區南昌街2段25號1樓","",500000,"0720207","1070321"
12,"07605551","億穩貿易有限公司","臺北市中山區南京東路2段150號10樓","",6000000,"0660714","1070331"
13,"07625233","憶成興業有限公司","臺北市大同區重慶北路3段113巷59號1樓","",1000000,"0670817","1070323"
14,"07683850","藝德照相製版有限公司","臺北市士林區後港街185號5樓","",9000000,"0710223","1070329"
15,"09443300","鉅欣有限公司","臺北市中正區市民大道3段8號2樓295室","",1000000,"0730518","1070320"
16,"11333779","和友貿易有限公司","臺北市中山區建國北路2段33號14樓","",10000000,"0550716","1070305"
17,"12185452","允順實業股份有限公司","臺北市大安區復興南路1段380號7樓","",27000000,"0670712","1070321"
18,"12213149","育堂有限公司","臺北市中山區林森北路50號3樓之2","",5000000,"0680124","1070321"
19,"12230288","達東眼鏡有限公司","臺北市大同區民生西路67號1樓","",1000000,"0680417","1070308"
20,"12443938","大元攝影設計有限公司","新北市汐止區中興路二一四巷八弄四號三樓","",5000000,"0720607","1070322"
21,"12490621","穗奇實業有限公司","桃園市龜山區文化三路七十八巷十七號一樓","",7000000,"0730423","1070327"
22,"12623523","逢博科技股份有限公司","桃園市中壢區內定里內定二十街158巷25號","",11680000,"0890926","1070328"
23,"12631208","樹林興業有限公司","新北市土城區中央路4段125巷27號","",1000000,"0891007","1070320"
24,"12641986","榕瑄電子有限公司","新北市三峽區民生街一巷一之五號三樓","",1000000,"0891026","1070308"
25,"12646743","如法佛教禮儀有限公司","宜蘭縣員山鄉員山路一段835號","",500000,"0891102","1070306"
26,"12674509","伸曜實業有限公司","臺北市中山區南京東路2段174號7樓","",5000000,"0891219","1070312"
27,"12679080","蓁柏實業有限公司","臺北市大同區長安西路324號","",1000000,"0900108","1070301"
28,"12741079","具原精密工業有限公司","新北市蘆洲區民族路336巷27弄5號1樓","",1000000,"0900130","1070330"
29,"12751499","有仁礦業有限公司","新北市平溪區頂寮子5號","",3800000,"0900220","1070319"
30,"12761715","產金文化事業有限公司","新北市中和區自立路一一七巷四弄五號四樓","",2000000,"0900309","1070301"
31,"12769940","宅配網科技有限公司","新北市板橋區懷德街127巷23弄28號","",5000000,"0900322","1070321"
32,"12773439","澤雨儀器有限公司","臺南市永康區五王里二三鄰成功路二四四巷四二號　","",5000000,"0900327","1070302"
33,"12774211","育和模具有限公司","高雄市岡山區為隨西路101號","",1000000,"0900328","1070306"
34,"12776843","木林森國際開發有限公司","臺中市烏日區烏日里公園路396巷37弄3號1樓","",8000000,"0900403","1070331"
35,"12832401","力源水處理工程有限公司","臺中市北屯區水湳里文心路四段81號8樓之1","",5000000,"0900705","1070301"
36,"12832845","鑫標企業有限公司","臺中市南屯區田心里惠心街81號1樓","",2000000,"0900706","1070309"
37,"12836477","正和興業有限公司","新北市樹林區圳民里俊英街一二五巷一二號一樓","",2000000,"0900713","1070301"
38,"12843603","芳辰有限公司","桃園市桃園區同德七街62號4樓","",500000,"0900726","1070306"
39,"12849466","品源電子有限公司","臺南市安南區府安路五段157巷22弄15號1樓","",5000000,"0900807","1070322"
40,"12886638","昱富國際股份有限公司","新北市蘆洲區中山一路97巷38號1樓","",10000000,"0900820","1070319"
41,"12898613","大銳石材有限公司","臺中市潭子區家興里榮興街83巷24號1樓","",1000000,"0900912","1070301"
42,"12915444","陞兆工程顧問有限公司","南投縣名間鄉南雅村員集路101號1樓","",2000000,"0901019","1070320"
43,"12969546","宜興榮紡織有限公司","臺北市大同區長安西路289號5樓","",5000000,"0901219","1070321"
44,"12982843","凡得國際有限公司","新北市土城區明德路路1段232號5樓","",1000000,"0901126","1070326"
45,"13023054","威爾服飾開發有限公司","新北市新莊區新中街2之3號1樓","",1000000,"0910204","1070308"
46,"13045450","東朋投資有限公司","雲林縣虎尾鎮平和里青埔2-23號1樓","",91000000,"0910318","1070319"
47,"13085403","麗揚精品有限公司","臺北市萬華區桂林路26號19樓","",500000,"0910206","1070301"
48,"13122245","台灣普天食品有限公司","臺北市士林區社子街84巷14號1樓","",1000000,"0910528","1070305"
49,"13125340","五色鳥數位科技有限公司","臺北市大安區辛亥路1段34巷4號","",500000,"0910606","1070306"
50,"13130673","威妮傑地股份有限公司","臺北市內湖區行愛路141巷18號4樓","",2000000,"0910621","1070330"
51,"13167559","高銀財產保險代理人股份有限公司","","",0,"0910312","1070315"
52,"13170739","華雄營造有限公司","高雄市前金區自強一路175之1號1樓","",3000000,"0910411","1070305"
53,"13171414","糕點廚有限公司","高雄市前鎮區一心一路464號","",1000000,"0910419","1070301"
54,"13181932","新盛機械工程有限公司","高雄市楠梓區高楠公路1870巷20號1樓","",12000000,"0910807","1070227"
55,"13182138","盈兆有限公司","高雄市苓雅區福建街9巷11號3樓之6","",500000,"0910809","1070226"
56,"13187470","高銀人身保險代理人股份有限公司","","",0,"0911011","1070315"
57,"13192608","千羽翔國際事業有限公司","高雄市左營區富民路13巷6號7樓","",1000000,"0911206","1070329"
58,"15971171","精漢堂股份有限公司","臺北市萬華區華西街61號1樓","",4000000,"0730331","1070308"
59,"15976696","庚佳有限公司","臺北市萬華區西藏路233號2樓","",1000000,"0721103","1070321"
60,"16028692","志謀實業有限公司","南投縣竹山鎮社寮里水尾巷12號","",1000000,"0860607","1070306"
61,"16031985","亞唯企業股份有限公司","桃園市新屋區石磊里11鄰水流14號1樓","",5000000,"0860612","1070306"
62,"16034998","科力源實業有限公司","桃園市桃園區新埔六街110號6樓之1","",5000000,"0860614","1070302"
63,"16059619","財裕貿易股份有限公司","臺中市西屯區何源里華美西街二段417號1樓","",9000000,"0860708","1070305"
64,"16079761","興煜企業有限公司","臺中市東區東英七街76號1樓","",8000000,"0860729","1070329"
65,"16120059","匯昌汽車修護廠有限公司","高雄市三民區德山街卅巷廿弄2號4樓之2","",500000,"0861124","1070306"
66,"16127525","世閔工程有限公司","高雄市三民區寶德里九如一路276號9樓之4","",1100000,"0870224","1070313"
67,"16188424","益陸企業股份有限公司","臺南市西港區南海里慶安路241號","",28000000,"0860806","1070227"
68,"16195488","龍碁開發建設股份有限公司","臺南市永康區中華里中華路12號5樓之1","",24000000,"0860813","1070327"
69,"16205675","富赫實業有限公司","新北市三重區中正北路530巷1之1號8樓","",5000000,"0860825","1070302"
70,"16214957","帝一電機有限公司","新北市樹林區中山路2段151巷17號(1樓)","",10000000,"0860906","1070301"
71,"16236312","翔慶有限公司","臺中市北區長青里陜西八街2號9樓之7","",1000000,"0861006","1070313"
72,"16268637","宏碁企業股份有限公司","臺中市中區公園里市府路20號1樓","",8000000,"0861115","1070329"
73,"16307667","名薇企業有限公司","臺北市大同區寧夏路155號6樓","",9000000,"0870223","1070315"
74,"16343306","聚采科技有限公司","桃園市大溪區信義路41巷2號2樓","",3000000,"0861216","1070314"
75,"16357455","致航科技資訊有限公司","臺南市中西區藥王里永和街40號","",1000000,"0870102","1070329"
76,"16379319","鉅皇企業有限公司","基隆市安樂區定國街83巷66號","",5000000,"0870211","1070327"
77,"16411937","亞基科技有限公司","臺中市東區東南里富貴街一四號一樓","",5000000,"0870326","1070309"
78,"16427775","鏘泰企業有限公司","臺中市南區工學二街183號1樓","",1000000,"0870415","1070307"
79,"16427873","新運金屬有限公司","基隆市暖暖區源遠路249巷189號之2、12樓","",5000000,"0870415","1070305"
80,"16457709","成禾實業有限公司","高雄市前鎮區興東里一心一路三七二號","",5000000,"0870608","1070314"
81,"16470506","協輝營造股份有限公司","高雄市三民區正興路17號22樓之1","",3000000,"0871031","1070330"
82,"16504098","享豪建設股份有限公司","新北市林口區中湖里佳林路86之2號","",25000000,"0870519","1070328"
83,"16505625","寶鎮實業有限公司","基隆市中正區中正路672號7樓之1","",500000,"0870520","1070302"
84,"16512105","名揚電機有限公司","臺中市北屯區東山路一段213之3號1樓","",1000000,"0870528","1070328"
85,"16558734","宇峰科技工程有限公司","嘉義市東區荖藤里忠孝路790-61號8樓2　","",5000000,"0870728","1070314"
86,"16579338","柏頤國際有限公司","新北市永和區永和路1段49巷3弄24號2樓","",3000000,"0870821","1070326"
87,"16581117","金傳國際有限公司","臺北市大安區復興南路2段173號6樓之1","",3000000,"0870430","1070326"
88,"16583754","聚鎮實業有限公司","臺北市中山區北安路578巷8弄17號(1樓)","",10000000,"0870508","1070327"
89,"16611745","福雋企業有限公司","臺北市內湖區南京東路6段350之3號5樓之5","",5000000,"0870731","1070319"
90,"16617115","夏可國際有限公司","臺北市大安區復興南路1段239號4樓","",10000000,"0870815","1070314"
91,"16671551","普騰營造有限公司","","",0,"0871008","1070315"
92,"16679553","水彩企業有限公司","嘉義市東區芳草里立仁路104號1樓","",11000000,"0871021","1070330"
93,"16731755","佰齡生技有限公司","臺中市南區永興里高工二街102號1樓","",5000000,"0880115","1070322"
94,"16743703","晉祥投資股份有限公司","","",0,"0870928","1070305"
95,"16744576","士新汽車股份有限公司","臺北市中山區南京東路2段160號5樓","",6959860,"0871007","1070309"
96,"16868055","奧大利汽車旅館股份有限公司","臺中市西區忠明南路206號","",14000000,"0880308","1070301"
97,"16916021","傳訊通信有限公司","臺中市北區光大里中清路一段116號1樓","",1000000,"0880513","1070301"
98,"16923373","凱聖汽車企業有限公司","新北市土城區裕民路114巷22號4樓","",500000,"0880524","1070323"
99,"16930374","瑞記國際有限公司","桃園市大園區埔心里中正東路1段163巷36弄20號","",2000000,"0880601","1070314"
100,"20877696","台灣道康寧股份有限公司","","",0,"0700403","1070307"
101,"21244621","大卷文化有限公司","臺北市信義區永吉路64號4樓","",1000000,"0731221","1070305"
102,"21246114","純記寶石銀樓有限公司","臺北市信義區忠孝東路5段433號1樓","",3500000,"0740108","1070309"
103,"22018150","惠思特實業有限公司","新北市永和區保生路1號19樓之4","",5000000,"0750218","1070309"
104,"22022648","億宜有限公司","臺北市信義區和平東路3段271號12樓","",5000000,"0750305","1070327"
105,"22063767","立大裡襯有限公司","宜蘭縣羅東鎮羅莊北街19號","",1000000,"0750203","1070323"
106,"22109551","駿榮實業有限公司","新北市板橋區僑中二街114巷35號","",5000000,"0750416","1070331"
107,"22171956","達利興業有限公司","臺北市中山區龍江路76巷25號1樓","",5000000,"0750717","1070308"
108,"22226559","品佳製衣廠有限公司","新北市土城區裕生路102巷20號","",1000000,"0750718","1070326"
109,"22238154","卓堅企業有限公司","新北市蘆洲區永樂街38巷45弄47號","",1000000,"0750808","1070316"
110,"22281308","原嘉工業股份有限公司","彰化縣北斗鎮大新里四海路二段59號","",500000,"0750106","1070319"
111,"22306011","晉陽實業有限公司","雲林縣莿桐鄉興桐村新莊63號","",6000000,"0751128","1070330"
112,"22397672","廣明電池有限公司","新北市三重區正義南路45巷2號","",1000000,"0760225","1070306"
113,"22462820","旺佶有限公司","臺北市松山區南京東路5段66巷22弄2號7樓","",1000000,"0760604","1070306"
114,"22470912","昂和有限公司","臺北市松山區延吉街68之32號1樓","",1000000,"0760626","1070306"
115,"22477963","俊育有限公司","臺中市大里區仁化里上興街二段一七０號","",5000000,"0930405","1070306"
116,"22517846","中教工業有限公司","臺中市南區樹義里福田2街266號","",12000000,"0760617","1070320"
117,"22546455","普威高爾夫股份有限公司","高雄市三民區敦煌路1號1樓","",5000000,"0770125","1070309"
118,"22593061","櫻王興業有限公司","臺中市太平區大興路360號1樓","",500000,"0760904","1070329"
119,"22616000","巨軒國際有限公司","臺北市信義區基隆路2段48號5樓","",5000000,"0760725","1070320"
120,"22675443","都藝企業有限公司","臺南市安南區海東里海佃路二段265巷58弄7號","",6000000,"0761029","1070301"
121,"22712995","駿瑋企業股份有限公司","新北市三重區光復路1段32號","",5000000,"0770125","1070313"
122,"22719982","來宏企業有限公司","臺北市松山區忠孝東路4段223巷42號1樓","",5000000,"0761114","1070316"
123,"22737742","嘉男實業有限公司","臺北市中山區新生北路1段102巷10號1樓","",20000000,"0761231","1070321"
124,"22827173","錫亨股份有限公司","高雄市新興區中正三路129號6樓之4","",5000000,"0770523","1070307"
125,"22933688","呈固企業有限公司","新北市蘆洲區中華街43巷4號2樓","",3000000,"0770531","1070327"
126,"22980154","水秀企業股份有限公司","新竹縣芎林鄉湖村山豬湖九八之一號","",8000000,"0770729","1070328"
127,"23049342","沛騰科技股份有限公司","新北市新店區中正路501之18號4樓","",500000,"0770915","1070330"
128,"23056791","昇弘電料有限公司","臺北市大同區南京西路64巷18之2號1樓","",2000000,"0771006","1070328"
129,"23066405","賀笙電業股份有限公司","高雄市岡山區三民路8巷52號","",3300000,"0770923","1070227"
130,"23095437","大光明織帶有限公司","彰化縣和美鎮好修里西調路363號","",1000000,"0771117","1070305"
131,"23107692","永禕金屬企業有限公司","臺北市萬華區萬大路486巷59弄31號","",5000000,"0771208","1070320"
132,"23121532","申秉實業有限公司","新北市中和區景安路167巷5號1樓","",6000000,"0771027","1070328"
133,"23136768","弘泰旅行社股份有限公司","臺北市松山區民權東路3段170號6樓之2及之3","",8000000,"0771206","1070319"
134,"23146251","名順有限公司","臺北市中正區西藏路37號3樓","",5000000,"0771229","1070331"
135,"23173968","詠興影視有限公司","新竹市潛園里西大路四七五號","",10000000,"0780128","1070326"
136,"23202598","僑福旅行社股份有限公司","臺中市西區五權路2之3號7樓","",10000000,"0780222","1070307"
137,"23238287","鴻鎰汽車有限公司","彰化縣福興鄉橋頭村彰鹿路7段454號","",1000000,"0780410","1070321"
138,"23267091","充賢精密工業有限公司","新北市新店區民權路一八○號一樓","",1000000,"0780522","1070320"
139,"23282516","詮特實業股份有限公司","臺北市內湖區新湖一路79、81號1樓","",5000000,"0780314","1070316"
140,"23289911","宗夆實業有限公司","桃園市平鎮區金星里上海路213號2樓","",5000000,"0780401","1070330"
141,"23312618","勤達廣告有限公司","臺北市松山區南京東路4段18號14樓","",5000000,"0780524","1070307"
142,"23354068","康寧旅社事業股份有限公司","高雄市新興區南華路136號2至7樓","",10000000,"0790215","1070322"
143,"23402913","金榜彩色印刷有限公司","新北市板橋區中山路二段四一六巷三弄三號","",5000000,"0780805","1070316"
144,"23424260","隆裕印刷器材有限公司","新北市中和區景平路六九五號一樓","",5000000,"0780707","1070308"
145,"23485998","鉿益工業有限公司","新北市三重區溪尾街一○八巷四六弄二六號　","",1000000,"0780908","1070322"
146,"23489185","金米王股份有限公司","臺中市龍井區中央路二段233之2號","",3000000,"0780916","1070308"
147,"23553524","強莉企業股份有限公司","新北市樹林區俊安街17巷5號","",5000000,"0790122","1070316"
148,"23565824","豐塑有限公司","臺中市南區復興路2段153之2號","",5000000,"0790105","1070306"
149,"23578335","允成科技有限公司","彰化縣彰化市古夷里泰和路三段26巷13號","",10000000,"0790219","1070329"
150,"23611138","日盛保全股份有限公司","臺北市中山區松江路68號2樓","",155000000,"0790113","1070316"
151,"23673268","東易塑膠有限公司","高雄市旗山區太平里復新街50號","",5000000,"0790306","1070307"
152,"23695066","家碁實業股份有限公司","桃園市桃園區敬二街11號11樓","",5000000,"0790409","1070328"
153,"23752072","鼎哲股份有限公司","新北市三重區重新路5段609巷6號10樓之6","",28000000,"0790604","1070307"
154,"23776588","正固機具事業有限公司","臺南市七股區竹港里九號","",2000000,"0790525","1070320"
155,"23793904","川至企業有限公司","新北市新店區玫瑰路14號1樓","",5000000,"0790622","1070301"
156,"23871393","正風電器有限公司","新北市淡水區清水街98號","",1000000,"0791024","1070326"
157,"23895796","富崴工程有限公司","新北市汐止區宜興街30巷21號3樓","",1000000,"0790907","1070316"
158,"23913078","威佑光學有限公司","臺北市士林區小北街3號1樓","",1000000,"0791105","1070314"
159,"23929450","帝艾帝股份有限公司","臺北市內湖區新湖二路191巷15號","",2000000,"0791228","1070306"
160,"23941481","台灣豐商股份有限公司","高雄市三民區建國三路6號20樓之12","",10600000,"0791124","1070321"
161,"23959165","金珠倉儲股份有限公司","新北市瑞芳區魚坑路324號1樓","",10000000,"0791226","1070321"
162,"23971484","毅丞有限公司","高雄市鳳山區福興里南進五街45號","",5000000,"0800118","1070312"
163,"23980462","鑫鄉工業有限公司","新北市三重區仁華街80巷6號1樓","",5000000,"0800131","1070326"
164,"23994542","彌然慧有限公司","新北市汐止區樟樹一路１２９巷２９號５樓","",5000000,"0800103","1070322"
165,"24210667","一六八國際旅館管理顧問有限公司","桃園市中壢區新生路296號4樓之2","",500000,"0970801","1070331"
166,"24217943","旭崧資訊有限公司","臺北市大安區忠孝東路3段100號9樓","",1500000,"0970814","1070331"
167,"24225090","一森手工烘焙有限公司","臺中市東區十甲里十甲路247之1號1樓","",2800000,"0970827","1070327"
168,"24228998","力之優電子科技企業有限公司","桃園市新屋區九斗里4鄰77號","",5500000,"0970903","1070320"
169,"24237151","靖琳企業有限公司","桃園市中壢區聖德路1段926巷67號","",300000,"0970922","1070321"
170,"24241681","昌生富企業有限公司","桃園市大溪區田心里東二路122巷3號一樓","",1000000,"0971001","1070301"
171,"24250196","希望種子文化事業有限公司","新北市樹林區佳園路3段434號(1樓)","",1000000,"0971016","1070326"
172,"24254186","琦荃機械有限公司","臺南市永康區北灣里大灣路40巷98弄6號1樓","",1000000,"0971023","1070306"
173,"24262658","宏普電子科技股份有限公司","新北市淡水區新市一路3段36號6樓","",5000000,"0971110","1070309"
174,"24266599","夢想家留學有限公司","臺中市龍井區東海里東海街71號3樓","",5000000,"0971118","1070326"
175,"24269505","大力蔘天然食品有限公司","屏東縣屏東市崇蘭里中山路187號10樓之5","",5000000,"0971124","1070321"
176,"24281971","秀景企業股份有限公司","臺中市大雅區忠義里清泉路27號1樓","",2000000,"0971219","1070329"
177,"24307796","第四度空間管理顧問股份有限公司","臺北市中山區長安東路1段23號4樓之4","",2000000,"0971117","1070330"
178,"24312340","全衡科技開發股份有限公司","臺北市信義區基隆路1段127號2樓之1","",10000000,"0971208","1070308"
179,"24312812","山田玄會社有限公司","臺北市中山區中山北路1段140巷4號3樓","",6500000,"0971210","1070309"
180,"24313523","碳成金有限公司","臺北市大安區光復南路568之1號6樓","",500000,"0971212","1070328"
181,"24322059","力碁機電股份有限公司","臺北市文山區萬和街6號7樓","",2000000,"0980202","1070331"
182,"24336461","富裕企管顧問有限公司","臺北市信義區福德街221巷3弄28號2樓","",250000,"0980403","1070313"
183,"24340303","佑忠光電有限公司","臺北市松山區南京東路5段59巷28弄11號3樓","",2500000,"0980417","1070323"
184,"24340628","達見科技股份有限公司","臺北市士林區後港街116號9樓","",84500000,"0980420","1070305"
185,"24359317","震巽有限公司","臺南市南區田寮里大成路二段92巷3弄44號1樓","",1000000,"0980225","1070322"
186,"24359885","創羿科技有限公司","新北市板橋區貴興路88號5樓之1","",2000000,"0980225","1070327"
187,"24368603","玖恆實業有限公司","桃園市平鎮區新英里新富街70巷8弄3號1樓","",5000000,"0980312","1070320"
188,"24370636","福溢工程有限公司","新北市樹林區俊英街141號8樓","",250000,"0980317","1070315"
189,"24382598","鑫強實業有限公司","新北市中和區中山路三段32巷2弄2-3號4樓","",1000000,"0980406","1070328"
190,"24390767","生揚塑膠有限公司","臺中市龍井區新東里遊園南路95號1樓","",500000,"0980420","1070313"
191,"24396523","美麗適生技股份有限公司","苗栗縣頭份市後庄里8鄰信義路783號1樓","",10000000,"0980428","1070329"
192,"24402243","溢晁億有限公司","彰化縣和美鎮德美路615巷12號","",500000,"0980508","1070301"
193,"24402877","柒寶國際企業有限公司","臺北市中山區錦州街46號9樓之5","",1000000,"0980511","1070315"
194,"24407900","永森國際股份有限公司","桃園市桃園區新埔三街2巷8號四樓","",2000000,"0980519","1070330"
195,"24412827","艾碼資訊科技有限公司","新竹縣竹北市嘉豐十一路一段100號8樓之7","",1000000,"0980526","1070309"
196,"24418857","富佳賀有限公司","桃園市中壢區光明里新明路157之10號7樓","",5000000,"0980606","1070331"
197,"24421451","濟眾有限公司","高雄市鼓山區文信路210號10樓之2","",100000,"0980610","1070306"
198,"24422070","環特麗科技有限公司","桃園市中壢區普義里19鄰溪洲街261巷9號5樓","",6000000,"0980611","1070319"
199,"24438967","璟宏環境科技有限公司","新北市淡水區民權路40號9樓","",2000000,"0980708","1070308"
200,"24461116","快樂生技股份有限公司","高雄市前金區中華四路321號","",5000000,"0980903","1070320"
201,"24471493","全球移動實業有限公司","高雄市前鎮區復興四路10號6樓之5","",5000000,"0981014","1070301"
202,"24473963","展奇科技有限公司","臺北市中山區建國北路3段175號3樓","",20000000,"0981023","1070331"
203,"24481400","和翌整合行銷有限公司","臺北市大安區忠孝東路4段285號5樓","",2000000,"0981120","1070327"
204,"24486897","魔比力有限公司","臺北市內湖區南京東路6段461號8樓","",1000000,"0981210","1070322"
205,"24506704","威肯形象設計有限公司","高雄市前鎮區二聖二路129號2樓","",10000000,"0990127","1070320"
206,"24509940","美廷琳投資有限公司","高雄市前金區自強3路235號3樓","",4800000,"0990323","1070327"
207,"24510876","慶銓電器有限公司","高雄市前鎮區草衙1路122號1樓","",1500000,"0990401","1070305"
208,"24514211","盛藝室內裝修設計有限公司","高雄市前鎮區南信街18號1樓","",2000000,"0990512","1070330"
209,"24515669","金暉商務大飯店有限公司","高雄市三民區建國三路185號","",500000,"0990601","1070306"
210,"24516631","法品香頌烘焙有限公司","高雄市三民區灣興街76號1樓","",1000000,"0990614","1070301"
211,"24534928","順德服務有限公司","臺北市中山區中山北路2段52號11樓之1","",500000,"1030409","1070322"
212,"24536720","元崧實業有限公司","桃園市桃園區莊敬里同安街658號1樓","",1000000,"1030415","1070328"
213,"24540837","羅曜爾有限公司","臺北市中山區林森北路483號10樓之9","",1000000,"1030424","1070331"
214,"24547022","伊代客股份有限公司","臺北市中山區復興北路342號10樓之1","",600000,"1030509","1070331"
215,"24551263","文林堂有限公司","臺北市大安區基隆路3段22巷5弄2號1樓","",360000,"1030526","1070302"
216,"24555211","皇格國際行銷有限公司","臺北市大安區忠孝東路4段2號8樓之2","",12000000,"1030605","1070308"
217,"24559053","康寶國際有限公司","臺北市萬華區南寧路31號11樓之2","",2800000,"1030618","1070302"
218,"24561261","酷比令股份有限公司","臺北市中山區長安東路1段18號9樓","",50000000,"1030626","1070308"
219,"24563155","台基建設股份有限公司","新北市新莊區新北大道2段219號9樓","",24000000,"1030630","1070328"
220,"24563991","凡輝有限公司","臺北市士林區前港街26巷7號1樓","",200000,"1030702","1070326"
221,"24564936","恩鷌綝國際企業有限公司","臺北市中山區復興北路350號3樓","",1000000,"1030704","1070331"
222,"24567265","富允投資有限公司","臺北市大安區忠孝東路4段148號8樓之5","",500000,"1030711","1070329"
223,"24570064","橙靜有限公司","臺北市松山區南京東路4段197號9樓之1","",1000000,"1030722","1070326"
224,"24572794","喬旭清潔股份有限公司","臺北市信義區忠孝東路5段510號15樓","",1000000,"1030730","1070320"
225,"24578241","禾御開發有限公司","臺中市中區柳川里成功路268巷41號1樓","",2000000,"1030522","1070320"
226,"24578360","津津餐飲有限公司","臺中市北屯區松竹里崇德路二段398號1樓","",9500000,"1030522","1070314"
227,"24585496","玖欣電信有限公司","臺中市沙鹿區鹿寮里光大路288號1樓","",500000,"1030702","1070306"
228,"24586024","東易企業有限公司","臺中市北屯區和平里環中東路二段197號1樓","",3000000,"1030704","1070312"
229,"24586328","沐槳有限公司","臺中市南屯區惠中里大觀路21號","",5000000,"1030707","1070320"
230,"24590385","萬綸自動控制有限公司","臺中市沙鹿區北勢里英才路74號","",1000000,"1030728","1070307"
231,"24591309","里約資訊有限公司","臺中市南屯區楓樹里黎明路一段308號12樓","",1000000,"1030731","1070301"
232,"24591820","復康健康事業有限公司","臺中市北區文昌一街17號1樓","",1000000,"1030804","1070331"
233,"24594137","海灣生活生技有限公司","臺中市北區新北里一中街150-23號2樓","",300000,"1030815","1070307"
234,"24598751","碁亞汽車股份有限公司","臺中市西屯區文心路三段157號1樓","",30000000,"1030912","1070313"
235,"24599935","宅需要網路國際有限公司","臺中市太平區樹德九街102號","",200000,"1030918","1070316"
236,"24600026","悠健企業股份有限公司","臺北市信義區信義路5段150巷2號13樓之6","",6000000,"1030918","1070323"
237,"24606507","京嵐國際設計事業有限公司","新北市汐止區新台五路1段129號2樓","",2000000,"1031023","1070308"
238,"24617455","毅盛建設有限公司","宜蘭縣冬山鄉廣安村新邦路18號一樓","",15000000,"1030707","1070327"
239,"24618813","園仔內建設有限公司","雲林縣莿桐鄉四合村園子5之1號","",15000000,"1030711","1070323"
240,"24620711","大悲園法天本草有限公司","雲林縣西螺鎮廣福里大同路7之10號1樓","",300000,"1030717","1070302"
241,"24623750","吉雙不動產有限公司","桃園市桃園區寶慶里同德五街270號1樓","",300000,"1030729","1070321"
242,"24623999","古頓鉑科技有限公司","新竹縣竹北市文化里民權街６１號七樓","",1020000,"1030708","1070306"
243,"24630823","新家達有限公司","嘉義市西區保生里興達路323號1樓","",5000000,"1030825","1070330"
244,"24634497","愛德安有限公司","彰化縣員林市新生里南和街16巷19號一樓","",800000,"1030909","1070320"
245,"24638579","誼銓國際有限公司","桃園市觀音區大堀里大湖路二段886巷8號1樓","",800000,"1030923","1070308"
246,"24640364","二八水農產品有限公司","高雄市左營區民族一路901巷26弄36號1樓","",2000000,"1030929","1070328"
247,"24642757","富鑫辦公室內設計有限公司","桃園市觀音區金湖里2鄰金橋路育仁段935巷8號1樓","",100000,"1031007","1070301"
248,"24647465","大誠蛋行有限公司","桃園市蘆竹區上竹里南竹路五段199號","",50000,"1031023","1070309"
249,"24649941","華得科技股份有限公司","桃園市桃園區龍岡里國強一街206號7樓","",5000000,"1031031","1070302"
250,"24650502","翔曄科技有限公司","宜蘭縣宜蘭市中山里中山路3段185號1樓","",500000,"1031103","1070227"
251,"24652023","珍百川生技股份有限公司","屏東縣鹽埔鄉彭厝村長壽路2巷2號","",1800000,"1031107","1070320"
252,"24655387","森田日本料理股份有限公司","臺中市大甲區平安里經國路500號1樓","",1200000,"1031120","1070329"
253,"24658384","澤聖興有限公司","高雄市楠梓區德民路456號","",1000000,"1030807","1070323"
254,"24659089","孟翔工程有限公司","屏東縣新園鄉鹽埔村永和路166巷18號1樓","",100000,"1030818","1070323"
255,"24660255","普羅易資訊科技有限公司","高雄市三民區大昌二路99號12樓","",1000000,"1030827","1070315"
256,"24665738","連城有限公司","高雄市左營區站前一街10號","",1000000,"1031016","1070312"
257,"24666722","盈同泰有限公司","高雄市苓雅區海邊路65號6樓之2","",10000000,"1031024","1070301"
258,"24667953","朝杉有限公司","高雄市前鎮區英明一路72巷20弄31號1樓","",2000000,"1031105","1070330"
259,"24673809","辣典有限公司","高雄市岡山區岡山路566巷6號1樓","",1000000,"1031217","1070320"
260,"24673821","宇荃恆管理顧問有限公司","高雄市三民區河堤路290號19樓","",1000000,"1031217","1070306"
261,"24675172","華昌工程有限公司","高雄市三民區鼎新路90巷7號9樓","",1000000,"1031226","1070326"
