﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00263087","達祥電機有限公司","基隆市中正區平寮里和二路42之2號","沈沛婕",10000000,"1070301"
2,"00371109","新峰機械工業股份有限公司","基隆市安樂區武訓街73號","蔡國智",100000000,"1070330"
3,"00520902","基隆廣播股份有限公司","基隆市仁愛區忠四路13號12樓","王東山",9000000,"1070309"
4,"00688438","惠眾報關有限公司","基隆市中正區義二路181號","陳緯倫",10000000,"1070314"
5,"00691497","永基報關行有限公司","基隆市仁愛區忠三路99號7樓之7","林美玲",700000,"1070330"
6,"00801776","大順報關行股份有限公司","臺北市中山區林森北路50號8樓之5","周江麟",20000000,"1070326"
7,"00812302","駿新工程有限公司","基隆市中山區協和里文化路60-8號2樓","胡素玫",2500000,"1070305"
8,"00812458","興陽國際有限公司","新北市淡水區鄧公路30巷1弄45號1樓","陳偉明",20000000,"1070323"
9,"00889441","芳苑報關有限公司","基隆市仁愛區孝三路33號3樓","洪瑞發",29000000,"1070314"
10,"01074303","台眾實業股份有限公司","新北市新莊區中正路723號","吳重山",25000000,"1070327"
11,"01181325","哈帝股份有限公司","臺北市內湖區堤頂大道2段201號8樓","沈明壽",195000000,"1070315"
12,"01187025","優仕咖啡股份有限公司","臺北市內湖區瑞光路26巷36弄6號2樓","杉本昌利",23500000,"1070315"
13,"01187475","春霖企業管理有限公司","臺北市松山區慶城街46巷27號1樓","賴宜嬪",1000000,"1070329"
14,"01191610","明美實業有限公司","臺北市南港區市民大道7段200號2樓","黃福生",10000000,"1070323"
15,"01408759","大新禮品有限公司","新北市三重區五谷王北街50巷103號(1樓)","袁孝康",3000000,"1070326"
16,"01515033","明淵股份有限公司","臺北市松山區南京東路3段311號11樓","王自展",29030000,"1070320"
17,"01516589","台灣諾華股份有限公司","臺北市中正區仁愛路2段99號7至13樓及16樓","尹旭東",170000000,"1070307"
18,"01630603","合毅企業股份有限公司","新北市汐止區康寧街一六九巷三一號六樓之一","郭國秋",9000000,"1070302"
19,"01807030","郁馥實業有限公司","臺北市士林區天母北路87巷6號1樓","楊媐婷",2000000,"1070319"
20,"01872550","進虹興業有限公司","新北市樹林區龍興街32巷33號","陳文聰",5000000,"1070322"
21,"01887266","焮茂企業有限公司","新北市樹林區東順街18巷4號（1樓）","黃西川",1000000,"1070331"
22,"02077118","天基冷凍機電廠股份有限公司","新北市林口區工二工業區工三路3號","周明士",78750000,"1070306"
23,"02085530","泰豪工業有限公司","新北市新莊區化成路371巷28弄7號1樓","曾貴炎",6000000,"1070326"
24,"02087072","義鈴工業股份有限公司","桃園市龜山區嶺頂里東萬壽路299號","葉倫海",19950000,"1070305"
25,"02090702","悠盛工業有限公司","新北市新莊區化成路359號","許水金",6500000,"1070329"
26,"02631290","鑫城營造有限公司","桃園市桃園區大興里經國路9號16樓之2","呂芳時",100000000,"1070313"
27,"02683058","佳真股份有限公司","桃園市新屋區永安里永一路135號","范春明",31250000,"1070327"
28,"03036306","上海商業儲蓄銀行股份有限公司","臺北市中山區民權東路1段2號","榮鴻慶",40791031400,"1070301"
29,"03060608","太平煤氣股份有限公司","花蓮縣吉安鄉仁安村南海三街108號","范綱展",2450000,"1070320"
30,"03063106","中北貿易股份有限公司","臺北市大同區重慶北路3段3號1樓","謝宗欣",30000000,"1070301"
31,"03064409","中央炭素股份有限公司","臺北市大同區長安西路150號11樓","宮崎淳",23100000,"1070314"
32,"03084741","中國石油化學工業開發股份有限公司","高雄市大社區經建路1號","林克銘",26998572670,"1070328"
33,"03118405","正中書局股份有限公司","新北市新店區復興路43號4樓","陳秋蓉",127500000,"1070328"
34,"03128207","正成貿易股份有限公司","新北市三重區光復路1段88號8樓","丘揚祖",60000000,"1070331"
35,"03158200","竹下農機股份有限公司","臺北市萬華區武昌街2段118之1號","柯香玲",10000000,"1070328"
36,"03228304","和成欣業股份有限公司","臺北市內湖區湖元里行善路398號1樓","邱立堅",3698536100,"1070326"
37,"03283306","厚生股份有限公司","臺北市中正區漢口街1段82號8樓","徐正材",3700000000,"1070320"
38,"03303909","洽泰企業股份有限公司","臺北市大安區敦化南路1段337號9樓","林家炳",21625950,"1070313"
39,"03319108","恆新股份有限公司","臺北市中山區松江路72號11樓","李台衛",160000000,"1070305"
40,"03388202","國際電化商品股份有限公司","臺北市中正區博愛路53號9樓","洪敏弘",193629760,"1070308"
41,"03398124","富友企業有限公司","新北市汐止區大同路2段240號3樓之2","夏維蒂",5000000,"1070327"
42,"03457805","電光企業股份有限公司","新北市樹林區中山路2段131號","李文宜",292500000,"1070322"
43,"03458403","新光產物保險股份有限公司","臺北市中山區建國北路2段13號11樓","吳昕紘",3159633000,"1070305"
44,"03495809","滙德實業股份有限公司","臺北市大安區敦化南路1段228號4樓","李明斌",12000000,"1070302"
45,"03522003","遠東航空股份有限公司","臺北市松山區敦化北路405巷123弄5號","張綱維",3324000000,"1070305"
46,"03550014","台灣富士全錄股份有限公司","臺北市松山區敦化北路88號7樓","中神隆司",1267235320,"1070309"
47,"03552104","台灣製衣股份有限公司","臺北市中山區中山北路2段114號2樓","周超",29400000,"1070326"
48,"03555307","台鳳股份有限公司","臺北市中正區重慶南路1段57號11樓之9","黃建勛（Huang Stanway S）",1001000000,"1070302"
49,"03557311","臺灣銀行股份有限公司","臺北市中正區建國里重慶南路1段120號","呂桔誠",95000000000,"1070331"
50,"03560218","台灣日華化學工業股份有限公司","臺北市中正區博愛路80號11樓","江守康昌",454532320,"1070314"
51,"03562813","台灣新東機械股份有限公司","臺北市松山區復興北路57號3樓","顏瑛宗",40200000,"1070329"
52,"03568400","震旦行股份有限公司","臺北市信義區信義路5段2號15樓","林樂萍",2362025180,"1070313"
53,"03571138","黎明文化事業股份有限公司","臺北市中正區重慶南路1段49號3樓","吳應平",150000000,"1070302"
54,"03700301","臺灣土地銀行股份有限公司","臺北市中正區黎明里10鄰館前路46號","凌忠嫄",62594000000,"1070316"
55,"03705903","兆豐國際商業銀行股份有限公司","臺北市中山區中原里吉林路100號","張兆順",85362336310,"1070330"
56,"03707901","台灣中油股份有限公司","高雄市楠梓區宏南里左楠路2號","戴謙",130100000000,"1070321"
57,"03742301","華南商業銀行股份有限公司","臺北市信義區松仁路123號","吳當傑",77716000000,"1070312"
58,"04205069","大宏木業樂器股份有限公司","桃園市大溪區普濟路60之1號7樓","李應宏",15000000,"1070316"
59,"04208853","中部電子股份有限公司","臺北市中正區博愛路130號7樓之2","陳文仁",28000000,"1070326"
60,"04209121","康莊建設事業股份有限公司","臺北市信義區基隆路1段420號3樓","楊惠文",27000000,"1070312"
61,"04211978","國際農畜股份有限公司","高雄市路竹區中華路518號","詹百齊",25000000,"1070321"
62,"04240235","怡心通運股份有限公司","臺北市文山區景興路195號3樓","高喜雄",58000000,"1070323"
63,"04243922","豪美建設股份有限公司","臺北市松山區南京東路5段102之1號1樓","劉炳盛",60000000,"1070314"
64,"04262672","英京企業有限公司","新北市新店區寶中路97巷1號4樓","",6000000,"1070329"
65,"04280600","合立國際企業股份有限公司","新北市土城區勝利街10巷6號1樓","葉瑲郎",10000000,"1070312"
66,"04285886","天麥企業有限公司","臺北市中山區長春路137巷5號4樓","徐瑞博",3000000,"1070331"
67,"04290425","穎欣國際股份有限公司","臺北市中正區羅斯福路2段102號5樓之1","陳志明",28000000,"1070305"
68,"04309634","雅順工業股份有限公司","新北市三重區光復路2段80號5樓之3","郭飛融",10000000,"1070329"
69,"04310203","仁川國藥有限公司","臺北市大同區西寧北路56號","戴良輝",6000000,"1070329"
70,"04310533","瑞昶貿易股份有限公司","新北市五股區五工二路116巷9號","劉宏銘",52000000,"1070321"
71,"04314931","達盈物流股份有限公司","新北市新莊區新樹路240號","洪信謙",6000000,"1070308"
72,"04327859","臺鍊企業股份有限公司","臺北市中正區漢口街1段82號5樓","陳光雄",47500000,"1070322"
73,"04332516","泉發鐵工廠有限公司","新北市新莊區化成路287號","余漢樑",8000000,"1070305"
74,"04345759","景基建設開發股份有限公司","臺北市大同區重慶北路3段244號2樓","鄭博文",29990000,"1070307"
75,"04368669","慶宜股份有限公司","臺北市松山區南京東路3段346號3樓","張英夫",126000000,"1070323"
76,"04372517","達時工業股份有限公司","臺北市中山區中山北路2段26巷15號","曾仲達",18000000,"1070305"
77,"04374888","台灣富治油墨工業股份有限公司","新北市新莊區新樹路244巷37號","徐碧珠",5000000,"1070319"
78,"04375248","台灣留蘭香股份有限公司","臺北市南港區三重路19之11號15樓","潘家安(Angus Pan)",94000000,"1070314"
79,"04414951","謙輝貿易股份有限公司","臺南市中西區臨安路一段239號","魏林卿",20000000,"1070322"
80,"04422973","清隆企業股份有限公司","臺北市中山區中山北路2段112號11樓","鄭祺耀",60000000,"1070307"
81,"04423494","中陽通運股份有限公司","臺北市中山區長安東路2段31號2樓之1","葉秉憲",12500000,"1070312"
82,"04431804","寶一科技股份有限公司","臺南市新營區新工路13巷1號","曾國浩",685437500,"1070308"
83,"04442422","泉榮膠業股份有限公司","臺北市大同區太原路11之6號1樓","許玲玲",1500000,"1070315"
84,"04462377","台灣三條股份有限公司","新北市新店區寶中路123巷5號3樓","鍾麗華",78000000,"1070330"
85,"04462475","喜美旅行社股份有限公司","臺北市中山區長安東路2段78號4樓","黃文桂",34000000,"1070331"
86,"04465819","啟坤科技股份有限公司","嘉義縣民雄鄉興南村工業一路3號","莊宇龍",412219190,"1070316"
87,"04476652","晉一化工股份有限公司","臺北市大同區南京西路22號11樓","賴宏榮",120000000,"1070329"
88,"04484581","慶逢企業有限公司","臺北市大同區大龍街242號1樓","蘇恬思",5000000,"1070308"
89,"04488398","久聯化學工業股份有限公司","臺北市大同區南京西路22號11樓","蔡正祥",200000000,"1070320"
90,"04488756","德昌皮革製品股份有限公司","桃園市大園區內海里民生路121號","白志祥",223010000,"1070301"
91,"04493189","成公貿易有限公司","臺北市大同區華陰街41號","余承峰",10000000,"1070313"
92,"04500040","喬政企業有限公司","臺北市大同區承德路1段69巷4號","鄭聰南",20000000,"1070308"
93,"04508021","星記實業有限公司","臺北市士林區重慶北路4段176號1樓","黃耀星",24000000,"1070322"
94,"04526528","美光木業股份有限公司","臺北市萬華區西昌街174號","李林淑璧",1200000,"1070329"
95,"04527646","元孚貿易股份有限公司","臺中市石岡區和盛街1號1樓","劉大民",2500000,"1070309"
96,"04545428","鴻明冷凍食品股份有限公司","新北市瑞芳區大寮路84號","蔡盛輝",58660000,"1070314"
97,"04550147","臺北農產運銷股份有限公司","臺北市中山區民族東路336號","陳景峻",189792000,"1070316"
98,"04571255","崑印企業股份有限公司","臺北市中正區忠孝東路1段54號7樓","黃旭初",70000000,"1070314"
99,"04576239","東陞美術印刷有限公司","新北市中和區中板路7之5號","陳坤陞",10000000,"1070321"
100,"04578454","可泰塑膠股份有限公司","新北市板橋區信義路163巷1號7樓","洪秀蘭",10000000,"1070314"
101,"04605207","天宇實業股份有限公司","臺北市中山區長安東路2段162號4樓之2","孫琳",80000000,"1070315"
102,"04627011","瑞鋒企業有限公司","臺北市文山區萬利街1號1樓","林素真",5000000,"1070306"
103,"04647749","永藝家具裝潢股份有限公司","臺北市中正區南昌路2段81號1樓","許吳玉霞",188000000,"1070313"
104,"04660003","中懋化學股份有限公司","臺南市永康區王行里經華路6號","郭育麟",60000000,"1070314"
105,"04660313","台灣百利達股份有限公司","臺北市松山區復興北路57號3樓","顏瑛宗",160000000,"1070326"
106,"04669623","慕康生技醫藥股份有限公司","新北市汐止區大同路1段239號16樓之1","曾天賜",499504600,"1070316"
107,"04681318","瑋士傑企業有限公司","新北市中和區立業路61巷10號1樓","吳松村",5000000,"1070326"
108,"04690983","大魯閣實業股份有限公司","臺北市內湖區民善街83號3樓","林曼麗",1679376420,"1070308"
109,"04698269","中國端子電業股份有限公司","基隆市七堵區六堵里工建路1-7號","謝春輝",900000000,"1070329"
110,"04704023","聯經出版事業股份有限公司","新北市汐止區大同路1段369號1樓","王文杉",64360000,"1070316"
111,"04723534","益鏈實業有限公司","臺中市大甲區江南里南北一路105號","李鴻嘉",20000000,"1070327"
112,"04765180","化新精密工業股份有限公司","桃園市楊梅區高青路3號","吳正道",356875190,"1070319"
113,"04779353","欣湖天然氣股份有限公司","臺北市內湖區新湖二路180號5樓","施慧敏",1184742680,"1070322"
114,"04818601","盟商投資股份有限公司","臺北市中山區中山北路2段99號12樓之2","林振能",10000000,"1070322"
115,"04846445","偉靂企業有限公司","新北市新店區中正路538巷1號2樓","林偉章",8000000,"1070313"
116,"04857343","龍偉實業股份有限公司","新北市新店區寶橋路232巷4號","許清標",20000000,"1070305"
117,"04899126","必高有限公司","基隆市七堵區麗景一街60號","王崇高",5000000,"1070312"
118,"04911472","正華建設開發有限公司","臺北市大同區天水路59號","韋麗華",20000000,"1070312"
119,"04926849","包豐工程有限公司","臺北市信義區中坡南路243號1樓","錢雅雯",5000000,"1070326"
120,"04969001","巨地建設事業股份有限公司","臺北市大同區重慶北路3段59號2樓","",6000000,"1070314"
121,"04984973","均億企業有限公司","臺北市大安區敦化南路2段77號9樓之6","鄭定",28000000,"1070327"
122,"04988886","僑福營造股份有限公司","臺北市中正區忠孝東路1段152號12樓之5","簡朝陽",30000000,"1070307"
123,"04992050","權威工程顧問有限公司","臺南市東區中華東路二段41巷15號","陳錫倉",6000000,"1070323"
124,"05052033","穩得實業股份有限公司","新北市新店區寶橋路188號6樓及6樓之1","高治宏",143000000,"1070321"
125,"05052322","第一商業銀行股份有限公司","臺北市中正區重慶南路1段30號","董瑞斌",89064000000,"1070308"
126,"05071117","拓禧開發建設股份有限公司","臺北市中正區忠孝東路2段100號4樓","蘇健民",3000000,"1070309"
127,"05073831","龍徽股份有限公司","新北市板橋區文化路2段451號11樓","王嘉緣",80000000,"1070321"
128,"05087498","彬台科技股份有限公司","臺北市內湖區瑞光路208號5樓","洪振攀",380417480,"1070331"
129,"05107467","美聚貿易股份有限公司","臺北市中山區植福路308號6樓之10","談理安",12000000,"1070305"
130,"05111531","正耘企業有限公司","臺北市松山區南京東路5段66巷2弄13號5樓","盧美文",2000000,"1070323"
131,"05143604","一言堂有限公司","新北市汐止區新台五路1段99號31樓之7","吳正龍",5000000,"1070322"
132,"05147030","士林開發股份有限公司","臺北市士林區中山北路6段90號8樓","李昌霖",1063790900,"1070328"
133,"05151104","吉普電機工業有限公司","臺北市文山區木柵路3段49巷4號10樓","翁素敏",5000000,"1070302"
134,"05155853","研華股份有限公司","臺北市內湖區瑞光路26巷20弄1號","劉克振",6972825100,"1070322"
135,"05159231","東源營造工程股份有限公司","臺北市信義區松高路1號22樓","陳玉梅",266000000,"1070301"
136,"05188361","升詮家具企業有限公司","臺北市中正區南昌街2段25號1樓","",500000,"1070320"
137,"05195784","綠葉創意股份有限公司","臺北市中正區廈門街131巷10號1樓","高李春枝",9000000,"1070313"
138,"05198776","大螢有限公司","臺北市中正區汀州路1段283號2樓之1","周秀芬",5200000,"1070305"
139,"05377264","貞維有限公司","臺中市太平區育德路60巷18號","邱梓煌",5000000,"1070306"
140,"05417250","強兵企業有限公司","桃園市蘆竹區南崁路1段300巷56號","陳怡瑩",15000000,"1070320"
141,"05420993","精鈺金屬工業股份有限公司","新竹縣湖口鄉鳳山村文化路21號","許深波",43500000,"1070308"
142,"05428897","利曄機械有限公司","臺北市內湖區成功路2段426巷7弄9號1樓","蘇清波",3000000,"1070316"
143,"05429755","青億工程有限公司","臺北市南港區東明街1巷14號4樓","黃海青",9000000,"1070302"
144,"05503537","紅屋家居股份有限公司","臺中市石岡區石城街27號1樓","謝東興",28000000,"1070321"
145,"05644608","台灣普樂士股份有限公司","臺北市大同區南京西路36號9樓","新宅栄治",100000000,"1070327"
146,"05693184","凱仲紙器印刷工業有限公司","臺中市神岡區豐洲里豐洲路260號","林素香",6000000,"1070302"
147,"05696719","科仁企業有限公司","臺中市豐原區三村里合作街118巷67弄1號1樓","傅明旋",10000000,"1070313"
148,"05701826","福康建設股份有限公司","臺北市大安區仁愛路3段136號4樓","廖慧明",8000000,"1070313"
149,"05716237","東峻興業股份有限公司","宜蘭縣宜蘭市建軍里泰山路234號","陳榮賢",6000000,"1070321"
150,"05839300","台珈企業有限公司","臺中市太平區建國里精美一街30巷71號","李清良",10000000,"1070319"
151,"05911153","東誼紡織股份有限公司","彰化縣和美鎮竹園里柑竹路655號","黃銀河",15200000,"1070306"
152,"05946786","盛源製網股份有限公司","彰化縣大村鄉平和村山腳路160之20號2樓","游讚福",28000000,"1070309"
153,"06182604","懋偉實業有限公司","嘉義縣太保市嘉太工業區光復路4號","張守仁",10000000,"1070302"
154,"06185784","賢興製衣股份有限公司","雲林縣北港鎮公園路145號","李秀金",5000000,"1070306"
155,"06281956","農家樂股份有限公司","嘉義縣竹崎鄉鹿滿村水景頭13號","張富田",15300000,"1070315"
156,"06381202","鈺湖建材有限公司","臺南市中西區協和里臨安路1段199號1樓","莊文樞",2000000,"1070329"
157,"06382455","世一文化事業股份有限公司","臺南市南區彰南里新樂路46號","莊朝根",151800000,"1070313"
158,"06386831","昭志工業股份有限公司","臺南市仁德區太子里太子路138號","陳明焜",28700000,"1070328"
159,"07024007","大春貿易有限公司","臺北市中山區吉林路14巷20號6樓","李嘉峻",5000000,"1070308"
160,"07096509","立昇實業股份有限公司","新北市新莊區新樹路268巷18號","吳享翰",95000000,"1070301"
161,"07100601","臺洋貿易股份有限公司","臺北市大同區延平北路1段40號","林陳月娥",21500000,"1070331"
162,"07192539","協立機械股份有限公司","臺北市內湖區新湖二路211號","許張美麗",25000000,"1070313"
163,"07305506","南僑投資控股股份有限公司","臺北市大同區延平北路4段100號","陳飛龍",2941329620,"1070327"
164,"07330408","高原貿易有限公司","高雄市左營區博愛四路288號2樓","吳玉瑜",5000000,"1070301"
165,"07563519","鴻安紡織廠股份有限公司","臺北市大同區民樂街37號","楊振芳",18000000,"1070309"
166,"07581235","穩隆有限公司","臺北市大同區南京西路239巷8號","謝徐月雲",3600000,"1070305"
167,"07606587","力英鋼鐵股份有限公司","臺北市松山區南京東路5段343號8樓之2","黃朝川",29200000,"1070316"
168,"07626562","惠斯興業股份有限公司","臺北市大同區承德路3段10號3樓之1","林育朱",7888000,"1070319"
169,"07638286","統星五金有限公司","臺北市大同區重慶北路3段92號1樓","何欣翰",10000000,"1070313"
170,"07682557","小人國企業股份有限公司","桃園市龍潭區高原里7鄰高原路891號","朱鍾宏",360000000,"1070331"
171,"07686370","允良科技紡織股份有限公司","臺北市大同區承德路2段81號6樓","蕭登波",13500000,"1070321"
172,"07719479","華旗飲水機有限公司","臺北市大同區承德路3段157號1樓","周采溱",8880000,"1070326"
173,"07719870","蒂特精密科技股份有限公司","新北市汐止區新台五路1段99號31樓之12","葉宏圖",99048090,"1070323"
174,"07725182","朝昶五金工業有限公司","臺北市大同區昌吉街14號1樓","楊黃美淑",15000000,"1070327"
175,"07729080","台灣原生藥用植物股份有限公司","臺北市大安區仁愛路4段2號5樓","蘇慶華",351271680,"1070327"
176,"07730100","盈榮股份有限公司","臺北市松山區民生東路3段130巷9號12樓","陳景仁",3600000,"1070315"
177,"07730798","翊亨有限公司","臺北市松山區民權東路3段124號9樓","林漢錱",13000000,"1070330"
178,"07861475","欣雄天然氣股份有限公司","高雄市鳳山區國泰路1段99號","朱坤塗",1534020980,"1070313"
179,"07995087","里一實業有限公司","屏東縣屏東市安鎮里和生路3段993號","張有志成",20000000,"1070328"
180,"08098569","深盈汽車保養廠股份有限公司","臺東縣臺東市豐樂里大業路128號","黃麗鈴",5000000,"1070330"
181,"08121837","花蓮縣農產運銷股份有限公司","花蓮縣鳳林鎮林榮路338號","蔡運煌",3000000,"1070323"
182,"08126761","松範工業有限公司","花蓮縣花蓮市富強路114號1樓","王美君",1000000,"1070312"
183,"09406467","南華通訊服務股份有限公司","臺北市中正區羅斯福路3段100號12樓之9","姜文英",5000000,"1070320"
184,"09412159","成長點企業管理顧問有限公司","新北市永和區中正路649號5樓之2","蕭振漢",1000000,"1070316"
185,"09428878","凱克絲實業有限公司","臺北市中正區羅斯福路2段140號7樓之2","許淑卿",5000000,"1070322"
186,"09430207","宏立金屬有限公司","臺北市信義區松信路18號5樓","張家君",3000000,"1070312"
187,"09444722","晴萊企業有限公司","臺北市大安區信義路4段293號5樓","吳三賢",15000000,"1070312"
188,"09450619","穩立舞台音響燈光工程有限公司","臺北市南港區南港路3段50巷12號5樓","陳嘉安",18000000,"1070308"
189,"09458794","奇麟橡膠股份有限公司","新北市新店區安康路2段161號","王廷弘",5000000,"1070306"
190,"09462663","旭地建設股份有限公司","臺北市內湖區金莊路100號10樓之1","邱義",29000000,"1070322"
191,"09463017","上哲企業有限公司","桃園市桃園區南豐二街120號7樓","簡阿斌",5000000,"1070314"
192,"09470805","月星化工股份有限公司","新北市三重區忠孝路2段51號5樓","李英資",29960000,"1070330"
193,"09476890","瀚洋海事檢定保險公證人股份有限公司","高雄市苓雅區四維四路190號11樓之3","林易利",4500000,"1070326"
194,"11002716","戰國策網路科技股份有限公司","臺北市大安區信義路4段279號11樓","李瑞碧",15000000,"1070302"
195,"11011623","大南汽車股份有限公司","臺北市士林區承德路4段274號","王興尉",269975570,"1070308"
196,"11015727","大同鋁業股份有限公司","臺北市中山區南京東路1段92號8樓之1","張哲碩",360000000,"1070314"
197,"11088586","元佑實業股份有限公司","臺北市內湖區陽光街365巷37號5樓","郭耿亮",30000000,"1070306"
198,"11113403","中和羊毛工業股份有限公司","臺北市內湖區堤頂大道2段293號6樓","陳仕修",920000000,"1070322"
199,"11133506","中國物產股份有限公司","臺北市中山區吉林路100號7樓","李春香",5000000,"1070331"
200,"11169320","日立亞細亞股份有限公司","臺北市中山區建國北路1段96號4樓","佐藤 尚彥",81000000,"1070307"
201,"11233532","東晟旅行社股份有限公司","臺北市中山區中山北路2段45巷23號3樓之3","曾怡嘉",10000000,"1070329"
202,"11265225","迅達股份有限公司","臺北市松山區敦化北路201之21號12樓","葉小燕",17000000,"1070320"
203,"11289129","佑生開發股份有限公司","桃園市蘆竹區安中街28巷16號3樓","林村源",39000000,"1070307"
204,"11326638","金義實業股份有限公司","新北市汐止區康寧街149號2樓","林佳弘",20400000,"1070314"
205,"11328473","東和化學企業股份有限公司","臺北市大安區敦化南路1段236巷31號7樓","張陳彩雲",100000000,"1070302"
206,"11364230","欣欣大眾巿場股份有限公司","臺北市中山區林森北路247號及新生北路2段28巷1號地下1號、1之1號、1號2樓","詹鴻圖",730432830,"1070329"
207,"11381701","亞洲航空股份有限公司","臺南市仁德區仁愛里機場路1050號","盧天麟",1222080000,"1070312"
208,"11447008","運錸交通股份有限公司","臺北市中正區和平西路2段21之1號","許朝閔",4000000,"1070305"
209,"11456006","南山人壽保險股份有限公司","臺北市信義區莊敬路168號","杜英宗",102189000000,"1070314"
210,"11482308","建昌企業有限公司","新北市新莊區思源路25號9樓","江柏陞",15000000,"1070322"
211,"11519207","茂勝實業有限公司","臺北市中山區吉林路253號1樓","林梓亭",5000000,"1070306"
212,"11595605","現代儀器股份有限公司","新北市汐止區新台五路1段97號22樓","林國豪",15000000,"1070309"
213,"11600038","珍美飯店有限公司","臺北市中山區錦州街10號1至6樓","徐慶輝",4000000,"1070307"
214,"11603443","基洲企業股份有限公司","臺北市中山區松江路363號7樓","林高靜雅",58000000,"1070329"
215,"11618608","張國周製藥股份有限公司","桃園市中壢區中壢工業區定寧路9號","張元聰",45000000,"1070323"
216,"11741902","新永裕窯業股份有限公司","臺北市大同區重慶北路3段21號","林佳璇",9000000,"1070319"
217,"11821481","福利交通企業有限公司","臺北市中山區合江街93巷15號1樓","王金錢",3000000,"1070327"
218,"11823452","福南染織股份有限公司","臺北市中山區天津街65號4樓","林培原",10000000,"1070326"
219,"11825640","台芝電子股份有限公司","臺北市中山區龍江路43號5樓","劉勝輝",100000000,"1070323"
220,"11844415","聚豐貿易股份有限公司","臺北市中山區南京東路3段217號9樓之1","王序寧",5000000,"1070307"
221,"11851506","榮星企業股份有限公司","臺北市中山區松江路168號4樓","辜寬敏",130000000,"1070309"
222,"11880517","葡萄王生技股份有限公司","桃園市平鎮區金陵路2段402號","曾盛麟",1352210600,"1070316"
223,"11920905","台灣田邊製藥股份有限公司","臺北市南港區市民大道7段8號14樓之1","河邊 斉",90000000,"1070307"
224,"11925346","台灣三櫻電機股份有限公司","臺北市中山區南京東路2段125號11樓","林廷芳",60000000,"1070315"
225,"11926582","樂馬交通有限公司","臺北市信義區松隆路337號1樓","吳俊德",3000000,"1070316"
226,"12100285","國際票券金融股份有限公司","臺北市中山區南京東路2段167號2、9、10、11樓","魏啟林",18090000000,"1070312"
227,"12100433","台灣日芯科技股份有限公司","臺北市中山區南京東路2段125號11樓","林廷芳",78400000,"1070319"
228,"12104536","家欣企業股份有限公司","臺北市中山區中山北路3段58號3樓","黃嘉怡",5000000,"1070330"
229,"12105401","坤德股份有限公司","臺北市中山區中山北路3段22號6樓","郭文政",206720000,"1070323"
230,"12108977","研達電化股份有限公司","新北市樹林區工興街25號1樓","楊瑞男",54000000,"1070329"
231,"12116224","銘城實業股份有限公司","臺北市松山區延壽街385號1樓","游高城",80000000,"1070307"
232,"12128426","立通股份有限公司","臺北市松山區敦化北路201之18號12樓","鄒澍中",29000000,"1070316"
233,"12138114","漢民科技股份有限公司","臺北市大安區敦化南路2段38號14樓","黃民奇",1500000000,"1070319"
234,"12142807","助群營造股份有限公司","臺北市松山區民生東路3段156號19樓之6","黃彤焱",455040000,"1070316"
235,"12151690","台灣日精儀器股份有限公司","基隆市七堵區工建西路8號","平田祐二",100000000,"1070309"
236,"12154134","再一實業有限公司","臺北市松山區復興北路333號6樓之3","蔡憲國",28000000,"1070305"
237,"12170866","雙園建設股份有限公司","臺北市中山區南京東路1段66號1至10樓及地下1至4樓","陳玉池",312000000,"1070321"
238,"12174217","台灣固而美工業股份有限公司","臺北市中山區中山北路2段39巷6號6樓","張振海",150000000,"1070322"
239,"12179563","寶徠建設股份有限公司","臺北市松山區敦化北路167號17樓","鍾喜吉",802654000,"1070314"
240,"12194656","裕器工業股份有限公司","新竹縣湖口鄉新竹工業區文化路23號","陳俊宏",194670000,"1070314"
241,"12195487","厚聲工業股份有限公司","臺北市信義區逸仙路32巷5號7樓","謝明潔",80000000,"1070322"
242,"12206034","新健海運股份有限公司","臺北市中山區民權東路3段4號3樓","邱承熙",441000000,"1070327"
243,"12206920","中懋建設開發股份有限公司","臺北市大安區金華街162之4號1樓","尤彥棻",20000000,"1070320"
244,"12213513","錦匯企業有限公司","臺北市文山區景華街121巷7弄1號1樓","曾少文",5000000,"1070327"
245,"12241399","川集企業有限公司","新北市中和區中和路247號3樓","范鴻文",5000000,"1070305"
246,"12243214","萬鈞營造有限公司","臺北市大安區忠孝東路3段96號7樓之2","陳皓毅",23000000,"1070330"
247,"12249435","北橋建設股份有限公司","臺北市大安區仁愛路4段64號14樓之2","王應傑",29000000,"1070323"
248,"12252070","今倚實業股份有限公司","臺北市萬華區萬大路137巷17號1樓","陳今平",10000000,"1070327"
249,"12252682","敏翔國際股份有限公司","臺北市信義區永吉路32號5樓之5","萬榮魁",21000000,"1070331"
250,"12269620","益鼎傳播文化事業有限公司","臺北市中山區南京東路3段118號6樓之1","黃錦益",12000000,"1070327"
251,"12286971","大象糧食股份有限公司","苗栗縣苗栗市新川里3鄰龍岡8-1號","陳志平",40000000,"1070307"
252,"12296669","全巨工業股份有限公司","新北市汐止區大同路1段175號6樓","蘇明正",46000000,"1070331"
253,"12300740","國科企業有限公司","臺北市內湖區成功路4段168號4樓","陳玉書",25000000,"1070327"
254,"12307477","燁威股份有限公司","臺北市南港區三重路79巷8弄10號1樓","陳賜文",10000000,"1070302"
255,"12322809","鉅高股份有限公司","臺北市中山區民權東路2段26號9樓","陳鴻圖",68000000,"1070323"
