﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01216345","宏昇食品行","臺北市中山區民族東路410巷2弄4號1樓",5000,"獨資","楊逸平",1030709,"1030010708"
2,"臺北市","01237123","三泰玻璃行","臺北市士林區承德路4段12巷65號",5000,"合夥","陳建文",1030725,"1030011562"
3,"臺北市","01272269","精藝插花器材行","臺北市中山區龍江路412巷32號1樓",200000,"獨資","邱弘毅",1030715,"1030010938"
4,"臺北市","01348768","金銀堡企業社","臺北市中山區林森北路383巷9號1樓",50000,"獨資","陳文彬",1030710,"1030010734"
5,"臺北市","01386170","天母電器音響商行","臺北市北投區懷德街35號1樓",200000,"獨資","吳玉娥",1030708,"1030010612"
6,"臺北市","01417933","龍福鐵鋁門窗行","臺北市萬華區西園路1段34巷14號1樓",20000,"獨資","吳志坤",1030718,"1030011170"
7,"臺北市","01468165","弘全文具印刷品行","臺北市中正區中華路2段39巷6號2樓",50000,"獨資","林純瑜",1030721,"1030011323"
8,"臺北市","01688344","瑞宏油漆水電工程","臺北市松山區光復南路57巷29號",50000,"獨資","陳新森",1030721,"1030011334"
9,"臺北市","01696034","佳麗室內裝修工程行","臺北市文山區羅斯福路5段116號1樓",50000,"獨資","章繼光",1030710,"1030010780"
10,"臺北市","01767516","侯老石銀樓","臺北市大安區安和路1段108號",300000,"獨資","呂春桂",1030709,"1030010706"
11,"臺北市","02268088","伊品企業社","臺北市松山區民生東路5段169號15樓之4",200000,"獨資","鄒依仁",1030730,"1030011786"
12,"臺北市","04303364","永利行","臺北市大同區迪化街1段160號",19000,"獨資","江楊細有",1030721,"1030011359"
13,"臺北市","04482872","華一印刷品行","臺北市中山區龍江路342巷19號1樓",8000,"獨資","涂美華",1030722,"1030011440"
14,"臺北市","04808456","偉達機車行","臺北市南港區南港路1段30巷2號",200000,"獨資","郭士豪",1030702,"1030010303"
15,"臺北市","04907821","順華建材行","臺北市文山區興隆路4段197號",200000,"獨資","黃富士",1030718,"1030011243"
16,"臺北市","04969760","天天利水電工程行","臺北市松山區八德路4段106巷4弄4號3樓",1000000,"獨資","曾美麗",1030721,"1030011347"
17,"臺北市","05148880","國裕機車行","臺北市中正區濟南路2段73號1樓",90000,"獨資","鄭朝誥",1030704,"1030010510"
18,"臺北市","05406612","元晏汽車材料行","臺北市內湖區成功路2段260號1樓",20000,"獨資","梁坤應",1030701,"1030010192"
19,"臺北市","05625567","文成文具印刷品行","臺北市中正區汀州路1段168號",90000,"獨資","林來順",1030709,"1030010673"
20,"臺北市","07623426","森谷商號","臺北市大同區迪化街1段307巷6號1樓",3000,"獨資","林青美",1030715,"1030010936"
21,"臺北市","07718014","益新籐椅食品店","臺北市大同區民生西路350號1樓",4000,"獨資","蔡秀卿",1030701,"1030010222"
22,"臺北市","07722565","竑利行","臺北市信義區嘉興街239號",200000,"獨資","黃國清",1030702,"1030010257"
23,"臺北市","07734865","華大旅社","臺北市大同區南京西路151號6至12樓",600000,"獨資","陳錫川",1030708,"1030010646"
24,"臺北市","08588622","好讚食品行","臺北市內湖區東湖路13之1號1樓",200000,"獨資","俞林彬",1030701,"1030010140"
25,"臺北市","09464682","安興禮儀社","臺北市大安區辛亥路3段157巷12弄10號1樓",200000,"獨資","黃艷鳳",1030708,"1030010616"
26,"臺北市","10311685","宏珅包裝企業社","臺北市萬華區大理街170巷52號",240000,"獨資","陳水枝",1030714,"1030010871"
27,"臺北市","10311876","小簪精品館","臺北市萬華區萬大路351號",100000,"獨資","宋謝簪",1030704,"1030010467"
28,"臺北市","10314022","德興水電工程行","臺北市中正區紹興北街2巷5號4樓",5000000,"獨資","沈濟群",1030704,"1030010419"
29,"臺北市","10333034","歐鎂飾品行","臺北市大同區重慶北路1段22之19號",60000,"獨資","林翠玲",1030703,"1030010348"
30,"臺北市","10340534","源子創作館","臺北市大安區大安路2段142巷5號1樓",500000,"獨資","涂國欽",1030716,"1030011072"
31,"臺北市","10344291","喜財寶彩券行","臺北市信義區松山路541巷16號",200000,"獨資","梁瀞文",1030701,"1030010188"
32,"臺北市","10346777","一票票藝術空間藝廊","臺北市大安區永康街44號",200000,"獨資","彭康隆",1030716,"1030011054"
33,"臺北市","10351877","俐仁和服飾百貨店","臺北市萬華區寶興街202號",100000,"獨資","湯智超",1030708,"1030010632"
34,"臺北市","10358695","騰園餐廳","臺北市中山區林森北路145巷6號",200000,"獨資","尤小英",1030717,"1030011143"
35,"臺北市","10359081","瑞福企業社","臺北市文山區和平東路4段295巷7號2樓",30000,"獨資","張必賢",1030704,"1030010505"
36,"臺北市","10368119","黃記美味燒臘店","臺北市信義區信義路6段108號",200000,"獨資","高亭涓",1030714,"1030010866"
37,"臺北市","10382203","歌神餐坊","臺北市士林區延平北路5段203號",100000,"獨資","林家宏",1030725,"1030011609"
38,"臺北市","10392053","嘉年華精品坊","臺北市大安區安和路1段92號",220000,"獨資","俞楚平",1030716,"1030011063"
39,"臺北市","10392103","黑白剪造型名店","臺北市萬華區西寧南路135號",100000,"獨資","黃瀞誼",1030718,"1030011180"
40,"臺北市","10631499","汪咪工作室","臺北市中正區衡陽路85號8樓之2",200000,"獨資","李岱芬",1030730,"1030011801"
41,"臺北市","10681357","宏榮堂","臺北市中山區南京東路2段115巷20之2號1樓",50000,"獨資","吳美智",1030725,"1030011615"
42,"臺北市","12123766","聯盟當舖","臺北市大同區重慶北路3段194號1樓",1500000,"獨資","陳信同",1030715,"1030010977"
43,"臺北市","13361322","巧匠名坊商行","臺北市中山區松江路90巷21號7樓",200000,"合夥","劉華忠",1030701,"1030010184"
44,"臺北市","13455989","喬崴企業社","臺北市大同區歸綏街209號3樓之2",1000000,"獨資","時語鴻",1030718,"1030011171"
45,"臺北市","13475465","傑尼斯服飾店","臺北市萬華區西寧南路70號2樓之5",200000,"獨資","高永德",1030703,"1030010382"
46,"臺北市","13476696","執宇企業社","臺北市中正區新生南路1段6之5號1樓",200000,"合夥","洪執宇",1030725,"1030011595"
47,"臺北市","13478499","依麗行精品服飾店","臺北市大同區民生西路100號1樓",170000,"獨資","鄭佳瑜",1030702,"1030010287"
48,"臺北市","13833337","石中劍成長新知顧問社","臺北市松山區復興北路325號4樓",200000,"獨資","林玟玲",1030728,"1030011627"
49,"臺北市","13833815","糕餅香企業社","臺北市大安區師大路111號1樓",200000,"獨資","劉松榮",1030724,"1030011524"
50,"臺北市","13835567","利稻村關山便當店","臺北市松山區興安街194號",100000,"獨資","林碧霞",1030721,"1030011340"
51,"臺北市","14001682","萬利廣告社","臺北市中山區合江街102巷13號1樓",5000,"獨資","林傳欽",1030701,"1030010163"
52,"臺北市","14312519","茶菓子飲料店","臺北市松山區寧安街6之2號1樓",120000,"獨資","郭麗雪",1030714,"1030010914"
53,"臺北市","14315136","拼音工作室","臺北市中正區重慶南路2段82號6樓",100000,"獨資","左宜宜",1030704,"1030010447"
54,"臺北市","14333351","勝發汽車大樓隔熱紙行","臺北市萬華區西園路2段247號1樓",150000,"獨資","劉冠龍",1030715,"1030010972"
55,"臺北市","14334056","弘樺通訊行東湖店","臺北市內湖區康寧路3段188之5號",0,"獨資組織分支機構","林來旺",1030722,"1030011125"
56,"臺北市","14342963","皇家帝國麻辣火鍋店","臺北市萬華區中華路1段192號1樓",200000,"合夥","楊宗翰",1030722,"1030011448"
57,"臺北市","14710360","祥茂儀器行","臺北市大同區承德路3段122巷15號1樓",1000000,"獨資","陳姿穎",1030725,"1030011573"
58,"臺北市","14711608","名家光學眼鏡行","臺北市文山區木新路3段197號",200000,"獨資","詹憶如",1030704,"1030010434"
59,"臺北市","14747697","蘊廣裝潢工程行","臺北市大安區忠孝東路4段169號6樓之1",200000,"獨資","丁強生",1030722,"1030011403"
60,"臺北市","15636162","首髮造型美髮名店","臺北市士林區中正路235巷28號(2樓)",30000,"獨資","王健龍",1030714,"1030010864"
61,"臺北市","15662914","日暮里洋服行","臺北市萬華區西寧南路72之1號3樓",200000,"獨資","耿寶珠",1030721,"1030011317"
62,"臺北市","15808283","禾發當舖","臺北市大同區民權西路186之2號",1500000,"獨資","張雪嬌",1030728,"1030011685"
63,"臺北市","15828823","景野花苑","臺北市萬華區東園街96號1樓",70000,"獨資","陳松志",1030717,"1030011141"
64,"臺北市","15991090","紅董餐廳","臺北市萬華區三水街114號2樓",200000,"獨資","賀水泉",1030725,"1030011570"
65,"臺北市","17088471","柯夢商行","臺北市中正區寧波西街21號2樓",1000000,"獨資","郭桂枝",1030710,"1030010786"
66,"臺北市","17261470","向日葵商行","臺北市大安區市民大道4段68巷4號1樓",100000,"獨資","沈君美",1030708,"1030010597"
67,"臺北市","17267684","技家汽車材料商行","臺北市士林區福志路117號1樓",250000,"獨資","陳文明",1030729,"1030011727"
68,"臺北市","17542916","力基水電冷氣行","臺北市大安區樂業街42號7樓",200000,"獨資","鄭文卿",1030701,"1030010215"
69,"臺北市","17763425","三美小吃店","臺北市中正區開封街1段20號1樓",200000,"獨資","洪陽",1030701,"1030010151"
70,"臺北市","18093352","繆斯精緻塑妍館","臺北市大安區忠孝東路4段223巷38號1樓",2000000,"合夥","張秀娟",1030718,"1030011169"
71,"臺北市","18404383","得意春酒店","臺北市萬華區三水街125號1樓及地下樓",60000,"獨資","賴萬其",1030711,"1030010834"
72,"臺北市","18406404","龍毅汽車商行","臺北市士林區仰德大道2段70巷9號",200000,"獨資","張明崑",1030703,"1030010396"
73,"臺北市","18414381","愛調色染護藝術坊","臺北市萬華區西寧南路145號",10000,"獨資","林文煌",1030716,"1030011026"
74,"臺北市","19874355","大昶企業社","臺北市文山區興隆路4段23號2樓",200000,"獨資","唐秀華",1030728,"1030011664"
75,"臺北市","20847595","國泰眼鏡行","臺北市信義區虎林街71號1樓",5000,"獨資","詹謹翠",1030703,"1030010347"
76,"臺北市","20875212","一昱達企業社","臺北市松山區八德路3段158巷8弄12號1樓",50000,"獨資","陳美雲",1030721,"1030011348"
77,"臺北市","20881208","奇香食品行","臺北市松山區民生東路5段36巷6弄11之2號",30000,"獨資","戴武良",1030728,"1030011699"
78,"臺北市","21702111","順鑫企業社","臺北市大安區忠孝東路4段297號3樓",200000,"獨資","黃品瓏",1030717,"1030011093"
79,"臺北市","21721546","佳德茶行","臺北市中山區錦州街6之1號(2樓)",200000,"獨資","張妤瑄",1030725,"1030011590"
80,"臺北市","21727133","豪園燒臘店","臺北市中正區濟南路2段62巷3號",80000,"獨資","陳錫燕",1030704,"1030010435"
81,"臺北市","21731615","鑫曄企業社","臺北市北投區吉利街280巷27弄15號1樓",100000,"獨資","王黃阿琴",1030703,"1030010352"
82,"臺北市","21737646","岳群企業社","臺北市中山區松江路362巷28號1樓",240000,"獨資","羅美慧",1030730,"1030011770"
83,"臺北市","21740190","宏觀廣告事業企業社","臺北市大安區忠孝東路4段177號14樓之4",100000,"獨資","蔡佳蓁",1030717,"1030011134"
84,"臺北市","21753321","飛虎國際商行","臺北市南港區東明街60號5樓",180000,"獨資","向秀美",1030710,"1030010763"
85,"臺北市","21777787","豐稷食品行","臺北市文山區羅斯福路5段204號1樓",5000000,"獨資","邱采翎",1030728,"1030011626"
86,"臺北市","21778076","亞米風味小吃店","臺北市中山區龍江路100巷1之1號",50000,"合夥","蘇玲華",1030717,"1030011132"
87,"臺北市","25507434","古鄉情阿珠的店","臺北市中正區惠安街15之2號1樓",50000,"獨資","張品瑄",1030714,"1030010880"
88,"臺北市","25511177","春一枝商行","臺北市信義區忠孝東路5段372巷28弄3號",100000,"獨資","李銘煌",1030710,"1030010792"
89,"臺北市","25513344","可瑞思企業社","臺北市中山區新生北路2段62巷38之3號3樓之1",200000,"合夥","管佳琳",1030707,"1030010574"
90,"臺北市","25524031","朝祥企業社","臺北市萬華區西昌街159號",100000,"獨資","鄭思聖",1030701,"1030010218"
91,"臺北市","25533643","漾漾餐坊","臺北市中山區中山北路2段65巷19之1號1樓",200000,"獨資","黃聖心",1030722,"1030011394"
92,"臺北市","25537373","祥佑企業社","臺北市中正區羅斯福路4段136巷1弄5號",200000,"合夥","蔡宗哲",1030711,"1030010849"
93,"臺北市","25541550","青定設計工作室","臺北市大安區敦化南路1段376號9樓之3",1050000,"獨資","王柏豐",1030724,"1030011458"
94,"臺北市","25549286","安安髮型名店","臺北市萬華區漢中街50巷11號",200000,"獨資","黃瀞誼",1030710,"1030010739"
95,"臺北市","25562111","冠品企業社","臺北市北投區裕民一路8號2樓",200000,"獨資","陳冠宏",1030729,"1030011758"
96,"臺北市","25573258","崇聖企業社","臺北市北投區光明路214號",100000,"獨資","高子軒",1030729,"1030011763"
97,"臺北市","25576749","黑吧煎焙咖啡專賣店","臺北市松山區南京東路5段176號",88000,"獨資","張津銘",1030730,"1030011774"
98,"臺北市","25581074","利嘉咖啡坊","臺北市中山區伊通街66巷13號",200000,"獨資","宋金龍",1030711,"1030010802"
99,"臺北市","25581905","詩威特企業社","臺北市北投區行義路300巷15號",150000,"合夥","張衍海",1030728,"1030011648"
100,"臺北市","25585634","瑞美文具禮品店","臺北市北投區珠海路16號",190000,"獨資","麥秀珠",1030717,"1030011097"
101,"臺北市","25656588","語泰國際社","臺北市中山區吉林路221號1樓",200000,"獨資","李忠勇",1030718,"1030011198"
102,"臺北市","25657876","友友彩券行","臺北市中正區南陽街15之5號",100000,"獨資","周木春",1030716,"1030011082"
103,"臺北市","25660794","亞美名店","臺北市中山區長安東路2段254號",100000,"獨資","林楨敏",1030728,"1030011707"
104,"臺北市","25660823","華美名店","臺北市信義區忠孝東路4段500號1樓",100000,"獨資","林楨敏",1030728,"1030011709"
105,"臺北市","25660844","柔美名店","臺北市信義區忠孝東路5段270號",100000,"獨資","林楨敏",1030728,"1030011708"
106,"臺北市","25661702","德雅堂古董企業社","臺北市大安區建國南路1段301號",200000,"獨資","林其德",1030731,"1030011856"
107,"臺北市","25665496","金爺飲酒店","臺北市萬華區廣州街186巷1號",80000,"獨資","張志成",1030714,"1030010902"
108,"臺北市","25665502","紅國餐廳","臺北市萬華區廣州街190號7樓",80000,"獨資","蘇改",1030716,"1030011032"
109,"臺北市","25665539","宗軒工程行","臺北市內湖區康樂街61巷78號5樓",200000,"獨資","蔡宗軒",1030724,"1030011496"
110,"臺北市","25668402","中原抓抓族商行","臺北市中山區中原街116號",200000,"獨資","吳信力",1030711,"1030010854"
111,"臺北市","25670786","翔裕水電工程行","臺北市大安區光復南路308巷40號1樓",200000,"獨資","卓凱偉",1030725,"1030011568"
112,"臺北市","25681643","開心岸舒身館","臺北市中山區長春路340號",200000,"獨資","楊惠萍",1030721,"1030011325"
113,"臺北市","26196681","杜妲服飾行","臺北市大安區和平東路1段19號(1樓)",200000,"獨資","高毓璟",1030702,"1030010286"
114,"臺北市","26207630","大仁機車行","臺北市文山區和平東路4段71號",200000,"獨資","楊漢棟",1030708,"1030010601"
115,"臺北市","26208384","滿儎屋台料理店","臺北市大安區師大路92巷臨46號(1樓)",20000,"獨資","林琛威",1030729,"1030011742"
116,"臺北市","26209481","貓狗城生活館","臺北市信義區富陽街45號",250000,"獨資","陳柏彰",1030730,"1030011825"
117,"臺北市","26210065","小荳精品行","臺北市中正區羅斯褔路3段316巷7之1號",200000,"獨資","蔡君慧",1030718,"1030011207"
118,"臺北市","26212227","邑覲空間設計工作室","臺北市內湖區金龍路238號5樓",1000000,"獨資","黃子顥",1030729,"1030011731"
119,"臺北市","26213318","德爵車體美容商行","臺北市文山區興隆路3段267號",200000,"合夥","陳煜達",1030707,"1030010565"
120,"臺北市","26215625","盛庭工程行","臺北市中山區松江路318號13樓",200000,"獨資","陳足女",1030715,"1030010961"
121,"臺北市","26215934","巫仕咖啡餐坊","臺北市松山區敦化北路3號",100000,"獨資","林若穎",1030721,"1030011273"
122,"臺北市","26217813","清新美容館","臺北市中山區長春路221號",200000,"獨資","楊富文",1030731,"1030011853"
123,"臺北市","26219312","萬龍企業社","臺北市中正區博愛路25號10樓之4",200000,"獨資","陳玉韜",1030707,"1030010566"
124,"臺北市","26221730","友朋小吃店","臺北市大安區麗水街7巷7號",150000,"合夥","游啓琮",1030717,"1030011150"
125,"臺北市","26223630","善育堂養生館","臺北市中山區錦州街30巷9號",200000,"獨資","王麗容",1030725,"1030011619"
126,"臺北市","26225095","書拉蜜美容坊","臺北市內湖區文德路66巷65號",50000,"獨資","楊瑞豐",1030718,"1030011188"
127,"臺北市","26229233","大滿足養生館","臺北市萬華區昆明街214號(1樓)",180000,"獨資","張錦秋",1030728,"1030011628"
128,"臺北市","26229297","文國書局","臺北市大安區忠孝東路4段216巷48號",248000,"獨資","楊立盈",1030701,"1030010148"
129,"臺北市","26230772","天王飲酒店","臺北市萬華區三水街127號1樓",200000,"獨資","陳偉宏",1030703,"1030010387"
130,"臺北市","26238227","敬鑫飲料店","臺北市北投區石牌路2段59號1樓",200000,"獨資","曾敬仁",1030730,"1030011821"
131,"臺北市","26244184","圓圓樂飲酒店","臺北市萬華區三水街129號1樓及地下",60000,"獨資","陳偉宏",1030703,"1030010384"
132,"臺北市","26246964","王子與公主童裝舖","臺北市萬華區西寧南路48之5號",100000,"獨資","宋佩珊",1030724,"1030011461"
133,"臺北市","26249033","當代富邦企業社","臺北市中山區中山北路1段96巷24號4樓",200000,"獨資","邱芝園",1030725,"1030011560"
134,"臺北市","26249940","欣穎國際企業社","臺北市松山區八德路3段212號8樓",200000,"獨資","蔡佩穎",1030714,"1030010870"
135,"臺北市","26250431","晨光影像工作室","臺北市大安區和平東路1段75巷2之1號",200000,"獨資","陳又維",1030703,"1030010333"
136,"臺北市","26250707","鈺誠企業社","臺北市內湖區星雲街150巷22號4樓",200000,"獨資","王寧",1030711,"1030010815"
137,"臺北市","26250761","馨園泰式廚房小吃店","臺北市信義區基隆路1段184號",223560,"獨資","王根儒",1030724,"1030011488"
138,"臺北市","26252178","莫亞拼布工作室","臺北市大安區臥龍街195巷26號",100000,"獨資","胡純菱",1030725,"1030011549"
139,"臺北市","26254555","雅米養生館","臺北市萬華區桂林路148號2樓",200000,"獨資","韓鳳嬌",1030725,"1030011572"
140,"臺北市","26254627","萬貳工作室","臺北市文山區羅斯福路5段241之1號",100000,"獨資","邱子芳",1030731,"1030011907"
141,"臺北市","26287654","心動咖啡館","臺北市萬華區漢口街2段53巷2號",50000,"獨資","高聰國",1030717,"1030011123"
142,"臺北市","26336894","葫東企業社","臺北市士林區重慶北路4段177號",200000,"獨資","張永昇",1030722,"1030011426"
143,"臺北市","26336917","美匯企業社","臺北市士林區福國路30號",200000,"獨資","張永昇",1030722,"1030011428"
144,"臺北市","26339077","婕登琪創意工作室","臺北市信義區景雲街24號5樓",5000,"獨資","蔣靜靜",1030728,"1030011671"
145,"臺北市","26339463","東萊商行","臺北市大安區敦化南路2段275號",200000,"獨資","許羿博",1030709,"1030010718"
146,"臺北市","26339506","雙連醫療器材行","臺北市中山區中原街34號1樓",200000,"獨資","蘇育玄",1030731,"1030011848"
147,"臺北市","26339858","金山茶館","臺北市中正區信義路2段91號",150000,"獨資","許哲茗",1030707,"1030010564"
148,"臺北市","26339941","孝松餐廳","臺北市文山區景文街42號3樓",200000,"獨資","劉力豪",1030707,"1030010573"
149,"臺北市","26340948","振欣玻璃工程行","臺北市士林區至誠路1段301號2樓",200000,"獨資","詹雙蓉",1030728,"1030011633"
150,"臺北市","26348982","重光國際企業行","臺北市內湖區民權東路6段123巷34弄4號",200000,"獨資","張鳳珏",1030708,"1030010651"
151,"臺北市","26352747","愛修站維修行","臺北市大安區敦化南路1段187巷75號",168000,"獨資","林映菁",1030702,"1030010252"
152,"臺北市","26354294","敦煌和漢小吃店","臺北市北投區東陽街424號",50000,"獨資","蕭敦仁",1030718,"1030011208"
153,"臺北市","26355744","放肆小吃店","臺北市中山區林森北路119巷15號地下",200000,"獨資","張戴成",1030730,"1030011810"
154,"臺北市","26356531","傑聖服裝行","臺北市萬華區西園路1段203巷4之1號",200000,"獨資","鄭郁儒",1030722,"1030011413"
155,"臺北市","26359501","弘泉企業社","臺北市中正區南陽街7號(2樓)",200000,"獨資","陳巧玲",1030703,"1030010412"
156,"臺北市","26359609","匯豐出版社","臺北市中正區重慶南路1段57號9樓之5",200000,"獨資","劉俊男",1030709,"1030010678"
157,"臺北市","26359615","億豐投資顧問社","臺北市中正區重慶南路1段57號9樓之5",200000,"獨資","劉俊男",1030709,"1030010679"
158,"臺北市","26359657","儷莎企業社","臺北市南港區東新街77巷15弄26號",100000,"獨資","吳麗玲",1030730,"1030011826"
159,"臺北市","26360253","珍贊養生館","臺北市士林區士東路200巷78號1樓",200000,"獨資","馬凱",1030710,"1030010783"
160,"臺北市","26360514","戀旭餐坊","臺北市中山區林森北路145巷7號1樓",200000,"獨資","張淑戀",1030724,"1030011494"
161,"臺北市","26361582","鴻鵬商行","臺北市文山區興隆路4段105巷29號地下之3",200000,"獨資","張家榮",1030709,"1030010692"
162,"臺北市","26361823","福元堂養生館","臺北市信義區莊敬路341巷16號",100000,"獨資","曾淑慧",1030710,"1030010752"
163,"臺北市","26362843","阿滿美甲店","臺北市大同區錦西街50號",40000,"合夥","阮氏雯",1030728,"1030011711"
164,"臺北市","26363694","香氛宣言草本美學生活館","臺北市信義區忠孝東路5段71巷11弄20號1樓",600000,"獨資","鐘璟曄",1030721,"1030011271"
165,"臺北市","26365969","和美生活館","臺北市中山區吉林路220號",200000,"獨資","周蓮娟",1030704,"1030010418"
166,"臺北市","26367707","淨然餐坊","臺北市中山區北安路608巷4弄8號",300000,"合夥","陳競男",1030715,"1030011001"
167,"臺北市","26369064","悅泰養生館","臺北市松山區八德路4段210號1樓",230000,"獨資","吳雪平",1030702,"1030010248"
168,"臺北市","26369091","鑫龍堂","臺北市大安區新生南路2段8號地下之36",5000,"獨資","李毅信",1030725,"1030011596"
169,"臺北市","26374849","中江企業行","臺北市信義區莊敬路325巷28號4樓",200000,"獨資","彭彥禎",1030730,"1030011790"
170,"臺北市","26375615","唯邦小吃店","臺北市中山區吉林路405號4樓",100000,"獨資","黃建昌",1030717,"1030011129"
171,"臺北市","26737645","精鑫企業社","臺北市南港區中南街128號2樓",200000,"獨資","簡文權",1030728,"1030011683"
172,"臺北市","26825008","警友時報社","臺北市士林區德行東路190巷42號2樓",200000,"獨資","洪振隆",1030704,"1030010464"
173,"臺北市","27156758","一路發檳榔店","臺北市內湖區內湖路1段235號1樓",30000,"獨資","江淑君",1030724,"1030011452"
174,"臺北市","27168229","大東光國際舞廳","臺北市中山區錦州街46號4樓",200000,"獨資","李易儒",1030708,"1030010624"
175,"臺北市","27171456","常福水電行","臺北市文山區保儀路26巷7號",1000000,"獨資","許明福",1030718,"1030011197"
176,"臺北市","27185402","双鶴酒吧","臺北市中山區龍江路23號地下1樓",450000,"獨資","黃士原",1030715,"1030011003"
177,"臺北市","29220329","和興工程行","臺北市信義區松隆路167號10樓",200000,"獨資","施天潤",1030731,"1030011877"
178,"臺北市","29229341","良友小吃店","臺北市萬華區西昌街163號1樓",200000,"獨資","張振益",1030704,"1030010483"
179,"臺北市","29248229","米記小吃店","臺北市中山區一江街48號1樓",200000,"獨資","黃順傑",1030716,"1030011053"
180,"臺北市","29342884","永昌商行","臺北市萬華區艋舺大道386巷4號",10000,"獨資","徐瑋廷",1030717,"1030011106"
181,"臺北市","30369050","予彤工程行","臺北市松山區寶清街5號",100000,"獨資","官翰芝",1030702,"1030010261"
182,"臺北市","31239324","盈發商行","臺北市士林區福港街271號1樓",3000,"獨資","李麗梅",1030729,"1030011736"
183,"臺北市","31334283","泓泉企業社","臺北市士林區倫等街48巷25號1樓",90000,"獨資","劉秀蘭",1030716,"1030011016"
184,"臺北市","31345205","士林鮮花店","臺北市士林區大南路53號",8000,"獨資","吳照容",1030721,"1030011302"
185,"臺北市","31560864","大藝文化企業社","臺北市中正區懷寧街74號9樓",200000,"獨資","王義勝",1030704,"1030010509"
186,"臺北市","31812329","左岸複合式餐廳","臺北市大同區南京西路410號10樓之1",200000,"獨資","尤呈竹",1030711,"1030010824"
187,"臺北市","31842647","皇悅精緻養生館","臺北市士林區承德路4段56號1樓及58巷1號1樓",1000000,"獨資","郭欽富",1030701,"1030010224"
188,"臺北市","31844342","風火雷電精品行","臺北市大同區長安西路52之1號中山地下街A5之2號店舖",10000,"獨資","忻麗萍",1030718,"1030011221"
189,"臺北市","31844461","真饌商行","臺北市信義區松隆路115號",10000,"獨資","林志剛",1030722,"1030011447"
190,"臺北市","31847328","佳暉企業社","臺北市中正區南陽街7號(3樓、4樓)",100000,"獨資","陳巧玲",1030703,"1030010413"
191,"臺北市","31850239","潤霖工程行","臺北市內湖區潭美街131號地下",200000,"獨資","陳治丞",1030717,"1030011130"
192,"臺北市","31850293","冠饌商行","臺北市大安區大安路1段31巷21號",200000,"獨資","翁靜慧",1030709,"1030010677"
193,"臺北市","31850673","摩士商行","臺北市士林區中正路612號1樓",150000,"獨資","廖維鈞",1030714,"1030010930"
194,"臺北市","31851856","網路天堂企業社","臺北市中正區南陽街21之5號(2樓)",200000,"獨資","田原",1030702,"1030010266"
195,"臺北市","31852840","義味的廚房","臺北市中山區撫順街9號",180000,"獨資","林彥君",1030716,"1030011034"
196,"臺北市","31855121","祥汰工程企業社","臺北市北投區東華街2段260號",240000,"獨資","曹能順",1030724,"1030011490"
197,"臺北市","31855282","慶吉企業社","臺北市北投區中和街251號2樓",200000,"獨資","張永昇",1030722,"1030011446"
198,"臺北市","31856070","上均行","臺北市大安區大安路1段80號2樓",50000,"獨資","周明輝",1030701,"1030010144"
199,"臺北市","31856629","金滿冠視聽歌城","臺北市中山區林森北路413號3樓",200000,"獨資","程忠生",1030708,"1030010625"
200,"臺北市","31857900","羅米肌肉脊椎保健所","臺北市中正區羅斯福路2段66巷2號4樓之4",100000,"獨資","蘇貴宏",1030729,"1030011750"
201,"臺北市","31858703","慶利企業社","臺北市內湖區成功路4段203號",200000,"獨資","楊正安",1030722,"1030011429"
202,"臺北市","31860476","和興港式便當店","臺北市大安區和平東路2段118巷54弄33號",50000,"獨資","吳述威",1030721,"1030011328"
203,"臺北市","31863656","政育書局","臺北市信義區富陽街21巷1之1號",200000,"獨資","林烜懋",1030711,"1030010855"
204,"臺北市","31863678","汯諭企業社","臺北市中正區重慶南路2段88號",200000,"獨資","李家銀",1030716,"1030011010"
205,"臺北市","31864439","蓁豆家商行","臺北市大安區通化街57巷12號",50000,"獨資","李昀儒",1030703,"1030010357"
206,"臺北市","31864819","紀維禮品商店","臺北市松山區饒河街142號",100000,"獨資","曾紀維",1030718,"1030011220"
207,"臺北市","31865182","白日夢創意工作室","臺北市中山區中山北路二段103號8樓之1",150000,"合夥","呂瑋城",1030716,"1030011013"
208,"臺北市","31865211","幸福人生雜誌社","臺北市中正區重慶南路1段57號9樓之5",200000,"獨資","劉俊男",1030709,"1030010680"
209,"臺北市","31865583","菲爾食品坊","臺北市中山區中山北路2段77巷11號",200000,"獨資","邱榮輝",1030721,"1030011294"
210,"臺北市","31865752","采學整體造型工作室","臺北市文山區福興路93號2樓",60000,"獨資","洪宇彤",1030729,"1030011737"
211,"臺北市","31867196","瀧豐企業社","臺北市大同區重慶北路2段46巷36號",220000,"獨資","林冠亨",1030703,"1030010407"
212,"臺北市","31867576","揚明食品行","臺北市士林區重慶北路4段81號7樓之5",200000,"獨資","吳惠珍",1030730,"1030011779"
213,"臺北市","31868189","臺灣藍染坊","臺北市大安區新生南路3段4號5樓之5",200000,"獨資","魏籤懿",1030703,"1030010360"
214,"臺北市","31870832","綠橄欖企業社","臺北市中正區重慶南路3段129號7樓",100000,"獨資","馮于碩",1030711,"1030010827"
215,"臺北市","31871608","威爾森廚房","臺北市大安區和平東路2段118巷54弄9號",100000,"獨資","林子靖",1030721,"1030011349"
