﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01142077","聚浪企業社","臺北市大同區双連街11巷24號2樓",9000,"獨資","王志傑",1030701,"1030010150"
2,"臺北市","01285200","勝興百貨行","臺北市士林區通河街151號1樓",200000,"獨資","林官蘭",1030729,"1030011744"
3,"臺北市","01307078","菲羚髮廊","臺北市中山區德惠街87號",3000,"獨資","李美虹",1030731,"1030011839"
4,"臺北市","01381169","大仕商行","臺北市北投區行義路136號1樓",60000,"獨資","林張英",1030731,"1030011891"
5,"臺北市","01394896","玉華花卉商行","臺北市大同區哈密街143之3號3樓",200000,"獨資","李惠琴",1030724,"1030011502"
6,"臺北市","01426004","建承行","臺北市萬華區環河南路2段130巷27號1樓",40000,"獨資","魏銘信",1030728,"1030011629"
7,"臺北市","01624980","梅花村小吃館","臺北市信義區莊敬路362號364號1樓",80000,"獨資","羅春玉",1030701,"1030010175"
8,"臺北市","01645090","易進機車行","臺北市內湖區環山路1段61號1樓",8000,"獨資","范進財",1030707,"1030010542"
9,"臺北市","01662490","雅鄰超級商店","臺北市南港區昆陽街134巷4號1樓",30000,"獨資","謝其誠",1030724,"1030011504"
10,"臺北市","01664482","松泉茶集泡沫紅茶專賣店","臺北市南港區同德路75號",200000,"獨資","洪阿貴",1030716,"1030011009"
11,"臺北市","01826450","凱勝電器商行","臺北市松山區南京東路5段251巷23號1樓",50000,"獨資","王秋山",1030721,"1030011285"
12,"臺北市","01836886","永勝元中藥行","臺北市士林區葫東街2號1樓",5000,"獨資","何氏鸞",1030728,"1030011656"
13,"臺北市","01842085","巨峰水電工程行","臺北市士林區福港街210巷18弄1號3樓",95000,"獨資","郭慶麟",1030718,"1030011181"
14,"臺北市","04439566","紅菱燙髮院","臺北市中山區長春路88號2樓",3000,"獨資","陳再興",1030718,"1030011228"
15,"臺北市","04489410","長隆印刷品行","臺北市大同區南京西路18巷4弄8號1樓",45000,"獨資","蘇福祥",1030701,"1030010198"
16,"臺北市","04610460","來發汽車電機行","臺北市中正區廈門街1號1樓",5000,"獨資","廖萬來",1030725,"1030011593"
17,"臺北市","05423746","金德鐘錶行","臺北市內湖區金龍路109號1樓",9000,"獨資","林玉員",1030715,"1030010962"
18,"臺北市","09850191","臻善企業社","臺北市北投區知行路225巷17號",200000,"獨資","林淑慧",1030729,"1030011748"
19,"臺北市","10301981","朝章服飾精品店","臺北市萬華區西寧南路72之1號4樓",200000,"獨資","張朝章",1030725,"1030011541"
20,"臺北市","10303019","愛絲妃造型名店","臺北市中正區公園路22之1號",350000,"獨資","蔡宗諺",1030707,"1030010588"
21,"臺北市","10308990","溏圓食品行","臺北市中正區新生南路1段6號地下2樓之1",100000,"獨資","鄭沛紘",1030701,"1030010182"
22,"臺北市","10316020","達客商行","臺北市大安區和平東路2段98號",60000,"獨資","游月禎",1030702,"1030010246"
23,"臺北市","12420436","合歡文具行","臺北市中山區民權西路16號1樓",9000,"獨資","范秀娥",1030703,"1030010378"
24,"臺北市","13857082","楊氏興業行","臺北市中山區農安街119號1樓",220000,"獨資","楊鴻榮",1030708,"1030010598"
25,"臺北市","14042918","志昌文具紙品行","臺北市中山區長春路128之2號1樓",20000,"獨資","郭志銘",1030728,"1030011673"
26,"臺北市","14319029","哈斯食品行","臺北市中正區羅斯福路2段66巷1號1樓",200000,"獨資","蕭靚嵐",1030702,"1030010323"
27,"臺北市","14327359","新日運動休閒用品企業社","臺北市大同區延平北路1段139號",50000,"獨資","郭美玲",1030711,"1030010813"
28,"臺北市","14341824","冠鋐汽車商行","臺北市南港區成功路1段63之1號",200000,"獨資","詹昆山",1030701,"1030010139"
29,"臺北市","14710805","群祥理髮店","臺北市中山區松江路156巷20號",5000,"獨資","侯新舉",1030704,"1030010461"
30,"臺北市","14712775","旭勝企業社","臺北市大同區酒泉街211號1樓",100000,"獨資","陳育萱",1030718,"1030011179"
31,"臺北市","14728777","笙音工作室","臺北市中山區建國北路2段116巷7號",200000,"獨資","賴晉楷",1030701,"1030010181"
32,"臺北市","14740441","品淳工作室","臺北市內湖區民權東路6段491號2樓之1",200000,"獨資","曾婉婷",1030701,"1030010221"
33,"臺北市","14744191","錢家涮涮鍋店","臺北市松山區光復北路7號1樓",200000,"獨資","邱菀苓",1030716,"1030011043"
34,"臺北市","15632481","永順企業社","臺北市中山區吉林路161巷1之1號1樓",1000000,"獨資","羊文治",1030704,"1030010440"
35,"臺北市","15664743","華郁工作店","臺北市萬華區西寧南路36之16號",200000,"獨資","謝麗純",1030730,"1030011814"
36,"臺北市","15669846","諾亞寵物用品店","臺北市中山區長春路112號",100000,"獨資","林詩媚",1030717,"1030011151"
37,"臺北市","17626871","傳棋企業社","臺北市萬華區艋舺大道120巷35號",200000,"獨資","郭麗婷",1030722,"1030011367"
38,"臺北市","17738279","麻布百貨店","臺北市中山區長安東路2段75號1樓",1200000,"獨資","游瑞仁",1030709,"1030010675"
39,"臺北市","17739170","瑠璃坊","臺北市中山區林森北路145巷33號",240000,"獨資","汪秀惠",1030710,"1030010747"
40,"臺北市","17770919","教育測驗出版社","臺北市中正區館前路12號11樓",1200000,"獨資","簡欣儀",1030711,"1030010843"
41,"臺北市","18093944","大聯盟撞球坊","臺北市信義區松隆路102號地下1樓",200000,"獨資","林明朗",1030718,"1030011248"
42,"臺北市","18400464","中華高爾夫用品社","臺北市中山區吉林路389號1樓",30000,"獨資","羅茂華",1030701,"1030010153"
43,"臺北市","18409090","晉奇企業社","臺北市松山區三民路16號1樓",160000,"獨資","李恕寰",1030724,"1030011512"
44,"臺北市","20485122","琦雅專業照明坊","臺北市信義區吳興街156巷71號",1000000,"獨資","應文元",1030704,"1030010475"
45,"臺北市","20818825","佳莉服裝行","臺北市松山區饒河街83號1樓",3000,"獨資","林秀英",1030722,"1030011386"
46,"臺北市","20967768","郝志強自營計程車行","臺北市內湖區內湖路2段179巷48弄22號3樓",30000,"獨資","郝志強",1030702,"1030010270"
47,"臺北市","21240343","東宸鋁門窗行","臺北市信義區大道路22號1樓",6000,"獨資","黃晨字",1030724,"1030011470"
48,"臺北市","21725584","川唐小吃店","臺北市松山區敦化北路155巷111號1樓",200000,"獨資","陳玉娣",1030717,"1030011096"
49,"臺北市","21763279","怡君小吃店","臺北市萬華區西園路1段62號1樓",60000,"獨資","林淑嬌",1030701,"1030010190"
50,"臺北市","21764426","楓采企業社","臺北市松山區八德路4段727號",200000,"獨資","劉岱琮",1030717,"1030011084"
51,"臺北市","21765380","瑪喜商行","臺北市大安區通化街39巷50弄75號1樓",100000,"獨資","林俊毅",1030724,"1030011465"
52,"臺北市","25503248","千鶴蓋飯屋小吃店","臺北市南港區玉成街52巷4號",100000,"獨資","李定衞",1030709,"1030010703"
53,"臺北市","25512627","勝益商行","臺北市信義區和平東路3段225號10樓之1",240000,"獨資","張雨軒",1030721,"1030011278"
54,"臺北市","25515167","四川特色滷味麵店","臺北市信義區永吉路30巷75號",6600,"獨資","王萬福",1030717,"1030011159"
55,"臺北市","25517741","樺仕企業社","臺北市中山區林森北路282號11樓之2",200000,"獨資","羅鸚鵡",1030717,"1030011088"
56,"臺北市","25533658","貓下去咖啡館","臺北市中正區徐州路38號",200000,"獨資","陳陸寬",1030703,"1030010353"
57,"臺北市","25537991","尚峰服飾店","臺北市北投區石牌路2段93號",200000,"獨資","陳志文",1030731,"1030011851"
58,"臺北市","25541221","鼎溢商行","臺北市內湖區江南街117巷8弄5號",100000,"獨資","劉威志",1030717,"1030011114"
59,"臺北市","25541480","大樹企業社","臺北市文山區木柵路1段335巷11弄12號4樓",200000,"獨資","梁素華",1030725,"1030011620"
60,"臺北市","25543282","三潔洗衣店","臺北市北投區重三路17號",200000,"獨資","鄒昌俸",1030702,"1030010234"
61,"臺北市","25551655","世悅美容社","臺北市北投區中和街234巷1號",200000,"獨資","蔡裕惠",1030717,"1030011138"
62,"臺北市","25551873","飛麗蕾迪坊","臺北市中山區林森北路107巷41號地下",200000,"合夥","蔡雅惠",1030716,"1030011022"
63,"臺北市","25551992","宜泰商行","臺北市南港區玉成街44巷10弄1號3樓",200000,"獨資","陳以甄",1030717,"1030011085"
64,"臺北市","25552113","信望愛彩券行","臺北市信義區中坡南路94號",100000,"獨資","鄭漢琮",1030715,"1030011004"
65,"臺北市","25552612","楚記食品行","臺北市大安區光復南路450號",200000,"獨資","張邱瑞霞",1030704,"1030010492"
66,"臺北市","25556758","飛齡髮藝","臺北市士林區德行東路320號1樓",100000,"獨資","顏宏婷",1030730,"1030011798"
67,"臺北市","25559312","我名時尚工作室","臺北市大安區忠孝東路4段218之2號5樓",120000,"合夥","許雲清",1030731,"1030011841"
68,"臺北市","25560057","延平店小吃店","臺北市大同區延平北路3段64之2號1樓",100000,"獨資","陳品卉",1030725,"1030011529"
69,"臺北市","25560084","萌美企業社","臺北市內湖區星雲街168巷35號",200000,"獨資","鄭美鈴",1030710,"1030010781"
70,"臺北市","25562626","楠氏企業社","臺北市中山區民生東路1段42號12樓之7",200000,"獨資","簡世鐘",1030708,"1030010627"
71,"臺北市","25562837","凌耀顧問社","臺北市信義區富陽街71巷33號3樓",100000,"獨資","曹志毅",1030702,"1030010237"
72,"臺北市","25566849","陽明立萬早餐店","臺北市士林區忠義街131號",200000,"合夥","葉湘妍",1030715,"1030010950"
73,"臺北市","25578633","輪尚工藝實業社","臺北市內湖區康樂街186巷27號地下",200000,"獨資","趙峙沛",1030701,"1030010172"
74,"臺北市","25582756","津玉糖小吃店","臺北市萬華區華西街19之4號",80000,"獨資","陳秋敏",1030729,"1030011753"
75,"臺北市","25583657","基地小吃店","臺北市萬華區昆明街79號地下",60000,"獨資","陳武杰",1030703,"1030010367"
76,"臺北市","25624572","鼎好洗衣店","臺北市大安區忠孝東路3段 248巷13弄5號1樓",100000,"獨資","楊寶惠",1030731,"1030011903"
77,"臺北市","25654147","春天美麗生活館","臺北市大同區重慶北路2段197號15樓之1",50000,"獨資","張碧珠",1030704,"1030010460"
78,"臺北市","25656721","歡馨美食坊","臺北市信義區大道路42巷21號1樓",200000,"獨資","謝雪玉",1030711,"1030010806"
79,"臺北市","25663510","新樂餐廳","臺北市中山區民生東路1段54號5樓之2",50000,"獨資","黃朝宗",1030702,"1030010229"
80,"臺北市","25667570","日晶租賃企業社","臺北市萬華區梧州街47號4樓",200000,"獨資","李嘉祥",1030721,"1030011322"
81,"臺北市","25668590","佳味薌小吃店","臺北市中山區長安東路2段129巷1號",240000,"獨資","王美芝",1030701,"1030010178"
82,"臺北市","25668873","馥香咖啡工房","臺北市士林區士東路266巷11弄7之1號3樓",50000,"獨資","楊鵑妃",1030707,"1030010577"
83,"臺北市","25670982","佶安美皮鞋店","臺北市中正區懷寧街43號",200000,"獨資","陳威名",1030711,"1030010795"
84,"臺北市","25673242","緹咖園咖啡館","臺北市大安區復興南路2段148巷4號1樓",200000,"獨資","吳婕",1030724,"1030011519"
85,"臺北市","25673539","地球屋小舖","臺北市中山區中山北路2段20巷8號1樓",200000,"獨資","王靖宜",1030730,"1030011815"
86,"臺北市","25688499","聯信漫畫出租店","臺北市內湖區港墘路37巷3號",60000,"獨資","王韻婷",1030710,"1030010779"
87,"臺北市","26207478","進富商行","臺北市松山區八德路4段294號4樓",240000,"獨資","王錦富",1030721,"1030011280"
88,"臺北市","26209193","愛帆服飾精品店","臺北市士林區天母西路40之2號1樓",200000,"獨資","張曉華",1030711,"1030010852"
89,"臺北市","26210446","芙蘭諾精品店","臺北市大安區安和路1段29之2號",200000,"獨資","呂美營",1030721,"1030011351"
90,"臺北市","26210451","金星食品行","臺北市北投區清江路45號",200000,"獨資","林敬財",1030718,"1030011189"
91,"臺北市","26211563","海霸鮮餐廳","臺北市中山區長安東路1段73號1樓",200000,"獨資","石少榛",1030707,"1030010548"
92,"臺北市","26213942","米柔彩妝工作室","臺北市士林區福壽街10號",200000,"獨資","許筠妤",1030718,"1030011200"
93,"臺北市","26218720","益欣行","臺北市大安區通化街38巷16號3樓之2",200000,"獨資","黃范嫦娥",1030701,"1030010185"
94,"臺北市","26219636","愛心精品服飾店","臺北市大安區忠孝東路4段223巷49弄7號(1樓)",200000,"獨資","洪培珊",1030716,"1030011056"
95,"臺北市","26224292","居樂屋餐飲店","臺北市中山區林森北路119巷20號",200000,"獨資","林佩瑩",1030711,"1030010810"
96,"臺北市","26226685","註福開運工作室","臺北市松山區八德路3段225號7樓之2",200000,"獨資","江進東",1030728,"1030011713"
97,"臺北市","26227220","圓棧小吃店","臺北市大同區民族西路31巷36號1樓",200000,"獨資","楊秀龍",1030709,"1030010684"
98,"臺北市","26227609","鍋霸王火鍋店","臺北市大安區復興南路1段107巷32號1樓",500000,"獨資","鄭振漢",1030704,"1030010422"
99,"臺北市","26228810","點匠精品店","臺北市大安區敦化南路1段190巷5號",100000,"獨資","徐英傑",1030721,"1030011335"
100,"臺北市","26229070","美美小吃店","臺北市大安區基隆路2段160之1號",80000,"獨資","李惠美",1030711,"1030010850"
101,"臺北市","26230479","奔四忘五工作室","臺北市松山區延壽街402巷2弄10號5樓",200000,"獨資","彭凌",1030703,"1030010371"
102,"臺北市","26230674","盛億工作室","臺北市大同區太原路72號1樓",200000,"獨資","蔡志清",1030707,"1030010572"
103,"臺北市","26231569","娜雅寵物美容坊","臺北市中山區中原街29號",100000,"獨資","李家華",1030717,"1030011155"
104,"臺北市","26233623","連樂商行","臺北市萬華區萬大路153號",150000,"獨資","呂連樂",1030731,"1030011874"
105,"臺北市","26235636","鮮鍋小吃店","臺北市中正區臨沂街13巷16號",240000,"獨資","欒俊賢",1030724,"1030011453"
106,"臺北市","26236473","鑫驛誠工程行","臺北市北投區雙全街62巷6號4樓",200000,"獨資","釧有裕",1030731,"1030011870"
107,"臺北市","26236662","碧山專業汽車美容坊","臺北市內湖區金湖路54號",200000,"獨資","楊宏基",1030702,"1030010254"
108,"臺北市","26238182","閤家小吃店","臺北市士林區華齡街10號1樓",50000,"獨資","陳美雲",1030707,"1030010557"
109,"臺北市","26241216","育亞工程行","臺北市大安區敦化南路2段174號6樓",200000,"獨資","林金仁",1030721,"1030011283"
110,"臺北市","26241222","鴻森工程行","臺北市信義區松山路119巷17弄2號4樓",200000,"獨資","洪慧伶",1030721,"1030011281"
111,"臺北市","26243951","木抽屜咖啡店","臺北市大安區安和路1段141巷15號",100000,"獨資","黃新棠",1030714,"1030010867"
112,"臺北市","26244369","京極品玉石珠寶","臺北市中山區農安街33之2號(1樓)",100000,"獨資","朱芷儀",1030709,"1030010711"
113,"臺北市","26246628","佳麗寶餐坊","臺北市中山區中山北路1段105巷23號5樓",200000,"合夥","邱信瑋",1030716,"1030011025"
114,"臺北市","26248554","暐豐工作室","臺北市大安區光復南路458號6樓",1000000,"獨資","左承暐",1030707,"1030010569"
115,"臺北市","26249126","茗仙冷飲店","臺北市內湖區文德路22巷9弄66號",10000,"獨資","林鼎超",1030724,"1030011464"
116,"臺北市","26249224","天空之橋服飾行","臺北市大安區泰順街60巷24號1樓",100000,"獨資","蘇韻姿",1030728,"1030011690"
117,"臺北市","26250452","金億商行","臺北市中正區南昌路2段42巷18號4樓",168888,"獨資","蔡明雄",1030722,"1030011442"
118,"臺北市","26255267","哇哉豬腳飯","臺北市中山區遼寧街185巷7弄15號",100000,"獨資","洪啟昇",1030731,"1030011840"
119,"臺北市","26257032","開祺企業社","臺北市大安區忠孝東路4段325號12樓",200000,"獨資","廖展忠",1030718,"1030011247"
120,"臺北市","26257321","伊杰美髮企業社","臺北市北投區永興路1段16號1樓",50000,"獨資","張秀燕",1030703,"1030010410"
121,"臺北市","26319136","創翌實業社","臺北市士林區重慶北路4段49巷45號1樓",200000,"獨資","陳振榮",1030722,"1030011435"
122,"臺北市","26338773","布洛森工作室","臺北市大安區忠孝東路4段205巷29弄7號1樓",100000,"獨資","連薰",1030724,"1030011506"
123,"臺北市","26338915","菊杰精品服飾店","臺北市萬華區西寧南路72之1號5樓",100000,"獨資","吳杰恩",1030703,"1030010395"
124,"臺北市","26338942","叡增餐飲店","臺北市士林區雨農路9之2號",200000,"獨資","陳美凱",1030725,"1030011552"
125,"臺北市","26339822","巨昇實業社","臺北市中山區南京東路3段189號10樓",200000,"獨資","王冠竣",1030722,"1030011395"
126,"臺北市","26339891","親愛的足養生館","臺北市北投區石牌路2段341號",100000,"獨資","蔡沛琳",1030715,"1030010995"
127,"臺北市","26340454","尚好吃小吃店","臺北市士林區天母北路41號1樓",200000,"獨資","李玉芬",1030721,"1030011287"
128,"臺北市","26343706","櫻之舞日式食堂","臺北市文山區木新路2段187號1樓",200000,"合夥","高陳寶惠",1030715,"1030010982"
129,"臺北市","26345985","維居珈琲館","臺北市松山區長春路343號",100000,"獨資","古宛立",1030715,"1030010973"
130,"臺北市","26349005","優柔洗衣坊","臺北市內湖區成功路5段434號",100000,"獨資","陳思含",1030731,"1030011890"
131,"臺北市","26349080","玄海日本料理店","臺北市中山區南京東路2段97號",1200000,"合夥","鄭永裕",1030717,"1030011148"
132,"臺北市","26351487","茗荷谷商行","臺北市中山區松江路67號1樓之1",30000,"獨資","吳淑",1030725,"1030011614"
133,"臺北市","26351677","淨慈湧蔬食坊","臺北市大安區延吉街131巷47號",800000,"獨資","吳睿紘",1030725,"1030011580"
134,"臺北市","26353078","力彪商店","臺北市文山區景興路202巷11號1樓",100000,"獨資","陳貝兒",1030704,"1030010420"
135,"臺北市","26353247","藍鉑樂工作室","臺北市士林區承德路4段297巷9號",200000,"獨資","王鵬翔",1030722,"1030011366"
136,"臺北市","26353871","新納英都商行","臺北市文山區羅斯福路6段455巷25號",200000,"獨資","蘇柏婷",1030714,"1030010891"
137,"臺北市","26354288","晉豪商行","臺北市南港區向陽路120巷2弄8號",200000,"獨資","張惠苓",1030707,"1030010559"
138,"臺北市","26354560","福鑫實業坊","臺北市南港區中坡北路70號",200000,"獨資","翁國欽",1030714,"1030010861"
139,"臺北市","26355414","翔亘食品行","臺北市松山區南京東路5段23巷9弄9號",200000,"獨資","許志榮",1030731,"1030011864"
140,"臺北市","26356743","偉成管理企業社","臺北市松山區復盛里光復南路33巷17號",240000,"合夥","劉達宜",1030702,"1030010307"
141,"臺北市","26356758","再興生活百貨商行","臺北市中正區忠孝西路1段7號6樓之1",200000,"獨資","夏天祥",1030708,"1030010665"
142,"臺北市","26357216","禎正創意工作室","臺北市南港區成福路47之1號1樓",200000,"獨資","陳禎宏",1030730,"1030011775"
143,"臺北市","26357264","好日子小吃店","臺北市信義區逸仙路42巷16號1樓",150000,"獨資","吳東祐",1030716,"1030011045"
144,"臺北市","26357638","新賀實業社","臺北市大同區延平北路2段131號1樓",200000,"獨資","林佩儀",1030708,"1030010658"
145,"臺北市","26357665","隆陞企業社","臺北市士林區天母西路3號7樓之7",200000,"獨資","韓賢誠",1030722,"1030011390"
146,"臺北市","26365172","天蓮茶業企業社","臺北市中正區中華路2段327號1樓",500000,"獨資","王秋芳",1030707,"1030010568"
147,"臺北市","26366448","西西里十九號小吃坊","臺北市中山區民族東路512巷19號",200000,"獨資","朱育思",1030714,"1030010897"
148,"臺北市","26368136","林記順發企業社","臺北市中山區中山北路1段72號",200000,"獨資","林士發",1030708,"1030010643"
149,"臺北市","26368516","風展企業社","臺北市信義區信義路6段94號",150000,"獨資","孔翔鵬",1030710,"1030010748"
150,"臺北市","26370246","海淘洋行","臺北市大安區安和路1段70號6樓",90000,"獨資","林宜萱",1030718,"1030011266"
151,"臺北市","26370490","泰京宮美容養生館","臺北市松山區八德路4段301號1、2、3樓",200000,"獨資","聶靜嫻",1030729,"1030011721"
152,"臺北市","26370745","伊萊精品服飾店","臺北市萬華區西寧南路72之1號2樓",50000,"獨資","蔡文文",1030703,"1030010401"
153,"臺北市","26370870","翔雅工作室","臺北市萬華區西寧南路72之1號2樓",50000,"獨資","游雅玲",1030715,"1030010960"
154,"臺北市","26370914","洋羊得億國際精品行","臺北市大安區仁愛路4段345巷4弄24號1樓",200000,"獨資","徐秀丰",1030722,"1030011389"
155,"臺北市","26371391","迷你工作室","臺北市萬華區昆明街111號5樓之6",200000,"獨資","周宜欣",1030702,"1030010242"
156,"臺北市","26372413","鑫喆美甲沙龍","臺北市萬華區西寧南路72之1號",150000,"合夥","楊慧如",1030730,"1030011812"
157,"臺北市","26372912","尚發工程行","臺北市信義區虎林街56巷30號2樓",200000,"獨資","謝隆展",1030721,"1030011346"
158,"臺北市","26373124","皇朝泰式養生館","臺北市中山區新生北路3段27之1號1樓",100000,"獨資","邱莞芹",1030724,"1030011517"
159,"臺北市","26373996","自然洗衣店","臺北市中正區汀州路2段221號",150000,"獨資","李靈",1030702,"1030010278"
160,"臺北市","26374159","凱華餐坊","臺北市大安區忠孝東路3段203號、203之1號1樓、205號1樓",200000,"獨資","張永華",1030709,"1030010727"
161,"臺北市","26374881","狩獵精品服飾店","臺北市大安區忠孝東路4段205巷26弄6號",100000,"獨資","林歆培",1030722,"1030011410"
162,"臺北市","26375376","真方圓企業社","臺北市中山區敬業一路128巷1號3樓",200000,"獨資","陳虹儒",1030708,"1030010615"
163,"臺北市","26375636","弄弄咖啡吧","臺北市中山區八德路2段291號",200000,"獨資","柯妤蓁",1030707,"1030010533"
164,"臺北市","26375967","貳零伍零設計工作室","臺北市萬華區西寧南路72之1號4樓",50000,"獨資","魏演銓",1030717,"1030011115"
165,"臺北市","26542276","駿成實業社","臺北市北投區中央南路1段181號",200000,"合夥","徐立坤",1030701,"1030010141"
166,"臺北市","27162127","新象電腦乾洗名店","臺北市信義區虎林街164巷70號1樓",200000,"獨資","陳小紅",1030701,"1030010152"
167,"臺北市","27179289","流行洗衣店","臺北市北投區吉利街76號1樓",100000,"獨資","曾季音",1030704,"1030010429"
168,"臺北市","27191220","安峻商行","臺北市大同區鄭州路83巷1號1樓",200000,"獨資","李近",1030716,"1030011068"
169,"臺北市","27193698","開心水餃館","臺北市中山區農安街33號1樓",150000,"獨資","劉台滿",1030703,"1030010404"
170,"臺北市","27195274","順益家禽行","臺北市萬華區環河南路2段236號1樓",200000,"獨資","林素卿",1030703,"1030010405"
171,"臺北市","29202618","合健汽車商行","臺北市中山區新生北路2段101巷17號1樓",200000,"獨資","郭慧岑",1030724,"1030011526"
172,"臺北市","29238340","百先實業社","臺北市信義區基隆路1段186號3樓之6",200000,"獨資","吳國卿",1030722,"1030011388"
173,"臺北市","30147620","上合人力派遣企業社","臺北市北投區知行路91巷4號2樓",200000,"獨資","陳德和",1030711,"1030010796"
174,"臺北市","31307357","牛仔村服飾店","臺北市士林區大東路13號之3、1樓",3000,"獨資","李楊春養",1030701,"1030010165"
175,"臺北市","31504879","尤凱莉洋行","臺北市中正區同安街2之2號",200000,"獨資","林采諭",1030704,"1030010438"
176,"臺北市","31814071","鱻三寶海鮮料理","臺北市內湖區內湖路1段323巷18弄2號",200000,"獨資","孔聖毅",1030721,"1030011303"
177,"臺北市","31831629","蜂寶暢順行","臺北市中山區建國北路3段81巷11號",200000,"獨資","陳東榮",1030724,"1030011481"
178,"臺北市","31842512","嘟嘟鬆餅屋","臺北市北投區致遠二路133號",100000,"獨資","呂序英",1030721,"1030011314"
179,"臺北市","31842941","亨樂小吃舖","臺北市信義區忠孝東路5段175號1樓",230000,"獨資","陳英豪",1030716,"1030011041"
180,"臺北市","31843110","萬德餐廳","臺北市大安區延吉街85號",200000,"獨資","林雅慧",1030717,"1030011133"
181,"臺北市","31843701","千渭商行","臺北市松山區富錦街546號",1000000,"獨資","陳娟",1030724,"1030011480"
182,"臺北市","31849445","香港昌記燒臘","臺北市北投區裕民一路40巷35號1樓",100000,"獨資","陳昌孝",1030722,"1030011441"
183,"臺北市","31850131","鍾家食堂","臺北市中正區南昌路1段125巷4號",150000,"獨資","吳玉遲",1030702,"1030010312"
184,"臺北市","31850478","新品企業商行","臺北市大安區復興南路1段133之1號",200000,"獨資","林素梅",1030711,"1030010830"
185,"臺北市","31850651","高華出版社","臺北市大安區信義路4段111之2號2樓",200000,"獨資","廖慶鳴",1030729,"1030011739"
186,"臺北市","31850786","蜂寶暢鑫行","臺北市信義區仁愛路4段496巷15號",200000,"獨資","陳東榮",1030724,"1030011482"
187,"臺北市","31852124","達利資訊社","臺北市中山區松江路289之602號",100000,"獨資","吳紳福",1030728,"1030011667"
188,"臺北市","31853708","宇彩服飾店","臺北市萬華區西寧南路72之1號5樓",200000,"獨資","徐千惠",1030704,"1030010424"
189,"臺北市","31855190","新東茶行","臺北市松山區新東街29號",230000,"獨資","李偉琦",1030704,"1030010484"
190,"臺北市","31857710","兆豐美容材料店","臺北市士林區文林路466號2樓",200000,"獨資","余麗雪",1030725,"1030011564"
191,"臺北市","31858133","拍手義坊","臺北市文山區保儀路26巷9號",200000,"獨資","陳淑貞",1030701,"1030010161"
192,"臺北市","31858963","愛維德思音樂創藝工作室","臺北市中正區南昌路1段37號4樓",200000,"獨資","李日龍",1030718,"1030011175"
193,"臺北市","31859695","拓俐商行","臺北市士林區大東路72號",200000,"獨資","陳啓紋",1030731,"1030011857"
194,"臺北市","31859999","華御科技企業社","臺北市信義區忠孝東路5段1之6號10樓",240000,"獨資","杜文苓",1030701,"1030010220"
195,"臺北市","31861550","捷寶圖書社","臺北市南港區成福路180巷1號1樓",200000,"獨資","王應捷",1030709,"1030010723"
196,"臺北市","31862468","米魯咕商行","臺北市士林區天母東路69巷5號1樓",200000,"獨資","薛華峰",1030702,"1030010236"
197,"臺北市","31862559","喜立邦商行","臺北市內湖區成功路2段312巷32號",80000,"獨資","劉權家",1030707,"1030010537"
198,"臺北市","31862592","心安鎖業行","臺北市松山區延壽街26號1樓",20000,"獨資","黃昱凱",1030714,"1030010857"
199,"臺北市","31862755","謎題工作室","臺北市內湖區民權東路6段180巷42弄53號6樓之6",200000,"合夥","張晉瑋",1030716,"1030011083"
200,"臺北市","31865134","誼霖禮品藝品店","臺北市大安區臥龍街169號1樓",200000,"獨資","張雅程",1030722,"1030011365"
201,"臺北市","31865280","法柔四季企業社","臺北市大安區光復南路260巷25號",230000,"獨資","江柔禾",1030702,"1030010231"
202,"臺北市","31865325","南京武昌醫療器材行","臺北市松山區南京東路5段123巷8弄1號",200000,"獨資","潘淑卿",1030718,"1030011260"
203,"臺北市","31866176","囍囍商行","臺北市中正區信陽街5之1號",50000,"獨資","盧一伶",1030708,"1030010652"
204,"臺北市","31866653","英黛兒美容坊","臺北市中山區長春路287號5樓",200000,"獨資","賴麗英",1030714,"1030010935"
205,"臺北市","31867365","保安捌肆商號","臺北市大同區保安街84號",50000,"獨資","宋苾璇",1030708,"1030010660"
206,"臺北市","31867490","錦州三三一小吃店","臺北市中山區錦州街331號1樓",50000,"獨資","鄭漢銘",1030711,"1030010844"
207,"臺北市","31867800","皇辰食品企業社","臺北市信義區基隆路1段155號11樓之5",200000,"獨資","葉喬逸",1030710,"1030010791"
208,"臺北市","31868884","韓聚風格精品店","臺北市中山區雙城街17巷38號",200000,"獨資","丁宇承",1030718,"1030011257"
209,"臺北市","31872796","晶亮企業社","臺北市南港區南港路2段326號1樓",200000,"獨資","林育賢",1030716,"1030011042"
210,"臺北市","31876316","松喜餐坊","臺北市中山區林森北路107巷43號",200000,"獨資","張美慧",1030718,"1030011192"
211,"臺北市","31877498","上億企業社","臺北市北投區行義路138號4樓",200000,"獨資","郭秀枝",1030731,"1030011854"
212,"臺北市","31877808","友間設計企業社","臺北市松山區八德路4段445號7樓之2",200000,"獨資","陳怡帆",1030715,"1030010967"
213,"臺北市","31878644","渴望商行","臺北市大安區復興南路1段107巷45號",100000,"獨資","林淑芬",1030710,"1030010790"
214,"臺北市","31879340","黛西比工作室","臺北市文山區興隆路1段176號2樓",80000,"獨資","魏先治",1030730,"1030011794"
