﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","王純雄",699000000,"1120407"
2,"00160202","上亞通運股份有限公司","高雄市苓雅區武智街76號","陳廖玉嬌",13000000,"1120426"
3,"00402546","榮發興業股份有限公司","基隆市仁愛區忠三路99號六樓之二","詹博山",5000000,"1120421"
4,"00700019","國昌綜合工廠有限公司","基隆市七堵區泰安路111-1號1樓","李貴發",6000000,"1120411"
5,"00701122","臺聯貨櫃通運股份有限公司","基隆市七堵區堵南里8鄰三合街2號","簡東",648000000,"1120426"
6,"00702749","益代工程有限公司","臺南市新營區嘉芳里新業街6號","嚴詠華",5000000,"1120406"
7,"00704492","志成企業股份有限公司","基隆市暖暖區源遠路152巷1號","葉培城",6000000,"1120406"
8,"00841171","華商報關股份有限公司","基隆市仁愛區孝三路65巷23-1號","林火寬",5000000,"1120412"
9,"00865877","友國報關股份有限公司","基隆市仁愛區孝四路3號9樓之二","劉朝祥",5000000,"1120417"
10,"00895289","長業船機工程有限公司","基隆市中正區中船路102之2號3樓","張吳桂枝",6000000,"1120426"
11,"01179931","尚偉股份有限公司","臺北市中山區長安東路2段169之15號2樓","鄭昂哲",90000000,"1120424"
12,"01189712","美伊娜多股份有限公司","臺北市南港區八德路4段768巷7號5樓之1","詹嘉玲",29000000,"1120417"
13,"01192548","香港商馬樂博有限公司","臺北市中山區農安街43號5樓之2","蘇瑞傑",5000000,"1120407"
14,"01517855","麒琳工業股份有限公司","臺北市大安區敦化南路2段56號2樓4室","賴淑卿",20000000,"1120428"
15,"01866488","輝聖有限公司","新北市樹林區俊英街12號","陳春發",7000000,"1120426"
16,"01892991","華盛螺絲股份有限公司","高雄市岡山區成功路460巷37號","李碧琴",80000000,"1120407"
17,"01983227","淞煒機械廠有限公司","新北市三重區重化街30號","吳孟倫",5000000,"1120413"
18,"01990120","東南油壓股份有限公司","新北市八里區中山路2段96號","賴正棋",30000000,"1120411"
19,"01990846","恩捷電子股份有限公司","新北市泰山區壽山路134巷17號","陳正發",168000000,"1120426"
20,"02425067","泰登工程股份有限公司","宜蘭縣羅東鎮中山里中山路3段333號","藍陳麗華",13000000,"1120426"
21,"02683043","立照工業有限公司","桃園市平鎮區宋屋里新光路2段8巷137號1樓","李彥岑",3000000,"1120412"
22,"02848426","碩廷有限公司","新竹市舊港里舊港16號1樓","許雲吉",9000000,"1120418"
23,"02949016","潤岱精機工業股份有限公司","臺中市南屯區文心南三路535號5樓","劉慧如",5000000,"1120424"
24,"03051501","三聯科技股份有限公司","臺北市大安區復興南路1段390號5樓之3","林大鈞",416088150,"1120419"
25,"03064800","太平洋電線電纜股份有限公司","桃園市楊梅區快速路5段858號","元遠實業股份有限公司",7359000000,"1120425"
26,"03086001","中國電器股份有限公司","臺北市內湖區湖元里行善路124號2樓","劉建志",3227357420,"1120412"
27,"03089909","中國電氣器材廠股份有限公司","臺北市南港區興中路12巷15號4樓","朱復之",1000000,"1120410"
28,"03126714","永亞企業有限公司","臺北市大安區敦化南路1段187巷15號2樓","曹雯惠",5000000,"1120418"
29,"03127306","兄弟股份有限公司","臺北市中山區建國北路2段74號7樓","李靜宜",5000000,"1120420"
30,"03141004","立偉企業有限公司","臺北市中正區八德路1段62號","胡美月",2000000,"1120420"
31,"03155908","白鶴莊有限公司","臺北市萬華區興寧街66巷6號1樓","陳碧瑩",1000000,"1120406"
32,"03221409","明正貿易股份有限公司","臺北市中山區南京東路2段124號8樓","張明順",32000000,"1120424"
33,"03353007","益航股份有限公司","臺北市大安區復興南路2段237號14樓","郭人豪",8247760670,"1120411"
34,"03369205","強亞貿易股份有限公司","臺北市中正區新生南路1段16號7樓","關志森",18000000,"1120421"
35,"03380503","電通國華股份有限公司","臺北市信義區松仁路100號30樓之1","唐心慧",100000000,"1120424"
36,"03435009","和泰產物保險股份有限公司","臺北市中山區松江路126號13樓","蔡伯龍",28000000000,"1120411"
37,"03465925","慎昌鐘錶股份有限公司","臺北市信義區忠孝東路4段508號1樓、510號1樓","應德耀",75000000,"1120424"
38,"03491803","萬源紡織股份有限公司","臺北市中正區重慶南路1段77號9樓","杜恒誼",198000000,"1120427"
39,"03522003","遠東航空股份有限公司","臺北市松山區精忠里敦化北路405巷123弄5號","楊兆景",3324000000,"1120428"
40,"03539010","臺陽合金工業股份有限公司","臺北市大安區新生南路3段4號3樓","顏惠哲",60000000,"1120420"
41,"03553526","台灣林內工業股份有限公司","桃園市楊梅區梅獅路2段577號","田中良典",62000000,"1120410"
42,"03581305","養樂多股份有限公司","臺北市中山區松江路261號3樓","李道明",192000000,"1120420"
43,"03591900","興隆貿易股份有限公司","臺北市中山區南京東路2段124號8樓","張明順",32000000,"1120418"
44,"03615804","騰勝貿易有限公司","臺北市中正區八德路1段62號","胡美月",9000000,"1120419"
45,"03634605","劍門企業股份有限公司","臺北市信義區虎林街239號","喬莊",5000000,"1120424"
46,"03700301","臺灣土地銀行股份有限公司","臺北市中正區黎明里10鄰館前路46號","謝娟娟",86200000000,"1120413"
47,"03707901","台灣中油股份有限公司","高雄市楠梓區宏南里左楠路2號","李順欽",130100000000,"1120420"
48,"03741302","中華郵政股份有限公司","臺北市大安區永康里金山南路2段55號","吳宏謀",79958000000,"1120425"
49,"03750168","台北富邦商業銀行股份有限公司","臺北市中山區中山北路2段50號1、2、3、5、8、12樓","陳聖德",143270964820,"1120401"
50,"03787101","臺灣菸酒股份有限公司","臺北市中正區南昌路1段4號1樓","丁彥哲",43854999730,"1120411"
51,"04150135","協機工業股份有限公司","桃園市中壢區永福里2鄰西園路99號","林清池",249000000,"1120407"
52,"04200135","百堅貿易股份有限公司","臺北市中山區松江路148號7樓","林忠典",100000000,"1120421"
53,"04200199","陽明海運股份有限公司","基隆市七堵區明德一路271號","鄭貞茂",34921042700,"1120413"
54,"04202984","中升農機股份有限公司","臺北市中正區濟南路2段38之1、2號","蔡誠一",12000000,"1120414"
55,"04217446","國際電信開發股份有限公司","臺北市大安區愛國東路31號5樓","洪維國",20000000,"1120418"
56,"04222102","台石股份有限公司","臺北市中山區松江路42號6樓","魚谷忠靖",8000000,"1120428"
57,"04231910","國泰世華商業銀行股份有限公司","臺北市信義區松仁路7號1樓","郭明鑑",108598655270,"1120426"
58,"04242698","友士股份有限公司","臺北市中正區忠孝東路1段85號20樓","加藤純子",66144000,"1120411"
59,"04245631","至亨企業有限公司","臺北市大同區承德路1段35號8樓之1","江明順",15000000,"1120410"
60,"04254342","欣蘭企業股份有限公司","臺北市大同區鄭州路139號5樓","李美慧",80586000,"1120414"
61,"04263047","儒林圖書有限公司","臺北市中正區重慶南路1段121號8樓之23","楊文昌",9731250,"1120413"
62,"04274804","兄弟大飯店股份有限公司","臺北市松山區南京東路3段255號","洪騰勝",150000000,"1120413"
63,"04285372","勝群實業有限公司","臺北市松山區敦化北路309之1號","陳奕達",5000000,"1120425"
64,"04288785","大川印刷企業有限公司","臺北市大同區迪化街1段249號","林李彩霞",500000,"1120418"
65,"04330720","北興塑膠有限公司","臺北市大同區重慶北路2段31號1樓","黃威興",26000000,"1120428"
66,"04342697","亨泰光學股份有限公司","臺北市士林區承德路4段150號6樓之1、152號6樓之1","吳怡璁",241890000,"1120407"
67,"04350746","麥海國際有限公司","臺北市中山區新生北路2段31之1號5樓之2","顏吉麥",20000000,"1120411"
68,"04351554","燦興開發股份有限公司","臺北市大同區南京西路30號6樓之3","潘杞官",16000000,"1120412"
69,"04370927","金寶電子工業股份有限公司","臺北市松山區南京東路5段99號10樓","許勝雄",14944162110,"1120418"
70,"04376540","亞商聯業有限公司","臺北市中山區南京東路2段132號10樓","王少帆",5000000,"1120419"
71,"04377371","麗嬰房股份有限公司","臺北市內湖區陽光街321巷60號","林柏蒼",1946777750,"1120425"
72,"04393941","亞泰金屬工業股份有限公司","桃園市楊梅區民富路2段199巷16號","鄒貴銓",230304880,"1120413"
73,"04397279","日翔廣告股份有限公司","臺北市中山區民權西路35號6樓之2","許勝勳",15000000,"1120425"
74,"04398241","攝陽企業股份有限公司","新北市五股區五工三路105號5樓","花岡尚夫",5100000,"1120412"
75,"04398474","貿聯企業股份有限公司","臺北市中正區濟南路一段15號","彭蔭功",4626000000,"1120407"
76,"04403933","盛年股份有限公司","臺北市大安區安和路1段21巷10號1樓","沈宗億",111000000,"1120421"
77,"04406559","長榮國際儲運股份有限公司","桃園市桃園區經國路899號","邱顯育",10671410940,"1120413"
78,"04413897","百輔企業有限公司","臺北市內湖區內湖路2段466號3樓之1","黃璟隆",5000000,"1120420"
79,"04416677","尚上國際股份有限公司","臺北市中山區長安東路2段169之6號3樓之3","許焜南",8000000,"1120424"
80,"04430354","天山金屬工業股份有限公司","臺北市中正區紹興北街35號2樓之6","李瑞瑩",5000000,"1120417"
81,"04436385","福銘貿易有限公司","臺北市中山區林森北路609號10樓","吳佳旻",6000000,"1120406"
82,"04448523","同成電機股份有限公司","臺北市松山區光復北路11巷46號9樓","吳火忠",95000000,"1120413"
83,"04465521","德淵企業股份有限公司","新北市五股區五權六路9號3樓","蕭向志",1037562610,"1120426"
84,"04472136","立業貿易股份有限公司","臺北市大同區南京西路22號8樓之1","郭季安",30000000,"1120406"
85,"04476105","良明塗料企業有限公司","臺北市大同區太原路133巷25號1樓","康美華",6000000,"1120428"
86,"04476652","晉一化工股份有限公司","臺北市大同區南京西路22號11樓","賴宏榮",320000000,"1120411"
87,"04477337","豐茂軸承有限公司","臺北市大同區萬全街60之1號1樓","陳仲品",2700000,"1120424"
88,"04488756","德昌皮革製品股份有限公司","桃園市中壢區青峰路1段39號7樓","白明正",223010000,"1120425"
89,"04588262","高新貿易有限公司","臺北市中正區杭州南路1段14巷17號地下1樓","莊璧朱",5000000,"1120421"
90,"04609718","永祥建設股份有限公司","臺北市松山區八德路4段465號12樓","葉俊毅",156000000,"1120418"
91,"04624529","台灣嬌娃有限公司","新北市五股區五權六路32號(1樓)","莊國君",10000000,"1120411"
92,"04665345","洋鵬企業股份有限公司","新北市林口區工二工業區工五路11號","游桂裡",29000000,"1120417"
93,"04665788","葆利企業有限公司","新北市三重區三賢街71號2樓","曹晳義",8000000,"1120413"
94,"04669623","慕康生技醫藥股份有限公司","新北市汐止區大同路1段239號16樓之1","沈國榮",494654600,"1120419"
95,"04674421","盛源食品原料股份有限公司","臺北市大安區和平東路1段6號3樓","許茂盛",29000000,"1120425"
96,"04689711","德邦企業有限公司","臺北市中山區南京東路1段25號9樓","繆德強",5000000,"1120411"
97,"04711093","祥展遊覽車有限公司","臺北市士林區承德路5段54之1號1樓","陳瑞苑",29500000,"1120410"
98,"04724604","阿羅哈通運股份有限公司","新北市新莊區新北大道2段290號2樓","陳瑞鈴",15000000,"1120407"
99,"04737848","玉得國際有限公司","臺北市松山區健康路180之1號2樓","林玉麟",5000000,"1120424"
100,"04753380","松下產業科技股份有限公司","臺北市信義區松高路9號12樓","簡國華",387255000,"1120407"
101,"04776665","協固國際股份有限公司","臺北市中山區撫順街33號4樓之1","謝振瑞",236250000,"1120414"
102,"04835475","新視介有限公司","臺中市西屯區福順路462巷6號1樓","林芝依",3000000,"1120425"
103,"04835518","栢誠實業有限公司","桃園市平鎮區新富五街104號4樓","李宗洲",5000000,"1120420"
104,"04862063","大增鋼鐵金屬有限公司","臺北市文山區羅斯福路6段204號1樓","許耀仁",20000000,"1120410"
105,"04868117","鹿奇企業有限公司","新北市三重區光復路1段138號5樓","閻鐵錚",5000000,"1120420"
106,"04877777","正盟有限公司","臺北市松山區復興北路57號5樓之3","胡志強",18000000,"1120406"
107,"04883790","廣聯交通業有限公司","臺北市中山區長安東路2段162號2樓","李坤昌",4000000,"1120428"
108,"04885122","明輝化工實業有限公司","新北市土城區大安路138巷32號","黃麗卿",7500000,"1120424"
109,"04926215","健松有限公司","臺北市大安區信義路4段58號12樓","戴志超",12000000,"1120413"
110,"04935404","安太國際股份有限公司","臺北市信義區信義路5段150巷2號15樓","陳安信",13000000,"1120406"
111,"04940785","金錩工業股份有限公司","新北市三重區萬全街15號","何素馨",150000000,"1120418"
112,"04979916","鐵福防銹有限公司","臺北市中山區濱江街303號","林亭儀",1500000,"1120417"
113,"04985311","天工開發股份有限公司","臺北市內湖區陽光街351號8樓之2","蘇怡",70000000,"1120417"
114,"05001507","文盛彩藝事業有限公司","臺北市中正區和平西路1段150號4樓之2","林玉慧",5000000,"1120420"
115,"05056713","台灣三國股份有限公司","新北市中和區中正路797號1樓","池上宏",34200000,"1120421"
116,"05082563","遠紡實業股份有限公司","臺北市大安區敦化南路2段207號33樓","吳高山",66750000,"1120413"
117,"05107889","華業工業有限公司","臺北市北投區中山路28之11號7樓","",5000000,"1120418"
118,"05109275","潔德精密工業有限公司","新北市樹林區三龍街94巷29號","林秋明",5000000,"1120407"
119,"05110575","優典國際開發有限公司","臺北市大同區承德路3段127號2樓","鄭正群",10200000,"1120425"
120,"05132206","亞雅實業有限公司","臺北市大安區復興南路2段160巷17弄4號","陳威霖",5000000,"1120411"
121,"05141367","友聖航運股份有限公司","臺北市大安區仁愛路4段376號10樓之1","林清池",60000000,"1120426"
122,"05160080","昇大行有限公司","臺北市中正區和平西路1段153號1樓","葉張秀畫",18000000,"1120424"
123,"05182514","上品咖啡業股份有限公司","新北市土城區大暖路148號","李華瑋",10000000,"1120411"
124,"05256424","錫成股份有限公司","臺北市中山區八德路2段60號5樓之1","蔡美信",10000000,"1120406"
125,"05256796","柏宏交通股份有限公司","新北市汐止區水源路1段72號（1樓）","高顯文",30000000,"1120417"
126,"05595830","心宏企業股份有限公司","臺中市西屯區河南路一段52號1樓","林德賢",4500000,"1120424"
127,"05642340","台灣車管家國際股份有限公司","臺北市大安區忠孝東路4段270號11樓之4","紀春錦",10000000,"1120413"
128,"05704598","恆興投資股份有限公司","臺北市中山區南京東路2段8號7樓","李瑞鶴",198000000,"1120424"
129,"05835536","忠鍵工業股份有限公司","臺中市大里區仁化里工業九路180號1樓","朱彥澄",70000000,"1120418"
130,"05835698","良韋企業有限公司","臺中市南區福順里復興路二段99巷46之1號1樓","張陳素玉",2000000,"1120413"
131,"05838816","至光工具股份有限公司","臺中市大里區西湖里景庄街180巷20號","謝武志",35000000,"1120410"
132,"05964215","東鐵線切割製模股份有限公司","彰化縣埔心鄉經口村新生路62號","陳麗華",5000000,"1120406"
133,"05968508","佑興橡膠工業股份有限公司","彰化縣員林市浮圳路2段362之1號2樓","陳秀琴",15000000,"1120407"
134,"06004593","倍利開發股份有限公司","彰化縣福興鄉福工路2號","吳惠琪",2959530610,"1120412"
135,"06081486","方冠生物科技股份有限公司","南投縣名間鄉濁水村員集路1之13號","杜立偉",10000000,"1120407"
136,"06182604","懋偉股份有限公司","嘉義縣太保市嘉太工業區光復路4號","張守仁",10000000,"1120421"
137,"06234552","速達興業股份有限公司","嘉義縣水上鄉水上村嘉朴路137巷1號","柯素秋",40000000,"1120417"
138,"06668923","一心報關股份有限公司","高雄市苓雅區海邊路46號6樓之5","蔡英傑",7000000,"1120412"
139,"06699334","南億工程有限公司","高雄市小港區龍華街51號","李朝慶",28000000,"1120428"
140,"06773220","有祥水產企業股份有限公司","高雄市小港區小港路120巷1弄12號","歐士源",12100000,"1120407"
141,"07116300","永維企業股份有限公司","臺北市士林區延平北路5段197巷2號1樓","劉文貴",74000000,"1120413"
142,"07139417","同和莊企業有限公司","臺北市大同區民生西路297號之1、1樓","陳子德",15800000,"1120427"
143,"07220710","宏洲纖維工業股份有限公司","臺北市內湖區瑞光路607號7樓","詹正田",1321124540,"1120418"
144,"07305105","台灣豐田通商股份有限公司","臺北市信義區松仁路101號5樓","綿貫辰哉",142485000,"1120407"
145,"07321230","倫和精密工業股份有限公司","臺北市士林區延平北路6段450巷2號1樓","郭芳甫",1500000,"1120424"
146,"07352514","和益交通股份有限公司","臺北市中正區和平西路2段21之1號1樓","徐銘鎧",5000000,"1120419"
147,"07450418","新美光股份有限公司","新北市土城區中山路56號","李正美",600000000,"1120418"
148,"07510318","華友聯開發股份有限公司","高雄市鳳山區文龍路85號11樓","陸炤廷",969687600,"1120406"
149,"07539315","慶祥實業股份有限公司","臺北市松山區復興北路445號1樓","廖啓智",19440000,"1120427"
150,"07614094","佳林電機企業有限公司","新北市八里區仁愛路172號","林宜輝",10000000,"1120418"
151,"07618129","棉樹實業股份有限公司","桃園市龜山區大坑里南上路407號","吳家豪",220000000,"1120424"
152,"07627393","銘泰建設股份有限公司","臺北市大同區民生西路394號6樓","劉明勳",25000000,"1120406"
153,"07637364","兆鼎檢驗股份有限公司","新北市新店區中正路556號5樓","王必兆",30000000,"1120424"
154,"07658178","友超機械有限公司","臺北市大同區承德路3段8巷10號1樓","鄭土龍",1000000,"1120412"
155,"07666971","皇宇五金有限公司","新北市三重區忠孝路二段158號1樓","陳謝秀華",15000000,"1120427"
156,"07674796","南銧企業股份有限公司","臺北市大同區延平北路1段138號9樓","張昌鎰",90000000,"1120419"
157,"07719267","瑞鎰電機股份有限公司","臺北市內湖區南京東路6段346號7樓之2","林泰炫",43750000,"1120411"
158,"07725887","弘鑫帆布企業有限公司","臺北市大同區承德路3段24巷38弄3號3樓","葉忠昇",5000000,"1120417"
159,"07926511","久陽精密股份有限公司","高雄市橋頭區西林里芋林路299號","孫正強",997087380,"1120411"
160,"07932746","善統工業股份有限公司","高雄市湖內區中山路1段848巷12號","謝素媚",50000000,"1120419"
161,"09416205","海錄冷氣冷凍有限公司","臺北市大安區和平東路3段119巷90號1樓","廖正德",3000000,"1120421"
162,"09422109","六輝貿易股份有限公司","臺北市內湖區洲子街62號7樓","馬義虎(Alex A. I  Massoud)",100000000,"1120420"
163,"09427435","李揚企業股份有限公司","臺北市大安區大安路1段75巷7號2樓","李宜勳",10000000,"1120419"
164,"09429258","邦聯股份有限公司","臺北市中山區松江路71號10樓","邢台明",25000000,"1120413"
165,"09430987","協欣金屬工業股份有限公司","桃園市大溪區仁和路2段412號","陳昭文",674591380,"1120419"
166,"09461242","嬌聯股份有限公司","新北市板橋區新站路16號25樓","洪振輝",588800000,"1120410"
167,"09464640","順合有限公司","臺北市大安區敦化南路2段5號12樓之3","黃麗月",10000000,"1120411"
168,"09475490","汎盟企業股份有限公司","臺北市南港區八德路4段778號2樓","陳慧美",5000000,"1120406"
169,"09490318","廣友機械有限公司","臺北市大安區和平東路1段6號11樓","陳威良",6600000,"1120406"
170,"11015682","台灣椿本股份有限公司","桃園市龜山區自強北路17巷33號","泉本真一",70000000,"1120410"
171,"11027322","久好企業股份有限公司","臺北市大同區南京西路22號12樓","郭季安",74000000,"1120407"
172,"11039306","士林電機廠股份有限公司","臺北市士林區忠誠里19鄰中山北路6段88號16樓","許育瑞",5209722230,"1120417"
173,"11081681","台灣三菱電梯股份有限公司","臺北市大安區復興南路2段363號4樓","高駿殿",2215248750,"1120411"
174,"11082318","聯一綜合投資股份有限公司","臺北市大安區新生南路1段143巷3號2樓","林新一",300000000,"1120418"
175,"11083148","東華龍股份有限公司","臺北市中正區新生南路1段56號9樓","林壯儒",568343090,"1120407"
176,"11104755","友聯車材製造股份有限公司","苗栗縣三義鄉西湖村伯公坑40-10號","李建輝",868892200,"1120419"
177,"11147207","中華開發資本股份有限公司","臺北市松山區敦化北路135號12及18樓","辜仲瑩",20411159130,"1120424"
178,"11166702","日立永大電梯股份有限公司","臺北市松山區復興北路99號10、11樓","井手 浩二",4093401120,"1120414"
179,"11289129","佑生開發股份有限公司","桃園市桃園區中正路1247號12樓之1","林村源",39000000,"1120407"
180,"11308104","利得貿易股份有限公司","臺北市大同區民族西路39號1樓","林宏保",5000000,"1120419"
181,"11310208","振誠貿易股份有限公司","臺北市中正區師大路181號","許庭銘",110000000,"1120421"
182,"11337641","協利輪胎五金股份有限公司","臺北市信義區基隆路1段141號2樓","周金城",4500000,"1120426"
183,"11456006","南山人壽保險股份有限公司","臺北市信義區莊敬路168號","尹崇堯",138219000000,"1120419"
184,"11542925","飛億達企業股份有限公司","臺北市中山區中山北路2段162號6樓之1","黃傅金杯",10000000,"1120413"
185,"11552633","泰安通運有限公司","臺南市仁德區保安里開發五路20號1樓","許淑萍",4500000,"1120418"
186,"11555505","域成股份有限公司","臺北市中正區水源路153之1號","林英洲",43000000,"1120424"
187,"11603443","基洲企業股份有限公司","臺北市中山區松江路363號7樓","林高靜雅",58000000,"1120417"
188,"11646935","富勤企業股份有限公司","臺北市大安區敦化南路2段2號10樓","陳伯鏞",15000000,"1120420"
189,"11700402","盛隆五金股份有限公司","新北市蘆洲區忠孝路41號","翁尚勳",15000000,"1120426"
190,"11736513","新日旅行社有限公司","臺北市中山區南京東路2段69號10樓","謝憲治",14000000,"1120417"
191,"11819788","欣泉投資股份有限公司","臺北市中山區南京東路2段165號4樓","陳國勝",759276250,"1120420"
192,"11825058","台灣美國運通國際股份有限公司","臺北市松山區復興北路363號12樓及365號12樓","郭豐賓",2280000000,"1120427"
193,"11825825","嘉裕股份有限公司","臺北市大安區仁愛路4段25號7樓","嚴陳莉蓮",1899418400,"1120406"
194,"11846954","通用矽酮股份有限公司","新竹市香山區南港里南港街52巷9-1號","林永彬",278680000,"1120418"
195,"11912102","台灣紙業股份有限公司","臺南市新營區南紙街94號","戴頌雯",3953709970,"1120426"
196,"11915305","台灣日立江森自控股份有限公司","臺北市中山區南京東路3段61號1、2樓63號1、2、3、4樓","菊地 正幸 Masayuki Kikuchi",2334470900,"1120407"
197,"11919506","台灣安斯泰來製藥股份有限公司","臺北市中山區民生東路3段10號5樓","陳喬松",46000000,"1120417"
198,"12115891","乙乙企業有限公司","臺北市松山區敦化北207號9樓之4","王森祥",20000000,"1120418"
199,"12133223","松磊實業有限公司","臺北市中山區農安街227巷3弄19號","趙志興",5000000,"1120407"
200,"12138873","展達交通有限公司","臺北市中正區和平西路2段21之1號","洪宜政",5000000,"1120421"
201,"12144501","亞都麗緻大飯店股份有限公司","臺北市中山區民權東路2段41號","傲士英投資股份有限公司",702395940,"1120418"
202,"12151690","台灣日精儀器股份有限公司","臺北市中山區復興北路60號2樓","東政利",95000000,"1120406"
203,"12160950","弘鑫行實業有限公司","臺北市中山區建國北路1段23巷34號1樓","游珠麗",1000000,"1120410"
204,"12167187","群紡企業股份有限公司","臺北市大安區信義路3段109之7號4樓之1","Chibiriak Konstantin",14000000,"1120410"
205,"12172750","泰洋旅行社股份有限公司","臺北市中山區長安東路2段184號6樓","倪培中",10000000,"1120413"
206,"12177592","台灣三菱電機股份有限公司","臺北市士林區中山北路6段88號11樓","川合 敏生",1274710300,"1120413"
207,"12197725","三多士股份有限公司","臺北市大安區四維路208巷3之1號1樓","吳昭雄",111998000,"1120410"
208,"12206175","台隆賓士汽車股份有限公司","臺北市中山區敬業一路169號","黃竹雄",122600000,"1120425"
209,"12208883","格上汽車租賃股份有限公司","臺北市大安區敦化南路2段2號11樓","許國興",1064028280,"1120419"
210,"12214098","德芳裕企業有限公司","臺北市松山區民生東路4段80巷11弄23號","劉錦鳳",8000000,"1120412"
211,"12231879","掌宇股份有限公司","新北市三重區自強路4段8號6樓","吳文和",108000000,"1120417"
212,"12241222","台灣星宮美亞諾股份有限公司","臺北市中山區復興北路174號10樓","漥田守",5000000,"1120417"
213,"12243571","元裕交通有限公司","臺北市信義區忠孝東路5段701號","林鴻發",5000000,"1120427"
214,"12246681","達和航運股份有限公司","臺北市中山區德惠街16-5號10樓","蔡立文",2702355240,"1120420"
215,"12268241","台北東麗國際股份有限公司","臺北市松山區長春路451號6樓","堀勉",20000000,"1120407"
216,"12278607","臺灣寶露股份有限公司","臺北市中山區中山北路2段45巷23號6樓","蔡崇德",200640000,"1120412"
217,"12287697","新陸開發股份有限公司","臺北市中山區長安東路2段49號5樓之1","陳國宏",62022400,"1120425"
218,"12292880","震雄機械廠股份有限公司","桃園市中壢區松江北路1號","蔣麗苑",165000000,"1120426"
219,"12301121","望月股份有限公司","高雄市新興區民生一路56號22樓之5","賴蘋涓",28000000,"1120427"
220,"12303649","藍森水電工程有限公司","臺北市信義區莊敬路390號4樓","何欣翰",2000000,"1120427"
221,"12305196","康和建設實業股份有限公司","臺北市大安區信義路4段98號8樓","梁樹",2079000000,"1120421"
222,"12310515","台灣能美防災股份有限公司","臺北市中正區忠孝東路2段88號13樓","上吹越慎",15000000,"1120410"
223,"12340763","新勝股份有限公司","臺北市中山區南京東路2段167號10樓之1","彭雪芬",90000000,"1120419"
224,"12361817","增明有限公司","臺北市大同區南京西路41號6樓之1","許守毓",5000000,"1120417"
225,"12362365","台通光電股份有限公司","新北市新莊區福慧路219號9樓","李慶煌",1509218910,"1120407"
226,"12370668","綠湖股份有限公司","臺北市內湖區民善街83、85、87、89號7樓","蔡政治",181800000,"1120425"
227,"12375024","統嘉工程股份有限公司","臺北市內湖區新湖三路167號4樓","孫章達",15000000,"1120410"
228,"12375925","致振企業股份有限公司","新北市三重區興德路123之1號8樓","於知慶",612005730,"1120410"
229,"12379020","世和紙管工業股份有限公司","桃園市楊梅區太平里秀才路745號","鄭重信",20000000,"1120421"
230,"12379470","仲洋企業有限公司","臺北市中山區長安東路2段80號9樓之2","黃旭弘",5000000,"1120406"
231,"12379485","中菲營造事業股份有限公司","臺北市大安區信義路4段65號5樓","許家偉",80000000,"1120427"
232,"12386676","八貫企業股份有限公司","宜蘭縣冬山鄉大興村德興四路6號","劉宗熹",707846950,"1120419"
233,"12387696","昌冠產業股份有限公司","臺北市中山區龍江路45巷17號","黃瑞蓉",28000000,"1120410"
234,"12394676","康和開發股份有限公司","臺北市大安區信義路4段98號8樓","梁樹",220000000,"1120425"
235,"12397104","財將企業股份有限公司","臺北市松山區民生東路3段156號3樓之5","章百齡",106200000,"1120407"
236,"12398764","樂雅有限公司","臺北市中山區龍江路329號2樓","林美惠",40000000,"1120410"
237,"12405673","新美豐營造股份有限公司","新北市三重區龍濱路2號","陳榮旗",26000000,"1120419"
238,"12409609","財資企業股份有限公司","臺北市松山區民生東路3段156號3樓之5","章百齡",41352000,"1120406"
239,"12421786","中鹿營造股份有限公司","臺北市中山區松江路223號8樓","小俣 悌二",1200000000,"1120418"
240,"12429035","新加坡商星展銀行股份有限公司","臺北市信義區松仁路32號15樓、36號17樓","洪國注",200000000,"1120420"
241,"12439505","凱迪興業股份有限公司","臺北市大安區忠孝東路3段8號1樓","李正宗",20000000,"1120418"
242,"12444818","松毅有限公司","臺北市中山區吉林路24號7樓之8","蔡秀碧",5000000,"1120421"
243,"12464047","豐隆大飯店股份有限公司","臺北市信義區西村里松壽路2號","郭令明",1863400000,"1120425"
244,"12476352","長祐實業有限公司","臺北市大安區安和路1段21巷10號1樓","沈宗哲",92000000,"1120407"
245,"12476629","台灣佳能資訊股份有限公司","臺北市中正區羅斯福路2段100號19樓","小澤秀樹",84000000,"1120420"
246,"12488189","台精精密股份有限公司","臺北市中山區長春路143號2樓","松下克樹",25000000,"1120411"
247,"12489413","台灣雅瑪多國際物流股份有限公司","臺北市大安區復興南路1段303號6樓","坂田 貴志（Takashi Sakata)",21000000,"1120419"
248,"12498709","力餘貿易有限公司","臺北市信義區光復南路421巷2弄4號","林偉裕",10000000,"1120424"
249,"12498911","統一喜福有限公司","臺北市中山區朱崙街61號","黃俊榕",13200000,"1120419"
250,"12514341","振樺電子股份有限公司","新北市土城區大同街23號4樓~8樓","陳茂強",1066689190,"1120412"
251,"12515088","堉群實業股份有限公司","臺北市松山區敦化北路168號16樓","傅蒨怡",1672075500,"1120412"
252,"12525369","永塑企業股份有限公司","新北市五股區五工三路120號","林金頂",65000000,"1120426"
253,"12525712","群群實業股份有限公司","臺北市中山區民生東路3段94號2樓","陳美岫",50000000,"1120427"
254,"12528886","鴻積企業有限公司","臺北市松山區南京東路5段356號9樓之1","林清龍",10000000,"1120407"
