﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"00852710","富煜資產管理顧問股份有限公司","基隆市中山區中和路85巷5弄30號1樓","",20000000,"0720314","1120411"
2,"03098908","日盛證券股份有限公司","","",0,"0501208","1120409"
3,"04470664","志立文具印刷有限公司","臺北市士林區華齡街67號1樓","",1500000,"0651231","1120427"
4,"04664275","龍運交通有限公司","臺北市中山區中山北路1段83巷9號2樓","",6000000,"0661124","1120418"
5,"04697992","企宙徵信事業股份有限公司","臺北市中山區建國北路3段74號12樓","",3000000,"0630124","1120420"
6,"05107889","華業工業有限公司","臺北市北投區中山路28之11號7樓","",5000000,"0710326","1120418"
7,"05259920","引導者文化事業有限公司","臺北市大同區萬全街28之2號2樓","",5000000,"0740522","1120426"
8,"05418188","博瑞實業有限公司","臺北市信義區松山路204巷14號12樓","",5000000,"0730713","1120421"
9,"07236213","東華印刷有限公司","臺北市大同區環河北路1段295之2號","",3000000,"0590612","1120427"
10,"11081979","中華國貨推廣中心股份有限公司","臺北市松山區南京東路3段285號6樓","",38000000,"0570521","1120424"
11,"12101539","利展企業有限公司","臺北市中山區吉林路279號6樓","",5000000,"0651224","1120428"
12,"12166103","金榮交通有限公司","臺北市中山區中山北路1段83巷9號2樓","",3000000,"0670220","1120418"
13,"12253346","登司國際貿易有限公司","新北市三重區中寮街８８號１樓","",10000000,"0681121","1120413"
14,"12325783","愷思貿易有限公司","臺北市中山區民權西路20號10樓之1","",6900000,"0700422","1120410"
15,"12530454","鴻仁茶行有限公司","臺北市中山區吉林路257號1樓","",5000000,"0731207","1120424"
16,"12608115","元碩保險代理人股份有限公司","新北市三重區重新路4段43號6樓之1","",5000000,"0890830","1120411"
17,"12646954","世豐開發科技有限公司","桃園市楊梅區瑞梅街2巷56號","",1000000,"0891103","1120417"
18,"12695645","立柏科技有限公司","臺北市士林區忠誠路1段171巷10弄8號","",3000000,"0900320","1120425"
19,"12697799","臺灣秘業股份有限公司","新北市新莊區新泰路225巷3號2樓","",500000,"0900327","1120413"
20,"12711053","雅吉企業有限公司","新北市中和區華新街143巷106弄47號1樓","",5000000,"0891128","1120427"
21,"12730501","卡啦貓手染棉布有限公司","臺中市北區賴興里北平路二段214號1樓","",600000,"0900102","1120425"
22,"12737005","樂仕滿有限公司","基隆市暖暖區暖暖街530巷112號6樓","",1000000,"0900116","1120420"
23,"12799418","力思實業有限公司","基隆市信義區東明路七七巷五一號一樓","",5000000,"0900509","1120410"
24,"12811829","崇榮裝潢工程有限公司","新北市樹林區樹新路84巷9號3樓","",3000000,"0900529","1120428"
25,"12814662","順德益企業有限公司","苗栗縣苑裡鎮西勢里介壽路38巷12號一樓","",500000,"0900604","1120414"
26,"12875323","力天欣業科技股份有限公司","新北市板橋區民族路111號1樓","",5000000,"0900626","1120418"
27,"12881628","長椿發實業有限公司","新北市板橋區中山路2段465巷38弄5號2樓","",2000000,"0900810","1120424"
28,"12922472","頂煌企業有限公司","臺中市西屯區港尾里中康街215巷5號1樓","",1000000,"0901105","1120421"
29,"12933941","嘉生科技股份有限公司","臺北市北投區文林北路80巷90弄35號2樓","",16670000,"0900727","1120411"
30,"12991054","昶富鎧企業有限公司","臺中市后里區后里里甲后路一段618號1樓","",500000,"0901211","1120412"
31,"13031147","紳仕儷人國際有限公司","基隆市中正區義一路二五號二樓","",2000000,"0910221","1120414"
32,"13036184","伯特利不動產經紀有限公司","臺中市北屯區柳陽東街83號1樓","",1000000,"0910304","1120411"
33,"13058882","劼鼎營造有限公司","新北市汐止區和平街2巷5號2樓","",3600000,"0910403","1120407"
34,"13061280","菁晟科技有限公司","新北市蘆洲區民義街28號4樓","",1000000,"0910408","1120424"
35,"13129654","亞群有限公司","臺北市大同區大龍街215巷7號1樓","",500000,"0910619","1120410"
36,"13163651","旺皇企業有限公司","高雄市三民區通化街152號2樓","",500000,"0910116","1120424"
37,"13169178","銘鐸資訊科技有限公司","高雄市左營區富國路292號21樓之7","",1000000,"0910327","1120419"
38,"15867439","久福彩色印刷有限公司","臺北市萬華區莒光路293號295號1樓","",10000000,"0690110","1120412"
39,"16052382","九祺包裝事業股份有限公司","臺北市中山區南京東路1段25號6樓之3","",3000000,"0860701","1120420"
40,"16073513","紀嘉企業有限公司","臺北市大安區羅斯福路3段29號6樓","",5000000,"0860723","1120421"
41,"16107318","統鶴工程有限公司","高雄市鳳山區中山西路155巷42號","",1000000,"0860722","1120411"
42,"16131605","汎翎國際有限公司","新北市板橋區國光路173巷14號","",5000000,"0860710","1120417"
43,"16176882","華夏珠寶銀樓有限公司","新北市五股區成泰路1段189巷18號之2十七樓","",1000000,"0861111","1120424"
44,"16217639","昕隆生活事業股份有限公司","新北市板橋區民生路1段33號26樓","",60000000,"0860910","1120417"
45,"16270839","乘甫興業有限公司","臺南市北區海安路3段500巷67號","",2000000,"0861118","1120412"
46,"16294348","滿億股份有限公司","臺北市信義區松山路115號1樓","",5000000,"0861229","1120418"
47,"16317362","康喬工程股份有限公司","新北市三重區重新路5段609巷12號2樓之1","",30000000,"0870325","1120413"
48,"16319431","成雅實業有限公司","臺北市中山區民生東路1段56號1樓","",1000000,"0870331","1120428"
49,"16395078","冠群順有限公司","臺中市南屯區文心南７路６８號１樓","",1000000,"0870305","1120427"
50,"16460401","五于有限公司","高雄市三民區民族一路100巷廿號1樓","",5000000,"0870703","1120427"
51,"16463266","協固工程有限公司","高雄市前鎮區忠民街13號1樓","",1000000,"0870806","1120407"
52,"16516989","珈民橡膠實業有限公司","新北市樹林區光興街146巷27號","",5000000,"0870603","1120419"
53,"16738835","天海清科技開發有限公司","高雄市仁武區大景二街35號","",5000000,"0880127","1120427"
54,"16774803","康新食品科技股份有限公司","新竹縣竹北市光明二街81巷41-1號(2樓)","",4100000,"0871224","1120411"
55,"16790888","葳娜企業有限公司","新北市板橋區長安街138巷1弄290之2號(3樓)","",1000000,"0880308","1120428"
56,"16792730","大采文化出版事業有限公司","臺北市內湖區瑞光路513巷33號8樓","",1050000,"0880315","1120417"
57,"16809063","銘毅資訊有限公司","臺南市新化區護國里中山路196號4樓","",5000000,"0880716","1120418"
58,"16905734","慶源冷氣實業有限公司","新北市五股區登林路76之11號12樓","",2000000,"0880430","1120424"
59,"16914635","蓁達實業有限公司","新北市中和區新民街八十七號一樓","",1000000,"0880512","1120406"
60,"16920973","裕倉貿易有限公司","新北市泰山區明志路1段407巷7號4樓之2","",5000000,"0880520","1120424"
61,"16934787","將巨有限公司","新北市三重區興華街87號3樓","",2000000,"0880605","1120421"
62,"16995382","帥奇電信股份有限公司","桃園市蘆竹區榮安路8之10號(1樓)","",30000000,"0880901","1120413"
63,"20665052","漢實有限公司","臺北市中山區建國北路2段94號5樓","",5000000,"0610921","1120406"
64,"20774474","毅亞有限公司","臺北市中山區長安東路1段27號8樓","",9000000,"0661231","1120407"
65,"20796884","艾華爾國際有限公司","臺北市信義區信安街11號1樓","",1000000,"0670823","1120417"
66,"20869680","勝怡汽車股份有限公司","臺北市南港區南港路3段106巷15弄5號1樓","",12000000,"0691129","1120420"
67,"22013887","松湖實業股份有限公司","臺北市中山區復興北路164號7樓","",5000000,"0750204","1120407"
68,"22065239","弘昆企業股份有限公司","苗栗縣頭份市民生里11鄰銀河南路195巷2號","",8800000,"0750204","1120412"
69,"22084926","建昌橡膠企業有限公司","臺南市永康區鹽行里中正南路360巷13-2號","",1000000,"0741106","1120414"
70,"22088660","勤益紙器有限公司","新北市三重區長壽西街165號1樓","",1000000,"0750326","1120428"
71,"22109807","菩剛藝創有限公司","桃園市中壢區南園二路101巷12弄16號 (1樓)","",16000000,"0750416","1120425"
72,"22132808","民富汽車事業股份有限公司","臺中市霧峰區吉峰西路74巷41號1樓","",5000000,"0750520","1120407"
73,"22137022","臺懋事業有限公司","臺中市太平區太平里永豐路311巷7號","",7000000,"0750524","1120411"
74,"22160938","台灣喜加村有限公司","臺北市士林區至善路3段280巷5號","",5000000,"0750619","1120412"
75,"22233279","台徑機械業股份有限公司","臺南市永康區尚頂里正南一街129巷20號","",10000000,"0750731","1120410"
76,"22282714","廣浩鋼線鋼纜股份有限公司","新竹縣寶山鄉大崎村二鄰寶山路三三號","",5000000,"0751008","1120413"
77,"22284071","川彭企業有限公司","臺中市南屯區大墩十一街189之6號12樓","",5000000,"0770330","1120417"
78,"22369438","森由企業股份有限公司","雲林縣虎尾鎮平和里光明路56號","",20000000,"0751224","1120426"
79,"22455095","菲得企業有限公司","臺北市中山區民生西路16號3樓之5","",1000000,"0760518","1120427"
80,"22508396","韋宙企業有限公司","新北市板橋區干城路一二號","",1000000,"0760529","1120419"
81,"22561125","千通興業有限公司","新北市三重區文化南路65巷46弄6號(1樓)","",5000000,"0821216","1120406"
82,"22638047","華暘資訊股份有限公司","基隆市中正區正義路100巷48號1樓","",6000000,"0760911","1120407"
83,"22642605","聚豐室內裝修有限公司","臺北市內湖區民權東路6段90巷6弄12號1樓","",11280000,"0760922","1120410"
84,"22700436","協辰塑膠有限公司","新北市三重區中興北街193巷19號","",1000000,"0761222","1120426"
85,"22718920","六嘉貿易股份有限公司","臺北市中山區敬業一路128巷39號5樓","",5000000,"0761111","1120412"
86,"22723825","凱盛資本股份有限公司","臺北市大安區仁愛路3段141號12樓","",30000000,"0761125","1120411"
87,"22755706","洋信企業有限公司","新北市淡水區中正東路2段29之1號30樓","",10000000,"0770222","1120413"
88,"22785027","新都電腦股份有限公司","桃園市八德區大勇里忠勇六街81巷16號","",2000000,"0770227","1120425"
89,"22933673","日昌包裝材料有限公司","新北市新莊區福營路303號","",500000,"0770523","1120406"
90,"22944263","鴻佑工業有限公司","新北市土城區亞洲路25號","",1000000,"0770614","1120419"
91,"22993587","尚美建材股份有限公司","桃園市大溪區仁武里員林路一段70巷2弄24號1樓","",9000000,"0770818","1120425"
92,"23023407","友映彩色印刷有限公司","新北市中和區中原里板南路490號2樓之1","",5000000,"0770720","1120428"
93,"23109349","振發紙業有限公司","新北市新莊區思源路593巷14號4樓","",3000000,"0771212","1120418"
94,"23109381","聖湟實業股份有限公司","彰化縣鹿港鎮東石里北興街26巷4號","",2000000,"0771212","1120407"
95,"23203409","大衛空調冷凍有限公司","臺中市西區公正里向上南路一段206號","",10200000,"0780224","1120424"
96,"23225728","古藤國際股份有限公司","新北市永和區環河西路1段89號13樓","",5000000,"0780519","1120428"
97,"23245288","冠信鐵工廠股份有限公司","臺中市太平區中興路170巷23號","",3000000,"0780418","1120411"
98,"23305320","舜躍企業有限公司","臺北市南港區忠孝東路6段159巷4弄10號1樓","",1000000,"0780508","1120411"
99,"23420314","貝得企業有限公司","高雄市三民區興昌街61號8樓","",2000000,"0780629","1120424"
100,"23447453","滿福企業有限公司","新北市蘆洲區中正路176號3樓","",1000000,"0791023","1120428"
101,"23474198","豐農證券股份有限公司","臺中市豐原區水源路669號","",200000000,"0781016","1120411"
102,"23498488","乙駿工業有限公司","新北市三重區大同北路221巷60弄5號1樓","",1000000,"0781003","1120426"
103,"23642054","可棟工程股份有限公司","高雄市苓雅區惠安街72號1樓","",66000000,"0790320","1120427"
104,"23739901","清大實業有限公司","臺北市北投區自強街31巷59號4樓","",5000000,"0790504","1120406"
105,"23759069","百崴貿易有限公司","臺北市中山區民權西路20號10樓之1","",5000000,"0790622","1120417"
106,"23804923","富航企業有限公司","新北市三重區中正北路530巷1號9樓","",5000000,"0790711","1120414"
107,"23858482","勇貿有限公司","臺中市南屯區大墩7街495號1樓","",5000000,"0790927","1120414"
108,"23899218","高壘企業有限公司","彰化縣北斗鎮大道里文苑路2段123巷5號","",5000000,"0790920","1120414"
109,"23981883","鎂豐工業股份有限公司","臺南市安定區新吉里新吉56號之81一樓","",3000000,"0800202","1120425"
110,"23994682","棠華國際資訊股份有限公司","臺北市文山區興隆路2段154巷7號1樓","",5000000,"0800103","1120421"
111,"23999954","洛漳股份有限公司","臺中市南屯區同心里文心路一段186號10樓之8","",20000000,"0800118","1120420"
112,"24217704","德鑫國際投資有限公司","臺北市信義區基隆路2段131之3號12樓","",500000,"0970814","1120410"
113,"24239995","卓新科技工程股份有限公司","新北市板橋區南雅南路2段11之13號10樓","",10000000,"0970926","1120410"
114,"24245687","中華耐震科技股份有限公司","桃園市平鎮區平東路1段178巷38弄9號","",3000000,"0971008","1120425"
115,"24258129","庭煒實業有限公司","新北市土城區大安路138巷32號","",1000000,"0971002","1120418"
116,"24258893","昱太科技有限公司","臺中市清水區清水里中山路27巷27號1樓","",300000,"0971031","1120414"
117,"24261428","全勝熱動能有限公司","彰化縣秀水鄉安溪村平安一街臨48號","",5000000,"0971106","1120428"
118,"24269012","得客傢俬有限公司","臺中市大里區立新二街13號1樓","",1000000,"0971121","1120427"
119,"24286321","昇葉科技有限公司","臺中市南區愛國街51號","",1495000,"0971229","1120421"
120,"24322683","天王廣告有限公司","臺北市萬華區萬大路233號2樓","",3000000,"0980203","1120413"
121,"24324177","山藝國際有限公司","新北市新店區安祥路97巷66號6樓","",1000000,"0980212","1120410"
122,"24333062","台灣雷士光電科技有限公司","臺北市大同區蘭州街124巷14號","",10000000,"0980323","1120425"
123,"24344167","興達生技有限公司","臺北市大安區和平東路3段49號7樓之2","",5000000,"0980505","1120424"
124,"24354381","必特科技有限公司","臺南市仁德區新田里北保東路32巷8弄1號1樓之2","",1000000,"0980216","1120407"
125,"24356212","銀鋒科技有限公司","臺南市永康區埔園里埔東街54號2樓","",44000000,"0980218","1120414"
126,"24358871","晴暘室內裝修股份有限公司","桃園市桃園區五福四街7號（1樓）","",7000000,"0980224","1120426"
127,"24364711","雲采企業有限公司","新北市新莊區新泰路227號8樓之3","",500000,"0980305","1120411"
128,"24370967","安仕科技有限公司","新北市永和區秀朗路一段209巷11號2樓","",500000,"0980317","1120424"
129,"24394736","宇亨國際股份有限公司","臺中市西屯區何成里大容西街51號15樓之2","",500000,"0980424","1120411"
130,"24405868","宏尉有限公司","新北市新莊區後港一路130巷17號6樓","",500000,"0980514","1120406"
131,"24411361","昭翔實業有限公司","新北市土城區農豐街14號","",1000000,"0980522","1120428"
132,"24463986","知識動能股份有限公司","臺北市內湖區成功路2段179號2樓","",4000000,"0980915","1120426"
133,"24464578","馬仕得管理顧問股份有限公司","臺北市中正區忠孝東路1段150號5樓","",300000,"0980917","1120406"
134,"24499041","悅禾生技股份有限公司","臺北市大安區安和路2段171巷9號","",16000000,"0990126","1120419"
135,"24509786","詠裕鑫工程有限公司","高雄市鼓山區美術東6街129號8樓之1","",3000000,"0990319","1120412"
136,"24513162","廷豪科技有限公司","高雄市鼓山區鼓山二路182巷66弄5號1樓","",1000000,"0990503","1120406"
137,"24532935","同源堂生物科技有限公司","新北市樹林區忠孝街43巷27號8樓","",5000000,"1030403","1120410"
138,"24564675","全歐亞國際有限公司","新北市三芝區淺水灣街7之17號8樓","",50000,"1030704","1120426"
139,"24565294","悅鑽珠寶有限公司","臺北市大安區仁愛路4段135號","",3000000,"1030707","1120420"
140,"24566054","安宇股份有限公司","臺北市大同區迪化街1段70號","",5000000,"1030709","1120412"
141,"24569658","亞閎事業有限公司","臺北市大同區重慶北路2段74號3樓","",1000000,"1030721","1120413"
142,"24586609","富而康生技有限公司","臺中市南區忠明南路758號11樓","",2000000,"1030708","1120407"
143,"24597893","念川有限公司","臺中市南區樹義里福田二街338號","",1000000,"1030909","1120407"
144,"24598345","叡昇電子股份有限公司","臺中市大里區新仁里3鄰新仁二街24號1樓","",28800000,"1030911","1120406"
145,"24599962","力百佳生技有限公司","彰化縣彰化市天祥路336巷11號1樓","",1000000,"1030918","1120410"
146,"24616300","寶華開發建設有限公司","新竹市東區武功里建中路57號9樓之2","",1000000,"1030702","1120428"
147,"24616358","浚晴國際有限公司","臺東縣成功鎮忠智里大仁街68號1樓","",100000,"1030702","1120406"
148,"24623098","竣詮利冷凍空調設備有限公司","臺東縣關山鎮里壠里自強路78號","",3000000,"1030728","1120425"
149,"24636848","侏儸紀生活科技有限公司","新竹市東區公園里東大路一段39巷33號2樓之6","",1000000,"1030917","1120418"
150,"24679521","誠億鈑金有限公司","高雄市岡山區華崗路145號1樓","",2000000,"1040203","1120411"
151,"24680267","洤穎實業有限公司","高雄市三民區民信路8號11樓","",500000,"1040209","1120425"
152,"24682477","亞軒設計有限公司","高雄市楠梓區朝明路116巷59號12樓","",1000000,"1040305","1120417"
153,"24691497","千葉創意有限公司","新北市汐止區水源路2段22巷25號6樓","",1200000,"1030827","1120413"
154,"24695389","台灣美格爾電子科技有限公司","新北市蘆洲區中華街43巷1號5樓","",50000,"1030917","1120414"
155,"24719559","橙識科技有限公司","新北市新莊區新莊路171號(1樓)","",1000000,"1040108","1120414"
156,"24727191","斐竛珠寶銀樓有限公司","新北市永和區民光街11號(1樓)","",100000,"1040213","1120412"
157,"24729873","恩泉餐飲有限公司","新北市板橋區三民路2段37號23樓之1","",500000,"1040306","1120412"
158,"24735208","才晉工程有限公司","新北市三重區成功路6號","",300000,"1040327","1120425"
159,"24759735","拿弗他利投資有限公司","臺北市中正區寧波西街12號3樓","",100000,"1031021","1120421"
160,"24781363","橙色食品股份有限公司","臺北市內湖區民權東路6段47巷10弄12號2樓","",1400000,"1031224","1120421"
161,"24783550","喜健康生技股份有限公司","臺北市松山區光復北路9號2樓","",51600000,"1031231","1120407"
162,"24791854","達勝貳創業投資股份有限公司","臺北市信義區松高路1號4樓","",4000000,"1040519","1120428"
163,"24837269","順全國際開發有限公司","臺中市南屯區寶山東一街8號","",5000000,"1040211","1120412"
164,"24869178","富信工程有限公司","新竹縣湖口鄉勝利村蘭州街233號2樓","",200000,"1040206","1120412"
165,"24877310","瓏錡工程有限公司","桃園市桃園區龍鳳里國豐七街32巷20號5樓","",5000000,"1040316","1120426"
166,"24880201","久齡健康事業有限公司","新竹縣竹北市隘口里復興二路231號8樓之10","",1000000,"1040324","1120331"
167,"24892451","樂芯有限公司","桃園市龜山區萬壽路1段161之2號十五樓之3","",1000000,"1040428","1120424"
168,"24905076","聖妙健康科技國際有限公司","臺南市安平區平通里育平路507號1樓","",500000,"1040626","1120413"
169,"24924828","台灣恆星之光股份有限公司","臺南市東區裕豐街122號1樓","",3010000,"1050726","1120411"
170,"24928937","安宇貿易有限公司","臺北市士林區天母東路83之1號","",500000,"1040119","1120417"
171,"24931341","全球優質食品有限公司","臺北市萬華區開封街2段12號4樓之5","",1000000,"1040126","1120427"
172,"24933755","日樂有限公司","臺北市中正區中山北路1段2號4樓之3","",301000,"1040202","1120424"
173,"24936606","鹿鳴整合行銷有限公司","臺北市信義區光復南路495號4樓","",500000,"1040210","1120410"
174,"24940186","鴻騫生物科技有限公司","新北市汐止區橫科路71號(1樓)","",1000000,"1040224","1120421"
175,"24945128","奇特創造有限公司","臺北市中山區南京東路2段95號11樓","",2000000,"1040313","1120417"
176,"24951015","橙數遊戲有限公司","臺北市大安區忠孝東路4段221號8樓","",1200000,"1040331","1120424"
177,"24964829","灼灼科技股份有限公司","臺北市中正區惠安街5號2樓","",8332412,"1040508","1120412"
178,"24988224","迪峻工程有限公司","高雄市前鎮區瑞泰街142號12樓","",300000,"1040626","1120421"
179,"24993042","麵朝麵食館有限公司","高雄市苓雅區金門街3之2號","",100000,"1040803","1120331"
180,"25003172","金久順股份有限公司","臺中市南屯區大墩十二街312號1樓","",23800000,"0980729","1120407"
181,"25021137","璿瑞企業有限公司","臺南市北區大和里大港街15巷36號","",500000,"0980826","1120421"
182,"25062116","鉦鎰實業有限公司","臺南市永康區南興路112巷10弄7之1號","",5000000,"0981103","1120406"
183,"25103524","新品工業有限公司","臺北市內湖區內湖路2段352號6樓","",2500000,"0990209","1120411"
184,"25127321","醫萊發生技股份有限公司","新竹市東區龍山里光復路1段472號9樓之7","",20000000,"0990507","1120410"
185,"25127981","城茂科技有限公司","新北市中和區建康路73號4樓","",5000000,"0990510","1120418"
186,"25144010","元捷管理顧問有限公司","臺北市中山區明水路597號7樓之2","",1000000,"0990706","1120419"
187,"25148114","宸億科技股份有限公司","臺中市潭子區潭秀里潭富路87巷15號","",5000000,"0990721","1120425"
188,"25150693","海峽兩岸健康管理顧問有限公司","臺北市中正區紹興北街5號9樓","",2500000,"0990104","1120413"
189,"25151341","金吉利茶室有限公司","桃園市桃園區長美里民權路99巷44號1樓","",1000000,"0990105","1120419"
190,"25184259","宜大事業股份有限公司","宜蘭縣宜蘭市文化里神農路一段89號1樓","",3000000,"0990323","1120410"
191,"25188776","昇越共生能源股份有限公司","彰化縣彰化市台鳳里互助一街184號1樓","",3000000,"0990331","1120413"
192,"27270532","醇益興有限公司","新北市板橋區光武街2巷5號","",500000,"0930420","1120420"
193,"27333987","銓營科技工程有限公司","臺北市大同區重慶北路1段27巷8號2樓","",1000000,"0930625","1120407"
194,"27386111","司威巴工業有限公司","嘉義市西區培元里仁愛路240巷6號10樓之2","",1000000,"0930629","1120425"
195,"27388722","文森麗秀投資有限公司","彰化縣員林市成功路120號1樓","",1000000,"0930701","1120412"
196,"27389335","平彰德馨有限公司","臺南市安平區平通里平通路580巷103號8樓之3","",2000000,"0930702","1120411"
197,"27402479","豐泰路面機械有限公司","臺中市太平區大興路429號1樓","",6500000,"0930720","1120417"
198,"27434943","國會人力資源開發有限公司","臺中市大里區西湖里西湖路173巷11號2樓","",12000000,"0930831","1120410"
199,"27456426","冠迪科技有限公司","臺北市松山區南京東路5段168號5樓","",8000000,"0930930","1120411"
200,"27483887","益晉光電有限公司","新北市新莊區化成路29巷87號","",5000000,"0931105","1120414"
201,"27499831","悅新機械工業有限公司","臺中市太平區光隆里光興路699巷20弄22號","",1000000,"0931126","1120424"
202,"27567056","重光有限公司","臺北市大同區太原路92巷1號1樓","",5000000,"0940307","1120417"
203,"27577580","祥傳科技資訊有限公司","臺北市中正區汀州路3段188號2樓","",1000000,"0940401","1120421"
204,"27592436","立映開發有限公司","桃園市大園區內海里濱海路三段470號","",1000000,"0940107","1120407"
205,"27610379","佳人服裝開發有限公司","新北市三重區重新路４段９７號５樓","",5000000,"0940131","1120426"
206,"27610510","孟洋服裝開發有限公司","新北市三重區重新路４段９７號５樓之１","",5000000,"0940131","1120426"
207,"27622804","啟男國際有限公司","臺中市南區工學路126巷26號13樓之1","",500000,"0940222","1120420"
208,"27623445","清宏興網版印刷有限公司","新北市土城區福祥街54巷1號3樓","",1000000,"0940223","1120428"
209,"27632063","劦毅實業有限公司","彰化縣彰化市莿桐里彰水路１８１號","",5000000,"0940307","1120412"
210,"27632227","壬順建設有限公司","臺中市豐原區南嵩里水源路7巷65之1號1樓","",10000000,"0940308","1120417"
211,"27651103","信好企業股份有限公司","桃園市蘆竹區山鼻里南山路3段17巷2弄2號","",5020000,"0940328","1120411"
212,"27662663","民安香業有限公司","臺中市清水區楊厝里楊厝一街33號","",3000000,"0940408","1120412"
213,"27670592","正風鋼模有限公司","新北市新莊區福營路165巷23號","",1000000,"0940418","1120426"
214,"27687931","鈺勝工程有限公司","高雄市小港區鳳池街146巷22號1樓","",3000000,"0940805","1120419"
215,"27698233","禾康東妮國際有限公司","高雄市苓雅區文山路67號1樓","",600000,"0941124","1120424"
216,"27711756","大心國際有限公司","高雄市苓雅區文昌路62號","",500000,"0950425","1120410"
217,"27738592","葳豐企業有限公司","臺北市大同區環河北路1段73號4樓之3","",1000000,"0940617","1120412"
218,"27739641","金河生技健康事業有限公司","高雄市苓雅區和平1路105號1樓","",2000000,"0940621","1120419"
219,"27745714","遠東金屬股份有限公司","臺北市南港區忠孝東路6段416號1樓","",1000000,"0940706","1120412"
220,"27790230","德頤國際食品有限公司","新北市板橋區松翠里松柏街15巷2號","",500000,"0940517","1120417"
221,"27798155","清英環保顧問有限公司","桃園市桃園區寶山街360巷4弄2之3號4樓","",500000,"0940524","1120424"
222,"27814612","曜元企業有限公司","新北市新店區光明街224巷20弄8號3樓","",1000000,"0940610","1120421"
223,"27869480","丞毅科技有限公司","新北市新莊區中泰街48號4樓","",500000,"0940815","1120418"
224,"27881436","冠欣服飾有限公司","嘉義市西區導民里垂楊路281號1、2 樓","",500000,"0940830","1120411"
225,"27966265","杏禾國際有限公司","臺北市南港區富康街55之1號4樓","",7500000,"0941102","1120418"
226,"27999168","中美洲工業區開發股份有限公司","臺北市中山區長安東路2段99號4樓","",19290000,"0950222","1120413"
227,"28003112","欣天麗傳播有限公司","臺北市信義區信義路4段407號6樓","",3000000,"0950309","1120426"
228,"28032714","金牛座餐飲事業有限公司","臺北市北投區中央北路4段532號1樓","",500000,"0941116","1120419"
229,"28057094","麗纓宸藥品有限公司","高雄市仁武區八卦里八德中路128號1樓","",500000,"0941216","1120411"
230,"28074116","玉宗彥實業有限公司","新北市永和區中和路343號13樓之3","",10000000,"0950110","1120424"
231,"28083017","瑞邦機械有限公司","高雄市旗山區旗南三路233之1號1樓","",2000000,"0950123","1120413"
232,"28131762","林居開發建設有限公司","臺南市歸仁區崙頂里凱旋路2段1巷350號2樓","",10000000,"0950327","1120425"
233,"28182282","巨邕有限公司","臺中市豐原區豐原里三民路12號12樓之1","",1500000,"0950509","1120406"
234,"28198290","寶儷興業股份有限公司","臺北市信義區忠孝東路5段291號5樓","",1000000,"0950630","1120407"
235,"28221840","佳育影印有限公司","臺北市信義區光復南路447之4號","",1000000,"0950920","1120412"
236,"28225682","天頂餐廳股份有限公司","臺北市大安區復興南路1段107巷7號1樓","",10000000,"0951003","1120406"
237,"28289290","大侑寵物飼料用品有限公司","高雄市新興區復興1路110號","",2000000,"0950814","1120413"
238,"28289405","台灣紅寶石生技製藥有限公司","高雄市苓雅區中正2路91號10樓之1","",3000000,"0950814","1120411"
239,"28292746","金連鴻國際貿易有限公司","高雄市左營區民族一路９７８號","",2000000,"0950926","1120427"
240,"28297658","惠順水產股份有限公司","高雄市前鎮區漁港東一路1之6號","",10000000,"0951205","1120425"
241,"28300302","力拓國際有限公司","高雄市三民區堅如路86號1樓","",1000000,"0960110","1120413"
242,"28313186","臻澄模具有限公司","新北市新莊區福營路125巷23號1樓","",1000000,"0950512","1120410"
243,"28347025","早安吾悅有限公司","臺中市西區公益路152之5號1樓","",1000000,"0950628","1120406"
244,"28357347","上信貿易股份有限公司","宜蘭縣冬山鄉群英村冬山路5段210號1樓","",1000000,"0950712","1120331"
245,"28366303","奇瓦迪眼鏡股份有限公司","臺中市南屯區南屯里黎明路1段1031號3樓","",8000000,"0950725","1120418"
246,"28387594","喬弘塑膠有限公司","嘉義縣朴子市平和里文明南路72號","",600000,"0950823","1120407"
247,"28390444","維朵婕立開發有限公司","桃園市桃園區雲林里復明二街40號","",1000000,"0950829","1120418"
248,"28483294","德茵科技股份有限公司","新北市新莊區新北大道3段5號9樓之8","",100000,"0960402","1120420"
249,"28484998","忠衛工程有限公司","臺北市文山區興隆路4段52巷4號","",5000000,"0960410","1120406"
250,"28493997","正盛生醫科技股份有限公司","新北市中和區連城路523巷7弄4之3號","",15000000,"0951004","1120406"
251,"28535814","寶煌有限公司","桃園市觀音區保障里保障二路1191號","",12864567,"0951207","1120411"
252,"28548944","全盈國際冷凍食品有限公司","高雄市鳳山區誠和路28巷19號","",3000000,"0951226","1120417"
253,"28550743","冠宇開發有限公司","新北市新莊區中泰街104巷5弄11之1號","",1000000,"0951228","1120410"
254,"28569840","高銘國際人力有限公司","臺中市西屯區天水東街35號5樓","",7000000,"0960129","1120407"
255,"28597037","豐億水產有限公司","高雄市小港區二苓里漢民路236巷41號","",1000000,"0960823","1120410"
256,"28600602","吉欣貿易有限公司","臺北市文山區仙岩路16巷70-13號3樓","",500000,"0961018","1120411"
257,"28601980","天仁美濃客家菜有限公司","高雄市鳳山區建國路3段388號","",5000000,"0961108","1120417"
258,"28605281","兆豐玻璃有限公司","高雄市苓雅區建國1路87巷1號","",3000000,"0961219","1120411"
