﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00027009","大華戲院股份有限公司","臺北市中山區長春路267號3樓","劉麗良",2320000,"1091210"
2,"00035176","太隆實業股份有限公司","基隆市安樂區樂一路12巷40號","周盛琪",28000000,"1091216"
3,"00067607","友聯汽車貨運股份有限公司","基隆市仁愛區忠二路56號2樓","李林寶玉",38000000,"1091228"
4,"00121406","安達汽車貨運股份有限公司","臺中市大肚區新興里沙田路二段159巷6號","趙榮瑞",29800000,"1091218"
5,"00355403","和平通運股份有限公司","臺北市中山區長春路172號4樓之5","許育生",28500000,"1091229"
6,"00371109","新峰機械工業股份有限公司","臺北市信義區忠孝東路4段500號2樓之1","蔡國智",100000000,"1091208"
7,"00652874","柯達大飯店股份有限公司","基隆市中正區義一路7、9號","柯孫達",150000000,"1091215"
8,"00674589","和田電機瓦斯廚具企業有限公司","基隆市仁愛區南新街34號","潘緯嘉",1000000,"1091207"
9,"00675617","捷昇營造股份有限公司","新北市新莊區中央路285號6樓","張世凱",242500000,"1091218"
10,"00681272","汎太平洋國際有限公司","宜蘭縣蘇澳鎮蘇東里蘇東北路2-73號1樓","林牧頴",24000000,"1091224"
11,"00684290","新光倉儲股份有限公司","基隆市安樂區武訓街100號","呂林忠",2000000,"1091223"
12,"00693848","天翼企業股份有限公司","基隆市中正區中正路398號1樓","張金益",6000000,"1091209"
13,"00699152","永華汽艇股份有限公司","基隆市中正區正砂里正榮街28-2號1樓","李日智",3780000,"1091214"
14,"00701122","臺聯貨櫃通運股份有限公司","基隆市七堵區堵南里8鄰三合街2號","簡東",648000000,"1091230"
15,"00804719","全達貨櫃運輸企業股份有限公司","基隆市七堵區實踐路210號1樓","朱林慧卿",20000000,"1091222"
16,"00843699","建發報關有限公司","基隆市仁愛區孝二路39號6樓之5","張家許",5000000,"1091218"
17,"00850488","同發報關有限公司","基隆市仁愛區孝三路30巷13號3樓","黃采蓁",5000000,"1091222"
18,"00853773","建忠實業有限公司","基隆市中正區中船路10號4樓","劉文喜",2000000,"1091208"
19,"01074922","糖福育樂股份有限公司","臺南市南區大林里大同路二段402號2樓","洪火文",6800000,"1091218"
20,"01175457","信統電產股份有限公司","桃園市觀音區富林里成功路二段927號","葉清泉",250000000,"1091230"
21,"01177477","聖磐國際股份有限公司","臺北市中山區建國北路2段33號5樓之7","曾祥",5000000,"1091218"
22,"01181866","維恩實業股份有限公司","桃園市龍潭區高平里高楊南路320巷12弄1號","徐福隆",42000000,"1091214"
23,"01186855","普亨萊企業股份有限公司","臺北市中正區中華路1段21號12樓","楊孟欣",13000000,"1091229"
24,"01191549","晁霆股份有限公司","臺北市信義區基隆路2段48號6樓","黃俊凱",20000000,"1091218"
25,"01456077","康定股份有限公司","臺北市南港區園區街3號9樓之1","郭義松",43000000,"1091223"
26,"01456219","中央存款保險股份有限公司","臺北市中正區龍福里南海路3號11樓","林銘寬",10000000000,"1091217"
27,"01458440","衛肯生技製藥股份有限公司","桃園市平鎮區工業十路15號","姜義厚",330000000,"1091228"
28,"01512107","歐艾斯公寓大廈管理維護股份有限公司","臺北市松山區八德路3段20號10樓之1","楊建偉(Meredith Kin Wei Yong)",103362000,"1091204"
29,"01512388","罕特股份有限公司","新北市汐止區新台五路1段108號19樓","黃正光",73000000,"1091201"
30,"01515890","合鴻冰品有限公司","新北市八里區觀海大道268號","丁健翔",1000000,"1091207"
31,"01516589","台灣諾華股份有限公司","臺北市中山區民生東路3段2號8樓","Stefan Thommen(斯特凡‧湯門)",170000000,"1091214"
32,"01518572","雅克實業有限公司","臺北市信義區基隆路1段398號7樓","翁忠義",2000000,"1091210"
33,"01518812","振遠科技股份有限公司","臺北市南港區經貿二路189號10樓","許銘仁",2145633520,"1091208"
34,"01631223","薪溢企業有限公司","臺北市內湖區安康路139號2樓","謝寶娥",2000000,"1091203"
35,"01812189","星河噪音防治有限公司","新北市淡水區民權路185巷15號2樓","柯文玲",18000000,"1091201"
36,"01857426","五貿塑膠工業股份有限公司","新北市板橋區廣權路10號5樓","陳文茶",30000000,"1091208"
37,"01865973","劉益森壽板鮮花殯儀有限公司","新北市樹林區保安二街5號","劉東欣",500000,"1091214"
38,"01871118","神寶貿易股份有限公司","新北市新莊區昌平街41巷5號","柯淑惠",7000000,"1091228"
39,"01873967","井得企業有限公司","新北市樹林區八德街492巷8號2樓","黃明智",25000000,"1091211"
40,"01884628","駿羽纖維工業股份有限公司","新北市板橋區懷德街127巷17號3樓","林賛",15000000,"1091203"
41,"01980805","龍治股份有限公司","新北市三重區中正北路315巷6弄28號","王義芳",5000000,"1091211"
42,"01989720","國寬企業有限公司","新北市三重區五福街23號3樓","鄭慶祥",5000000,"1091223"
43,"01990965","笙成鞋業有限公司","新北市三重區永安北路2段15號2樓","林碧月",1000000,"1091218"
44,"02113819","台臻金屬工業有限公司","新北市泰山區泰林路2段292巷40號","蔡高桂玉",4510000,"1091209"
45,"02279634","大享藥品有限公司","新北市新店區中央路208之1號2樓","",5000000,"1091203"
46,"02350848","優你視科技股份有限公司","新北市中和區中山路2段315巷10號4樓","黃慶勇",10000000,"1091202"
47,"02521104","協同造船廠股份有限公司","基隆市中正區和一路123號","洪紹勛",25000000,"1091211"
48,"02922136","喬諭國際股份有限公司","新竹市東區忠孝路279-8號","林聖輝",51200000,"1091207"
49,"02948585","旭華光學股份有限公司","臺中市神岡區豐洲里豐工中路48號","陳立賢",80000000,"1091216"
50,"02949867","業升企業股份有限公司","臺中市神岡區豐洲里豐工中路63號","張文忠",45000000,"1091222"
51,"03025201","三和興橡膠股份有限公司","新北市三重區重新路5段630號","林財盛",12000000,"1091229"
52,"03027931","三益實業股份有限公司","新北市三重區中正北路315巷6弄62號","林鼎盛",12000000,"1091223"
53,"03042102","大統海運股份有限公司","臺北市中山區南京東路2段71號6樓及8樓之3","林宏年",276500000,"1091215"
54,"03076307","五洲建築股份有限公司","桃園市龜山區新路里豐美街1號3樓","謝明衡",30000000,"1091211"
55,"03089801","中國鑄管廠股份有限公司","臺北市大安區敦化南路2段2號10樓","李建輝",32000000,"1091202"
56,"03090217","兆豐產物保險股份有限公司","臺北市中正區武昌街1段58號","梁正德",3000000000,"1091209"
57,"03115006","網上穿越有限公司","臺北市內湖區瑞湖街88號8樓","孫國欽",20000000,"1091223"
58,"03118405","正中書局股份有限公司","新北市新店區復興路43號4樓","陳秋蓉",127500000,"1091229"
59,"03132808","正和股份有限公司","臺北市中山區松江路266號2樓","李文琳",110000000,"1091217"
60,"03146205","永森化工廠股份有限公司","臺北市信義區信義路4段391號8樓之3","曹存勤",50000000,"1091214"
61,"03150404","永誠工業股份有限公司","臺北市大安區東豐街23號1樓","裘國英",60000000,"1091207"
62,"03155301","永豐化學工業股份有限公司","新北市新莊區新樹路292號1樓","何敏廷",270000000,"1091225"
63,"03156603","台灣舖道工程股份有限公司","臺北市大同區延平北路2段202號18樓之3","陳曉昱",150000000,"1091222"
64,"03223315","東光永業股份有限公司","臺北市中正區羅斯福路1段119巷16之1號1樓","許弘明",23539000,"1091214"
65,"03233910","榮鑫貿易有限公司","臺北市松山區長安東路2段219號5樓","何文忠",10000000,"1091208"
66,"03279106","信大工業股份有限公司","新北市板橋區三民路1段129號","陳詠霖",147760000,"1091223"
67,"03285402","建全工程股份有限公司","桃園市桃園區新埔六街97號21樓","鄭勝薰",45000000,"1091225"
68,"03303909","瓦里安台灣股份有限公司","臺北市大安區敦化南路1段337號9樓","Xiao  Zhang(張曉)",21625950,"1091214"
69,"03314906","信華影業股份有限公司","臺北市萬華區桂林路27號2F","洪士鈞",2000000,"1091223"
70,"03322504","建台水泥股份有限公司","高雄市苓雅區意誠里自強三路3號13樓之10","廖智偉",162807060,"1091209"
71,"03341208","振芳股份有限公司","臺北市中正區新生南路1段116號3樓","許江秀琴",400000000,"1091202"
72,"03374018","啟盛實業股份有限公司","臺北市萬華區廣州街247號地下1樓","洪士鈞",2000000,"1091210"
73,"03415714","順益貿易股份有限公司","臺北市中山區民權東路2段150號","林純姬",150000000,"1091203"
74,"03418917","偉一製衣有限公司","新北市三重區重新路5段613巷30號4樓","沈世傑",1500000,"1091228"
75,"03425918","開發圖書有限公司","臺北市文山區木柵路1段385號13樓之1","甘興邦",6000000,"1091223"
76,"03434016","中國人壽保險股份有限公司","臺北市松山區敦化北路122號5樓","郭瑜玲",47313972420,"1091216"
77,"03468916","容豐有限公司","臺北市中正區衡陽路72之2號","永連生",5000000,"1091209"
78,"03488700","裕隆香料化學有限公司","臺北市中正區漢口街1段77號","張碧清",500000,"1091208"
79,"03495809","滙德實業股份有限公司","臺北市大安區敦化南路1段228號4樓","李明斌",12000000,"1091202"
80,"03541347","台笙貿易有限公司","臺北市中山區吉林路24號4樓","呂勝雄",10000000,"1091216"
81,"03558206","臺灣中華化學工業股份有限公司","桃園市觀音區樹林里工業五路15號","干文元",1082500000,"1091210"
82,"03561906","臺灣商務印書館股份有限公司","新北市新店區民權路108之3號5樓","王春申",30000000,"1091221"
83,"03562813","台灣新東機械股份有限公司","臺北市松山區復興北路57號3樓","顏瑛宗",40200000,"1091207"
84,"03570519","德成發企業股份有限公司","臺北市中山區南京東路2段206號6樓","陳英凱",30000000,"1091225"
85,"03610006","豐記股份有限公司","臺北市中正區懷寧街90號10樓","蔡經緯",20000000,"1091221"
86,"03626801","佳美貿易股份有限公司","臺北市內湖區瑞光路302號9樓","許瑞麟",530000000,"1091221"
87,"03701104","台灣土地開發股份有限公司","臺北市中正區衡陽路51號14樓之1","邱復生",7609436000,"1091209"
88,"03750168","台北富邦商業銀行股份有限公司","臺北市中山區中山北路2段50號1、2、3、5、8、12樓","陳聖德",122562087710,"1091230"
89,"04200199","陽明海運股份有限公司","基隆市七堵區明德一路271號","鄭貞茂",26226241800,"1091214"
90,"04201063","凱維股份有限公司","臺北市中山區南京東路2段206號6樓","陳珮華",12500000,"1091221"
91,"04210942","培富有限公司","高雄市苓雅區文昌路41巷9號2樓","徐家麟",10000000,"1091216"
92,"04213933","聖瑪股份有限公司","臺北市內湖區瑞光路582號8樓之1","陳暐汶",25000000,"1091202"
93,"04219232","上海印刷廠股份有限公司","新北市土城區大暖路71號","左納德",60000000,"1091207"
94,"04222671","奇哥股份有限公司","臺北市松山區南京東路4段186號5樓","陶世恩",263250000,"1091210"
95,"04225945","迪凱企業股份有限公司","臺北市松山區南京東路5段188號3樓之6","嚴世錚",8000000,"1091222"
96,"04226091","台燿科技股份有限公司","新竹縣竹北市泰和里博愛街803號","辛忠衡",2670276990,"1091207"
97,"04227486","金合城銀樓有限公司","臺北市中正區衡陽路31號1樓","何秀足",12000000,"1091216"
98,"04233945","中華金屬製品廠股份有限公司","臺北市中正區漢口街1段35號5樓","洪國源",16000000,"1091221"
99,"04240621","詠光生技有限公司","新北市板橋區大同街45號9樓","呂彥翰",9000000,"1091207"
100,"04252013","立滋實業股份有限公司","臺北市大安區復興南路2段157號3樓之2","蔣立德",1000000,"1091229"
101,"04258570","皇居企業股份有限公司","臺北市中山區建國北路2段139號9樓之3","久志本一彌",36000000,"1091228"
102,"04270639","良品空調工程有限公司","臺北市士林區士商路40巷10號1樓","李清讚",2100000,"1091210"
103,"04279771","青洲股份有限公司","新北市板橋區中山路2段90巷19號3樓","謝朝陽",16000000,"1091209"
104,"04280587","源澤企業股份有限公司","基隆市七堵區八德里八德路4號1樓","",1620000,"1091223"
105,"04282001","今一彩色印刷股份有限公司","新北市新店區中正路501號之16","袁菜華",27600000,"1091209"
106,"04317629","震易股份有限公司","臺北市內湖區內湖路1段88號2樓","黃正中",50000000,"1091228"
107,"04343393","豐松營造有限公司","新北市中和區中山路2段228號15樓之17","王柏勲",26000000,"1091224"
108,"04344317","三昌機械設計股份有限公司","新北市中和區中正路503號3樓","王碧娥",6000000,"1091222"
109,"04370927","金寶電子工業股份有限公司","臺北市松山區南京東路5段99號10樓","許勝雄",14666312110,"1091208"
110,"04375248","台灣留蘭香股份有限公司","臺北市南港區三重路19之11號15樓","潘家安(Angus Pan)",94000000,"1091221"
111,"04378391","宏衡實業股份有限公司","苗栗縣頭份市蘆竹里中華路442號","蔡火生",122000000,"1091230"
112,"04386575","捷泰精密工業股份有限公司","臺北市松山區八德路2段400號6樓之2","邱建誠",532424030,"1091221"
113,"04388145","台灣康寧顯示玻璃股份有限公司","臺中市西屯區科園路1號","張錚",13831254000,"1091218"
114,"04391681","加麥股份有限公司","臺北市中山區中山北路2段129號7樓、7樓之1","蔡鎮雄",72000000,"1091217"
115,"04393941","亞泰金屬工業股份有限公司","桃園市楊梅區民富路二段199巷16號","鄒貴銓",210001250,"1091216"
116,"04397427","嘉伸企業股份有限公司","臺中市豐原區西安里圓環南路215號1樓","張朝光",15000000,"1091224"
117,"04410532","聯邦育樂事業股份有限公司","臺北市中山區松江路235巷16號","陳志棟",179424000,"1091215"
118,"04425036","琅富國際企業股份有限公司","新北市汐止區樟樹一路1巷22號9樓","袁雅琳",5000000,"1091217"
119,"04435652","鐵甲工業股份有限公司","臺北市信義區信義路4段458號9樓","林茂青",25000000,"1091214"
120,"04441303","新昌磁器股份有限公司","臺北市大同區重慶北路1段10號1樓","",1000000,"1091229"
121,"04448523","同成電機股份有限公司","臺北市松山區光復北路11巷46號9樓","吳火忠",95000000,"1091221"
122,"04452069","盛美企業股份有限公司","臺北市中山區松江路66號12樓","郭功志",5000000,"1091201"
123,"04458253","星記鋼鐵股份有限公司","臺北市中山區吉林路24號5樓G室","羅貴欣",14000000,"1091201"
124,"04460315","鶴記企業有限公司","新北市永和區豫溪街57巷8弄8號1樓","耿政和",10000000,"1091229"
125,"04462377","台灣三條股份有限公司","新北市新店區寶中路123巷5號3樓","鍾麗華",78000000,"1091215"
126,"04462658","建工企業有限公司","臺北市信義區松德路161號27樓","陳建旭",15000000,"1091207"
127,"04467746","旭鋒企業股份有限公司","新北市五股區五權八路23號","張家豪",50000000,"1091211"
128,"04468077","泰翰貿易股份有限公司","臺北市中山區中山北路2段112號3樓之4","謝佳良",15000000,"1091207"
129,"04469701","協和鋁業有限公司","臺北市大同區承德路2段46號12樓","",168000000,"1091224"
130,"04473640","陸榮貿易股份有限公司","臺北市中山區中山北路2段20巷22號1樓","張郁章",18000000,"1091230"
131,"04476843","恆成貿易股份有限公司","新北市新店區民權路130巷9號(1樓)","鄭宗杰",24000000,"1091225"
132,"04477420","達麗建設事業股份有限公司","臺北市中山區建國北路1段96號10樓","謝志長",3803045250,"1091214"
133,"04481803","世純企業股份有限公司","臺北市中山區民生東路2段176號7樓","曾定郎",55000000,"1091210"
134,"04493408","五度空間企業股份有限公司","臺北市中山區中山北路2段14號4樓","高有義",65000000,"1091209"
135,"04494103","協篁工業有限公司","新北市土城區永豐路195巷7弄43號1樓","林松清",1500000,"1091229"
136,"04498797","福壽貿易股份有限公司","臺北市大同區長安西路119號6樓","吳高銘",8000000,"1091223"
137,"04505306","大岧楊貿易有限公司","臺北市文山區興隆路2段153巷8弄2號1樓","楊張梅英",5000000,"1091230"
138,"04506826","泰新不銹鋼股份有限公司","臺北市士林區社中街241號1樓","蔡松村",10000000,"1091208"
139,"04533400","青鋒實業有限公司","臺北市信義區永吉路350號8樓之3","江品誼",20000000,"1091207"
140,"04561545","喬順通運有限公司","新北市汐止區民族2街9號(1樓)","邱方誼",24000000,"1091210"
141,"04565747","台灣優麗股份有限公司","臺北市萬華區大理街157號1樓","曾國利",5181600,"1091218"
142,"04573802","河榮機械工廠有限公司","臺北市萬華區大理街135號1樓","陳宏斌",5000000,"1091210"
143,"04612517","偉利攝影有限公司","臺北市中正區金門街1號之2","邱嘉仁",1000000,"1091201"
144,"04613044","秦記實業股份有限公司","新北市板橋區文化路2段182巷3弄95號16樓","秦採玉",12000000,"1091222"
145,"04615057","名軒開發股份有限公司","新北市五股區成泰路1段189巷16號5樓","吳泓瑩",3230278990,"1091209"
146,"04630424","承泓企業股份有限公司","新北市中和區中山路3段37巷12號12樓","李勝詔",2000000,"1091209"
147,"04633983","志成股份有限公司","臺北市中正區羅斯福路3段230號","李添財",312000000,"1091210"
148,"04638431","聯業針織股份有限公司","新北市五股區五工二路106巷1號(3樓)","陳偉達",31500000,"1091214"
149,"04660313","台灣百利達股份有限公司","臺北市松山區復興北路57號3樓","顏瑛宗",160000000,"1091209"
150,"04690843","瑞志實業股份有限公司","臺北市大安區安和路1段29號13樓","許立賢",35000000,"1091224"
151,"04699540","新年代實業股份有限公司","新北市林口區工二工業區工七路2號","謝凱峰",15000000,"1091203"
152,"04700547","龍誠企業有限公司","臺北市松山區民生東路5段184號5樓之1","吳合謦",5000000,"1091217"
153,"04703158","銘利電業工程有限公司","臺北市大安區復興南路2段327號13樓","郭振欽",25000000,"1091201"
154,"04709630","大暐交通有限公司","臺北市松山區光復北路11巷70號1樓","陳燈",6000000,"1091228"
155,"04731696","大傳企業股份有限公司","臺北市南港區經貿二路189號6樓","徐朱宏",946000000,"1091208"
156,"04757148","盛資機電工業有限公司","新北市八里區忠孝路178號","林玟慧",10000000,"1091203"
157,"04757506","福達食品股份有限公司","新北市新店區中正路65巷5號2樓","陳中文",23000000,"1091216"
158,"04763198","勝利體育事業股份有限公司","臺北市南港區南港路3段67巷3之2號1樓","陳庶榮",65000000,"1091223"
159,"04766553","信享企業有限公司","新北市汐止區大同路1段302巷10號","鄒正仁",3000000,"1091202"
160,"04779353","欣湖天然氣股份有限公司","臺北市內湖區新湖二路180號5樓","尚永強",1184742680,"1091204"
161,"04781359","鴻成汽車貨運有限公司","臺北市內湖區民權東路6段160號7樓之3","楊文祥",29800000,"1091222"
162,"04782300","厚昌工程企業股份有限公司","新北市瑞芳區魚坑路319號","楊宗福",1600000,"1091214"
163,"04782771","上聲電子股份有限公司","臺北市中山區復興北路154號11樓","楊莊錦繡",30000000,"1091223"
164,"04791342","文權機械工業有限公司","新北市林口區林口工二工業區工三路19號","林水珠",15000000,"1091216"
165,"04791770","周家股份有限公司","臺北市信義區基隆路1段149號12樓","周金城",45000000,"1091216"
166,"04793806","弘暉交通有限公司","臺北市松山區光復北路11巷70號1樓","陳燈",3000000,"1091231"
167,"04799169","本源興股份有限公司","臺北市大安區忠孝東路4段278號5樓","廖本源",115000000,"1091208"
168,"04808890","得門有限公司","新北市新店區民權路108之1號3樓","連德壽",10000000,"1091215"
169,"04837656","宗銘工業有限公司","臺北市內湖區新明路321巷10弄5號3樓","洪國偉",8000000,"1091228"
170,"04858672","堯泰實業有限公司","臺北市文山區羅斯福路5段252號1樓","黃瑞珍",10000000,"1091218"
171,"04875216","泉安交通股份有限公司","臺北市中山區松江路433號12樓","葉俊谷",8000000,"1091222"
172,"04882429","易城股份有限公司","臺北市文山區興隆路1段179號4樓","高肇卿",5000000,"1091215"
173,"04895825","彰京開發股份有限公司","臺北市大安區基隆路2段164號10樓之2","吳文琪",200000000,"1091214"
174,"04895846","偉昌興業股份有限公司","新北市新店區中興路1段185號2樓","許利男",3000000,"1091228"
175,"04896036","偉煬企業有限公司","新北市新店區中正路538巷1號2樓","林資鈞",5000000,"1091214"
176,"04918897","全永水電工程有限公司","臺北市文山區福興路78巷10弄7號1樓","黃金源",6000000,"1091224"
177,"04922098","勇力電機股份有限公司","新北市新店區中正路537號2樓","詹明昆",25000000,"1091201"
178,"04927333","三漢企業股份有限公司","臺北市內湖區內湖路1段322號10樓","江世強",10000000,"1091216"
179,"04937347","得基企業股份有限公司","臺北市南港區南港路2段147號2樓","梁煥郎",10000000,"1091224"
180,"04963983","皇冠壁紙工業股份有限公司","新北市林口區工二工業區工四路39號","王金印",20000000,"1091214"
181,"04969874","三千貿易股份有限公司","臺北市中山區民權西路53號11樓","賴真真",500000,"1091225"
182,"04975453","新美珍國際股份有限公司","臺南市南區大忠里大同路二段640巷94弄21號","褚顯明",10000000,"1091224"
183,"04977396","定一交通有限公司","臺北市松山區光復北路11巷70號1樓","陳燈",2000000,"1091230"
184,"04979970","利行工業股份有限公司","臺北市中山區中山北路3段27號10樓","邱武容",20000000,"1091224"
185,"04980218","華泰文化事業股份有限公司","臺北市內湖區新湖二路201號","吳昭慧",55000000,"1091228"
186,"05001268","全成事業股份有限公司","臺北市中正區南海路20號4樓","廖格緻",6000000,"1091218"
187,"05007903","金車股份有限公司","臺北市中正區羅斯福路3段230號","李添財",3975000000,"1091210"
188,"05008712","協記化學工業股份有限公司","新北市土城區大暖路132號","黃秀雄",15600000,"1091221"
189,"05012976","立發國際貿易有限公司","臺北市中山區松江路66號3樓","陳立賢",84500000,"1091208"
190,"05014117","詠真實業股份有限公司","新北市汐止區大同路3段196號9樓","徐錕柏",40000000,"1091203"
191,"05016500","上合貿易股份有限公司","臺北市中正區愛國西路9號2樓之8","戎偉德",20000000,"1091210"
192,"05024868","一允角鋼有限公司","臺北市中正區汀州路1段186號1樓","楊美秀",3000000,"1091222"
193,"05052940","精美針織廠股份有限公司","臺北市松山區民權東路3段142號12樓之6","高慧芝",51250000,"1091229"
194,"05055735","打貓小客車租賃有限公司","嘉義縣民雄鄉福樂村中華路18號1樓","吳明勳",12000000,"1091214"
195,"05067113","元大證券金融股份有限公司","臺北市松山區敦化南路1段66號12樓","龔紹興",4000000000,"1091224"
196,"05069127","星達有限公司","臺北市中山區松江路25巷1號3樓","",5000000,"1091228"
197,"05077301","超群三溫暖工程有限公司","新北市新莊區頭前路15巷12號","陳汶錠",35000000,"1091202"
198,"05088166","雅飛有限公司","臺北市松山區敦化北路207號5樓之2","黃人傑",12000000,"1091204"
199,"05088709","源本投資股份有限公司","臺北市中正區重慶南路1段121號6樓","林誠道",50000000,"1091215"
200,"05089806","立莆貿易有限公司","臺北市中山區林森北路289號8樓之12","吳玲玲",2500000,"1091210"
201,"05091774","世平興業股份有限公司","臺北市南港區經貿二路189號8樓","張蓉崗",15925000000,"1091204"
202,"05093040","厚利工業股份有限公司","臺北市大同區承德路1段105號8樓之2","藍國松",10000000,"1091222"
203,"05102527","百錄股份有限公司","臺北市南港區南港路3段50巷5號地下","方子雄",35000000,"1091203"
204,"05117269","隆輪實業股份有限公司","臺北市中正區忠孝東路2段130號12樓之1","盧玲瑩",5000000,"1091207"
205,"05147003","寶來文創開發股份有限公司","臺北市南港區八德路4段768巷1弄20號地下樓","徐華文",38400000,"1091207"
206,"05150409","鴻玉實業有限公司","臺北市士林區中山北路5段829巷6號1樓","黃翔君",11000000,"1091217"
207,"05151717","遠東建設事業股份有限公司","臺北市信義區松高路1號31樓","趙文嘉",4194500000,"1091207"
208,"05162215","鑫業通信有限公司","臺北市中山區龍江路356巷86號1樓","洪國明",2400000,"1091229"
209,"05187996","升提實業有限公司","臺北市中山區中山北路3段27號4樓之3","蔡宗華",48000000,"1091210"
210,"05191491","台灣波律股份有限公司","臺北市松山區民權東路3段178號14樓","余風興",600000000,"1091202"
211,"05195095","啟宏營造工程股份有限公司","臺北市內湖區民權東路6段280巷69弄42之1號","黃孟陽",22800000,"1091221"
212,"05196427","賀琪股份有限公司","新北市新店區民權路98號11樓","馮思民",20000000,"1091210"
213,"05255261","一原金屬工業股份有限公司","臺中市西屯區惠來里市政路386號16樓之8","林國村",234266000,"1091228"
214,"05260166","大目股份有限公司","臺北市松山區八德路2段386號8樓之8","林淑琴",10000000,"1091214"
215,"05382415","上立汽車股份有限公司","臺中市西屯區文心路三段137號","吳建立",410000000,"1091210"
216,"05413509","冠好企業有限公司","新北市汐止區環河街88巷6號3樓","莊炳榮",30000000,"1091225"
217,"05504923","鎰台股份有限公司","新北市深坑區北深路3段258號3樓","張哲源",15000000,"1091214"
218,"05512212","台灣普熙股份有限公司","新竹縣湖口鄉波羅村成功路1288號","卡爾普熙(Dr.Karl Busch)",63325000,"1091202"
219,"05591270","豐鵬商標膠帶有限公司","臺中市南屯區永春東路193號1樓","吳田麗美",15000000,"1091217"
220,"05592003","翰坤五金機械有限公司","臺中市東區六順路22號2樓","江炳堃",20000000,"1091208"
221,"05592088","白馬製造股份有限公司","臺中市南屯區南屯里惠德街299號4樓之1","李明堂",20000000,"1091222"
222,"05595830","心宏企業股份有限公司","臺中市西屯區河南路52號1樓","林德賢",4500000,"1091211"
223,"05626812","登偉起重工程有限公司","臺北市萬華區中華路2段336號5樓之41","",1000000,"1091207"
224,"05633686","大千起重工程有限公司","臺北市中正區同安街99號","李進賢",12000000,"1091207"
225,"05697533","美美美術印刷廠股份有限公司","臺中市大雅區振興路260號","劉芳美",3000000,"1091210"
226,"05698174","味榮食品工業股份有限公司","臺中市豐原區三村里西勢路701號","許宗琳",29500000,"1091201"
227,"05705225","互裕股份有限公司","臺北市中山區敬業一路192號4樓","王謝怡貞",61000000,"1091201"
228,"05709685","飛雷企業股份有限公司","臺北市中正區忠孝東路2段130號6樓之6","王建國",18000000,"1091223"
229,"05709806","叡華商務股份有限公司","臺北市大安區仁愛路4段112巷50號3樓之1","姜淑貞",10000000,"1091221"
230,"05709897","巧帛國際股份有限公司","新北市板橋區三民路2段31號15樓","李錦漳",98000000,"1091228"
231,"05716270","儷萊旅館股份有限公司","臺北市中正區中華路1段21號8-11樓","楊孟欣",25000000,"1091223"
232,"05794113","佑淯實業股份有限公司","臺中市龍井區忠和里工業路182巷15弄8號","徐陳銀",10000000,"1091228"
233,"05811605","旺鑫橡膠有限公司","臺中市梧棲區永安里向上路九段381巷8號","謝明裕",29100000,"1091215"
234,"05841050","賢經企業股份有限公司","臺中市大里區立新街88號1樓","張珍生",70000000,"1091229"
235,"05911724","鎰榮工具股份有限公司","彰化縣鹿港鎮頂厝里鹿和路1段501巷101號","施香君",5000000,"1091231"
236,"05964284","豐邑營造股份有限公司","高雄市楠梓區軍校路800號17樓","李昆洲",83000000,"1091208"
237,"06005973","隆立營造股份有限公司","臺北市大安區羅斯福路3段325號2樓之3","賴立娟",160000000,"1091222"
238,"06496106","孟岱眼鏡股份有限公司","臺南市永康區尚頂里正南一街57巷36號","林秋雪",7000000,"1091228"
239,"06725804","樹盛金屬有限公司","高雄市仁武區竹後里竹業巷6號","王德輝",159380000,"1091204"
240,"06774282","千峰系統科技股份有限公司","高雄市鼓山區鼓山三路11之26號","邱淑姿",20000000,"1091208"
241,"06783141","八釆有限公司","高雄市苓雅區永康里福安路234號1樓","周建成",4800000,"1091207"
242,"07029919","三洋紡織纖維股份有限公司","高雄市苓雅區中正二路175號16樓之2","大員尚青股份有限公司",460528510,"1091228"
243,"07127931","台灣菊水膠帶股份有限公司","臺北市內湖區瑞光路408號6樓之1","吳敬和",30000000,"1091207"
244,"07291518","冠球股份有限公司","桃園市楊梅區秀才里新江路202號","黃國真",258000000,"1091210"
245,"07351748","堅泰企業股份有限公司","臺北市中山區民生東路2段143號8樓","吳宗翰",6000000,"1091207"
246,"07392939","富美股份有限公司","臺北市大同區延平北路2段29號2樓","高志尚",240000000,"1091224"
247,"07430906","新永富貿易股份有限公司","臺北市中山區松江路100巷17號","郭俊宏",5000000,"1091214"
248,"07448005","萬和實業股份有限公司","臺北市中山區朱崙街60號8樓","李世楷",25000000,"1091218"
249,"07487105","新興電通股份有限公司","臺北市大安區忠孝東路4段285號2樓","鍾瑩豐",27000000,"1091224"
250,"07493009","萬寶紡織廠股份有限公司","臺北市士林區中正路115號","周賢玲",400000000,"1091208"
251,"07496300","福太洋傘工廠股份有限公司","新北市五股區成泰路3段16號","陳正敦",97500000,"1091223"
252,"07548308","龍口食品企業股份有限公司","臺北市大安區敦化南路1段376號12樓之2","張中光",80000000,"1091221"
253,"07578914","聚力塑膠工業股份有限公司","臺北市大同區重慶北路3段181號3樓","蔡兆順",50000000,"1091208"
254,"07585719","顯榮電子股份有限公司","臺北市中山區錦州街36號4樓","呂宜靜",10000000,"1091214"
255,"07611907","永明國際實業股份有限公司","新北市新店區民權路50號3樓","林憲忠",28200000,"1091228"
