﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"00069725","白石企業股份有限公司","基隆市暖暖區源遠路152巷21號","",80000,"0590415","1091215"
2,"00654697","志興報關股份有限公司","基隆市仁愛區孝三路28號4樓","",2500000,"0620407","1091229"
3,"00800214","隆德實業股份有限公司","基隆市中正區中船路5巷35號7樓","",5000000,"0670124","1091221"
4,"01128862","帝柏貿易有限公司","臺北市大同區民族西路223之4號7樓","",5000000,"0741125","1091228"
5,"02279634","大享藥品有限公司","新北市新店區中央路208之1號2樓","",5000000,"0740917","1091231"
6,"02292123","高頂商行有限公司","新北市板橋區信義路一五○巷五三號一樓","",1000000,"0741230","1091201"
7,"02631480","吉盛測量有限公司","桃園市桃園區民生路364號1樓","",2000000,"0741122","1091204"
8,"03276706","居禮化學藥品股份有限公司","新北市淡水區行忠路521號","",30000000,"0530606","1091204"
9,"04254336","葉豐工業開發股份有限公司","臺北市中正區新生南路1段50號2樓","",15000000,"0641029","1091202"
10,"04280587","源澤企業股份有限公司","基隆市七堵區八德里八德路4號1樓","",1620000,"0611208","1091223"
11,"04322382","台灣可潤股份有限公司","臺北市大同區酒泉街19號1樓","",5000000,"0640613","1091229"
12,"04417351","介福貿易有限公司","臺北市中山區德惠街32號2樓之1","",5000000,"0630530","1091222"
13,"04441303","新昌磁器股份有限公司","臺北市大同區重慶北路1段10號1樓","",1000000,"0680430","1091229"
14,"04464516","永芬企業有限公司","新北市三重區中正北路145巷5弄3號1樓","",2000000,"0650324","1091229"
15,"04469701","協和鋁業有限公司","臺北市大同區承德路2段46號12樓","",168000000,"0651111","1091224"
16,"04481944","僑福水電股份有限公司","臺北市中山區中山北路2段16巷21號3樓","",10000000,"0670930","1091228"
17,"04498749","建嵐五金有限公司","臺北市大同區民權西路133巷9號1樓","",3000000,"0700415","1091231"
18,"04546658","蓓莉企業股份有限公司","臺北市萬華區成都路31號2樓","",5000000,"0680430","1091201"
19,"04576358","聯輝彩藝企業有限公司","臺北市萬華區西藏路251巷5號1樓","",10000000,"","1091221"
20,"04678947","吉星室內設計有限公司","臺北市中正區汀州路2段212號4樓","",1000000,"0670105","1091218"
21,"04723020","蓁利化學工業股份有限公司","雲林縣古坑鄉田心村田心77號","",5000000,"0640304","1091218"
22,"04728545","良日化工原料有限公司","臺北市南港區玉成街201巷8弄6號2樓","",4000000,"0640701","1091211"
23,"04732816","柏松企業有限公司","臺北市中正區銅山街22之1號1樓","",5000000,"0631111","1091216"
24,"04752853","明峰工程有限公司","臺北市內湖區江南街21巷1號1樓","",5000000,"0650513","1091225"
25,"04755492","金政企業有限公司","臺北市南港區中南街74巷37號1樓","",500000,"0650427","1091230"
26,"04757323","順銘行實業有限公司","新北市板橋區大觀路2段1巷50號1樓","",6000000,"0650624","1091225"
27,"04798909","南港五金有限公司","臺北市南港區成功路1段29號1樓","",5000000,"0680707","1091201"
28,"04811804","江山電子股份有限公司","臺北市南港區忠孝東路7段567號5樓","",15000000,"0700305","1091229"
29,"04819783","盈德水電工程有限公司","臺北市內湖區新明路475巷10號3樓","",3500000,"0701123","1091230"
30,"04831533","八通有限公司","臺北市南港區忠孝東路7段581號1樓","",6000000,"0710911","1091230"
31,"04995937","松來貿易有限公司","臺北市大安區信義路3段172號6樓","",2000000,"0650925","1091223"
32,"05069127","星達有限公司","臺北市中山區松江路25巷1號3樓","",5000000,"0690410","1091228"
33,"05105812","萌威有限公司","臺北市中正區博愛路122號9樓之4","",1000000,"0690219","1091231"
34,"05420570","躍升企業有限公司","臺北市南港區南港路2段252號1樓","",10000000,"0730920","1091228"
35,"05625742","川磊岩藝工程有限公司","臺北市內湖區江南街96巷6號5樓","",8000000,"0721208","1091225"
36,"05626812","登偉起重工程有限公司","臺北市萬華區中華路2段336號5樓之41","",1000000,"0730126","1091217"
37,"05630323","巨程實業有限公司","新北市永和區中正路609巷1之1號1樓","",5000000,"0730514","1091214"
38,"07493710","復大美術印刷有限公司","臺北市萬華區武成街35巷16弄15號1樓","",3000000,"0570801","1091231"
39,"07624396","增瑞堂股份有限公司","臺北市大同區南京西路315號3樓","",10000000,"0670810","1091208"
40,"07663931","高復輪實業有限公司","新北市五股區天乙路三四號","",1000000,"0700211","1091221"
41,"07727745","萌記服裝有限公司","臺北市萬華區大理街112之2號1樓","",8000000,"0730922","1091202"
42,"07733541","瑞上實業股份有限公司","臺北市大同區長安西路303之4號2樓","",6000000,"0740321","1091216"
43,"09434105","昱順實業股份有限公司","臺北市北投區石牌路1段56號3樓","",5000000,"0730211","1091225"
44,"09446171","創乾企業有限公司","臺北市大同區承德路2段46號8樓之3","",5000000,"0730620","1091211"
45,"11084435","元祥文具印刷有限公司","臺北市大同區赤峰街12巷7號1樓","",1000000,"0740112","1091208"
46,"11170781","立力貿易有限公司","臺北市中正區杭州北路28號7樓之2","",2000000,"0601210","1091215"
47,"11499201","信泰興企業有限公司","新北市板橋區文化路2段182巷3弄91號10樓","",1500000,"0551230","1091224"
48,"11819318","台灣電腦服務股份有限公司","臺北市內湖區瑞光路318號7樓","",38780480,"0580522","1091225"
49,"12110679","天地彩色冲印攝影有限公司","臺北市中山區長安東路2段42之4號","",1000000,"0660318","1091211"
50,"12112493","上家實業有限公司","新北市三芝區蘭陽街41號1樓","",5000000,"0660330","1091218"
51,"12177328","寧元企業股份有限公司","臺北市士林區士東路46巷15之2號地下樓","",5000000,"0670605","1091222"
52,"12179091","綠峯西服有限公司","臺北市中山區中山北路2段77巷31號","",500000,"","1091203"
53,"12198626","友椿實業股份有限公司","臺北市中山區新生北路2段119巷9號1樓","",27000000,"0670403","1091210"
54,"12252640","凱登實業有限公司","臺北市中山區新生北路2段100號之8、8樓","",10000000,"0681113","1091224"
55,"12343591","中國航空器材股份有限公司","臺北市大安區忠孝東路4段311號7樓之8","",25000000,"0700815","1091218"
56,"12431052","水車實業有限公司","臺北市松山區南京東路5段40號5樓之3","",5000000,"0720407","1091230"
57,"12468711","利茂印刷事業有限公司","新北市中和區宜安路99號5樓","",3000000,"0721117","1091211"
58,"12506047","凱佳生技股份有限公司","臺北市大安區敦化南路2段77號17樓之1","",500000,"0730713","1091216"
59,"12552148","統譽實業有限公司","臺北市中山區建國北路3段91號2樓","",12000000,"0740502","1091208"
60,"12611857","協昌資源開發股份有限公司","桃園市觀音區富林村12鄰富林126號","",10000000,"0890905","1091224"
61,"12630003","梓軒堂國際有限公司","新竹縣芎林鄉華龍村五和街253號2樓","",2000000,"0891006","1091201"
62,"12645890","士瑞克自動櫃員機服務股份有限公司","臺中市西屯區福和里台灣大道四段839號14樓","",25000000,"0891101","1091208"
63,"12680713","雷伯特有限公司","臺北市文山區羅斯福路5段114-1號2樓","",5000000,"0900116","1091223"
64,"12687743","聖塔菲國際管理顧問股份有限公司","臺北市萬華區民和街38號5樓","",1000000,"0900220","1091222"
65,"12691628","艾比崴興業有限公司","新北市汐止區翠峰街25號9樓之8","",3000000,"0900306","1091204"
66,"12692014","力揮國際貿易有限公司","臺北市大同區承德路1段17號13樓之3","",10000000,"0900307","1091225"
67,"12711125","祥鋐企業有限公司","高雄市鳳山區誠愛路108巷7號","",1000000,"0891129","1091224"
68,"12711526","昱利達企業有限公司","新北市永和區中正路283巷29弄11號","",500000,"0891129","1091224"
69,"12713496","立笙貿易有限公司","臺中市西屯區潮洋里環河路176號1樓","",500000,"0891202","1091202"
70,"12721432","亞商維珍數位婚紗有限公司","新北市蘆洲區三民路20、22號","",2000000,"0891215","1091229"
71,"12753150","育橋文教事業股份有限公司","","",0,"0900222","1091218"
72,"12753588","群勝國際有限公司","臺中市西屯區惠來里文心一路100號1樓","",3000000,"0900223","1091228"
73,"12763185","冠杰旺樂器實業有限公司","臺中市太平區光隆里正光街201巷16-11、16-12號","",5000000,"0900313","1091221"
74,"12776371","玖崑化工企業有限公司","臺中市西屯區何源里內江街2號1樓","",5000000,"0900402","1091211"
75,"12801245","惠瑔企業有限公司","高雄市湖內區中山路二段62巷70號及72號","",1000000,"0900510","1091221"
76,"12803237","奇岩麗貿易股份有限公司","新北市土城區青雲路65巷2號1樓","",3000000,"0900515","1091224"
77,"12828906","詠盛企業有限公司","新北市中和區水源路二○︱一號","",1000000,"0900628","1091223"
78,"12861550","泰得投資股份有限公司","臺北市北投區文林北路214號8樓","",35000000,"0900508","1091229"
79,"12877286","威德企管顧問有限公司","新北市三重區秀江街186號","",500000,"0900703","1091228"
80,"12895545","安豐加油站股份有限公司","花蓮縣鳳林鎮鳳信里中正路一段199號2樓","",12000000,"0900905","1091228"
81,"12898254","大新企業有限公司","新北市三重區三和路4段382巷96弄4號5樓","",1000000,"0900911","1091225"
82,"12924859","奎基實業有限公司","新北市中和區中興街172巷12弄17號3樓","",7000000,"0901109","1091201"
83,"12932387","卡奈基股份有限公司","臺北市大安區安和路2段100號","",100000,"0900723","1091224"
84,"12941392","頂客貿易有限公司","臺北市松山區民生東路5段169號16樓","",6000000,"0900824","1091221"
85,"12945910","可美食品股份有限公司","臺北市大同區保安街5號","",5000000,"0900911","1091231"
86,"12969790","聯雅科技股份有限公司","臺北市中正區羅斯福路2段44號5樓之1","",8160000,"0901219","1091211"
87,"12977406","天行健實業有限公司","桃園市桃園區同德三街47號1樓","",10000000,"0910114","1091228"
88,"12986783","巾大科技股份有限公司","桃園市楊梅區永美路一八七號","",5998000,"0901204","1091204"
89,"12989064","永佳成磁材有限公司","臺北市內湖區港墘路109之1號7樓","",2000000,"0901207","1091230"
90,"12993095","詹德煌工程有限公司","新北市板橋區國慶路167巷53之3號","",2000000,"0901214","1091225"
91,"13006317","鋒煜工業股份有限公司","桃園市楊梅區瑞溪里梅獅路二段166巷35號4樓","",15000000,"0910108","1091222"
92,"13022055","米克斯傳播事業有限公司","臺中市西區大忠里忠明南路270號4樓之3","",10000000,"0910201","1091208"
93,"13031131","大行實業股份有限公司","新北市永和區雙和街24號1樓","",5000000,"0910221","1091221"
94,"13041433","一九國際股份有限公司","臺中市梧棲區草湳里臨港路三段89號","",20000000,"0910312","1091207"
95,"13047507","廣達興業有限公司","新北市三峽區介壽里永安街61號5樓","",1000000,"0910320","1091216"
96,"13064929","元吟有限公司","新北市新店區安民街67號15樓之2","",500000,"0910411","1091224"
97,"13070767","亞培斯商貿有限公司","臺中市潭子區潭陽里福潭路606巷10號1樓","",1000000,"0910418","1091230"
98,"13092896","凱樂科技有限公司","臺北市中山區長安東路1段81號3樓","",800000,"0910312","1091218"
99,"13094472","睦立有限公司","臺北市內湖區洲子街150號8樓","",5000000,"0910318","1091222"
100,"13100122","衣絲國際貿易有限公司","臺北市松山區復興南路1段49號3樓之1","",5000000,"0910401","1091224"
101,"13122744","金聯發有限公司","臺北市內湖區內湖路2段59號1樓","",500000,"0910529","1091228"
102,"13127017","永吉酒業有限公司","臺北市信義區永吉路198號1樓","",1000000,"0910611","1091214"
103,"13178423","曜晶企業股份有限公司","高雄市前金區大同二路147號9樓之4","",3000000,"0910702","1091225"
104,"13192213","御膳王朝企業有限公司","高雄市鼓山區吳鳳路６９巷２８號","",500000,"0911202","1091208"
105,"13192620","玫瑰園實業股份有限公司","高雄市三民區本安里黃興路437巷12號","",1000000,"0911209","1091223"
106,"14014981","全京航空器材廠股份有限公司","臺北市松山區南京東路4段130號2樓之1","",25000000,"0640328","1091223"
107,"14018229","懷英股份有限公司","臺中市西屯區永福路118巷19號","",2500000,"0640421","1091223"
108,"15031522","久新企業有限公司","臺北市萬華區昆明街201巷5號","",5000000,"0581105","1091228"
109,"15849691","士林光學眼鏡有限公司","臺北市萬華區東園街103號1樓","",500000,"0671226","1091202"
110,"15855406","藝泉彩藝印刷股份有限公司","新北市中和區中山路3段110號地下1層之5","",15000000,"0680523","1091211"
111,"16001244","竹山清潔工程有限公司","南投縣竹山鎮中山里頂林路東巷64-12號1樓","",1000000,"0860513","1091230"
112,"16022825","琮綦順有限公司","新北市板橋區大觀路2段174巷174號","",5000000,"0860602","1091225"
113,"16027618","實華工程有限公司","新北市新店區富貴街10巷5號1樓","",5000000,"0860606","1091225"
114,"16052708","豪耀有限公司","臺南市安南區溪東里北安路二段45號","",5002000,"0860701","1091130"
115,"16057247","詠震實業有限公司","臺中市潭子區嘉仁里光陽路172巷29號1樓","",5000000,"0860705","1091130"
116,"16058251","頂信有限公司","新北市三重區仁愛街269巷37號","",5000000,"0860707","1091223"
117,"16101969","特毅企業有限公司","高雄市鳳山區新康街356巷3號7樓","",2000000,"0860605","1091201"
118,"16103299","安煜科技股份有限公司","高雄市前鎮區三多3路167號3樓之2","",5000000,"0860618","1091209"
119,"16123149","村田企業有限公司","高雄市新興區洛陽街79號","",22000000,"0861222","1091222"
120,"16127594","寶勛實業有限公司","高雄市左營區埤西里左營大路6巷41號1樓","",5000000,"0870224","1091207"
121,"16148681","成幸企業有限公司","臺北市士林區大南路325號8樓之1","",5000000,"0860821","1091223"
122,"16192742","明威資訊有限公司","新北市淡水區中山北路3段57之2號3樓","",700000,"0860811","1091218"
123,"16220304","偉群營造工程有限公司","新北市蘆洲區光華路132巷2弄1號4樓","",9000000,"0860913","1091214"
124,"16224744","全冠鴻科技股份有限公司","桃園市蘆竹區內厝里南山路二段86號","",10000000,"0860922","1091230"
125,"16242475","昌泰橡膠有限公司","彰化縣鹿港鎮頂厝里頂厝巷111號","",1000000,"0861014","1091203"
126,"16259216","保新清潔有限公司","新北市中和區民有街23號4樓","",2000000,"0861103","1091222"
127,"16272007","久宏國際有限公司","臺中市西屯區工業區六路8號","",6000000,"0861120","1091209"
128,"16276593","克銘冷氣有限公司","新北市新店區永安街5巷8弄9號3樓","",1000000,"0861124","1091216"
129,"16284762","采匯國際股份有限公司","臺北市士林區中山北路5段736號4樓","",5000000,"0861201","1091230"
130,"16292812","豐活股份有限公司","臺北市信義區基隆路1段141號6樓之2","",5000000,"0861223","1091222"
131,"16339859","新式訊實業有限公司","新北市永和區秀朗路2段249號","",1000000,"0861211","1091228"
132,"16340048","漢璋工程顧問有限公司","嘉義市西區港坪里大同路四三八巷一弄七八號","",1000000,"0861211","1091203"
133,"16366594","佛佛儀器有限公司","新北市板橋區華興街四二之一號","",1000000,"0870116","1091202"
134,"16382377","優織企業股份有限公司","新北市五股區五工二路106巷1號(3樓)","",22750000,"0870216","1091228"
135,"16384517","吉勉企業有限公司","高雄市鳳山區華西街15號1樓","",5000000,"0870218","1091208"
136,"16407357","龍革皮業有限公司","臺南市北區和順里民德路５８巷２４弄９號１樓","",5000000,"0870321","1091228"
137,"16415568","必友企業有限公司","新北市永和區新生路215巷6弄14號(1樓)","",1000000,"0870331","1091221"
138,"16421386","宏皇建設有限公司","屏東縣內埔鄉老埤村統嶺巷108號","",25000000,"0870408","1091215"
139,"16451629","本龍科技有限公司","高雄市茄萣區崎漏里尚義街83號","",5000000,"0870402","1091224"
140,"16479979","鈺欣工程有限公司","高雄市三民區建武路13號5樓","",5000000,"0880323","1091223"
141,"16508138","泰發食品有限公司","雲林縣口湖鄉梧南村文光路11號","",5000000,"0870522","1091230"
142,"16533946","超峯工程有限公司","新北市樹林區名園街9巷6號","",1000000,"0870623","1091203"
143,"16541988","協誠管理顧問有限公司","臺中市南屯區大聖街38巷11號1樓","",1000000,"0870704","1091210"
144,"16556481","百方生企業有限公司","新北市三重區頂崁街一三七號一樓","",2000000,"0870724","1091225"
145,"16557593","根森有限公司","桃園市中壢區興南里慈惠二街49號3樓","",2000000,"0870727","1091217"
146,"16579174","振荃工業有限公司","新北市蘆洲區信義路１２８號３樓","",1000000,"0870821","1091228"
147,"16587816","宏家電腦有限公司","臺北市文山區木新路3段56號2樓","",5000000,"0870520","1091214"
148,"16588603","唐韻國際有限公司","新北市樹林區三興路66號2樓","",5000000,"0870522","1091207"
149,"16602035","城磐五金有限公司","新北市新莊區中正路17號2樓","",6000000,"0870630","1091222"
150,"16662552","環亞現代企業有限公司","嘉義市西區保安里北安路82號一樓","",3000000,"0870924","1091223"
151,"16678225","金聖投資股份有限公司","新北市淡水區中正東路2段27之1號5樓","",7000000,"0871019","1091228"
152,"16705996","澤民鋼模有限公司","臺中市大安區永安里五甲北路10巷68號","",1000000,"0871201","1091228"
153,"16711441","興博建設股份有限公司","","",0,"0871210","1091207"
154,"16720693","錡鴻商業有限公司","新北市中和區中和路350巷6號","",28000000,"0871224","1091210"
155,"16738194","雅芳清潔有限公司","基隆市七堵區工建路94號1樓","",1000000,"0880127","1091209"
156,"16738624","大士水電工程有限公司","新北市板橋區和平路安樂巷48之2號","",10000000,"0880127","1091224"
157,"16758938","日光原色有限公司","臺北市文山區景福街48號1樓","",1000000,"0871029","1091201"
158,"16768719","星座旅行社股份有限公司","臺北市中山區松江路42號2樓之5","",8000000,"0871203","1091211"
159,"16778343","金耿有限公司","臺北市大安區復興南路1段352號6樓之3","",10000000,"0880112","1091203"
160,"16779265","振碁貿易有限公司","臺北市中山區吉林路247號4樓","",5000000,"0880115","1091210"
161,"16808888","漢王天鵝湖有限公司","高雄市苓雅區正言路107巷2號12樓之1","",500000,"0880713","1091225"
162,"16825113","台灣青島飲料股份有限公司","高雄市苓雅區中正二路175號22樓之1","",2230000,"0890306","1091217"
163,"16850983","瑞其士企業股份有限公司","彰化縣埔心鄉新館村新館路247巷9弄2號","",6000000,"0880129","1091228"
164,"16894666","鑫典貿易有限公司","新北市中和區興南路2段34巷22弄2號","",1000000,"0880417","1091229"
165,"16899249","成鎮有限公司","桃園市大園區埔心里20鄰埔心85之22號1樓","",500000,"0880422","1091214"
166,"16903320","翔豪科技有限公司","新北市中和區建康路168號10樓","",1000000,"0880428","1091231"
167,"16904566","國豐加油站有限公司","臺南市善化區小新里小新營361號","",6000000,"0880429","1091217"
168,"16921930","萊華科技股份有限公司","桃園市中壢區普忠里新中二街49號4樓","",3000000,"0880521","1091230"
169,"16940922","總順企業有限公司","桃園市中壢區仁德里崁頂路1025巷93弄66號","",1000000,"0880614","1091222"
170,"16958513","西原工程社有限公司","苗栗縣竹南鎮大厝里獅山5之6號","",20000000,"0880713","1091130"
171,"16959127","禾昌聯業有限公司","宜蘭縣羅東鎮公正里林森路一五四號一樓","",1200000,"0880713","1091210"
172,"16962050","捷鴻國際有限公司","新北市三重區貴陽街47巷19弄15號","",5000000,"0880717","1091228"
173,"18846114","信用有限公司","臺北市信義區虎林街82巷3號","",3500000,"0570126","1091208"
174,"19179504","汎球藥理研究所股份有限公司","新北市五股區五工六路25號","",100000,"0600111","1091214"
175,"20693705","錦和貿易有限公司","臺北市中山區南京東路1段1巷5號4樓12室","",5000000,"0500930","1091119"
176,"20821146","潤通股份有限公司","臺北市信義區忠孝東路4段512號11樓之3","",5000000,"0680511","1091214"
177,"20848996","環孚企業有限公司","臺北市松山區三民路110巷2–1號","",1200000,"0690313","1091202"
178,"20881100","葉氏化學工業有限公司","臺北市松山區光復北路183號12樓","",5000000,"0700312","1091221"
179,"20998805","錦辰企業有限公司","臺北市信義區忠孝東路5段701號4樓","",500000,"0721017","1091231"
180,"21214871","昌世臨股份有限公司","臺北市北投區文林北路116號4樓之1","",5000000,"0721114","1091229"
181,"21251045","標豐企業有限公司","臺北市松山區延吉街46巷10號2樓","",15000000,"0740228","1091224"
182,"22027833","盈時企業有限公司","新北市三重區重新路1段50號8樓","",25000000,"0750319","1091229"
183,"22074666","上紅企業有限公司","臺中市南區有恆街９４號１樓","",2000000,"0750227","1091201"
184,"22077684","財意實業有限公司","新北市三重區仁愛街二六九巷七號一樓","",1000000,"0750306","1091218"
185,"22087402","勝益製圖用品有限公司","新北市蘆洲區民族路五八六號二樓","",2000000,"0750325","1091225"
186,"22092812","廣輝電機工程有限公司","彰化縣埔心鄉東門村武聖路523號","",10000000,"0750403","1091223"
187,"22136277","新百得皮件股份有限公司","臺中市大甲區文武里育英路55號","",1000000,"0750523","1091228"
188,"22147020","福甡漁業股份有限公司","高雄市前鎮區草衙二路261號","",10000000,"0750617","1091223"
189,"22156630","松好印刷有限公司","臺北市萬華區長泰街272號2樓","",5000000,"0750607","1091210"
190,"22157005","信文紙業有限公司","臺北市萬華區環河南路2段250巷33弄5號16樓","",5000000,"0750609","1091228"
191,"22168039","怡和保險經紀人股份有限公司","","",0,"0750708","1091221"
192,"22203893","巨和包裝紙器有限公司","新北市新莊區豐年街57之1號1樓","",1000000,"0750609","1091222"
193,"22211465","全鍵工業有限公司","新北市新莊區建國二路62號","",5000000,"0750624","1091209"
194,"22255147","宇生有限公司","高雄市前金區中正四路103號8樓之6","",1000000,"0751013","1091208"
195,"22261302","實盈漁業股份有限公司","高雄市前鎮區新生路131號4樓","",10000000,"0760122","1091229"
196,"22292142","長江企業股份有限公司","新竹市北區磐石里竹光路141巷2號","",20000000,"0751028","1091207"
197,"22309235","登翔工業股份有限公司","臺中市豐原區朴子里國豐路3段357號","",6000000,"0751205","1091203"
198,"22318614","幸葉電子股份有限公司","桃園市中壢區忠福里南園二路1號","",20000000,"0760107","1091223"
199,"22321435","立安企業有限公司","新北市新莊區建安街92巷19號7樓","",1000000,"0751014","1091222"
200,"22376536","輝昌企業有限公司","高雄市楠梓區土庫五路17號","",500000,"0760112","1091211"
201,"22383902","咏欣有限公司","新北市汐止區招商街23號1樓","",5000000,"0760123","1091228"
202,"22427198","景群興業有限公司","臺北市松山區南京東路5段68號1樓","",8000000,"0760319","1091230"
203,"22452230","阜茂國際企業有限公司","臺北市中山區錦州街46號9樓之5","",12000000,"0760512","1091215"
204,"22486941","永恩實業有限公司","新北市中和區安平路19巷11號1樓","",1000000,"0760428","1091207"
205,"22490327","涌承實業股份有限公司","新竹市東區東山里培英街14號1樓","",29000000,"0760501","1091218"
206,"22495821","立暐貿易有限公司","臺中市南區平和里美村路二段390巷2號1樓","",5000000,"0760508","1091224"
207,"22506209","玄功成塗料有限公司","新北市蘆洲區水湳街99號1樓","",5000000,"0760526","1091228"
208,"22506502","盈翰實業有限公司","新北市板橋區銘傳街4號1樓","",500000,"0760526","1091221"
209,"22519979","七豐機械工程有限公司","桃園市桃園區新埔七街168巷33號1樓","",3000000,"0760622","1091230"
210,"22584892","嘉于實業有限公司","新北市三重區中正北路四二八巷七弄一二號二樓","",5000000,"0760819","1091228"
211,"22605051","期集企業有限公司","臺北市信義區忠孝東路4段559巷53號2樓","",5000000,"0760930","1091231"
212,"22659210","威京建設事業股份有限公司","高雄市鼓山區中華一路203號12樓","",60000000,"0760818","1091204"
213,"22665043","承昌鋼模工業有限公司","新北市三重區頂崁街二一○巷二七號一樓","",3000000,"0761003","1091229"
214,"22697713","必恆工業股份有限公司","新北市五股區工商路36巷11號","",7000000,"0760216","1091217"
215,"22737948","勝隆五金有限公司","臺北市萬華區西園路2段123號1樓","",2000000,"0770104","1091231"
216,"22780162","亮迪企業有限公司","新北市板橋區中山路2段416巷48弄1號5樓","",3000000,"0770213","1091215"
217,"22784569","金像快速冲印有限公司","花蓮縣花蓮市中山路二一七號","",1000000,"0770226","1091221"
218,"22793407","昶榮有限公司","臺北市大同區延平北路1段51號11樓之5","",5000000,"0770315","1091211"
219,"22806472","隍嘉實業股份有限公司","彰化縣鹿港鎮詔安里某旦巷二三號","",5000000,"0770408","1091210"
220,"22808133","光翌玻璃明鏡工程有限公司","臺中市東區東南里東光路152之5號1樓","",1000000,"0770411","1091231"
221,"22816458","仲銘企業有限公司","桃園市中壢區西園路60巷34號1樓","",5000000,"0770422","1091223"
222,"22849042","耕良齒輪機械有限公司","高雄市鼓山區鼓山三路51巷5弄12號1樓","",6000000,"0780216","1091217"
223,"22868244","震豐企業有限公司","臺北市大安區基隆路2段190號6樓之2","",5000000,"0770415","1091203"
224,"22887122","鼎和鋁業有限公司","臺北市大同區承德路2段46號12樓","",96000000,"0770521","1091224"
225,"22898155","三芳紡織有限公司","臺北市大同區西寧北路81號4樓","",6000000,"0770610","1091221"
226,"22910550","景發車業有限公司","新北市中和區景安路116號1樓","",1000000,"0770502","1091216"
227,"22915963","同瑩實業股份有限公司","臺南市中西區光賢里武聖路239巷5號1樓","",4000000,"0770511","1091228"
228,"22921249","極品電腦用品股份有限公司","桃園市八德區忠勇街357之5號6樓","",3100000,"0770513","1091228"
229,"22929489","裕翁實業股份有限公司","臺南市仁德區保安里開發五路27號","",60000000,"0770525","1091222"
230,"22931605","勵澤企業股份有限公司","臺中市后里區月眉里月湖東路186巷33號","",3000000,"0770527","1091217"
231,"22931703","春燁工業股份有限公司","彰化縣福興鄉番社村番社街65號","",5000000,"0770527","1091209"
232,"22934693","兆鎰實業股份有限公司","桃園市龍潭區聖德里聖德街102號","",20000000,"0770531","1091210"
233,"22937973","勝豐工業有限公司","新北市泰山區全興路280號","",2000000,"0770606","1091201"
234,"22946136","宏鐵企業有限公司","臺中市神岡區神清路三一四巷五號","",5000000,"0770615","1091228"
235,"22946945","龍億貿易股份有限公司","高雄市路竹區社東里大社路537號","",6000000,"0770616","1091229"
236,"22948113","博增實業有限公司","新北市三重區中正北路516號6樓","",5000000,"0770620","1091225"
237,"22949393","敏如實業有限公司","新北市中和區新生街186巷5弄31號","",1000000,"0770621","1091222"
238,"22962830","坤億金屬有限公司","新北市泰山區忠孝街四十巷三一號五樓","",2000000,"0770701","1091231"
239,"22984052","健發企業有限公司","新北市板橋區龍泉街54巷7弄5號1樓","",5000000,"0770804","1091203"
240,"23090664","銓維電機股份有限公司","臺中市太平區宜昌東路6號","",5000000,"0771108","1091207"
241,"23096549","聯明化工原料有限公司","臺中市西屯區精明一街12號1樓0","",5000000,"0771121","1091228"
242,"23120219","鑫明化工儀器有限公司","臺北市文山區興隆路1段184巷2弄3號1樓","",2000000,"0771022","1091201"
243,"23147998","泰相貿易股份有限公司","臺北市大同區延平北路4段201號(1樓)","",6000000,"0780104","1091214"
244,"23151319","耀國企業有限公司","臺北市中山區吉林路394號1樓","",1000000,"0780113","1091224"
245,"23190018","宇倫企業有限公司","桃園市龜山區新嶺里5鄰優美街81巷2弄3號","",5000000,"0780124","1091229"
246,"23197194","宏鋼機械有限公司","新北市林口區林口路124巷11弄21號3樓","",1200000,"0780209","1091210"
247,"23198150","豪順工業有限公司","新北市新莊區中正路514巷53弄11號1樓","",500000,"0780210","1091229"
248,"23211512","欣和塑膠工業有限公司","臺中市大安區龜殼里溪洲路３０號","",500000,"0780310","1091224"
249,"23244751","玉鷹勝工業股份有限公司","臺中市新社區大南里中和街2段280巷18號","",1000000,"0780418","1091202"
250,"23263074","興冠光電股份有限公司","新北市中和區大智街109巷29號7樓","",200000000,"0780512","1091203"
251,"23265137","捷電企業有限公司","彰化縣社頭鄉廣興村建興街60巷4號","",5000000,"0780517","1091201"
252,"23267971","承景有限公司","臺南市善化區東關里中正路537巷24號1樓","",1000000,"0780523","1091223"
253,"23270069","聖亞實業股份有限公司","苗栗縣通霄鎮新埔里中山路226號","",6000000,"0780524","1091224"
254,"23277823","偉聖印刷有限公司","新北市中和區橋和路88號","",5000000,"0780302","1091223"
255,"23304286","尚蓋股份有限公司","新北市永和區保順路37巷14號3樓","",10000000,"0780504","1091207"
256,"23311343","思貿股份有限公司","臺北市信義區松高路9號25樓","",5000000,"0780522","1091207"
257,"23313074","鈞耀實業有限公司","臺北市士林區天母東路22巷23號4樓之2","",5000000,"0780525","1091217"
258,"23352821","凱蒞企業有限公司","高雄市鹽埕區新化街124號","",5000000,"0790201","1091223"
259,"23368979","精益工程有限公司","新北市中和區自立路20巷2號","",5000000,"0780613","1091207"
260,"23371469","友玥實業股份有限公司","新北市樹林區大雅路293號2樓","",8000000,"0780616","1091217"
261,"23379589","永豐鐘錶工藝有限公司","臺南市關廟區香洋里南雄路二段二○○號","",1000000,"0780628","1091216"
262,"23485189","富豪工程顧問有限公司","彰化縣員林市惠來里光明街一二三巷七六號","",1000000,"0780907","1091203"
