﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01130993","正利布行","臺北市大同區迪化街1段21號2樓、永樂市場102號",40000,"獨資","張心玥",1061221,"1064219700"
2,"臺北市","01199269","丸傳魚行","臺北市萬華區國興路92號1樓之12",10000,"獨資","郭文彬",1061225,"1064219888"
3,"臺北市","01209371","新明藍水電五金行","臺北市士林區通河街145之2號1樓",10000,"獨資","楊素璧",1061211,"1064219124"
4,"臺北市","01485220","大財福企業社","臺北市中正區汀州路2段247號",45000,"獨資","李玉中",1061215,"1064219370"
5,"臺北市","01581429","宏韻樂器行","臺北市信義區大道路111號1樓",45000,"獨資","蔡文仁",1061222,"1064219806"
6,"臺北市","01596703","三富機車行","臺北市松山區三民路136巷12號1樓",10000,"獨資","林俊豪",1061205,"1064218801"
7,"臺北市","01677959","聯成企業行","臺北市南港區惠民街17號1樓",1000000,"獨資","林松村",1061228,"1064220150"
8,"臺北市","01742017","通順汽車裝潢材料","臺北市大安區和平東路2段118巷6弄22號",50000,"獨資","翁逢位",1061213,"1064219301"
9,"臺北市","01800389","首席大安髮廊","臺北市大安區信義路4段24號2樓",10000,"合夥","王素芬",1061206,"1064218936"
10,"臺北市","02140739","萬達豐車業","臺北市內湖區環山路3段9號",1250000,"獨資","徐心仁",1061218,"1064219467"
11,"臺北市","02261331","現代保險雜誌社","臺北市士林區忠誠路2段46之1號3樓",240000,"合夥","林麗銖",1061215,"1064219416"
12,"臺北市","03199201","志成米行","臺北市大安區濟南路3段5巷4號1樓",3000,"獨資","蘇裔仁",1061219,"1064219576"
13,"臺北市","04455707","承德汽車商行","臺北市大同區承德路2段30號",5000,"獨資","林照銘",1061228,"1064220184"
14,"臺北市","04539039","南海米行","臺北市萬華區昆明街210號1樓",6000,"獨資","陳瑟玲",1061221,"1064219678"
15,"臺北市","04628074","賓漢元記西服號","臺北市萬華區國興路92號1樓之12",3000,"獨資","黃亨浩",1061229,"1064220275"
16,"臺北市","05062898","龍泰西點麵包店","臺北市中正區杭州南路1段145號之3",8000,"獨資","呂理炯",1061201,"1064218646"
17,"臺北市","07677344","三曜企業社","臺北市大同區興城路16巷4號1樓",90000,"獨資","楊琮詠",1061228,"1064220161"
18,"臺北市","08587031","三新汽車商行","臺北市內湖區舊宗路2段121巷38號",200000,"合夥","郭明進",1061207,"1064218972"
19,"臺北市","09724245","袋匠企業社","臺北市中正區中華路1段59號9樓",380000,"獨資","周永德",1061211,"1064219160"
20,"臺北市","09942214","德泰工程行","臺北市北投區中和街502巷2弄11號2樓",400000,"合夥","吳彥廷",1061201,"1064218639"
21,"臺北市","10304903","銀魚精品服飾行","臺北市中正區博愛路109號1樓",200000,"獨資","張恕仁",1061204,"1064218767"
22,"臺北市","10330509","歡唱二一七餐坊","臺北市萬華區萬大路217號",100000,"獨資","林寶中",1061214,"1064219349"
23,"臺北市","10340345","香港隆華燒腊店","臺北市北投區石牌路1段36號",100000,"獨資","黃文新",1061225,"1064219827"
24,"臺北市","10359890","富星餐廳","臺北市萬華區梧州街12巷15號",100000,"獨資","屈瑞祥",1061220,"1064219610"
25,"臺北市","10376645","丹家暢堤企業社","臺北市內湖區瑞光路227號1樓",150000,"獨資","林垂輝",1061227,"1064220036"
26,"臺北市","10383580","葵思汀企業社","臺北市萬華區成都路10巷55號公有西門市場27號攤位",50000,"獨資","周慧琳",1061227,"1064220074"
27,"臺北市","10386398","甜園自助餐","臺北市中山區一江街12號",200000,"獨資","曾志弘",1061215,"1064219392"
28,"臺北市","12217139","國統理髮廳","臺北市中山區一江街45號1樓",45000,"合夥","廖予梵",1061214,"1064219352"
29,"臺北市","12543599","吉星行","臺北市中山區復興北路516號之1、1樓",100000,"獨資","周德堂",1061229,"1064220274"
30,"臺北市","13462671","竹田日式食堂","臺北市中山區中山北路2段42巷6號",200000,"合夥","李清瑞",1061205,"1064218872"
31,"臺北市","13834504","香檳餐坊","臺北市大安區安和路1段75號1樓",3000000,"合夥","李繼強",1061219,"1064219589"
32,"臺北市","13850291","薆儷國際花藝工坊","臺北市信義區基隆路2段23號4樓之5",200000,"獨資","馬能之",1061229,"1064220305"
33,"臺北市","13854058","角田機車行","臺北市中山區農安街206號1樓",50000,"獨資","林宸濬",1061228,"1064220109"
34,"臺北市","14068965","蘇記米行","臺北市中山區錦州街222號松江市場3號",3000,"獨資","蘇裔仁",1061219,"1064219579"
35,"臺北市","14077943","和信企業行","臺北市士林區承德路4段1巷9號",20000,"獨資","楊清政",1061204,"1064218780"
36,"臺北市","14503643","登峰工程行","臺北市中山區南京西路1之1號10樓",200000,"獨資","丁原秀",1061229,"1064220253"
37,"臺北市","14724548","兆于企業社","臺北市信義區永吉路278巷2號1樓",200000,"獨資","白哲宇",1061218,"1064219484"
38,"臺北市","14744853","瑞安手創行","臺北市大同區環河北路1段445號",200000,"獨資","王安妮",1061211,"1064219116"
39,"臺北市","15397205","和泰當舖","臺北市南港區興中路28巷3號",1500000,"獨資","蔡家祥",1061221,"1064219676"
40,"臺北市","15635184","加淇服飾店","臺北市中山區中山北路3段17之1號1樓",200000,"獨資","許秀梅",1061201,"1064218657"
41,"臺北市","15772095","正鼎工程行","臺北市士林區延平北路8段2巷153弄68之1號",200000,"獨資","柯振學",1061218,"1064219514"
42,"臺北市","15877491","萬奇螺絲行","臺北市萬華區環河南路1段288號河濱第2商場第3號攤位",5000,"獨資","潘玉霞",1061221,"1064219694"
43,"臺北市","15918248","文章汽車商行","臺北市萬華區莒光路308號",10000,"獨資","林浥豪",1061225,"1064219839"
44,"臺北市","15964066","大通食品行","臺北市萬華區德昌街235巷22號",50000,"獨資","莊正國",1061201,"1064218717"
45,"臺北市","17083686","和美茶莊","臺北市中山區吉林路350號1樓",480000,"獨資","林宗琨",1061207,"1064218978"
46,"臺北市","17256568","歐日精品服飾店","臺北市士林區大東路84巷7號",100000,"獨資","楊中蓉",1061228,"1064220197"
47,"臺北市","17632276","康菲寧企業社","臺北市文山區景興路42巷4弄3之4號3樓",200000,"獨資","曹文倬",1061221,"1064219727"
48,"臺北市","17760089","祺祿水電工程行","臺北市大同區大龍街159巷12號1樓",200000,"獨資","楊祺祿",1061213,"1064219231"
49,"臺北市","18091869","一品堂商行","臺北市信義區和平東路3段233號1樓",30000,"獨資","吳順河",1061226,"1064219942"
50,"臺北市","18100332","日媋閣軒","臺北市萬華區三水街104巷6號1、2樓",30000,"獨資","趙瑛鎔",1061211,"1064219141"
51,"臺北市","18752707","金泰興銀樓","臺北市中正區南昌路1段93號1樓",500000,"獨資","林哲全",1061226,"1064219914"
52,"臺北市","19460067","詠昇工程行","臺北市北投區承德路7段110號12樓",5000000,"獨資","李振良",1061213,"1064219285"
53,"臺北市","20296446","乾坤詩刊雜誌社","臺北市大同區重慶北路3段136巷42號3樓",300000,"獨資","洪淑珍",1061227,"1064220080"
54,"臺北市","20754857","上億當舖","臺北市信義區基隆路2段169號1樓",1500000,"獨資","紀寶玉",1061218,"1064219506"
55,"臺北市","21563321","世暉企業社","臺北市北投區公舘路267號",200000,"合夥","陳冠勳",1061205,"1064218815"
56,"臺北市","21721412","潔泰行","臺北市大同區民族西路51號1樓",246888,"獨資","錢大偉",1061220,"1064219643"
57,"臺北市","21730475","頂峰鐵鈑燒小舘","臺北市文山區和興路10之1號",2000000,"獨資","王嘉駿",1061201,"1064218632"
58,"臺北市","21731349","宏韋商行","臺北市北投區公館路65號4樓",200000,"獨資","林聖賢",1061215,"1064219400"
59,"臺北市","21736983","祥茂企業社","臺北市中山區長安東路1段16號12樓之5",200000,"獨資","廖春滿",1061204,"1064218770"
60,"臺北市","21738286","大和實業社","臺北市中正區中華路1段59號9樓",280000,"獨資","林建宏",1061219,"1064219572"
61,"臺北市","25503140","柏敘企業社","臺北市中正區中華路1段59號9樓",100000,"獨資","林張月喜",1061215,"1064219391"
62,"臺北市","25512491","阿吉蔬果商行","臺北市萬華區環河南路2段245號環南市場甲棟1樓150號攤",240000,"獨資","田峰吉",1061213,"1064219264"
63,"臺北市","25523862","金賀德行","臺北市信義區松山路306號",200000,"獨資","林瓚池",1061225,"1064219875"
64,"臺北市","25524449","十二籃小吃店","臺北市松山區敦化北路222巷9號1樓及地下室",200000,"合夥","李佳慧",1061207,"1064218958"
65,"臺北市","25530391","良梓工作室","臺北市信義區基隆路2段131之12號5樓",60000,"合夥","董牧沙",1061205,"1064218849"
66,"臺北市","25534713","成大器商行","臺北市信義區虎林街72之3號1樓",100000,"獨資","陳品綱",1061220,"1064219645"
67,"臺北市","25542024","匯來企業社","臺北市萬華區環河南路3段239號7樓",200000,"合夥","林目仔",1061218,"1064219479"
68,"臺北市","25543277","韓國姊姊時尚服飾店","臺北市大安區忠孝東路4段49巷4弄2號1樓",200000,"獨資","吳宜蒨",1061227,"1064220069"
69,"臺北市","25555759","翔龍書報社","臺北市中山區中山北路1段92號12樓",10000,"獨資","陳思穎",1061220,"1064219618"
70,"臺北市","25565953","艾法沙龍","臺北市松山區新東街20巷7號1樓",20000,"獨資","曾瓅誼",1061211,"1064219153"
71,"臺北市","25574073","快樂一六八小吃店","臺北市內湖區大湖街168巷16號",200000,"獨資","林宏興",1061227,"1064220005"
72,"臺北市","25574284","廣亞企業社","臺北市大安區忠孝東路4段220號11樓",200000,"獨資","高永安",1061215,"1064219412"
73,"臺北市","25575523","星辰貿易","臺北市信義區信義路4段44號〈2樓〉",30000,"獨資","張顯銘",1061212,"1064219191"
74,"臺北市","25581412","龍鳳小吃店","臺北市萬華區梧州街10號",200000,"獨資","吳香蘭",1061228,"1064220163"
75,"臺北市","25583848","展翼資訊網","臺北市中山區德惠街34之1號",200000,"獨資","黃文皇",1061220,"1064219630"
76,"臺北市","25586612","米雪兒服飾店","臺北市大安區忠孝東路4段97號4樓之32",50000,"獨資","王伊芸",1061228,"1064220182"
77,"臺北市","25594578","天玉小吃店","臺北市士林區天母西路44號1樓",200000,"合夥","李家育",1061226,"1064219905"
78,"臺北市","25622357","月半新潮式飲料專賣店","臺北市文山區景興路282巷3號1樓",100000,"獨資","廖育霆",1061226,"1064219941"
79,"臺北市","25661203","凱媄花藝店","臺北市大安區基隆路3段155巷128之21號",200000,"獨資","陳俊弘",1061229,"1064220266"
80,"臺北市","25662420","小林阿盛壽司店","臺北市大安區羅斯福路3段333巷2之1號",150000,"獨資","林豊盛",1061226,"1064219958"
81,"臺北市","25662907","康寶食品行","臺北市大安區忠孝東路4段52號9樓",200000,"獨資","黎雅貞",1061213,"1064219315"
82,"臺北市","25664216","發發發投注站","臺北市北投區光明路132之7號1樓",30000,"獨資","簡慧珍",1061218,"1064219523"
83,"臺北市","25685893","閱森林小館","臺北市大安區復興南路1段126巷1號3樓之1",10000,"獨資","陳立人",1061220,"1064219609"
84,"臺北市","26208363","史記鴛鴦麻辣火鍋店","臺北市中山區民生東路2段62號1、2樓及64號1樓",200000,"獨資","史學容",1061226,"1064219987"
85,"臺北市","26209530","品口醫療器材行","臺北市萬華區漢口街2段73號5樓之12",240000,"獨資","董德瑞",1061222,"1064219770"
86,"臺北市","26217715","福順佛俱香舖","臺北市信義區吳興街113之1號1樓",150000,"獨資","楊幼",1061226,"1064219934"
87,"臺北市","26222338","元氣吐司早餐","臺北市中山區雙城街17巷28號",1000000,"獨資","陳逸豐",1061225,"1064219893"
88,"臺北市","26237655","阡薇服飾精品店","臺北市大安區龍泉街82號",100000,"獨資","王中欣",1061229,"1064220292"
89,"臺北市","26239909","紅軍檳榔","臺北市信義區永吉路176號",50000,"獨資","陳怡帆",1061201,"1064218714"
90,"臺北市","26243278","欣成食品行","臺北市士林區葫蘆街53號1樓",1000000,"合夥","楊智年",1061228,"1064220196"
91,"臺北市","26251190","磨髮造型坊","臺北市士林區大南路352號1樓",200000,"獨資","呂麗君",1061205,"1064218837"
92,"臺北市","26253296","君達好事文創工作室","臺北市信義區嘉興街179之24號",240000,"獨資","周柔君",1061228,"1064220130"
93,"臺北市","26254366","力興工程行","臺北市中正區中華路1段59號9樓",200000,"獨資","林佳鋒",1061205,"1064218828"
94,"臺北市","26304035","晶殿泰式精緻養生館","臺北市文山區羅斯福路6段190號",200000,"獨資","黃郁德",1061228,"1064220190"
95,"臺北市","26345198","翊翔機車行","臺北市大同區錦西街67號",1000000,"獨資","林子雄",1061205,"1064218827"
96,"臺北市","26351352","政大養生館","臺北市內湖區東湖路113巷5弄7號",50000,"獨資","楊道明",1061215,"1064219406"
97,"臺北市","26364201","豐采商行","臺北市萬華區峨眉街5號地下1層之3、之4",200000,"獨資","王碧忠",1061228,"1064220201"
98,"臺北市","26369183","凱蕾商行","臺北市士林區中正路213巷7號",200000,"獨資","涂沛瑩",1061211,"1064219118"
99,"臺北市","26371364","合辰工程行","臺北市大同區迪化街1段46巷22號",10000000,"獨資","簡菀萱",1061219,"1064219546"
100,"臺北市","26371414","馬那精品服飾店","臺北市萬華區西寧南路129號(1樓)",240000,"合夥","蔡貴香",1061211,"1064219134"
101,"臺北市","26371646","依蓉服飾店","臺北市大安區信義路4段265巷27號",200000,"獨資","王振仲",1061227,"1064220004"
102,"臺北市","26375024","寶健養生館","臺北市信義區莊敬路220號1樓",100000,"獨資","羅健文",1061204,"1064218722"
103,"臺北市","26767393","利丰企業社","臺北市中山區林森北路119巷79號1樓",200000,"獨資","余惠華",1061228,"1064220152"
104,"臺北市","27182382","欣佑行","臺北市大安區安居街67號",100000,"獨資","吳羚瑄",1061208,"1064219073"
105,"臺北市","29205734","沛晨商行","臺北市中正區羅斯福路3段126號2樓之4",100000,"獨資","許淳凱",1061207,"1064218999"
106,"臺北市","29212221","大官文化工坊","臺北市大安區忠孝東路3段305號6樓之2",200000,"獨資","官麗嘉",1061205,"1064218812"
107,"臺北市","29234864","平加安商行","臺北市中山區民權西路20號10樓之11",200000,"合夥","鄭",1061227,"1064220034"
108,"臺北市","30143814","金湯品企業社","臺北市松山區民生東路5段198號11樓之10",200000,"獨資","蔡珮琳",1061225,"1064219856"
109,"臺北市","30165611","拾柒車業行","臺北市松山區塔悠路60號",50000,"獨資","黃彥豪",1061205,"1064218869"
110,"臺北市","30926204","頂新商行","臺北市大安區忠孝東路4段77巷34號",8000,"獨資","林澤瀚",1061215,"1064219399"
111,"臺北市","31285396","龍塢樂府","臺北市士林區大東街117號1樓",9000,"獨資","陳林美音",1061225,"1064219825"
112,"臺北市","31295958","銘豐機車行","臺北市士林區文林路314號1樓",8000,"獨資","汪碧雲",1061205,"1064218858"
113,"臺北市","31313772","宏益興業行","臺北市士林區承德路4段80巷8號1樓",1000000,"獨資","郭子祺",1061213,"1064219235"
114,"臺北市","31706994","創異麵包店","臺北市文山區羅斯福路6段142巷5之1號",200000,"獨資","周典儒",1061208,"1064219086"
115,"臺北市","31843913","艾德數位建模工作室","臺北市南港區合順街8巷3弄30號1樓",1750000,"獨資","張睿哲",1061206,"1064218904"
116,"臺北市","31848086","昶美行","臺北市萬華區長沙街2段154號",10000,"獨資","陳郎旭",1061228,"1064220203"
117,"臺北市","31850792","卡德萊室內裝潢行","臺北市文山區木新路3段310巷12弄7號1樓",200000,"獨資","蔡美麗",1061213,"1064219259"
118,"臺北市","31855234","金帛企業社","臺北市中山區北安路458巷11號",100000,"獨資","林耀隆",1061229,"1064220251"
119,"臺北市","31867457","子菁造型工作室","臺北市大安區忠孝東路4段220號11樓",100000,"合夥","陳惠菁",1061208,"1064219085"
120,"臺北市","31871895","承鴻企業社","臺北市松山區南京東路4段164號12樓",240000,"獨資","謝承文",1061225,"1064219878"
121,"臺北市","31874083","壹零玖餐坊","臺北市萬華區昆明街109號2樓之3及2樓之5",100000,"獨資","李麗珠",1061211,"1064219143"
122,"臺北市","31952783","上誼商行","臺北市中山區新生北路1段41號7樓",200000,"獨資","陳如捷",1061208,"1064219072"
123,"臺北市","31955590","永樂企業社","臺北市中山區伊通街58號4樓",245000,"獨資","陳銘賢",1061213,"1064219243"
124,"臺北市","31959580","團慶彩券行","臺北市大安區復興南路1段321號1樓A20室",100000,"獨資","訾綰畯",1061220,"1064219622"
125,"臺北市","31963677","正裕保溫工程行","臺北市中山區建國北路三段175號3樓",200000,"獨資","謝志錳",1061227,"1064220100"
126,"臺北市","34773237","泰誠汽車材料行","臺北市士林區通河街169之1號3樓",200000,"獨資","陳聖文",1061229,"1064220226"
127,"臺北市","36531122","力歐時尚旅館","臺北市中正區延平南路9號1至9樓",2000000,"合夥","陳月娥",1061222,"1064219744"
128,"臺北市","37881667","麗華理髮店","臺北市大安區基隆路4段43號",100000,"獨資","簡何麗霞",1061218,"1064219472"
129,"臺北市","38455374","伊娜良子美容坊","臺北市中山區南京東路3段189號10樓",240000,"獨資","楊婷涵",1061219,"1064219584"
130,"臺北市","38456943","心想事成彩券行","臺北市士林區社中街376號1樓",160000,"獨資","李茂榮",1061221,"1064219662"
131,"臺北市","38457231","功德林神旺彩券行","臺北市信義區莊敬路198號",80000,"獨資","袁世昌",1061225,"1064219879"
132,"臺北市","38460783","幸兒茶行","臺北市士林區福華路164巷8號1樓",50000,"獨資","何蕎霖",1061215,"1064219445"
133,"臺北市","38463156","功德投注站","臺北市北投區光明路132之7號1樓",200000,"獨資","林文明",1061218,"1064219525"
134,"臺北市","38463965","金釗發彩券行","臺北市大安區通化街39巷24號1樓",50000,"獨資","吳瓊鈺",1061227,"1064220043"
135,"臺北市","38468954","長虹數位企業社","臺北市中正區漢口街1段85號",240000,"合夥","樊繼武",1061221,"1064219691"
136,"臺北市","38470591","御皇養生館","臺北市大同區重慶北路2段38號",200000,"獨資","鄭玉珠",1061229,"1064220256"
137,"臺北市","38472253","找資料咖啡小站","臺北市內湖區成功路5段420巷11號1樓",240000,"獨資","傅蓬瑛",1061204,"1064218758"
138,"臺北市","38499372","旅城餐飲小館","臺北市中山區雙城街49巷1號",200000,"合夥","曹英強",1061218,"1064219519"
139,"臺北市","38500053","陳家商號","臺北市大安區東豐街66號6樓",500000,"獨資","陳立偉",1061207,"1064219001"
140,"臺北市","38500878","足道健體養生館","臺北市中山區民權東路2段65號1至2樓",200000,"獨資","林哲汶",1061227,"1064220013"
141,"臺北市","38505732","恩亞小吃店","臺北市信義區逸仙路50巷28號1樓及地下室",200000,"合夥","胡嬈秋",1061207,"1064218961"
142,"臺北市","38508941","鼎賀涮涮鍋店","臺北市中正區汀州路2段100號",240000,"合夥","王彥茹",1061204,"1064218769"
143,"臺北市","38509126","金字塔推廣企業社","臺北市中正區忠孝東路1段76號6樓之1",190000,"獨資","吳佳翎",1061229,"1064220316"
144,"臺北市","38510192","兆龍小館","臺北市中山區南京東路1段132巷21之1號",60000,"獨資","阮氏青碧",1061221,"1064219698"
145,"臺北市","38512537","仟姬髮藝坊","臺北市大安區仁愛路4段8巷18號",200000,"獨資","蕭偉忠",1061214,"1064219343"
146,"臺北市","38555373","指蝶美甲美睫工作室","臺北市中山區天祥路58號",200000,"獨資","黎芷瑜",1061218,"1064219494"
147,"臺北市","38555606","魚兵衛食堂","臺北市大同區赤峰街3巷9號1樓",200000,"合夥","鄭子清",1061222,"1064219743"
148,"臺北市","38557920","勝傑外帶吧","臺北市中正區南昌路2段103號1樓",200000,"獨資","蔡柏軍",1061212,"1064219182"
149,"臺北市","38560410","沃野咖啡店","臺北市大同區天水路13號",200000,"獨資","簡得多",1061214,"1064219346"
150,"臺北市","38560609","煮冰企業社","臺北市萬華區萬大路155號4樓",1000000,"獨資","蕭式宏",1061206,"1064218932"
151,"臺北市","38561868","金旺產經雜誌社","臺北市中正區漢口街1段110號6樓之6",200000,"獨資","鄭林財",1061212,"1064219199"
152,"臺北市","38563205","衣立潔洗衣坊","臺北市松山區民生東路5段250號",100000,"獨資","鍾佳樺",1061227,"1064220054"
153,"臺北市","38563866","探得服飾店","臺北市中山區敬業一路38號2樓之3",100000,"獨資","王采薇",1061229,"1064220223"
154,"臺北市","38565978","加育行","臺北市萬華區萬大路322巷47號1樓",240000,"獨資","游川河",1061204,"1064218773"
155,"臺北市","38567005","雄雄美髮沙龍","臺北市松山區三民路101巷22號",100000,"獨資","蕭雅純",1061214,"1064219365"
156,"臺北市","38567434","欽財飯包","臺北市松山區延壽街404號",168000,"獨資","黃欽財",1061214,"1064219341"
157,"臺北市","38567820","立軒水果行","臺北市松山區延吉街7之2號1樓",150000,"獨資","薛文德",1061212,"1064219178"
158,"臺北市","38568095","宇涵軒餐廰","臺北市大安區仁愛路4段300巷20弄7號",200000,"合夥","彭建軒",1061227,"1064220021"
159,"臺北市","38571556","幾度咖啡館","臺北市信義區永吉路30巷158弄21號1樓",200000,"獨資","吳建賢",1061215,"1064219440"
160,"臺北市","38573273","紅磨坊小吃店","臺北市信義區大道路43號",200000,"獨資","歐秀鳳",1061222,"1064219762"
161,"臺北市","38575770","呈祥工程行","臺北市中正區中華路1段59號9樓",90000,"獨資","林麗華",1061215,"1064219452"
162,"臺北市","38577432","成益豆漿店","臺北市文山區保儀路19號",80000,"獨資","吳凱文",1061205,"1064218831"
163,"臺北市","38578262","比率咖啡館","臺北市大安區敦化南路2段63巷20號",200000,"合夥","陳靜怡",1061201,"1064218692"
164,"臺北市","38579804","津美味飯包","臺北市中山區天津街68號1樓",168000,"獨資","蔡昀邑",1061215,"1064219374"
165,"臺北市","38581344","瓦哈卡小吃店","臺北市松山區健康路193號1樓",100000,"獨資","林昀儒",1061222,"1064219746"
166,"臺北市","41101592","輇曜拖吊行","臺北市中山區南京東路1段25號9樓",200000,"獨資","陳鋒杰",1061227,"1064220028"
167,"臺北市","41364118","牛格格企業社","臺北市士林區通河西街1段100號1樓",200000,"獨資","林思翰",1061228,"1064220180"
168,"臺北市","42269372","寧靜美妍館","臺北市大安區敦化南路2段46號6樓之3",80000,"獨資","王雅鈴",1061227,"1064220093"
169,"臺北市","42271193","乒乒乓乓卓球企業社","臺北市松山區南京東路5段272之1號",200000,"合夥","張恬綺",1061201,"1064218675"
170,"臺北市","42271378","黑兔企業社","臺北市中正區重慶南路1段10號8樓之15",100000,"獨資","劉育誠",1061208,"1064219017"
171,"臺北市","42271638","品愛眼鏡行","臺北市內湖區內湖路1段291號1樓",200000,"獨資","蔡品正",1061205,"1064218874"
172,"臺北市","42273447","安宣商行","臺北市文山區忠順街2段19號",50000,"獨資","陳真",1061226,"1064219948"
173,"臺北市","42275825","水來旺自助洗衣","臺北市中山區雙城街3巷10之1號",200000,"獨資","張元培",1061215,"1064219450"
174,"臺北市","42276211","權威出版社","臺北市中正區武昌街1段77號7樓之4",120000,"獨資","黃明崧",1061227,"1064220082"
175,"臺北市","42277437","金濠禧企業社","臺北市中山區德惠街108號1樓",100000,"獨資","曾郁惠",1061213,"1064219293"
176,"臺北市","42278219","緣來企業社","臺北市大同區赤峰街59號",100000,"獨資","蔣治傑",1061229,"1064220321"
177,"臺北市","42278864","湯姆熊大班工作室","臺北市萬華區和平西路3段109巷11號3樓",100000,"獨資","李函唐",1061227,"1064220003"
178,"臺北市","42279272","水漾男女時尚館","臺北市萬華區西園路1段137號",200000,"獨資","李碩文",1061211,"1064219142"
179,"臺北市","42280340","謬謬藝術工作室","臺北市信義區忠孝東路5段510號15樓",200000,"獨資","葉宛玲",1061201,"1064218677"
180,"臺北市","42280469","蔬福創意蔬食料理","臺北市文山區新光路1段79號",100000,"獨資","李麗雲",1061226,"1064219916"
181,"臺北市","42281299","樂活養生會館","臺北市中山區民生東路1段29號11樓、11樓之1、12樓、12樓之1",200000,"獨資","張文賓",1061226,"1064219950"
182,"臺北市","42282972","如藝軒工作坊","臺北市內湖區康寧路3段75巷4號1樓",200000,"獨資","鄭麗如",1061220,"1064219655"
183,"臺北市","42283304","三元工作室","臺北市松山區南京東路4段106號8樓",200000,"合夥","朱英豪",1061229,"1064220319"
184,"臺北市","42285823","阿米咖啡坊","臺北市文山區興隆路2段154巷12號1樓",50000,"獨資","江守岳",1061204,"1064218736"
185,"臺北市","42287174","唯楓男女時尚館","臺北市萬華區萬大路309號1樓、2樓",200000,"獨資","蔡溪楠",1061213,"1064219234"
186,"臺北市","42289047","漁爸爸企業社","臺北市南港區合順街8巷3弄14號",100000,"獨資","賴媖鳳",1061220,"1064219648"
187,"臺北市","42289095","巨舫咖啡坊","臺北市士林區延平北路5段326號1樓",200000,"獨資","沈釧仲",1061201,"1064218679"
188,"臺北市","42289285","劉姐企業社","臺北市北投區光明路115號",200000,"獨資","黃翊愷",1061229,"1064220237"
189,"臺北市","42290733","艾斯科店","臺北市中正區市民大道3段8號光華數位新天地商場3樓37號店鋪",100000,"獨資","洪敦永",1061226,"1064219951"
190,"臺北市","42291141","冠緯企業社","臺北市北投區明德路161號4樓之1",100000,"獨資","李瑋奇",1061227,"1064220053"
191,"臺北市","42292015","容民藝品行","臺北市大安區羅斯福路3段335號",200000,"獨資","陳鏡城",1061220,"1064219639"
192,"臺北市","42295081","進擊的台客企業社","臺北市南港區興東街7之2號",200000,"獨資","林旭沛",1061215,"1064219434"
193,"臺北市","42295673","玉清境飲料店","臺北市北投區中央北路1段129號1樓",50000,"獨資","陳宣妤",1061221,"1064219686"
194,"臺北市","42297519","快樂送複合式餐飲","臺北市中山區德惠街46號",200000,"獨資","林錦銓",1061222,"1064219776"
195,"臺北市","42336870","有省錢企業社","臺北市大安區和平東路2段177號9樓",200000,"獨資","張宗傑",1061219,"1064219600"
196,"臺北市","42337499","創新商行","臺北市大安區安和路2段52號",200000,"合夥","温惠敏",1061213,"1064219257"
197,"臺北市","42341331","圓鼎企業社","臺北市大安區和平東路2段177號9樓",200000,"獨資","黃芷晴",1061228,"1064220118"
198,"臺北市","42342296","武霞企業社","臺北市北投區承德路7段401巷296號",200000,"獨資","曹漢強",1061214,"1064219351"
199,"臺北市","42346130","采運汽車保修廠","臺北市士林區社中街426巷16號4樓",200000,"獨資","游虹妤",1061228,"1064220155"
200,"臺北市","42347594","桌子趣工作室","臺北市中正區汀州路3段196號地下室",100000,"獨資","陳秝菘",1061214,"1064219366"
201,"臺北市","42353808","挺我娛樂工作室","臺北市信義區基隆路2段7號4樓之1",200000,"獨資","許丁文",1061221,"1064219696"
202,"臺北市","42354905","子耘企業社","臺北市士林區美崙街７號一樓",200000,"獨資","黃翊愷",1061229,"1064220239"
203,"臺北市","42355411","米米個人工作室","臺北市大安區大安路1段211號2樓",200000,"獨資","王君慈",1061206,"1064218899"
204,"臺北市","42355860","丸九食品行","臺北市信義區文昌街326號",200000,"合夥","陳成春",1061229,"1064220277"
205,"臺北市","42356811","小寶藏服裝工作室","臺北市中正區羅斯福路3段100之11號",240000,"合夥","孟慶豪",1061226,"1064219989"
206,"臺北市","42359514","阿波羅食品屋","臺北市北投區東華街2段348號1樓",200000,"獨資","陳冠霖",1061215,"1064219373"
207,"臺北市","42363616","莉緻商行","臺北市北投區立農街1段349巷1弄7號3樓",100000,"獨資","劉芷琳",1061208,"1064219041"
208,"臺北市","42364761","鋐瑋金典管理顧問社","臺北市大安區忠孝東路4段169號11樓之1",650000,"獨資","羅至鋐",1061228,"1064220128"
209,"臺北市","42407852","豐麗早餐店","臺北市中正區汀州路1段238號",10000,"獨資","辛幸麗",1061227,"1064220029"
210,"臺北市","42415678","銀河時尚舒壓館","臺北市萬華區萬大路544號1樓",200000,"獨資","張繼亮",1061205,"1064218859"
211,"臺北市","42416769","高藝美術工程行","臺北市內湖區東湖路119巷49弄16號2樓",200000,"獨資","游豐銘",1061211,"1064219149"
212,"臺北市","42416780","水玥時尚館","臺北市中山區民權東路2段75號",200000,"獨資","林茂岸",1061220,"1064219657"
213,"臺北市","42416901","駿勝企業社","臺北市中正區寧波西街155號",200000,"獨資","陳寶時",1061207,"1064218960"
214,"臺北市","42421284","拓食餐飲","臺北市松山區八德路3段12巷5弄17號",100000,"獨資","陳衣甯",1061206,"1064218921"
