﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01098229","可來登流行服飾行","臺北市中正區臨沂街77之2號1樓",5000,"獨資","陳淑美",1061218,"1064219492"
2,"臺北市","01131389","春旺服裝企業社","臺北市大同區延平北路4段282巷26號1樓",50000,"獨資","郭淑芬",1061212,"1064219188"
3,"臺北市","01140438","松竹梅出版社","臺北市大同區重慶北路2段196號10樓之7",300000,"獨資","陳式武",1061211,"1064219150"
4,"臺北市","01140612","佳遠企業社","臺北市大同區萬全街90號1樓",60000,"獨資","陳韻舟",1061226,"1064219974"
5,"臺北市","01328685","駿城車業行","臺北市中山區市民大道2段49號1樓",200000,"獨資","王萬城",1061225,"1064219814"
6,"臺北市","01358499","大林園花圃","臺北市北投區文林北路73號1樓",50000,"獨資","劉家源",1061229,"1064220302"
7,"臺北市","01370557","千祥企業社","臺北市北投區文林北路244巷25號1樓",90000,"獨資","王添成",1061228,"1064220179"
8,"臺北市","01457553","明明食品行","臺北市士林區忠義街50號1樓",80000,"獨資","楊慧明",1061218,"1064219483"
9,"臺北市","01498061","曼馨精品屋","臺北市中正區和平西路1段58號1樓",50000,"獨資","翁美蓮",1061225,"1064219826"
10,"臺北市","01568100","歐伯正自營計程車","臺北市松山區光復北路120巷6號",30000,"獨資","歐伯正",1061227,"1064220037"
11,"臺北市","01626093","利鑫商行","臺北市松山區八德路3段155巷24號1樓",5000,"獨資","許琴鈺",1061204,"1064218776"
12,"臺北市","01811626","欣鋒水電冷氣行","臺北市北投區榮華三路6之1號1樓",40000,"獨資","楊瑞仁",1061222,"1064219792"
13,"臺北市","01835866","國陽企業社","臺北市士林區永平街51號1樓",50000,"獨資","劉萬得",1061228,"1064220168"
14,"臺北市","04245484","香格理拉足體館","臺北市內湖區東湖路7巷3號",3000,"獨資","王萍萍",1061225,"1064219845"
15,"臺北市","04472261","信隆汽車材料行","臺北市大同區承德路2段53巷30號1樓",5000,"獨資","陳明露",1061228,"1064220160"
16,"臺北市","04724111","協成車業行","臺北市南港區忠孝東路6段374號1樓",100000,"獨資","陳秀苑",1061227,"1064220067"
17,"臺北市","05132607","南美打字行","臺北市中正區青島東路6號之7、1樓",1000000,"獨資","吳坤烈",1061204,"1064218760"
18,"臺北市","05714955","麗恩藥局","臺北市中山區林森北路575之4號1樓",80000,"獨資","吳玫芳",1061207,"1064219008"
19,"臺北市","07101720","正記行","臺北市大同區民樂街175號",3000,"獨資","林悒宸",1061229,"1064220278"
20,"臺北市","07205801","金明電機行","臺北市大同區庫倫街9號1樓",5000000,"獨資","王啟明",1061227,"1064220024"
21,"臺北市","07251305","金標藥行","臺北市大同區民族西路244號1樓",30000,"獨資","鍾金標",1061211,"1064219139"
22,"臺北市","09684200","鄰佳企業社","臺北市中正區重慶南路3段60之1號",100000,"獨資","李向榮",1061225,"1064219831"
23,"臺北市","09847035","好幫創意影像工作室","臺北市內湖區康寧路3段189巷12弄13號4樓",1200000,"獨資","吳凱蕙",1061220,"1064219606"
24,"臺北市","09877488","中央公園咖啡館","臺北市大安區敦化南路2段140號",200000,"獨資","林舒湘",1061201,"1064218687"
25,"臺北市","10305760","海角小吃店","臺北市南港區研究院路1段47號",180000,"獨資","張蒼海",1061229,"1064220315"
26,"臺北市","10305950","無菜單飲料行","臺北市中正區中山北路1段8巷1號",50000,"獨資","高圳",1061227,"1064220084"
27,"臺北市","10336980","南嘉木飲料店","臺北市大安區通化街145號",100000,"合夥","吳佳玲",1061226,"1064219949"
28,"臺北市","10359272","亞葳企業社","臺北市中山區吉林路36號7樓",200000,"獨資","陳雅薇",1061225,"1064219870"
29,"臺北市","10396277","名家時尚髮藝專業沙龍店","臺北市中正區汀州路3段203號2樓",30000,"獨資","吳玟廷",1061225,"1064219810"
30,"臺北市","11651401","集生堂藥房","臺北市大安區安東街30號1樓",40000,"獨資","陳富寬",1061229,"1064220308"
31,"臺北市","12110256","今日乾洗商店","臺北市中山區新生北路2段141巷8號",3000,"獨資","李鴻生",1061229,"1074100002"
32,"臺北市","12437513","冠香園商行","臺北市松山區敦化北路222巷31號1樓",5000,"獨資","徐蔡美雲",1061204,"1064218747"
33,"臺北市","13469528","兆宣工作坊","臺北市大同區永樂公有市(商)場3樓3051號",100000,"獨資","陳雅惠",1061221,"1064219726"
34,"臺北市","13475704","龍吧餐廳","臺北市中山區林森北路133巷4號2樓",200000,"合夥","涂崇能",1061207,"1064218988"
35,"臺北市","13503645","震霖工程行","臺北市中山區南京東路2段20號3樓",200000,"獨資","謝美慧",1061228,"1064220191"
36,"臺北市","13827460","高速網際網路資訊社","臺北市內湖區民權東路6段90巷31弄5號",200000,"獨資","周麗娟",1061213,"1064219275"
37,"臺北市","13832610","盈順貿易行","臺北市中山區松江路206號11樓之5",200000,"獨資","林妍君",1061225,"1064219808"
38,"臺北市","13839424","亞美商店","臺北市萬華區長順街101號1樓",20000,"獨資","邱廖梅香",1061215,"1064219384"
39,"臺北市","13841863","奕成工程行","臺北市內湖區內湖路1段47巷8弄5號",100000,"獨資","張明德",1061207,"1064218942"
40,"臺北市","13844101","極光工作室","臺北市松山區八德路4段604號2樓之12",1280000,"獨資","蔡弦賦",1061201,"1064218650"
41,"臺北市","14317280","福元五金行","臺北市萬華區雙園街156號1樓",200000,"獨資","周玉雲",1061213,"1064219258"
42,"臺北市","14320709","斑馬家飾行","臺北市士林區士東路63號1樓",200000,"獨資","郭美珍",1061213,"1064219274"
43,"臺北市","14347025","德和乾洗名店","臺北市萬華區西寧南路148號",200000,"獨資","施立芳",1061206,"1064218896"
44,"臺北市","14730957","藍斯樂蔬果飲料商行","臺北市文山區一壽街68號",100000,"獨資","陳靈芝",1061222,"1064219740"
45,"臺北市","14742497","老李餃子館","臺北市中山區合江街8號",240000,"獨資","郭益誠",1061228,"1064220149"
46,"臺北市","15651064","恆毅企業社","臺北市萬華區西園路2段295號3樓",200000,"獨資","鄭淑貞",1061228,"1064220154"
47,"臺北市","15943387","立和文具行","臺北市萬華區雙園街61號1樓",3000,"獨資","周秀金",1061220,"1064219649"
48,"臺北市","15948192","玉光印刷品行","臺北市萬華區寶興街68巷5號",10000,"獨資","陳雲章",1061201,"1064218706"
49,"臺北市","15994104","日光商店","臺北市萬華區武成街80巷45號1樓",10000,"獨資","陳秋日",1061212,"1064219212"
50,"臺北市","17082069","莉羚服裝行","臺北市萬華區中華路1段144之23號",200000,"獨資","王莉羚",1061211,"1064219108"
51,"臺北市","17089990","海勝企業社","臺北市信義區林口街180之2號",1000000,"獨資","汪昌宇",1061201,"1064218633"
52,"臺北市","17546413","麗髮苑美髮名店","臺北市內湖區內湖路1段737巷70號1樓",200000,"獨資","王健龍",1061205,"1064218839"
53,"臺北市","18392274","力陽企業社","臺北市松山區民權東路5段39號3樓",450000,"獨資","陳淑華",1061229,"1064220246"
54,"臺北市","20575117","金協成商號","臺北市松山區八德路4段478號1樓",3000,"獨資","林宏遠",1061201,"1064218712"
55,"臺北市","21713905","華裕企業社","臺北市中山區林森北路263號7樓之2",240000,"獨資","黃曹彩鑾",1061229,"1064220271"
56,"臺北市","21720477","陽明水電工程行","臺北市北投區光明路102號1樓",1000000,"獨資","陳春來",1061228,"1064220170"
57,"臺北市","21731565","金源企業社","臺北市中山區合江街61巷41號1樓",200000,"獨資","金清德",1061225,"1064219886"
58,"臺北市","21763524","中學西用廣告工作室","臺北市文山區辛亥路5段11號5樓",240000,"獨資","顧崇齡",1061214,"1064219333"
59,"臺北市","25500328","食采素食品行","臺北市大安區延吉街138巷4號",100000,"獨資","黃弘華",1061208,"1064219082"
60,"臺北市","25507589","永來發彩券行","臺北市士林區中正路272號1樓",50000,"獨資","林張錦霞",1061228,"1064220122"
61,"臺北市","25532519","享茶複合式餐飲店","臺北市中山區建國北路2段143之1號",50000,"獨資","黃玉蓮",1061221,"1064219681"
62,"臺北市","25540503","薄荷休閒服飾店","臺北市大安區忠孝東路4段49巷4弄2號1樓",100000,"獨資","周姵吟",1061226,"1064219957"
63,"臺北市","25541290","尤慧婷美容工作室","臺北市內湖區內湖路1段285巷31號",200000,"獨資","尤慧婷",1061225,"1064219866"
64,"臺北市","25543451","惜福服裝行","臺北市萬華區西園路1段282巷21之2號",6000,"獨資","陳昱誠",1061220,"1064219644"
65,"臺北市","25544000","皇錤商行","臺北市信義區永吉路120巷57弄4號2樓",1000000,"獨資","莊翊先",1061222,"1064219796"
66,"臺北市","25544395","香港亨記粉麵店","臺北市中正區羅斯福路3段316巷9弄4號1樓",100000,"獨資","羅瓊瑞",1061229,"1064220214"
67,"臺北市","25544584","臺客企業社","臺北市內湖區康寧路3段72號地下1層之2",200000,"合夥","林書瑋",1061219,"1064219537"
68,"臺北市","25549862","偉綸豆漿店","臺北市中山區林森北路636號",100000,"獨資","羅家銨",1061207,"1064219006"
69,"臺北市","25553387","三勝日味屋","臺北市大安區辛亥路2段209號1樓",200000,"獨資","李俊諺",1061229,"1064220283"
70,"臺北市","25579160","心靈髮妝工作室","臺北市文山區木柵路1段196號",200000,"獨資","林泱姍",1061205,"1064218804"
71,"臺北市","25650796","帕克寵物生活館","臺北市文山區興隆路2段220巷31弄7號",230000,"獨資","楊傑仁",1061215,"1064219455"
72,"臺北市","25654266","茱立亞精品傢具店","臺北市大安區文昌街182號",50000,"獨資","洪雯琦",1061213,"1064219225"
73,"臺北市","25659065","禾鑫企業社","臺北市松山區八德路3段225號3樓之6",200000,"獨資","蔡忠雄",1061228,"1064220124"
74,"臺北市","25661576","宜誠國際企業社","臺北市松山區南京東路5段251巷24弄20之1號2樓",200000,"獨資","詹宜珍",1061227,"1064220001"
75,"臺北市","25662786","軒轅資訊社","臺北市南港區同德路78號1樓",240000,"獨資","孫苑君",1061215,"1064219420"
76,"臺北市","25672861","鴻奕書坊","臺北市北投區明德路77號1樓",200000,"獨資","莊素孌",1061227,"1064220039"
77,"臺北市","25689618","珍妮坊","臺北市松山區三民路136巷46號5樓",200000,"獨資","沈秀美",1061228,"1064220204"
78,"臺北市","26188520","蘴璟企業社","臺北市信義區松隆路203號2樓",1000000,"獨資","吳鎮顯",1061227,"1064220038"
79,"臺北市","26211521","和昇實業社","臺北市文山區忠順街1段26巷26弄2號2樓",200000,"獨資","馬明皓",1061219,"1064219574"
80,"臺北市","26212015","泰荷殿食堂","臺北市信義區吳興街284巷1號",50000,"獨資","方秋敏",1061226,"1064219931"
81,"臺北市","26222739","啟揚工程行","臺北市大同區承德路3段176巷5號5樓",1000000,"獨資","胡哲耀",1061205,"1064218870"
82,"臺北市","26224841","冠盈企業社","臺北市信義區大道路4號1樓",200000,"獨資","陳昌玄",1061211,"1064219121"
83,"臺北市","26226361","凡水絲創意髮舖","臺北市大安區光復南路346巷23號",240000,"合夥","李惠君",1061205,"1064218864"
84,"臺北市","26226860","禾康小吃店","臺北市大安區麗水街5之9號",100000,"合夥","黃柏芬",1061222,"1064219754"
85,"臺北市","26229450","萬花筒食品行","臺北市大安區和平東路2段293號",200000,"獨資","江慧珠",1061220,"1064219605"
86,"臺北市","26230626","和旺汽車商行","臺北市信義區基隆路1段163號2樓之2",10000,"獨資","邱秀莉",1061225,"1064219860"
87,"臺北市","26231189","瓊敏造型工作室","臺北市文山區興隆路3段123號",10000,"獨資","翁思婷",1061208,"1064219012"
88,"臺北市","26241882","仁愛樂活館","臺北市大安區仁愛路4段122巷4號",196000,"合夥","王振權",1061226,"1064219901"
89,"臺北市","26244163","帥群行","臺北市文山區光輝路84號3樓",100000,"合夥","黃緯杰",1061229,"1064220299"
90,"臺北市","26253134","興華茶行","臺北市大安區永康街14巷3號",200000,"合夥","吳榮鑫",1061215,"1064219437"
91,"臺北市","26253649","湯泉商行","臺北市中山區松江路276號6樓",100000,"獨資","羅姝媖",1061228,"1064220194"
92,"臺北市","26326468","足天下企業社","臺北市松山區光復北路246號",100000,"獨資","林美惠",1061227,"1064220000"
93,"臺北市","26346984","鎮鴻企業社","臺北市萬華區萬大路120號1樓",60000,"獨資","劉鎮賢",1061208,"1064219078"
94,"臺北市","26349455","瑞豐企業社","臺北市大安區龍泉街82號1樓",200000,"獨資","王中欣",1061229,"1064220295"
95,"臺北市","26350451","精一汽車商行","臺北市松山區民權東路3段103巷33號",200000,"獨資","黃慶鐘",1061228,"1064220193"
96,"臺北市","26350522","浩世數位科技工作室","臺北市南港區忠孝東路6段269巷3弄6號3樓",200000,"獨資","侯建旭",1061225,"1064219837"
97,"臺北市","26351613","滇之南小吃店","臺北市松山區八德路4段91巷9號",30000,"獨資","阮立人",1061211,"1064219137"
98,"臺北市","26362554","莉菲兒美容館","臺北市大安區和平東路3段91號(2樓)",20000,"獨資","吳勛豪",1061212,"1064219223"
99,"臺北市","26363863","榮盛開發企業社","臺北市大安區忠孝東路3段238號",100000,"獨資","邱渝棋",1061211,"1064219109"
100,"臺北市","26366989","北一名店","臺北市信義區吳興街271號2樓",100000,"獨資","白淑君",1061201,"1064218631"
101,"臺北市","27154034","你的水族世界","臺北市中正區汀州路1段92巷29號",100000,"獨資","黃俊傑",1061227,"1064220057"
102,"臺北市","29204881","馨靈工作室","臺北市大安區樂利路86巷2號1樓",400000,"獨資","余紫齡",1061225,"1064219818"
103,"臺北市","29238448","超函地板工程行","臺北市大安區復興南路2段180巷18號1樓",450000,"獨資","劉冬明",1061212,"1064219171"
104,"臺北市","29247684","摩賽卡法式茶館","臺北市大安區麗水街24號1樓",100000,"獨資","林玲容",1061214,"1064219322"
105,"臺北市","30869288","玉福隆行","臺北市大安區安居街124巷15號1樓",5000,"獨資","溫明寶",1061229,"1064220288"
106,"臺北市","30981629","賓麒寶石行","臺北市中正區信義路2段199號1樓",50000,"獨資","黃麗鳳",1061229,"1064220260"
107,"臺北市","31144832","後港平價商行","臺北市北投區中央南路1段214號",9000,"獨資","黃采娟",1061227,"1064220061"
108,"臺北市","31189942","加豐行","臺北市士林區天母東路43巷4弄1號1樓",12000,"獨資","簡永澈",1061229,"1064220303"
109,"臺北市","31846518","維一義麵屋","臺北市松山區南京東路4段75巷14弄3號1樓",200000,"獨資","黃明珊",1061225,"1064219876"
110,"臺北市","31846622","禾運小吃店","臺北市松山區市民大道4段135號",100000,"合夥","曾韋仁",1061222,"1064219751"
111,"臺北市","31852010","明郁企業社","臺北市信義區吳興街156巷3號1樓",200000,"獨資","閻滿仙",1061229,"1064220261"
112,"臺北市","31853854","千采美容護膚時尚館","臺北市萬華區和平西路3段190號(1樓)",200000,"獨資","張繼亮",1061226,"1064219919"
113,"臺北市","31854093","寶盟小吃店","臺北市北投區石牌路2段68巷26號",200000,"獨資","彭懷瑩",1061229,"1064220270"
114,"臺北市","31854185","芙兒妮服飾店","臺北市大安區敦化南路1段160巷9號",200000,"獨資","吳欣璇",1061218,"1064219481"
115,"臺北市","31854636","信主造型工作室","臺北市大安區敦化南路1段187巷68號",200000,"獨資","張國信",1061207,"1064218973"
116,"臺北市","31855425","宏佑車業行","臺北市松山區八德路4段245巷16號1樓",100000,"獨資","林宜右",1061211,"1064219127"
117,"臺北市","31856276","三角三一號店","臺北市萬華區武昌街2段91巷10號",200000,"獨資","周宥杰",1061220,"1064219654"
118,"臺北市","31858627","蕭廊文創工作室","臺北市文山區木柵路3段48巷1弄7號1樓",100000,"獨資","蕭文傑",1061226,"1064219940"
119,"臺北市","31859040","延吉胡麻園商行","臺北市大安區延吉街153之4號",20000,"獨資","林宇成",1061229,"1064220306"
120,"臺北市","31865057","常陞養生館","臺北市士林區小北街11號",100000,"獨資","李劉綉絨",1061215,"1064219430"
121,"臺北市","31869461","維升企業社","臺北市士林區延平北路5段6號(1樓)",200000,"獨資","林碧玉",1061225,"1064219872"
122,"臺北市","31869645","得力企業社","臺北市大安區瑞安街208巷78弄4號3樓",200000,"獨資","陳敏華",1061225,"1064219873"
123,"臺北市","31880037","大仁市多洋行","臺北市內湖區內湖路2段103巷40號",240000,"獨資","曾怡仁",1061226,"1064219921"
124,"臺北市","31880753","樂狗屋寵物精品店","臺北市士林區忠誠路2段140巷7號",200000,"獨資","何姮蓁",1061227,"1064220044"
125,"臺北市","31947451","茶初心飲品店","臺北市內湖區內湖路一段285巷61弄1號",200000,"獨資","賴建民",1061222,"1064219760"
126,"臺北市","31947558","濟鴻裝潢行","臺北市士林區通河街323巷33之5號",200000,"獨資","莊傑文",1061225,"1064219897"
127,"臺北市","31947776","理和企業社","臺北市萬華區成都路41號(2樓)",200000,"合夥","廖麗娟",1061215,"1064219395"
128,"臺北市","31955901","雙陳商行","臺北市中正區寧波西街57號",190000,"獨資","陳益銘",1061218,"1064219486"
129,"臺北市","31957871","蓮華企業社","臺北市中山區遼寧街257號2樓",200000,"獨資","謝佩珊",1061221,"1064219669"
130,"臺北市","31960101","愛登峯美容工作室","臺北市中山區遼寧街63巷23號1樓",200000,"獨資","劉雨璇",1061229,"1064220298"
131,"臺北市","31962380","金祥發彩券行","臺北市信義區吳興街156巷25弄2號1樓",50000,"獨資","馬珊",1061227,"1064220033"
132,"臺北市","31964303","大金鑛彩券行","臺北市松山區八德路3段111號",50000,"獨資","何玗軒",1061226,"1064219980"
133,"臺北市","31965062","彩運彩券行","臺北市大安區和平東路3段228巷92號",60000,"獨資","楊宗瑞",1061208,"1064219067"
134,"臺北市","31966668","夢妮檳榔店","臺北市內湖區成功路2段316號地下層",120000,"獨資","蔡沁珊",1061204,"1064218784"
135,"臺北市","34139762","裕億車業行","臺北市大安區建國南路2段223號1樓",5000,"獨資","陳國良",1061212,"1064219202"
136,"臺北市","34767896","金富發企業社","臺北市松山區復興北路1號3樓之1",200000,"合夥","盧永傑",1061222,"1064219755"
137,"臺北市","36500970","第一打字行","臺北市中正區林森南路37之2號2樓",3000,"獨資","沈淑姬",1061225,"1064219855"
138,"臺北市","38458457","日日紅投注站","臺北市松山區八德路3段111號",100000,"獨資","莊偉倫",1061226,"1064219983"
139,"臺北市","38460854","過關王運動彩券行","臺北市萬華區西園路1段190號(1樓)",200000,"獨資","簡建民",1061226,"1064219982"
140,"臺北市","38466560","史托那威茶飲店","臺北市中正區南陽街27號1樓",200000,"獨資","黃語蓁",1061204,"1064218755"
141,"臺北市","38468814","真好娛樂工作室","臺北市大安區忠孝東路4段295號3樓",50000,"獨資","劉燕玲",1061228,"1064220135"
142,"臺北市","38473871","元崎小吃店","臺北市士林區福華路150號1樓",200000,"獨資","楊則言",1061227,"1064220098"
143,"臺北市","38475189","大禹書坊","臺北市內湖區星雲街27號1樓",200000,"獨資","鄭閔之",1061222,"1064219750"
144,"臺北市","38503875","士林名品坊","臺北市士林區基河路124號",200000,"獨資","陳啟蒼",1061228,"1064220143"
145,"臺北市","38505563","水澐閣企業社","臺北市中山區錦西街18號地下",200000,"獨資","高子倢",1061204,"1064218721"
146,"臺北市","38506296","李記武林客棧小吃店","臺北市內湖區環山路1段24巷2號",100000,"獨資","蔣雅玲",1061220,"1064219623"
147,"臺北市","38506916","永禾田洋食行","臺北市中山區中山北路2段96巷36號",200000,"獨資","楊秀稜",1061201,"1064218635"
148,"臺北市","38552951","拉給集企業社","臺北市大安區復興南路1段107巷23之1號",50000,"獨資","邱煒婷",1061208,"1064219015"
149,"臺北市","38554640","欣美企業社","臺北市大安區通安街19巷2號",100000,"獨資","劉欣如",1061229,"1064220216"
150,"臺北市","38554661","藝門工作室","臺北市信義區忠孝東路5段177號3樓",200000,"獨資","林嵐雨",1061220,"1064219604"
151,"臺北市","38560896","譯文譯事工坊","臺北市內湖區內湖路2段263巷26號4樓",50000,"獨資","李婕安",1061205,"1064218843"
152,"臺北市","38563459","展海禮品飾品行","臺北市大同區重慶北路1段26巷9弄34號1樓",100000,"獨資","許雅婷",1061227,"1064220046"
153,"臺北市","38565631","濰鑫餐廳","臺北市中山區林森北路145巷17號1樓",200000,"獨資","張佳涵",1061207,"1064218986"
154,"臺北市","38565772","好質感工作室","臺北市松山區民生東路5段212巷11號1樓",100000,"獨資","陳翰屏",1061201,"1064218667"
155,"臺北市","38565816","品嵐商行","臺北市大安區金華街150號",100000,"獨資","應建民",1061212,"1064219210"
156,"臺北市","38567618","跟屁蟲寵物用品店","臺北市松山區三民路74巷1之1號1樓",100000,"獨資","謝沅廷",1061226,"1064219964"
157,"臺北市","38568102","安心租賃商行","臺北市萬華區西藏路510號",200000,"獨資","張佳琳",1061229,"1064220221"
158,"臺北市","38569637","潮作傢飾行","臺北市大安區信義路4段400巷6弄2號1樓",200000,"獨資","吳秀文",1061201,"1064218682"
159,"臺北市","38571774","維心油漆工程行","臺北市萬華區萬大路512號2樓",200000,"獨資","張文城",1061213,"1064219239"
160,"臺北市","38573528","諺陽通訊行","臺北市萬華區西寧南路36之49號",200000,"獨資","張朝陽",1061204,"1064218733"
161,"臺北市","38575764","友家實業社","臺北市中山區長安東路2段36巷9號地下",20000,"合夥","王明祥",1061221,"1064219659"
162,"臺北市","38577094","觀景窗創意工作室","臺北市大安區和平東路2段42號7樓之1",200000,"合夥","高誌謙",1061215,"1064219375"
163,"臺北市","38581251","艾露紗服飾企業社","臺北市文山區羅斯福路5段257號2樓",100000,"獨資","黃惟新",1061228,"1064220167"
164,"臺北市","38581718","宥閎企業社","臺北市大同區重慶北路3段223巷41號4樓",100000,"獨資","王思凡",1061227,"1064220022"
165,"臺北市","38582049","羅斯胡商行","臺北市大安區羅斯福路3段183號",20000,"獨資","林宇成",1061229,"1064220307"
166,"臺北市","38645163","慶如服裝飾品行","臺北市內湖區舊宗路1段128號",100000,"獨資","劉春慶",1061215,"1064219383"
167,"臺北市","38662752","辰鑫國際美妍企業社","臺北市中山區林森北路107巷28號4樓",200000,"獨資","鄧羽辰",1061204,"1064218726"
168,"臺北市","38783073","旅人洋行","臺北市大安區忠孝東路4段216巷8弄14號",200000,"獨資","陳威宇",1061229,"1064220279"
169,"臺北市","42268280","拉撒咪呀小吃店","臺北市松山區市民大道4段75號",1000000,"合夥","張惠涵",1061212,"1064219224"
170,"臺北市","42271341","燒包嗑餐館","臺北市中正區濟南路2段60之5號",100000,"合夥","黃東榮",1061207,"1064218969"
171,"臺北市","42273930","小巴黎工作室","臺北市大安區忠孝東路4段59號9樓之5",200000,"獨資","陳曉晴",1061226,"1064219946"
172,"臺北市","42274369","天旬整體造型設計工作室","臺北市大安區忠孝東路4段169號6樓之1",200000,"獨資","詹佩穎",1061207,"1064218950"
173,"臺北市","42274564","萱馥企業社","臺北市中山區遼寧街257號2樓",200000,"獨資","謝馥徽",1061218,"1064219477"
174,"臺北市","42275085","蝶漾美甲工作坊","臺北市中山區新生北路3段43號4樓之1",100000,"獨資","謝志忠",1061221,"1064219660"
175,"臺北市","42275418","吉宏通信工程行","臺北市萬華區西藏路254號1樓",200000,"獨資","謝淑郁",1061225,"1064219813"
176,"臺北市","42277176","朵昂飾品商行","臺北市大安區忠孝東路4段97號2樓之17",200000,"獨資","張麗真",1061213,"1064219297"
177,"臺北市","42279006","夏可商行","臺北市大同區南京西路25巷32號1樓",150000,"獨資","謝于瑄",1061204,"1064218771"
178,"臺北市","42279343","貝兒美睫美學館","臺北市中山區龍江路155巷7號",168000,"獨資","饒君妍",1061228,"1064220125"
179,"臺北市","42279499","酒狸食事食堂","臺北市士林區安平街5巷8號",240000,"獨資","陳聿倫",1061215,"1064219385"
180,"臺北市","42281002","金磚食品行","臺北市文山區景華街184號3樓",10000,"獨資","趙英英",1061201,"1064218676"
181,"臺北市","42281087","豪聖商行","臺北市大安區通化街2號",200000,"合夥","黃翔聖",1061227,"1064220072"
182,"臺北市","42283846","毅誠零售行","臺北市士林區大南路403號1樓",50000,"獨資","陳建佑",1061219,"1064219540"
183,"臺北市","42285274","艾斯勒運動行銷管理工作室","臺北市南港區忠孝東路6段278巷35弄5號3樓",50000,"獨資","李惠慈",1061225,"1064219863"
184,"臺北市","42285979","偲友企業社","臺北市大安區忠孝東路3段251巷13弄2號1樓",200000,"獨資","高維梓",1061201,"1064218658"
185,"臺北市","42286576","鳴鍋小吃店","臺北市內湖區民權東路6段96號1樓",100000,"獨資","簡政鳴",1061229,"1064220310"
186,"臺北市","42288075","鄭本立西服工坊","臺北市中山區民權東路1段60號",10000,"獨資","鄭本立",1061221,"1064219666"
187,"臺北市","42289314","三承養生館","臺北市大同區承德路3段51巷3號1樓",240000,"獨資","林寶珠",1061201,"1064218649"
188,"臺北市","42289807","泰戀養生館","臺北市大安區和平東路3段406巷19號",100000,"獨資","吳葉鳳嬌",1061211,"1064219120"
189,"臺北市","42290537","環瑄實業社","臺北市內湖區民權東路6段180巷6號10樓之9",200000,"獨資","尤柏翔",1061205,"1064218800"
190,"臺北市","42291445","無憂無慮行","臺北市中正區羅斯福路4段138號3樓",200000,"獨資","吳惠家",1061219,"1064219566"
191,"臺北市","42292063","春子髮型工作室","臺北市大安區溫州街74巷1弄12號",10000,"獨資","江雨蓓",1061201,"1064218630"
192,"臺北市","42292227","世紘工程行","臺北市內湖區成功路4段30巷21號13樓",200000,"獨資","吳宗居",1061214,"1064219338"
193,"臺北市","42292872","寬心養生館","臺北市內湖區成功路5段442號",200000,"獨資","劉正儀",1061227,"1064220070"
194,"臺北市","42295511","好險報報企業社","臺北市中山區復興北路170號2樓",200000,"獨資","李柏泉",1061228,"1064220115"
195,"臺北市","42297671","星亞行","臺北市松山區八德路2段437巷2弄6號",100000,"獨資","楊千慧",1061201,"1064218672"
196,"臺北市","42298209","瀚品可麗餅商行","臺北市大安區羅斯福路3段171號",200000,"獨資","謝佑康",1061201,"1064218664"
197,"臺北市","42310479","伊伶藝術指甲工作坊","臺北市大安區師大路141號2樓",100000,"獨資","張伊伶",1061225,"1064219883"
198,"臺北市","42335345","翔宇食品","臺北市大安區敦化南路1段169巷8號1樓",100000,"合夥","侯彥宇",1061207,"1064218964"
199,"臺北市","42335605","大吉食品行","臺北市中正區忠孝西路1段33號7樓",100000,"合夥","蕭煒騰",1061206,"1064218885"
200,"臺北市","42336941","妙計三寶蕃茄牛肉麵店","臺北市大安區延吉街70巷5弄4號",100000,"獨資","邱睿杰",1061213,"1064219291"
201,"臺北市","42337462","鼎豐汽車商行","臺北市士林區社子街99號1樓",200000,"合夥","羅阿木",1061214,"1064219342"
202,"臺北市","42338217","大金鏄彩券行","臺北市大安區通化街111號",50000,"獨資","王愈誠",1061226,"1064219984"
203,"臺北市","42338455","蓉藝多媒體文創工作室","臺北市信義區基隆路2段145號9樓之1",50000,"獨資","陳逵衛",1061222,"1064219801"
204,"臺北市","42338650","非凡自動控制行","臺北市中山區龍江路377巷23號",50000,"獨資","林志忠",1061229,"1064220287"
205,"臺北市","42339264","云香閣小吃店","臺北市信義區吳興街281巷56號1樓",6000,"獨資","李俐蓁",1061208,"1064219059"
206,"臺北市","42339481","川劉萬里小吃店","臺北市信義區吳興街284巷7之4號",150000,"獨資","劉彥道",1061201,"1064218709"
207,"臺北市","42340142","薪勝工程行","臺北市中山區南京西路1-1號6樓",200000,"獨資","林怡芬",1061212,"1064219179"
208,"臺北市","42340190","千禾茶飲專賣店","臺北市大安區通化街109號",200000,"獨資","葉千鋒",1061228,"1064220126"
209,"臺北市","42340810","柏薩工作室","臺北市中山區遼寧街199巷7號",200000,"獨資","陳逸翰",1061213,"1064219305"
210,"臺北市","42342232","僑美企業社","臺北市北投區中央北路3段118巷17號2樓",200000,"獨資","陳國僑",1061228,"1064220186"
211,"臺北市","42342606","莫耳商行","臺北市大安區復興南路1段368號13樓",100000,"獨資","廖人右",1061220,"1064219602"
212,"臺北市","42342681","恆旺企業社","臺北市中山區南京西路1之1號11樓",200000,"獨資","楊家玲",1061229,"1064220220"
213,"臺北市","42343099","蓁馨餐廳","臺北市北投區石牌路2段68巷12號1樓",200000,"合夥","葉國隆",1061228,"1064220123"
