﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01238283","江錦輝肉號","臺北市中山區錦州街222號松江市場地下第20號攤",4000,"獨資","江昱輝",1091022,"1094115181"
2,"臺北市","01329621","一一一乙乙乙長虹廣告行","臺北市中山區民生西路45巷7弄16號2樓",50000,"獨資","林世章",1091012,"1094114570"
3,"臺北市","01375336","程復宗自營計程車","臺北市北投區中和街2巷29號3樓",30000,"獨資","程復宗",1091020,"1094114999"
4,"臺北市","01394782","尊賢餐飲店","臺北市北投區尊賢街243巷1號1樓",200000,"獨資","劉美愛",1091030,"1094115620"
5,"臺北市","01507245","國際防颱防洪諮詢社","臺北市松山區延壽街125號1樓",10000,"獨資","王博義",1091027,"1094115422"
6,"臺北市","01548386","陳隆信自營計程車","臺北市松山區光復北路120巷6號",30000,"獨資","陳隆信",1091005,"1094114238"
7,"臺北市","01580688","陳棠明自營計程車","臺北市大安區光復南路294巷23號6樓",30000,"獨資","陳棠明",1091005,"1094114218"
8,"臺北市","01674989","國順乾洗商店","臺北市南港區南港路1段283號1樓",30000,"獨資","陳愛國",1091030,"1094115624"
9,"臺北市","01692760","莊斯榮自營計程車","臺北市文山區興隆路3段207巷16弄2號2樓",30000,"獨資","莊斯榮",1091030,"1094115605"
10,"臺北市","01717426","視全眼鏡行","臺北市文山區景華街9號1樓",60000,"獨資","許銹雲",1091029,"1094115579"
11,"臺北市","03094733","中華禮品工藝社","臺北市萬華區西寧南路138號1樓",200000,"獨資","陳秀英",1091026,"1094115286"
12,"臺北市","04270146","麗都牛仔裝","臺北市萬華區漢口街2段11號",3000,"獨資","黃來益",1091015,"1094114757"
13,"臺北市","04638354","台安文具印刷品行","臺北市中正區中華路2段313巷7號1樓",3000,"獨資","鍾文男",1091019,"1094114902"
14,"臺北市","04773554","金滿商行","臺北市南港區玉成街44巷10弄2號1樓",3000,"獨資","沈紀金滿",1091029,"1094115526"
15,"臺北市","05168127","一一一忠泰舊貨行","臺北市中正區重慶南路3段127號",8000,"獨資","郭文玉",1091027,"1094115367"
16,"臺北市","05716898","人川印刷品行","臺北市中山區新生北路1段62巷19號1樓",90000,"獨資","廖惠瑜",1091008,"1094114431"
17,"臺北市","08595911","髮容女子美容院","臺北市內湖區東湖路94巷7號",3000,"獨資","蔡嘉芸",1091019,"1094114915"
18,"臺北市","08596860","鴻盛棉被號","臺北市內湖區康樂路72巷6弄1號1樓",60000,"獨資","蔡守義",1091013,"1094114598"
19,"臺北市","10302356","全發運動彩券行","臺北市文山區木柵路1段258號1樓",200000,"獨資","陳良得",1091005,"1094114231"
20,"臺北市","10318060","金明美藝用品社","臺北市信義區莊敬路289巷19號(1樓)",200000,"獨資","林金旻",1091028,"1094115498"
21,"臺北市","10318195","森鱻小吃店","臺北市中山區龍江路258號",200000,"獨資","李木能",1091006,"1094114352"
22,"臺北市","10322677","峻登服飾","臺北市中山區林森北路315號",200000,"獨資","張詩婉",1091007,"1094114371"
23,"臺北市","10338761","祥旺藝品店","臺北市萬華區廣州街66號",1000,"獨資","陳瑞萍",1091014,"1094114677"
24,"臺北市","10360762","天光素食店","臺北市大同區錦西街70號1樓",100000,"獨資","林炎生",1091016,"1094114803"
25,"臺北市","10382533","彥傑網咖商行","臺北市信義區和平東路3段377號及391巷8弄16之1號",245000,"獨資","李定澤",1091029,"1094115538"
26,"臺北市","10588471","震峰通訊行","臺北市內湖區民權東路6段296巷121號地下",240000,"獨資","鄭栩寬",1091026,"1094115311"
27,"臺北市","11820390","遠豐西藥房","臺北市中山區八德路2段147號1樓",3000,"獨資","陳高月娟",1091029,"1094115544"
28,"臺北市","13475520","伍中企業社","臺北市中正區牯嶺街27號1樓",200000,"獨資","羅庭光",1091029,"1094115583"
29,"臺北市","13857111","百璟商行","臺北市中山區遼寧街45巷31號1樓",180000,"獨資","劉毓芳",1091006,"1094114306"
30,"臺北市","14341388","寶鳳雜貨店","臺北市士林區承德路4段80巷2號1樓",30000,"獨資","陳李寶鳳",1091019,"1094114904"
31,"臺北市","15800395","李金龍香舖","臺北市萬華區德昌街80號1樓",5000,"獨資","李明乾",1091013,"1094114614"
32,"臺北市","15981635","亞明汽車材料行","臺北市萬華區莒光路180號1樓",45000,"獨資","吳智豪",1091029,"1094115550"
33,"臺北市","17533281","威盛行","臺北市信義區忠孝東路5段743巷21弄2號",200000,"獨資","林亞萱",1091027,"1094115434"
34,"臺北市","17538309","捷誠視覺工作室","臺北市中山區新生北路2段76巷12號2樓",200000,"獨資","李言唐",1091027,"1094115439"
35,"臺北市","17552596","中天眼鏡行","臺北市大安區建國南路1段279巷18號1樓",200000,"獨資","許坤照",1091019,"1094114920"
36,"臺北市","17737807","大峰輪胎行","臺北市內湖區民權東路6段90巷6弄3號",200000,"獨資","黃淑滿",1091005,"1094114255"
37,"臺北市","17744531","建和棉被行","臺北市萬華區雙和街96號",150000,"獨資","李吳秀鳳",1091012,"1094114551"
38,"臺北市","18402224","洛莎服飾店","臺北市松山區延吉街9巷10號",100000,"獨資","周財順",1091023,"1094115236"
39,"臺北市","21580671","潤大綠色食品行","臺北市文山區興隆路3段181巷3弄2號3樓",200000,"獨資","顏大源",1091019,"1094114911"
40,"臺北市","21737322","天雲扁食店","臺北市士林區天母東路22巷21之5號1樓",50000,"獨資","王亭茵",1091015,"1094114745"
41,"臺北市","25531785","興旺商行","臺北市大同區民權西路91號7樓之7",10000,"獨資","鄭美娥",1091029,"1094115563"
42,"臺北市","25539436","詠強園藝行","臺北市大同區赤峯街27號3樓",200000,"獨資","莊德聖",1091022,"1094115166"
43,"臺北市","25552900","惟新行","臺北市中山區民族東路274號",200000,"獨資","陳秀貞",1091016,"1094114833"
44,"臺北市","25555414","十五服飾店","臺北市士林區大東路18之2號",200000,"獨資","袁紹銘",1091023,"1094115251"
45,"臺北市","25556737","漢陽小吃店","臺北市信義區基隆路1段380巷6號",100000,"獨資","韓邦茂",1091005,"1094114223"
46,"臺北市","25568585","森邦早餐店","臺北市中正區杭州南路1段14之8、9號",80000,"獨資","徐和森",1091023,"1094115216"
47,"臺北市","25569418","耘萃工作坊","臺北市大同區承德路2段109巷39號1樓",100000,"獨資","王贒勳",1091013,"1094114621"
48,"臺北市","25570999","陸西亞個人音樂工作室","臺北市信義區忠孝東路5段1之1號10樓",200000,"獨資","陳玉",1091016,"1094114812"
49,"臺北市","25572119","樂透臺灣傳統小吃店","臺北市大安區安東街45之8號",200000,"獨資","李進益",1091005,"1094114257"
50,"臺北市","25572618","偉豪商行","臺北市萬華區西寧南路70號2樓之8",150000,"獨資","顏麗鵑",1091014,"1094114718"
51,"臺北市","25577206","樸石企業社","臺北市內湖區南京東路6段451巷57號5樓之19",100000,"獨資","陳芊伃",1091005,"1094114245"
52,"臺北市","25656118","順意茶藝館","臺北市萬華區梧州街6號",200000,"獨資","劉麗瓊",1091022,"1094115127"
53,"臺北市","26209742","心裳實尚企業社","臺北市士林區忠誠路2段144號1樓",3000000,"獨資","張惠芳",1091030,"1094115619"
54,"臺北市","26213909","晴光明傳統美食坊","臺北市中山區雙城街10巷31號1樓",200000,"獨資","陳揚文",1091008,"1094114448"
55,"臺北市","26238319","槿樺皮飾行","臺北市大同區南京西路155巷34號",200000,"獨資","劉美鳳",1091013,"1094114637"
56,"臺北市","26252796","名意小吃店","臺北市中山區民生東路3段82號",1000000,"獨資","黃麗珍",1091013,"1094114609"
57,"臺北市","26336000","茗閒逸茶坊","臺北市大安區和平東路1段17號1樓",200000,"獨資","王巧芸",1091006,"1094114284"
58,"臺北市","26339695","正鎰堂","臺北市中山區龍江路21巷23號",50000,"獨資","紀何螺",1091007,"1094114400"
59,"臺北市","26349309","傑克咖啡坊","臺北市中正區忠孝東路1段9號1樓",200000,"獨資","魏淑芳",1091007,"1094114362"
60,"臺北市","26353128","榮投企業社","臺北市北投區尊賢街239巷2號",100000,"獨資","廖啓堯",1091027,"1094115373"
61,"臺北市","26362421","品諾珠寶坊","臺北市大安區大安路1段143號",200000,"獨資","劉寶珠",1091029,"1094115582"
62,"臺北市","26365222","遇見幸福工作室","臺北市文山區辛亥路5段110號",100000,"獨資","吳雅玲",1091029,"1094115514"
63,"臺北市","27173709","有儀的店","臺北市大安區信義路4段65號",90000,"獨資","翁淑卿",1091027,"1094115425"
64,"臺北市","29226870","金獎美食餐館","臺北市松山區八德路3段74巷14弄13號1樓",200000,"獨資","游鏘慧",1091006,"1094114296"
65,"臺北市","31322054","瑞亨鐘錶文具行","臺北市北投區中央北路4段503號1樓",10000,"獨資","曾呈來",1091013,"1094114633"
66,"臺北市","31845757","立達昌眼鏡行","臺北市中正區金山南路1段82號",200000,"獨資","何偉娟",1091019,"1094114923"
67,"臺北市","31846186","珍有味臭臭鍋店","臺北市松山區南京東路5段66巷12弄1號",1000000,"獨資","詹德仁",1091030,"1094115616"
68,"臺北市","31866443","橙語空間設計工作室","臺北市大安區忠孝東路4段303號9樓",200000,"獨資","鄭元廷",1091012,"1094114558"
69,"臺北市","31868110","一間工作室","臺北市中正區中華路1段25之3號5樓",200000,"獨資","張志成",1091029,"1094115588"
70,"臺北市","31878813","圓創廣告企業社","臺北市北投區明德路333巷4號4樓",200000,"獨資","李韋辰",1091027,"1094115440"
71,"臺北市","31879236","奕緻工程行","臺北市士林區永平街84號3樓",200000,"獨資","李耀德",1091006,"1094114337"
72,"臺北市","31935461","昌捷企業社","臺北市士林區大東路125號1樓",200000,"獨資","李大昌",1091027,"1094115428"
73,"臺北市","31951166","睿承工商管理顧問社","臺北市松山區南京東路4段164號3樓之3",50000,"獨資","鄭沛緹",1091030,"1094115671"
74,"臺北市","31952714","正禮企業社","臺北市士林區延平北路7段107巷9號",200000,"獨資","楊禮維",1091029,"1094115561"
75,"臺北市","31968357","清玉行","臺北市信義區松隆路329巷2號1樓",210000,"獨資","郭育瑄",1091007,"1094114373"
76,"臺北市","38455402","蕾媽美日韓小舖","臺北市內湖區內湖路1段737巷33弄2號",100000,"獨資","吳燕真",1091029,"1094115584"
77,"臺北市","38468440","英銘企業社","臺北市萬華區柳州街12號6樓之1",200000,"獨資","李英銘",1091023,"1094115237"
78,"臺北市","38469172","金銀島舒壓養生館","臺北市大同區重慶北路2段110號",200000,"獨資","林裕享",1091013,"1094114646"
79,"臺北市","38472090","三米屋餐飲店","臺北市南港區園區街16號",200000,"獨資","潘淑美",1091012,"1094114556"
80,"臺北市","38473112","九園企業社","臺北市大同區承德路3段198巷7號",200000,"獨資","謝民城",1091013,"1094114612"
81,"臺北市","38475104","文德照相館","臺北市內湖區文德路22巷27弄8號1樓",50000,"獨資","張克強",1091019,"1094114917"
82,"臺北市","38505281","東湖遊樂園商行","臺北市內湖區康寧路3段189巷21弄3號",100000,"獨資","許富順",1091008,"1094114438"
83,"臺北市","38514583","昂軒整合行銷工作室","臺北市松山區南京東路5段318號",100000,"獨資","仲志旻",1091014,"1094114675"
84,"臺北市","38564773","小花機車零件坊","臺北市松山區八德路4段660號3樓之1",30000,"獨資","林群翔",1091023,"1094115227"
85,"臺北市","38566006","一路發檳榔店","臺北市南港區研究院路2段184之8號",5000,"獨資","江淑君",1091028,"1094115447"
86,"臺北市","38566408","泰楨設計製作企業社","臺北市北投區中央南路2段107號2樓",200000,"獨資","陳蔡寶鳳",1091012,"1094114539"
87,"臺北市","38573914","哈克小宇設計工作室","臺北市大同區承德路1段24巷22號",200000,"獨資","程筱惠",1091020,"1094114958"
88,"臺北市","38578517","廣威企業社","臺北市中山區北安路588巷30弄14號7樓",200000,"合夥","蔡淑姿",1091022,"1094115186"
89,"臺北市","42242418","金寶露華企業社","臺北市萬華區和平西路3段384號2樓之15",200000,"獨資","賴紀蓓",1091019,"1094114892"
90,"臺北市","42268155","蒙娜家廚小吃店","臺北市大安區溫州街74巷14號1樓",50000,"獨資","呂家榮",1091013,"1094114631"
91,"臺北市","42275156","晟鑫商行","臺北市內湖區成功路3段187巷3弄17號3樓",200000,"獨資","王煒鐸",1091014,"1094114689"
92,"臺北市","42275629","幸福時光小舖","臺北市士林區福壽街11號1樓",100000,"獨資","李珮昕",1091013,"1094114617"
93,"臺北市","42289089","永寶百貨行","臺北市中山區民生西路12號",200000,"獨資","王金輝",1091008,"1094114446"
94,"臺北市","42292198","白物飲料店","臺北市中正區和平西路1段57之2號",100000,"獨資","李世宏",1091012,"1094114567"
95,"臺北市","42297031","浮生文物藝術空間工作室","臺北市大安區信義路3段75號1樓、2樓",200000,"合夥","鄧佩玲",1091020,"1094114949"
96,"臺北市","42297166","足旺養生館","臺北市中正區開封街1段108號",200000,"獨資","謝昇佑",1091028,"1094115452"
97,"臺北市","42339216","萬桉企業社","臺北市萬華區中華路2段158號",100000,"獨資","馮美金",1091020,"1094115004"
98,"臺北市","42341183","富粥城餐廳","臺北市文山區木柵路1段10號",200000,"獨資","姜志輝",1091014,"1094114703"
99,"臺北市","42343979","天成冰品","臺北市士林區福港街13號1樓",150000,"獨資","李熙珽",1091030,"1094115642"
100,"臺北市","42344891","初音發展洋行","臺北市北投區建民路25號",200000,"獨資","魏文聖",1091019,"1094114922"
101,"臺北市","42346188","佑祥企業社","臺北市信義區崇德街臨75號",200000,"獨資","黃士軒",1091016,"1094114814"
102,"臺北市","42351029","腦咖咖啡吧","臺北市信義區吳興街85號",240000,"獨資","諶漢軒",1091020,"1094114988"
103,"臺北市","42351533","蔻蜜美漾造型坊","臺北市中山區林森北路399巷12號",150000,"獨資","劉珞維",1091027,"1094115431"
104,"臺北市","42353188","昇發精品店","臺北市中山區林森北路315號1樓",100000,"獨資","王玉鳳",1091015,"1094114787"
105,"臺北市","42409649","阿嘉晨食館","臺北市中山區長春路238號1樓",200000,"獨資","何思嘉",1091007,"1094114402"
106,"臺北市","42410081","承穎企業社","臺北市北投區中山北路7段219巷3弄85號5樓",200000,"獨資","阮芳卿",1091008,"1094114464"
107,"臺北市","42410771","亞記企業社","臺北市文山區景興路208號",200000,"獨資","陳廷睿",1091015,"1094114732"
108,"臺北市","42412932","湘期企業社","臺北市信義區永吉路30巷29號1樓",1700000,"獨資","林宥均",1091021,"1094115110"
109,"臺北市","42413003","巧安美術工藝坊","臺北市大同區伊寧街7號1樓",50000,"獨資","曾凱倫",1091012,"1094114511"
110,"臺北市","42415868","早茶小吃店","臺北市文山區景興路234號1樓",150000,"獨資","陳少騏",1091021,"1094115077"
111,"臺北市","42420285","鼎味嘉小吃店","臺北市中山區長安東路2段171之4號1樓",200000,"獨資","徐顯宗",1091021,"1094115079"
112,"臺北市","42422208","大一德蔥油餅行","臺北市松山區民生東路4段97巷1之2號1樓",200000,"獨資","陳進德",1091029,"1094115570"
113,"臺北市","42425649","泰泰小館","臺北市士林區福華路153巷1號1樓",200000,"獨資","邱詩雅",1091015,"1094114788"
114,"臺北市","42428667","我是貓工作室","臺北市大同區赤峰街49巷25號1樓",200000,"獨資","劉佳鑫",1091022,"1094115177"
115,"臺北市","42428890","腳力士城市快遞商行","臺北市內湖區民權東路6段90巷5弄13號3樓",240000,"獨資","張令群",1091013,"1094114613"
116,"臺北市","42430262","榛野商行","臺北市大安區和平東路2段209號",200000,"合夥","游雅雯",1091014,"1094114723"
117,"臺北市","42431543","禾澐企業社","臺北市北投區崇仁路1段104號1樓",100000,"獨資","簡子澐",1091020,"1094114995"
118,"臺北市","42432183","銀兔食品坊","臺北市萬華區武昌街2段82巷3弄3號(1樓)",80000,"獨資","吳佩珊",1091026,"1094115318"
119,"臺北市","42435294","有家小吃店","臺北市大安區通化街247號5樓之2",200000,"獨資","林友加",1091030,"1094115608"
120,"臺北市","42490612","璐巴咖啡店","臺北市大安區羅斯福路3段283巷21弄2號1樓",50000,"獨資","陳平炫",1091012,"1094114500"
121,"臺北市","42494960","福賢工程行","臺北市南港區忠孝東路6段318號",1500000,"獨資","張文德",1091026,"1094115324"
122,"臺北市","42495969","樂滷小吃店","臺北市大安區臨江街144號1樓",200000,"獨資","曾美紅",1091026,"1094115336"
123,"臺北市","42497946","芯琳生活坊","臺北市北投區大興街56號1樓",200000,"獨資","高嶝蓊",1091016,"1094114823"
124,"臺北市","42506213","屋琥甜冰品","臺北市中正區南昌路1段13號1樓",200000,"獨資","趙瀚志",1091020,"1094115014"
125,"臺北市","42507753","元昌茶飲店","臺北市中正區南昌路1段80號",180000,"獨資","吳信昌",1091022,"1094115121"
126,"臺北市","42509540","花之舞餐飲坊","臺北市中山區林森北路133巷37號",200000,"合夥","陳雅琴",1091013,"1094114624"
127,"臺北市","42509696","尚好嘉小吃店","臺北市信義區永吉路30巷89號",200000,"獨資","白琦嘉",1091029,"1094115545"
128,"臺北市","42512046","格林工藝社","臺北市松山區健康路287號1樓",100000,"獨資","黃義軒",1091014,"1094114728"
129,"臺北市","42514831","九玄行銷整合工作室","臺北市南港區八德路4段871號5樓",50000,"獨資","陳宏仁",1091020,"1094114986"
130,"臺北市","48705479","邱創煌蔬果行","臺北市萬華區環河南路3段347號",30000,"獨資","邱創煌",1091029,"1094115551"
131,"臺北市","48787719","四海商行","臺北市萬華區富民路119號",100000,"獨資","楊錦山",1091013,"1094114625"
132,"臺北市","48822687","全展興布業行","臺北市大同區迪化街1段21號2樓（永樂市場2086攤）",368000,"獨資","黃淑芬",1091006,"1094114309"
133,"臺北市","48835607","財順豆漿店","臺北市松山區南京東路5段66巷21號",50000,"獨資","杜年富",1091008,"1094114470"
134,"臺北市","48876607","美足家企業社","臺北市士林區大東路11之4號1樓",1000000,"獨資","梁家奇",1091005,"1094114236"
135,"臺北市","48886210","金車餐坊","臺北市中山區中山北路1段121巷27之1號4樓、4樓之1",200000,"獨資","陳玉金",1091022,"1094115180"
136,"臺北市","48904189","萬佳香早餐店","臺北市士林區天母東路8巷19弄1號",30000,"獨資","李政道",1091030,"1094115603"
137,"臺北市","48921309","浪漫滿屋藝術紫甲行","臺北市大安區復與南路1段132號3樓",380000,"獨資","王嬿甯",1091020,"1094115023"
138,"臺北市","48951035","吸引力服飾店","臺北市信義區松山路119巷32號",80000,"獨資","陳豐甄",1091006,"1094114323"
139,"臺北市","48960576","福慧企業社","臺北市北投區公舘路37號2樓",200000,"獨資","陳曉慧",1091026,"1094115283"
140,"臺北市","48962928","坂神餐館","臺北市信義區永吉路30巷99號",150000,"合夥","陳秋香",1091027,"1094115384"
141,"臺北市","69916226","象限廣告視覺工作室","臺北市中山區南京西路1之1號10樓",200000,"獨資","郭依寧",1091016,"1094114835"
142,"臺北市","72909847","傑驛企業社","臺北市內湖區內湖路2段289號",100000,"獨資","許舜傑",1091019,"1094114924"
143,"臺北市","72912511","栗基食品行","臺北市中山區吉林路161巷9之1號3樓",240000,"獨資","高秀珍",1091022,"1094115144"
144,"臺北市","72914692","台北盛昌文創工作室","臺北市信義區忠孝東路5段372巷27弄41號2樓",200000,"獨資","蔡淑佳",1091023,"1094115268"
145,"臺北市","72915616","愛網拍工作室","臺北市大同區鄭州路25號",200000,"獨資","高銘良",1091019,"1094114898"
146,"臺北市","72921547","理想成真早餐店","臺北市中山區中山北路2段137巷16號1樓",240000,"獨資","洪宏權",1091012,"1094114521"
147,"臺北市","72931708","珍美味食坊","臺北市大安區仁愛路3段143巷50號1樓",100000,"獨資","江明洋",1091014,"1094114707"
148,"臺北市","72931762","永寶精品店","臺北市中正區臨沂街25巷19號、19之1號、19號地下",200000,"合夥","陳名偉",1091006,"1094114290"
149,"臺北市","72977507","優嘉美工作坊","臺北市中山區松江路1號1樓、2樓、2樓之1",200000,"獨資","孫文軍",1091016,"1094114850"
150,"臺北市","72978415","峻鋒企業社","臺北市內湖區東湖路113巷95弄121號1樓",240000,"獨資","林峻鋒",1091027,"1094115404"
151,"臺北市","72979842","華齡小吃店","臺北市士林區華齡街10號1樓",120000,"獨資","吳雅琴",1091030,"1094115661"
152,"臺北市","72982467","沛果飲商店","臺北市北投區裕民一路40巷37號10樓",240000,"獨資","陳君宜",1091006,"1094114322"
153,"臺北市","72984818","柏泰園休閒農場","臺北市北投區立賢路77號",200000,"獨資","陳萬添",1091022,"1094115187"
154,"臺北市","72987131","壹零壹形象管理工作室","臺北市內湖區文德路22巷8號2樓",200000,"獨資","張尚徽",1091005,"1094114233"
155,"臺北市","72987863","良勳商行","臺北市大安區復興南路1段390號7樓",100000,"獨資","陳彥勳",1091029,"1094115585"
156,"臺北市","72988309","隆發彩券商行","臺北市文山區興隆路4段68之5號",200000,"獨資","周柏睿",1091030,"1094115612"
157,"臺北市","72989399","香鍋小館","臺北市松山區民生東路5段92號",200000,"獨資","詹秀珠",1091028,"1094115508"
158,"臺北市","72989497","加香小吃店","臺北市北投區光明路193號1樓",100000,"獨資","劉冬娣",1091026,"1094115354"
159,"臺北市","72997412","馨臻商行","臺北市中山區龍江路387巷24號",20000,"獨資","楊家豪",1091019,"1094114901"
160,"臺北市","72997715","風曜咖啡坊","臺北市大安區仁愛路4段48巷19之1號1樓",200000,"獨資","孫承蓉",1091023,"1094115253"
161,"臺北市","73185601","臻品服飾精品店","臺北市士林區德行西路76號",50000,"獨資","劉晨依",1091014,"1094114684"
162,"臺北市","73237002","祥德刻印店","臺北市萬華區東園街141號1樓",10000,"獨資","楊兆祥",1091015,"1094114744"
163,"臺北市","73359503","岱恩人文事業企業社","臺北市內湖區新湖二路367號3樓",100000,"獨資","楊鋕鈞",1091027,"1094115435"
164,"臺北市","73892844","金源興銀樓","臺北市文山區景文街135號1樓",200000,"獨資","許金鳳",1091029,"1094115536"
165,"臺北市","75167826","幸韻盒商行","臺北市士林區中山北路6段820號1樓",100000,"獨資","王馨珮",1091016,"1094114824"
166,"臺北市","75170104","銓盈商行","臺北市北投區裕民四路8號1樓",100000,"獨資","李澤祥",1091026,"1094115356"
167,"臺北市","75241305","橙桔鮮果汁店","臺北市中山區錦州街256號1樓",200000,"獨資","詹昇祐",1091021,"1094115114"
168,"臺北市","75250492","康緹商行","臺北市松山區南京東路4段133巷4弄2號",150000,"合夥","陳逸倫",1091020,"1094114953"
169,"臺北市","75311701","洪林工程行","臺北市中正區許昌街42-1號10樓",200000,"獨資","洪清輝",1091016,"1094114839"
170,"臺北市","75318205","大滙雞腿王店","臺北市內湖區內湖路2段410號1樓",200000,"獨資","黃永裕",1091013,"1094114610"
171,"臺北市","75338407","威豐商行","臺北市內湖區康寧路1段54號1樓",50000,"獨資","郭文杰",1091021,"1094115089"
172,"臺北市","75416058","陽光早餐店","臺北市北投區中央南路1段25巷12號1樓",3000,"獨資","吳崇銘",1091030,"1094115670"
173,"臺北市","75514190","迪歐創意工作室","臺北市文山區秀明路1段79巷7弄37號",200000,"獨資","紀瑞梅",1091019,"1094114884"
174,"臺北市","75517008","甜沐沐冰品飲料店","臺北市內湖區內湖路2段7號",200000,"獨資","粘禕庭",1091029,"1094115587"
175,"臺北市","75901880","晟義工程行","臺北市大安區臥龍街190號2樓",200000,"獨資","王永義",1091029,"1094115565"
176,"臺北市","75906317","百村美食館","臺北市松山區基隆路1段30號1樓",200000,"合夥","黃玫",1091014,"1094114722"
177,"臺北市","75908700","黑醮食堂","臺北市信義區基隆路1段378之2號",240000,"獨資","江尚佳",1091029,"1094115586"
178,"臺北市","75914409","婆仙藝品店","臺北市大同區重慶北路1段22號2樓之4",100000,"獨資","吳嬿馨",1091023,"1094115277"
179,"臺北市","75932764","好豐味餐廳","臺北市大安區大安路1段51巷11號",200000,"獨資","楊尉萱",1091016,"1094114656"
180,"臺北市","75933980","藕美人企業社","臺北市文山區新光路1段30號",240000,"獨資","羅曉華",1091026,"1094115304"
181,"臺北市","75937634","御品小廚坊","臺北市北投區大同街212號1樓",150000,"獨資","石小燕",1091006,"1094114348"
182,"臺北市","75942427","壹貳參創意空間咖啡坊","臺北市大安區通化街38巷19號1樓",200000,"獨資","王者賢",1091029,"1094115522"
183,"臺北市","75949322","緣創工作室","臺北市內湖區內湖路3段5巷7號",100000,"獨資","周素哖",1091007,"1094114401"
184,"臺北市","75953508","家安清潔社","臺北市中正區開封街1段37號5樓",100000,"獨資","留名慧",1091028,"1094115484"
185,"臺北市","76311546","預衣小姐企業社","臺北市信義區松山路643號4樓",100000,"獨資","李隆玉",1091022,"1094115149"
186,"臺北市","76360476","小艾美甲店","臺北市內湖區南京東路6段451巷57號9樓之15",100000,"獨資","林艾蒂",1091020,"1094115011"
187,"臺北市","76361518","達標工作室","臺北市內湖區南京東路6段451巷57號14樓之17",5000,"獨資","蘇韓世美",1091028,"1094115503"
188,"臺北市","76361524","宇希工作室","臺北市內湖區南京東路6段451巷57號14樓之18",100000,"獨資","吳燕珠",1091028,"1094115502"
189,"臺北市","76365319","宏語商號","臺北市內湖區金豐街60號5樓",3000,"獨資","張家語",1091014,"1094114682"
190,"臺北市","76365438","二堵商號","臺北市內湖區金豐街70號8樓",100000,"獨資","潘美美",1091013,"1094114619"
191,"臺北市","76369568","喬善商舖","臺北市內湖區南京東路6段451巷57號12樓之19",100000,"獨資","李慈娣",1091020,"1094115008"
192,"臺北市","76379947","宏翔饅頭店","臺北市大安區樂業街61號1樓",150000,"獨資","朱博鏞",1091028,"1094115500"
193,"臺北市","76380711","升裕國際汽車商行","臺北市士林區中正路236巷4號",200000,"獨資","鄭秀桃",1091014,"1094114651"
194,"臺北市","76385390","捷客森行銷工作室","臺北市松山區南京東路5段399號2樓之1",240000,"合夥","黃晨軒",1091030,"1094115663"
195,"臺北市","76389852","牪鐵板丼飯餐廳","臺北市士林區福華路140號1樓",200000,"獨資","林松震",1091020,"1094114955"
196,"臺北市","76394335","春夏秋冬企業社","臺北市文山區木新路3段226號1樓",100000,"獨資","林奕帆",1091012,"1094114545"
197,"臺北市","76394975","加拉達工程行","臺北市萬華區漢口街2段55號6樓",200000,"獨資","林意堂",1091028,"1094115459"
198,"臺北市","76402031","翰榕行","臺北市文山區興隆路3段71號",100000,"合夥","李翰",1091015,"1094114736"
199,"臺北市","76404024","皇品小舖","臺北市中正區南昌路2段59號1樓",120000,"獨資","林堯",1091019,"1094114916"
200,"臺北市","76407471","邁珥空間整合設計","臺北市內湖區民權東路6段280巷25弄22號4樓",200000,"合夥","蘇郁婷",1091012,"1094114554"
201,"臺北市","76413500","柒貳小館","臺北市中正區汀洲路二段72號",200000,"獨資","李秀華",1091013,"1094114632"
202,"臺北市","76414698","艾妮德國際時尚精品","臺北市大安區羅斯福路3段187號",200000,"獨資","張廸雅",1091022,"1094115151"
203,"臺北市","76415872","火玄火包特大號","臺北市大安區光復南路102號6樓",240000,"獨資","林冠佑",1091006,"1094114331"
204,"臺北市","76415958","小皮球星際寶貝店","臺北市萬華區西寧南路72之1號2樓",200000,"獨資","楊于萱",1091005,"1094114256"
205,"臺北市","76420713","鴻漮企業社","臺北市中山區南京東路2段150號5樓",100000,"獨資","朱志宏",1091028,"1094115467"
206,"臺北市","76421500","世進企業社","臺北市中山區南京西路1之1號11樓",100000,"獨資","張進億",1091012,"1094114557"
207,"臺北市","76424979","神羅國際貿易商行","臺北市萬華區武昌街2段132號7樓之9",100000,"獨資","林意堂",1091028,"1094115460"
208,"臺北市","76425479","金金冰品店","臺北市松山區南京東路5段250巷11號1樓",60000,"獨資","莊靜芬",1091026,"1094115328"
209,"臺北市","76427737","匯寶企業社","臺北市信義區興雅里永吉路30巷178弄2號2樓",20000,"獨資","蕭維均",1091029,"1094115540"
210,"臺北市","76434907","笑一個甜品店","臺北市中正區羅斯福路3段100號1樓之3",200000,"獨資","陳韋勳",1091028,"1094115491"
211,"臺北市","76440817","春桂雞肉小吃店","臺北市信義區永吉路326巷17號1樓",120000,"獨資","游芃威",1091026,"1094115329"
212,"臺北市","76445741","神羅科技企業社","臺北市中山區民生東路2段143號8樓",100000,"獨資","林意堂",1091028,"1094115458"
