﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01287925","陽和燒臘茶餐廳","臺北市松山區民權東路3段160巷19弄2號1樓",6000,"獨資","孫國慶",1091028,"1094115505"
2,"臺北市","01305114","聯美自助餐行","臺北市中山區合江街45號",10000,"獨資","顧銘盛",1091005,"1094114212"
3,"臺北市","01389839","麗霖美髮屋","臺北市北投區永興路二段6號1樓",3000,"獨資","陳素妹",1091023,"1094115241"
4,"臺北市","01450355","錦美香小吃店","臺北市萬華區環河南路2段202號",50000,"獨資","王聖博",1091030,"1094115641"
5,"臺北市","01494781","大亞家具行","臺北市中正區重慶南路3段139號1樓",10000,"獨資","張庭銘",1091028,"1094115504"
6,"臺北市","01631244","成家商行","臺北市南港區東新街80巷12弄7號1樓",100000,"合夥","鄭富達",1091026,"1094115321"
7,"臺北市","02261331","現代保險雜誌社","臺北市士林區忠誠路2段46之1號3樓",240000,"合夥","劉振豐",1091022,"1094115143"
8,"臺北市","04674294","永宏汽車商行","臺北市中正區永春街204號1樓",100000,"獨資","李明芳",1091006,"1094114310"
9,"臺北市","04841976","文山苗園鮮花店","臺北市文山區開元街4號",3000,"獨資","許銘傑",1091019,"1094114894"
10,"臺北市","04949575","興昌建材五金行","臺北市信義區嘉興街237號1樓",3000,"獨資","周勝傑",1091020,"1094114967"
11,"臺北市","05085013","盛大壓克力工藝社","臺北市萬華區中華路1段202號11樓之1",30000,"獨資","林雲珠",1091008,"1094114459"
12,"臺北市","07660054","廣信蔘藥行","臺北市大同區酒泉街170號1樓",5000,"獨資","巫姵綺",1091028,"1094115481"
13,"臺北市","07698468","欣輪機車行","臺北市大同區錦西街68號1樓",90000,"獨資","蔡文東",1091005,"1094114210"
14,"臺北市","08586912","新明汽車輪胎行","臺北市內湖區新明路72號",240000,"獨資","高秋燕",1091015,"1094114753"
15,"臺北市","09688016","鑫暘企業社","臺北市文山區忠順街2段23號",100000,"獨資","陳欣薇",1091006,"1094114298"
16,"臺北市","10300836","日月香茶坊","臺北市萬華區廣州街223巷8號",60000,"獨資","林永鎮",1091008,"1094114468"
17,"臺北市","10302285","贏家投注站","臺北市大安區和平東路3段228巷86號",200000,"獨資","羅瑞祥",1091026,"1094115346"
18,"臺北市","10311355","樂騏單車精品行","臺北市萬華區東園街66巷14號1樓",240000,"獨資","蔡佳容",1091008,"1094114481"
19,"臺北市","10318934","夏姿林餐坊","臺北市內湖區康寧路3段75巷272號",200000,"獨資","潘稜蓮",1091026,"1094115342"
20,"臺北市","10329480","德法商行","臺北市中正區泉州街4之6號",100000,"獨資","許升任",1091008,"1094114483"
21,"臺北市","10343912","水香茶濃精緻茶飲專賣店","臺北市內湖區康寧路1段70號",10000,"合夥","楊文彥",1091008,"1094114455"
22,"臺北市","10344193","如月食品行","臺北市中山區林森北路133巷9號",200000,"獨資","張秀玲",1091012,"1094114533"
23,"臺北市","10354797","千鋒輪胎行","臺北市信義區大道路45號",200000,"獨資","胡辰維",1091030,"1094115667"
24,"臺北市","10355775","合歡山育樂用品社","臺北市中正區市民大道3段8號光華商場2樓9室",100000,"獨資","黃明仁",1091015,"1094114737"
25,"臺北市","10359168","方程式單車行","臺北市松山區基隆路1段6號",11000000,"獨資","白國亨",1091022,"1094115040"
26,"臺北市","10386860","旺旺來寵物自助澡堂","臺北市大安區仁愛路3段143巷48號",200000,"獨資","陳之芳",1091027,"1094115408"
27,"臺北市","10391110","四知堂商行","臺北市大安區四維路22巷7號",200000,"獨資","陳超文",1091006,"1094114294"
28,"臺北市","10392271","玖肆貳餐坊","臺北市萬華區雙園街68號",80000,"獨資","郭文德",1091015,"1094114786"
29,"臺北市","10501171","博海文化工作室","臺北市松山區八德路3段12巷70弄15號",400000,"合夥","李建輝",1091028,"1094115496"
30,"臺北市","10525005","自然顏美容攝影社","臺北市大同區甘谷街26號5樓",200000,"獨資","劉美雲",1091015,"1094114779"
31,"臺北市","10613582","弘展刻印行","臺北市大安區樂業街128之5號",50000,"獨資","張美齡",1091030,"1094115660"
32,"臺北市","11021621","華祥五金行","臺北市中山區長春路291號1樓",90000,"獨資","高金松",1091023,"1094115232"
33,"臺北市","11468002","喜來登當舖","臺北市士林區重慶北路4段117號1樓",1500000,"獨資","陳憲民",1091021,"1094115093"
34,"臺北市","12473453","易昌機車行","臺北市中山區八德路2段327號1樓",200000,"獨資","簡献達",1091008,"1094114043"
35,"臺北市","13389010","星際種子意識行銷工作室","臺北市大安區忠孝東路4段297號5樓",200000,"獨資","吳雅菁",1091022,"1094115134"
36,"臺北市","13463741","濃情花藝禮坊","臺北市內湖區成功路2段438號1樓",100000,"獨資","簡逸儒",1091027,"1094115390"
37,"臺北市","13465810","玉璽養生館","臺北市大同區民族西路144號",200000,"獨資","張基勝",1091020,"1094115015"
38,"臺北市","13848232","永亨彩券行","臺北市大同區重慶北路1段87號1樓",100000,"獨資","張峰嘉",1091029,"1094115542"
39,"臺北市","14079421","姬餐廳","臺北市中山區林森北路119巷17號1樓",30000,"獨資","林柏志",1091019,"1094114926"
40,"臺北市","14330122","芷葳食坊","臺北市中正區南海路34之1號1樓",200000,"獨資","徐振楠",1091030,"1094115632"
41,"臺北市","15008022","三水花生行","臺北市萬華區和平西路3段81巷3號",3000,"獨資","彭圳修",1091012,"1094114576"
42,"臺北市","15649188","健駒汽車用品精品店","臺北市中山區民族東路418號1樓",450000,"獨資","郭書顯",1091007,"1094114396"
43,"臺北市","15667072","忠翰派報社","臺北市中山區中山北路1段92號12樓之2",20000,"獨資","池琳",1091023,"1094115212"
44,"臺北市","15765307","展傑工程行","臺北市內湖區成功路4段30巷46號5樓之2",1000000,"合夥","莊方美麗",1091020,"1094114946"
45,"臺北市","15927767","山登興業社","臺北市萬華區環河南路2段245號公有環南市場甲棟第707號攤位",200000,"獨資","林長儀",1091022,"1094115195"
46,"臺北市","17089339","東方美人酒吧","臺北市中山區長春路31號9樓之1、9樓之2",200000,"獨資","周桂如",1091007,"1094114403"
47,"臺北市","17737692","北品企業社","臺北市北投區中央北路2段107號1樓",1000000,"獨資","林祐先",1091023,"1094115211"
48,"臺北市","17773578","老艋舺鹹粥店","臺北市萬華區西昌街117號1樓",10000,"獨資","黃建華",1091020,"1094115025"
49,"臺北市","18383900","誠品雜貨店","臺北市中山區中山北路2段65巷1號",200000,"獨資","葉進旺",1091005,"1094114274"
50,"臺北市","18404996","五方中藥行","臺北市信義區忠孝東路5段790巷70弄5號1樓",60000,"獨資","林駿宏",1091007,"1094114378"
51,"臺北市","19625666","麻荻精品服飾店","臺北市大同區迪化街1段244號",200000,"獨資","劉耀元",1091019,"1094114872"
52,"臺北市","20810078","大宗生西藥房","臺北市信義區吳興街156巷19號1樓",3000,"獨資","林春生",1091012,"1094114578"
53,"臺北市","20913567","利佳皮件行","臺北市松山區民生東路5段144巷2號",200000,"獨資","張躍騰",1091021,"1094115090"
54,"臺北市","21263339","啟勝電機行","臺北市松山區八德路3段158巷20弄12號1樓",240000,"獨資","許應洲",1091014,"1094114711"
55,"臺北市","21776823","桔利園軒","臺北市萬華區廣州街190號192號2樓",30000,"獨資","侯為元",1091030,"1094115626"
56,"臺北市","21778152","閤慶水電行","臺北市內湖區江南街65巷49號1樓",50000,"獨資","周士權",1091030,"1094115606"
57,"臺北市","24072236","萬利文具行","臺北市內湖區新明路139號",3000,"獨資","王志峰",1091016,"1094114805"
58,"臺北市","25509221","和達人食品店","臺北市萬華區西園路1段314之2號",200000,"獨資","邱琇蓮",1091029,"1094115571"
59,"臺北市","25520181","仲嶢布行","臺北市大同區迪化街1段21號2樓之2059號攤位",200000,"獨資","謝咏蓁",1091020,"1094115012"
60,"臺北市","25537198","丹特企業商行","臺北市內湖區環山路二段31號1樓",200000,"獨資","李健豪",1091012,"1094114543"
61,"臺北市","25537401","正盛食品行","臺北市大同區迪化街1段368號1樓",200000,"獨資","王春雄",1091005,"1094114242"
62,"臺北市","25541637","齒牛香小吃店","臺北市松山區饒河街104號",200000,"合夥","滕曉芬",1091012,"1094114574"
63,"臺北市","25549032","馥嫆髮廊","臺北市信義區吳興街56號",30000,"獨資","陳思吟",1091027,"1094115436"
64,"臺北市","25555385","節奏工作室","臺北市大安區忠孝東路4段177號6樓之1",100000,"獨資","吳迪",1091008,"1094114450"
65,"臺北市","25561339","克萊兒國際商行","臺北市文山區福興路63巷4弄16號",200000,"獨資","陳英文",1091006,"1094114321"
66,"臺北市","25565911","順發小吃店","臺北市文山區興隆路2段325號",200000,"獨資","謝羅春芳",1091015,"1094114785"
67,"臺北市","25576810","創宇科技社","臺北市中正區忠孝東路2段121巷28號",200000,"合夥","洪黛薇",1091030,"1094115635"
68,"臺北市","25579302","人魚餐廳","臺北市中山區林森北路133巷22號1樓",200000,"合夥","蕭旭娟",1091006,"1094114342"
69,"臺北市","25655624","羅柏阿隼潮創企業社","臺北市信義區基隆路1段155號8樓之8",1240000,"獨資","吳宜庭",1091006,"1094114347"
70,"臺北市","25658018","都鐸精品店","臺北市士林區華榮街75號",6000,"獨資","劉婉怡",1091019,"1094114909"
71,"臺北市","26208151","索兒專業美髮沙龍","臺北市松山區慶城街8號4樓",30000,"獨資","陳申侑",1091014,"1094114650"
72,"臺北市","26212612","木棉花小屋","臺北市中正區莒光路82號1樓",200000,"獨資","曾素瓊",1091019,"1094114899"
73,"臺北市","26215548","學鴻企業社","臺北市中正區市民大道3段8號光華數位新天地商場5樓48號店鋪",30000,"獨資","丁晨哲",1091020,"1094114969"
74,"臺北市","26253789","蜜糖盒子創意蛋糕館","臺北市中正區重慶南路1段121號4樓之2",200000,"獨資","王治曄",1091007,"1094114411"
75,"臺北市","26255920","花漾薇漫咖啡館","臺北市中正區羅斯福路3段244巷10弄19號1樓",200000,"獨資","林君沛",1091014,"1094114671"
76,"臺北市","26336959","紫氣軒","臺北市大同區平陽街23號",100000,"獨資","吳永山",1091005,"1094114232"
77,"臺北市","26341377","佳隆企業社","臺北市大安區復興南路2段291號地下樓",200000,"獨資","黃正宜",1091016,"1094114791"
78,"臺北市","26357166","巃鏵商行","臺北市內湖區康樂街162巷11號",50000,"獨資","郭鎛漢",1091020,"1094115000"
79,"臺北市","26363033","銘駿工程行","臺北市內湖區成功路2段480號",3000000,"獨資","徐銘璋",1091013,"1094114604"
80,"臺北市","26368614","大明食堂","臺北市中山區北安路621巷12號",245000,"獨資","王大明",1091008,"1094114449"
81,"臺北市","26372146","美吉寶早餐店","臺北市松山區八德路3段155巷12弄1號1樓",80000,"獨資","簡唯晏",1091019,"1094114927"
82,"臺北市","29220313","東方情人酒吧","臺北市中山區長春路31號7樓之1、7樓之2、8樓之1、8樓之2",200000,"獨資","周桂如",1091007,"1094114406"
83,"臺北市","29222142","鄧老師養生館","臺北市中山區民權東路2段136號",200000,"獨資","王順泰",1091005,"1094114271"
84,"臺北市","29222591","博文汽車商行","臺北市內湖區潭美街551號",200000,"獨資","吳博文",1091006,"1094114285"
85,"臺北市","29223199","年岱小吃店","臺北市中山區錦州街140號1樓",200000,"獨資","黃月媚",1091030,"1094115614"
86,"臺北市","29522605","大新書局","臺北市大安區瑞安街256巷16號1樓",2000000,"獨資","林駿煌",1091023,"1094115226"
87,"臺北市","30330794","錡樂廣告規劃設計","臺北市大安區安東街52號3樓",100000,"獨資","江文志",1091014,"1094114721"
88,"臺北市","30962221","松泰藥行","臺北市信義區和平東路3段391巷29號",10000,"獨資","林奕裕",1091021,"1094115101"
89,"臺北市","31123479","一明電氣工程行","臺北市士林區忠誠路2段50巷23號1樓",2000000,"獨資","陳建明",1091005,"1094114221"
90,"臺北市","31234714","利名當舖","臺北市大同區重慶北路2段148號1樓",1500000,"獨資","蔡惠怡",1091007,"1094114390"
91,"臺北市","31800055","禾順豐湯包館","臺北市信義區信義路6段111號1樓",1000,"獨資","胡嘉真",1091012,"1094114568"
92,"臺北市","31853340","泰佳美容健康生活館","臺北市北投區西安街2段119號",200000,"獨資","徐紹祈",1091020,"1094114985"
93,"臺北市","31856368","沐樺涮涮鍋店","臺北市松山區塔悠路200號",200000,"獨資","趙志中",1091007,"1094114417"
94,"臺北市","31859323","耀晟寵物坊","臺北市大安區基隆路2段130號",2000000,"獨資","武氏秋好",1091019,"1094114896"
95,"臺北市","31865140","悅庭餐坊","臺北市萬華區康定路36號1樓",200000,"獨資","林永鎮",1091012,"1094114501"
96,"臺北市","31865459","双泰餐飲設備行","臺北市大安區忠孝東路4段221號10樓",200000,"獨資","蔡杰樺",1091022,"1094115192"
97,"臺北市","31877130","臣鑫實業社","臺北市大安區忠孝東路4段148號6樓之5",200000,"獨資","高鐸元",1091021,"1094115097"
98,"臺北市","31879741","京華養生館","臺北市萬華區西園路2段243之6號",80000,"獨資","林永鎮",1091020,"1094114997"
99,"臺北市","31951412","芮禾小吃店","臺北市中山區德惠街52號",180000,"獨資","林錦文",1091026,"1094115288"
100,"臺北市","31953100","雷甲企業社","臺北市大安區瑞安街150號",200000,"獨資","吳仲平",1091014,"1094114692"
101,"臺北市","31954585","瀞氏覺設計工作室","臺北市萬華區長沙街2段91號6樓之13",200000,"獨資","曹俊男",1091007,"1094114364"
102,"臺北市","38456486","幸福投注站","臺北市中正區博愛路142號",200000,"獨資","陳彥伶",1091016,"1094114816"
103,"臺北市","38463206","拾伍階工作室","臺北市信義區三犁里信義路5段150巷14弄2號1樓",200000,"獨資","趙佐承",1091029,"1094115527"
104,"臺北市","38470240","二田餐坊","臺北市中山區德惠街202號",150000,"獨資","林永鎮",1091012,"1094114544"
105,"臺北市","38497304","東引快刀手店","臺北市松山區南京東路5段336號7樓之1",200000,"獨資","詹宥琳",1091023,"1094115267"
106,"臺北市","38497439","御淳空調行","臺北市南港區重陽路504巷2號(1樓)",200000,"合夥","高暐智",1091019,"1094114891"
107,"臺北市","38498768","康軒企業社","臺北市中山區長安東路1段23之4號",100000,"獨資","林元昌",1091016,"1094114820"
108,"臺北市","38500379","黑將軍老麵饅頭","臺北市信義區虎林街151號1樓",100000,"獨資","張家豪",1091013,"1094114627"
109,"臺北市","38501709","名陽匍企業社","臺北市北投區竹子湖路41號1樓",200000,"獨資","王鴻銘",1091026,"1094115337"
110,"臺北市","38503170","維京坊","臺北市萬華區東園街122號",80000,"獨資","林永鎮",1091008,"1094114467"
111,"臺北市","38506248","多的是商行","臺北市大安區安東街46號1樓",200000,"合夥","江承濂",1091014,"1094114700"
112,"臺北市","38513418","致富小吃店","臺北市北投區致遠一路2段43號",200000,"合夥","林尚威",1091029,"1094115530"
113,"臺北市","38548423","心之語時尚美學坊","臺北市士林區美德街82號",150000,"獨資","李佳樺",1091023,"1094115257"
114,"臺北市","38553451","冶花工作室","臺北市松山區敦化北路155巷66弄24號",100000,"獨資","黃有為",1091022,"1094115148"
115,"臺北市","38554389","泰華城養生館","臺北市萬華區華西街22號",200000,"獨資","林永鎮",1091023,"1094115261"
116,"臺北市","38557338","玩皮女孩工作室","臺北市北投區知行路336號5樓",200000,"獨資","陳尚緯",1091021,"1094115039"
117,"臺北市","38560164","彼德小舖","臺北市萬華區西寧南路70號2樓之11",200000,"獨資","吳俊儒",1091028,"1094115456"
118,"臺北市","38565962","錢興當舖","臺北市中正區西藏路20號",1500000,"獨資","鄭欣宜",1091016,"1094114822"
119,"臺北市","38567434","欽財飯包","臺北市松山區延壽街404號",168000,"獨資","王紅艷",1091016,"1094114844"
120,"臺北市","38580990","凱琳娜養生館","臺北市中山區長安東路1段44之1號2樓",200000,"獨資","王建翰",1091014,"1094114666"
121,"臺北市","41386746","非印影像設計工作室","臺北市大安區溫州街75號",240000,"獨資","黃美桃",1091005,"1094114250"
122,"臺北市","41394268","美美服飾店","臺北市中山區中山北路2段12號1樓",500000,"獨資","簡宏名",1091014,"1094114672"
123,"臺北市","41396420","艾恪商行","臺北市大安區光復南路442之1號3樓",100000,"獨資","鄭淑賢",1091019,"1094114931"
124,"臺北市","42234297","雅禾工作室","臺北市萬華區萬大路187巷12號4樓",200000,"獨資","李元福",1091020,"1094114991"
125,"臺北市","42270883","快樂體適能運動企業社","臺北市松山區民生東路5段206之6號1樓、206之7號1樓、206之8號1樓",500000,"獨資","支群甫",1091006,"1094114351"
126,"臺北市","42274071","京城時尚生活館","臺北市中山區南京東3段201號2樓",200000,"獨資","林佳慧",1091013,"1094114626"
127,"臺北市","42275254","旬印文創工作室","臺北市中山區長春路311之1號1樓",240000,"獨資","張敬佳",1091019,"1094114919"
128,"臺北市","42284021","威爾豪斯工作室","臺北市中山區建國北路3段92號4樓",200000,"獨資","陳碧芳",1091016,"1094114832"
129,"臺北市","42285773","日鑫帆布工程行","臺北市萬華區寶興街168號1樓",200000,"獨資","張純真",1091030,"1094115666"
130,"臺北市","42286061","兆拓商號","臺北市內湖區東湖路33巷8號",3000000,"獨資","李莉苓",1091006,"1094114303"
131,"臺北市","42286739","雅浚企業社","臺北市大同區西寧北路98號",200000,"獨資","黃俊瑋",1091005,"1094114201"
132,"臺北市","42287337","格子趣文創商行","臺北市萬華區成都路55號",240000,"合夥","楊惠菁",1091012,"1094114525"
133,"臺北市","42290831","白唐咖啡吧","臺北市松山區南京東路5段188號6樓之5",100000,"獨資","唐慧齡",1091023,"1094115246"
134,"臺北市","42294837","弓長貴吉工作室","臺北市松山區民權東路3段106巷21弄13號3樓",100000,"合夥","張嘉純",1091015,"1094114770"
135,"臺北市","42296758","三川小吃店","臺北市大安區延吉街157之1號及157之1號地下",230000,"合夥","郭羽娟",1091013,"1094114615"
136,"臺北市","42296814","和璽工程行","臺北市中山區中山北路2段137巷43號3樓",240000,"獨資","易思強",1091023,"1094115264"
137,"臺北市","42336822","小寶麵線店","臺北市大安區和平東路2段279號1樓",100000,"獨資","魏麗齡",1091021,"1094115111"
138,"臺北市","42339139","一期一會壽司店","臺北市松山區長春路438號",100000,"獨資","胡庭瀚",1091023,"1094115256"
139,"臺北市","42339715","緮實型創企業社","臺北市中山區中山北路3段25號1樓之20",500000,"獨資","林芯實",1091030,"1094115659"
140,"臺北市","42340305","桂林綠茶店","臺北市信義區忠孝東路5段2號",100000,"獨資","張書瑋",1091015,"1094114751"
141,"臺北市","42343062","鴻運咖啡館","臺北市大安區光復南路200巷26號",100000,"獨資","李美華",1091014,"1094114681"
142,"臺北市","42345385","東北人資訊科技工作室","臺北市南港區興中路56巷15號13樓",100000,"合夥","牛君強",1091030,"1094115664"
143,"臺北市","42349930","東霓髮型設計名店","臺北市大安區光復南路72巷7弄6號",200000,"獨資","曾翊宸",1091022,"1094115119"
144,"臺北市","42352218","品郡美容坊","臺北市士林區雨農路49巷2號2樓",5000,"獨資","邱品郡",1091020,"1094115031"
145,"臺北市","42355405","陸角食堂","臺北市大安區和平東路3段228巷9號",50000,"獨資","笹子秀憲",1091015,"1094114774"
146,"臺北市","42355550","偉小品小吃店","臺北市大安區大安路1段19巷8號",240000,"合夥","周品言",1091006,"1094114328"
147,"臺北市","42358536","義派輕鬆餐坊","臺北市信義區忠孝東路5段764號",200000,"獨資","謝明諺",1091012,"1094114541"
148,"臺北市","42362285","興祥製麵店","臺北市文山區興隆路1段95號",100000,"獨資","蔡明珍",1091026,"1094115339"
149,"臺北市","42362356","子耀咖啡館","臺北市士林區承德路4段53號1樓",100000,"獨資","余渪姍",1091005,"1094114246"
150,"臺北市","42365369","九龍早餐店","臺北市北投區中央北路1段183號",80000,"獨資","林欣儀",1091023,"1094115204"
151,"臺北市","42409394","好足到健康館","臺北市松山區八德路4段791號1樓",200000,"獨資","陳添財",1091007,"1094114360"
152,"臺北市","42417205","萊菈工作室","臺北市大安區大安路2段132巷23號",150000,"合夥","沈天騮",1091029,"1094115450"
153,"臺北市","42417633","吳哥窟養生館","臺北市松山區饒河街88號",200000,"獨資","黃今羽",1091013,"1094114595"
154,"臺北市","42417943","魅科坊科學原型工坊","臺北市中正區中華路2段443巷9號5樓",100000,"獨資","楊岳林",1091029,"1094115580"
155,"臺北市","42423781","富川素食店","臺北市中山區民權東路2段113巷1弄2號1樓",20000,"獨資","黃毅睿",1091029,"1094115533"
156,"臺北市","42424206","冰與火烘焙坊","臺北市文山區木柵路1段101號",220000,"合夥","簡明儒",1091030,"1094115599"
157,"臺北市","42425140","集賢堂","臺北市大安區永康街12巷8號",800000,"獨資","戴舜仁",1091014,"1094114719"
158,"臺北市","42426915","昱昌棋牌社","臺北市萬華區西寧南路36號9樓之2",200000,"獨資","廖海晴",1091007,"1094114203"
159,"臺北市","42429271","語謙顧問社","臺北市南港區中坡北路60巷2號2樓",200000,"獨資","紀紅",1091029,"1094115529"
160,"臺北市","42430283","栩田企業社","臺北市文山區仙岩路22巷6號1樓",200000,"獨資","劉若鈴",1091006,"1094114343"
161,"臺北市","42435442","譯窩豐工作室","臺北市松山區富錦街552號3樓之1",200000,"獨資","詹慕如",1091023,"1094115250"
162,"臺北市","42438026","皓崴工作室","臺北市文山區保儀路62之2號4樓",200000,"獨資","陳厚仰",1091006,"1094114299"
163,"臺北市","42487898","康祥咖啡館","臺北市大安區麗水街2之1號3樓",2058900,"獨資","王仲祥",1091016,"1094114846"
164,"臺北市","42488101","百樂健康館","臺北市萬華區貴陽街2段117號",100000,"獨資","陳添財",1091005,"1094114248"
165,"臺北市","42489896","水源坊","臺北市內湖區行善路25巷1弄9之2號",100000,"獨資","吳浩楷",1091027,"1094115406"
166,"臺北市","42492772","佩佩衣舖","臺北市中山區四平街59號",67000,"獨資","廖建凱",1091012,"1094114582"
167,"臺北市","42494743","冠賀企業社","臺北市信義區永吉路30巷102弄13號",80000,"合夥","吳逸菁",1091012,"1094114552"
168,"臺北市","42495026","萊茵時間工作室","臺北市大安區敦化南路1段190巷38號",150000,"獨資","陳良圃",1091014,"1094114696"
169,"臺北市","42496263","台灣謝囍閣工坊","臺北市士林區福國路19之2號11樓",200000,"獨資","何智遠",1091027,"1094115411"
170,"臺北市","42498614","紅熹小吃店","臺北市中山區龍江路281之1號1樓",100000,"獨資","林皇序",1091012,"1094114575"
171,"臺北市","42504616","小天堂健康館","臺北市萬華區昆明街91號2樓",200000,"獨資","陳添財",1091005,"1094114279"
172,"臺北市","42504622","康定健康館","臺北市萬華區康定路290號2樓",200000,"獨資","陳添財",1091006,"1094114354"
173,"臺北市","42506327","晶英企業社","臺北市信義區松隆路314號",200000,"合夥","何崇宇",1091012,"1094114538"
174,"臺北市","42506353","啟步商行","臺北市萬華區萬大路322巷28號1樓",200000,"獨資","林家弘",1091029,"1094115552"
175,"臺北市","42506451","朵樂絲工作室","臺北市大安區敦化南路1段161巷5弄2號1樓",200000,"獨資","黃宥熙",1091028,"1094115472"
176,"臺北市","42507655","濤創作工作室","臺北市信義區光復南路495號2樓之1",200000,"獨資","馮若慈",1091005,"1094114262"
177,"臺北市","42509295","天方亞健康美容行","臺北市大同區天水路2之2號1-2樓",200000,"合夥","陳添財",1091005,"1094114275"
178,"臺北市","42511052","髮勢工作室","臺北市中正區北平西路8號1樓",100000,"獨資","林麗卿",1091029,"1094115516"
179,"臺北市","42512067","三德健康時尚館","臺北市大同區承德路3段51巷3號1樓",200000,"獨資","陳添財",1091005,"1094114240"
180,"臺北市","42513517","冠恩企業社","臺北市北投區中和街495號1樓",100000,"合夥","許恩",1091012,"1094114540"
181,"臺北市","42513925","龍賛鍋台式臭臭鍋","臺北市大同區臺北市大同區平陽街26號",200000,"獨資","劉淑紅",1091008,"1094114440"
182,"臺北市","42514213","智神乎其技娃娃屋","臺北市萬華區德昌街71號",100000,"獨資","蔡智全",1091005,"1094114229"
183,"臺北市","42514656","動翅音樂坊","臺北市中正區金華街19號1樓",240000,"合夥","陳潤餘",1091030,"1094115601"
184,"臺北市","42525056","全方位餐飲店","臺北市內湖區新明路197號",210000,"獨資","黃昭吟",1091014,"1094114676"
185,"臺北市","42558513","頡叡企業社","臺北市北投區中央北路2段35號",240000,"獨資","林貞沂",1091021,"1094115105"
186,"臺北市","48534948","通化麵館","臺北市大安區大安路1段9號1樓",50000,"獨資","胡闕麗鳳",1091016,"1094114808"
187,"臺北市","48770180","永宏工程行","臺北市信義區嘉興街179之2號",495000,"獨資","陳韋延",1091023,"1094115221"
188,"臺北市","48824003","金品味小館","臺北市中山區合江街188巷1號1樓",100000,"獨資","簡君聖",1091020,"1094115024"
189,"臺北市","48842712","協合商行","臺北市松山區敦化北路155巷10號",50000,"獨資","陳莎莉",1091023,"1094115238"
190,"臺北市","48855292","虎奇餐坊","臺北市大安區延吉街70巷5弄8號",350000,"獨資","林威成",1091030,"1094115628"
191,"臺北市","48897125","愛絲造型沙龍美髮院","臺北市北投區明德路157之2號",200000,"合夥","黃佳君",1091016,"1094114802"
192,"臺北市","48942971","臻政小吃店","臺北市士林區德行東路235號",200000,"獨資","謝昕翰",1091022,"1094115167"
193,"臺北市","48950423","桐鋅企業社","臺北市文山區和興路52巷7弄11號",1840000,"獨資","陳何榤",1091016,"1094114842"
194,"臺北市","48960294","禾秀美企業社","臺北市北投區裕民六路114巷22號",100000,"獨資","黎氏花",1091021,"1094115094"
195,"臺北市","48961955","以樂早餐店","臺北市大安區敦化南路1段187巷56號",100000,"獨資","李富益",1091029,"1094115568"
196,"臺北市","48991347","億潔企業社","臺北市中山區民權西路20號3樓之8",100000,"獨資","蕭和杰",1091020,"1094115013"
197,"臺北市","49973352","澄駿企業社","臺北市大同區西寧北路112號2樓之3",5000000,"獨資","羅煒婷",1091015,"1094114739"
198,"臺北市","50585491","維莉圖像設計工作室","臺北市大安區安和路2段92號地下1樓",200000,"獨資","詹維莉",1091008,"1094114471"
199,"臺北市","72677298","時刻影像工作室","臺北市中山區松江路122號11樓",100000,"獨資","蔡定洋",1091008,"1094114465"
200,"臺北市","72912821","芳園男女時尚養生會館","臺北市松山區南京東路5段399之3號1樓",200000,"獨資","林昇",1091006,"1094114329"
201,"臺北市","72914905","鑫融企業社","臺北市中山區長安東路2段178號5樓",180000,"獨資","陳郁雯",1091007,"1094114376"
202,"臺北市","72917163","鈺豐單車休閒館","臺北市大安區延吉街97巷24號1樓",200000,"合夥","李威震",1091005,"1094114222"
203,"臺北市","72920929","水美人時尚會館","臺北市中山區長春路320號1樓2樓",200000,"獨資","林永鎮",1091026,"1094115280"
204,"臺北市","72921770","映盈小吃店","臺北市中正區重慶南路1段133號1樓",200000,"合夥","宋映呈",1091015,"1094114778"
205,"臺北市","72926542","頂好國際企業社","臺北市文山區景福街54巷5弄18號",200000,"獨資","黃弘陵",1091021,"1094115065"
206,"臺北市","72928886","禾邁園藝社","臺北市信義區吳興街281巷11弄9號2樓",200000,"獨資","胡小筠",1091028,"1094115449"
207,"臺北市","72931799","安和咖啡商號","臺北市大安區安和路1段127巷5號1樓",200000,"獨資","張育菁",1091005,"1094114258"
208,"臺北市","72932278","泰爽了手工泰式奶茶店","臺北市大安區通化街69號",100000,"獨資","曾允",1091028,"1094115462"
209,"臺北市","72933380","沙拉野餐工作室","臺北市松山區光復南路66巷26號1樓",50000,"獨資","楊喻雯",1091013,"1094114601"
210,"臺北市","72965925","藝貓服飾行","臺北市士林區安平街5巷7號",50000,"獨資","李阡瑜",1091012,"1094114571"
211,"臺北市","72979786","菊川小吃部","臺北市南港區南港路2段211號",200000,"獨資","李照禎",1091005,"1094114268"
212,"臺北市","72983796","新雅企業社","臺北市松山區八德路4段104之1號",200000,"獨資","陳俊儒",1091028,"1094115393"
213,"臺北市","72984079","淂綦服裝行","臺北市信義區永吉路443巷9弄24號",200000,"合夥","林賜福",1091030,"1094115655"
214,"臺北市","72984839","宏易工作坊","臺北市大安區和平東路1段11巷30號1樓",200000,"獨資","王馨憶",1091014,"1094114691"
215,"臺北市","72984985","旺萊飲品商行","臺北市中山區民生東路2段77號",200000,"獨資","黃若維",1091028,"1094115488"
