﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"1","00067607","友聯汽車貨運股份有限公司","基隆市仁愛區忠二路56號2樓","李林寶玉","38000000","1050802"
"2","00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","陳泉官","600000000","1050818"
"3","00281206","和豐汽車貨運股份有限公司","桃園市中壢區三民里15鄰中正路684號4樓","彭仁鈞","4000000","1050815"
"4","00295139","統一育樂事業股份有限公司","基隆市中正區中正路164之17號","李東陽","23600000","1050812"
"5","00295659","誠昌報關有限公司","基隆市中正區港通里義一路130號3樓","劉慧玲","10000000","1050802"
"6","00375007","源通報關股份有限公司","基隆市仁愛區忠三路99號6樓之12","李天祐","5000000","1050802"
"7","00460904","聯合通運股份有限公司","基隆市仁愛區忠二路56號","李林寶玉","5000000","1050802"
"8","00655979","長春貨櫃儲運股份有限公司","基隆市七堵區明德三路96號","陳致超","935386440","1050805"
"9","00659102","海灣兄弟股份有限公司","基隆市中正區港通里義一路208之5號","李黃錦雲","4500000","1050805"
"10","00663865","宏基企業股份有限公司","基隆市中正區信二路287號","林文章","2000000","1050803"
"11","00674526","成隆船務報關股份有限公司","基隆市仁愛區孝二路93巷1號2樓","張益松","1000000","1050801"
"12","00686353","運昇船務代理股份有限公司","臺北市中山區民權東路2段26號10樓之5","梁昇凱","20000000","1050802"
"13","00701122","臺聯貨櫃通運股份有限公司","基隆市七堵區堵南里8鄰三合街2號","簡東捷","648000000","1050822"
"14","00704845","昇功企業有限公司","新北市金山區美田里中山路191號1樓","","20000000","1050803"
"15","00726593","聲林實業股份有限公司","桃園市楊梅區青年路2段98號","江阿約","5000000","1050802"
"16","00727609","達譜音樂經紀有限公司","基隆市信義區信一路133之7號6樓","鄭慧齡","10000000","1050819"
"17","00776690","國傑工程企業有限公司","基隆市中正區碧砂里北寧路362之1號","湯崇傑","10000000","1050805"
"18","00804014","隆明企業股份有限公司","基隆市中正區信二路287號","洪馨萍","2000000","1050802"
"19","00804035","民眾文化出版社股份有限公司","臺北市中山區長安東路1段22之3號3樓","李哲清","5000000","1050804"
"20","00806272","瑞科實業股份有限公司","基隆市中正區義一路87號3樓之1","陳建宏","7500000","1050817"
"21","00830961","台豐美耐皿有限公司","新北市瑞芳區頂坪路瑞芳工業區105號","劉俊傑","5000000","1050802"
"22","00841334","建昌報關股份有限公司","基隆市仁愛區孝四路8之3號3樓","黃英才","5000000","1050823"
"23","00842973","漢威報關有限公司","基隆市仁愛區同風里孝二路39號5樓之1、2、3","曾錫玲","5000000","1050823"
"24","00843305","洋翊報關股份有限公司","基隆市仁愛區忠二路66號2樓","林輝國","5000000","1050815"
"25","00867143","光美洗衣有限公司","基隆市安樂區武訓街2號","林朝雄","1500000","1050831"
"26","00884017","日盛報關股份有限公司","基隆市中正區義一路43號7樓之3","許玉樹","112000000","1050802"
"27","00894388","有信報關有限公司","基隆市仁愛區孝三路81號6樓","杜寒立","5000000","1050830"
"28","01076317","歌聲餐廳有限公司","臺北市萬華區峨嵋街88號2樓之2","游慈妃","1000000","1050817"
"29","01076457","新象企業管理顧問有限公司","臺北市信義區永吉路127巷10號4樓","陳瑛瑛","1000000","1050803"
"30","01125909","豐合開發股份有限公司","臺北市大安區仁愛路4段25號11樓A","楊素月","60000000","1050809"
"31","01128552","宇星鋼鐵有限公司","新北市三重區興德路96號12樓","黃勝男","18000000","1050822"
"32","01175920","理隆纖維工業股份有限公司","臺北市松山區復興北路369號4樓之6","陳重義","1246000000","1050802"
"33","01176420","台灣日精股份有限公司","臺北市內湖區民權東路6段109號5樓之3","清水宏志","6000000","1050822"
"34","01182577","三麥機械股份有限公司","新北市新莊區建國二路95號","鄭書光","20000000","1050831"
"35","01183554","合全產品開發股份有限公司","臺北市內湖區瑞光路618號8樓","陳正雄","85226000","1050831"
"36","01187550","利潔時股份有限公司","臺北市大安區仁愛路3段136號6樓","區志輝(Au Alfred Chifay)","2500000","1050805"
"37","01508384","福驥石材企業有限公司","臺北市信義區松隆路215巷6號2樓","魏雅庵","60000000","1050823"
"38","01512459","立通精工股份有限公司","新北市三重區重新路3段46號6樓之2","鄭俊陸","11000000","1050825"
"39","01513909","喜悅興業股份有限公司","臺北市大安區和平東路3段97號9樓","林煜基","20000000","1050808"
"40","01516589","台灣諾華股份有限公司","臺北市中正區仁愛路2段99號11，12，13樓","司徒諾格(Christopher Snook)","170000000","1050817"
"41","01518799","達亞有限公司","臺北市大安區敦化南路1段263號9樓之1","譚惠芝","5000000","1050830"
"42","01519050","楷成企業股份有限公司","臺北市內湖區瑞光路478巷20號4樓","游太原","29000000","1050801"
"43","01633405","隆嘉精密工業股份有限公司","桃園市龜山區南上里民生北路一段54巷2弄11號","許瑞寶","13900000","1050825"
"44","01805526","石牌實業有限公司","臺北市北投區承德路7段223號1樓","楊志成","1000000","1050808"
"45","01805589","敏美網版印刷有限公司","臺北市士林區通河東街167巷29號5樓","劉錦櫻","3000000","1050819"
"46","01811463","夢之禮股份有限公司","臺北市南港區南港路3段149巷49弄1號1樓","郭枝來","15000000","1050804"
"47","01813526","歐萌國際有限公司","臺北市士林區中正路120之1號5樓","黃克剛","10000000","1050811"
"48","01813687","蕙君室內裝修有限公司","臺北市中正區臨沂街32巷1之5號1樓","張雯瑞","20000000","1050823"
"49","01858728","天琦實業有限公司","新北市板橋區貴興路106巷16弄2號","許榮昌","5000000","1050817"
"50","01979618","鴻友貿易股份有限公司","新北市三重區重新路4段13號1樓","王武雄","19110000","1050808"
"51","01981585","佳南金屬有限公司","新北市蘆洲區三民路26巷71弄3號1樓","蔡艶秋","2000000","1050801"
"52","01983084","兆昌企業股份有限公司","新北市五股區中興路1段118巷6弄36號","李建清","10000000","1050811"
"53","01988308","名豐奈米生化科技股份有限公司","新北市新莊區中港路309巷2號3樓","王偉任","6000000","1050818"
"54","01993858","新北市果菜運銷股份有限公司","新北市三重區中正北路111號","廖榮清","25000000","1050817"
"55","02077779","兆立科技實業股份有限公司","桃園市新屋區東明里4鄰中山西路1段127號","李惠珠","20000000","1050805"
"56","02079811","忠逸工業有限公司","新北市樹林區俊興街211巷22號","蕭張美玉","5000000","1050815"
"57","02084096","登茂工業有限公司","新北市蘆洲區信義路222巷14號3樓","張玉惠","10000000","1050818"
"58","02087072","義鈴工業股份有限公司","桃園市龜山區嶺頂里東萬壽路299號","葉倫海","19950000","1050824"
"59","02332547","世旻鋼模有限公司","新北市中和區興南路2段13號","呂韓麗鄉","1000000","1050801"
"60","02355196","助忻實業有限公司","新北市三峽區介壽路一段311巷11號","江素良","5000000","1050819"
"61","02355689","成功營建股份有限公司","臺北市文山區汀州路4段105巷16弄5號","翁光裕","75300000","1050809"
"62","02357069","聚原工程有限公司","新北市永和區仁愛路352巷122弄20號(1樓)","鄭本仁","1000000","1050822"
"63","02629034","紫園川菜股份有限公司","桃園市桃園區武陵里復興路八一號二樓","徐賢哲","3000000","1050823"
"64","02657137","新海通信工程有限公司","桃園市平鎮區南勢里中豐路南勢二段259號","李素梅","3000000","1050808"
"65","02658895","昱豐企業股份有限公司","桃園市中壢區中正里永福路612號","黃榮進","6500000","1050811"
"66","02848404","能凱企業有限公司","新竹市北區境福里8鄰中正路482巷6號","蕭兆軒","5000000","1050825"
"67","02899515","高銓通運股份有限公司","新竹縣竹東鎮上館里幸福路150號1樓","吳聲穳","18000000","1050831"
"68","02927792","金記寶安股份有限公司","苗栗縣竹南鎮崎頂里和興路338號","林燦明","60000000","1050815"
"69","02948972","日宏齒輪機械股份有限公司","臺中市北屯區安順東八街48巷5號2樓","白招助","26000000","1050807"
"70","02949108","震泰電機股份有限公司","臺中市潭子區福仁里中山路二段71之3號","林素華","5000000","1050804"
"71","03000503","一大亨貿易股份有限公司","臺北市中山區民生東路3段49號7樓","陳振盛","12000000","1050804"
"72","03027502","宏遠證券股份有限公司","臺北市大安區信義路4段236號3至7樓","柳漢宗","4050007750","1050817"
"73","03038206","大康造紙廠股份有限公司","臺北市中正區漢口街1段59號","金志成","12000000","1050803"
"74","03042004","大陽製藥股份有限公司","臺北市中正區重慶南路1段121號5樓之17","許米里","105800000","1050829"
"75","03051501","三聯科技股份有限公司","臺北市大安區復興南路1段390號5樓之3","林榮渠","442646950","1050822"
"76","03052706","大豐水泥製品股份有限公司","臺北市信義區信義路5段150巷315弄2號2樓","周賢清","110000000","1050805"
"77","03062401","天仕行有限公司","臺北市內湖區新湖一路159號5樓","林孟穎","14000000","1050805"
"78","03064800","太平洋電線電纜股份有限公司","桃園市楊梅區快速道路5段858號","苑竣唐","6690000000","1050818"
"79","03086001","中國電器股份有限公司","臺北市中正區忠孝東路2段9號","周麗真","3984391860","1050831"
"80","03087803","中殼潤滑油股份有限公司","高雄市楠梓區宏毅二路南12巷2號1樓","鄭金玲","690408000","1050818"
"81","03098301","中華貿易開發股份有限公司","臺北市大安區和平東路1段66號9樓","李瑞德","655200000","1050812"
"82","03101946","中福國際股份有限公司","新北市中和區廟美里景平路666號2樓 ","黃立中","1397800800","1050801"
"83","03110001","旺旺友聯產物保險股份有限公司","臺北市大安區建安里忠孝東路4段219號12樓","洪吉雄","2129600000","1050817"
"84","03110522","太豐觀光交通股份有限公司","臺北市中正區北平東路24號3樓之3","丁朝明","60000000","1050817"
"85","03134643","豪景大酒店股份有限公司","臺北市萬華區環河南路1段77號","侯博文","405177660","1050824"
"86","03149202","幼獅文化事業股份有限公司","臺北市中正區重慶南路1段66之1號3樓","李鍾桂","153120000","1050805"
"87","03173130","旭豐印刷有限公司","臺北市萬華區和平西路3段218巷15號1樓","陳逸霖","6000000","1050812"
"88","03179514","光華旅行社股份有限公司","臺北市中山區南京東路2段6號8樓","黃鴻文","6500000","1050803"
"89","03190200","同興食品工業股份有限公司","臺北市中正區延平南路85號4樓","楊惠捷","40000000","1050816"
"90","03205512","宏康紙業股份有限公司","臺北市中正區漢口街1段59號","金志成","150000000","1050822"
"91","03209904","利漢貿易股份有限公司","臺北市中正區信義路2段251號9樓","莊威","10000000","1050816"
"92","03222202","易生堂製藥廠股份有限公司","臺北市中正區武昌街1段26、28號2樓","連永松","25000000","1050803"
"93","03244000","明星化工股份有限公司","臺北市中正區博愛路136號4樓","蔡禮新","28000000","1050810"
"94","03244705","萬洲化學股份有限公司","臺北市內湖區行善路397號6樓","林佑昇","4150122250","1050826"
"95","03250706","和泰股份有限公司","臺北市內湖區洲子街68號4樓","黃金水","190000000","1050822"
"96","03251000","和泰興業股份有限公司","臺北市內湖區新湖一路36巷18號1至7樓","蘇一仲","549028080","1050805"
"97","03283306","厚生股份有限公司","臺北市中正區漢口街1段82號8樓","徐正材","4336000000","1050815"
"98","03299601","茂信股份有限公司","臺北市大安區仁愛路3段29號7樓之2","翁其振","20000000","1050819"
"99","03305218","建國實業股份有限公司","臺北市中正區杭州南路1段11巷3號2樓","陳國華","116500000","1050801"
"100","03317410","信裕電業股份有限公司","新北市淡水區中正東路2段29之5號8樓","林緯軒","15000000","1050816"
"101","03322504","建台水泥股份有限公司","高雄市苓雅區意誠里自強三路3號24樓之6","鄭吉田","3140353000","1050815"
"102","03330407","飛騰實業股份有限公司","臺北市信義區基隆路1段333號29樓","沈養廉","54050000","1050801"
"103","03336704","泰安產物保險股份有限公司","臺北市中正區館前路59號","李松季","2974118920","1050802"
"104","03353007","益航股份有限公司","臺北市大安區復興南路2段237號14樓","長原彰弘","3708831500","1050809"
"105","03359109","第一產物保險股份有限公司","臺北市中正區忠孝東路1段54號10、11樓","李正漢","3011637840","1050812"
"106","03374306","國泰建設股份有限公司","臺北市大安區敦化南路2段218號2樓","張清櫆","11595610590","1050826"
"107","03374707","國泰人壽保險股份有限公司","臺北市大安區仁愛路4段296號","蔡宏圖","56315273950","1050801"
"108","03408609","湯姆餘記呢羢西服有限公司","臺北市中正區博愛路90號","許金地","5000000","1050824"
"109","03414927","菲商菲律賓首都銀行股份有限公司","臺北市大安區忠孝東路4段107號2樓及3樓","蔡光超","664694800","1050804"
"110","03431616","登山友商店有限公司","臺北市中正區中山北路1段18、20號1樓","林秀滿","5000000","1050802"
"111","03434016","中國人壽保險股份有限公司","臺北市松山區敦化北路122號5樓","王銘陽","34737600000","1050818"
"112","03435009","蘇黎世產物保險股份有限公司","臺北市中山區松江路126號13樓","鄭林經","2000000000","1050822"
"113","03453809","裕民貿易股份有限公司","臺北市大安區敦化南路2段207號34樓","蔡敏雄","84171320","1050831"
"114","03457805","電光企業股份有限公司","新北市樹林區中山路2段131號","李文溫","292500000","1050809"
"115","03458403","新光產物保險股份有限公司","臺北市中山區建國北路2段13號11樓","吳昕紘","3159633000","1050804"
"116","03477008","新高建設股份有限公司","臺北市大安區敦化南路1段314號7樓","李春雄","120000000","1050812"
"117","03484113","瑞順貿易有限公司","臺北市內湖區瑞光路478巷18弄30號7樓","黃宏熙","66000000","1050801"
"118","03489200","裕隆汽車製造股份有限公司","苗栗縣三義鄉西湖村伯公坑39號之1","嚴凱泰","15729199090","1050811"
"119","03491613","群傑影業有限公司","臺北市萬華區開封街2段81號2樓之3","余麗惠","6000000","1050812"
"120","03502702","裕達貿易股份有限公司","新北市三重區重新路5段609巷8號3樓之3","梁惠生","27000000","1050808"
"121","03533310","臺商實業股份有限公司","臺北市中正區杭州南路1段11巷3號2樓","陳國華","120000000","1050810"
"122","03538906","臺隆工業股份有限公司","臺北市中山區松江路261號12樓","黃教漳","500000000","1050802"
"123","03553315","台灣萬代輪胎股份有限公司","臺北市中山區朱崙街56號4樓","楊垂山","24000000","1050824"
"124","03557017","臺灣人壽保險股份有限公司","臺北市南港區經貿二路188號8樓","凌寶","30556323710","1050802"
"125","03557311","臺灣銀行股份有限公司","臺北市中正區建國里重慶南路1段120號","李紀珠","95000000000","1050804"
"126","03558803","台灣儀器行股份有限公司","臺北市松山區南京東路3段272號9樓","林日盛","25000000","1050818"
"127","03563307","台灣綠藻工業股份有限公司","臺北市中山區南京東路2段71號5樓","葉錦熙","265650000","1050802"
"128","03564100","國正實業股份有限公司","臺北市中山區林森北路646號","何曜廷","46000000","1050801"
"129","03604406","謙順行股份有限公司","臺北市中正區重慶南路1段77號9樓","杜恒誼","198240000","1050817"
"130","03606024","聯群興業股份有限公司","臺北市中正區延平南路85號4樓","楊惠捷","6000000","1050817"
"131","03607500","聲寶股份有限公司","桃園市龜山區大華里頂湖26-3號","財團法人陳茂榜工商發展基金會","5050000000","1050823"
"132","03615419","鵬發行有限公司","臺北市松山區敦化南路1段3號4樓之4","盧苔華","5000000","1050808"
"133","03625107","同興實業股份有限公司","臺北市中正區延平南路85號4樓","楊惠捷","139000000","1050824"
"134","03626801","佳美貿易股份有限公司","臺北市內湖區瑞光路302號9樓","許瑞麟","530000000","1050802"
"135","03700301","臺灣土地銀行股份有限公司","臺北市中正區黎明里10鄰館前路46號","吳當傑","58100000000","1050803"
"136","03705903","兆豐國際商業銀行股份有限公司","臺北市中山區中原里吉林路100號","徐光曦","85362336310","1050823"
"137","03707901","台灣中油股份有限公司","高雄市楠梓區宏南里左楠路2號","缺額","130100000000","1050829"
"138","03710808","臺灣中華日報社股份有限公司","臺南市北區西華街57號","黃肇松","458295360","1050802"
"139","03731206","中國郵報社股份有限公司","臺北市中山區忠孝東路1段85號5樓","謝國樑","55000000","1050831"
"140","03750168","台北富邦商業銀行股份有限公司","臺北市中山區中山北路2段50號1、2、3、5、8、12樓","蔡明忠","106518022680","1050819"
"141","03787101","臺灣菸酒股份有限公司","臺北市中正區南昌路1段4號1樓","吳容輝","43854999730","1050812"
"142","03794905","台灣糖業股份有限公司","臺南市東區生產路68號","陳昭義","56367498650","1050819"
"143","03795101","台灣肥料股份有限公司","臺北市中山區南京東路2段88號6樓","陳吉仲","9800000000","1050815"
"144","03795904","台灣電力股份有限公司","臺北市中正區羅斯福路3段242號","朱文成","330000000000","1050823"
"145","04200199","陽明海運股份有限公司","基隆市七堵區正明里明德一路271號","謝志堅","30044401350","1050811"
"146","04205933","新光育樂股份有限公司","臺北市中山區南京東路2段123號8樓","吳東昇","196000000","1050809"
"147","04206757","朝開企業股份有限公司","臺北市萬華區中華路1段78號8樓","楊上忠","15000000","1050823"
"148","04207931","新光建設開發股份有限公司","臺北市中山區南京東路2段123號10樓","許嫺嫺","195000000","1050824"
"149","04210942","培富有限公司","臺北市中正區廈門街131巷4之1號1樓","徐家麟","10000000","1050824"
"150","04214335","安得開發股份有限公司","臺北市大安區敦化南路2段71號14樓","蔡萬德","190000000","1050805"
"151","04215242","鴻昌花藝有限公司","臺北市中正區公園路30巷4號","","3500000","1050826"
"152","04223186","裕達精密工業股份有限公司","新北市三重區重新路5段609巷8號5樓之5","梁惠生","6000000","1050802"
"153","04224592","裕順紡織股份有限公司","臺北市中山區長安東路2段162號4樓之5","陳立平","22000000","1050802"
"154","04226091","台燿科技股份有限公司","新竹縣竹北市泰和里博愛街803號","辛忠道","2417175580","1050817"
"155","04226986","同欣電子工業股份有限公司","臺北市中正區延平南路83號6樓","楊惠捷","1629070310","1050817"
"156","04229576","明邦旅行社股份有限公司","臺北市中山區長安東路2段142號之3","吳承軒","7000000","1050812"
"157","04231910","國泰世華商業銀行股份有限公司","臺北市信義區松仁路7號1樓","陳祖培","72099814640","1050825"
"158","04233945","中華金屬製品廠股份有限公司","臺北市中正區漢口街1段35號5樓","洪國源","16000000","1050822"
"159","04238786","萬道通運股份有限公司","臺北市大安區和平東路2段201號7樓之3","陳奇立","29000000","1050831"
"160","04243330","西門大飯店有限公司","臺北市萬華區中華路1段78號2樓、3樓、4樓、5樓、6樓","楊孟昌","15000000","1050829"
"161","04247125","合歡野營有限公司","新北市坪林區水柳脚28號1樓","李福崇","5000000","1050801"
"162","04250937","沛華船務代理有限公司","臺北市松山區敦化北路56號5樓","王素貞","9000000","1050809"
"163","04252506","隆騏企業有限公司","臺北市萬華區環河南路1段12號1樓","江東洲","12000000","1050803"
"164","04252549","正陽包裝企業有限公司","臺北市中正區延平南路230巷8號1樓","張美珠","3500000","1050830"
"165","04254429","維明化工實業股份有限公司","桃園市觀音區大同二路11號","林絲","16000000","1050802"
"166","04258699","建華旅行社股份有限公司","臺北市中山區林森北路575號9樓之3","陳小心","6000000","1050815"
"167","04260956","一而百海外實業股份有限公司","臺北市中正區北平東路30號12樓之1","陳壽東","23000000","1050816"
"168","04261527","德鋼有限公司","新北市五股區五權七路60號","林綉英","10000000","1050808"
"169","04264313","集美工程顧問股份有限公司","新北市樹林區中山路3段163巷7號5樓","楊友信","12000000","1050802"
"170","04265235","萬達工程顧問股份有限公司","臺北市中正區館前路65號10樓","董速","5000000","1050808"
"171","04267141","安倉營造股份有限公司","臺北市中山區民生東路2段172號12樓","張欣夷","160000000","1050819"
"172","04276731","立恩實業有限公司","臺北市松山區南京東路5段206號11樓","徐裕國","15000000","1050805"
"173","04277611","和橋實業股份有限公司","臺北市中正區衡陽路51號8樓之2","李清良","945000000","1050822"
"174","04282001","今一彩色印刷股份有限公司","新北市新店區中正路501號之16","袁菜華","27600000","1050812"
"175","04286597","廣泉機械廠股份有限公司","臺北市大安區和平東路2段128號1樓","周欽賢","45820000","1050822"
"176","04290500","裕豐行股份有限公司","臺北市大同區民生西路301之1號","裕立電工股份有限公司","53500000","1050815"
"177","04291424","文美實業股份有限公司","臺北市中山區松江路152號11樓之13","方文治","18000000","1050817"
"178","04291711","六安堂參藥行有限公司","臺北市大同區迪化街1段75號","楊世福","5000000","1050823"
"179","04292845","雍德企業有限公司","新北市中和區中正路738號5樓之1","歐進崑","5000000","1050804"
"180","04296292","富隆企業股份有限公司","臺北市中山區錦州街315號","陳志銘","60000000","1050809"
"181","04297898","志福企業股份有限公司","桃園市中壢區大圳路3段151號","林東和","75000000","1050804"
"182","04300113","青宏企業有限公司","臺北市大同區承德路3段127號1樓","張寶芳","15000000","1050824"
"183","04301491","莎美娜實業股份有限公司","新北市新店區北新路3段207之5號9樓","周雅聆","50000000","1050816"
"184","04309819","濟生股份有限公司","臺北市大同區安西街116號","陳鴻志","91500000","1050826"
"185","04314067","顏新針織股份有限公司","臺北市中山區林森北路575號3樓301室","顏宏光","15000000","1050817"
"186","04315397","康福旅行社股份有限公司","臺北市中山區南京東路2段98號4樓、5樓、6樓、6樓之1、7樓之1、7樓之2、11樓、11樓之1","黃明峰","697514220","1050812"
"187","04321623","崇岱企業股份有限公司","臺北市大同區鄭州路87號10樓之2","陳鴻榮","207900000","1050802"
"188","04322708","天海旅行社股份有限公司","臺北市中山區龍江路96號6樓","曾盛海","40000000","1050804"
"189","04324353","錦記汽車材料有限公司","臺北市中山區松江路552號","劉明輝","600000","1050816"
"190","04329168","海韻電子工業股份有限公司","臺北市內湖區內湖路1段360巷17號8樓","張正宗","799532770","1050802"
"191","04333064","天馬服裝材料有限公司","臺北市大同區南京西路155巷29號1樓","林詹月秀","5000000","1050818"
"192","04338167","衡德貿易有限公司","新北市中和區中正路738號5樓之1","林碧玉","10000000","1050804"
"193","04339412","美美建設股份有限公司","臺北市中山區南京東路2段66號9樓","陳武田","3500000","1050824"
"194","04340023","齊昇企業有限公司","臺北市中山區復興北路432號4樓","曾文偉","5000000","1050825"
"195","04359789","劍麟股份有限公司","新北市汐止區新台五路1段98號19樓","黃正怡","757346310","1050825"
"196","04361321","宜欣股份有限公司","臺北市大安區復興南路1段239號11樓","林文德","20000000","1050816"
"197","04362617","日南工程有限公司","新北市板橋區中正路87之3號","楊忠雄","80000000","1050826"
"198","04362623","有穗國際股份有限公司","臺北市信義區基隆路1段159號16樓之1","魏婷婷","7000000","1050826"
"199","04368056","台洋化學工業股份有限公司","新北市五股區五工一路104號(3樓)","鄭正義","8000000","1050818"
"200","04374542","廣宜有限公司","臺北市中山區松江路129號7樓之3","羅東湖","5000000","1050818"
"201","04375444","中央貨櫃倉儲股份有限公司","基隆市中正區中正路315號6樓之1","洪英正","300000000","1050804"
"202","04382917","立人股份有限公司","臺北市中山區長安東路1段23號7樓之1","黃伯倫","14000000","1050826"
"203","04385442","友喜有限公司","臺北市中山區中山北路2段129號6樓之1","李堂文","5000000","1050810"
"204","04388861","欣碩企業有限公司","臺北市信義區光復南路505號3樓","徐鳳翔","29500000","1050810"
"205","04390803","弘程企業股份有限公司","臺北市中山區松江路67號松江商業大樓8樓","洪一文","5000000","1050804"
"206","04393230","日豐汽車貨運有限公司","臺北市中山區吉林路172號","洪昭賢","7000000","1050808"
"207","04393941","亞泰金屬工業股份有限公司","臺北市內湖區堤頂大道2段201號3樓","黃源財","180521250","1050812"
"208","04394033","頂榮實業有限公司","臺北市中山區明水路672巷25號5樓","賴坤經","5000000","1050826"
"209","04394370","香港商太吉採購服務亞洲股份有限公司","臺北市信義區基隆路1段200號9樓及9樓之1","李宗唐","3032000","1050831"
"210","04415419","雅安國際企業股份有限公司","臺北市內湖區瑞光路298號3樓之1~之2","薛士傑","29000000","1050805"
"211","04418154","維鉅企業有限公司","臺北市中山區中山北路2段108號5樓","周伊麗","7000000","1050826"
"212","04419626","添新五金有限公司","臺北市中山區雙城街28巷11之1號1樓","高英哲","6000000","1050822"
"213","04420898","正豐機械工業有限公司","桃園市中壢區內定里合圳北路17號","高三崎","28000000","1050808"
"214","04421670","喬文實業股份有限公司","臺北市中山區民權東路1段42號5樓","呂平宇","24000000","1050822"
"215","04421860","統帥航空貨運代理股份有限公司","臺北市松山區南京東路5段14號1樓","何乃熊","25000000","1050804"
"216","04423380","世益化工股份有限公司","新北市板橋區銘傳街68號(1樓)","徐豪","5000000","1050805"
"217","04424917","鴻發通運有限公司","基隆市仁愛區孝三路67號2樓　　　","陳李碧霞","5000000","1050825"
"218","04425704","會信實業股份有限公司","臺北市中山區南京東路1段92號6樓","蘇峻弘","100000000","1050808"
"219","04431804","寶一科技股份有限公司","臺南市新營區新工路13巷1號","曾國浩","683735000","1050802"
"220","04432183","統德企業股份有限公司","桃園市楊梅區電研路69巷27號","許煥祥","10000000","1050812"
"221","04432374","六福通運股份有限公司","臺北市松山區撫遠街249巷16號1樓","詹哲雄","30000000","1050824"
"222","04433205","明志玻璃股份有限公司","臺北市松山區南京東路5段56號6樓","戴頌雯","18400000","1050812"
"223","04434773","福宮通商股份有限公司","新北市中和區連城路258號3樓之3","陳文錦","60000000","1050812"
"224","04435512","台灣士敏工程企業股份有限公司","臺北市中山區中山北路2段113號10樓","郭慶松","601656000","1050824"
"225","04436033","星翁企業有限公司","臺北市中山區林森北路133巷63號1樓","松下政華","6000000","1050822"
"226","04436435","良友旅行社股份有限公司","臺北市中山區南京東路2段216號2樓、6樓、9樓","陳政男","69600000","1050805"
"227","04439221","七茂貿易股份有限公司","臺北市中山區長安東路2段110號5樓","張恩宗","5400000","1050815"
"228","04440851","泰北自行車股份有限公司","臺北市中山區建國北路2段90號8樓","葉純峯","21000000","1050801"
"229","04441731","雙成汽車材料有限公司","臺北市大同區長安西路53巷4號","蕭樹煌","2000000","1050817"
"230","04451218","中鐵工業股份有限公司","宜蘭縣頭城鎮拔雅里復興路37巷29號","陳登和","5000000","1050803"
"231","04451673","政豐通運企業股份有限公司","臺北市大安區和平東路2段201號7樓之3","侯均強","16000000","1050812"
"232","04454741","黎都興業股份有限公司","臺北市大安區仁愛路4段230號9樓之5","邱文潛","50000000","1050819"
"233","04457803","辰香化學股份有限公司","臺北市大安區瑞安街49之3號","鄭鴻鈞","5000000","1050819"
"234","04458253","星記鋼鐵股份有限公司","臺北市中山區吉林路24號5樓G室","羅貴欣","28000000","1050801"
"235","04458768","勤泰軸承股份有限公司","臺北市中山區林森北路67巷30號1樓","張坤灶","10000000","1050809"
"236","04462974","公冠服裝有限公司","臺北市大同區重慶北路1段22號地下1樓之21","石富美","5000000","1050819"
"237","04465326","愛智企業股份有限公司","臺北市大安區敦化南路1段218號3樓","周永嘉","5000000","1050802"
"238","04465521","德淵企業股份有限公司","新北市五股區五權六路9號3樓","林啟琛","810767090","1050801"
"239","04467746","旭鋒企業股份有限公司","臺北市中山區林森北路67巷30號1樓","張家豪","50000000","1050811"
"240","04468148","文鶴出版有限公司","臺北市大安區金山南路2段200號8樓","張富恭","15000000","1050808"
"241","04468301","順益電機有限公司","臺北市大同區南京西路30號4樓之3","林雲英","12000000","1050829"
"242","04470502","峰源興業有限公司","臺北市大同區承德路3段78號","巫榮峯","5000000","1050817"
"243","04470860","林姓實業股份有限公司","臺北市大同區重慶北路1段73號2樓","林溫豐","45000000","1050805"
"244","04479285","新日旺針織股份有限公司","臺北市大同區太原路11巷17號1樓","汪銘桐","1000000","1050822"
"245","04481803","世純企業有限公司","臺北市中山區民生東路2段176號7樓","曾定郎","55000000","1050812"
"246","04482388","玩味旅舍股份有限公司","臺北市大同區太原路156之2號5樓","陳鼎翰","8960000","1050819"
"247","04486976","元野企業有限公司","臺北市大同區太原路79巷41號1樓","蘇武雄","7000000","1050822"
"248","04488806","順峰交通有限公司","臺北市松山區南京東路4段56號9樓之1","許君萍","3000000","1050803"
"249","04491400","臺興印刷裝訂股份有限公司","新北市新店區寶興路33號1樓","林建州","300000000","1050811"
"250","04493300","三青貿易股份有限公司","臺北市中山區松江路108巷23號1樓","張明鋆","20000000","1050810"
"251","04495150","震興實業股份有限公司","臺北市南港區市民大道7段9號2樓","趙宗禮","211050000","1050808"
"252","04516296","展松有限公司","新北市新莊區新泰路三五七巷一弄二二號","黃文雄","6000000","1050826"
"253","04520329","華峰密機廠有限公司","新北市新莊區化成路554巷23號1樓","楊境銓","10000000","1050818"
"254","04520849","金藝廣告美術設計有限公司","臺北市中正區襄陽路13之5號5樓","簡國峰","8200000","1050804"
"255","04531260","加大礦石企業有限公司","臺北市中山區長安東路2段222號1樓","黃森雄","5000000","1050809"
"256","04533400","青鋒實業有限公司","臺北市信義區永吉路350號8樓之3","江耀鐺","29000000","1050817"
