﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
"1","00704845","昇功企業有限公司","新北市金山區美田里中山路191號1樓","","20000000","0650504","1050803"
"2","03351845","益盛系統科技有限公司","新北市中和區中山路2段394號","","1000000","0610428","1050829"
"3","04215242","鴻昌花藝有限公司","臺北市中正區公園路30巷4號","","3500000","0621024","1050826"
"4","04249593","鐘正企業有限公司","臺北市文山區羅斯福路6段455巷8號13樓","","5000000","0640806","1050822"
"5","04623866","保固鐵櫃家具有限公司","新北市新店區中央七街61巷32號1樓","","3000000","0640219","1050829"
"6","04662425","旭榮鐘錶企業有限公司","臺北市中正區金門街12巷10號5樓之1","","5000000","0661130","1050811"
"7","04741322","吉昌水電工程有限公司","臺北市北投區尊賢街249巷31號4樓","","5000000","0641107","1050811"
"8","04775912","振盛汽車有限公司","臺北市南港區成功路1段59號","","1000000","0641230","1050802"
"9","04898288","源森實業有限公司","臺北市中山區中山北路2段16巷15之1號2樓","","10000000","0700625","1050801"
"10","05069294","乾隆坊歐洲綢布時裝股份有限公司","臺北市中正區衡陽路76號1樓","","6000000","0690429","1050803"
"11","05378545","北屯企業有限公司","臺中市北區崇德里北興街59號1樓","","1000000","0740923","1050825"
"12","05799031","允永興業有限公司","臺中市沙鹿區斗抵里天池街38號","","3000000","0731016","1050816"
"13","05831433","郅聖實業股份有限公司","南投縣名間鄉彰南路361-136號1樓","","5060000","0731215","1050825"
"14","05913878","中承實業有限公司","彰化縣彰化市福山里西南莊５３號","","9600000","0730827","1050816"
"15","06667706","毓晉興業有限公司","高雄市苓雅區林泉街22巷13弄5之9號","","6000000","0740916","1050727"
"16","06669009","日璉有限公司","高雄市苓雅區海邊路25號1樓","","1000000","0741029","1050726"
"17","07615517","進義實業有限公司","臺北市大同區民族西路284號1樓","","1000000","0670217","1050826"
"18","07842689","禾崴企業有限公司","嘉義縣鹿草鄉鹿東村鹿草九號","","10000000","0741206","1050815"
"19","11329558","金琪聚氟樹脂有限公司","新北市新莊區中正路五一四巷三三弄四九號一樓","","5000000","0590326","1050818"
"20","12184989","志營起重企業有限公司","臺北市內湖區內湖路1段593號1樓","黃文森","3000000","0670803","1050803"
"21","12187613","鴻一股份有限公司","新北市土城區承天路8巷13號","","15000000","0670124","1050809"
"22","12241953","慶譽有限公司","臺北市松山區基隆路1段149號9樓之6","","5000000","0680831","1050810"
"23","12266118","必鐽航空貨運代理有限公司","臺北市松山區南京東路4段186號4樓之1","","8000000","0690227","1050803"
"24","12266243","榮成企業股份有限公司","臺北市中山區農安街227巷3弄1號1樓","","8000000","0690301","1050808"
"25","12319136","鳴和實業有限公司","臺北市中正區羅斯福路1段32號6樓","","10000000","0700310","1050802"
"26","12333720","瀚聚有限公司","臺北市松山區敦化北路222巷6弄2號7樓","","15000000","0700528","1050830"
"27","12508072","大申機電工程有限公司","新北市新店區寶中路129號1樓","","5000000","0730806","1050824"
"28","12643345","威旋科技有限公司","臺北市中山區南京東路1段25號6樓之3","","5000000","0891027","1050826"
"29","12656397","漢世紀數位文化股份有限公司","臺北市大安區敦化南路2段1號4樓","","10000000","0891017","1050824"
"30","12657403","都霖有限公司","新北市汐止區復興路3號15樓之1","","5000000","0891020","1050812"
"31","12660879","文廷企業有限公司","臺北市松山區八德路3段155巷20弄2號1樓","","2000000","0891101","1050818"
"32","12670530","佳晟國際營造有限公司","新北市汐止區福德二路160號1樓","","6000000","0891205","1050812"
"33","12674819","弘興工商管理顧問有限公司","臺北市松山區八德路3段20號9樓","","500000","0891220","1050809"
"34","12682022","德利邁國際有限公司","新北市蘆洲區光復路70巷16之1號","","1000000","0900119","1050808"
"35","12698592","美豪品實業有限公司","新北市新店區明德路63巷1號3樓","","3000000","0900329","1050819"
"36","12702890","旭盈國際企業有限公司","新北市五股區自強路22號5樓　","","3000000","0891114","1050831"
"37","12718871","一誠投資有限公司","新竹市東區新莊里關新路188號4樓之7","","500000","0891212","1050805"
"38","12730018","潔芳生活事業有限公司","臺中市南屯區忠勇路107之3號7樓之2","","5000000","0891230","1050803"
"39","12732022","文雅立貿易有限公司","臺中市大里區新仁路三段59號2樓","","1000000","0900104","1050825"
"40","12769189","普非特自動化科技有限公司","新北市新莊區中港路四八三巷一０弄一六號","","5000000","0900321","1050804"
"41","12770910","巨堡保全股份有限公司","新竹縣竹北市新泰路７８巷４０之一號２樓","","40000000","0900323","1050809"
"42","12799206","弘加陞實業有限公司","桃園市蘆竹區中圳街18巷12號","","5000000","0900509","1050804"
"43","12800668","奕力科技股份有限公司","","","0","0931117","1050804"
"44","12814810","甡活公寓大廈管理維護有限公司","新北市鶯歌區鶯桃路668巷132弄11號","","10000000","0900605","1050803"
"45","12855240","正循企業有限公司","新北市新店區寶高路120巷5弄16號1樓","","1000000","0900418","1050831"
"46","12886341","才集企業有限公司","新北市新莊區雙鳳路117號3樓","","5000000","0900820","1050811"
"47","12888039","富全食品有限公司","苗栗縣頭份市山下里18鄰八德二路275巷41弄71號","","3000000","0900822","1050805"
"48","12893477","桃興煤氣有限公司","桃園市桃園區中埔一街40-1號1樓","","600000","0900903","1050831"
"49","12949633","啟順貿易股份有限公司","臺北市大同區太原路156之2號1樓","","500000","0900928","1050803"
"50","12966766","第一保險代理人股份有限公司","","","0","0901210","1050824"
"51","12972676","億得隆有限公司","臺北市中山區松江路131號8樓","","2000000","0901228","1050803"
"52","12982323","色彩生活科技股份有限公司","彰化縣溪湖鎮湖東里大溪路2段73巷203號","","12940000","0901126","1050826"
"53","13019328","翔盛機電工程有限公司","桃園市蘆竹區坑口里海湖東路477號","","3000000","0910130","1050825"
"54","13026989","台玉環境工程有限公司","基隆市七堵區百二街七五巷五號三樓","","5000000","0910208","1050801"
"55","13029515","金順泰有限公司","臺南市永康區埔園里八德街27巷10號1樓","","5000000","0910218","1050803"
"56","13052867","竟業工程有限公司","新北市林口區文化一路1段124號13樓之2","","3000000","0910327","1050824"
"57","13070458","京穎婚紗攝影有限公司","新竹市中正路208號","","6000000","0910418","1050811"
"58","13078557","界誠股份有限公司","臺中市大里區內新里達明路３１號","","1000000","0910429","1050819"
"59","13100116","郡冠股份有限公司","新北市新店區北宜路2段125號13樓","","5000000","0910402","1050808"
"60","13110515","火曜娛樂有限公司","臺北市松山區光復北路11巷46號12樓","","500000","0910429","1050810"
"61","13146963","金正穩漁業股份有限公司","高雄市前鎮區和豐街98號","","10000000","0900427","1050819"
"62","13151992","臻品源有限公司","高雄市苓雅區四維三路198之5號10樓之2","","1000000","0900711","1050802"
"63","13152079","瑪堤米迪影像科技有限公司","高雄市新興區開封路300巷30號","","1000000","0900712","1050824"
"64","13156928","龍毅工程股份有限公司","高雄市苓雅區福德3路317巷10號1樓","","3000000","0901004","1050728"
"65","13161984","喬營興業有限公司","高雄市三民區臥龍路79號4樓","","3000000","0901228","1050822"
"66","13164384","裕樺漁業股份有限公司","高雄市前鎮區漁港東2路3號116室","","20000000","0910124","1050816"
"67","13184797","梅邸室內裝修有限公司","高雄市苓雅區福建街207之1號4樓","","500000","0910910","1050824"
"68","13185584","聚益投資股份有限公司","高雄市鳳山區光明路131號1樓","","3000000","0910923","1050818"
"69","13185888","丞宇科技有限公司","高雄市左營區榮總路141巷29號3樓之5","","500000","0910924","1050811"
"70","14073215","懋莉企業股份有限公司","臺北市北投區大度路3段221號9樓","","25000000","0850327","1050815"
"71","14092374","台灣步朗德股份有限公司","","","0","0651013","1050808"
"72","15340013","合迪生物科技開發有限公司","臺北市北投區立農街1段25號1樓","","10000000","0570709","1050808"
"73","15966661","俊甫企業有限公司","臺北市萬華區康定路260號5樓","","5000000","0720609","1050809"
"74","15983177","河昌股份有限公司","臺北市中山區建國北路2段145號11樓","","60000000","0521218","1050815"
"75","15996258","利近貿易有限公司","臺北市中正區中華路2段117號之1","","5000000","0740710","1050829"
"76","16001146","技泰實業股份有限公司","雲林縣口湖鄉頂湖村84之1號1樓","","31000000","0860513","1050825"
"77","16015372","樹養針織興業有限公司","新北市鶯歌區大湖路185巷8號","","3000000","0860526","1050801"
"78","16027074","首開科技股份有限公司","新北市土城區千歲路32號1樓","","10000000","0860606","1050811"
"79","16030108","優縉企業有限公司","彰化縣和美鎮仁愛里和健路237號1樓","","5000000","0860610","1050728"
"80","16055310","鈞裕國際開發股份有限公司","臺中市大里區中新里現岱路162號1樓","","1000000","0860703","1050817"
"81","16074288","萊多利有限公司","新北市板橋區長江路一段四八巷十九弄二號一樓","","1000000","0860723","1050801"
"82","16091358","丞仰股份有限公司","高雄市新興區六合路183號7樓之2","","630000000","0860902","1050802"
"83","16140843","中沁科技股份有限公司","新北市中和區建康路61號9樓","","5000000","0860801","1050804"
"84","16178967","順雲運通有限公司","臺北市松山區光復南路23號8樓","","12000000","0861117","1050815"
"85","16185904","盛全投資股份有限公司","","","0","0860802","1050816"
"86","16204310","潤永聯工程顧問有限公司","花蓮縣花蓮市民政里中興路二五八號四樓之一","","5000000","0860825","1050822"
"87","16205107","駿一電子有限公司","新北市淡水區中正東路二段六九︱七號一樓","","5000000","0860825","1050805"
"88","16215610","得壽實業有限公司","苗栗縣苗栗市文聖里2鄰文山86之3號","","1000000","0860908","1050816"
"89","16216836","慶上光纖通信工程有限公司","桃園市中壢區仁義里中園路101巷2號1樓","","20000000","0860909","1050811"
"90","16219165","樹旺有限公司","臺中市南區工學里大慶街一段62之2號1樓","","2000000","0860912","1050804"
"91","16271197","宏麒工業有限公司","新北市蘆洲區長榮路251號5樓","","7000000","0861119","1050815"
"92","16278591","宏鑞金屬有限公司","新北市板橋區大同街26巷41號","","2500000","0861127","1050809"
"93","16327663","西部微型製造有限公司","臺北市萬華區環河南路2段250巷56弄2之2號1樓","","18000000","0870421","1050818"
"94","16346205","壯皇五金興業有限公司","彰化縣溪州鄉坑厝村中和路六四號","","1000000","0861218","1050802"
"95","16371941","德興圖書有限公司","新北市中和區莒光路一七七巷八號一樓","","2000000","0870123","1050826"
"96","16383209","南崁聯企業股份有限公司","桃園市蘆竹區五福里仁愛路1段26號1樓","","5000000","0870216","1050831"
"97","16458539","建國安卡工程有限公司","高雄市新興區復興一路47號3樓之4","","1000000","0870616","1050802"
"98","16462180","多美體諮詢顧問有限公司","高雄市新興區民權一路251號6樓之6","","501000","0870724","1050822"
"99","16462549","長諾實業有限公司","高雄市小港區建成街94巷1號2樓","","3000000","0870729","1050824"
"100","16467636","國育電機股份有限公司","高雄市三民區義德路173號3樓","","5000000","0870925","1050805"
"101","16486893","英甫資訊股份有限公司","新北市三重區重新路3段111號9樓之1","","5000000","0870427","1050805"
"102","16504392","政丰益營造有限公司","新北市三重區力行路2段136巷49弄10號5樓","","3000000","0870519","1050824"
"103","16523715","埔里菸酒有限公司","臺中市大里區立人里立仁一路三四巷一號一樓","","1000000","0870610","1050825"
"104","16540989","企宇科技股份有限公司","新北市板橋區大觀路2段7巷61號1樓","","5000000","0870702","1050812"
"105","16542494","竑益企業有限公司","臺南市北區東豐路305巷74弄7號","","1000000","0870704","1050822"
"106","16543156","鉅弘資產股份有限公司","雲林縣二崙鄉來惠村二十鄰中和路四十七號","","18888888","0870706","1050818"
"107","16545149","大川電子股份有限公司","桃園市蘆竹區內厝里南山路二段357巷40號","","5000000","0870709","1050831"
"108","16567121","金建富實業股份有限公司","桃園市中壢區環北路400號13樓之7","","5000000","0870806","1050815"
"109","16597075","三駿科技有限公司","臺北市內湖區環山路2段127號2樓","","1000000","0870616","1050818"
"110","16643486","安怡投資股份有限公司","臺南市北區文賢路1110號2樓","","20000000","0870828","1050829"
"111","16646202","易家有限公司","新北市板橋區長江路1段194之3號","","1000000","0870902","1050811"
"112","16648790","又龍股份有限公司","彰化縣埤頭鄉埤頭村埤頭路265號","","3000000","0870904","1050830"
"113","16666500","芳尚精品服飾有限公司","新北市三重區仁德里重新路2段140號1樓","","500000","0870930","1050831"
"114","16668274","劦建營造有限公司","臺南市安南區海東里海環街55號","","10000000","0871002","1050818"
"115","16672616","鎂璟五金企業有限公司","新北市板橋區海山里長安街138巷1弄87之1號","","8500000","0871009","1050824"
"116","16677366","造舜工程實業有限公司","新北市三重區三和路4段218巷18號1樓","","10000000","0871017","1050810"
"117","16683373","誠藝建設股份有限公司","桃園市中壢區五興路147號","","38500000","0871027","1050822"
"118","16693210","鴻笙裝潢有限公司","新北市土城區學士路18巷10號1樓","","1600000","0871109","1050805"
"119","16713974","旺普企業有限公司","桃園市桃園區永星街73巷18弄17號","","10000000","0871215","1050823"
"120","16721807","東力國際有限公司","臺中市神岡區溪洲里神洲路812號","","5000000","0871229","1050801"
"121","16730469","力鐿有限公司","新北市蘆洲區中正路486號","","1000000","0880113","1050825"
"122","16731874","東信益有限公司","臺北市松山區敦化北路116號4樓","","2000000","0880115","1050823"
"123","16751479","凱昱國際開發有限公司","臺北市松山區三民路136巷10號1樓","","1500000","0871003","1050810"
"124","16753167","崧禾興興業有限公司","臺北市信義區基隆路1段141號11樓之6","","1000000","0871013","1050816"
"125","16776350","浩弘投資有限公司","臺北市松山區南京東路5段145之1號8樓","","60000000","0880104","1050818"
"126","16784648","柏克斯企業有限公司","臺北市大安區光復南路612號9樓","","2000000","0880204","1050805"
"127","16797411","力晟數位科技有限公司","新北市新店區安祥路69巷23號","","1000000","0880331","1050830"
"128","16813382","鼎總企業有限公司","高雄市鼓山區翠華路65號","","10000000","0880908","1050825"
"129","16813897","神速行銷管理顧問股份有限公司","新北市板橋區文化路1段387巷14號1樓","","10000000","0880916","1050804"
"130","16883507","力彩軒企業有限公司","新北市鶯歌區尖山路一六八巷十五號","","1000000","0880402","1050816"
"131","16897489","禾新輪胎有限公司","基隆市七堵區實踐路60號","","1000000","0880421","1050802"
"132","16936671","比堤國際股份有限公司","臺中市太平區大源九街28號1樓","","5000000","0880608","1050801"
"133","16937763","駿益興業股份有限公司","花蓮縣花蓮市民運里28鄰民權路158號4樓","","15000000","0880609","1050811"
"134","16940887","懋鎗企業有限公司","臺中市大里區永興路114巷1號1樓","","1000000","0880614","1050819"
"135","16941197","崇詠有限公司","新北市樹林區三德街23-1號","","5000000","0880615","1050830"
"136","16951785","家會通通信有限公司","新北市新莊區富國路164號","","1000000","0880701","1050831"
"137","16959604","國展裝訂股份有限公司","新北市新店區寶興路33號5樓","","5600000","0880714","1050830"
"138","16971255","佳櫻企業有限公司","高雄市三民區金陵街58號1樓","","500000","0880731","1050811"
"139","16974387","明晶科技股份有限公司","新竹縣竹東鎮雞林里大明路256號","","6000000","0880803","1050802"
"140","20523694","永盛國際事業股份有限公司","新北市板橋區翠華街6巷40號","","10000000","0560328","1050808"
"141","20567398","松山電工廠股份有限公司","臺北市松山區南京東路5段50號5樓之1","","8600000","0491011","1050817"
"142","20891584","友福化工有限公司","新北市板橋區廣權路99號3樓","","12000000","0700616","1050825"
"143","21251170","豐鉅國際有限公司","臺北市信義區信義路5段5號","","20000000","0740301","1050811"
"144","21255963","三方塗料有限公司","臺北市松山區忠孝東路5段741號","","1000000","0740409","1050824"
"145","22013367","漢傑股份有限公司","臺北市中山區復興北路486號2樓之5","","1000000","0750130","1050830"
"146","22031111","世熙貿易股份有限公司","臺北市信義區基隆路1段432號9樓之1","曹孟芸","5000000","0750328","1050805"
"147","22044946","正商消防企業有限公司","新北市三重區自強路一段一六０巷三弄十號三樓","","6200000","0750503","1050803"
"148","22077848","宗驊金屬有限公司","新竹市潛園里和福街三十八巷一號","","500000","0750306","1050830"
"149","22080288","富億電線電纜有限公司","新北市新莊區新泰路四○一巷一二號","","1000000","0750312","1050801"
"150","22081343","美佳網版印刷器材有限公司","新北市新莊區新樹路234巷26號","","5000000","0750313","1050816"
"151","22125736","旭嶸有限公司","臺中市南區忠明南路740巷5號","","10000000","0750509","1050818"
"152","22132899","瑞晟實業有限公司","新北市三重區三陽路一三四巷十號一樓","","1000000","0750519","1050815"
"153","22222759","台杰建設股份有限公司","臺中市南區復興路二段79-2號4樓","","29880000","0750711","1050813"
"154","22236796","景隆工程有限公司","新北市板橋區龍泉街73巷5之1號","","6000000","0750807","1050801"
"155","22259256","達亨股份有限公司","高雄市三民區延吉街121巷25號","","5000000","0751219","1050802"
"156","22262549","國制企業有限公司","高雄市三民區十全二路61號","","8000000","0760213","1050812"
"157","22313619","禾勒企業股份有限公司","高雄市大寮區興業路29號","","21800000","0751215","1050825"
"158","22316088","慶華企業股份有限公司","臺南市北區北門路2段144號","","1000000","0751219","1050823"
"159","22356898","上嘉企業有限公司","新北市汐止區連峰街二四二號","","5000000","0760126","1050803"
"160","22412738","壺盧標股份有限公司","臺中市西屯區臺中港路三段一○二號","","6000000","0760325","1050819"
"161","22418775","千川有限公司","桃園市中壢區中正路五七一巷五二號","","2000000","0760403","1050805"
"162","22424262","加淂實業有限公司","臺北市士林區延平北路9段253巷10號1樓","","5000000","0780330","1050802"
"163","22520223","順裕實業有限公司","新北市板橋區溪崑一街一一八號一樓","","500000","0760623","1050824"
"164","22536077","駿原實業有限公司","高雄市三民區千秋里中庸街141巷7號2樓","","5000000","0760831","1050803"
"165","22567161","晨后企業有限公司","新北市汐止區樟樹二路106巷6號1樓","","5000000","0760722","1050804"
"166","22569983","東右紙器股份有限公司","高雄市鼓山區臨海一路41號1樓","","22000000","0760727","1050816"
"167","22591211","立高唐木家具有限公司","桃園市楊梅區楊新路二段四四七巷三○號","","5000000","0760901","1050825"
"168","22594391","泉陽車業股份有限公司","新北市新莊區中正路59號1樓","","51500000","0760908","1050811"
"169","22648262","新靂企業有限公司","臺北市中山區濱江街256巷5號1樓","","5000000","0761008","1050824"
"170","22674514","振鑫企業有限公司","新北市樹林區八德街437之1號","","1000000","0761028","1050811"
"171","22729291","獅駿實業股份有限公司","臺南市仁德區後壁里12鄰德南路192號1樓","","5000000","0761210","1050822"
"172","22757681","瑞東玩具業有限公司","臺北市大同區長安西路202號1樓","","1000000","0770229","1050824"
"173","22802068","新街加油站有限公司","南投縣名間鄉新街村彰南路549號","","6000000","0770401","1050831"
"174","22804360","大眾曲木興業有限公司","高雄市岡山區仁壽里前峰路31號","","5000000","0770406","1050825"
"175","22812328","志宏園藝有限公司","臺南市新營區王公里東興路514號1樓","","10000000","0770415","1050805"
"176","22825800","富盈工程有限公司","高雄市苓雅區武昌路70巷64弄3號","","3000000","0770512","1050805"
"177","22843666","宇正企業有限公司","高雄市三民區澄平街394巷25弄3號","","1000000","0771206","1050726"
"178","22852329","南展實業有限公司","高雄市仁武區後安里後庄巷70號","","3000000","0780328","1050812"
"179","22857990","皇家保全設備股份有限公司","新北市土城區延和路41巷6弄15號5樓","","10000000","0770323","1050802"
"180","22885861","育實企業有限公司","臺北市中山區長安東路2段80號12樓","","5000000","0770518","1050803"
"181","22911621","銓德五金有限公司","新北市淡水區水源街一段二七巷一五之二號三樓","","5000000","0770503","1050801"
"182","22948471","升麒企業股份有限公司","新北市板橋區民生路2段232號9樓之13","","5000000","0770627","1050817"
"183","22967878","群業塑膠工業有限公司","新北市中和區員山路466巷17弄40號","","500000","0770711","1050812"
"184","22976068","輝立企業機械有限公司","基隆市安樂區樂利二街二八之四號","","2000000","0770722","1050812"
"185","22984291","奇裕水產股份有限公司","高雄市鼓山區臨海二路52號2樓之1","","20000000","0770804","1050801"
"186","23001229","龍晟股份有限公司","臺中市潭子區大豐里潭富路二段八一巷四六號","","5000000","0770831","1050812"
"187","23029394","韋克斯電腦有限公司","臺北市信義區基隆路2段135號3樓","","5000000","0770802","1050809"
"188","23068699","宇一企業有限公司","嘉義縣民雄鄉豐收村山子腳34號","","1000000","0770930","1050817"
"189","23120288","屏禾實業有限公司","臺北市士林區社子街110號3樓","","1000000","0771022","1050811"
"190","23128654","頂峰興業有限公司","新北市三重區重陽路四段一七號三樓","","5000000","0771115","1050829"
"191","23137128","當陽貿易有限公司","新北市永和區秀朗路一段一五０巷一弄四號","","5000000","0771206","1050810"
"192","23139131","三富興業股份有限公司","臺北市大同區民權西路136號15樓之1","","5000000","0771210","1050829"
"193","23142348","上鈺企業有限公司","新北市板橋區懷德街197號4樓","","1000000","0771219","1050801"
"194","23154499","依夫國際開發股份有限公司","新北市板橋區三民路2段33號9樓","","3000000","0780120","1050803"
"195","23166544","楷第大樓綜合技術管理服務有限公司","新北市中和區員山路321之2號","","3000000","0780227","1050817"
"196","23169253","健民有限公司","桃園市大園區五權里一鄰下埔一號","","500000","0771216","1050825"
"197","23181475","東輪汽車股份有限公司","嘉義縣民雄鄉雙福村雙福四二之二三號","","9000000","0780110","1050830"
"198","23202247","僑偉國際企業有限公司","新北市三重區三和路4段187之1號","","10000000","0780222","1050801"
"199","23215637","喬竣實業有限公司","臺中市太平區中山路1段279巷32號1樓","","5000000","0780317","1050807"
"200","23233059","上旻實業有限公司","新北市板橋區民有街128號1樓","","1000000","0780331","1050810"
"201","23236696","鑫弘企業股份有限公司","臺南市安南區安和路二段318巷125弄114號","","5000000","0780407","1050808"
"202","23270238","汎昇企業有限公司","新北市泰山區明志路3段524號","","1000000","0780525","1050831"
"203","23288589","鵬盛工程有限公司","臺北市北投區稻香路118號4樓","","1000000","0780328","1050819"
"204","23346687","三民加油站股份有限公司","高雄市三民區九如一路878號","","15000000","0781109","1050819"
"205","23358634","保固投資股份有限公司","新北市汐止區新台五路1段92號11樓","","400000000","0780403","1050815"
"206","23393105","菁標實業股份有限公司","臺中市西屯區台中港路三段世斌二巷二０號","","10000000","0780719","1050819"
"207","23395477","宙輝資訊股份有限公司","花蓮縣花蓮市國裕里富裕十一街37號1樓","","5000000","0780724","1050826"
"208","23436744","榮源國際有限公司","臺北市中正區博愛路25號4樓之13","","7500000","0780807","1050826"
"209","23440178","杰勇有限公司","臺北市松山區敦化北路4巷31之9號","","5000000","0780815","1050808"
"210","23565090","世穎汽車有限公司","臺中市太平區中山路３段８１巷３０號","","2000000","0790104","1050808"
"211","23596848","環通企業股份有限公司","臺北市內湖區星雲街15巷18弄21號3樓","","8000000","0781201","1050816"
"212","23602124","復安企業管理顧問有限公司","桃園市平鎮區延平路3段314巷11弄8號","","5000000","0781215","1050805"
"213","23648965","南順鋼鐵有限公司","高雄市前鎮區崑明街11號","","22000000","0790531","1050826"
"214","23679312","賀常有限公司","新北市汐止區大同路2段185號1樓","","5000000","0790315","1050825"
"215","23685412","祥源農牧開發股份有限公司","臺中市豐原區北陽里南陽路綠山巷七弄三六號","","5000000","0790324","1050823"
"216","23687256","正岱實業有限公司","新北市三重區重新路4段144巷24號1樓","","1000000","0790327","1050826"
"217","23688157","通順起重吊車有限公司","桃園市大園區大園里中山北路二○二巷八號","","1000000","0790328","1050816"
"218","23703137","健禾機械工業有限公司","新北市新莊區幸福路六四巷三弄八號","","2000000","0790419","1050815"
"219","23745946","溫朝傑室內裝修設計工程有限公司","臺北市士林區承德路4段80巷6號1樓","","6000000","0790519","1050801"
"220","23755839","世加實業有限公司","臺北市中山區復興北路342號10樓之1","","5000000","0790614","1050802"
"221","23761467","晶揚印刷有限公司","新北市三重區長元街九八巷一九之一號一樓","","2000000","0790627","1050802"
"222","23781219","名成加油站有限公司","苗栗縣苑裡鎮苑南里1鄰世界路25號","","3000000","0790607","1050824"
"223","23800172","協全興業有限公司","桃園市龜山區龍壽里東萬壽路828號","","6000000","0790703","1050805"
"224","23801658","中承自動化有限公司","新北市三重區重新路4段214巷15弄10號1樓","","1000000","0790705","1050826"
"225","23803229","讚興機械企業股份有限公司","臺北市南港區研究院路2段2巷12弄6號8樓","","12500000","0790707","1050817"
"226","23804521","上織針織股份有限公司","彰化縣伸港鄉全興村西興路46巷72號","","5000000","0790710","1050822"
"227","23831816","士全企業有限公司","高雄市苓雅區武廟路73號6樓之4","","10000000","0790810","1050812"
"228","23843284","奇忠貿易有限公司","桃園市桃園區萬壽路三段一六八號","","5000000","0790829","1050801"
"229","23861727","祥宙企業有限公司","新北市三重區溪尾街325巷40弄18號1樓","","5000000","0791005","1050802"
"230","23879445","嘉翼企業有限公司","臺北市萬華區桂林路244巷81號1樓","","1000000","0790727","1050808"
"231","23888654","友誠玻璃有限公司","臺北市中山區松江路514號1樓","","5000000","0790820","1050831"
"232","23935925","元鹿企業有限公司","桃園市桃園區建國路９９之１７號","","5000000","0791113","1050801"
"233","23942123","亞記有限公司","臺北市文山區景興路208號","","1000000","0791126","1050831"
"234","23975622","豪華房屋仲介有限公司","桃園市中壢區三民里中正路696號1樓","","1000000","0800124","1050805"
"235","24206214","亞翔建設股份有限公司","桃園市八德區大竹里和平路528巷100號","","2000000","0970724","1050810"
"236","24207023","高旭紡織科技有限公司","臺中市北屯區梅川東路4段105號3樓之18","","500000","0970725","1050802"
"237","24214848","捷笙國際條碼有限公司","臺南市安平區億載里府平路501號1樓","","500000","0970808","1050815"
"238","24214951","參貳有限公司","臺中市烏日區仁德里中山路1段445巷17號1樓","","250000","0970808","1050812"
"239","24222517","強英科技有限公司","高雄市苓雅區忠孝二路116巷3號1樓","","250000","0970822","1050805"
"240","24222657","威信科電股份有限公司","","","0","0970822","1050811"
"241","24223298","檡霖企業有限公司","臺南市南區大同路2段640巷94弄21號","","1000000","0970825","1050823"
"242","24226393","保富彩色印刷有限公司","新北市板橋區翠華街6巷81號","","250000","0970829","1050809"
"243","24231017","旭海數位科技有限公司","臺中市大肚區遊園路一段61–1號2樓","","3000000","0970908","1050818"
"244","24236322","宇豐開發建設股份有限公司","臺中市后里區義里里內東路206之1號1樓","","30000000","0970919","1050810"
"245","24241514","生之美生物科技有限公司","新北市新店區僑信路90巷19號","","560000","0971001","1050802"
"246","24243870","同隆鋁業有限公司","高雄市湖內區公館里湖中路133號1樓","","3000000","0971006","1050728"
"247","24246932","渼格倪企業有限公司","臺中市大里區大元里中興路2段24號1樓","","500000","0971009","1050802"
"248","24253476","慶昇開發行銷有限公司","臺南市東區文化路88號","","10000000","0971022","1050802"
"249","24286173","展浩電子材料有限公司","苗栗縣竹南鎮聖福里13鄰環市路3段160號","","2000000","0971229","1050824"
"250","24286407","日群人力派遣有限公司","桃園市平鎮區廣豐街福壽二巷5之2號3樓","","1000000","0971229","1050804"
"251","24293625","峻曜工程有限公司","桃園市中壢區至善里後寮二路227巷1號5樓","","3000000","0980115","1050818"
"252","24300077","聚兆房屋仲介有限公司","臺北市松山區南京東路5段251巷22弄2號1樓","","1000000","0971014","1050825"
"253","24307249","富聯光電股份有限公司","臺北市中正區八德路1段30號3樓","","5250000","0971114","1050801"
"254","24310716","藍能科技股份有限公司","臺北市士林區磺溪街21巷30號","","1000000","0971128","1050810"
"255","24315579","圓環創意文化藝術有限公司","臺北市中正區重慶南路1段57號9樓之8","","250000","0971223","1050802"
"256","24316107","哈達星有限公司","臺北市大安區仁愛路4段29-2號7樓之1","","250000","0971224","1050805"
"257","24320236","陸德照明股份有限公司","臺北市士林區社正路61號3樓","","6000000","0980116","1050816"
"258","24320405","輝龍興業有限公司","臺北市內湖區文德路66巷14弄14號地下樓","","1000000","0980116","1050809"
"259","24324205","揚誠不動產開發有限公司","臺北市中山區建國北路3段66號","","3000000","0980212","1050810"
"260","24336928","翡翠環球平台股份有限公司","臺北市中山區南京東路3段189號4樓","","8000000","0980407","1050822"
"261","24338236","伯特資通股份有限公司","新北市三重區成功路12號","","5000000","0980410","1050811"
"262","24341725","經學設計有限公司","臺北市士林區美德街61號2樓","","250000","0980424","1050816"
"263","24356536","良焜有限公司","新北市三重區仁義街211巷34號4樓","","1000000","0980219","1050831"
"264","24365280","信洋興業股份有限公司","臺北市中山區南京西路1之1號6樓","","10000000","0980306","1050823"
"265","24367891","塏誠有限公司","臺中市南屯區南屯里五權西路二段660號8樓之7","","500000","0980311","1050729"
"266","24374008","歐得尼克有限公司","宜蘭縣羅東鎮站前路46巷7號1樓","","1000000","0980320","1050804"
