﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"1","臺北市","01161469","怡人藝品服飾店","臺北市大同區長安西路157號1樓","10000","獨資","王鐘瑩","1041012","1046016032"
"2","臺北市","01216247","全宏西藥房","臺北市中山區1江街42號1樓","3000","獨資","鄧美鈴","1041026","1046016776"
"3","臺北市","01356099","青采商行","臺北市大同區重慶北路1段22號1樓","20000","獨資","李永旭","1041030","1046017094"
"4","臺北市","01407463","新台北水電材料行","臺北市萬華區長泰街219號1樓","5000","獨資","羅金才","1041019","1046016450"
"5","臺北市","01566546","永久水果行","臺北市松山區南京東路5段291巷20弄8號1樓","5000","獨資","游文池","1041026","1046016793"
"6","臺北市","01823622","陳記陳宗德自營計程車行","臺北市士林區故宮路41巷3號3樓","30000","獨資","陳宗德","1041013","1046016119"
"7","臺北市","02443831","風象工作室","臺北市松山區八德路4段465號7樓","100000","合夥","廖珮茹","1041027","1046016894"
"8","臺北市","03203824","良夜大飯店","臺北市萬華區康定路25巷13號","5000","獨資","羅梅蘭","1041001","1046015537"
"9","臺北市","04283228","慶瑩西藥房","臺北市大同區凉州街4號","3000","獨資","林鐘樺","1041028","1046016974"
"10","臺北市","04557578","廣進漆行","臺北市中山區龍江路387巷23號1樓","5000","獨資","陳李春香","1041001","1046015513"
"11","臺北市","04804959","內湖配鎖印材行","臺北市內湖區成功路3段170號1樓","3000","獨資","陳興陽","1041030","1046017151"
"12","臺北市","04874835","文山報導雜誌","臺北市文山區指南路2段52號1樓","300000","獨資","謝如珍","1041019","1046016427"
"13","臺北市","07613314","阿妹米店","臺北市大同區延平北路2段247巷13號1樓","6000","獨資","葉義","1041026","1046016775"
"14","臺北市","07705171","金三髮廊","臺北市大同區延平北路2段215號6樓","3000","獨資","林香蘭","1041006","1046015843"
"15","臺北市","10304848","和之樂小吃店","臺北市中山區中山北路2段96巷41之3號","100000","獨資","呂鴻麟","1041005","1046015692"
"16","臺北市","10311340","雲和小菜舖","臺北市大安區泰順街34號","60000","獨資","張銘隆","1041015","1046016342"
"17","臺北市","10311572","奇窯工作室","臺北市信義區和平東路3段213號5樓","200000","獨資","張弘奇","1041027","1046016914"
"18","臺北市","10317837","食佺小吃店","臺北市信義區崇德街40號","180000","獨資","姜慧如","1041001","1046015536"
"19","臺北市","10359006","元大商行","臺北市中山區民生東路1段25之3號","200000","獨資","許尚甫","1041030","1046017131"
"20","臺北市","10383202","日忠通訊行","臺北市信義區忠孝東路5段623號","200000","獨資","吳","1041020","1046016518"
"21","臺北市","10394209","小榮機車行","臺北市士林區承德路4段6巷36號","60000","獨資","唐郭淑華","1041029","1046017043"
"22","臺北市","11328299","金泰山行","臺北市大同區承德路1段69巷13號1樓","3000000","獨資","劉醇增","1041012","1046016035"
"23","臺北市","12415237","創意時裝定做店","臺北市中山區雙城街17巷9號1樓","30000","獨資","賴雲卿","1041012","1046016026"
"24","臺北市","13473810","福安殯儀社","臺北市大安區辛亥路3段157巷22弄3號1樓","3000000","獨資","蔡秀花","1041023","1046016700"
"25","臺北市","13476324","正宏工程行","臺北市萬華區梧州街21號3樓之1","5200000","獨資","馬為珍","1041002","1046015592"
"26","臺北市","14330072","聖玄商行","臺北市中山區松江路357巷5號","50000","獨資","林永盛","1041023","1046016694"
"27","臺北市","14339622","皇冠名店","臺北市內湖區成功路4段30巷45號1樓","10000","獨資","蔡靜涵","1041015","1046016270"
"28","臺北市","14342422","友泰鐘錶行","臺北市士林區文林路101巷26號1樓","100000","獨資","王佳斌","1041020","1046016538"
"29","臺北市","14718898","申妤企業社","臺北市中正區中華路2段341號","50000","獨資","張超群","1041026","1046016777"
"30","臺北市","15863314","貴陽水電行","臺北市萬華區桂林路93號1樓","5000","獨資","陳憲明","1041019","1046016472"
"31","臺北市","15977267","延欣號","臺北市萬華區長順街89巷9號1樓","9000","獨資","劉鴻信","1041015","1046016343"
"32","臺北市","15991090","麗娜餐廳","臺北市萬華區三水街114號2樓","200000","獨資","陳偉宏","1041015","1046016320"
"33","臺北市","17085376","東成商行","臺北市文山區羅斯福路5段118號","200000","獨資","周金龍","1041030","1046017167"
"34","臺北市","17258518","桔一茶飲食店","臺北市中正區延平南路216巷3號1樓","50000","獨資","湯雅蘭","1041026","1046016761"
"35","臺北市","17534660","依成企業行","臺北市士林區德行東路11號","200000","獨資","廖堃行","1041026","1046016816"
"36","臺北市","17536914","喬大汽車商行","臺北市南港區忠孝東路6段316號1樓","150000","獨資","許懿喬","1041022","1046016632"
"37","臺北市","17756493","弘鈶企業社","臺北市北投區明德路267巷1號5樓","200000","獨資","張闡文","1041001","1046015490"
"38","臺北市","18380349","瑞華堂","臺北市大同區承德路3段113巷14號1樓","200000","獨資","邱瑞基","1041023","1046016712"
"39","臺北市","18395504","立明水產行","臺北市內湖區成功路4段324巷1弄1號1樓","200000","獨資","黃立明","1041002","1046015599"
"40","臺北市","18399419","珈明商行","臺北市士林區福華路128巷3弄18號","200000","獨資","李銘欽","1041008","1046015945"
"41","臺北市","18402717","艾得廣告企業社","臺北市內湖區成功路2段426巷17號1樓","200000","獨資","李佳濟","1041002","1046015629"
"42","臺北市","21704666","奢華風服飾店","臺北市內湖區民權東路6段180巷42弄53號3樓之2","50000","獨資","僧千玉","1041005","1046015715"
"43","臺北市","25523883","彼得強商行","臺北市萬華區武昌街2段21號　","60000","獨資","劉珮瑜","1041028","1046016970"
"44","臺北市","25534782","動動虎國際多媒體工作室","臺北市松山區八德路4段295巷18弄12號","1000000","獨資","楊仁賢","1041026","1046016809"
"45","臺北市","25537107","瑪麗草本元氣生活館","臺北市北投區自強街120巷15弄7號7樓","200000","獨資","李瑪麗","1041028","1046016994"
"46","臺北市","25537113","秋娟草本元氣生活館","臺北市士林區天玉街5之1號","200000","獨資","李秋娟","1041028","1046016993"
"47","臺北市","25538324","御芳川本草養生坊","臺北市文山區仙岩路16巷26弄8號4樓","248000","獨資","劉姿伶","1041006","1046015754"
"48","臺北市","25539631","黑美林担仔麵餐館","臺北市內湖區內湖路1段233號2樓","3000","獨資","林宜君","1041027","1046016900"
"49","臺北市","25541313","有熊堂書坊","臺北市內湖區星雲街27號1樓","200000","獨資","王邦新","1041015","1046016333"
"50","臺北市","25542690","佳正小吃店","臺北市中正區延平南路222號","100000","獨資","黃合吉","1041027","1046016920"
"51","臺北市","25544753","路得蛋糕店","臺北市大安區忠孝東路3段6號1樓","60000","獨資","曾美惠","1041015","1046016279"
"52","臺北市","25545795","汀州小吃店","臺北市中正區汀州路2段131號","150000","獨資","朱顯全","1041029","1046017060"
"53","臺北市","25552330","紐約糜鹿精品服飾店","臺北市士林區天母西路3號之23","200000","獨資","廖俊仁","1041001","1046015497"
"54","臺北市","25554323","忠達汽車商行","臺北市松山區八德路3段199巷5號","80000","獨資","謝文昌","1041026","1046016827"
"55","臺北市","25558192","昆明便當店","臺北市萬華區昆明街154、156號","150000","獨資","孫鎮立","1041002","1046015640"
"56","臺北市","25559988","第一鍋小吃店","臺北市北投區中央北路4段542號","240000","獨資","高世銘","1041005","1046015703"
"57","臺北市","25563821","世鈺企業社","臺北市大安區基隆路2段221號10樓之1","200000","獨資","丁姿云","1041029","1046017074"
"58","臺北市","25567299","老爺小吃店","臺北市大安區辛亥路2段221號1樓","66000","獨資","劉瑩光","1041023","1046016714"
"59","臺北市","25568240","新漾通訊配備企業社","臺北市大安區通安街19巷2號1樓","200000","獨資","賴俊賢","1041014","1046016196"
"60","臺北市","25570246","春漾坊","臺北市松山區八德路2段435號3樓","200000","獨資","陳敉琪","1041026","1046016830"
"61","臺北市","25571126","裕寶軒","臺北市中山區樂群二路299號","500000","獨資","潘秀","1041014","1046016188"
"62","臺北市","25574881","英風科技社","臺北市萬華區峨眉街5號6樓之18","200000","獨資","羅秀英","1041027","1046016891"
"63","臺北市","25582263","亞式工作室","臺北市內湖區金龍路225號","100000","獨資","蘇祥硯","1041002","1046015623"
"64","臺北市","25582849","祥和素食材料行","臺北市北投區中和街341號","50000","獨資","曾慕棠","1041019","1046016475"
"65","臺北市","25601780","福客來鮮果商行","臺北市中山區龍江路356巷55號1樓","50000","獨資","蔡樹福","1041022","1046016628"
"66","臺北市","25654505","御香齋小吃店","臺北市信義區忠孝東路5段372巷27弄75之2號1樓","200000","獨資","柳瑩青","1041028","1046016938"
"67","臺北市","25657496","渼舍企業社","臺北市內湖區文德路66巷61號","200000","獨資","賴怡潔","1041027","1046016873"
"68","臺北市","25666050","好地方咖啡屋","臺北市大安區通化街170巷11之1號","100000","獨資","易耘新","1041027","1046016885"
"69","臺北市","25666349","嘉璽美容顏工作坊","臺北市中正區懷寧街82號","100000","獨資","簡薇臻","1041008","1046015962"
"70","臺北市","25668070","晟崴通訊行","臺北市萬華區桂林路110號","200000","獨資","許立功","1041016","1046016402"
"71","臺北市","25672449","益成企業社","臺北市文山區木柵路1段335巷11弄5號4樓","200000","獨資","林益民","1041006","1046015768"
"72","臺北市","25673329","柏騰室內設計工作室","臺北市大同區保安街55號2樓","200000","獨資","柯宗輝","1041006","1046015811"
"73","臺北市","26209623","鑫旺飲料店","臺北市松山區富錦街532號1樓","200000","獨資","李思瑩","1041001","1046015493"
"74","臺北市","26210086","大牛頓雜誌社","臺北市大安區和平東路2段46巷11號2樓","200000","獨資","高源清","1041002","1046015582"
"75","臺北市","26210327","衣菲服飾行","臺北市大安區敦化南路1段161巷22號","150000","獨資","劉偉昌","1041020","1046016529"
"76","臺北市","26210332","錦龍日式小吃店","臺北市松山區南京東路4段179巷3弄2號","200000","獨資","曹錦富","1041006","1046015823"
"77","臺北市","26217588","大章鐵板燒店","臺北市萬華區成都路34號","150000","獨資","吳炳章","1041002","1046015636"
"78","臺北市","26220459","宇風尚工作室","臺北市大安區四維路14巷2號1樓","200000","獨資","陳光宇","1041027","1046016875"
"79","臺北市","26221035","安格童裝坊","臺北市士林區德行東路109巷90號","100000","獨資","鄭聘姿","1041020","1046016494"
"80","臺北市","26221675","歐克工作室","臺北市北投區致遠一路2段69之2號","249000","獨資","劉冠廷","1041007","1046015852"
"81","臺北市","26223863","浩誠水電工程行","臺北市信義區忠孝東路5段1之7號7樓","200000","獨資","陳豪祥","1041014","1046016199"
"82","臺北市","26224820","迎翔企業社","臺北市中山區建國北路2段112號4樓","200000","獨資","闕敏惠","1041030","1046017106"
"83","臺北市","26226995","齊右設計工作室","臺北市中山區錦西街31號2樓之5","200000","獨資","鄭匡佑","1041029","1046017007"
"84","臺北市","26235621","活力優活果汁吧","臺北市中山區民權東路2段144號","200000","獨資","鍾文蒨","1041030","1046017169"
"85","臺北市","26241200","恰米日韓精品服飾","臺北市中正區汀州路1段113號2樓","50000","獨資","林佩樺","1041027","1046016869"
"86","臺北市","26246021","桑伯創意活泉工作室","臺北市北投區尊賢街302巷14號2樓","10000","獨資","友希凱爾‧法紹里本","1041023","1046016705"
"87","臺北市","26249478","鼎翼顧問社","臺北市北投區大興街127號","200000","獨資","謝紫晴","1041026","1046016798"
"88","臺北市","26250050","億勝工作室","臺北市中山區林森北路428號5樓之3","168000","獨資","韓宜廷","1041022","1046016650"
"89","臺北市","26252000","臻亮企業社","臺北市松山區八德路4段289之2號","200000","獨資","戴晏溱","1041012","1046016065"
"90","臺北市","26255421","韓尚生活館","臺北市士林區社中街288號3樓","200000","獨資","謝芳琪","1041001","1046015555"
"91","臺北市","26318333","水亮美車坊","臺北市內湖區安康路228巷13號1樓","150000","獨資","郭瑞麟","1041012","1046016077"
"92","臺北市","26336347","禾康養生館","臺北市文山區羅斯福路5段95號","200000","獨資","林稕秝","1041015","1046016339"
"93","臺北市","26338703","立昇商行","臺北市中山區龍江路172之2號","200000","獨資","秦月秀","1041027","1046016881"
"94","臺北市","26341019","海瓏現烘咖啡專門店","臺北市南港區南港路1段153號","150000","獨資","蘇愛倫","1041001","1046015539"
"95","臺北市","26343831","梅桂工坊","臺北市中山區復興北路48號3樓","50000","獨資","李梅桂","1041030","1046017171"
"96","臺北市","26344944","壹山創意工作室","臺北市松山區南京東路5段336號8樓","30000","獨資","洪琬琇","1041022","1046016653"
"97","臺北市","26348385","金祥咖啡坊","臺北市中山區南京東路3段216巷21號","100000","獨資","黃慧文","1041028","1046016989"
"98","臺北市","26357953","摩比網際商行","臺北市松山區八德路4段643號","200000","獨資","吳俊男","1041008","1046015942"
"99","臺北市","26364687","尚好泰式養生館","臺北市中山區北安路458巷41弄40號1樓","230000","合夥","陳永昌","1041014","1046016216"
"100","臺北市","26369156","蕾蒂思服飾店","臺北市大安區敦化南路1段177巷10號","100000","獨資","梁瓊文","1041014","1046016185"
"101","臺北市","26369466","儷馨沙隆院","臺北市北投區實踐街86號","200000","獨資","林亞璇","1041002","1046015581"
"102","臺北市","26370822","京達餐廳","臺北市大安區光復南路72巷7弄6號","200000","獨資","徐子雁","1041006","1046015767"
"103","臺北市","26372321","榮志商行","臺北市內湖區港華街107巷22號3樓","200000","獨資","簡榮志","1041006","1046015821"
"104","臺北市","26373481","宏頂軒小吃店","臺北市北投區明德路137號1樓","150000","獨資","張志宏","1041001","1046015576"
"105","臺北市","26561744","瑞蚨祥工程行","臺北市內湖區內湖路1段629巷101弄5號","180000","獨資","彭姬綺","1041030","1046017162"
"106","臺北市","27082911","萬興商店","臺北市文山區萬慶街25號","3000","獨資","詹清娥","1041001","1046015489"
"107","臺北市","27156758","一路發檳榔店","臺北市內湖區內湖路1段235號1樓","30000","獨資","吳秋樺","1041027","1046016899"
"108","臺北市","29210602","良得小吃店","臺北市中山區林森北路399巷6號1樓","100000","獨資","郭許玉貞","1041002","1046015632"
"109","臺北市","29226463","英綺美容坊","臺北市士林區美德街32號1樓","100000","合夥","胡麗倩","1041030","1046017144"
"110","臺北市","29233844","再相逢小吃店","臺北市萬華區長泰街12號1樓","60000","合夥","鄧藝麗","1041012","1046016092"
"111","臺北市","29246257","英愛實業社","臺北市士林區美德街32號1樓","200000","合夥","吳明桂","1041030","1046017143"
"112","臺北市","31190455","永添商號","臺北市北投區義理街66號1樓","30000","獨資","何謝素貞","1041027","1046016886"
"113","臺北市","31273080","賀生藥局","臺北市文山區興隆路1段55巷27弄35號","12000","獨資","邱水龍","1041030","1046017108"
"114","臺北市","31565805","飛祥信商行","臺北市松山區八德路4段660號3樓之5","50000","獨資","竇玉如","1041002","1046015627"
"115","臺北市","31846025","星閤商行","臺北市中山區林森北路282號2樓之1","200000","獨資","張世欽","1041005","1046015681"
"116","臺北市","31846741","雅腓亞工作室","臺北市松山區光復南路6巷32之2號","200000","獨資","周雅芬","1041027","1046016843"
"117","臺北市","31853778","埕相家居室內裝修企業社","臺北市大同區迪化街1段186號前樓","60000","合夥","黃偉峰","1041008","1046015965"
"118","臺北市","31856000","吉鑽咖啡館","臺北市中山區錦州街320號","200000","獨資","郎麗芬","1041006","1046015765"
"119","臺北市","31856402","福君小吃店","臺北市大安區永康街53之1號","5000","獨資","黃文君","1041023","1046016751"
"120","臺北市","31856894","富永精品服飾行","臺北市萬華區中華路1段112號","200000","獨資","陳建佑","1041006","1046015784"
"121","臺北市","31865795","凱宇人力實業社","臺北市中山區南京東路1段13巷5號2樓","200000","獨資","林界宇","1041015","1046016288"
"122","臺北市","31868414","遠走糕啡館","臺北市大安區信義路3段166巷4號","240000","獨資","孫欣怡","1041026","1046016781"
"123","臺北市","31870354","鈉偲國際企業社","臺北市松山區三民路136巷34號","100000","獨資","葉國全","1041001","1046015534"
"124","臺北市","31872212","語宸手工皂坊","臺北市內湖區內湖路2段114之1號2樓","20000","獨資","陳紫潔","1041007","1046015849"
"125","臺北市","31874823","凱蒂洋行","臺北市大安區基隆路3段22巷3號2樓","100000","獨資","林嬿芬","1041015","1046016284"
"126","臺北市","31875837","典美線時尚美學館","臺北市中山區松江路297巷16號1樓","3600000","獨資","王辰馨","1041001","1046015521"
"127","臺北市","31876104","烹鼎鵝肉","臺北市中山區吉林路288號","200000","獨資","彭柏華","1041027","1046016912"
"128","臺北市","31876152","毛藝寵美館","臺北市松山區南京東路4段133巷4弄7號","200000","獨資","劉芳佳","1041029","1046017058"
"129","臺北市","31876385","仙茶舖","臺北市北投區尊賢街308號","100000","獨資","曾盈煌","1041019","1046016444"
"130","臺北市","31877666","瓏讚商行","臺北市中山區龍江路124巷10號","50000","獨資","范明應","1041029","1046017025"
"131","臺北市","31880938","至樸餐飲","臺北市士林區福林里中正路211號(1樓)","100000","獨資","應建民","1041030","1046017120"
"132","臺北市","31881704","梅龍鎮棋社","臺北市萬華區華西街26巷11號2樓","60000","獨資","王秀琴","1041007","1046015928"
"133","臺北市","31948297","蜜豆手搖飲料店","臺北市士林區中山北路6段820號","100000","獨資","呂侑憲","1041001","1046015553"
"134","臺北市","31948509","勝發工程行","臺北市士林區格致路20巷1號2樓之7","200000","獨資","黃汝伊","1041028","1046016930"
"135","臺北市","31951118","妍之序精品服飾店","臺北市萬華區武昌街2段72號之3","200000","獨資","李易儒","1041007","1046015867"
"136","臺北市","31953517","金鴻殿堂","臺北市中正區金山南路1段67巷11號","200000","獨資","陳麗穎","1041027","1046016895"
"137","臺北市","31954656","先聲音樂工作室","臺北市松山區復興北路369號4樓之6","200000","獨資","洪敏捷","1041030","1046017168"
"138","臺北市","31955846","鴻冠車業企業社","臺北市信義區福德街76號","50000","獨資","許鴻銘","1041028","1046016951"
"139","臺北市","31956486","泰名欐養生館","臺北市中山區長春路229號","200000","獨資","張繼亮","1041030","1046017139"
"140","臺北市","31956893","圛成企業社","臺北市北投區清江路6號","150000","獨資","林忠緯","1041002","1046015591"
"141","臺北市","31958506","凱筑管理顧問社","臺北市信義區信義路5段150巷401弄22號3樓","240000","獨資","胡縈甄","1041026","1046016805"
"142","臺北市","31958724","金鑰匙餐廳","臺北市中山區吉林路２８號地下","200000","獨資","張靜君","1041019","1046016429"
"143","臺北市","31959483","必買商行","臺北市松山區復興北路223號3樓之1","200000","獨資","高莉婷","1041028","1046016992"
"144","臺北市","31961235","布拉瑪企業社","臺北市中山區新生北路2段60巷2號2樓之5","200000","獨資","李芳秀","1041012","1046016059"
"145","臺北市","31965719","泰軒養生館","臺北市大安區和平東路3段406巷19號","100000","獨資","黃碧泰","1041020","1046016510"
"146","臺北市","38455445","大雕烘培坊","臺北市士林區後港街12號1樓","100000","獨資","陳正傑","1041015","1046016273"
"147","臺北市","38464319","寶菈服飾貿易商行","臺北市中山區中山北路3段13號","200000","獨資","王梅菁","1041021","1046016568"
"148","臺北市","38464612","新村館","臺北市信義區永春里忠孝東路五段743巷11號","100000","獨資","王俊勝","1041007","1046015899"
"149","臺北市","38465020","吉祥添財彩券行","臺北市中正區和平西路1段13之16號","50000","獨資","林書賢","1041006","1046015824"
"150","臺北市","38467998","羿希服飾店","臺北市內湖區東湖路43巷18之4號","100000","獨資","黃佳伶","1041006","1046015760"
"151","臺北市","38468526","九一心鍋社","臺北市士林區德行東路228號1樓","200000","獨資","宋祥禧","1041030","1046017111"
"152","臺北市","38469118","日光小舖","臺北市士林區天母北路28巷39之2號1樓","200000","獨資","張瀞分","1041014","1046016243"
"153","臺北市","38469341","綵姿美妍企業社","臺北市中山區遼寧街45巷32號","200000","獨資","曾美鳯","1041029","1046017039"
"154","臺北市","38469378","華宸國際企業社","臺北市松山區復興北路369號4樓之6","200000","獨資","洪敏捷","1041030","1046017166"
"155","臺北市","38470570","鼎盛行","臺北市北投區奇岩路201巷15號B2","200000","獨資","田志宏","1041006","1046015802"
"156","臺北市","38472275","糖盛飲料店","臺北市大安區大安路1段51巷7之1號","180000","獨資","蔡凱暄","1041013","1046016161"
"157","臺北市","38472388","安融飲料店","臺北市中正區羅斯福路4段24巷13號","180000","獨資","張隆勛","1041019","1046016442"
"158","臺北市","38472508","鴻霖食品行","臺北市士林區延平北路5段334號","240000","獨資","陳文憲","1041023","1046016741"
"159","臺北市","38474631","艾德時尚國際精品行","臺北市大同區長安西路78巷3弄1號4樓","700000","獨資","陳游宸","1041015","1046016330"
"160","臺北市","38474978","豬油仔科技企業社","臺北市中山區農安街24之4號2樓之1","240000","獨資","郎卓光","1041023","1046016742"
"161","臺北市","38484785","金修網企業社","臺北市信義區大道路4號1樓","200000","獨資","賴振豪","1041020","1046016546"
"162","臺北市","38495880","維豐企業社","臺北市大安區復興南路1段82號10樓之3","200000","獨資","杜維倫","1041006","1046015759"
"163","臺北市","38496585","大觀自成設計工作室","臺北市信義區菸廠路88號6樓","200000","獨資","徐正容","1041020","1046016548"
"164","臺北市","38498090","起悅樂活館","臺北市萬華區長沙街2段42號","200000","獨資","葉秉澄","1041015","1046016264"
"165","臺北市","38498319","都江堰小吃店","臺北市松山區八德路4段245巷32弄4號1樓","200000","獨資","簡于晴","1041022","1046016655"
"166","臺北市","38500069","品大企業社","臺北市士林區文林路12號","200000","獨資","林勤恒","1041007","1046015895"
"167","臺北市","38501399","寶臨飲料店","臺北市大安區通化街115號(1樓)","100000","獨資","王瑋涵","1041023","1046016752"
"168","臺北市","38503116","民生漢方茶飲舖","臺北市松山區民生東路4段64號","200000","獨資","李小瓊","1041005","1046015693"
"169","臺北市","38503220","欣樹小吃店","臺北市信義區莊敬路325巷10號1樓","220000","獨資","汪秀英","1041012","1046016091"
"170","臺北市","38503397","艾克斯多工作室","臺北市大安區仁愛路4段345巷4弄24號地下樓","168000","獨資","林昶達","1041007","1046015919"
"171","臺北市","38503811","馬靴義式手工咖啡館","臺北市信義區信安街135號(1樓)","200000","獨資","邱一郎","1041019","1046016487"
"172","臺北市","38506303","澄泓企業社","臺北市大安區敦化南路1段187巷68號","200000","獨資","許志杰","1041020","1046016528"
"173","臺北市","38506367","藏好制皂工作室","臺北市中正區重慶南路1段99號8樓之10","200000","獨資","吳季芳","1041005","1046015662"
"174","臺北市","38506388","追分美食館","臺北市信義區吳興街88號1樓","200000","獨資","張瓊月","1041014","1046016190"
"175","臺北市","38508359","五隻狗生活館","臺北市文山區忠順街2段38號","100000","獨資","王俊尤","1041028","1046016977"
"176","臺北市","38508421","夢遊美甲沙龍","臺北市大安區仁愛路4段48巷30號","5000","獨資","陳菡潔","1041019","1046016483"
"177","臺北市","38511565","艾洛設計工作室","臺北市中山區大直街67巷2號1樓","200000","獨資","吳玲珠","1041029","1046017027"
"178","臺北市","38511571","興安飲品店","臺北市中山區興安街65號","150000","獨資","黃雅瑜","1041029","1046017082"
"179","臺北市","38511592","愛米文化創意工作室","臺北市中山區長春路378號11樓之1","100000","獨資","保欣儀","1041022","1046016631"
"180","臺北市","38514079","柏彥企業社","臺北市中山區南京東路2段174號8樓","200000","獨資","賴彥豪","1041026","1046016842"
"181","臺北市","38514140","唐葳工作室","臺北市中山區復興北路48號3樓","200000","獨資","唐葳","1041001","1046015543"
"182","臺北市","38514520","峰承通訊行","臺北市松山區新東街29號","200000","獨資","張睦熹","1041013","1046016172"
"183","臺北市","38514633","嘉瓔企業社","臺北市大安區潮州街11號1樓","100000","獨資","胡鳳珠","1041022","1046016639"
"184","臺北市","38553776","麥俐家咖啡","臺北市北投區立德路68號","200000","獨資","陳加霖","1041015","1046016300"
"185","臺北市","38554509","小樂園麵食坊","臺北市士林區忠義街161號1樓","200000","獨資","周榮勳","1041029","1046017073"
"186","臺北市","38554917","汐富企業社","臺北市信義區莊敬路289巷3弄37號","200000","獨資","洪懷遠","1041030","1046017105"
"187","臺北市","38555583","明星寶號","臺北市大安區忠孝東路4段181巷40弄10號","200000","獨資","范姜寶琪","1041007","1046015875"
"188","臺北市","38556555","東京知事茶藝館","臺北市萬華區西園路1段168號7樓","200000","獨資","張婉儀","1041030","1046017142"
"189","臺北市","38557273","格雷特商行","臺北市中山區中山北路2段77巷3號1樓","200000","獨資","江惠萍","1041022","1046016638"
"190","臺北市","38557739","香氛茶水舖","臺北市內湖區內湖路1段411巷9弄4號1樓","240000","獨資","任大超","1041002","1046015607"
"191","臺北市","38557978","香杯可飲料店","臺北市大安區忠孝東路4段216巷57號","200000","獨資","簡玉青","1041026","1046016826"
"192","臺北市","38559223","珈樂卡美術社","臺北市萬華區桂林路22號1樓","150000","獨資","王恩珈","1041021","1046016553"
"193","臺北市","38559624","皇美資訊網","臺北市中正區市民大道3段8號光華數位新天地商場2樓50號店鋪","100000","獨資","葉學榮","1041005","1046015732"
"194","臺北市","38560988","新源茶行","臺北市萬華區西藏路193號1樓","200000","獨資","黃思源","1041026","1046016774"
"195","臺北市","38561797","萬盛企業社","臺北市中正區開封街1段2號11樓之2","200000","獨資","王化聖","1041019","1046016451"
"196","臺北市","38562493","陳德妹服裝行","臺北市萬華區西寧南路72之1號","10000","獨資","陳德妹","1041026","1046016790"
"197","臺北市","38564020","立拓點和食館","臺北市信義區基隆路1段155號12樓之6","10000","獨資","徐雪玲","1041023","1046016706"
"198","臺北市","38566097","包物商行","臺北市中山區吉林路456巷10號1樓","200000","獨資","李思潔","1041030","1046017146"
"199","臺北市","38567048","奧嘉精品工作室","臺北市中正區濟南路2段13之1號5樓","200000","獨資","洪珮芸","1041006","1046015846"
"200","臺北市","38568829","悅揚服飾行","臺北市內湖區內湖路1段285巷63弄6號","200000","獨資","沈明悅","1041012","1046016093"
"201","臺北市","38568877","晨曦商行","臺北市大安區和平東路3段106號3樓之10","100000","獨資","王玉鳳","1041022","1046016626"
"202","臺北市","38569242","宇翰油漆工程行","臺北市萬華區長順街57號4樓","100000","獨資","謝善宇","1041001","1046015527"
"203","臺北市","38569334","廣隆小吃店","臺北市南港區昆陽街140巷17號","60000","獨資","連君道","1041008","1046015956"
"204","臺北市","38571388","阿雷一六六商行","臺北市士林區忠誠路2段166巷9號1樓","200000","獨資","莊惠媛","1041001","1046015556"
"205","臺北市","38572014","荷禾企業社","臺北市中山區四平街63號1樓","50000","獨資","黃秀玉","1041008","1046016016"
"206","臺北市","38574287","寶貝妮彩妝造型店","臺北市中山區北安路520之2號","200000","獨資","林郁婷","1041028","1046016928"
"207","臺北市","38574456","富錦私房早午餐","臺北市松山區富錦街530之1號","190000","獨資","陳鵬至","1041016","1046016407"
"208","臺北市","38574836","自然茶風飲料店","臺北市南港區重陽路425號","100000","獨資","謝金芳","1041028","1046016934"
"209","臺北市","38576460","海綿樹網路媒體工作室","臺北市內湖區文德路22巷8號1樓","240000","獨資","張蓮英","1041014","1046016214"
"210","臺北市","38577046","牛牛進口服飾店","臺北市文山區羅斯福路6段311號","100000","獨資","張爾芝","1041001","1046015501"
"211","臺北市","38577051","小龐小吃店","臺北市大安區臨江街134號","150000","獨資","程昱文","1041006","1046015790"
"212","臺北市","38578116","百樺企業社","臺北市大安區忠孝東路3段305號6樓之1","100000","獨資","鄭濟民","1041030","1046017175"
"213","臺北市","38578663","衣佰飾服飾店","臺北市內湖區港墘路127巷16弄17號2樓","100000","獨資","馬成志","1041007","1046015900"
"214","臺北市","38580561","優健企業社","臺北市萬華區峨眉街88號6樓之7","50000","獨資","林修鑑","1041030","1046017178"
"215","臺北市","38581421","滕家餃子館","臺北市信義區莊敬路325巷5號","150000","合夥","劉維信","1041026","1046016817"
"216","臺北市","38619144","采贏飲品店","臺北市大安區敦化南路1段162號","100000","獨資","楊博森","1041005","1046015750"
"217","臺北市","38632532","寶餐小吃店","臺北市大安區市民大道4段138之2號","200000","獨資","吳宜蘋","1041007","1046015862"
"218","臺北市","39064775","長龍商店","臺北市南港區福山街2巷1弄3號1樓","3000","獨資","曾彭菊英","1041008","1046015960"
"219","臺北市","42268438","邑芙服飾店","臺北市大安區敦化南路1段160巷40號1樓","200000","獨資","王瑜心","1041020","1046016545"
"220","臺北市","42268985","好喲咖啡","臺北市松山區復興北路141巷4號1樓","100000","獨資","林玥宜","1041007","1046015850"
"221","臺北市","42269416","一豆冰菓舖","臺北市中正區信陽街6之2號","200000","獨資","李柏昌","1041029","1046017019"
