﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1","臺北市","01104448","友銘機車行","臺北市萬華區內江街41號","90000","獨資","陳誌銘","1041029","1046017033"
"2","臺北市","01134533","南盛電熱科技工程","臺北市大同區迪化街2段191巷23號2樓","500000","合夥","李淑華","1041002","1046015652"
"3","臺北市","01277638","欣棋企業行","臺北市大同區敦煌路24巷12弄2號","60000","獨資","蕭志輝","1041012","1046016073"
"4","臺北市","01438206","金甘食品店","臺北市萬華區昆明街136巷1弄2號2樓","30000","獨資","許麗美","1041006","1046015826"
"5","臺北市","01516791","瀚銘電機行","臺北市南港區合順街8巷3弄18號","100000","獨資","張宇達","1041022","1046016627"
"6","臺北市","01619017","宏欣企業社","臺北市信義區林口街24巷14號4樓","45000","獨資","吳明淵","1041001","1046015524"
"7","臺北市","01661106","三久水電材料行","臺北市南港區南港路1段233號1樓","50000","獨資","蕭隆久","1041012","1046016082"
"8","臺北市","01701493","鑫海水族舘","臺北市文山區辛亥路4段87號1樓","30000","獨資","許弘奇","1041005","1046015706"
"9","臺北市","01711675","建鴻機車行","臺北市文山區羅斯福路5段102號1樓","100000","獨資","陳炳宏","1041005","1046015719"
"10","臺北市","02144159","哈提企業社","臺北市信義區松德路25巷37號6樓之3","240000","獨資","胡哲銘","1041006","1046015833"
"11","臺北市","02215914","咪咪貓貓寵物用品社","臺北市松山區市民大道4段177號","100000","獨資","陳人祥","1041005","1046015658"
"12","臺北市","03159502","老天祿食品","臺北市萬華區武昌街2段55號1樓","400000","合夥","謝玉泉","1041021","1046016608"
"13","臺北市","04599710","新興隆莊餐廳","臺北市萬華區廣州街158號2樓及3樓","90000","獨資","吳承恩","1041016","1046016377"
"14","臺北市","04787895","台全熱狗火腿行","臺北市內湖區新明路333巷15號1樓","30000","獨資","黃金諒","1041026","1046016779"
"15","臺北市","04802636","味珍西點麵包店","臺北市南港區東新街75號1樓","3000","獨資","莊文發","1041026","1046016786"
"16","臺北市","05707589","山鑫登山潛水體育用品行","臺北市中正區中山北路1段12號1樓","80000","合夥","汪穗南","1041015","1046016319"
"17","臺北市","07017527","君品當舖","臺北市松山區八德路4段462號","1500000","獨資","陳嘉和","1041028","1046016996"
"18","臺北市","07040301","尚大當舖","臺北市士林區重慶北路4段113號","1500000","獨資","蔣為峯","1041028","1046016950"
"19","臺北市","07180034","君悅當舖","臺北市中山區民族東路424號","1500000","獨資","張育琳","1041016","1046016393"
"20","臺北市","07382209","順利當舖","臺北市大同區甘州街7號1樓","1500000","獨資","翁誌毅","1041001","1046015509"
"21","臺北市","07691562","新金進日用品行","臺北市大同區重慶北路3段293之1號1樓","5000","獨資","陳周美玉","1041006","1046015831"
"22","臺北市","08603341","捷信運動器材行","臺北市內湖區康寧路3段219巷2號1樓","200000","獨資","周信得","1041007","1046015920"
"23","臺北市","09437834","財治企業社","臺北市信義區吳興街156巷25弄7號1樓","3000000","獨資","鄭成功","1041016","1046016357"
"24","臺北市","09711699","凰辰企業社","臺北市文山區羅斯福路5段243號","150000","獨資","吳青憓","1041008","1046015968"
"25","臺北市","10082796","翔毅服飾精品店","臺北市信義區虎林街202巷68號1樓","200000","獨資","邱淑娟","1041001","1046015529"
"26","臺北市","10301960","柏拉圖服飾店","臺北市松山區民生東路3段132號9樓","100000","獨資","蘇彥哲","1041008","1046015995"
"27","臺北市","10304994","群生國際商行","臺北市文山區辛亥路4段101巷85之3號","50000","獨資","許瓊文","1041020","1046016551"
"28","臺北市","10310829","雙喜咖啡輕食坊","臺北市大安區和平東路1段11巷30號1樓","200000","獨資","李天佑","1041027","1046016876"
"29","臺北市","10318385","洲全生活舘","臺北市中山區德惠街67、69、71、73、75、77號","10000000","合夥","杜玉綺","1041028","1046016931"
"30","臺北市","10333132","易樓網工作室","臺北市信義區基隆路1段155號13樓之6","100000","獨資","鄭淑麗","1041013","1046016157"
"31","臺北市","10343912","水香茶濃精緻茶飲專賣店","臺北市內湖區康寧路1段70號","10000","獨資","徐櫻倩","1041007","1046015861"
"32","臺北市","10371727","鎰盛行","臺北市中正區市民大道3段8號5樓539室","5000000","獨資","齊永源","1041022","1046016629"
"33","臺北市","10372303","羊加醬小吃店","臺北市信義區松隆路208號","200000","獨資","廖文婕","1041001","1046015566"
"34","臺北市","10372660","得鑫美容沙龍店","臺北市大安區忠孝東路4段101巷63號","200000","合夥","王偉宇","1041005","1046015740"
"35","臺北市","10381909","格林亞詩特國際洋行","臺北市大同區重慶北路1段24號6樓","6000000","合夥","古詩玄","1041015","1046016282"
"36","臺北市","10382935","極紙設計工作坊","臺北市中正區寧波西街41號","1500000","獨資","盧頞","1041027","1046016870"
"37","臺北市","10392618","標緻喇叭音響行新天地一店","臺北市中正區市民大道3段8號光華數位新天地商場5樓13號店鋪","","合夥組織分支機構","張秋玉","1041029","1046017050"
"38","臺北市","10392624","標緻喇叭音響行新天地二店","臺北市中正區市民大道3段8號光華數位新天地商場5樓46號店鋪","","合夥組織分支機構","莊進興","1041029","1046017054"
"39","臺北市","10586570","聞信汽車企業社","臺北市內湖區成功路2段312巷13號5樓","200000","獨資","游文信","1041019","1046016430"
"40","臺北市","11425406","金榮車行","臺北市中山區長春路89之5號","1000","獨資","詹益龍","1041013","1046016109"
"41","臺北市","12371168","長通工商企業社","臺北市中山區長春路346號11樓","30000","獨資","周瑞君","1041001","1046015492"
"42","臺北市","13441043","吳老師寵物美容工作坊","臺北市松山區塔悠路36號1樓","50000","獨資","林湘婷","1041016","1046016375"
"43","臺北市","13443788","冠豪兒童遊樂場","臺北市信義區松山路153號地下層","100000","獨資","陳俊瑋","1041019","1046016423"
"44","臺北市","13444386","同歡閣舞廳","臺北市中山區林森北路381號3樓","200000","獨資","江維文","1041020","1046016552"
"45","臺北市","13448480","奇恩髮型名店","臺北市松山區南京東路5段66巷14號1樓","10000","獨資","謝維晨","1041002","1046015580"
"46","臺北市","13470399","祥吉利飲酒店","臺北市萬華區西園路1段212巷18號1樓","200000","獨資","莊智建","1041008","1046015976"
"47","臺北市","13471313","集雲小吃店","臺北市內湖區康寧路1段88號1樓","200000","獨資","蕭予喬","1041027","1046016898"
"48","臺北市","13839389","辣十九商行","臺北市信義區松壽路22號3樓","200000","合夥","陳銀美","1041008","1046016017"
"49","臺北市","13843721","豐厚工程行","臺北市信義區基隆路1段186號9樓之4","5000000","獨資","吳建豐","1041019","1046016426"
"50","臺北市","13856915","得億彩券行","臺北市松山區吉祥路47號","250000","獨資","歐陽肇明","1041021","1046016615"
"51","臺北市","14340000","隆興企業社","臺北市中山區龍江路397巷3號1樓","200000","獨資","游建華","1041016","1046016370"
"52","臺北市","14748767","食里舖","臺北市大安區樂業街72巷3號1樓","200000","獨資","林淑情","1041015","1046016309"
"53","臺北市","15074900","古山園旅社","臺北市萬華區華西街40巷16號","2000000","獨資","陳鈺璇","1041012","1046016086"
"54","臺北市","15639674","悅琪髮型設計美容坊","臺北市大安區潮州街158號1樓","100000","獨資","吳欣如","1041006","1046015825"
"55","臺北市","15641854","財發發服飾精品店","臺北市大安區麗水街1之1號","200000","獨資","黃馨範","1041013","1046016126"
"56","臺北市","15663420","優雅企業社","臺北市萬華區中華路2段138號7樓","1040000","獨資","許祐等","1041007","1046015865"
"57","臺北市","15665449","東門星淳小吃店","臺北市大安區忠孝東路4段216巷32弄3號1樓","50000","獨資","顏文翰","1041015","1046016303"
"58","臺北市","15882115","星后美容院","臺北市萬華區康定路86號","8000","獨資","黃語婕","1041030","1046017152"
"59","臺北市","17089990","海勝企業社","臺北市信義區林口街180之2號","1000000","獨資","汪昌宇","1041008","1046015990"
"60","臺北市","17545688","源記麵店","臺北市大同區南京西路233巷9號","300000","獨資","謝錦源","1041020","1046016515"
"61","臺北市","17554644","百達名店","臺北市松山區八德路3段2號2樓","200000","獨資","許河田","1041002","1046015600"
"62","臺北市","17740795","新光源商行","臺北市文山區辛亥路5段3號1樓2樓3樓","200000","合夥","林建輝","1041014","1046016193"
"63","臺北市","17748945","陸谷行","臺北市大同區民族西路225巷38之2號1樓","200000","合夥","陳蓮朱","1041029","1046017017"
"64","臺北市","17755889","眾知餐廳","臺北市中山區中山北路1段135巷3號1樓","200000","獨資","尹斯坦那妮馥","1041028","1046016933"
"65","臺北市","18086839","美食香担仔麵小吃店","臺北市士林區克強路3號1樓","100000","獨資","蔣長志","1041026","1046016803"
"66","臺北市","18092277","玄宏工程行","臺北市內湖區康樂街72巷17弄28號","200000","獨資","柯喬怡","1041016","1046016412"
"67","臺北市","18388588","森林造型沙龍美容院","臺北市士林區天母東路8巷91號","200000","獨資","林孟傳","1041013","1046016148"
"68","臺北市","18394218","名人集郵社","臺北市大同區南京西路163之3號1樓","80000","獨資","鄧立明","1041002","1046015594"
"69","臺北市","18396996","景赫美容院","臺北市萬華區漢口街2段55號2樓","100000","獨資","許景然","1041019","1046016441"
"70","臺北市","18401560","續緣軒","臺北市萬華區三水街137號1、2樓","200000","獨資","蔡志明","1041001","1046015508"
"71","臺北市","18404031","新凰都飲酒店","臺北市萬華區三水街114號1樓","60000","獨資","何李彩鳳","1041015","1046016321"
"72","臺北市","18408331","豊荃商行","臺北市北投區中和街418號","200000","獨資","張美雪","1041005","1046015697"
"73","臺北市","18851811","城南鮮花禮品店","臺北市中正區南昌路1段74巷26號","3000","獨資","林美雪","1041030","1046017156"
"74","臺北市","19126606","興華切麵店","臺北市中正區中華路2段309巷42號1樓","1000","獨資","李吳額","1041023","1046016749"
"75","臺北市","21710554","大新乾洗名店","臺北市文山區興隆路4段129號1樓","300000","獨資","張冬蜜","1041013","1046016113"
"76","臺北市","21717233","抱花戶手創花藝設計坊","臺北市中山區林森北路85巷2之1號3樓","200000","獨資","陳珍祥","1041030","1046017138"
"77","臺北市","21753321","飛虎國際商行","臺北市南港區東明街60號5樓","180000","獨資","向秀美","1041026","1046016818"
"78","臺北市","21776823","金旺軒小吃店","臺北市萬華區廣州街190號192號2樓","30000","獨資","李根淵","1041015","1046016298"
"79","臺北市","25506879","緣創雞排店","臺北市北投區三合街2段482號","150000","獨資","顏劭先","1041001","1046015530"
"80","臺北市","25516573","阿羅自由行企管社","臺北市中正區忠孝西路1段50號22樓之8","200000","獨資","羅宗文","1041015","1046016307"
"81","臺北市","25516736","女人園企業社","臺北市中山區民族東路120號1樓","500000","合夥","張雪萍","1041020","1046016539"
"82","臺北市","25524264","正隆蔴袋行","臺北市士林區通河西街2段145號3樓","200000","獨資","鄭琨輯","1041029","1046017080"
"83","臺北市","25538746","河岸工程行","臺北市中山區雙城街46巷15號2樓之1","200000","獨資","古一郎","1041012","1046016069"
"84","臺北市","25544493","得恩小吃店","臺北市大安區忠孝東路4段155號9樓之3","200000","合夥","蔡青偉","1041030","1046017154"
"85","臺北市","25545937","僑大工程行","臺北市中山區松江路362巷80號","200000","獨資","顏進森","1041007","1046015883"
"86","臺北市","25546788","捷力洗衣店","臺北市文山區景興路227號","200000","獨資","石立貞","1041026","1046016814"
"87","臺北市","25547029","以馬內利生活舘","臺北市信義區基隆路1段149號12樓之6","200000","獨資","張燿坤","1041012","1046016085"
"88","臺北市","25550451","雪娥小吃店","臺北市萬華區萬大路65號1樓","200000","獨資","名雪娥","1041015","1046016263"
"89","臺北市","25550874","三十堂商行","臺北市文山區辛亥路4段166巷10號2樓","200000","獨資","彭春媛","1041022","1046016672"
"90","臺北市","25553942","瑞奇陽早餐店","臺北市南港區福德街373巷23號1樓","100000","獨資","高清淵","1041005","1046015711"
"91","臺北市","25561751","馨田企業社","臺北市士林區中山北路5段708號1樓","50000","獨資","楊騰緒","1041014","1046016195"
"92","臺北市","25563364","桃子日式小吃屋","臺北市萬華區雙園街106巷30號","200000","獨資","李國棟","1041026","1046016808"
"93","臺北市","25579794","夜香妃飲酒店","臺北市萬華區廣州街186巷3號","200000","獨資","廖葳利","1041005","1046015742"
"94","臺北市","25581412","麗珍餐坊","臺北市萬華區梧州街10號","200000","獨資","林再錦","1041001","1046015504"
"95","臺北市","25589771","辰彩商行","臺北市大安區信義路4段263號11樓之1","20000","獨資","王韻甄","1041015","1046016311"
"96","臺北市","25623068","巷內小吃店","臺北市松山區新東街9巷5號","20000","獨資","林宗瑋","1041005","1046015729"
"97","臺北市","25638885","維拉髮藝","臺北市中正區羅斯福路3段278號","100000","獨資","王祥宇","1041014","1046016218"
"98","臺北市","25657643","蓮雅蓁髮藝坊","臺北市萬華區中華路1段110號3樓","200000","獨資","陳祥蓉","1041008","1046016014"
"99","臺北市","25659662","百禾湘小吃店","臺北市信義區松信路67號1樓","200000","獨資","陳雙玉","1041002","1046015604"
"100","臺北市","25660324","松橙蔬果行","臺北市萬華區萬大路424巷37號4樓","200000","獨資","陳柏志","1041016","1046016391"
"101","臺北市","25661132","迴文蓁整體設計工作室","臺北市北投區大興街9巷51號3樓","200000","獨資","薛惠文","1041015","1046016261"
"102","臺北市","25662821","首琉啖炸雞坊","臺北市內湖區江南街130號","240000","獨資","陳羽義","1041021","1046016607"
"103","臺北市","25665144","景福烘焙坊","臺北市文山區興隆路3段112巷2弄8號","240000","獨資","林芝妤","1041029","1046017026"
"104","臺北市","25665377","金碧輝煌餐坊","臺北市萬華區昆明街160巷1號2樓","200000","獨資","黃筠唐","1041013","1046016149"
"105","臺北市","25667396","米蘭達服飾名店","臺北市大安區雲和街61號","200000","獨資","劉名峻","1041001","1046015561"
"106","臺北市","25670076","吉帝斯整合行銷工作室","臺北市大安區仁愛路4段151巷19號2樓","200000","獨資","任月琴","1041026","1046016763"
"107","臺北市","25671504","樂翻天投注站","臺北市大安區復興南路2段82號","100000","獨資","潘佳杰","1041008","1046015953"
"108","臺北市","25672406","朵菲美顏館","臺北市信義區忠孝東路5段1之4號7樓","60000","獨資","徐汝青","1041028","1046016965"
"109","臺北市","25691229","雙泰冷飲","臺北市中正區南陽街15之7號1樓","50000","獨資","林雨蓁","1041020","1046016550"
"110","臺北市","26210017","阿爾法服飾精品店","臺北市大安區敦化南路1段161巷41之1號","180000","合夥","高翊琳","1041027","1046016923"
"111","臺北市","26210136","標緻喇叭音響行新天地三店","臺北市中正區市民大道3段8號光華數位新天地商場5樓12號店鋪","","合夥組織分支機構","莊緯璉","1041029","1046017056"
"112","臺北市","26216814","雲彩之虹工作室","臺北市中正區金山北路1號5樓之8","200000","獨資","洪斐文","1041027","1046016865"
"113","臺北市","26218215","芬達絲髮藝名店","臺北市大安區忠孝東路4段55之4號","200000","獨資","李卓文","1041029","1046017046"
"114","臺北市","26221801","宏昇興業社","臺北市中山區新生北路1段83號4樓","200000","合夥","林孟熊","1041026","1046016768"
"115","臺北市","26224315","三助水電行","臺北市中山區新生北路2段77巷6號","200000","獨資","林申城","1041002","1046015648"
"116","臺北市","26227208","四季香頂級饅頭店","臺北市中山區五常街61號","200000","獨資","邱俊達","1041028","1046016947"
"117","臺北市","26233139","星河美容名店","臺北市中山區民生東路2段102號","200000","獨資","徐振榮","1041030","1046017136"
"118","臺北市","26237613","高鼎小吃店","臺北市大同區延平北路3段94之2號","200000","合夥","邱受鑾","1041029","1046017016"
"119","臺北市","26240482","光泰宏車業行","臺北市萬華區艋舺大道104號","200000","獨資","林媫凌","1041005","1046015714"
"120","臺北市","26241139","嵐迪小吃店","臺北市中正區八德路1段82巷9弄1號","200000","獨資","翁金貴","1041016","1046016364"
"121","臺北市","26243278","欣成食品行","臺北市士林區葫蘆街53號1樓","1000000","合夥","楊智年","1041013","1046016135"
"122","臺北市","26244776","田鄉池上木盒便當店","臺北市信義區中坡南路88號","50000","獨資","洪瓊鴽","1041001","1046015563"
"123","臺北市","26250679","圓緣瑜伽工作坊","臺北市中山區南京東路1段50號(3樓)","200000","獨資","李遠東","1041029","1046017062"
"124","臺北市","26255549","寶咖咖企業社","臺北市北投區振興街11號","200000","獨資","張益維","1041014","1046016232"
"125","臺北市","26336590","康湖髮藝坊","臺北市內湖區成功路4段1號2樓","80000","獨資","賴薇安","1041028","1046016975"
"126","臺北市","26337177","花季皇朝小吃店","臺北市萬華區漢口街2段82號","200000","獨資","張枱生","1041005","1046015746"
"127","臺北市","26342220","錢儷小吃店","臺北市士林區福國路71號1樓","200000","合夥","洪月進","1041023","1046016732"
"128","臺北市","26347323","弗斯特餐廳","臺北市中山區中山北路1段121巷28號1樓","200000","獨資","徐克嘉","1041008","1046016009"
"129","臺北市","26353106","香味饌麵食館","臺北市大安區忠孝東路4段170巷6弄6號1樓","200000","獨資","陳依錢","1041029","1046017063"
"130","臺北市","26353669","建川車業","臺北市中山區松江路530號、532號","100000","獨資","吳建宇","1041015","1046016304"
"131","臺北市","26355821","允成食品行","臺北市士林區葫蘆街53號1樓","1000000","合夥","詹明亮","1041013","1046016134"
"132","臺北市","26356434","琚琠小吃店","臺北市北投區西安街2段91號1樓","200000","獨資","陳俊瑋","1041026","1046016840"
"133","臺北市","26360021","崧江髮藝坊","臺北市中山區長安東路2段53號2樓","20000","獨資","王金星","1041028","1046016976"
"134","臺北市","26362317","良品臭臭鍋","臺北市信義區松山路443號","200000","獨資","林居易","1041023","1046016709"
"135","臺北市","26368972","全聯派報社","臺北市中正區汀州路2段60號1樓","4000000","獨資","魏榮光","1041022","1046016677"
"136","臺北市","26371907","賽伊國際行銷企業社","臺北市北投區中和街380之6號1樓","200000","獨資","劉子榕","1041012","1046016090"
"137","臺北市","26371940","吉兒小舖","臺北市北投區中央南路1段61號","200000","獨資","張鴻玲","1041019","1046016485"
"138","臺北市","26372461","玉達髮廊","臺北市文山區指南路2段55號","100000","獨資","陳青瑩","1041014","1046016217"
"139","臺北市","26525918","昕輝室內裝潢工程行","臺北市南港區忠孝東路7段615號","200000","獨資","連健傑","1041019","1046016437"
"140","臺北市","27175538","蓁讚優質洗衣店","臺北市中山區德惠街54號","200000","獨資","陳讚","1041001","1046015548"
"141","臺北市","29213431","金典酒吧","臺北市松山區復興北路167號169號地下1樓","200000","獨資","陳彥宇","1041013","1046016103"
"142","臺北市","29223304","貓爸的店","臺北市萬華區萬大路168號1樓","60000","獨資","張超群","1041014","1046016205"
"143","臺北市","29231825","巴菲特文化事業社","臺北市大安區忠孝東路4段221號12樓","2000000","合夥","許献宏","1041007","1046015933"
"144","臺北市","29232697","陶緣飲酒店","臺北市萬華區華西街14之4號1樓","60000","獨資","沈芝雲","1041027","1046016902"
"145","臺北市","29269194","助茂商行","臺北市士林區大北路82號3樓","200000","獨資","陳信言","1041023","1046016756"
"146","臺北市","29743017","義美化學企業社","臺北市士林區社中街458巷27號1樓","1500000","獨資","陳春谷","1041021","1046016591"
"147","臺北市","30192650","奇蹟企業社","臺北市信義區忠孝東路5段510號15樓","200000","獨資","張淑英","1041030","1046017103"
"148","臺北市","30277685","宥憬工程行","臺北市中山區民權東路1段58巷13號1樓","1000000","獨資","郭秀珠","1041006","1046015777"
"149","臺北市","30293860","富昇工程行","臺北市士林區通河西街2段146號3樓","1000000","獨資","吳茉姝","1041016","1046016380"
"150","臺北市","30833655","天圃茶莊","臺北市中山區松江路297巷18號","3000","獨資","徐福喜","1041006","1046015774"
"151","臺北市","30865494","新陸成切麵店","臺北市大安區通化街57巷63號1樓","5000","獨資","陳振源","1041015","1046016327"
"152","臺北市","31233145","嘉誠當舖","臺北市中山區民權東路1段68號","1500000","獨資","曹珉齊","1041016","1046016396"
"153","臺北市","31280929","磺田小吃店","臺北市北投區湖底路7之1號","240000","獨資","吳世仁","1041006","1046015839"
"154","臺北市","31326137","柏淞香行","臺北市士林區福港街245號1樓","5000","獨資","林立敏","1041001","1046015564"
"155","臺北市","31353915","復興崗美術社","臺北市北投區中央北路3段12號1樓","3000","獨資","王秀鳳","1041001","1046015516"
"156","臺北市","31403534","普欣禮儀社","臺北市中山區民權東路2段172號2樓","200000","獨資","張仁清","1041016","1046016356"
"157","臺北市","31684458","艾薇的家工作室","臺北市北投區溫泉路73巷5號地下1樓","200000","獨資","賴孟慧","1041022","1046016648"
"158","臺北市","31709943","京站支付企業社","臺北市中山區松江路207號9樓","100000","獨資","葉淳筑","1041013","1046016175"
"159","臺北市","31720567","星和企業社","臺北市中山區南京東路2段76號4樓","100000","獨資","詹珮琪","1041023","1046016702"
"160","臺北市","31843548","恆悅企業社","臺北市中正區重慶南路1段62號3樓","100000","獨資","彭陳美玉","1041014","1046016229"
"161","臺北市","31846334","子漾藝術工作坊","臺北市中正區羅斯福路2段56號12樓","200000","獨資","郭昶陞","1041027","1046016883"
"162","臺北市","31846658","忠霖工程行","臺北市內湖區東湖路141之1號3樓","240000","合夥","蔡忠憲","1041007","1046015904"
"163","臺北市","31847517","銀家顧問企業社","臺北市大同區南京西路163之2號","200000","獨資","李家銀","1041028","1046016942"
"164","臺北市","31851912","于勝工程行","臺北市文山區木新路3段173號2樓","45000","獨資","游詠豐","1041007","1046015893"
"165","臺北市","31854299","沙丁魚工作室","臺北市中正區杭州南路1段11巷4號1樓","200000","獨資","李威樵","1041007","1046015881"
"166","臺北市","31855327","郁承人造花藝工作室","臺北市內湖區環山路1段136巷8弄3號1樓","50000","獨資","李懿","1041002","1046015597"
"167","臺北市","31855488","沅泓印刷晒圖行","臺北市信義區永吉路225巷7弄14號","200000","獨資","洪桂美","1041022","1046016642"
"168","臺北市","31856509","達煌機車修理店","臺北市南港區忠孝東路6段248號1樓","100000","獨資","黃坤龍","1041019","1046016459"
"169","臺北市","31858582","馬可維精品服飾店","臺北市萬華區中華路1段116號","200000","獨資","陳萬發","1041006","1046015772"
"170","臺北市","31860200","辰家日式創作料理屋","臺北市士林區天母東路8巷83號","200000","獨資","張榮洲","1041030","1046017090"
"171","臺北市","31862586","明聖堂香鋪","臺北市文山區木柵路4段31之5號","100000","獨資","王心芝","1041005","1046015722"
"172","臺北市","31866844","大堡商號","臺北市萬華區漢中街150號","80000","獨資","張伊蓉","1041023","1046016697"
"173","臺北市","31866909","奕宇鞋行","臺北市大安區安和路1段92號","200000","獨資","陳奕成","1041026","1046016829"
"174","臺北市","31868012","昆娜服飾店","臺北市信義區松德路227號1樓","10000","獨資","黃春芳","1041012","1046016098"
"175","臺北市","31877835","翰創設計工作室","臺北市中正區水源路141號1樓","200000","獨資","陳怡心","1041015","1046016297"
"176","臺北市","31881036","展興冷氣行","臺北市北投區清江路158號1樓","200000","獨資","曾添貴","1041022","1046016669"
"177","臺北市","31881802","北立商行","臺北市北投區中山路47號6樓之12","200000","獨資","邱顯祺","1041007","1046015921"
"178","臺北市","31881872","二三三養生館","臺北市松山區民生東路5段233號1樓","150000","獨資","鄭尚全","1041008","1046016025"
"179","臺北市","31907872","三杯三怪小吃店","臺北市士林區大北路66號1樓","50000","獨資","陳乙頡","1041001","1046015523"
"180","臺北市","31948873","饌味鮮麵食館","臺北市大安區延吉街131巷2弄11號","150000","獨資","陳依錢","1041029","1046017047"
"181","臺北市","31949887","豐瑞飲料店","臺北市大同區延平北路3段3號1樓","50000","獨資","盧君明","1041005","1046015699"
"182","臺北市","31954380","犬犬寵物美容工作室","臺北市內湖區內湖路2段263巷9弄1號","200000","獨資","陳月華","1041006","1046015815"
"183","臺北市","31954728","蕾蒂絲時尚造型美學沙龍","臺北市中山區復興北路62之1號","30000","獨資","邱琦瑛","1041027","1046016901"
"184","臺北市","31955796","台北吳興商行","臺北市信義區吳興街156巷35號","50000","獨資","王詳閔","1041028","1046016998"
"185","臺北市","31958288","牛犇商行","臺北市中正區市民大道3段8號光華數位新天地商場3樓9號、10號店鋪","200000","合夥","吳燕蓬","1041006","1046015842"
"186","臺北市","31958837","阿秋茶藝坊","臺北市萬華區和平西路3段89巷20號","200000","獨資","林育材","1041028","1046016990"
"187","臺北市","31958858","二分之一餐具行","臺北市中山區雙城街46巷15號2樓之1","200000","獨資","李惠珠","1041012","1046016068"
"188","臺北市","31959890","至捷企業社","臺北市萬華區漢中街121號1樓","60000","合夥","林嬌","1041013","1046016120"
"189","臺北市","31960480","買必發彩券行","臺北市北投區明德路22號1樓","200000","獨資","林品杏","1041027","1046016844"
"190","臺北市","31962776","光華投注站","臺北市中山區遼寧街261號1樓","200000","獨資","許光華","1041015","1046016347"
"191","臺北市","31963748","運來旺彩券行","臺北市中山區八德路2段178號","88888","獨資","邱鳳柏","1041030","1046017174"
"192","臺北市","31964177","臻品軒","臺北市北投區知行路17號","200000","獨資","陳嘉生","1041013","1046016132"
"193","臺北市","31965871","葛來美企業社","臺北市內湖區康樂街71號","50000","獨資","蔡姍玹","1041027","1046016860"
"194","臺北市","31965957","盈滿商行","臺北市信義區虎林街135號","200000","獨資","林純如","1041015","1046016346"
"195","臺北市","31999318","蓋合工作室","臺北市松山區八德路3段12巷52弄1號","1500000","獨資","吳志偉","1041029","1046017012"
"196","臺北市","36543274","味好香燒腊店","臺北市中正區信義路2段79巷臨8號東門市場內","8000","獨資","梁明章","1041026","1046016812"
"197","臺北市","37632181","志展豐商行","臺北市中山區南京東路3段201號3樓","200000","獨資","謝宗展","1041016","1046016408"
"198","臺北市","37849549","裕卉商行","臺北市南港區中南街41號","100000","獨資","方廷裕","1041020","1046016541"
"199","臺北市","37851657","運達通企業商行","臺北市中正區衡陽路10號12樓","1740000","合夥","陳明暘","1041007","1046015885"
"200","臺北市","37894092","花豪商行","臺北市中山區民權東路3段60巷6號","200000","獨資","簡羅惠文","1041006","1046015836"
"201","臺北市","37908856","雪球客實業社","臺北市大安區復興南路2段331號","200000","獨資","莊宗翰","1041029","1046017030"
"202","臺北市","37910699","馥遇企業社","臺北市大安區羅斯福路3段107、109號","5000000","合夥","蔡莉屏","1041023","1046016703"
"203","臺北市","38456900","頭獎大贏家彩券行","臺北市中正區南昌路1段104號","200000","獨資","曾麗雅","1041023","1046016690"
"204","臺北市","38457295","金帶財飲品行","臺北市中山區長春路2號","200000","獨資","許宏彬","1041019","1046016460"
"205","臺北市","38457703","寶你賺彩券行","臺北市松山區南京東路5段222之1號","200000","獨資","連庭顥","1041028","1046016949"
"206","臺北市","38457725","泰舒服養身館","臺北市中正區金山南路1段127之1號","150000","獨資","陳旻祐","1041029","1046017031"
"207","臺北市","38458098","全統運動彩券行","臺北市萬華區漢中街138號","50000","獨資","陳劉素梅","1041023","1046016720"
"208","臺北市","38458317","鴻運小吃店","臺北市信義區福德街254號","200000","獨資","蔡秀貞","1041006","1046015840"
"209","臺北市","38458512","招吉利彩券行","臺北市萬華區東園街16之1號","150000","獨資","林滄浪","1041026","1046016832"
"210","臺北市","38458647","來嘉發彩券行","臺北市文山區木柵路2段26號","100000","獨資","林志嘉","1041012","1046016054"
"211","臺北市","38459580","嘉麟車業行","臺北市北投區中和街486號","200000","獨資","張嘉麟","1041023","1046016699"
"212","臺北市","38461707","小樹童衣舖","臺北市大安區忠孝東路4段216巷26之1號","168000","獨資","蔡侑軒","1041007","1046015909"
"213","臺北市","38462591","全多中投注站","臺北市士林區德行東路261號1樓","100000","獨資","馬聖權","1041015","1046016341"
"214","臺北市","38463917","電腦宅修讚企業社","臺北市士林區德行東路296號1樓","200000","獨資","陳泰宇","1041027","1046016880"
"215","臺北市","38464394","寶正發投注站","臺北市士林區德行西路76號","100000","獨資","李志岳","1041021","1046016557"
"216","臺北市","38464654","仁仁工作室","臺北市大安區忠孝東路4段191號14樓之2","1000000","合夥","陳以仁","1041023","1046016758"
"217","臺北市","38465204","木宇工作室","臺北市大同區昌吉街110巷3號","200000","獨資","簡正宇","1041013","1046016143"
"218","臺北市","38465393","旺東園彩券行","臺北市萬華區桂林路168號1樓","50000","獨資","侯國卿","1041012","1046016061"
"219","臺北市","38465942","錢滿意商行","臺北市信義區吳興街269巷7號1樓","200000","獨資","蔡侑伶","1041019","1046016448"
"220","臺北市","38466317","朱媽媽的麵店","臺北市文山區景興路16號","200000","獨資","賴朝明","1041030","1046017125"
