﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"1","臺北市","05001555","美樂出版社","臺北市中正區中華路2段81巷8號4樓","100000","獨資","簡明仁","1041026","1046016784"
"2","臺北市","10366180","金頂小吃店","臺北市內湖區內湖路2段386號1樓","100000","獨資","林秀枝","1041007","1046015874"
"3","臺北市","10385927","蕙鮨壽司店","臺北市松山區敦化北路155巷110號","100000","獨資","翁嘉宏","1041023","1046016713"
"4","臺北市","13453027","川品恩企業社","臺北市信義區忠孝東路5段480號地下室","100000","獨資","陳冠鈞","1041016","1046016368"
"5","臺北市","26266145","奇幻旅程餐坊","臺北市中正區濟南路2段3之3號","100000","獨資","楊書杰","1041027","1046016861"
"6","臺北市","26316742","海味豐小吃店","臺北市萬華區內江街140之2號1樓","200000","獨資","陳淑芬","1041014","1046016257"
"7","臺北市","31902567","鮮豆屋","臺北市萬華區西藏路546號1樓","240000","獨資","陳文橙","1041013","1046016163"
"8","臺北市","38490908","素卿鮮肉小籠湯包","臺北市大安區通化街57巷6之1號","15000","獨資","李羅素卿","1041008","1046015950"
"9","臺北市","42289193","芊姿精品服飾","臺北市松山區敦化北路222巷16號","200000","獨資","劉子菱","1041001","1046015495"
"10","臺北市","42289200","六九海產商行","臺北市中山區北安路841巷26弄6號3樓","100000","獨資","王良珠","1041001","1046015502"
"11","臺北市","42289216","水麗美容舒壓館","臺北市萬華區環河南路2段166號","200000","獨資","黃建智","1041001","1046015505"
"12","臺北市","42289237","夏樸蕾克國際企業社","臺北市大安區忠孝東路4段221號10樓","200000","獨資","吳御綸","1041001","1046015512"
"13","臺北市","42289243","可佳小吃店","臺北市文山區指南路2段143號1樓","200000","獨資","盧可佳","1041001","1046015517"
"14","臺北市","42289258","桂蘭工坊","臺北市文山區興隆路2段217巷8之10號9樓","200000","獨資","蘇桂蘭","1041001","1046015520"
"15","臺北市","42289264","樂麗小舖","臺北市大同區臺北市大同區南京西路69之1號1樓","100000","獨資","黃淑停","1041001","1046015526"
"16","臺北市","42289270","客來富彩券行","臺北市大同區台北市大同區重慶北路2段27號1樓","50000","獨資","吳迎典","1041001","1046015533"
"17","臺北市","42289285","劉姐企業社","臺北市北投區光明路115號","200000","獨資","葉禹葳","1041001","1046015538"
"18","臺北市","42289291","卡朵髮坊","臺北市中正區羅斯福路3段302號2樓","200000","獨資","羅川晴","1041001","1046015541"
"19","臺北市","42289308","湯霸霸小吃店","臺北市內湖區東湖路119巷50弄5號1樓","50000","獨資","鄭傑元","1041001","1046015547"
"20","臺北市","42289314","三承養生館","臺北市大同區承德路3段51巷3號1樓","240000","獨資","林寶珠","1041001","1046015554"
"21","臺北市","42289320","紫瑄企業社","臺北市中山區吉林路24號9樓之3","200000","獨資","簡銘章","1041001","1046015559"
"22","臺北市","42289335","泰旺佛具精品店","臺北市中正區忠孝東路2段121巷28號2樓","100000","獨資","呂建宏","1041001","1046015567"
"23","臺北市","42289341","源上企業商行","臺北市中正區汀州路一段252巷4號2樓","200000","獨資","黃桂寬","1041001","1046015573"
"24","臺北市","42289356","丁沛然服飾店","臺北市大同區歸綏街97巷24號3樓之1","50000","獨資","丁沛然","1041001","1046015575"
"25","臺北市","42289362","立品農特產品行","臺北市士林區中山北路6段35巷46號1樓","200000","獨資","李燕婷","1041001","1046015578"
"26","臺北市","42289378","烘培王工坊","臺北市中山區錦州街419號1樓","200000","獨資","姚培倫","1041002","1046015583"
"27","臺北市","42289383","禾驊企業社","臺北市文山區福興路4巷5弄16號5樓","200000","獨資","賴美桂","1041002","1046015586"
"28","臺北市","42289399","邦馳工程行","臺北市北投區石牌路2段51號4樓","200000","獨資","邱云磬","1041002","1046015588"
"29","臺北市","42289406","意鈞企業社","臺北市中山區松江路133巷50號3樓之4","3000000","合夥","李俊翔","1041002","1046015590"
"30","臺北市","42289412","瑞冠彩券行","臺北市南港區舊莊街1段79號","50000","獨資","呂嘉儀","1041002","1046015602"
"31","臺北市","42289428","角落綠洲商行","臺北市中山區大直街39巷12號1樓","200000","獨資","翁漢諴","1041002","1046015611"
"32","臺北市","42289433","舜捷個人工作室","臺北市信義區光復南路547號3樓之4","200000","獨資","楊舜捷","1041002","1046015614"
"33","臺北市","42289449","優鮮蔬果企業社","臺北市中山區農安街34號6樓之14","240000","獨資","林裕又","1041002","1046015616"
"34","臺北市","42289454","元質食品行","臺北市北投區文林北路80巷38弄3號3樓","50000","獨資","何雅淳","1041002","1046015618"
"35","臺北市","42289460","澄星企業社","臺北市士林區環河北路3段115號","200000","獨資","林育賢","1041002","1046015622"
"36","臺北市","42289476","嵐山日式小吃","臺北市中正區重慶南路1段46巷8號1樓","200000","獨資","李榮峰","1041002","1046015625"
"37","臺北市","42289481","草人君影像製作社","臺北市內湖區星雲街168巷35號19樓之9","200000","獨資","葉若蘭","1041002","1046015644"
"38","臺北市","42289497","洋合企業社","臺北市中山區建國北路3段81巷14號","245000","獨資","王福偉","1041002","1046015645"
"39","臺北市","42289503","琉日精品商行","臺北市中山區合江街91之1號1樓","100000","獨資","張瑜紋","1041002","1046015650"
"40","臺北市","42289519","嘉柏利商行","臺北市松山區南京東路5段23巷9弄2號","200000","獨資","何珮琳","1041002","1046015655"
"41","臺北市","42289525","三和行","臺北市大同區南京西路27號4樓","200000","獨資","江建和","1041005","1046015663"
"42","臺北市","42289530","三輝企業社","臺北市大同區南京西路27號3樓","200000","獨資","黃坤鍵","1041005","1046015664"
"43","臺北市","42289546","黑膠兔商行","臺北市中山區天祥路64號2樓","50000","獨資","游家聞","1041005","1046015667"
"44","臺北市","42289551","春發製版印刷行","臺北市萬華區和平西路三段218巷3弄1號4樓","200000","獨資","黃有名","1041005","1046015673"
"45","臺北市","42289567","丞妃工作室","臺北市信義區松德路37號","100000","獨資","謝明真","1041005","1046015675"
"46","臺北市","42289573","佐宸咖啡館","臺北市大同區酒泉街139號","200000","獨資","李維揚","1041005","1046015683"
"47","臺北市","42289588","淳祿文具行","臺北市松山區復興北路181號2樓之3","50000","獨資","丁逸萱","1041005","1046015685"
"48","臺北市","42289594","佑旺工程企業社","臺北市北投區中和街485號","200000","獨資","戴正清","1041005","1046015689"
"49","臺北市","42289601","卡迪雅瘦身美容坊","臺北市中山區長安東路1段52之1號2樓","100000","獨資","邱正浩","1041005","1046015695"
"50","臺北市","42289617","政記小吃店","臺北市內湖區內湖路1段737巷72號","240000","獨資","李仕政","1041005","1046015696"
"51","臺北市","42289623","八條海鮮料理店","臺北市中山區林森北路133巷84號","200000","獨資","楊新民","1041005","1046015704"
"52","臺北市","42289638","薑語企業社","臺北市信義區基隆路1段155號13樓之6","200000","獨資","黃麗鳳","1041005","1046015708"
"53","臺北市","42289659","囍愛義廚館","臺北市萬華區內江街39號","200000","獨資","林哲寬","1041005","1046015710"
"54","臺北市","42289665","食知味美食坊","臺北市中山區長安東路1段95號","50000","獨資","李光彩","1041005","1046015723"
"55","臺北市","42289671","佳魺小吃店","臺北市士林區文林路259號","200000","獨資","許智傑","1041005","1046015728"
"56","臺北市","42289686","北都足體養生館","臺北市中山區錦州街32之2號1樓","200000","獨資","朱健郎","1041005","1046015730"
"57","臺北市","42289692","威士尊酒吧","臺北市中山區民權東路3段56號地下1層及地下1層之1","200000","獨資","龎玉麟","1041005","1046015734"
"58","臺北市","42289709","皮爾斯時尚廚房","臺北市萬華區昆明街92-2號5樓","200000","獨資","許羽綸","1041005","1046015733"
"59","臺北市","42289715","牛讚食堂","臺北市信義區信安街92號","100000","獨資","廖振傑","1041005","1046015738"
"60","臺北市","42289721","幸運四葉草影像工作室","臺北市中山區錦州街46號9樓之1","100000","獨資","陳雲斌","1041005","1046015741"
"61","臺北市","42289736","茗麗清茶館","臺北市萬華區西園路1段212巷8號2樓3樓","200000","獨資","鄭濟生","1041005","1046015744"
"62","臺北市","42289742","天滿麵食館","臺北市萬華區西藏路125巷6號","100000","獨資","黃政峰","1041005","1046015735"
"63","臺北市","42289757","捷鈴寶商行","臺北市士林區光華路26巷3之1號4樓","200000","獨資","徐子捷","1041005","1046015752"
"64","臺北市","42289763","虫鳥魚商行","臺北市中正區漢口街1段110號9樓之13","1200000","合夥","鄭豐政","1041005","1046015751"
"65","臺北市","42289779","五分埔魯肉飯館","臺北市信義區松山路152號","200000","獨資","李旻旻","1041006","1046015756"
"66","臺北市","42289784","恩禔商行","臺北市文山區木新路3段177號","100000","獨資","沈沁潔","1041006","1046015758"
"67","臺北市","42289790","發尚久彩券行","臺北市南港區同德路88號1樓","100000","獨資","黃俊益","1041006","1046015766"
"68","臺北市","42289807","泰戀養生館","臺北市大安區和平東路3段406巷19號","100000","獨資","桂永青","1041006","1046015773"
"69","臺北市","42289813","玲龍勝企業社","臺北市信義區忠孝東路5段71巷46號","200000","獨資","洪嘉玲","1041006","1046015781"
"70","臺北市","42289829","香港何師父小吃店","臺北市中山區遼寧街65號1樓","200000","獨資","黎順成","1041006","1046015783"
"71","臺北市","42289834","貓豬迦南手作坊","臺北市松山區復興北路361巷16號5樓","30000","獨資","周健耘","1041006","1046015786"
"72","臺北市","42289840","食參餐飲企業社","臺北市中正區羅斯福路2段20號1樓","200000","獨資","王家萍","1041006","1046015788"
"73","臺北市","42289855","德隆貿易行","臺北市大安區瑞安街276巷7之1號1樓","200000","獨資","朱國禎","1041006","1046015792"
"74","臺北市","42289861","宇益行動通訊行","臺北市大同區承德路1段37號1樓","200000","獨資","宋昌益","1041006","1046015794"
"75","臺北市","42289877","大鳳凰養生館","臺北市萬華區康定路232號","50000","獨資","林義順","1041006","1046015799"
"76","臺北市","42289882","伊集集古商行","臺北市大安區永康街91之1號2樓","200000","獨資","吳孟芸","1041006","1046015803"
"77","臺北市","42289898","大開視覺設計工作室","臺北市北投區致遠1路1段46巷21弄9-1號","50000","獨資","柯光曜","1041006","1046015806"
"78","臺北市","42289905","振霄光涌商行","臺北市內湖區環山路1段62號1樓","200000","獨資","黃振男","1041006","1046015807"
"79","臺北市","42289911","古巷小吃店","臺北市士林區大南路132號","200000","獨資","李春華","1041006","1046015810"
"80","臺北市","42289927","小木馬城堡館","臺北市信義區忠孝東路五段790巷23弄13號","100000","獨資","王莆閔","1041006","1046015813"
"81","臺北市","42289932","宏麗企業社","臺北市北投區天母西路117巷52弄27號6樓","200000","合夥","周宏南","1041006","1046015828"
"82","臺北市","42289948","晨邑坊","臺北市信義區信安街84號2樓","60000","獨資","呂昀宣","1041006","1046015837"
"83","臺北市","42289953","采綺精品行","臺北市萬華區萬大路137巷20號2樓","100000","獨資","史書慈","1041007","1046015863"
"84","臺北市","42289969","睿鑫維修行","臺北市南港區研究院路1段19號1樓","50000","獨資","林苑廷","1041007","1046015873"
"85","臺北市","42289975","湟芮企業社","臺北市中正區忠孝西路1段72號7樓之8","200000","獨資","鄭健良","1041007","1046015878"
"86","臺北市","42289980","蕾菈服飾精品店","臺北市松山區南京東路3段256巷57號","100000","獨資","洗乙方","1041007","1046015886"
"87","臺北市","42289996","丹妮斯髮藝造型名店","臺北市大同區南京西路37號2樓、39號2樓","200000","獨資","朱雅婕","1041007","1046015888"
"88","臺北市","42290001","蔬采企業社","臺北市大同區南京西路163號2樓之98","200000","獨資","王錦琇","1041007","1046015896"
"89","臺北市","42290017","瑪吉小吃店","臺北市中山區中山北路2段96巷41之3號","100000","獨資","任巧英","1041007","1046015897"
"90","臺北市","42290023","喆凡商行","臺北市北投區北投路1段95巷10號3樓","200000","獨資","馬宗盛","1041007","1046015903"
"91","臺北市","42290038","焦點工作室","臺北市內湖區康樂街61巷12弄5號2樓","100000","獨資","彭蓮嬌","1041007","1046015907"
"92","臺北市","42290059","摺哲文創工作室","臺北市松山區復興南路1段49號3樓之2","40000","獨資","姜康哲","1041007","1046015908"
"93","臺北市","42290065","動能樂企業社","臺北市中正區忠孝東路1段76號11樓之2","200000","合夥","林妍君","1041007","1046015912"
"94","臺北市","42290071","皮式服飾坊","臺北市士林區安平街11號","200000","獨資","陳彥豪","1041007","1046015916"
"95","臺北市","42290086","葉子髮廊","臺北市大安區辛亥路1段34巷4號","240000","獨資","林美蘭","1041007","1046015918"
"96","臺北市","42290092","廣佑傳統整復推拿館","臺北市文山區景美街1之5號1樓","50000","獨資","蔡翠玲","1041007","1046015926"
"97","臺北市","42290109","四季紅水果行","臺北市士林區士東路95號1樓","200000","獨資","張德政","1041007","1046015927"
"98","臺北市","42290115","伊朵拉美容坊","臺北市中山區長春路247之2號","200000","合夥","楊靜欣","1041007","1046015923"
"99","臺北市","42290121","雅典娜顧問社","臺北市大安區忠孝東路4段59號10樓之2","200000","獨資","余富美","1041007","1046015931"
"100","臺北市","42290136","來就補企業社","臺北市大同區華陰街61號","200000","合夥","鄭百忠","1041008","1046015936"
"101","臺北市","42290142","三友行","臺北市大同區南京西路27號5樓","200000","獨資","張秀珠","1041008","1046015940"
"102","臺北市","42290157","瑞和企業社","臺北市萬華區武昌街2段38號","200000","合夥","林世昌","1041008","1046015938"
"103","臺北市","42290163","星之瀚企業社","臺北市大安區潮州街11號1樓","20000","獨資","莊守義","1041008","1046015941"
"104","臺北市","42290179","黑特餐飲店","臺北市中正區羅斯福路4段146號2樓","100000","獨資","陳政佑","1041008","1046015949"
"105","臺北市","42290184","玫瑰小姐精品服飾","臺北市內湖區東湖路33巷10號1樓","200000","獨資","何玉潔","1041008","1046015955"
"106","臺北市","42290190","美麗佳人養生商行","臺北市文山區羅斯福路5段125號4樓之1","200000","獨資","蔡蕓安","1041008","1046015959"
"107","臺北市","42290207","西寧綠茶專賣店","臺北市萬華區西寧南路48之4號","100000","獨資","簡裕洲","1041008","1046015971"
"108","臺北市","42290213","生蠔哥小吃店","臺北市松山區饒河街79號1樓","50000","獨資","洪嘉隆","1041008","1046015978"
"109","臺北市","42290229","新點生活企業社","臺北市文山區萬美街1段19巷4之2號","200000","獨資","吳奕萱","1041008","1046015982"
"110","臺北市","42290234","迷你糖企業社","臺北市中正區忠孝東路2段106號2樓","60000","獨資","李杰修","1041008","1046015985"
"111","臺北市","42290240","安佐工房","臺北市士林區社子街84巷21號1樓","20000","獨資","徐瑀壎","1041008","1046015989"
"112","臺北市","42290255","費絲染護髮專門店","臺北市大安區羅斯福路3段171號3樓之1","200000","獨資","廖文綺","1041008","1046015988"
"113","臺北市","42290261","永瑞商行","臺北市大安區忠孝東路4段220號13樓","200000","獨資","葉永憲","1041008","1046015994"
"114","臺北市","42290277","冠宇商行","臺北市中山區中山北路2段128巷6弄5號2樓之2","100000","獨資","黃美惠","1041008","1046015999"
"115","臺北市","42290282","卓宸頭皮造型沙龍","臺北市松山區八德路4段717號2樓","100000","獨資","曾暄家","1041008","1046016001"
"116","臺北市","42290298","向日葵小吃店","臺北市文山區羅斯福路5段233號1樓","130000","獨資","吳明謙","1041008","1046016006"
"117","臺北市","42290305","清鑫工程行","臺北市中山區南京西路1之1號6樓","430000","獨資","莊惠淑","1041008","1046016015"
"118","臺北市","42290311","淑樺企業社","臺北市萬華區昆明街111號10樓之7","200000","合夥","陳淑華","1041008","1046016021"
"119","臺北市","42290327","銀河配管工程行","臺北市中山區南京西路1之1號7樓","200000","合夥","劉聰龍","1041008","1046016022"
"120","臺北市","42290332","利源家具行","臺北市中正區重慶南路3段137號","50000","獨資","魏禮川","1041012","1046016029"
"121","臺北市","42290348","玉紅食品行","臺北市中山區新生北路2段108號11樓之6","200000","獨資","林寶真","1041012","1046016033"
"122","臺北市","42290353","綠光企業社","臺北市南港區重陽路30號","100000","獨資","游璦禎","1041012","1046016040"
"123","臺北市","42290369","璦琜養生館","臺北市松山區民生東路5段175之2號1樓","200000","獨資","陳妍瑄","1041012","1046016041"
"124","臺北市","42290375","冠群餐廳","臺北市大安區忠孝東路4段223巷49弄1號1樓","200000","獨資","藍振峰","1041012","1046016048"
"125","臺北市","42290380","培綺插畫工作室","臺北市中正區汀州路3段45號5樓","200000","獨資","吳培綺","1041012","1046016051"
"126","臺北市","42290396","木平方工作坊","臺北市內湖區民權東路6段296巷67號","240000","獨資","楊文伶","1041012","1046016060"
"127","臺北市","42290403","上班族小吃店","臺北市大安區安東街45之5號1樓","100000","獨資","葉定哲","1041012","1046016075"
"128","臺北市","42290419","珮正造型沙龍","臺北市士林區中山北路7段102號1樓","30000","獨資","廖嘉正","1041012","1046016074"
"129","臺北市","42290425","安格林公仔行","臺北市萬華區寶興街80巷38號1樓","5000","獨資","許緣香","1041012","1046016076"
"130","臺北市","42290430","愛格乳酪蛋糕店","臺北市大安區忠孝東路3段6號1樓","60000","獨資","呂立婷","1041012","1046016079"
"131","臺北市","42290446","李奕辰設計工作室","臺北市中山區建國北路3段123號2樓","200000","獨資","李奕辰","1041012","1046016083"
"132","臺北市","42290451","巴夏山海號","臺北市大同區延平北路2段175號","200000","獨資","吳麗君","1041012","1046016088"
"133","臺北市","42290467","澤玉早餐店","臺北市中山區德惠街105巷8號1樓","30000","獨資","連玉英","1041012","1046016096"
"134","臺北市","42290473","吉安美工作室","臺北市松山區敦化北路170號3樓","20000","獨資","張嘉育","1041013","1046016101"
"135","臺北市","42290488","妻籠本小吃店","臺北市中正區開封街1段2-25號","200000","獨資","洪陽","1041013","1046016102"
"136","臺北市","42290494","宏勝車業行","臺北市南港區舊莊街1段161號","100000","獨資","張博翔","1041013","1046016108"
"137","臺北市","42290500","年代視聽歌唱城","臺北市大安區忠孝東路4段107號10樓","200000","獨資","楊凱麟","1041013","1046016111"
"138","臺北市","42290516","哈咖啡咖啡館","臺北市士林區中山北路5段680號","100000","獨資","林香梅","1041013","1046016116"
"139","臺北市","42290522","與山映畫工作室","臺北市中山區林森北路67巷28號3樓","200000","獨資","林鼎傑","1041013","1046016123"
"140","臺北市","42290537","環瑄實業社","臺北市內湖區民權東路6段180巷6號10樓之9","200000","獨資","尤柏翔","1041013","1046016133"
"141","臺北市","42290543","丘比特美甲坊","臺北市北投區西安街1段367號2樓","30000","獨資","吳珮渝","1041013","1046016140"
"142","臺北市","42290558","萬芳茶坊","臺北市文山區興隆路3段121號","100000","獨資","陳有志","1041013","1046016150"
"143","臺北市","42290564","鴻玓冷氣工程行","臺北市信義區忠孝東路5段1-3號14樓","200000","獨資","徐嘉鴻","1041013","1046016159"
"144","臺北市","42290570","欣柏企業社","臺北市中山區南京東路2段95號11樓","150000","獨資","謝孟伶","1041013","1046016169"
"145","臺北市","42290585","新富香燒臘店","臺北市中山區伊通街94號建國公有市場臨23","200000","獨資","陳添富","1041013","1046016170"
"146","臺北市","42290591","小熊義商行","臺北市大安區安和路2段71巷15號","240000","獨資","吳志輝","1041013","1046016173"
"147","臺北市","42290608","琪琪媽商行","臺北市內湖區成功路4段223巷15弄1號3樓","50000","獨資","胡慧玲","1041013","1046016177"
"148","臺北市","42290614","修緣素食店","臺北市中正區八德路1段82巷9弄11號1樓","150000","獨資","葉採秀","1041013","1046016178"
"149","臺北市","42290620","郭含善卡通企業社","臺北市信義區忠孝東路5段482號14樓之4","200000","獨資","郭含善","1041014","1046016183"
"150","臺北市","42290635","進順食品行","臺北市內湖區內湖路1段737巷59號","200000","獨資","曾千瑜","1041014","1046016194"
"151","臺北市","42290641","宏頂軒小吃店","臺北市北投區明德路137號1樓","150000","獨資","陳怡安","1041014","1046016198"
"152","臺北市","42290656","忠義傳統整復推拿館","臺北市北投區復興三路152巷81號","200000","獨資","林阿水","1041014","1046016203"
"153","臺北市","42290662","西紅柿麵食店","臺北市文山區興隆路3段112巷2弄2號","100000","獨資","郭昭伶","1041014","1046016202"
"154","臺北市","42290678","絲立克服飾店","臺北市中山區北安路621巷17號1樓","200000","獨資","鄭麗惠","1041014","1046016206"
"155","臺北市","42290683","小妍麻辣小吃店","臺北市士林區天母東路22巷23號1樓之3","70000","獨資","郭瑞玲","1041014","1046016209"
"156","臺北市","42290699","如瑪企業社","臺北市士林區文林路484號","100000","獨資","李函儒","1041014","1046016212"
"157","臺北市","42290706","威豐飾品行","臺北市中山區松江路287之2號1樓","70000","獨資","許秀桃","1041014","1046016223"
"158","臺北市","42290712","合利商店","臺北市松山區新東街9巷21號3樓","20000","獨資","施文宗","1041014","1046016226"
"159","臺北市","42290728","啾啾商行","臺北市文山區樟新街11號","150000","合夥","苟昇煥","1041014","1046016225"
"160","臺北市","42290733","明德堂企業社","臺北市中正區市民大道3段8號光華數位新天地商場3樓37號店鋪","100000","獨資","洪敦永","1041014","1046016230"
"161","臺北市","42290749","朝日酒店","臺北市中山區錦州街46、48、50號13樓","200000","獨資","歐忠義","1041014","1046016235"
"162","臺北市","42290754","昱品商行","臺北市中山區民權東路1段7巷14號1樓","200000","獨資","程俊彥","1041014","1046016236"
"163","臺北市","42290760","年旺商號","臺北市士林區天玉街3號1樓","200000","獨資","陳麗宇","1041014","1046016237"
"164","臺北市","42290776","坤侑科技資訊社","臺北市萬華區永福街44號2樓","168000","獨資","江紡","1041014","1046016239"
"165","臺北市","42290781","老爹創意實業社","臺北市大安區瑞安街71巷5弄1號1樓","200000","獨資","康育滋","1041014","1046016244"
"166","臺北市","42290797","榮記麵線店","臺北市松山區南京東路5段123巷2弄1號","100000","獨資","蘇俊榮","1041014","1046016245"
"167","臺北市","42290804","尚立品美食坊","臺北市大安區和平東路3段342號1樓","250000","獨資","邱義霖","1041014","1046016247"
"168","臺北市","42290810","稻云空間設計工作室","臺北市中正區新生南路1段156之1號1樓","200000","獨資","姚文玉","1041015","1046016262"
"169","臺北市","42290826","玖泰資訊行","臺北市士林區中正路612號1樓","100000","獨資","林泰州","1041015","1046016268"
"170","臺北市","42290831","小間咖啡店","臺北市松山區健康路233號","100000","獨資","林霖","1041015","1046016271"
"171","臺北市","42290847","頂煎商行","臺北市中正區重慶南路1段13號1樓、開封街1段29號","1000000","合夥","邱建豪","1041015","1046016275"
"172","臺北市","42290852","旻琪商行","臺北市北投區大興街74號","10000","獨資","簡日浩","1041015","1046016277"
"173","臺北市","42290868","妞妞義麵屋","臺北市松山區敦化北路222巷34號","50000","獨資","呂寶貴","1041015","1046016287"
"174","臺北市","42290874","夏哥創意工作室","臺北市松山區光復南路22巷46號4樓","66000","獨資","孫家玲","1041015","1046016293"
"175","臺北市","42290889","季德設計開發工作室","臺北市大安區敦化南路1段205號7樓之5","50000","獨資","張榕容","1041015","1046016296"
"176","臺北市","42290895","宅神耶商行","臺北市松山區南京東路5段314號","50000","獨資","柯游杓椿","1041015","1046016314"
"177","臺北市","42290902","方圓小吃坊","臺北市松山區民生東路5段144巷8號","150000","獨資","司徒偉誠","1041015","1046016313"
"178","臺北市","42290918","享生活工作坊","臺北市中山區堤頂大道2段260號3樓","100000","合夥","黃雅玲","1041015","1046016323"
"179","臺北市","42290924","新家緣小館","臺北市內湖區東湖路94巷5號1樓","200000","獨資","葉修禎","1041015","1046016326"
"180","臺北市","42290939","沺萱服飾店","臺北市大安區忠孝東路4段205巷29弄2號1樓","50000","獨資","李思萱","1041015","1046016329"
"181","臺北市","42290945","順道企業社","臺北市內湖區東湖路113巷93號","200000","獨資","程威諭","1041015","1046016335"
"182","臺北市","42290950","陸貳陸名仕生活館","臺北市大安區光復南路626號8樓","200000","獨資","周素貞","1041015","1046016338"
"183","臺北市","42290966","呀好咖啡館","臺北市松山區寧安街7巷1號1樓","50000","獨資","王金蓮","1041015","1046016340"
"184","臺北市","42290972","綺夢咖啡店","臺北市中山區伊通街85號","100000","獨資","張芳綺","1041015","1046016349"
"185","臺北市","42290987","易水寒茶館","臺北市大安區辛亥路3段157巷30號","600000","獨資","呂雅婷","1041016","1046016352"
"186","臺北市","42290993","遼寧飲品專賣店","臺北市中山區遼寧街38號","50000","獨資","林俊良","1041016","1046016361"
"187","臺北市","42291000","鍾欣愉工作室","臺北市士林區天母東路38-5號4樓","200000","獨資","鍾欣愉","1041016","1046016371"
"188","臺北市","42291016","高貝工作室","臺北市大安區信義路2段72號地下","200000","獨資","許桂華","1041016","1046016374"
"189","臺北市","42291022","好多多商行","臺北市北投區永興路1段22號1樓","180000","獨資","王瑋憶","1041016","1046016378"
"190","臺北市","42291037","右焌工匠行","臺北市中山區錦州街46號9樓之1","200000","獨資","張家綸","1041016","1046016387"
"191","臺北市","42291043","汀汀飯包","臺北市中正區汀州路2段131號","150000","獨資","吳茂生","1041016","1046016388"
"192","臺北市","42291058","海之味傳統小吃","臺北市內湖區內湖路1段323巷20弄1號","200000","獨資","鄭駿榮","1041016","1046016401"
"193","臺北市","42291064","美斯自然小舖","臺北市文山區興隆路4段58巷21號3樓","50000","獨資","蔣天堯","1041016","1046016404"
"194","臺北市","42291070","飛楊企業社","臺北市中山區南京西路1之1號11樓","200000","獨資","梅傳慶","1041016","1046016415"
"195","臺北市","42291085","泰順四十商行","臺北市大安區泰順街40巷40號1樓","200000","獨資","巫玉琴","1041016","1046016416"
"196","臺北市","42291091","飛酈蕾迪坊","臺北市中山區林森北路107巷41號地下","200000","合夥","劉秀惠","1041019","1046016435"
"197","臺北市","42291108","自強小吃店","臺北市北投區自強街97號1樓","50000","獨資","葉菁揚","1041019","1046016436"
"198","臺北市","42291114","頂典商業社","臺北市信義區忠孝東路5段1之1號9樓","200000","獨資","鄧國偉","1041019","1046016439"
"199","臺北市","42291120","嘉南小吃店","臺北市信義區信義路5段150巷315弄12號1樓","120000","獨資","姜明萱","1041019","1046016443"
"200","臺北市","42291135","三鈴洋行","臺北市士林區天母西路46之1號1樓","100000","獨資","曹競文","1041019","1046016454"
"201","臺北市","42291141","冠緯企業社","臺北市北投區明德路161號4樓之1","100000","獨資","蕭雪紅","1041019","1046016455"
"202","臺北市","42291156","玉豐企業社","臺北市北投區溫泉路19巷2號3樓","220000","獨資","林千玉","1041019","1046016457"
"203","臺北市","42291162","圓順行","臺北市中山區雙城街17巷14號","200000","獨資","黃錦民","1041019","1046016462"
"204","臺北市","42291178","萬義清潔社","臺北市大安區忠孝東路4段206之1號4樓","100000","獨資","鍾國強","1041019","1046016466"
"205","臺北市","42291183","同心源茶行","臺北市中山區天祥路57號1樓","100000","合夥","劉嘉茹","1041019","1046016467"
"206","臺北市","42291199","天浩牛肉麵","臺北市信義區吳興街81號1樓","240000","獨資","胡浩棟","1041019","1046016473"
"207","臺北市","42291206","可朵萌工房","臺北市中山區八德路2段312巷15號1樓","200000","獨資","江美陵","1041019","1046016477"
"208","臺北市","42291212","韓妮服飾企業社","臺北市士林區天母西路3號1樓之11","10000","獨資","高語妡","1041019","1046016480"
"209","臺北市","42291228","豬花花企業社","臺北市松山區南京東路5段399之1號","100000","獨資","李昱佩","1041019","1046016479"
"210","臺北市","42291233","伊波克造型美髮店","臺北市大同區承德路2段1巷38號","200000","獨資","黃鈞詣","1041019","1046016468"
"211","臺北市","42291249","足河養生館","臺北市松山區饒河街253號","200000","獨資","陳冠勳","1041019","1046016481"
"212","臺北市","42291254","再相逢小吃店","臺北市萬華區長泰街12號1樓","60000","獨資","張瑞彬","1041019","1046016484"
"213","臺北市","42291260","御嘉品坊","臺北市松山區南京東路5段106號2樓","300000","獨資","沈毓德","1041019","1046016488"
"214","臺北市","42291276","愛麗兒餐廳","臺北市中山區林森北路145巷38號1樓","200000","獨資","江旻軒","1041019","1046016486"
"215","臺北市","42291281","巫谷髮型名店","臺北市北投區溫泉路1號","30000","獨資","林文姬","1041020","1046016496"
"216","臺北市","42291297","源屋商行","臺北市中山區雙城街17巷5之3號","150000","獨資","陳文進","1041020","1046016500"
"217","臺北市","42291304","躍興商行","臺北市內湖區港墘路71號1樓","10000","獨資","王顥諺","1041020","1046016503"
"218","臺北市","42291310","將軍碳烤牛排館","臺北市中山區龍江路256巷13號","240000","獨資","楊佳停","1041020","1046016505"
"219","臺北市","42291326","遊點子工作室","臺北市大同區長安西路246號地下","240000","獨資","陳建宏","1041020","1046016524"
