﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01217528","尚益汽車保養所","臺北市中山區興安街28號1樓",30000,"獨資","陳國瑋",1110701,"1114108955"
2,"臺北市","01393545","薇薇服飾屋","臺北市北投區三合街一段118巷6號2樓",30000,"獨資","王秀峯",1110712,"1114109457"
3,"臺北市","01548816","映像水族館","臺北市信義區虎林街164巷60弄24號",50000,"合夥","鍾定成",1110705,"1114109132"
4,"臺北市","01606131","于益五金行","臺北市松山區八德路3段170號1樓",100000,"合夥","簡敏齡",1110721,"1114109980"
5,"臺北市","01682741","名揚花苑","臺北市松山區南京東路5段291巷17之1號1樓",1000000,"獨資","郭慧珊",1110707,"1114109254"
6,"臺北市","01806546","運鴻輪胎行","臺北市北投區明德路335巷2號1樓",30000,"獨資","徐鐳熒",1110715,"1114109669"
7,"臺北市","02175808","瑋勝機械企業社","臺北市松山區八德路2段439號10樓",1000000,"合夥","何宗頴",1110701,"1114108728"
8,"臺北市","02442880","金典工程行","臺北市信義區基隆路1段155號13樓之5",100000,"獨資","吳家慶",1110706,"1114109157"
9,"臺北市","04393822","萬發鐘錶刻印行","臺北市松山區健康路94號",3000,"獨資","黃萬發",1110715,"1114109655"
10,"臺北市","04488664","常泰茶行","臺北市大同區重慶北路3段172號1樓",30000,"獨資","李志勇",1110725,"1114110093"
11,"臺北市","04626625","隆昌針車行","臺北市中正區汀州路1段92巷38號2樓",3000,"獨資","劉順隆",1110728,"1114110261"
12,"臺北市","04643737","千葉當舖","臺北市士林區延平北路6段376號1樓",1500000,"獨資","張力仁",1110712,"1114109461"
13,"臺北市","07376001","曾三益刀剪號","臺北市大同區迪化街1段21號永樂市場1樓1006號",3000,"獨資","曾金瑞",1110704,"1114108993"
14,"臺北市","07431503","京基當舖","臺北市松山區八德路4段431號1樓",1500000,"獨資","許杰翔",1110728,"1114110307"
15,"臺北市","10311637","樂運彩投注站","臺北市南港區中坡北路84號1樓",50000,"獨資","王秋豐",1110721,"1114109948"
16,"臺北市","10335814","佳能企業社","臺北市中山區民生東路1段27巷1號",1000000,"獨資","周佳寧",1110727,"1114110140"
17,"臺北市","10339380","寶舖飾品行","臺北市大同區華陰街189號2樓",200000,"獨資","鄭婷婷",1110707,"1114109280"
18,"臺北市","10346679","怡合企業社","臺北市中山區龍江路93號3樓",200000,"獨資","林瑞祥",1110707,"1114109279"
19,"臺北市","10347282","進化吧工作室","臺北市大安區敦化南路1段233巷43號",100000,"獨資","黃婷婷",1110707,"1114109249"
20,"臺北市","10550398","宜大清潔企業社","臺北市士林區華齡街35巷16號1樓",240000,"獨資","陳秀玉",1110704,"1114108996"
21,"臺北市","11599264","連盛食品店","臺北市中山區四平街106號",3000,"獨資","陳怡榮",1110706,"1114109203"
22,"臺北市","11940803","德泰彈簧床行","臺北市中山區中山北路1段47號1樓",5000000,"獨資","顏義益",1110722,"1114110032"
23,"臺北市","12528555","星光當舖","臺北市士林區中正路427號1樓",1500000,"獨資","張愫讌",1110712,"1114109460"
24,"臺北市","13466260","玫瑰田麵包店","臺北市文山區忠順街1段125號1樓",200000,"獨資","高如驥",1110701,"1114108927"
25,"臺北市","13468112","小剛北方小館","臺北市內湖區成功路2段436號",200000,"獨資","張紜綺",1110711,"1114109389"
26,"臺北市","13474803","茶茶餐廳","臺北市中山區林森北路145巷18號1樓",200000,"合夥","黃錦枝",1110718,"1114109741"
27,"臺北市","13782891","比菲德國際企業社","臺北市中山區林森北路100號5樓之3",1200000,"獨資","呂子豪",1110718,"1114109732"
28,"臺北市","13820558","巨虹企業社","臺北市內湖區江南街89巷9號2樓",200000,"獨資","林立雯",1110701,"1114108904"
29,"臺北市","13834672","元普國際商行","臺北市中山區復興北路178號16樓之1",160000,"獨資","葉淑媛",1110722,"1114110027"
30,"臺北市","13835145","鉗福工業社","臺北市南港區南港路3段22號1樓",150000,"獨資","陳澤君",1110706,"1114109206"
31,"臺北市","13841478","金九龍商行","臺北市士林區中正路235巷8號",200000,"獨資","林秦蓁",1110721,"1114109972"
32,"臺北市","14314474","菲雪髮廊","臺北市士林區中山北路6段754巷1號1樓",10000,"獨資","翁碧鳳",1110728,"1114110271"
33,"臺北市","14326422","兆億商行","臺北市內湖區環山路2段41號",200000,"獨資","古兆倩",1110708,"1114109150"
34,"臺北市","14735947","頤園素食小館","臺北市內湖區內湖路1段91巷6號",200000,"獨資","蘇萬瑞賢",1110705,"1114109085"
35,"臺北市","14738944","全聚德全自助餐店","臺北市北投區中和街279號1樓",200000,"獨資","曹彬",1110714,"1114109438"
36,"臺北市","14745516","小尊髮藝名店","臺北市士林區延平北路5段279號1樓",30000,"獨資","陳用慧",1110704,"1114109028"
37,"臺北市","14748865","柔以思造型工作坊","臺北市中山區合江街20巷16號1樓",10000,"獨資","黃瑞真",1110713,"1114109530"
38,"臺北市","15650017","昕泰洗衣店","臺北市松山區延吉街39號1樓",200000,"獨資","趙偉全",1110712,"1114109469"
39,"臺北市","15804456","呂益豐商號","臺北市萬華區萬大路277巷6號",3000,"獨資","林裕庭",1110729,"1114110370"
40,"臺北市","15808137","雲鋒當舖","臺北市萬華區中華路2段300巷13弄9號",1500000,"獨資","楊智鈞",1110722,"1114110044"
41,"臺北市","17260330","林梁尾家禽商行","臺北市萬華區環河南路2段236號1樓",200000,"獨資","柯麗",1110720,"1114109906"
42,"臺北市","17524889","上興鋁業工程行","臺北市內湖區成功路4段61巷8弄3號2樓",240000,"獨資","郭美英",1110720,"1114109883"
43,"臺北市","17751390","湖涂名店","臺北市內湖區內湖路1段737巷33弄4號1樓",200000,"獨資","鄭康妮",1110728,"1114110288"
44,"臺北市","17766669","貝斯特咖啡館","臺北市內湖區瑞光路76巷47號",100000,"獨資","黃郁雯",1110705,"1114109098"
45,"臺北市","17977812","東禧日用品社","臺北市松山區八德路4段650號6樓之20",3010000,"合夥","辛東禧",1110728,"1114110327"
46,"臺北市","18091283","群展資訊社","臺北市北投區石牌路2段90巷17號1樓",200000,"獨資","蕭憲宏",1110701,"1114108944"
47,"臺北市","18405756","元瀚工程行","臺北市中山區新生北路2段127巷42號2樓",200000,"合夥","林柏郎",1110727,"1114110245"
48,"臺北市","18408439","葉味香企業社","臺北市中正區北平西路6號9樓之6",10000000,"獨資","徐智蓮",1110720,"1114109897"
49,"臺北市","18530059","上海養和堂參藥號","臺北市大安區潮州街46號",10000,"獨資","洪緯正",1110704,"1114109027"
50,"臺北市","18578243","賓利當舖","臺北市士林區重慶北路4段195號1樓",1500000,"獨資","黃致勤",1110729,"1114110365"
51,"臺北市","18819812","紅葉洋芋商店","臺北市大安區仁愛路3段24巷1弄2號",3000,"獨資","許振偉",1110713,"1114109439"
52,"臺北市","25503970","小樽食品商行","臺北市松山區新東里塔悠路214號1樓",150000,"獨資","陳琇瑤",1110726,"1114110123"
53,"臺北市","25508200","天藍小舖","臺北市萬華區峨眉街42號1樓",90000,"獨資","彭怡慧",1110726,"1114110151"
54,"臺北市","25535591","佳榆企業社","臺北市大安區羅斯福路2段93號16樓之5",240000,"獨資","蘇珒",1110714,"1114109570"
55,"臺北市","25543874","寶參飾品行","臺北市大同區華陰街189號1樓",200000,"獨資","羅振誠",1110707,"1114109278"
56,"臺北市","25557882","呷堡堡小吃店","臺北市大安區仁愛路4段71巷15號1樓",50000,"獨資","吳志偉",1110727,"1114110223"
57,"臺北市","25570034","康翔髮廊","臺北市信義區松山路107號2樓",20000,"獨資","洪鳳英",1110701,"1114108952"
58,"臺北市","25570359","金泓行","臺北市萬華區長沙街2段115號5樓",6000000,"獨資","曾聖惠",1110720,"1114109791"
59,"臺北市","25570528","伍美壓克力實業社","臺北市大安區基隆路3段16號",200000,"獨資","陳義忠",1110704,"1114109015"
60,"臺北市","25574593","桐安冰熱品小館","臺北市中正區同安街53號",200000,"獨資","江如淳",1110719,"1114109792"
61,"臺北市","25590587","金龍早餐店","臺北市內湖區內湖路3段59巷9號1樓",50000,"獨資","丁小紅",1110707,"1114109282"
62,"臺北市","25625538","倍菈泰式養生館","臺北市北投區北投路2段25號",200000,"獨資","彭豪傑",1110720,"1114109922"
63,"臺北市","25655639","爵林商行","臺北市大安區永康街6巷10號1樓",100000,"獨資","游爵林",1110707,"1114109236"
64,"臺北市","25655835","必捷企業社","臺北市中山區松江路129之4號",200000,"合夥","蔡佩君",1110708,"1114109309"
65,"臺北市","25656200","上發鎖印行","臺北市萬華區國興路17號",50000,"獨資","李登發",1110725,"1114110098"
66,"臺北市","25656757","名嵐綠茶行","臺北市中正區開封街1段9號",100000,"合夥","吳正南",1110704,"1114109041"
67,"臺北市","25656882","鱻客棧餐廳","臺北市中山區民生東路2段2號1樓",220000,"獨資","龍雨鵬",1110701,"1114108882"
68,"臺北市","25663785","愛雅雅精品店","臺北市大安區泰順街40巷34號",60000,"獨資","黃宇齊",1110714,"1114109600"
69,"臺北市","26218904","榮耀樂活企業社","臺北市中山區長安東路2段173號3樓之1",60000,"獨資","邱奕綸",1110705,"1114109069"
70,"臺北市","26236311","威達園藝社","臺北市內湖區環山路1段59巷10弄8號",100000,"合夥","蔡佳儀",1110705,"1114109087"
71,"臺北市","26306879","春梅土雞店","臺北市大安區仁愛路4段345巷4弄17號3樓",100000,"獨資","陳冠宇",1110727,"1114110214"
72,"臺北市","26341398","劉悅德工作室","臺北市中山區民權東路3段20號2樓",200000,"獨資","劉悅德",1110727,"1114110239"
73,"臺北市","26342220","錢儷小吃店","臺北市士林區福國路71號1樓",200000,"合夥","張雅琳",1110722,"1114110029"
74,"臺北市","26347219","鈺丰養生館","臺北市大同區南京西路252號",200000,"獨資","楊志祥",1110707,"1114109064"
75,"臺北市","26351727","五號廣告所","臺北市信義區基隆路1段149號12樓之2",1700000,"獨資","曾明浩",1110728,"1114110276"
76,"臺北市","26357692","天天流行餐廳","臺北市南港區昆陽街157巷9號1樓",10000,"獨資","許天順",1110714,"1114109607"
77,"臺北市","26359729","顯微鏡文化事業出版社","臺北市南港區興中路28巷28號18樓之1",200000,"獨資","姜雅雯",1110719,"1114109800"
78,"臺北市","26368353","無現造型沙龍店","臺北市大安區敦化南路1段238巷7號",50000,"獨資","黃琨孋",1110708,"1114109324"
79,"臺北市","26369748","山鼎茶莊","臺北市士林區社中街156巷49號",200000,"獨資","張鼎鈺",1110725,"1114110120"
80,"臺北市","26371646","依蓉服飾店","臺北市大安區信義路4段265巷27號",200000,"獨資","王振仲",1110701,"1114108914"
81,"臺北市","26524538","找碗美味坊","臺北市中正區羅斯福路4段146號",200000,"獨資","禹榮豪",1110708,"1114109310"
82,"臺北市","26552484","全國監視器企業社","臺北市萬華區萬青街176號1樓",245000,"獨資","柯閔中",1110706,"1114109223"
83,"臺北市","29205903","活水泉源企業社","臺北市中山區松江路283號5樓之1",30000,"獨資","蔡安祥",1110715,"1114109649"
84,"臺北市","29210217","佳堡食坊","臺北市文山區興隆路3段112巷2弄24號1樓",200000,"獨資","許紅萍",1110715,"1114109679"
85,"臺北市","29210883","悅然茶行","臺北市文山區保儀路69號",80000,"合夥","張美莉",1110718,"1114109708"
86,"臺北市","29242098","景華髮廊","臺北市文山區景華街102號1樓",30000,"獨資","陳宜柔",1110701,"1114108953"
87,"臺北市","29250126","依媚精品坊","臺北市大同區涼州街2之2號",200000,"獨資","余秀玲",1110705,"1114109117"
88,"臺北市","29254072","同發企業社","臺北市中山區南京東路2段140號6樓",200000,"獨資","林玟君",1110721,"1114109982"
89,"臺北市","31219609","鴻成行","臺北市北投區實踐街65號1樓",200000,"獨資","陳國禎",1110704,"1114109020"
90,"臺北市","31333101","勝芬嫁粧禮品百貨行","臺北市士林區華榮街3號1樓",3000,"獨資","劉曉薇",1110708,"1114109315"
91,"臺北市","31720644","萬事通宅急店","臺北市中山區民權東路2段46號2樓之1",200000,"獨資","曹青樟",1110718,"1114109767"
92,"臺北市","31839050","銀座足體養生館","臺北市萬華區華西街24號",200000,"獨資","那漢濱",1110704,"1114109009"
93,"臺北市","31852715","彥佑沙龍工作室","臺北市大同區赤峰街44巷18號1樓",200000,"獨資","鄭瑞彥",1110704,"1114109004"
94,"臺北市","31863826","益康傳統整復推拿館","臺北市士林區文林路714巷3號",100000,"獨資","林晏丞",1110727,"1114110213"
95,"臺北市","31869379","通邑食品行","臺北市萬華區西園路2段111巷9號1樓",200000,"獨資","陳美珠",1110719,"1114109841"
96,"臺北市","31881872","二三三美麗屋","臺北市松山區民生東路5段233號1樓",150000,"獨資","許東晉",1110707,"1114109281"
97,"臺北市","31947038","琴和房屋仲介實業社","臺北市大安區樂業街42號3樓之1",100000,"獨資","李鳳琴",1110712,"1114109466"
98,"臺北市","31948873","詠心小吃店","臺北市大安區延吉街131巷2弄11號",150000,"獨資","張歐力靖",1110729,"1114110364"
99,"臺北市","31953116","新富工程行","臺北市中正區忠孝東路1段15號5樓",300000,"獨資","康竤守",1110706,"1114109179"
100,"臺北市","31956937","耀眼美人工作坊","臺北市大安區敦化南路1段200號3樓之2",100000,"獨資","高浿語",1110706,"1114109217"
101,"臺北市","31966386","喜年來運動彩券行","臺北市大安區和平東路3段306號1樓",240000,"獨資","黃韻達",1110704,"1114109024"
102,"臺北市","38455727","飛來富金運動彩券行","臺北市大安區和平東路3段228巷34號",100000,"獨資","蔡天富",1110712,"1114109463"
103,"臺北市","38461853","金滿贏商行","臺北市中山區遼寧街261號",200000,"獨資","張振松",1110715,"1114109664"
104,"臺北市","38464227","咖法創意商行","臺北市文山區萬利街41巷6號",150000,"獨資","翁瑞陽",1110701,"1114108929"
105,"臺北市","38465886","過關帥運動彩券行","臺北市萬華區西園路1段190號",200000,"獨資","吳添容",1110707,"1114109182"
106,"臺北市","38472887","本家小吃店","臺北市內湖區東湖路43巷10號",200000,"獨資","陳柏成",1110719,"1114109807"
107,"臺北市","38504234","秘密花園美睫館","臺北市信義區忠孝東路5段295巷6弄27號(1樓)",200000,"獨資","黃小親",1110705,"1114109116"
108,"臺北市","38507458","沛享企業社","臺北市中正區臨沂街75巷15號地下之10",240000,"獨資","陳淑貞",1110727,"1114110231"
109,"臺北市","38508528","圓井嘉商行","臺北市文山區景中街13號",50000,"合夥","陳怡芳",1110729,"1114110359"
110,"臺北市","38509337","狗玩家寵物沙龍","臺北市南港區成福路178巷2號",100000,"獨資","李為仁",1110713,"1114109532"
111,"臺北市","38510215","岱峰企業社","臺北市文山區景興路71號",210000,"獨資","陳岱均",1110721,"1114109973"
112,"臺北市","38563161","嶄鑫工程行","臺北市信義區福德街177巷7號1樓",200000,"獨資","顏正明",1110705,"1114109052"
113,"臺北市","38571303","大勇工程行","臺北市信義區嘉興街179之8號",100000,"獨資","許文忠",1110705,"1114109110"
114,"臺北市","38571562","慵懶貓寵物旅館","臺北市中山區新生北路3段82號",200000,"獨資","黃瀞萱",1110711,"1114109412"
115,"臺北市","38572181","海藍寶石專業美甲","臺北市大安區忠孝東路4段177號9樓之5",100000,"合夥","呂騏",1110718,"1114109763"
116,"臺北市","38572611","果然新鮮蔬果行","臺北市文山區羅斯福路5段211巷24號1樓",200000,"獨資","鍾青宸",1110728,"1114110315"
117,"臺北市","38575125","穩可立企業社","臺北市大同區民權西路136號10樓之1",200000,"獨資","廖祖養",1110726,"1114110182"
118,"臺北市","38581864","寶養素自助餐店","臺北市信義區和平東路3段249號1樓",50000,"獨資","江品言",1110714,"1114109582"
119,"臺北市","40907260","菈芘瓦洋行","臺北市松山區南京東路4段197號4樓",100000,"獨資","李惠敏",1110719,"1114109650"
120,"臺北市","41041005","吉虎工作室","臺北市內湖區行善路417巷26號9樓",200000,"獨資","楊璻瑜",1110719,"1114109797"
121,"臺北市","41386746","非印影像設計工作室","臺北市大安區溫州街75號",240000,"獨資","李易儒",1110701,"1114108886"
122,"臺北市","41451680","宗詮企業社","臺北市萬華區雙園街9號1樓",2000000,"獨資","陳昱誌",1110729,"1114110382"
123,"臺北市","42283070","慧兒婦嬰生活坊","臺北市信義區松德路6號8樓",200000,"獨資","張桂玲",1110701,"1114108937"
124,"臺北市","42286631","靜和足體養生館","臺北市松山區南京東路5段333號",200000,"獨資","趙慶之",1110701,"1114108907"
125,"臺北市","42289285","劉姐企業社","臺北市北投區光明路115號",200000,"獨資","吳政昌",1110728,"1114110279"
126,"臺北市","42289763","虫鳥魚商行","臺北市大安區和平東路2段177號9樓",1200000,"合夥","鄭豐政",1110728,"1114110310"
127,"臺北市","42304217","榮清小吃店","臺北市士林區文林路412號1樓",200000,"獨資","黃春蓉",1110706,"1114109201"
128,"臺北市","42342021","同心綠能室內裝修工作室","臺北市信義區基隆路2段131之8號",200000,"獨資","張子倫",1110715,"1114109690"
129,"臺北市","42345955","剪霸美髮工作室","臺北市中山區北安路593號1樓",100000,"獨資","吳志偉",1110715,"1114109641"
130,"臺北市","42348051","桃花餅舖","臺北市中山區雙城街13巷3號",100000,"獨資","梁育瑋",1110727,"1114110233"
131,"臺北市","42351816","宇宙最潮商行","臺北市大安區師大路39巷18號1樓",200000,"合夥","謝玉鳳",1110728,"1114110297"
132,"臺北市","42360081","雙和豆漿店","臺北市中山區龍江路356巷55號1樓",100000,"獨資","何星輝",1110718,"1114109709"
133,"臺北市","42360792","握客咖啡館","臺北市信義區松勤街5號1樓",1200000,"獨資","呂柏緯",1110722,"1114110062"
134,"臺北市","42364565","新大溪地時尚館","臺北市中山區民權東路2段1號2樓之2",200000,"獨資","林宥任",1110706,"1114109173"
135,"臺北市","42365184","獅子舞專業平價牛肉麵","臺北市北投區石牌路2段339號",200000,"獨資","黃建茂",1110706,"1114109151"
136,"臺北市","42412497","珍珧商號","臺北市中正區寧波東街11之3號",200000,"獨資","黃春德",1110728,"1114110332"
137,"臺北市","42415396","在天實業社","臺北市大安區永康街30號1樓",100000,"獨資","林欣怡",1110701,"1114108956"
138,"臺北市","42420270","祁星企業社","臺北市文山區木新路3段280號",200000,"獨資","趙浣祁",1110727,"1114110219"
139,"臺北市","42424249","鬧鬧卡片專賣店","臺北市大同區南京西路163號地下之43",50000,"獨資","方愷翔",1110712,"1114109497"
140,"臺北市","42424917","蒙味商行","臺北市大安區基隆路2段136號9樓",1000000,"獨資","范姜燕婷",1110708,"1114109353"
141,"臺北市","42428224","愛德華皇家企業社","臺北市松山區南京東路5段251巷32弄15號地下",100000,"合夥","陳建霖",1110727,"1114110243"
142,"臺北市","42430489","康定烘焙坊","臺北市萬華區康定路191號",150000,"獨資","周子業",1110715,"1114109645"
143,"臺北市","42435359","初飽滷大腸麵線","臺北市信義區松山路522號",60000,"獨資","劉珮瑩",1110725,"1114110117"
144,"臺北市","42437053","榕苑餐飲","臺北市信義區松仁路207號",100000,"合夥","梁宇佑",1110714,"1114109481"
145,"臺北市","42437954","艾斯莉娜接髮沙龍","臺北市大安區敦化南路1段160巷54號",200000,"獨資","王佳玉",1110725,"1114110082"
146,"臺北市","42438010","好發達車業","臺北市士林區天母東路8巷99號1樓",200000,"獨資","蔡昇達",1110706,"1114109111"
147,"臺北市","42438102","烏桴洋行","臺北市中正區羅斯福路2段9號10樓之1",100000,"獨資","周智雯",1110729,"1114110380"
148,"臺北市","42438927","城市說話數位工作室","臺北市中山區錦州街48號10樓",20000,"獨資","謝維展",1110720,"1114109930"
149,"臺北市","42491507","協進餐廳","臺北市中山區林森北路85巷42號",200000,"獨資","洪稜皓",1110701,"1114108911"
150,"臺北市","42496974","找午倉商行","臺北市北投區大度路3段296巷42號1樓",120000,"獨資","林宥芯",1110725,"1114110112"
151,"臺北市","42500610","嘉晨企業社","臺北市文山區下崙路28巷2號2樓",200000,"獨資","汪育丞",1110713,"1114109528"
152,"臺北市","42503840","順順企業社","臺北市北投區致遠1路2段2號1樓",230000,"獨資","劉穎",1110728,"1114110282"
153,"臺北市","42504334","放心吃草樂器行","臺北市文山區木柵路3段49巷16號",100000,"獨資","陳雅菁",1110722,"1114110045"
154,"臺北市","42504600","青嵐小吃店","臺北市萬華區萬大路164號1樓",200000,"獨資","王麗霞",1110727,"1114110205"
155,"臺北市","42506419","艾芙蒂亞設計工作室","臺北市信義區基隆路2段81之1號12樓",100000,"獨資","吳俗霈",1110707,"1114109276"
156,"臺北市","42507310","采記企業社","臺北市內湖區內湖路1段323巷4弄5號1樓",168000,"獨資","林杭",1110715,"1114109686"
157,"臺北市","42509422","宇絜美甲美睫工作室","臺北市中山區農安街14號1樓",60000,"獨資","詹嘉玲",1110722,"1114110020"
158,"臺北市","42510639","清源實業社","臺北市北投區大興街109號2樓",200000,"獨資","張嘉龍",1110714,"1114109435"
159,"臺北市","42511715","劉佳樺髮粧工作室","臺北市北投區致遠一路1段78號1樓",100000,"獨資","劉佳樺",1110725,"1114110102"
160,"臺北市","42514115","來億發彩券商行","臺北市文山區木柵路2段78號1樓",50000,"獨資","謝建城",1110714,"1114109586"
161,"臺北市","42552948","柏琳咖啡坊","臺北市大安區和平東路3段70號1樓",200000,"獨資","林芳慈",1110729,"1114110373"
162,"臺北市","42557232","鼎薌小館","臺北市大同區長安西路204號1樓",50000,"獨資","吳智國",1110720,"1114109879"
163,"臺北市","42558443","三玲一娜洗衣店","臺北市北投區石牌路2段335號1樓",100000,"獨資","吳琦玲",1110704,"1114109003"
164,"臺北市","42559750","勝茂商行","臺北市士林區仰德大道3段70之1號",100000,"獨資","陳英織",1110720,"1114109874"
165,"臺北市","45834111","布雷克商行","臺北市信義區基隆路1段155號13樓之5",300000,"合夥","林揚程",1110704,"1114109000"
166,"臺北市","47690081","天水雲岫藝術工坊","臺北市士林區福國路31號1樓",100000,"獨資","胡定如",1110727,"1114110251"
167,"臺北市","48583378","蘭香排骨飯館","臺北市信義區吳興街485號",200000,"獨資","王盛員",1110719,"1114109821"
168,"臺北市","48779540","菊林豬腳飯小吃店","臺北市中山區錦州街241巷1弄19號1樓",200000,"獨資","陳鳴鈞",1110711,"1114109400"
169,"臺北市","48835661","雙囍咖啡食品店","臺北市士林區忠誠路2段154巷2號1樓",1000000,"獨資","江憲輝",1110707,"1114109286"
170,"臺北市","48843938","好故事創意工作室","臺北市中正區漢口街1段110號6樓之15",100000,"獨資","李奕青",1110718,"1114109752"
171,"臺北市","48851541","開煌實業社","臺北市大同區蘭州街30號1樓",80000,"獨資","陳漢生",1110704,"1114109007"
172,"臺北市","48876085","兆鴻企業行","臺北市內湖區民權東路6段16之2、16之3號",300000,"獨資","李奇峰",1110727,"1114110201"
173,"臺北市","48904300","摩登拉丁小吃店","臺北市南港區玉成街209號1樓",80000,"獨資","呂俊賢",1110720,"1114109870"
174,"臺北市","48935752","阿紅的涮涮鍋","臺北市中山區吉林路249號",1300000,"獨資","張孝紅",1110720,"1114109903"
175,"臺北市","48945442","玉成美容院","臺北市南港區玉成街140巷13號",80000,"獨資","唐素秋",1110728,"1114110306"
176,"臺北市","48980340","中原客棧小吃店","臺北市松山區八德路4段182號",200000,"獨資","曾偉展",1110728,"1114110312"
177,"臺北市","48990847","鴻均企業社","臺北市信義區基隆路2段22號之1，1樓",200000,"獨資","賴尚豐",1110727,"1114110232"
178,"臺北市","48999559","福隆蔘藥行","臺北市大同區迪化街1段74號",100000,"合夥","廖寅安",1110708,"1114109342"
179,"臺北市","72638253","多藝國際貿易企業社","臺北市信義區基隆路1段206號18樓",4800000,"獨資","秦培晃",1110701,"1114108935"
180,"臺北市","72910422","覓覓客工作室","臺北市大安區基隆路2段190號12樓",200000,"獨資","盧彥廷",1110711,"1114109397"
181,"臺北市","72912174","貿豐行","臺北市萬華區西寧南路36之35號",100000,"獨資","蘇奕穎",1110727,"1114110235"
182,"臺北市","72919704","菲霖影像工作室","臺北市大同區重慶北路3段315號",1000000,"獨資","邱哲聖",1110720,"1114109911"
183,"臺北市","72921770","映盈小吃店","臺北市中正區重慶南路1段133號1樓",200000,"合夥","張鈺昇",1110712,"1114109449"
184,"臺北市","72923123","檳榔頭企業社","臺北市大同區延平北路2段202號18樓",168000,"獨資","廖翊惠",1110721,"1114109942"
185,"臺北市","72923876","幸運星小吃館","臺北市南港區八德路4段796號",80000,"獨資","陳維顓",1110722,"1114110033"
186,"臺北市","72927991","杰鷹科技商行","臺北市中正區泉州街61號1樓",1000000,"合夥","詹樂娜",1110705,"1114109106"
187,"臺北市","72929506","六角茶莊","臺北市萬華區華西街26巷10弄4號",100000,"獨資","林冠霆",1110706,"1114109225"
188,"臺北市","72930551","沐誠工程行","臺北市中正區懷寧街82號",150000,"獨資","黃柏誠",1110705,"1114109104"
189,"臺北市","72932919","文懿走廊美髮工作室","臺北市北投區東華街1段410號",30000,"獨資","黃夏野",1110711,"1114109368"
190,"臺北市","72933614","朵霏小舖","臺北市大安區通化街180巷2號",200000,"獨資","楊沛恩",1110706,"1114109171"
191,"臺北市","72942135","蝦啤商行","臺北市中山區北安路526號",200000,"獨資","許惠婷",1110719,"1114109842"
192,"臺北市","72979879","華新咖啡廳","臺北市信義區忠孝東路5段510之7號",200000,"獨資","曹瑋儀",1110715,"1114109660"
193,"臺北市","72982868","緁利世企業社","臺北市大安區光武里敦化南路1段160巷10號",200000,"獨資","蕭誠佯",1110706,"1114109195"
194,"臺北市","72989665","貝紳髮型工作室","臺北市大同區赤峰街49巷5號",30000,"獨資","葉定辰",1110728,"1114110274"
195,"臺北市","72990776","邁宇國際企業社","臺北市信義區松德路18號5樓",500000,"獨資","羅志彬",1110714,"1114109476"
196,"臺北市","72991058","味蕾尖兒工作室","臺北市大安區和平東路3段212巷20號1樓",30000,"獨資","謝瑋育",1110711,"1114109385"
197,"臺北市","72994891","樂關工作室","臺北市中正區羅斯福路3段128巷11之1號3樓",200000,"合夥","關達蔚",1110715,"1114109656"
198,"臺北市","72995287","軒采工作室","臺北市中山區吉林路20號2樓",200000,"獨資","鄧筱璇",1110711,"1114109313"
199,"臺北市","72996461","日昇屋","臺北市萬華區昆明街96巷1號",200000,"獨資","王楊松",1110707,"1114109248"
200,"臺北市","72997594","黃金比例健身工坊","臺北市大同區承德路3段161號2樓",100000,"獨資","張家榮",1110727,"1114110227"
201,"臺北市","72997840","巧芯小吃店","臺北市大安區復興南路1段378之1號1樓",200000,"合夥","張鈺昇",1110712,"1114109451"
202,"臺北市","72999761","陳宇維修工作室","臺北市中山區民生東路1段37號10樓",100000,"獨資","陳泳樺",1110721,"1114109984"
203,"臺北市","73223302","群浩企業社","臺北市內湖區康寧路1段195巷3弄13號",200000,"獨資","林唯揚",1110713,"1114109533"
204,"臺北市","73235503","以利亞新娘秘書工作室","臺北市中正區懷寧街62號8樓之1",30000,"獨資","祁興國",1110713,"1114109524"
205,"臺北市","73251340","心柔養生舘","臺北市北投區裕民四路2巷23號",100000,"獨資","藍文星",1110708,"1114109296"
206,"臺北市","73360570","班鳩工作室","臺北市中山區松江路22號5樓之1",200000,"獨資","張甄晏",1110718,"1114109630"
207,"臺北市","73665209","豐森企業社","臺北市信義區虎林街239號",100000,"獨資","李淑英",1110706,"1114109207"
208,"臺北市","73893013","宏安企業社","臺北市北投區崇仁路1段20號1樓",50000,"獨資","陳裕凱",1110719,"1114109819"
209,"臺北市","73912308","御香坊","臺北市大安區復興南路1段79巷4弄12號7樓之2",100000,"獨資","陳瑞女",1110727,"1114109944"
210,"臺北市","75109903","一起發小吃店","臺北市大同區民生西路84號2樓",200000,"合夥","林碧珠",1110715,"1114109674"
211,"臺北市","75243802","福田自助餐店","臺北市士林區中山北路6段159號1樓、161號1樓",200000,"獨資","蔡一凡",1110712,"1114109436"
212,"臺北市","75345385","鈺璨商行","臺北市大安區羅斯福路2段79之1號",200000,"獨資","陳柔偲",1110720,"1114109924"
213,"臺北市","75415071","双湖企業社","臺北市內湖區內湖路2段403號",200000,"獨資","李忻諭",1110718,"1114109718"
