﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
"1","02087328","資保有限公司","新北市新莊區中正路803巷57號(1樓)","","1000000","0741211","1050425"
"2","02089402","力而駿機械有限公司","新北市新莊區化成路二九巷八九號一樓","","5000000","0740702","1050425"
"3","02292088","禾侃企業有限公司","新北市汐止區莊敬街117號2樓","","5000000","0740904","1050418"
"4","02899698","通苑企業有限公司","苗栗縣苑裡鎮玉田里9鄰134之6號","","2000000","0741128","1050420"
"5","04347428","銘方印刷有限公司","臺北市南港區南港路3段80巷44號1樓","","3000000","0650809","1050422"
"6","04468323","宇弘企業有限公司","臺北市中山區林森北路119巷14號1樓","","1700000","0680430","1050406"
"7","04604354","展億壓克力股份有限公司","臺北市南港區福德街373巷29號1樓","","10000000","0620606","1050406"
"8","04646832","中全儀器工業有限公司","臺北市萬華區昆明街176號3樓","","1000000","0651111","1050406"
"9","04647163","昌承工程股份有限公司","新北市中和區自立路11之2號","","26000000","0651110","1050428"
"10","04960753","新寶建設事業股份有限公司","臺北市大安區安和路1段39號2樓","","110000000","0640331","1050428"
"11","04965862","申合有限公司","臺北市松山區民生東路4段112巷3弄15號3樓","","5000000","0640414","1050414"
"12","09435815","憲旺企業有限公司","臺北市中山區長安西路26巷8號2樓","","5000000","0730302","1050408"
"13","11235980","合懋企業股份有限公司","臺北市松山區信義路4段391號11樓之7","","5000000","0680430","1050425"
"14","12115246","國慶化學股份有限公司","","","0","0660413","1050418"
"15","12238063","青合股份有限公司","臺北市大安區仁愛路4段376號5樓507室","","16000000","0680803","1050420"
"16","12428198","潤欣建設開發有限公司","臺北市松山區民權東路3段142號13樓之5","","10000000","0720317","1050408"
"17","12437915","榮隆光學有限公司","臺北市大安區富陽街97號4樓","","5000000","0720505","1050421"
"18","12610920","俊任有限公司","彰化縣溪湖鎮大竹里彰水路三段三八號","","1000000","0890904","1050408"
"19","12665852","寶瑋開發有限公司","臺北市中山區中山北路1段121巷36之2號1樓","","1000000","0891118","1050407"
"20","12670715","邦臣廣告設計有限公司","臺北市信義區基隆路2段23號10樓之4","","1000000","0891206","1050420"
"21","12689257","宇新投資股份有限公司","新北市三重區五谷王北街80巷13號","","1000000","0900223","1050421"
"22","12754989","詠禎企業有限公司","新北市三重區頂崁街210巷66弄6號(1樓)","","3000000","0900226","1050428"
"23","12805185","利市通有限公司","桃園市中壢區華勛里華仁一街一一號二樓","","2500000","0900518","1050425"
"24","12823521","吾爾益實業有限公司","臺中市北區雙十路二段48巷3弄64-2號","","500000","0900619","1050404"
"25","12857991","柏方企業有限公司","臺北市中山區林森北路510號4樓","","5000000","0900426","1050406"
"26","12870039","達紳實業有限公司","臺北市松山區富錦街357號3樓","","3000000","0900605","1050411"
"27","12877808","悉妮國際美容顧問有限公司","臺北市信義區信義路4段460號9樓之1","","5000000","0900705","1050427"
"28","12882099","金斯敦國際有限公司","雲林縣斗六市鎮西里民生南路一四號一樓","","1000000","0900813","1050413"
"29","12899367","宜廷有限公司","臺中市大里區大里路434巷5弄1之9號1樓","","5000000","0900913","1050421"
"30","12968624","滿瞬實業有限公司","臺北市大同區延平北路4段177號","","2000000","0901217","1050419"
"31","12974718","阿拉叮科技股份有限公司","臺北市大安區羅斯福路3段335號11樓之2","","10000000","0910104","1050421"
"32","12997851","佰和興股份有限公司","新北市新店區建國路257號7樓之3","","500000","0901224","1050411"
"33","13002500","豐禾食品有限公司","新北市板橋區中山路2段416巷56之1號","","1000000","0910102","1050419"
"34","13022338","合元有限公司","新北市板橋區新翠里英士路53號2樓","","1000000","0910204","1050408"
"35","13023364","生技公元國際有限公司","臺中市西屯區逢甲里河南路二段262號6樓之3","","5000000","0910205","1050412"
"36","13079824","雙員企業有限公司","新北市新店區建國路164-5號2樓　","","1000000","0910430","1050419"
"37","13080511","美思佳實業有限公司","桃園市桃園區桃鶯路338巷3號1樓","","500000","0910430","1050411"
"38","13086297","旺盧投資股份有限公司","新竹縣竹北市民權街17巷9號6樓之3","","29000000","0910208","1050420"
"39","13092755","富士紡服飾股份有限公司","臺北市大安區忠孝東路4段142號8樓之12","","12500000","0910311","1050406"
"40","13135229","崴鴻視聽音響工程有限公司","臺北市松山區南京東路5段200號7樓之13","","5000000","0910704","1050426"
"41","13159474","五城企業有限公司","高雄市楠梓區壽民路218之2號","","1000000","0901113","1050428"
"42","13171673","華祐室內裝修有限公司","高雄市左營區新光里華夏路526號1樓","","1000000","0910422","1050419"
"43","14074191","聯發煤氣企業有限公司","臺北市中山區新生北路3段52號","","1500000","0650611","1050415"
"44","16016020","旻興農產有限公司","彰化縣伸港鄉七嘉村嘉二路101巷26號","","100000","0860527","1050401"
"45","16063331","同隆科技有限公司","臺南市南區府前一街一○一號","","1000000","0860711","1050426"
"46","16081788","佑承投資股份有限公司","臺北市中山區民生東路3段49號16樓","","1000000000","0860509","1050422"
"47","16159357","知福實業股份有限公司","臺北市中山區林森北路524號1樓","","5000000","0860922","1050425"
"48","16179305","三禾亞國際有限公司","臺北市中山區南京西路1之1號11樓  ","","2000000","0861119","1050427"
"49","16188249","旭進豐實業有限公司","桃園市中壢區榮安五街一一一號","","5000000","0860805","1050428"
"50","16196079","海揚國際文教股份有限公司","臺中市北區永興街176巷7之3號4樓","","10000000","0860814","1050416"
"51","16338161","新紘有限公司","新北市樹林區三俊街65巷18弄5號","","3000000","0861209","1050420"
"52","16359361","侑昕實業有限公司","臺中市東區東明里進德路四十巷十弄十八號一樓","","500000","0870105","1050418"
"53","16362099","華通國際房屋仲介有限公司","宜蘭縣宜蘭市中山路二段229號","","1000000","0870109","1050428"
"54","16362794","銀箭嬌妻欣業股份有限公司","苗栗縣苗栗市清華里紫園街53號3樓","","5000000","0870112","1050420"
"55","16426431","天寶投資有限公司","臺南市中西區大同路一段二五○巷八號","","1000000","0870414","1050426"
"56","16461540","盈錸電器有限公司","高雄市左營區新庄仔路241號1樓","","1000000","0870718","1050411"
"57","16468071","信大冷凍水產有限公司","高雄市前鎮區天后街31號6樓","","50000000","0871001","1050428"
"58","16479056","荷卜有限公司","高雄市左營區菜公里曾子路210巷7號6樓","","1200000","0880308","1050429"
"59","16484142","艾德森國際實業有限公司","新北市三峽區中園街31號(1樓)","","5000000","0870422","1050411"
"60","16484712","林嘉工業股份有限公司","臺中市東區天乙街152之1號1樓","","5000000","0870423","1050404"
"61","16519177","緯昕企業有限公司","新北市中和區中正路1171號4樓","","5000000","0870605","1050419"
"62","16527819","今明企業股份有限公司","宜蘭縣五結鄉陽明北路一○號六樓","","10000000","0870616","1050420"
"63","16533354","民權文化事業有限公司","宜蘭縣宜蘭市神農里和睦路1之23號1樓","","2000000","0870623","1050401"
"64","16565138","向上開發建設有限公司","金門縣金城鎮北門里民生路43號11樓   ","","25000000","0870803","1050418"
"65","16573284","民暘科技有限公司","彰化縣田尾鄉新興村仁興巷八五號","","2500000","0870814","1050429"
"66","16588076","皇家喜宴有限公司","臺北市中山區中山北路1段33巷15號2樓","","500000","0870521","1050412"
"67","16690585","錦宏有限公司","南投縣埔里鎮北安里同春三街五十號一樓","","4000000","0871105","1050415"
"68","16696286","奕緯企業有限公司","新北市新莊區福壽街202巷3號2樓","","5000000","0871116","1050406"
"69","16808141","京澳企業有限公司","高雄市苓雅區凱旋二路103巷38號","","3000000","0880705","1050419"
"70","16809916","台灣谷綱有限公司","高雄市左營區新莊1路141號11樓之1","","1000000","0880728","1050418"
"71","16913663","龍豪興工程有限公司","高雄市前鎮區明道路61巷45號1樓","","5000000","0880511","1050418"
"72","16920849","佑森防火材料有限公司","新北市土城區學府路1段23巷25弄66號","","1500000","0880520","1050411"
"73","20832158","漢甡有限公司","臺中市西屯區何安里台中港路二段60-8號7樓之3","","5000000","0680831","1050331"
"74","20915586","川英企業有限公司","臺北市內湖區康寧路1段87號1樓","","5000000","0710225","1050428"
"75","20938011","聖頂企業有限公司","臺北市信義區吳興街600巷96弄4號4樓","","5000000","0710915","1050426"
"76","21260348","嵩讚企業股份有限公司","臺北市大安區仁愛路4段404之1號3樓","","10000000","0740507","1050428"
"77","22005471","璽騰企業有限公司","臺北市中山區長安東路2段181號3樓之2","","6000000","0750110","1050411"
"78","22066504","甘龍鋼鐵有限公司","新北市蘆洲區中山一路９５巷１８號２樓","","2000000","0750207","1050422"
"79","22072484","荃壹企業股份有限公司","新北市金山區金美里中正路19號1樓 ","","6000000","0750224","1050419"
"80","22078699","六通報關股份有限公司","基隆市仁愛區文昌里孝二路63號2樓","","5000000","0750311","1050408"
"81","22103536","仁大企業股份有限公司","臺中市北屯區松竹路二段306巷1弄42號","","5000000","0840120","1050422"
"82","22118329","寶鋒塑膠有限公司","新北市中和區秀朗路三段一五三巷一三號","","3000000","0750428","1050427"
"83","22210917","承進紡織股份有限公司","彰化縣線西鄉寓埔村6鄰沿海路1段526號","","10000000","0750623","1050428"
"84","22216433","麗之屋企業有限公司","新北市中和區民利街58巷3弄1號","","1000000","0750702","1050406"
"85","22260710","義揚電器企業有限公司","高雄市三民區寶德里義華路333號2樓","","1000000","0760112","1050418"
"86","22289792","海盟電腦有限公司","臺中市大甲區光明路13號2樓","","5000000","0751023","1050421"
"87","22316952","森旭機械股份有限公司","彰化縣員林市新生路200號5樓","","5000000","0751220","1050412"
"88","22376557","鉅業實業股份有限公司","新北市汐止區福德一路３４２巷１弄１４號","","1000000","0760112","1050428"
"89","22422383","派可實業股份有限公司","新北市汐止區忠三街39巷39之2號","","10000000","0760306","1050420"
"90","22422784","佳暉行企業有限公司","臺北市北投區致遠一路1段58巷10弄2號4樓","","5000000","0760307","1050406"
"91","22460816","洲立金屬有限公司","臺北市士林區克強路10巷19弄12號3樓","","2000000","0760530","1050419"
"92","22497335","台碁企業有限公司","新竹市仙宮里寶山路452巷7弄14號","","1000000","0760512","1050413"
"93","22513601","志鈞企業有限公司","新北市新莊區化成路八一四巷三一號一樓","","5000000","0760610","1050429"
"94","22568979","樺龍事業股份有限公司","彰化縣彰化市磚里竹仔腳路161號1樓","","5000000","0760724","1050420"
"95","22580544","欣美興業有限公司","臺南市仁德區土庫里17鄰土庫一街132號","","500000","0760812","1050414"
"96","22608276","遇懋企業有限公司","新北市板橋區大觀路一段七五巷十九號一樓","","1000000","0760707","1050427"
"97","22611096","隆熙企業有限公司","臺北市文山區興隆路3段207巷15弄8號3樓","","5000000","0760714","1050415"
"98","22676870","駿榮鋼鐵有限公司","新北市三重區大同南路二三○巷十號五樓","","3000000","0761102","1050411"
"99","22796404","良有模具有限公司","臺中市潭子區新田里豐興路二段408之5號","","600000","0770321","1050416"
"100","22848775","億帥興業有限公司","高雄市橋頭區橋頭里新興路新1巷21號1樓","","5000000","0780213","1050408"
"101","22856465","斌龍有限公司","臺北市中山區吉林路24號6樓之2","","5000000","0770311","1050401"
"102","22879256","甲東藥品企業有限公司","臺北市大同區長安西路78巷1弄10號2樓","","5000000","0770506","1050426"
"103","22880612","菲比企業有限公司","新北市汐止區建成路57巷15號16樓","","5000000","0770421","1050413"
"104","22919617","勇樹企業有限公司","臺中市神岡區岸裡里大富路147巷9號","","5000000","0770512","1050406"
"105","22926589","樹慶塑膠股份有限公司","臺中市大里區新仁里新仁路一段91巷20號","","8500000","0770521","1050418"
"106","22978805","輝建建設股份有限公司","臺中市西區梅川東路二段3號11樓之3","","25000000","0770727","1050410"
"107","22986761","隆源鑄造有限公司","臺中市龍井區龍西里茄投路田尾厝巷10-3號","","5000000","0770809","1050406"
"108","23135640","力晟貿易有限公司","臺北市中山區中山北路2段36巷34號2樓","","5000000","0771203","1050428"
"109","23205552","慧哥企業有限公司","新北市板橋區莒光路99號7樓","","1000000","0780228","1050401"
"110","23241635","曜毅企業有限公司","臺南市永華四街一七巷二三號","","5000000","0780413","1050407"
"111","23334887","南極房屋仲介有限公司","高雄市苓雅區中正一路121巷2弄45號","","1000000","0780622","1050401"
"112","23470046","台安證券股份有限公司","臺中市西區福龍里民權路234號1樓","","200000000","0780818","1050402"
"113","23515206","耘欣企業有限公司","桃園市平鎮區新榮路341巷6弄10號","","3000000","0781103","1050420"
"114","23575153","功展實業有限公司","新北市中和區中正路一一九四巷二號一樓","","5000000","0790213","1050427"
"115","23577271","道根企業開發有限公司","新北市板橋區新海路431巷19之1號","","1000000","0790216","1050428"
"116","23593933","約瀚有限公司","臺北市中正區牯嶺街31號1樓","","10000000","0781123","1050412"
"117","23669243","振嘉水產有限公司","高雄市前鎮區漁港東二路3號1樓114室","","5000000","0800204","1050426"
"118","23707210","明全機電有限公司","桃園市中壢區龍岡路3段440巷40號","","1000000","0790425","1050407"
"119","23794312","志晃企業有限公司","新北市板橋區國慶路149巷44弄6號","","1000000","0790623","1050420"
"120","23800481","景耀實業有限公司","臺中市神岡區三角里大富路170號","","6500000","0790703","1050412"
"121","23816651","瑞順砂石有限公司","苗栗縣後龍鎮龍津里同興一一六號","","3600000","0790702","1050412"
"122","23847710","邁群超級商店有限公司","新北市永和區民生路42號1樓","","1000000","0790907","1050422"
"123","23853472","上銓水電工程有限公司","新北市新莊區中信街一一號","","3000000","0790919","1050411"
"124","23901299","幼研社出版有限公司","南投縣南投市福興里吉利路四一七巷八號","","1000000","0790925","1050412"
"125","23904325","祈來實業有限公司","臺北市北投區清江路25巷5號2樓之1","","5000000","0791006","1050407"
"126","23944467","躍通企業有限公司","臺南市永康區埔園里龍國街二一０號","","1000000","0791129","1050406"
"127","23967138","昇呈工業有限公司","新北市板橋區仁化街31號","","1000000","0800111","1050418"
"128","23971082","台灣銑鍀機械有限公司","新北市新莊區五權一路56號3樓","","5000000","0800117","1050419"
"129","23994780","千立彩色印刷有限公司","臺北市北投區自強街5巷99號3樓","","1000000","0800103","1050412"
"130","24152575","丸榮企業有限公司","彰化縣二林鎮後厝里斗苑路三段一○○一號","","2000000","0710726","1050407"
"131","24200387","合勝通信有限公司","南投縣南投市平和里民族路161號","","1000000","0970715","1050427"
"132","24212433","佳茂國際企業有限公司","基隆市安樂區崇德路21號","","1000000","0970805","1050422"
"133","24215121","鉅塘龍門有限公司","臺中市大里區光正路62-2號1樓","","500000","0970808","1050404"
"134","24218181","龍城物業有限公司","臺中市北屯區和平里軍福十七路52號5樓","","2000000","0970815","1050331"
"135","24220567","基城科技有限公司","臺南市新市區永就里10鄰永就139之20號","","3000000","0970819","1050408"
"136","24237188","祥祐不動產經紀有限公司","臺中市西區向上南路一段241號2樓","","1400000","0970922","1050411"
"137","24252574","艾克緹科技有限公司","新北市汐止區新台五路1段77號9樓之1","","1000000","0971021","1050427"
"138","24255050","俞嘉五金有限公司","新北市板橋區中正路433巷1弄10號3樓","","2000000","0971024","1050415"
"139","24267014","米加穎國際行銷有限公司","屏東縣屏東市崇蘭里古松西巷4弄74號2樓","","2000000","0971118","1050413"
"140","24270117","偉瑞國際開發有限公司","新北市蘆洲區長安街49巷17號","","5000000","0971125","1050427"
"141","24279790","金福星彩藝有限公司","臺中市南區崇倫街66巷15號1樓","","250000","0971215","1050416"
"142","24306142","橘攝婚紗有限公司","臺北市松山區八德路4段618號2樓","","1000000","0971110","1050414"
"143","24315493","复盈工程有限公司","新北市三重區福田里三民街272巷5號1樓","","10000000","0971222","1050429"
"144","24322895","逸婕有限公司","臺北市中山區南京東路2段98號12樓之1","","1000000","0980205","1050407"
"145","24325838","中山奇有限公司","臺北市大安區大安路1段19巷18號2樓","","8000000","0980220","1050406"
"146","24327224","理想整合行銷有限公司","臺北市中正區廈門街35號5樓","","1000000","0980226","1050427"
"147","24347447","台灣日清紡太陽能股份有限公司","臺北市大同區南京西路41號7樓之9、7樓之10、7樓之11","","30000000","0980519","1050412"
"148","24348826","滙智保險經紀人股份有限公司","臺北市內湖區內湖路1段136號7樓","","3000000","0980522","1050414"
"149","24352258","偉利貿易有限公司","新北市新莊區中港路591巷11號1樓","","250000","0980210","1050413"
"150","24352898","健凱興業有限公司","臺中市西屯區美滿街10號1樓","","1000000","0980211","1050420"
"151","24355207","天山仙樂有限公司","新竹市大同里大同路140號","","250000","0980217","1050422"
"152","24361974","美麗大師整合行銷有限公司","桃園市桃園區中正五街211號1樓","","2000000","0980302","1050401"
"153","24363001","搌鎰金屬有限公司","新北市新莊區中美里銘德街143號","","1000000","0980303","1050425"
"154","24380986","琥呈工程有限公司","新北市板橋區新海路431巷22之4號","","1250000","0980402","1050401"
"155","24393624","國禎國際有限公司","南投縣南投市新興里彰南路3段439巷22號","","500000","0980423","1050401"
"156","24401167","點億數位有限公司","新竹縣湖口鄉鳳山村鳳山崎4之28號","","250000","0980506","1050407"
"157","24404220","伸勝國際有限公司","臺中市南區福順里南陽街93號12樓之1","","500000","0980512","1050416"
"158","24413001","探索綜合國際開發股份有限公司","","","0","0980526","1050425"
"159","24413662","睿晟興業有限公司","桃園市大園區果林里15鄰崁下49之1號","","5000000","0980527","1050428"
"160","24433626","美麗瑞兒有限公司","臺北市大安區新生南路2段30巷35號5樓之2","","4000000","0980630","1050411"
"161","24452117","全盈創新股份有限公司","臺北市中山區民權東路3段46號14樓","","2500000","0980731","1050420"
"162","24452307","晨廷有限公司","桃園市中壢區忠義里中園路36之15號10樓","","1000000","0980803","1050418"
"163","24457133","悠理健康事業有限公司","臺北市信義區永吉路503號2樓","","800000","0980820","1050422"
"164","24459786","大和創意行銷有限公司","臺北市中山區林森北路356號8樓","","2000000","0980831","1050426"
"165","24464628","晶耀科技整合行銷股份有限公司","臺中市北屯區平心里文心路四段673號4樓之2","","1000000","0980918","1050427"
"166","24468841","富歐斯貿易有限公司","臺北市大安區安和路1段34號","","500000","0981002","1050425"
"167","24469530","茗軒茶樓股份有限公司","臺北市中山區吉林路371號","","5000000","0981006","1050414"
"168","24481990","兆富興業有限公司","新北市板橋區溪崑二街56巷7之3號","","15000000","0981123","1050406"
"169","24488375","義派輕鬆有限公司","臺北市大安區忠孝東路4段216巷19弄11號","","2000000","0981215","1050422"
"170","24493102","華達數位股份有限公司","臺北市大安區信義路4段88號17樓","","500000000","0990104","1050420"
"171","24502931","詠翌國際企業有限公司","高雄市楠梓區後昌路857號2樓","","2000000","0981203","1050422"
"172","24539281","新視界廣告有限公司","臺北市信義區光復南路495號","","500000","1030421","1050411"
"173","24539368","呵呵國際有限公司","臺北市中山區民權東路2段148號3樓","","2000000","1030421","1050428"
"174","24540415","肯尼電梯股份有限公司","新北市板橋區縣民大道3段133巷18號(1樓)","","2500000","1030424","1050419"
"175","24541300","黃歐爸企業有限公司","臺北市大安區延吉街131巷7之1號1樓","","500000","1030425","1050411"
"176","24546369","瑀如有限公司","臺北市大安區忠孝東路4段148號7樓","","300000","1030508","1050429"
"177","24547521","長野川有限公司","臺北市文山區萬利街14號","","550000","1030513","1050425"
"178","24550519","中恒益泰股份有限公司","臺北市松山區敦化北路170號3樓","","5000000","1030521","1050426"
"179","24552349","鮮合豐國際實業有限公司","臺北市大安區復興南路2段13號","","6000000","1030527","1050421"
"180","24556794","三隻猴子有限公司","臺北市大安區四維路14巷9號","","10000000","1030611","1050411"
"181","24557554","祥豪國際有限公司","臺北市士林區社子街22巷65弄1號1樓","","1000000","1030613","1050411"
"182","24558759","名佳泰有限公司","臺北市中山區龍江路309號1樓","","1500000","1030618","1050426"
"183","24560755","寰智資訊服務有限公司","臺北市大同區南京西路163號2樓之52","","50000","1030623","1050415"
"184","24563752","德源國際實業股份有限公司","臺北市內湖區新湖二路164號2樓","","5000000","1030702","1050415"
"185","24566907","崧元科技有限公司","臺北市中山區民權東路2段152巷6弄14號","","2000000","1030710","1050422"
"186","24571155","純焠餐飲股份有限公司","臺北市內湖區堤頂大道1段331號6樓","","19450000","1030725","1050401"
"187","24572268","元氣光電科技股份有限公司","臺北市大安區敦化南路1段218號9樓","","1000000","1030729","1050414"
"188","24573506","農良富有機有限公司","臺北市士林區中正路501號16樓","","60000","1030801","1050419"
"189","24580963","茗朝有限公司","臺中市北區北平路二段46號2樓","","1350000","1030609","1050428"
"190","24585284","鼎昱開發有限公司","臺中市東區東英里十甲路443號1樓","","1100000","1030701","1050402"
"191","24585340","世舶國際有限公司","臺中市南屯區黎明路二段218號2樓","","3000000","1030701","1050428"
"192","24586018","金采人生國際事業股份有限公司","臺中市北屯區平和里文心路四段205號1樓","","10000000","1030704","1050413"
"193","24603924","衍茂科技有限公司","臺中市豐原區社皮里社皮路41巷76弄1號1樓","","1000000","1031009","1050428"
"194","24608934","寶羅美容事業有限公司","宜蘭縣五結鄉協和村親河路二段125號","","300000","1030609","1050426"
"195","24609217","可可實業有限公司","彰化縣彰化市新華里彰美路一段110巷101弄30號2樓","","1200000","1030609","1050427"
"196","24609912","鴻達智科技有限公司","新竹縣竹北市科大一路100號十一樓","","500000","1030611","1050331"
"197","24610191","和田不動產仲介經紀有限公司","花蓮縣玉里鎮泰昌里6鄰大同路261號","","300000","1030611","1050413"
"198","24610636","瑞超有限公司","桃園市桃園區中信里德華街108之1號9樓","","100000","1030612","1050425"
"199","24611847","聖翔實業有限公司","桃園市桃園區大興里寶山街375號","","300000","1030617","1050412"
"200","24614226","嘉介有限公司","新竹市北區客雅里凌雲街102號12樓之1","","100000","1030625","1050411"
"201","24625758","婷倪爾有限公司","臺北市中山區中山北路2段65巷9之4號","","200000","1030806","1050412"
"202","24627968","倍楓網路股份有限公司","桃園市龜山區民生街29號","","7100000","1030813","1050414"
"203","24635019","陞運科技有限公司","新竹市中正路626巷3弄2號1樓","","1000000","1030910","1050413"
"204","24635735","龍騰通訊有限公司","桃園市蘆竹區錦中里南崁路202號1樓","","1000000","1030912","1050426"
"205","24637614","凍齡坊生技食品有限公司","彰化縣永靖鄉獨鰲村圳腳巷45號1樓","","300000","1030918","1050426"
"206","24638254","沛澄有限公司","桃園市中壢區水尾里興平路55號2樓","","1000000","1030922","1050412"
"207","24643334","光明頂太陽能有限公司","南投縣南投市中興路229-30號","","1000000","1031008","1050408"
"208","24643405","索尼克精密有限公司","桃園市八德區大義里永福街107巷10號1樓","","750000","1031008","1050426"
"209","24645473","恆盈科技有限公司","新竹市東區三民里中華路二段203號","","1000000","1031016","1050412"
"210","24649386","詠太生技股份有限公司","新竹縣竹北市中興里復興二路221號","","55000000","1031029","1050419"
"211","24649490","鑫益源銀樓有限公司","南投縣埔里鎮薰化里西康路16號1樓","","1000000","1031029","1050419"
"212","24649956","中齊生機有限公司","桃園市桃園區汴洲里健行路126巷26號1樓","","750000","1031031","1050415"
"213","24650186","德特資訊有限公司","彰化縣花壇鄉白沙村彰員路三段16巷6號2樓","","500000","1031031","1050406"
"214","24651116","飛行龍國際管理顧問有限公司","桃園市中壢區自強里莊敬路119號","","5000000","1031105","1050418"
"215","24655470","松澤國際科技股份有限公司","桃園市桃園區大林里大原路20之1巷15號1樓","","4000000","1031120","1050412"
"216","24659525","巨峰不動產仲介有限公司","高雄市新興區五福二路45之2號","","1000000","1030821","1050420"
"217","24664864","宏文企業有限公司","高雄市楠梓區三山街138號","","2000000","1031009","1050414"
"218","24669404","億寧興業有限公司","高雄市三民區大順二路635巷6號14樓","","500000","1031117","1050426"
"219","24674125","天晴有限公司","高雄市鼓山區九如四路953號20樓","","300000","1031219","1050415"
"220","24684186","水柔藍有限公司","高雄市前金區中華三路108號11樓","","100000","1040318","1050428"
"221","24689231","誼慶國際有限公司","新北市新莊區頭興街186號","","100000","1030815","1050427"
"222","24692974","奈超材料有限公司","新北市板橋區長江路2段98號2樓","","50000","1030903","1050408"
"223","24693609","一品青食品有限公司","新北市汐止區水源路2段181號(1樓)","","4000000","1030905","1050401"
"224","24702327","新富商實業有限公司","新北市樹林區學成路619號2樓","","5000000","1031020","1050413"
"225","24705366","喜樂喜有限公司","新北市三重區六福里中正北路174之8號2樓","","500000","1031031","1050412"
"226","24717285","日行國際事業有限公司","新北市中和區中正路740號(1樓)","","250000","1031226","1050406"
"227","24717320","高高高有限公司","臺北市中山區中山北路2段93巷7之3號","","500000","1031227","1050401"
"228","24722040","壯城有限公司","新北市三重區仁興街特1號","","200000","1040120","1050420"
"229","24723104","韋明實業有限公司","新北市新莊區立廷里立信五街14號(1樓)","","2000000","1040126","1050421"
"230","24725031","鋼鐵人國際旅行社有限公司","新北市新莊區思源路247號2樓","","6000000","1040203","1050419"
"231","24726616","風華雲端服務有限公司","新北市板橋區雙十路2段6號之8四樓","","1000000","1040211","1050428"
"232","24727565","硹創科技股份有限公司","新北市三重區永福街46巷15弄1號","","4000000","1040216","1050406"
"233","24728662","騰飛國際有限公司","新北市板橋區溪頭里長江路2段209號6樓","","1000000","1040226","1050429"
"234","24729368","中山投資有限公司","新北市板橋區縣民大道3段262之1號3樓","","100000","1040305","1050425"
"235","24729402","陽晟投資有限公司","新北市板橋區縣民大道3段262之1號3樓","","100000","1040305","1050425"
"236","24732321","庭沃工程有限公司","新北市板橋區中正路216巷123號3樓","","500000","1040317","1050406"
"237","24733285","金禾永有限公司","新北市永和區保平路236巷7弄12號(1樓)","","500000","1040320","1050421"
"238","24738676","優客全球開發有限公司","臺北市大安區忠孝東路4段205巷7弄13號","","4000000","1030819","1050427"
"239","24746129","盛昌發有限公司","臺北市大安區辛亥路3段157巷12弄8號4樓","","100000","1030915","1050427"
"240","24748230","亞太運動面層檢測有限公司","臺北市松山區寶清街89巷28號1樓","","1500000","1030917","1050407"
"241","24750707","南星建設開發有限公司","臺北市中山區林森北路50號4樓之3","","30000000","1030924","1050425"
"242","24751902","橘箱數位行銷有限公司","臺北市大安區安和路1段117巷18號","","500000","1030926","1050407"
"243","24752389","聯宬電腦有限公司","臺北市內湖區成功路4段211號1樓","","5000000","1030929","1050406"
"244","24756499","恆昌盛有限公司","臺北市內湖區洲子街183號2樓","","2000000","1031013","1050420"
"245","24757321","御田餐飲事業股份有限公司","臺北市大安區光復南路280巷29號","","6327000","1031015","1050415"
"246","24759279","正平有限公司","臺北市萬華區和平西路3段341號2樓","","500000","1031020","1050412"
"247","24762181","捷眾影音有限公司","臺北市信義區基隆路1段17號6樓","","1000000","1031028","1050412"
"248","24763858","亞熈開發有限公司","臺北市北投區溫泉路143之13號4樓","","300000","1031103","1050425"
"249","24766692","和代有限公司","臺北市萬華區中華路1段74號10樓","","200000","1031112","1050422"
"250","24768404","熊將餐飲有限公司","臺北市松山區長安東路2段276號1樓、2樓","","10000000","1031117","1050422"
"251","24771442","兆日旺生物科技股份有限公司","臺北市文山區福興路21巷3號1樓","","1000000","1031127","1050412"
"252","24772527","珍越有限公司","臺北市中山區松江路122號11樓","","10000000","1031128","1050427"
"253","24774567","鋼禹多媒體開發股份有限公司","臺北市松山區敦化北路207號11樓之1","","30000000","1031205","1050429"
"254","24776875","凱強國際旅行社有限公司","臺北市中山區南京東路3段189號10樓","","6000000","1031211","1050323"
"255","24779654","元錦電子有限公司","臺北市信義區和平東路3段169號6樓之10","","1000000","1031219","1050407"
"256","24780842","誠秉地產有限公司","臺北市南港區忠孝東路6段467號2樓","","3000000","1031223","1050401"
"257","24783290","奧地摩顧問有限公司","臺北市士林區天母西路3號7樓之2","","200000","1031230","1050426"
"258","24785023","格誌實業有限公司","臺北市大同區迪化街1段46巷17弄1號1樓","","3000000","1040107","1050406"
"259","24785229","拉摩有限公司","臺北市松山區八德路3段12巷17弄35之1號2樓","","1200000","1040107","1050420"
"260","24786613","磐創室內裝修設計有限公司","臺北市南港區重陽路453號8樓","","300000","1040112","1050427"
"261","24786705","五次元創意思考有限公司","臺北市松山區民生東路5段146號11樓","","500000","1040112","1050428"
"262","24818777","勤項鹿有限公司","臺中市北屯區東山路一段10號1樓","","500000","1031104","1050402"
"263","24819516","糖益有限公司","臺中市霧峰區南勢里豐正路455巷7號1樓","","100000","1031107","1050427"
"264","24822152","昇鴻環保有限公司","臺中市大里區祥興里永東街7號6樓","","200000","1031124","1050427"
