﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"1","00090706","立達汽車貨運股份有限公司","基隆市七堵區富民里崇禮街129巷12之13號","施佩奇","13000000","1050422"
"2","00225107","碩山交通股份有限公司","桃園市大溪區福安里頭寮28之1號2樓","李淑芬","25000000","1050412"
"3","00266401","啟和煤氣有限公司","臺東縣臺東市和平街83號1樓","連東花","1500000","1050412"
"4","00287308","利記企業股份有限公司","基隆市中正區信二路296之1號1樓","蔡陳白雪","10000000","1050421"
"5","00293266","勝利報關有限公司","基隆市仁愛區孝一路五九號三樓","廖隆源","5000000","1050427"
"6","00294568","發記報關轉運有限公司","基隆市仁愛區忠三路99號5樓502室","周正健","2000000","1050415"
"7","00350596","新三洋企業有限公司","基隆市中正區港通里中正路12號3樓","趙敏雪","1000000","1050413"
"8","00422206","台華汽車貨運股份有限公司","基隆市仁愛區孝二路39號5樓之15","呂政雄","6000000","1050408"
"9","00655534","華泰船務代理有限公司","基隆市中正路四號七樓","簡重和","9000000","1050425"
"10","00662084","大東炳記報關股份有限公司","基隆市仁愛區孝四路7之1號2樓","李景柳","1200000","1050407"
"11","00665218","源興報關通運有限公司","基隆市中山區西定路38號2樓","謝淑華","2000000","1050419"
"12","00679830","伸陸工業有限公司","基隆市中山區新建里成功二路157號","林雅惠","5000000","1050426"
"13","00691546","玉山銀樓有限公司","基隆市仁愛區忠二路40號","陳志承","3000000","1050427"
"14","00694065","臺安報關股份有限公司","基隆市仁愛區忠三路99號5樓之7","黃建智","1000000","1050419"
"15","00757574","順成交通有限公司","基隆市仁愛區忠三路99號7樓之12","駱婉倫","15000000","1050406"
"16","00810748","五茂機械五金股份有限公司","基隆市中正區信五路30號1樓","楊政福","3000000","1050427"
"17","00818468","益茂報關有限公司","基隆市仁愛區愛一路五七號之三","劉林宗","3000000","1050427"
"18","00824449","益華氣體工業股份有限公司","新北市瑞芳區逢甲路四一○之一號","簡龍山","15000000","1050414"
"19","00828156","大豐通運股份有限公司","新北市汐止區大同路3段400號","王清錦","20000000","1050412"
"20","00830863","致億水電工程有限公司","基隆市安樂區崇德路10巷3號","林息同","5000000","1050420"
"21","00842376","尚盟報關有限公司","基隆市仁愛區孝三路65巷15號","洪憶如","5000000","1050406"
"22","00842848","偉宏報關股份有限公司","基隆市仁愛區孝三路65巷14號5樓","林添財","5000000","1050407"
"23","00842869","天一報關有限公司","基隆市仁愛區忠三路99號6樓之1","黃輝鋒","5000000","1050415"
"24","00844923","得瑞交通股份有限公司","基隆市仁愛區仁二路49號","鄭秀惠","26000000","1050412"
"25","00850255","立明交通企業有限公司","花蓮縣吉安鄉仁安村南海四街四二巷一○號","魏畯和","29000000","1050421"
"26","00853773","建忠實業有限公司","基隆市七堵區工建路1-2號","劉文喜","2000000","1050412"
"27","00866221","銘祥報關有限公司","基隆市仁愛區忠一路26號4樓之3、4","白昭美","5000000","1050420"
"28","00866496","華成報關有限公司","基隆市仁愛區仁五路8號9樓之4","林明華","5000000","1050414"
"29","00867024","通保工程企業有限公司","基隆市仁愛區南榮路313之1號","林瑟貞","5000000","1050414"
"30","00884017","日盛報關股份有限公司","基隆市中正區義一路43號7樓之3","許玉樹","100000000","1050422"
"31","00884353","德鑫企業報關股份有限公司","基隆市仁愛區公園街337號4樓","安朱月寶","5000000","1050428"
"32","00886253","新益報關股份有限公司","基隆市仁愛區忠三路68號3樓","許墩厚","5000000","1050428"
"33","00895289","長業船機工程有限公司","基隆市中正區中船路102之2號3樓","張吳桂枝","6000000","1050407"
"34","00992938","日商東京海上日動火災保險股份有限公司","臺北市中山區南京東路3段130號13樓","比留間 太郎","0","1050407"
"35","01073634","廣川國際有限公司","新北市林口區中山路87號2樓","何智崙","12000000","1050411"
"36","01074303","台眾實業股份有限公司","新北市新莊區中正路723號","吳重山","25000000","1050425"
"37","01075892","博暘實業有限公司","臺中市西屯區何安里西屯路二段97-8號1樓","洪東皋","5000000","1050409"
"38","01128700","良忻企業有限公司","新北市蘆洲區仁愛街50巷1號","張榮達","9000000","1050426"
"39","01177238","瑛宏商業股份有限公司","臺北市松山區復興北路57號3樓","顏王珍珍","83200000","1050411"
"40","01177286","悅峯貿易有限公司","臺北市大安區忠孝東路3段248巷51弄2之1號","黃家謨","10000000","1050413"
"41","01177434","優尼士國際股份有限公司","臺北市大安區仁愛路3段26之3號4樓","沈宏海","50000000","1050420"
"42","01177624","唯碩貿易開發有限公司","臺南市新營區新南里明清三街27號1樓","曹光亮","3000000","1050413"
"43","01189092","啟延電子科技股份有限公司","臺北市內湖區內湖路1段306號6樓之2","陳美玉","180000000","1050415"
"44","01189516","賓格國際有限公司","臺北市大安區忠孝東路4段87號10樓之5","黃元方","5000000","1050421"
"45","01189810","健運企業有限公司","臺北市南港區八德路4段768巷1弄18號7樓","洪健勝","17000000","1050426"
"46","01193194","達岳企業股份有限公司","臺中市北區長青里武昌路203之1號","林博正","5000000","1050419"
"47","01406936","維屋自動安全科技有限公司","新北市板橋區中山路2段531巷38號","潘玉蘭","6000000","1050422"
"48","01409151","政泰蜜餞食品有限公司","臺北市萬華區桂林路40巷2弄8號","葉佳惠","5000000","1050427"
"49","01409413","情合企業有限公司","臺北市大安區復興南路1段243號6樓","陳信村","3000000","1050415"
"50","01457462","一永交通有限公司","臺北市文山區興隆路3段263號3樓","陳進榮","4600000","1050412"
"51","01506610","生態實業有限公司","臺北市中正區忠孝東路1段13號4樓","陳德明","5000000","1050426"
