﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01251004","瑞祥乾洗商店","臺北市中山區中山北路1段135巷18號1樓",35000,"獨資","邱芳庭",1061129,"1064218487"
2,"臺北市","01415040","和祥機車行","臺北市萬華區貴陽街169號1樓",500000,"獨資","周錦鎮",1061113,"1064217515"
3,"臺北市","01422963","合一肉品商行","臺北市萬華區環河南路2段2號環南綜合市場丙棟10",200000,"獨資","余阿合",1061117,"1064217842"
4,"臺北市","01475237","豆芽胡同食品行","臺北市中正區寧波西街83之9號1樓",10000,"獨資","林泰成",1061115,"1064217682"
5,"臺北市","01520824","簡利強自營計程車","臺北市信義區吳興街284巷22弄120號3樓",30000,"獨資","簡利強",1061127,"1064218322"
6,"臺北市","01541953","宜德企業行","臺北市中山區復興南路1段38號8樓",60000,"獨資","楊家權",1061128,"1064218421"
7,"臺北市","01636178","精品翻譯社","臺北市內湖區金龍路67巷3之1號4樓",30000,"獨資","盧崑錄",1061124,"1064218249"
8,"臺北市","01654371","郭火清自營計程車","臺北市內湖區麗山街11巷12號1樓",30000,"獨資","郭火清",1061103,"1064217007"
9,"臺北市","01750780","邱嘉自營計程車","臺北市大安區建國南路2段223號4樓",30000,"獨資","邱嘉",1061114,"1064217627"
10,"臺北市","02445697","六利企業社","臺北市大同區民生西路272號6樓",200000,"獨資","李才育",1061102,"1064216908"
11,"臺北市","04960938","建華商店","臺北市中正區仁愛路2段65巷13號1樓",5000,"獨資","柯崑明",1061102,"1064216959"
12,"臺北市","10308020","衣丁服飾精品坊","臺北市士林區安平街11號",100000,"獨資","陳柏慶",1061129,"1064218459"
13,"臺北市","10344237","和喬企業社","臺北市南港區新民街73號",200000,"獨資","蔡麗芳",1061123,"1064218133"
14,"臺北市","10350130","歡喜商行","臺北市中山區吉林路133號",100000,"獨資","游義清",1061101,"1064216791"
15,"臺北市","10358800","昇生工作室","臺北市中山區南京西路5之1號12樓之1",240000,"獨資","徐筱媛",1061128,"1064218453"
16,"臺北市","10367863","翔羚飲料店","臺北市信義區吳興街269巷13號1樓",50000,"獨資","杜雨婷",1061110,"1064217418"
17,"臺北市","10368440","愛莎網路企業社","臺北市大安區敦化南路1段161巷23號",200000,"獨資","張世總",1061103,"1064217012"
18,"臺北市","10646937","橡園坊","臺北市士林區美德街3號",240000,"獨資","林再傳",1061115,"1064217688"
19,"臺北市","13464312","髮老王造型名店","臺北市士林區文林路117號(2樓)",200000,"獨資","王印志",1061128,"1064218373"
20,"臺北市","13466705","卓絲服飾流行坊","臺北市士林區中山北路7段66號1樓",100000,"獨資","李素梅",1061123,"1064218162"
21,"臺北市","13477251","仟鈺服飾店","臺北市士林區忠誠路1段131號",1000000,"獨資","王秀琳",1061113,"1064217564"
22,"臺北市","14186668","明祺商行","臺北市北投區光明路240之20號4樓",200000,"獨資","林明宗",1061123,"1064218205"
23,"臺北市","14320004","得安醫療器材行","臺北市大安區仁愛路4段300巷15之2號1樓",100000,"獨資","歐喜雀",1061102,"1064216958"
24,"臺北市","14344527","天瓏行","臺北市士林區社中街474號2樓",240000,"獨資","黃秋絹",1061102,"1064216913"
25,"臺北市","14349728","歐陽名傘百貨行","臺北市大同區太原路26號1樓",150000,"獨資","李秀娥",1061127,"1064218357"
26,"臺北市","15033205","三陽工業原料行","臺北市萬華區大理街109號1樓",5000,"獨資","鄭允嘉",1061109,"1064217323"
27,"臺北市","15912217","順發鋁門窗行","臺北市萬華區西園路2段372巷101弄25號1樓",5000,"獨資","陳志明",1061121,"1064218008"
28,"臺北市","15934042","阿合獸肉號","臺北市萬華區環河南路2段245號公有環南市場丙棟第1001號攤",10000,"獨資","余阿合",1061117,"1064217838"
29,"臺北市","17076123","谷峰小吃店","臺北市中山區松江路97巷6號",100000,"獨資","周谷峰",1061116,"1064217730"
30,"臺北市","17079183","瑞吉娜精品店","臺北市內湖區成功路4段30巷28弄23號",20000,"獨資","黃麗莉",1061122,"1064218065"
31,"臺北市","17754426","東茂工程行","臺北市內湖區康寧路3段56巷53號1樓",150000,"獨資","陳妙斐",1061120,"1064217860"
32,"臺北市","17756331","松大清潔行","臺北市內湖區內湖路2段390號1樓",150000,"獨資","林金華",1061120,"1064217862"
33,"臺北市","17763430","艾妮諾精品服飾店","臺北市大安區忠孝東路4段97號2樓之28",240000,"獨資","曾慧娟",1061124,"1064218253"
34,"臺北市","17764661","代全企業商行","臺北市大同區寧夏路45巷24號5樓",200000,"合夥","吳弘芳",1061128,"1064218388"
35,"臺北市","18726700","金利商店","臺北市大安區和平東路2段96巷12之4號1樓",3000,"獨資","陳金水",1061129,"1064218531"
36,"臺北市","20294926","建秋企業社","臺北市松山區復興北路179號12樓之3",100000,"獨資","許秋香",1061114,"1064217624"
37,"臺北市","20775086","順吉商店","臺北市信義區虎林街164巷17號1樓",3000,"獨資","鄭雅文",1061109,"1064217386"
38,"臺北市","20856812","聖千水電行","臺北市松山區八德路99巷17弄8號",1000000,"獨資","劉福燕",1061121,"1064218006"
39,"臺北市","21709965","集中商品行","臺北市大安區建國南路2段195號1樓",400000,"獨資","范啟敏",1061101,"1064216801"
40,"臺北市","21738547","大眾自助餐","臺北市萬華區武昌街2段82巷3弄3號1樓",100000,"獨資","林椒芬",1061102,"1064216899"
41,"臺北市","21758992","陽光早餐吧","臺北市信義區基隆路2段199號1樓",50000,"獨資","林快",1061101,"1064216825"
42,"臺北市","25513724","尚億商行","臺北市士林區前港街36號1樓",200000,"獨資","陳秀盆",1061129,"1064218484"
43,"臺北市","25517637","一元春企業社","臺北市文山區羅斯福路5段212巷28號",50000,"獨資","林文平",1061103,"1064217047"
44,"臺北市","25519826","芒果樹餐坊","臺北市中山區長安東路1段40號",200000,"獨資","張惟諦",1061102,"1064216910"
45,"臺北市","25536873","三輪車滷味店","臺北市信義區虎林街121巷3號1樓",200000,"獨資","林世忠",1061120,"1064217887"
46,"臺北市","25537508","摩登科技生活企業社","臺北市中正區館前路20號7樓",200000,"獨資","古淳如",1061109,"1064217328"
47,"臺北市","25537866","品味軒營養早餐店","臺北市大安區和平東路3段228巷96號",200000,"合夥","何彥諭",1061102,"1064216952"
48,"臺北市","25538160","新淨自然坊","臺北市士林區天母東路26號",200000,"獨資","鐘振忠",1061101,"1064216876"
49,"臺北市","25549785","能康醫療器材行","臺北市中山區長春路46號",100000,"獨資","蔡海清",1061121,"1064218004"
50,"臺北市","25555569","鵝庄企業社","臺北市信義區信義路5段150巷401弄2之1號2樓之1",168168,"獨資","楊金城",1061121,"1064218026"
51,"臺北市","25558593","虹橋小吃店","臺北市萬華區西園路1段72巷8號",200000,"獨資","黃筠唐",1061103,"1064217032"
52,"臺北市","25564407","易銓商行","臺北市北投區致遠一路1段133號1樓",100000,"獨資","林建宏",1061127,"1064218361"
53,"臺北市","25574860","芳鄰鮮果屋","臺北市信義區崇德街22號",200000,"獨資","黃詠喬",1061102,"1064216917"
54,"臺北市","25581779","飲源餐廳","臺北市中山區長安東路1段53巷2之4號1樓",200000,"獨資","吳民豐",1061103,"1064217001"
55,"臺北市","25582762","炬曜企業社","臺北市萬華區寶興街80巷35號",200000,"獨資","吳玉霞",1061101,"1064216882"
56,"臺北市","25582828","喬品麵食館","臺北市大安區敦化南路1段160巷47號1樓",200000,"獨資","凃漢隆",1061116,"1064217766"
57,"臺北市","25655053","名柏髮廊","臺北市內湖區成功路4段57號2樓",200000,"獨資","曾蒼益",1061123,"1064218195"
58,"臺北市","25660534","非吃不可食品行","臺北市松山區南京東路5段23巷7弄2號",200000,"獨資","何奇育",1061114,"1064217579"
59,"臺北市","25665340","曼寶美髮院","臺北市松山區南京東路5段123巷29號",80000,"獨資","謝姮瑧",1061128,"1064218379"
60,"臺北市","25667065","慧儀咖啡工作坊","臺北市信義區逸仙路42巷11號1樓",200000,"獨資","林志騏",1061109,"1064217388"
61,"臺北市","25667760","皇后家洋品店","臺北市士林區大東路24號",200000,"獨資","黃德威",1061130,"1064218589"
62,"臺北市","25670081","莊媽廣告工作室","臺北市信義區崇德街8號",200000,"獨資","李蓓蒂",1061116,"1064217722"
63,"臺北市","25672784","大禾園園藝社","臺北市北投區新興路158巷34弄3號3樓",200000,"獨資","姚佩瓊",1061130,"1064218578"
64,"臺北市","25676748","古阡精品店","臺北市大安區大安路1段53號",100000,"獨資","房素梅",1061110,"1064217502"
65,"臺北市","26215553","菩提園","臺北市大安區安和路1段141巷6號",240000,"獨資","張天芝",1061106,"1064217097"
66,"臺北市","26224510","誠功精緻產品行","臺北市松山區光復北路60巷46號",200000,"獨資","陳美忠",1061130,"1064218555"
67,"臺北市","26231596","海星詩刊社","臺北市信義區松德路95號10樓",50000,"獨資","許慶祥",1061129,"1064218523"
68,"臺北市","26234995","新鑫藝品行","臺北市大同區華亭街16號",200000,"獨資","郭志涵",1061115,"1064217690"
69,"臺北市","26238140","班尼寵物美容造型工房","臺北市大安區仁愛路4段48巷30號",100000,"獨資","柯姵彤",1061113,"1064217510"
70,"臺北市","26246985","府城涼麵專賣店","臺北市中山區興安街53之1號",50000,"獨資","陳楷翔",1061101,"1064216797"
71,"臺北市","26250137","永銘服飾店","臺北市信義區基隆路1段155號13樓之5",600000,"獨資","陳銘仁",1061107,"1064217226"
72,"臺北市","26253839","大呆茶莊","臺北市大安區和平東路3段98巷35號1樓",200000,"獨資","許靜美",1061116,"1064217768"
73,"臺北市","26254056","彩虹環保企業社","臺北市信義區松山路541巷14弄6號",200000,"獨資","張裔繡",1061114,"1064217592"
74,"臺北市","26256961","米奈瓦餐廳","臺北市中山區林森北路138巷4號1樓",200000,"合夥","廖敏佑",1061115,"1064217683"
75,"臺北市","26339885","華謙企業社","臺北市中山區松江路206號14樓之3",200000,"獨資","林郁慧",1061117,"1064217813"
76,"臺北市","26339914","戀戀櫻花國際洋行","臺北市內湖區民權東路6段180巷6號11樓之12",200000,"獨資","王燕姿",1061130,"1064218602"
77,"臺北市","26340320","凡爾賽精品服飾行","臺北市中正區衡陽路77號",200000,"獨資","李淑慧",1061108,"1064217280"
78,"臺北市","26348884","優兒咖啡館","臺北市中正區重慶南路1段1號(1樓)",50000,"獨資","聶塏潾",1061103,"1064216988"
79,"臺北市","26353957","引領通訊行","臺北市北投區東華街1段360號1樓",200000,"獨資","葉福祥",1061124,"1064218277"
80,"臺北市","26355337","震威商行","臺北市萬華區三水街63號",200000,"獨資","林瑋庭",1061128,"1064218410"
81,"臺北市","26363532","品榕工作室","臺北市大安區忠孝東路4段170巷17弄3號",200000,"獨資","蔡榭妮",1061101,"1064216875"
82,"臺北市","26365659","通化髮廊","臺北市大安區通化街39巷30號",30000,"獨資","吳嘉銘",1061106,"1064217125"
83,"臺北市","26366691","秋閑手工潤餅店","臺北市內湖區內湖路1段323巷4弄20號",200000,"獨資","王水秋閑",1061124,"1064218226"
84,"臺北市","26367832","長福不銹鋼工程行","臺北市松山區八德路4段245巷32弄55號3樓",200000,"獨資","郭再斌",1061103,"1064217053"
85,"臺北市","26372716","昆城企業行","臺北市大安區光復南路180巷4號2樓",5000000,"合夥","林銘德",1061102,"1064216912"
86,"臺北市","26520391","鈞鏵實業社","臺北市中正區羅斯福路4段136巷6弄8號2樓",200000,"獨資","褚羲鴻",1061113,"1064217560"
87,"臺北市","29216970","久二國際傳媒工作室","臺北市中山區中山北路1段33巷39之2號5樓",8000000,"獨資","張玲惠",1061124,"1064218223"
88,"臺北市","29241008","萊成機車行","臺北市松山區興安街168之4號1樓",50000,"獨資","王棨賢",1061120,"1064217886"
89,"臺北市","31246845","華斯脫皮鞋店","臺北市士林區大東街58號60號1樓",5000,"獨資","許明輝",1061108,"1064217297"
90,"臺北市","31552941","鈺山企業社","臺北市內湖區民權東路6段47巷10弄6號",500000,"獨資","黃乙晴",1061102,"1064216934"
91,"臺北市","31832922","康綺養生館","臺北市文山區興隆路3段84號2樓",200000,"合夥","李冠霖",1061128,"1064218412"
92,"臺北市","31844933","欣銳資訊企業社","臺北市大同區民生西路84號2樓",200000,"獨資","林晋民",1061127,"1064218305"
93,"臺北市","31845481","獨洋服飾商行","臺北市大安區敦化南路1段161巷60號",100000,"獨資","方柔穎",1061121,"1064218020"
94,"臺北市","31848425","茶本茶商行","臺北市信義區莊敬路409號1樓",200000,"獨資","高武君",1061117,"1064217818"
95,"臺北市","31854404","葛洛國際商行","臺北市內湖區康樂街72巷17弄135號2樓",1000000,"獨資","王宇辰",1061120,"1064217918"
96,"臺北市","31869949","金石齋藝工坊","臺北市內湖區內湖路3段72巷19號",10000,"獨資","甘月珠",1061102,"1064216915"
97,"臺北市","31873726","印妮之家商店","臺北市松山區光復南路32巷40之3號",10000,"獨資","黃鈺涵",1061130,"1064218561"
98,"臺北市","31876322","樺達藝品行","臺北市大同區天水路36號",100000,"獨資","陳玉釵",1061102,"1064216928"
99,"臺北市","31880851","曼陀羅素齋坊","臺北市中正區長春路303號(1樓)",200000,"獨資","高欣",1061121,"1064218033"
100,"臺北市","31881583","真昀書店","臺北市士林區中山北路6段172巷16弄2號4樓之6",249999,"獨資","郭冠廷",1061120,"1064217879"
101,"臺北市","31921261","小優的店","臺北市文山區木柵路1段59巷11弄5號3樓",1000000,"獨資","黃昱瑄",1061120,"1064217872"
102,"臺北市","31951588","萊斯特咖啡坊","臺北市大安區新生南路3段86巷15號",1000000,"獨資","劉綉琴",1061108,"1064217252"
103,"臺北市","31953538","龍辰服飾店","臺北市萬華區西寧南路70號2樓之7",200000,"獨資","李映辳",1061124,"1064218233"
104,"臺北市","31955326","輔運興業社","臺北市士林區天母西路83巷4號1樓",240000,"獨資","鄭依倫",1061106,"1064217098"
105,"臺北市","31958914","永運興業社","臺北市士林區天母西路57號3樓",240000,"獨資","駱信宇",1061106,"1064217101"
106,"臺北市","31960783","寶鼎小吃店","臺北市中山區長安東路1段79之1號1樓",230000,"獨資","彭冠瑜",1061130,"1064218587"
107,"臺北市","31961734","齊軒工程行","臺北市北投區實踐街82巷14號4樓",200000,"獨資","盧燈標",1061130,"1064218586"
108,"臺北市","31965393","温莎商行","臺北市中山區合江街107號",200000,"獨資","趙海絲",1061109,"1064217392"
109,"臺北市","31975511","哞登大聖小吃店","臺北市士林區文林路101巷6號",30000,"獨資","連德懷",1061116,"1064217724"
110,"臺北市","38458604","錢隆彩券企業社","臺北市萬華區廣州街108號",50000,"獨資","楊惠如",1061109,"1064217358"
111,"臺北市","38460340","璟鈺茶行","臺北市中正區開封街1段17號",200000,"合夥","陳韋寰",1061129,"1064218464"
112,"臺北市","38461903","億來富彩券行","臺北市北投區實踐街19號1樓",200000,"獨資","林曉君",1061130,"1064218618"
113,"臺北市","38462635","安迪飲品店","臺北市中山區大直街53號1樓",100000,"獨資","林政簣",1061106,"1064217112"
114,"臺北市","38466674","豪也餐飲店","臺北市信義區吳興街98號",230000,"獨資","張羽彤",1061130,"1064218596"
115,"臺北市","38466962","瑪格麗特咖啡館","臺北市大同區重慶北路1段83巷7號1樓",200000,"合夥","沈桂玉",1061120,"1064217874"
116,"臺北市","38470993","芸棠國際行","臺北市北投區中央北路4段501號1樓",100000,"獨資","李金奇",1061129,"1064218460"
117,"臺北市","38473680","立子商行","臺北市士林區福林路239號",100000,"獨資","連乙璇",1061114,"1064217610"
118,"臺北市","38498107","宏宇商號","臺北市信義區松仁路260號2樓之1",1000000,"合夥","許健宏",1061122,"1064218108"
119,"臺北市","38502854","首爾衣芙工作室","臺北市內湖區成功路3段172號3樓",20000,"獨資","李錦珊",1061121,"1064217973"
120,"臺北市","38505085","新北實業社","臺北市中山區新生北路3段59號1樓",200000,"獨資","方慶富",1061121,"1064217960"
121,"臺北市","38505640","明昌行","臺北市萬華區和平西路3段266號1樓",100000,"獨資","陳美玲",1061130,"1064218564"
122,"臺北市","38508843","伊媚兒服飾精品坊","臺北市中山區林森北路285號1樓",200000,"獨資","陳霞",1061121,"1064218017"
123,"臺北市","38509688","米筑服飾店","臺北市萬華區西寧南路90巷11號1樓",100000,"獨資","吳奕賢",1061103,"1064217013"
124,"臺北市","38511621","三宅新不動產企業社","臺北市松山區南京東路5段188號6樓之5",100000,"獨資","詹惠雯",1061103,"1064217009"
125,"臺北市","38515231","鴻脖子工作室","臺北市信義區信義路6段76巷2弄62號1樓",50000,"獨資","蕭鴻益",1061102,"1064216911"
126,"臺北市","38551427","雲之味冰店","臺北市中山區民生東路3段臨84之3號",50000,"獨資","林國泰",1061129,"1064218476"
127,"臺北市","38558337","彩虹花藝工作室","臺北市大安區建國南路2段123巷8號1樓",200000,"獨資","黃秀兒",1061121,"1064217999"
128,"臺北市","38558456","木子蛋糕工作室","臺北市文山區辛亥路4段77巷12號9樓",50000,"獨資","李知諭",1061103,"1064217045"
129,"臺北市","38560404","大嘴壹拾貳商行","臺北市大安區新生南路3段106號",200000,"合夥","張雲彥",1061110,"1064217435"
130,"臺北市","38562466","威騰企業社","臺北市大安區信義路2段72號地下",100000,"獨資","許瀞鎂",1061106,"1064217117"
131,"臺北市","38568525","喜知次壽司屋","臺北市中正區濟南路2段58之1號1樓.58之4號1樓",168000,"獨資","林聖昌",1061101,"1064216863"
132,"臺北市","38570058","昌順精品店","臺北市大安區信義路2段188號1樓、2樓、3樓、4樓",200000,"合夥","錢昌運",1061101,"1064216833"
133,"臺北市","38570888","傘壽斯小吃店","臺北市大安區四維路14巷3號",200000,"獨資","石新儀",1061110,"1064217438"
134,"臺北市","38572289","旅人食堂","臺北市內湖區內湖路2段396號",10000,"獨資","陳奕權",1061109,"1064217364"
135,"臺北市","38575531","小蜜蜂清潔社","臺北市萬華區艋舺大道390巷1號3樓",200000,"獨資","周家正",1061128,"1064218397"
136,"臺北市","38576139","串前食堂","臺北市中山區民權東路2段6號",200000,"獨資","陳賢庭",1061130,"1064218601"
137,"臺北市","38577088","伊林美容美體坊","臺北市松山區八德路4段245巷10號",100000,"獨資","陳韋仲",1061128,"1064218430"
138,"臺北市","38578410","多立方美術社","臺北市大安區仁愛路四段345巷4弄24號1樓",100000,"獨資","林蕙瑄",1061124,"1064218227"
139,"臺北市","38578679","酒洲商行","臺北市中山區林森北路399巷15號",100000,"獨資","左雅蘭",1061106,"1064217143"
140,"臺北市","38580128","探險家理想生活顧問社","臺北市大安區忠孝東路4段206之1號4樓",60000,"獨資","黃豑萱",1061122,"1064218080"
141,"臺北市","38580247","愛荳餐廳","臺北市中山區林森北路119巷45號2樓",200000,"獨資","王柏衡",1061115,"1064217685"
142,"臺北市","38581479","鈞晟企業社","臺北市北投區新民路1巷5之10號3樓",119000,"獨資","王懷恭",1061122,"1064218104"
143,"臺北市","42270820","霈滎精品商行","臺北市萬華區西寧南路72之1號4樓",5000,"獨資","黃薏霖",1061128,"1064218375"
144,"臺北市","42270949","康福小吃店","臺北市中山區南京東路1段132巷29號",200000,"獨資","康淑瑜",1061106,"1064217085"
145,"臺北市","42272720","舒神閣泰式養生館","臺北市中山區長安東路1段11巷1號",200000,"獨資","鄭成功",1061103,"1064217006"
146,"臺北市","42273137","心誠企業社","臺北市中山區民權東路2段146號3樓",10000,"合夥","王鏡硯",1061109,"1064217371"
147,"臺北市","42275748","玖陸零捌商行","臺北市松山區南京東路3段335巷21之5號",200000,"獨資","林佳儀",1061103,"1064216992"
148,"臺北市","42276802","威輪咖啡行","臺北市中正區和平西路2段40號1樓",200000,"獨資","王楷賢",1061120,"1064217897"
149,"臺北市","42278745","揚珍自助餐","臺北市中正區懷寧街44號1樓",200000,"獨資","林志龍",1061129,"1064218529"
150,"臺北市","42278908","樂著服飾店","臺北市大同區萬全街28之2號",100000,"獨資","賴麗卉",1061123,"1064218184"
151,"臺北市","42280088","婷妮服飾店","臺北市松山區三民路108號1樓之37",50000,"獨資","鄭曉婷",1061129,"1064218510"
152,"臺北市","42281740","水手運動彩券行","臺北市南港區中坡北路84號1樓",100000,"獨資","林張錦霞",1061116,"1064217716"
153,"臺北市","42281880","鎰鋒食品行","臺北市松山區南京東路4段164號12樓",200000,"獨資","周勇廷",1061127,"1064218295"
154,"臺北市","42284009","好動魂企業社","臺北市信義區嘉興街180號6樓",150000,"獨資","呂素慧",1061102,"1064216943"
155,"臺北市","42285957","沛爾服飾店","臺北市內湖區港墘路127巷16弄1號",100000,"獨資","汪佩慈",1061122,"1064218055"
156,"臺北市","42286409","鼎王餐飲企業社","臺北市大安區忠孝東路4段250之2號",200000,"獨資","巫睿達",1061121,"1064218023"
157,"臺北市","42287527","豐和剉冰店","臺北市北投區復興四路6號1樓",80000,"獨資","李金龍",1061121,"1064218015"
158,"臺北市","42287792","格林岱蕬花藝設計店","臺北市松山區富錦街461號1樓",200000,"獨資","吳羽傑",1061117,"1064217781"
159,"臺北市","42288526","欣華王餐坊","臺北市萬華區三水街131號3樓",200000,"獨資","林秀英",1061130,"1064218584"
160,"臺北市","42291521","映璞咖啡店","臺北市大安區敦化南路1段238巷1號",200000,"獨資","簡慈妤",1061114,"1064217649"
161,"臺北市","42293801","享味小吃店","臺北市中山區錦州街426巷1之3號",200000,"獨資","羅元成",1061106,"1064217151"
162,"臺北市","42293892","橙品工作室","臺北市大安區忠孝東路4段69之15號",100000,"獨資","單宜婷",1061124,"1064218271"
163,"臺北市","42335443","勤宇企業社","臺北市信義區忠孝東路5段524巷5弄17號4樓",290000,"獨資","賴雪蓮",1061121,"1064218016"
164,"臺北市","42335936","八興企業行","臺北市大同區重慶北路2段99之1號",80000,"獨資","李秀卿",1061121,"1064218018"
165,"臺北市","42336338","二加二眼鏡行","臺北市信義區松山路306號",200000,"獨資","賴達昌",1061107,"1064217182"
166,"臺北市","42336750","來領錢投注站","臺北市萬華區東園街16之1號",200000,"獨資","林麗真",1061116,"1064217776"
167,"臺北市","42336956","御頌商行","臺北市松山區民生東路4段97巷2弄26號2樓",200000,"獨資","幸佐霈",1061117,"1064217820"
168,"臺北市","42337619","榛好味小吃店","臺北市文山區景華街165號1樓",150000,"獨資","裴家榛",1061124,"1064218225"
169,"臺北市","42337694","樂逗服飾店","臺北市大安區忠孝東路4段205巷29弄2號1樓",100000,"獨資","黃淑蘭",1061116,"1064217750"
170,"臺北市","42338498","嫚締創意美容名店","臺北市松山區南京東路5段2號3樓",240000,"獨資","江翎瑄",1061113,"1064217539"
171,"臺北市","42340059","大滿足商行","臺北市萬華區桂林路76號3樓至4樓",50000,"獨資","劉土守",1061101,"1064216805"
172,"臺北市","42342839","佳寶翡翠行","臺北市大安區忠孝東路三段138號",1000000,"獨資","楊偉祥",1061113,"1064217574"
173,"臺北市","42347031","吉弟漢堡早午餐店","臺北市中正區中華路2段383號1樓",50000,"獨資","林均樺",1061129,"1064218457"
174,"臺北市","42348117","妝點工作室","臺北市大安區四維路44巷12號",200000,"獨資","朱秀明",1061116,"1064217725"
175,"臺北市","42349903","餅老爺小廚坊","臺北市中正區市民大道3段8號1樓",250000,"獨資","林天助",1061113,"1064217517"
176,"臺北市","42350892","守騰企業社","臺北市信義區松德路12號8樓",200000,"獨資","尹守騰",1061123,"1064218159"
177,"臺北市","42351739","越孃吤小吃店","臺北市大安區延吉街153之1號1樓",240000,"獨資","薛新琦",1061124,"1064218224"
178,"臺北市","42351745","金河彩券行","臺北市中正區汀州路2段113號",100000,"獨資","謝明富",1061109,"1064217357"
179,"臺北市","42353440","漿之咏商行","臺北市中山區雙城街13巷5號",100000,"獨資","謝宜哲",1061116,"1064217717"
180,"臺北市","42354813","哈樂餐坊","臺北市士林區中山北路7段94號",50000,"獨資","方偉志",1061102,"1064216909"
181,"臺北市","42355854","麥當家食品企業社","臺北市內湖區內湖路2段301巷7弄5號4樓",200000,"獨資","麥永奇",1061113,"1064217509"
182,"臺北市","42356137","可悅餐坊","臺北市士林區社正路37號1樓",50000,"獨資","沈錦龍",1061101,"1064216865"
183,"臺北市","42356636","天香翠健康館","臺北市萬華區中華路2段6號1樓",88000,"獨資","林正珩",1061117,"1064217792"
184,"臺北市","42357001","樺楓食堂","臺北市大同區平陽街26號",200000,"獨資","李語潔",1061101,"1064216864"
185,"臺北市","42357121","華瓊芳素食店","臺北市信義區基隆路1段147巷19號1樓",100000,"獨資","黃麗華",1061127,"1064218332"
186,"臺北市","42359015","恆豐餐坊","臺北市萬華區貴陽街2段7號1樓",80000,"獨資","黃國倫",1061109,"1064217329"
187,"臺北市","42359417","手杏商號","臺北市中正區濟南路2段38之3號2樓",200000,"獨資","陳萱穎",1061102,"1064216942"
188,"臺北市","42360126","得原傳統整復推拿館","臺北市中山區錦州街259號1樓",120000,"獨資","洪士傑",1061107,"1064217236"
189,"臺北市","42360420","全球數位企業社","臺北市中山區錦州街46號5樓之5",15000,"合夥","王鈞賢",1061109,"1064217366"
190,"臺北市","42360934","友一商行","臺北市南港區中坡北路50巷28號1樓",100000,"獨資","吳嘉禎",1061108,"1064217275"
191,"臺北市","42361808","紫陽書坊","臺北市文山區木新路3段257號",100000,"獨資","徐嘉宏",1061110,"1064217476"
192,"臺北市","42362264","聖彼得堡茶屋","臺北市文山區羅斯福路5段199號",200000,"獨資","周繼昌",1061121,"1064217971"
193,"臺北市","42362927","吃味鮮精緻熱炒店","臺北市士林區德行西路107號1樓",200000,"合夥","黃聖荃",1061108,"1064217274"
194,"臺北市","42363799","昇豆商行","臺北市松山區八德路4段245巷32弄29號",200000,"獨資","許綺峯",1061102,"1064216931"
195,"臺北市","42408705","永欽早餐店","臺北市北投區公舘路227號1樓",50000,"獨資","周永欽",1061102,"1064216932"
196,"臺北市","42409465","瑟氏設計","臺北市大安區忠孝東路4段162號4樓之4",100000,"獨資","林聿儒",1061101,"1064216886"
197,"臺北市","42410673","財溢餐廳","臺北市中山區林森北路119巷34號1樓",200000,"獨資","趙明珠",1061103,"1064217000"
198,"臺北市","42413670","正久水電工程行","臺北市信義區忠孝東路5段1之2號5樓",100000,"獨資","黃甜",1061113,"1064217559"
199,"臺北市","42414489","瑞迪食品行","臺北市中山區遼寧街119號",200000,"獨資","樓文玲",1061130,"1064218592"
200,"臺北市","42415348","成寧寵物美容工作室","臺北市大安區市民大道4段138之5號",200000,"獨資","陳寧",1061117,"1064217839"
201,"臺北市","42415826","欣翰堂","臺北市南港區研究院路1段151巷6號6樓",200000,"獨資","吳承翰",1061129,"1064218544"
202,"臺北市","42416629","泰城小館","臺北市松山區民生東路3段130巷7弄11號1樓",250000,"獨資","張桂堅",1061129,"1064218465"
203,"臺北市","42417697","藍手養生坊","臺北市松山區南京東路5段141號2樓",150000,"獨資","林昕緯",1061120,"1064217905"
204,"臺北市","42419267","相揪來商行","臺北市士林區福港街259巷29弄3號2樓",100000,"獨資","許倬",1061106,"1064217113"
205,"臺北市","42420525","心禧企業社","臺北市信義區基隆路2段149之49號11樓之9",100000,"獨資","盧志豪",1061120,"1064217928"
206,"臺北市","42420617","品酷創意工作室","臺北市中山區復興北路58號12樓",200000,"獨資","王羽漢",1061109,"1064217381"
207,"臺北市","42421117","安妮精品概念店","臺北市大安區安和路2段129號",200000,"獨資","黃星尹",1061115,"1064217677"
208,"臺北市","42421828","青石設計行","臺北市大同區南京西路163號2樓之48",200000,"獨資","王韋心",1061130,"1064218605"
209,"臺北市","42423641","佐京實業商行","臺北市松山區八德路2段386號9樓之11",200000,"獨資","林咨妡",1061124,"1064218285"
210,"臺北市","42423712","燦昕企業社","臺北市中山區南京西路1-1號11樓",200000,"獨資","廖啓男",1061128,"1064218392"
211,"臺北市","42424493","合江瑞彼特冷飲店","臺北市中山區合江街105號",200000,"獨資","方奕勝",1061130,"1064218550"
212,"臺北市","42425205","五大企業社","臺北市大同區大龍街85巷26號2樓",200000,"獨資","游月女",1061107,"1064217206"
213,"臺北市","42425248","懷食便當店","臺北市大安區濟南路3段59之2號",150000,"獨資","林承芳",1061106,"1064217095"
