﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1,"臺北市","14723490","雲裳工作室","臺北市松山區八德路4段204巷5弄2號",20000,"獨資","陳韋凱",1061116,"1064217755"
2,"臺北市","17081940","鉅順汽車商行","臺北市內湖區潭美街773號",200000,"獨資","張文湖",1061102,"1064216897"
3,"臺北市","20674616","新八珍小吃店","臺北市松山區南京東路5段59巷28弄32號1樓",200000,"獨資","郭明桂",1061123,"1064218166"
4,"臺北市","26317783","佳素小吃館","臺北市萬華區隆昌街54號",200000,"獨資","張麗惠",1061117,"1064217801"
5,"臺北市","26398785","雄紀烤鴨號","臺北市萬華區長順街60巷42號1樓",100000,"獨資","陳俊宏",1061120,"1064217923"
6,"臺北市","31196417","鴻春堂","臺北市北投區尊賢街245巷1號",3000,"獨資","陳慶民",1061129,"1064218503"
7,"臺北市","31832459","大眾小吃店","臺北市內湖區內湖路1段737巷30號1樓",100000,"獨資","黃偉傑",1061110,"1064217478"
8,"臺北市","31912262","庭苑越南牛肉河粉","臺北市松山區民生東路3段130巷32號1樓",50000,"獨資","林美華",1061130,"1064218569"
9,"臺北市","38529100","想到發商行","臺北市中正區中華路2段309巷24號",100000,"獨資","許榮文",1061129,"1064218491"
10,"臺北市","38550932","寶石男仕禮服行寶三店","臺北市大安區光復南路84號1樓",5200000,"獨資組織分支機構","李宛倩",1061107,"1064217199"
11,"臺北市","42441211","愛爾蘭咖啡坊","臺北市中正區羅斯福路3段278號1樓",100000,"獨資","林芳慈",1061109,"1064217346"
12,"臺北市","42463431","金仕曼日常用品實業社","臺北市南港區市民大道7段230號1樓",200000,"獨資","曾賀唯",1061103,"1064217025"
13,"臺北市","42481613","蒸霸王餐飲店","臺北市大同區重慶北路3段393號1樓",200000,"合夥","王貴棠",1061103,"1064217020"
14,"臺北市","42509041","琦霏樂小吃店","臺北市中山區建國北路2段32號",200000,"獨資","陳哲銘",1061101,"1064216794"
15,"臺北市","42509056","巨才髮型設計名店","臺北市大安區大安路1段83巷8號1樓",100000,"獨資","蔡政原",1061101,"1064216795"
16,"臺北市","42509062","立芙商行","臺北市中正區杭州南路1段101巷21號5樓",200000,"獨資","邱童立",1061101,"1064216798"
17,"臺北市","42509078","波娜精品店","臺北市信義區松山路119巷1弄12號",200000,"獨資","簡娜賢",1061101,"1064216803"
18,"臺北市","42509083","聖傑工作室","臺北市中山區成功里敬業二路69巷2號5樓之3",5000,"獨資","黃貴玲",1061101,"1064216813"
19,"臺北市","42509099","鴻瑞商行","臺北市松山區民權東路3段160巷19弄1號",200000,"合夥","藍升鴻",1061101,"1064216834"
20,"臺北市","42509106","肉蹼澡堂工作室","臺北市中正區和平西路2段150之1號",200000,"獨資","吳昱璇",1061101,"1064216835"
21,"臺北市","42509112","舒菲兒養生會館","臺北市中山區樂群3路51號1樓",248000,"獨資","蔡紫玲",1061101,"1064216840"
22,"臺北市","42509128","登宇商行","臺北市士林區延平北路5段59巷13號",500000,"獨資","翁欽燦",1061101,"1064216842"
23,"臺北市","42509133","優良工作坊","臺北市中山區敬業二路69巷59號6樓之1",30000,"獨資","林嬌蓉",1061101,"1064216844"
24,"臺北市","42509149","芙華商行","臺北市大安區新生南路1段165巷17號1樓",200000,"合夥","簡靜慧",1061101,"1064216848"
25,"臺北市","42509154","蒂芬妮小吃店","臺北市內湖區成功路3段72號1樓",200000,"獨資","戴發奎",1061101,"1064216850"
26,"臺北市","42509160","庭曼咖啡茶飲店","臺北市內湖區內湖路1段120巷15弄8號",240000,"獨資","張秀娟",1061101,"1064216855"
27,"臺北市","42509176","金荷林青草茶飲","臺北市大安區市民大道4段136之5號1樓",50000,"獨資","施竣翔",1061101,"1064216857"
28,"臺北市","42509181","荷崇工程行","臺北市中山區北安路458巷27號4樓",50000,"獨資","孫憶凡",1061101,"1064216852"
29,"臺北市","42509197","海明商號","臺北市信義區松隆路217號1樓",200000,"獨資","阮海鳳",1061101,"1064216859"
30,"臺北市","42509204","龍江烘焙屋","臺北市中山區龍江路356巷26號1樓",120000,"獨資","陳執中",1061101,"1064216871"
31,"臺北市","42509210","立信商行","臺北市信義區信義路6段19號1樓",200000,"合夥","曾瓊慧",1061101,"1064216874"
32,"臺北市","42509226","米溯食堂","臺北市大安區泰順街42之9號",180000,"獨資","謝育霖",1061101,"1064216877"
33,"臺北市","42509231","墨霏企業社","臺北市文山區景華街13巷10號3樓",200000,"獨資","林子晴",1061101,"1064216881"
34,"臺北市","42509247","楊柑小吃店","臺北市信義區永吉路30巷157弄2號",50000,"獨資","蔡明峰",1061101,"1064216880"
35,"臺北市","42509252","京品資訊企業社","臺北市大安區信義路4段170號7樓",100000,"合夥","劉誠裕",1061101,"1064216885"
36,"臺北市","42509268","映忠孝美髮造型社","臺北市大安區忠孝東路4段170巷18弄1號地下",200000,"獨資","葉名威",1061101,"1064216888"
37,"臺北市","42509274","玓瓅時尚工作坊","臺北市士林區社中街156巷24弄12號5樓",200000,"獨資","陳泳璇",1061101,"1064216891"
38,"臺北市","42509289","黑蔓芭現烘商行","臺北市信義區虎林街132巷88號1樓",200000,"獨資","關允中",1061102,"1064216900"
39,"臺北市","42509295","天方亞健康美容行","臺北市大同區天水路2之2號1-2樓",200000,"合夥","黃國彥",1061102,"1064216904"
40,"臺北市","42509302","阿堂素食坊","臺北市北投區明德路333巷2號",200000,"獨資","潘必堂",1061102,"1064216907"
41,"臺北市","42509318","屋啦啦工作坊","臺北市中山區新生北路2段133巷9號",200000,"獨資","傅薔",1061102,"1064216916"
42,"臺北市","42509324","美伯謙工作室","臺北市中山區敬業二路69巷22號8樓",10000,"獨資","曾雅美",1061102,"1064216922"
43,"臺北市","42509339","衣蝶坊","臺北市大安區忠孝東路3段186號",100000,"獨資","蔡佳筠",1061102,"1064216930"
44,"臺北市","42509345","遠敏企業社","臺北市大安區安東街35巷17號3樓之4",200000,"獨資","張博瑞",1061102,"1064216937"
45,"臺北市","42509350","小浪咖啡館","臺北市松山區民生東5段264號1樓",200000,"獨資","楊欣達",1061102,"1064216940"
46,"臺北市","42509366","玲子手作創藝坊","臺北市士林區延平北路6段179號6樓之3",100000,"獨資","胡秀玲",1061102,"1064216945"
47,"臺北市","42509372","嘉鈴髮型工作室","臺北市萬華區中華路2段16號地下",30000,"獨資","洪嘉鈴",1061102,"1064216949"
48,"臺北市","42509387","晟琳企業社","臺北市南港區重陽路166巷8號5樓",200000,"獨資","游佳霖",1061102,"1064216956"
49,"臺北市","42509393","饗聚食堂","臺北市大同區承德路3段85巷11號1樓",100000,"獨資","宋亞馨",1061102,"1064216957"
50,"臺北市","42509400","駿宣企業社","臺北市中山區明水路596號6樓之1",100000,"獨資","朱尤敏",1061102,"1064216961"
51,"臺北市","42509416","重生體能工作室","臺北市內湖區民權東路6段56巷1弄4號",200000,"獨資","徐雅芬",1061102,"1064216963"
52,"臺北市","42509422","宇絜美甲美睫工作室","臺北市中山區雙城街17巷9號1樓",60000,"獨資","詹嘉玲",1061102,"1064216968"
53,"臺北市","42509437","廖老三牛肉麵","臺北市中山區中原街39號",200000,"獨資","廖正木",1061102,"1064216967"
54,"臺北市","42509443","妮可日用品企業社","臺北市中山區中山北路2段137巷21號1樓",100000,"合夥","謝佳穎",1061102,"1064216972"
55,"臺北市","42509458","上上娃娃屋","臺北市中正區和平西路2段160之2、之3號1樓",20000,"獨資","周坤樂",1061102,"1064216973"
56,"臺北市","42509464","瑜樂工作室","臺北市信義區忠孝東路5段215巷25號3樓",200000,"獨資","曹芳瑜",1061103,"1064216986"
57,"臺北市","42509485","阿瑟羅創意製作工作室","臺北市中正區信義路2段101號4樓之3",200000,"獨資","王映策",1061103,"1064216989"
58,"臺北市","42509491","立青服飾行","臺北市士林區德行東路20號",200000,"獨資","吳靖瀅",1061103,"1064216999"
59,"臺北市","42509507","撫山滌巗工作室","臺北市北投區中央北路4段515巷20號1樓",50000,"獨資","劉玉玲",1061103,"1064217010"
60,"臺北市","42509513","神旺彩券行","臺北市松山區饒河街224號",100000,"獨資","陳寶珠",1061103,"1064217015"
61,"臺北市","42509529","芭比餐廳","臺北市中山區林森北路119巷34號1樓",200000,"獨資","蕭盈盈",1061103,"1064217005"
62,"臺北市","42509534","四葉企業社","臺北市中山區明水路672巷27號6樓之4",50000,"獨資","林茂寬",1061103,"1064217018"
63,"臺北市","42509540","花之舞餐飲坊","臺北市中山區林森北路119巷37號1樓",200000,"合夥","陳雅琴",1061103,"1064217011"
64,"臺北市","42509555","伊特咖啡","臺北市中山區新生北路1段172號1樓",200000,"獨資","林津伊",1061103,"1064217027"
65,"臺北市","42509561","禾吉食品行","臺北市士林區重慶北路4段81號7樓之5",200000,"獨資","張曄軒",1061103,"1064217038"
66,"臺北市","42509577","泓德企業社","臺北市大安區忠孝東路4段162號9樓之5",200000,"獨資","陳勁甫",1061103,"1064217040"
67,"臺北市","42509582","光引咖啡坊","臺北市松山區三民路113巷9之1號",100000,"獨資","陳宜鈿",1061103,"1064217044"
68,"臺北市","42509598","呈果企業社","臺北市中山區中山北路2段36巷21號1樓",200000,"獨資","吳采澐",1061103,"1064217051"
69,"臺北市","42509605","廣泰豆漿店","臺北市萬華區長泰街11號1樓",100000,"獨資","李健基",1061103,"1064217056"
70,"臺北市","42509611","世駿聯通通訊行","臺北市中山區樂群二路291號1樓",168000,"獨資","游承翰",1061103,"1064217062"
71,"臺北市","42509627","薈安居商行","臺北市中山區林森北路263號6樓之1",100000,"獨資","林佳佩",1061103,"1064217063"
72,"臺北市","42509632","鑫義豆漿店","臺北市信義區信義路6段74號1樓",200000,"獨資","羅建忠",1061103,"1064217065"
73,"臺北市","42509648","阿堯小吃店","臺北市萬華區寶興街107號1樓",240000,"獨資","劉敏玲",1061103,"1064217069"
74,"臺北市","42509653","台灣拓浦商行","臺北市中山區南京東路3段201號3樓",200000,"獨資","黃艷",1061103,"1064217071"
75,"臺北市","42509669","沃卓工作室","臺北市文山區羅斯福路6段146號6樓之6",200000,"獨資","呂龍麒",1061103,"1064217072"
76,"臺北市","42509675","幸運星球坊","臺北市士林區文林路172號",200000,"獨資","何柏毅",1061106,"1064217079"
77,"臺北市","42509680","宏瑋工程行","臺北市士林區通河東街2段13號3樓",200000,"獨資","戴海永",1061106,"1064217090"
78,"臺北市","42509696","尚好嘉小吃店","臺北市信義區永吉路30巷89號",200000,"獨資","白琦嘉",1061106,"1064217091"
79,"臺北市","42509703","迎蕥工作室","臺北市萬華區環河南路2段213號1樓",200000,"獨資","李盈德",1061106,"1064217100"
80,"臺北市","42509719","盈俐商行","臺北市士林區德行東路233之2號1樓",200000,"獨資","孫重光",1061106,"1064217106"
81,"臺北市","42509725","建川機車工作室","臺北市中山區林森北路487號",10000,"獨資","吳建宇",1061106,"1064217105"
82,"臺北市","42509730","祐鳳日雜小舖","臺北市中山區明水路696號8樓之7",10000,"獨資","崔祐鳳",1061106,"1064217110"
83,"臺北市","42509746","森美碩源行","臺北市中山區大直街33巷9號1樓",20000,"獨資","許家豪",1061106,"1064217120"
84,"臺北市","42509751","呂強生企業社","臺北市信義區永吉路30巷90號1樓",100000,"獨資","林政宇",1061106,"1064217122"
85,"臺北市","42509767","松泳商行","臺北市中山區吉林路36號7樓",200000,"獨資","洪松山",1061106,"1064217132"
86,"臺北市","42509773","三好綜合麵線","臺北市文山區木柵路2段174號1樓",200000,"獨資","楊萱任",1061106,"1064217134"
87,"臺北市","42509788","小郭牛羊肉莊","臺北市萬華區西寧南路4號(西寧公有市場83號1樓獸內類)",200000,"獨資","郭武清",1061106,"1064217141"
88,"臺北市","42509794","欣傳小吃店","臺北市信義區松山路572號",200000,"獨資","李傳恩",1061106,"1064217145"
89,"臺北市","42509801","錦歡喜企業社","臺北市士林區基河路16號3樓之8",60000,"獨資","陳錦珠",1061106,"1064217148"
90,"臺北市","42509817","島瓜滷味","臺北市中正區羅斯福路4段76之2號",200000,"獨資","劉育霖",1061106,"1064217156"
91,"臺北市","42509823","莉悅渲手工皂創意工作坊","臺北市北投區溫泉路71之11號",200000,"合夥","陳莉莉",1061106,"1064217157"
92,"臺北市","42509838","樂芙南京果昔店","臺北市松山區南京東路5段66巷2弄14號",100000,"獨資","吳蕙如",1061106,"1064217162"
93,"臺北市","42509859","小喬快剪店大直店","臺北市中山區大直街42號1樓",120000,"獨資組織分支機構","江小喬",1061106,"1064217164"
94,"臺北市","42509865","崇馨工作室","臺北市中山區敬業一路166號8樓",10000,"獨資","顧崇馨",1061106,"1064217166"
95,"臺北市","42509871","安特服飾店","臺北市信義區松山路149巷10號",200000,"獨資","洪貴三",1061106,"1064217167"
96,"臺北市","42509886","民生健康養生自助餐","臺北市大同區萬全街32巷10號",200000,"獨資","李秋龍",1061106,"1064217169"
97,"臺北市","42509892","心棧個人工作室","臺北市中山區敬業一路185號8樓之5、8樓之6",200000,"獨資","李春美",1061106,"1064217171"
98,"臺北市","42509909","萬華爽夾娃娃商行","臺北市萬華區東園街46巷17號1樓",100000,"獨資","許秋明",1061107,"1064217174"
99,"臺北市","42509915","紙上城市速食店","臺北市士林區天母東路50巷27號1樓",200000,"獨資","王乙安",1061107,"1064217179"
100,"臺北市","42509921","丸鉐企業社","臺北市大安區忠孝東路4段51號10樓",100000,"獨資","莊涵雁",1061107,"1064217187"
101,"臺北市","42509936","酷比咖啡","臺北市中正區延平南路9號5樓",240000,"獨資","吳昌俊",1061107,"1064217189"
102,"臺北市","42509957","欣形室內裝修行","臺北市中正區羅斯福路1段11號",100000,"獨資","萬久治",1061107,"1064217201"
103,"臺北市","42509963","五號甜點店","臺北市文山區指南路2段119巷16號",100000,"獨資","廖彥舜",1061107,"1064217205"
104,"臺北市","42509979","樂視眼鏡行","臺北市萬華區和平西路3段109巷1號",200000,"獨資","黃鴻裕",1061107,"1064217208"
105,"臺北市","42509984","滿儎屋台料理店","臺北市中山區四平街99號1樓",20000,"獨資","林琛威",1061107,"1064217216"
106,"臺北市","42509990","中山爽夾娃娃商行","臺北市士林區中山北路6段293號1樓",100000,"獨資","許秋明",1061107,"1064217210"
107,"臺北市","42510005","天富玩具店","臺北市大安區忠孝東路4段97號4樓之10",200000,"獨資","柯逸華",1061107,"1064217220"
108,"臺北市","42510011","古一商行","臺北市大安區大安路1段41號",20000,"獨資","房素梅",1061107,"1064217222"
109,"臺北市","42510027","艾迪極緻髮藝工作室","臺北市信義區忠孝東路5段19號10樓",30000,"獨資","林宗榮",1061107,"1064217224"
110,"臺北市","42510032","喜恩名品","臺北市北投區自強街114號1樓",1000,"獨資","陳詩萍",1061107,"1064217231"
111,"臺北市","42510048","圖鴻商行","臺北市南港區市民大道7段230號1樓",200000,"合夥","曾賀唯",1061107,"1064217233"
112,"臺北市","42510053","雄讚企業社","臺北市中山區長安東路2段118之5號7樓",100000,"獨資","侯以恆",1061107,"1064217244"
113,"臺北市","42510069","大白兔網路娛樂工作坊","臺北市萬華區西園路2段372巷101弄5號2樓",100000,"獨資","王思圓",1061107,"1064217245"
114,"臺北市","42510075","鳳凰企業社","臺北市大安區敦化南路1段160巷25號1樓",500000,"獨資","劉黔黎",1061107,"1064217246"
115,"臺北市","42510080","樂芙林工作室","臺北市信義區崇德街31巷5弄16號",200000,"獨資","林鈺怡",1061108,"1064217263"
116,"臺北市","42510096","香水可可商行","臺北市信義區中坡北路37巷7號",200000,"獨資","陳濰瓔",1061108,"1064217264"
117,"臺北市","42510103","自學實驗工作室","臺北市大同區哈密街75號2樓",200000,"獨資","孫以臻",1061108,"1064217271"
118,"臺北市","42510119","中正派報社","臺北市大安區信義路4段1號9樓之7",10000,"獨資","簡義芳",1061108,"1064217273"
119,"臺北市","42510125","伊珈商行","臺北市大同區華陰街97號1樓",200000,"獨資","杜展緯",1061108,"1064217282"
120,"臺北市","42510130","傑寶企業社","臺北市大安區通化街101巷5之2號",200000,"獨資","高睿鴻",1061108,"1064217289"
121,"臺北市","42510146","吉利食品行","臺北市中山區中原街47號1樓",150000,"獨資","李姮蓉",1061108,"1064217292"
122,"臺北市","42510151","壹伍貳美容館","臺北市中山區民生東路2段152號",248000,"獨資","黃秋銀",1061108,"1064217300"
123,"臺北市","42510167","築夢造型沙龍","臺北市士林區福德路15號1樓",180000,"合夥","李佳和",1061108,"1064217301"
124,"臺北市","42510173","饗初餐盒店","臺北市中山區民族東路410巷21號2樓",150000,"合夥","徐啟宏",1061108,"1064217304"
125,"臺北市","42510188","夾不到娃娃選物販賣行","臺北市大安區師大路59巷7號",200000,"獨資","謝惠如",1061109,"1064217309"
126,"臺北市","42510194","醫蘋果商行","臺北市內湖區內湖路1段591巷8號",88000,"獨資","莊文政",1061109,"1064217314"
127,"臺北市","42510201","晧昶行銷企業社","臺北市大安區信義路4段138號8樓",240000,"獨資","李日雄",1061109,"1064217318"
128,"臺北市","42510217","冠廷企業社","臺北市南港區南港路1段151號1樓",200000,"獨資","楊凱琍",1061109,"1064217319"
129,"臺北市","42510223","衣櫃少一件服飾店","臺北市中山區民生東路2段115巷33號1樓",200000,"獨資","王秋儀",1061109,"1064217324"
130,"臺北市","42510238","潁川號","臺北市信義區和平東路3段391巷8弄8號1樓",150000,"獨資","陳威銘",1061109,"1064217335"
131,"臺北市","42510259","老子有酒商行","臺北市文山區木新路3段342號",200000,"獨資","陳建凱",1061109,"1064217339"
132,"臺北市","42510265","銓好爪選物販賣社","臺北市大安區大安路1段230號",50000,"獨資","林員",1061109,"1064217342"
133,"臺北市","42510271","東方橘企業社","臺北市信義區忠孝東路5段442號3樓",200000,"獨資","趙唯茜",1061109,"1064217343"
134,"臺北市","42510286","莉亞法式食選餐飲店","臺北市士林區忠義街157號1樓",100000,"獨資","柯玉娟",1061109,"1064217347"
135,"臺北市","42510292","麥卡露商行","臺北市中正區重慶南路1段57號14樓之2",100000,"獨資","曾麗玲",1061109,"1064217351"
136,"臺北市","42510309","熊媽媽複合式商店","臺北市中正區和平西路1段28號1樓",200000,"獨資","汪佳儀",1061109,"1064217356"
137,"臺北市","42510315","曼儷髪藝","臺北市大安區大安路1段224巷5號1樓",30000,"獨資","黎氏紅",1061109,"1064217355"
138,"臺北市","42510321","菜鳥品樂企業社","臺北市萬華區萬大路152、152之1號1樓",50000,"獨資","連振明",1061109,"1064217360"
139,"臺北市","42510336","鬍子娃娃企業社","臺北市文山區和平東路4段87號1樓",100000,"獨資","林中添",1061109,"1064217370"
140,"臺北市","42510342","晨愷髮型美容院","臺北市士林區福華路162之1號1樓",100000,"獨資","徐晨恩",1061109,"1064217376"
141,"臺北市","42510357","滿滿大百貨商行","臺北市大同區南京西路239巷20號",50000,"獨資","潘幸均",1061109,"1064217382"
142,"臺北市","42510363","永夏烘焙商行","臺北市松山區新益里撫遠街211巷2號1樓",50000,"獨資","陳思涵",1061109,"1064217389"
143,"臺北市","42510379","拾壹商行","臺北市士林區大西路35號1樓",60000,"合夥","官桇羿",1061109,"1064217390"
144,"臺北市","42510384","抓娃企業社","臺北市北投區立農街1段261號1樓",100000,"獨資","徐基晋",1061109,"1064217395"
145,"臺北市","42510390","恩尼斯商行","臺北市大同區赤峰街49巷25號",100000,"獨資","馬得喜",1061109,"1064217397"
146,"臺北市","42510407","竑德商行","臺北市士林區忠誠路2段76巷6號5樓",100000,"獨資","鄭建德",1061109,"1064217400"
147,"臺北市","42510413","寶威德娃娃屋","臺北市中山區農安街18號1樓",100000,"獨資","吳倩妤",1061109,"1064217405"
148,"臺北市","42510429","快來購工作坊","臺北市松山區民生東路5段169號5樓之1",200000,"獨資","高瑞蓮",1061109,"1064217413"
149,"臺北市","42510434","綿花糖商品行","臺北市士林區安平街12號",200000,"獨資","張祐慈",1061110,"1064217416"
150,"臺北市","42510440","添裕行","臺北市士林區通河東街1段136巷10號1樓",240000,"獨資","魏琪蓉",1061110,"1064217423"
151,"臺北市","42510455","語軒食品行","臺北市松山區光復南路3號1樓",200000,"獨資","洪佳宏",1061110,"1064217424"
152,"臺北市","42510461","洋人黑水手烘咖啡吧","臺北市松山區復興北路35號",200000,"獨資","鄭大衞",1061110,"1064217425"
153,"臺北市","42510477","鍋鍋肉韓式火鍋店","臺北市信義區忠孝東路5段781號",100000,"獨資","楊斯貽",1061110,"1064217429"
154,"臺北市","42510482","明德造型設計髮廊","臺北市松山區南京東路3段303巷8弄4號",200000,"獨資","顏明德",1061110,"1064217436"
155,"臺北市","42510498","來字哪裡工作室","臺北市大安區復興南路1段243號6樓",120000,"合夥","王蔓霖",1061110,"1064217443"
156,"臺北市","42510504","興儀商行","臺北市大安區樂利路86巷2號",200000,"獨資","陳佩儀",1061110,"1064217451"
157,"臺北市","42510510","哈芘絲美甲美睫工作坊","臺北市大安區光武里大安路1段51巷49號",240000,"獨資","王文伶",1061110,"1064217452"
158,"臺北市","42510526","星潔企業社","臺北市內湖區港墘路43號",45000,"獨資","黃鈺惠",1061110,"1064217454"
159,"臺北市","42510531","晨食商行","臺北市文山區羅斯福路5段192巷8號",150000,"獨資","劉瑞蒂",1061110,"1064217455"
160,"臺北市","42510547","懷仁藝術坊","臺北市中山區敬業一路180號8樓",210000,"獨資","葉豐傑",1061110,"1064217456"
161,"臺北市","42510552","天祥商行","臺北市士林區天母西路60號5樓",100000,"獨資","林崇民",1061110,"1064217457"
162,"臺北市","42510568","吉慶豐年食堂","臺北市大安區師大路126巷16號",100000,"獨資","陳宗輝",1061110,"1064217460"
163,"臺北市","42510574","噜拉啾集郵社","臺北市信義區永吉路32號9樓之3",100000,"獨資","張婉寗",1061110,"1064217462"
164,"臺北市","42510589","三石商行","臺北市大同區庫倫街臨66號",200000,"獨資","周磊",1061110,"1064217465"
165,"臺北市","42510595","良發小舖","臺北市中正區汀州路3段217號1樓",100000,"獨資","黃米謙",1061110,"1064217467"
166,"臺北市","42510602","森之美童話館","臺北市文山區木柵路2段3號",150000,"獨資","杜筱玲",1061110,"1064217471"
167,"臺北市","42510618","漾鍋小吃店","臺北市士林區社正路37號1樓",200000,"獨資","陳佳伶",1061110,"1064217473"
168,"臺北市","42510624","和貓咪有約咖啡館","臺北市松山區三民路3巷21號",100000,"獨資","蔡承鋒",1061110,"1064217475"
169,"臺北市","42510639","清源實業社","臺北市北投區大興街109號2樓",200000,"獨資","張嘉龍",1061110,"1064217481"
170,"臺北市","42510645","立達可桌球企業社","臺北市內湖區港華街51巷8弄1號地下",88000,"獨資","鄭國鋒",1061110,"1064217491"
171,"臺北市","42510650","艾口衛商號","臺北市中山區明水路636號7樓之16",10000,"獨資","高婉瑜",1061110,"1064217492"
172,"臺北市","42510666","迅祥企業社","臺北市中山區敬業二路69巷6號8樓之1",5000,"獨資","張麗萍",1061110,"1064217488"
173,"臺北市","42510672","好時光商行","臺北市中山區敬業二路69巷6號4樓之7",5000,"獨資","陳燕萍",1061110,"1064217495"
174,"臺北市","42510687","德齡工作室","臺北市中山區敬業二路69巷59號4樓之9",5000,"獨資","劉若齡",1061110,"1064217496"
175,"臺北市","42510693","崇琦企業社","臺北市北投區中正街87號",200000,"合夥","許崇憲",1061110,"1064217500"
176,"臺北市","42510700","竹悅足體養生會館","臺北市松山區南京東路5段167號1樓",160000,"獨資","周鳳梅",1061110,"1064217501"
177,"臺北市","42510716","杏軒工作室","臺北市中山區敬業二路69巷2號8樓之3",5000,"獨資","林昇鋒",1061113,"1064217505"
178,"臺北市","42510722","犢立小吃店","臺北市萬華區昆明街196號1樓",150000,"獨資","陳錦松",1061113,"1064217511"
179,"臺北市","42510737","速來飽食堂","臺北市信義區福德街7號1樓",200000,"獨資","雷育瑄",1061113,"1064217521"
180,"臺北市","42510743","海石三早餐店","臺北市大安區大安路1段157巷3之1號",100000,"獨資","吳昱德",1061113,"1064217519"
181,"臺北市","42510758","榮寬廣告企業社","臺北市大安區忠孝東路4段293號6樓之2",100000,"獨資","鄺彩霞",1061113,"1064217524"
182,"臺北市","42510764","祥帝企業社","臺北市南港區忠孝東路6段269巷2弄16號2樓",200000,"獨資","張振益",1061113,"1064217528"
183,"臺北市","42510770","祖母年華商行","臺北市士林區文林路292號1樓",200000,"獨資","杜凱蓉",1061113,"1064217530"
184,"臺北市","42510785","龍翔企業社","臺北市內湖區金龍路72號",50000,"獨資","卓振豐",1061113,"1064217533"
185,"臺北市","42510791","夢達成美食坊","臺北市中山區德惠街90號",50000,"獨資","古侑達",1061113,"1064217534"
186,"臺北市","42510808","能美早餐店","臺北市萬華區環河南路2段157號1樓",100000,"獨資","潘能美",1061113,"1064217535"
187,"臺北市","42510814","恬欣企業社","臺北市大同區保安街49巷28號3樓",200000,"獨資","涂荻英",1061113,"1064217537"
188,"臺北市","42510820","興立展工程行","臺北市萬華區大理街170巷66號1樓",200000,"獨資","陳慈毅",1061113,"1064217542"
189,"臺北市","42510835","喬伊商行","臺北市大安區溫州街74巷8號1樓",50000,"獨資","林君琅",1061113,"1064217547"
190,"臺北市","42510841","庭萱安創意工作室","臺北市中山區敬業二路69巷6號3樓之5",5000,"獨資","陳寶珠",1061113,"1064217550"
191,"臺北市","42510856","安嘉企業社","臺北市中山區敬業二路69巷6號2樓之3",5000,"獨資","鄭名傑",1061113,"1064217555"
192,"臺北市","42510862","炫彩工作室","臺北市中山區敬業二路69巷6號4樓之2",5000,"獨資","林錦雀",1061113,"1064217553"
193,"臺北市","42510878","智庫書社","臺北市中山區敬業二路69巷6號8樓之6",5000,"獨資","歸行白",1061113,"1064217556"
194,"臺北市","42510883","生發企業社","臺北市北投區中和街277號",200000,"獨資","蔡佩情",1061113,"1064217561"
195,"臺北市","42510899","升發企業社","臺北市北投區中央北路1段154號1樓",200000,"獨資","楊亮吟",1061113,"1064217563"
196,"臺北市","42510906","樂日鮮自助餐","臺北市大安區仁愛路4段8巷16號",200000,"獨資","余世偉",1061113,"1064217567"
197,"臺北市","42510912","古栻設計工作室","臺北市南港區東新街118巷2號1樓",200000,"獨資","古文旻",1061113,"1064217569"
198,"臺北市","42510928","林奕坊商行","臺北市萬華區國興路84號6樓之1",200000,"獨資","林芳儀",1061113,"1064217572"
199,"臺北市","42510933","大勳設計企業社","臺北市中山區力行里復興北路48號3樓",200000,"獨資","陳志豪",1061113,"1064217577"
200,"臺北市","42510949","松隆娃娃屋","臺北市信義區松隆路70號",100000,"獨資","吳文發",1061114,"1064217582"
201,"臺北市","42510954","富山林企業社","臺北市內湖區康樂街171號5樓",200000,"獨資","林其勳",1061114,"1064217587"
202,"臺北市","42510960","模林髮型設計沙龍","臺北市大安區敦化南路2段63巷53弄12號",200000,"獨資","洪子芸",1061114,"1064217589"
203,"臺北市","42510976","尚玉企業社","臺北市中山區南京東路3段201號3樓",200000,"獨資","張勝一",1061114,"1064217590"
204,"臺北市","42510981","亞思法商行","臺北市中山區敬業二路69巷6號6樓之1",5000,"獨資","盧惠萍",1061114,"1064217599"
205,"臺北市","42510997","昇霖裝修工程行","臺北市中山區南京東路3段201號3樓",200000,"獨資","林詠哲",1061114,"1064217603"
206,"臺北市","42511004","卡度美髮沙龍店","臺北市中正區濟南路2段65號1樓",200000,"獨資","林俊彥",1061114,"1064217605"
207,"臺北市","42511010","臺灣庫司流通企業社","臺北市文山區溪口街66巷7號2樓",200000,"合夥","吳米加",1061114,"1064217607"
208,"臺北市","42511026","配奇小舖","臺北市士林區大南路9號",200000,"獨資","李芳如",1061114,"1064217608"
209,"臺北市","42511031","金之鼎食堂","臺北市內湖區環山路1段24巷2號",100000,"獨資","張舜迪",1061114,"1064217614"
210,"臺北市","42511047","錦州麻辣小火鍋店","臺北市中山區錦州街426巷1之3號",60000,"獨資","莫雲清",1061114,"1064217616"
211,"臺北市","42511052","髮勢工作室","臺北市中正區北平西路8號1樓",100000,"獨資","何雅玲",1061114,"1064217622"
