﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01099228","常春藤解析英語雜誌社","臺北市中正區忠孝西路1段33號5樓",300000,"獨資","賴世雄",1061114,"1064217641"
2,"臺北市","01195931","友隆商行","臺北市中山區民族東路410巷18號1樓",40000,"獨資","高美滿",1061130,"1064218577"
3,"臺北市","01258772","彰元堂蔘藥行","臺北市中山區民權東路2段135巷20弄16號",1000000,"合夥","廖偉銓",1061114,"1064217611"
4,"臺北市","01260215","名留女子美容院林森分店","臺北市中山區林森北路105號2樓",50000,"獨資組織分支機構","林麗慧",1061102,"1064216969"
5,"臺北市","01346425","濱江孫漁丸商行","臺北市中山區民族東路410巷10號1樓",10000,"獨資","孫慶渭",1061127,"1064218337"
6,"臺北市","01411473","一順青草店","臺北市北投區同德街32號",3000,"獨資","翁義成",1061109,"1064217385"
7,"臺北市","01500046","普及美語雜誌社","臺北市中正區忠孝西路1段33號5樓",300000,"獨資","賴世雄",1061114,"1064217644"
8,"臺北市","01557856","壹等賞霸王豬腳店","臺北市松山區新東街18號1樓",200000,"獨資","曾能建",1061102,"1064216919"
9,"臺北市","01609334","福美自助餐店","臺北市松山區南京東路5段257號1樓",20000,"獨資","簡銘諺",1061122,"1064218056"
10,"臺北市","02387710","艾欣商行","臺北市大同區華陰街97號1樓",200000,"獨資","杜展緯",1061108,"1064217293"
11,"臺北市","02430202","喬元商行","臺北市中山區中山北路1段105巷6號1樓",200000,"獨資","陳旭偉",1061121,"1064218002"
12,"臺北市","04252463","鴻儒堂出版社","臺北市中正區博愛路9號5樓之1",300000,"獨資","黃成業",1061107,"1064217240"
13,"臺北市","05024190","長弘土木包工業","臺北市萬華區萬大路137巷8號1樓",1000000,"獨資","邱榮輝",1061121,"1064217952"
14,"臺北市","05253236","千慧旅館","臺北市大同區南京西路22號7樓",45000,"合夥","蕭世玲",1061120,"1064217857"
15,"臺北市","06178138","鴻進國際車業租賃行","臺北市中山區長安東路1段19號4樓之1",5000000,"獨資","李鵬飛",1061110,"1064217494"
16,"臺北市","07704948","六利商店","臺北市大同區迪化街1段21號1樓1409攤位",3000,"獨資","林朝榮",1061124,"1064218287"
17,"臺北市","07707311","山河行","臺北市大同區重慶北路3段236巷45弄15號1樓",200000,"獨資","曾育德",1061120,"1064217864"
18,"臺北市","07731234","晟輪車料行","臺北市大同區酒泉街191號",1600000,"合夥","邱永棋",1061101,"1064216861"
19,"臺北市","08605734","第一鮮小吃店","臺北市信義區林口街68號",60000,"獨資","陳姿穎",1061107,"1064217177"
20,"臺北市","10332422","威創企業社","臺北市大安區敦化南路1段233巷48號",200000,"獨資","林瑜婕",1061102,"1064216903"
21,"臺北市","10333040","湘民小吃店","臺北市松山區八德路3段155巷24號",100000,"獨資","林宇良",1061124,"1064218218"
22,"臺北市","10336898","天母玩具店","臺北市北投區天母西路132之6號",200000,"獨資","宋俊宏",1061107,"1064217215"
23,"臺北市","10371917","大維製麵廠","臺北市萬華區富民路155巷25號",200000,"獨資","郭大維",1061123,"1064218132"
24,"臺北市","10372303","羊加醬小吃店","臺北市信義區松隆路208號",200000,"獨資","廖文婕",1061101,"1064216889"
25,"臺北市","10377118","成平美食屋","臺北市北投區中央北路1段98號1樓",200000,"獨資","林秀玲",1061129,"1064218497"
26,"臺北市","10388282","冠集商店","臺北市大安區龍泉街23號",60000,"獨資","陳世民",1061109,"1064217391"
27,"臺北市","12324779","嘉賓洗衣店","臺北市中山區松江路20號1樓",9000,"獨資","葉秋霖",1061121,"1064218010"
28,"臺北市","12399861","上園茶莊","臺北市中山區吉林路408號1樓",8000,"獨資","林吳純英",1061102,"1064216906"
29,"臺北市","13457902","慧嘉婦幼用品行","臺北市士林區文昌路70號",3000000,"合夥","廖維平",1061124,"1064218282"
30,"臺北市","13467253","溢豐商行","臺北市萬華區桂林路244巷49號1樓",50000,"獨資","江寶英",1061127,"1064218323"
31,"臺北市","13473993","森喜餐廳","臺北市中山區林森北路145巷25號1樓",200000,"合夥","何彩靖",1061103,"1064217003"
32,"臺北市","13831730","羽軒餐坊","臺北市中山區林森北路138巷6號1樓",200000,"獨資","黃彩美",1061116,"1064217756"
33,"臺北市","13841462","三喜屋精品店","臺北市士林區中正路178號1樓",200000,"獨資","洪桂玲",1061106,"1064217107"
34,"臺北市","14091826","心馨花苑","臺北市中山區吉林路51巷20號1樓",3000,"獨資","陳忠和",1061101,"1064216867"
35,"臺北市","14326886","老身蔘藥行","臺北市大同區酒泉街72號",80000,"獨資","陳銘慶",1061101,"1064216824"
36,"臺北市","14330544","群英開發工程行","臺北市松山區南京東路5段123巷2弄17號1樓",2000000,"合夥","寸守茂",1061123,"1064218183"
37,"臺北市","15171403","大象當舖","臺北市內湖區成功路2段369號1樓",1500000,"獨資","曾怡靜",1061113,"1064217551"
38,"臺北市","15661318","寶力靚工作室","臺北市大安區忠孝東路4段148號9樓之8",100000,"獨資","胡瑞寶",1061121,"1064217948"
39,"臺北市","15664933","百特蔬果行","臺北市松山區民生東路5段20號1樓",240000,"獨資","董淳皓",1061106,"1064217161"
40,"臺北市","15667592","達博企業社","臺北市大安區忠孝東路4段181巷40弄6號",240000,"合夥","王淑儀",1061117,"1064217777"
41,"臺北市","15668001","明水鮮菓專賣店","臺北市中山區明水路657號",10000,"獨資","林大國",1061122,"1064218060"
42,"臺北市","15824024","臺鋒皮鞋號","臺北市萬華區廣州街60號1樓",3000,"獨資","馬周阿雪",1061106,"1064217123"
43,"臺北市","17091659","金帝豪酒吧","臺北市中山區長春路31號2樓及2樓之1、之2、之3、之4、之5",200000,"獨資","張文賓",1061102,"1064216924"
44,"臺北市","17517108","錫瓦企業社","臺北市中山區林森北路452號8樓",200000,"獨資","楊富強",1061116,"1064217729"
45,"臺北市","17530067","通益殯儀禮品行","臺北市大安區辛亥路3段157巷12弄32號1樓",1000000,"獨資","黃榮中",1061107,"1064217197"
46,"臺北市","17535387","相撲飲食店","臺北市大安區信義路4段1之18號1樓",200000,"獨資","許超雄",1061123,"1064218149"
47,"臺北市","17749070","仁達汽車百貨行","臺北市信義區大道路55號1樓",200000,"獨資","柯博仁",1061122,"1064218051"
48,"臺北市","17764803","和美服飾行","臺北市松山區饒河街48號1樓",100000,"獨資","黃嘉輝",1061115,"1064217706"
49,"臺北市","18098820","昇進車業行","臺北市大安區羅斯福路4段131號1樓",50000,"獨資","蔡顯註",1061121,"1064217964"
50,"臺北市","18099927","阿媽蜜餞休閒食品店","臺北市士林區大東路10號",6000,"獨資","許金智",1061129,"1064218521"
51,"臺北市","18100332","日媋閣軒","臺北市萬華區三水街104巷6號1、2樓",30000,"獨資","李飛青",1061120,"1064217880"
52,"臺北市","18259183","佛光聯合醫療企業管理顧問社","臺北市大安區基隆路2段218號",240000,"獨資","邱九桁",1061114,"1064217632"
53,"臺北市","18394673","國麟農產品企業社","臺北市萬華區環南綜合市場丁棟1樓576號",200000,"獨資","呂福麟",1061101,"1064216806"
54,"臺北市","18400041","來如億清潔社","臺北市內湖區民權東路6段146號4樓之16",150000,"獨資","余世川",1061110,"1064217427"
55,"臺北市","18401040","藏愛傢飾行","臺北市大安區文昌街224號",200000,"獨資","謝承璋",1061114,"1064217613"
56,"臺北市","18401560","續緣軒","臺北市萬華區三水街137號1、2樓",200000,"獨資","林儂",1061103,"1064217034"
57,"臺北市","20282317","北大工程行","臺北市內湖區麗山街348巷10弄25號",200000,"獨資","莊成財",1061116,"1064217736"
58,"臺北市","21700275","夏綠蒂美容工作室","臺北市大安區羅斯福路2段79號8樓",220000,"獨資","劉玉敏",1061113,"1064217516"
59,"臺北市","21715214","果園數位科技行","臺北市信義區吳興街284巷20弄24號1樓",100000,"獨資","鄧勝夫",1061127,"1064218298"
60,"臺北市","25507589","永來發彩券行","臺北市士林區中正路272號1樓",50000,"獨資","林張錦霞",1061116,"1064217718"
61,"臺北市","25517860","德星企業社","臺北市松山區南京東路5段40號6樓之7",1240000,"獨資","蔡耀德",1061122,"1064218107"
62,"臺北市","25533989","花海企業社","臺北市大安區忠孝東路4段101巷31號",200000,"獨資","張詩華",1061110,"1064217504"
63,"臺北市","25534410","慶州韓食小吃店","臺北市北投區珠海路18號2樓",1000000,"獨資","張本忠",1061121,"1064217966"
64,"臺北市","25540638","巨展體育用品社","臺北市松山區饒河街45號",2000000,"獨資","林冠廷",1061130,"1064218595"
65,"臺北市","25542447","梁欣工作室","臺北市中山區林森北路483號2樓",200000,"獨資","梁赫群",1061113,"1064217570"
66,"臺北市","25548842","俏美女美容坊","臺北市中山區南京東路2段20號7樓、7樓之1、7樓之2",200000,"獨資","張文賓",1061108,"1064217265"
67,"臺北市","25562702","明家和服飾精品店","臺北市大同區民生西路83號2樓",200000,"獨資","郭明錚",1061101,"1064216869"
68,"臺北市","25563012","試衣間小舖","臺北市大安區龍泉街23號",200000,"獨資","余欣宸",1061117,"1064217831"
69,"臺北市","25563391","松輝企業社","臺北市萬華區西寧南路72之1號",200000,"合夥","鄭高傑",1061101,"1064216815"
70,"臺北市","25564595","福駿室內裝修工程行","臺北市中山區新生北路3段43號6樓之16",200000,"獨資","李慧珍",1061110,"1064217445"
71,"臺北市","25566469","川渝小吃店","臺北市大同區南京西路18巷6弄8之1號1樓",100000,"獨資","楊永光",1061128,"1064218383"
72,"臺北市","25567967","心成理髮廳","臺北市中正區中華路1段29之1號",60000,"獨資","郭春松",1061106,"1064217116"
73,"臺北市","25573953","博士通冷氣水電工程行","臺北市士林區前港街102號",200000,"獨資","曾亦博",1061114,"1064217635"
74,"臺北市","25575452","樸氏視覺工作室","臺北市大安區信義路4段170號7樓之1",2000000,"獨資","梁榮華",1061103,"1064217033"
75,"臺北市","25578887","威旭服飾商行","臺北市南港區中坡北路6號2樓",100000,"獨資","廖淑娟",1061103,"1064217041"
76,"臺北市","25580666","新堡汽車商行","臺北市北投區石牌路1段166巷69弄13號3樓",200000,"獨資","余青憲",1061116,"1064217742"
77,"臺北市","25581980","天心閣足體養生館","臺北市中山區長安東路1段93號",200000,"獨資","阮美芝",1061117,"1064217778"
78,"臺北市","25582290","大鵬灣有機諾麗農園","臺北市松山區長安東路2段219號6樓之11",5200000,"獨資","林文勝",1061116,"1064217767"
79,"臺北市","25591214","鼎興企業社","臺北市大安區瑞安街208巷76號",200000,"獨資","李台營",1061122,"1064218103"
80,"臺北市","25633586","奇旺行","臺北市內湖區港墘路37巷5號",200000,"獨資","張水旺",1061130,"1064218549"
81,"臺北市","25657947","尊爵服飾店","臺北市大同區太原路20號",200000,"獨資","劉成裕",1061103,"1064217030"
82,"臺北市","25661203","凱媄花藝店","臺北市中山區八德路2段241號",200000,"獨資","陳俊弘",1061116,"1064217774"
83,"臺北市","25662694","台北印菲商行","臺北市中山區中山北路3段49之2號",100000,"獨資","林慧美",1061129,"1064218467"
84,"臺北市","26212090","唐馬克製作工作室","臺北市大安區仁愛路3段123巷9弄10號1樓",200000,"獨資","唐震宇",1061130,"1064218574"
85,"臺北市","26213555","佳豐富食品行","臺北市大同區南京西路163號2樓之76",2700000,"獨資","吳騰鳳",1061122,"1064218100"
86,"臺北市","26219158","八號髮粧店","臺北市中山區林森北路399巷8號",60000,"獨資","薛炳成",1061115,"1064217711"
87,"臺北市","26221133","海恩廚房","臺北市大安區泰順街38巷32號",80000,"獨資","魏玉香",1061116,"1064217770"
88,"臺北市","26221963","結締珠寶","臺北市信義區忠孝東路5段508號3樓之8",200000,"獨資","陳盈年",1061101,"1064216836"
89,"臺北市","26246388","藝上髮藝","臺北市信義區莊敬路423巷4弄1號",200000,"獨資","謝宜庭",1061106,"1064217137"
90,"臺北市","26341989","工力髮型設計","臺北市大同區迪化街1段157號",100000,"獨資","吳陳金定",1061127,"1064218294"
91,"臺北市","26344233","陽光美甲藝術工作室","臺北市信義區忠孝東路4段559巷53號",150000,"獨資","黃美晴",1061117,"1064217823"
92,"臺北市","26347219","鈺丰養生館","臺北市大同區南京西路252號",200000,"獨資","洪源暉",1061101,"1064216826"
93,"臺北市","26347793","宣寶園小吃店","臺北市中山區北安路518巷14弄6號",100000,"獨資","宛敬瑤",1061101,"1064216851"
94,"臺北市","26349194","北投依人工作室","臺北市北投區中和街365號",100000,"獨資","黃景煌",1061120,"1064217899"
95,"臺北市","26352850","凱銘企業社","臺北市南港區中南街134巷17號1樓",200000,"獨資","曾蓮美",1061129,"1064218489"
96,"臺北市","26360346","貓眼商行","臺北市大安區永康街31之1號",10000,"獨資","唐姿艷",1061123,"1064218207"
97,"臺北市","26363189","酷奇寵物社","臺北市大安區樂業街8號1樓",900000,"獨資","蕭正偉 ",1061109,"1064217348"
98,"臺北市","26364531","薛爆了個人工作室","臺北市北投區復興四路6號1樓",100000,"獨資","薛志航",1061108,"1064217277"
99,"臺北市","26368635","歐登堤小吃店","臺北市南港區新民街25巷2號1樓",80000,"獨資","黃暉鈞",1061110,"1064217414"
100,"臺北市","26371364","合辰工程行","臺北市大同區迪化街1段46巷22號",8000000,"獨資","簡菀萱",1061102,"1064216950"
101,"臺北市","26612384","森豐企業社","臺北市文山區興得里興隆路3段196號2樓",200000,"獨資","黃懷榕",1061124,"1064218244"
102,"臺北市","26749558","萬事通精品百貨行","臺北市中山區龍江路356巷10號",200000,"獨資","王春生",1061129,"1064218533"
103,"臺北市","26984645","野果創意工作室","臺北市中正區汀州路3段17號1樓",200000,"獨資","童智偉",1061128,"1064218368"
104,"臺北市","27170007","佳慶服裝行","臺北市萬華區西園路1段203巷1號1樓",200000,"獨資","徐進得",1061114,"1064217643"
105,"臺北市","27193607","聖弘汽車材料行","臺北市士林區社中街95號1樓",200000,"獨資","林温城",1061113,"1064217525"
106,"臺北市","27194205","東裕汽車商行","臺北市松山區南京東路5段359號",130000,"合夥","吳庭祥",1061102,"1064216965"
107,"臺北市","29201104","尚青餐廳","臺北市萬華區西園路1段212巷36號1樓",200000,"獨資","林再錦",1061109,"1064217361"
108,"臺北市","29205278","沙崙玫瑰工作室","臺北市信義區虎林街183號",100000,"獨資","劉敏鳳",1061122,"1064218095"
109,"臺北市","29211763","佳佳飲酒店","臺北市萬華區廣州街186巷12號1樓",30000,"獨資","邱金水",1061101,"1064216828"
110,"臺北市","29215753","紅女中歡樂坊","臺北市萬華區三水街120號1樓",100000,"獨資","李麗珠",1061121,"1064218003"
111,"臺北市","29217443","情園軒","臺北市萬華區三水街139號2樓",50000,"獨資","林再錦",1061109,"1064217372"
112,"臺北市","31242411","振業企業社","臺北市北投區致遠一路2段70巷1弄9號1樓",20000,"獨資","蔡清琴",1061130,"1064218576"
113,"臺北市","31346366","瓅誼美容院","臺北市士林區延平北路5段188號1樓",10000,"獨資","孟麗卿",1061127,"1064218358"
114,"臺北市","31717423","客氣先生甜點手作坊","臺北市士林區承德路4段80巷27號1樓",100000,"獨資","侯維政",1061108,"1064217306"
115,"臺北市","31724711","康師傅小吃店","臺北市萬華區廣州街59號",100000,"獨資","葉科夆",1061127,"1064218328"
116,"臺北市","31843322","文之屋寵物美容工作坊","臺北市文山區羅斯福路5段262之1號",200000,"獨資","張巊文",1061102,"1064216938"
117,"臺北市","31846067","承明精品服飾店","臺北市萬華區西寧南路36之21號",200000,"獨資","孔維安",1061123,"1064218129"
118,"臺北市","31847925","虹彩茶坊","臺北市萬華區三水街106巷3號(1樓)(2樓)及5號(2樓)",200000,"獨資","李嘉維",1061102,"1064216923"
119,"臺北市","31850385","克爾咖啡店","臺北市松山區民權東路3段140巷2之1號",50000,"獨資","游雅婷",1061106,"1064217146"
120,"臺北市","31857612","小牧人手作工作室","臺北市中山區吉林路409號",50000,"獨資","楊倍華",1061114,"1064217631"
121,"臺北市","31861257","東方琉璃工作室","臺北市松山區南京東路5段102號5樓之1",200000,"獨資","王宇光",1061109,"1064217407"
122,"臺北市","31861405","新富燒臘店","臺北市中山區合江街85號1樓",100000,"獨資","黃勤宇",1061127,"1064218349"
123,"臺北市","31866751","橘洗洗衣店","臺北市松山區南京東路5段41號",200000,"獨資","李正庸",1061122,"1064218085"
124,"臺北市","31867837","歌迪那餐坊","臺北市萬華區昆明街160巷1號2樓之1",200000,"獨資","嚴涖嘉",1061101,"1064216830"
125,"臺北市","31872326","絲絢韓國精品服飾店","臺北市內湖區麗山街393巷2號",100000,"獨資","李娳亞",1061116,"1064217762"
126,"臺北市","31872938","金麗晶酒店","臺北市中山區德惠街34號1樓、2樓及2樓之1",200000,"獨資","郭耘州",1061115,"1064217673"
127,"臺北市","31873649","金嗓子音樂餐坊","臺北市信義區福德街252號",200000,"獨資","李南瑤",1061122,"1064218078"
128,"臺北市","31873681","艾莉絲美顏館","臺北市中山區林森北路561號10樓之5",200000,"獨資","胡甸圓",1061122,"1064218052"
129,"臺北市","31873768","中野商行","臺北市士林區忠義街71巷11號1樓",200000,"獨資","李國安",1061106,"1064217155"
130,"臺北市","31874577","棕旅商行","臺北市南港區富康街5號1樓",1000000,"獨資","黃貞樺",1061103,"1064217068"
131,"臺北市","31905086","阿拉法室內裝修工作室","臺北市南港區中坡北路50巷19號4樓",200000,"獨資","江麗玲",1061122,"1064218061"
132,"臺北市","31953684","歐瑅美坊","臺北市大安區忠孝東路4段218之3號7樓",240000,"獨資","呂智凱",1061109,"1064217368"
133,"臺北市","31954327","婕舒柔養生坊","臺北市大安區復興南路1段273號3樓",50000,"獨資","何宇柔",1061114,"1064217596"
134,"臺北市","31954889","互信企業社","臺北市中山區長春路20號2樓",100000,"合夥","呂宜臻",1061109,"1064217393"
135,"臺北市","31955923","和喜工作室","臺北市中山區松江路42號4樓之9",200000,"獨資","陳仙和",1061128,"1064218432"
136,"臺北市","31959863","瑪瑪商行","臺北市信義區忠孝東路4段553巷14號",200000,"獨資","唐姿艶",1061123,"1064218194"
137,"臺北市","31960714","皙睛飾號","臺北市中山區雙城街49巷1號1樓",100000,"獨資","蔡政祺",1061122,"1064218112"
138,"臺北市","38455698","一七八商行","臺北市士林區中山北路7段160號1樓",100000,"獨資","林清輝",1061117,"1064217843"
139,"臺北市","38462488","金發財彩券行","臺北市信義區福德街212號1樓",200000,"獨資","黃育文",1061120,"1064217867"
140,"臺北市","38462699","同德八八運彩行","臺北市南港區同德路70號1樓",100000,"獨資","吳雪",1061110,"1064217482"
141,"臺北市","38462987","來發彩券行","臺北市大安區濟南路3段72號",150000,"獨資","許廷安",1061107,"1064217203"
142,"臺北市","38463070","財神來商行","臺北市文山區景文街44號",100000,"獨資","陳光隆",1061128,"1064218378"
143,"臺北市","38464346","冠博運彩行","臺北市萬華區西園路1段190號1樓",100000,"獨資","黃瑞珵",1061114,"1064217651"
144,"臺北市","38464578","興品商行","臺北市大安區師大路76號(1樓)",60000,"獨資","吳信瑤",1061102,"1064216894"
145,"臺北市","38467890","福珍園肉圓","臺北市中山區長安東路2段189之1號",200000,"獨資","林漢傑",1061114,"1064217580"
146,"臺北市","38469460","益民工程行","臺北市北投區一德街12號",200000,"獨資","陳仁和",1061120,"1064217900"
147,"臺北市","38470558","吉翔餐坊","臺北市大安區仁愛路4段31號地下",200000,"獨資","李君武",1061106,"1064217158"
148,"臺北市","38471819","鍋鼎火鍋店","臺北市大安區市民大道4段82號",200000,"獨資","彭紹誠",1061107,"1064217213"
149,"臺北市","38472768","新立企業社","臺北市士林區延平北路6段258巷18號",200000,"獨資","邱俊昌",1061121,"1064217974"
150,"臺北市","38496852","豐滿企業社","臺北市文山區木柵路2段57號4樓之5",200000,"獨資","周希平",1061106,"1064217147"
151,"臺北市","38499106","信誠徒手訓練舘","臺北市中正區羅斯福路2段44號10樓之1",200000,"獨資","林建信",1061121,"1064217959"
152,"臺北市","38500048","民權胡商行","臺北市中山區民權東路2段81號1樓",20000,"獨資","林宇成",1061101,"1064216838"
153,"臺北市","38500602","來好商號","臺北市大安區永康街6巷11號1樓",200000,"獨資","游智翔",1061130,"1064218563"
154,"臺北市","38501383","佳祥珠寶行","臺北市中山區吉林路199巷11號1樓",200000,"獨資","吳姵瑜",1061101,"1064216862"
155,"臺北市","38504136","鍋寶小吃店","臺北市南港區南港路1段229號",200000,"獨資","陳富盛",1061128,"1064218439"
156,"臺北市","38507751","左道商號","臺北市大安區延吉街70巷2弄5號",200000,"合夥","薛永義",1061128,"1064218366"
157,"臺北市","38511381","喜滿鍋商行","臺北市內湖區東湖路33巷7號",200000,"獨資","梅峻峰",1061113,"1064217540"
158,"臺北市","38511397","豐吉小吃店","臺北市北投區吉利街123巷1號1樓",50000,"獨資","賴佳妤",1061122,"1064218114"
159,"臺北市","38511495","天畝及第養生館","臺北市士林區福國路45號1樓",200000,"獨資","盧得成",1061101,"1064216837"
160,"臺北市","38513965","昊醇咖啡","臺北市中山區中山北路2段59巷2弄4號",200000,"獨資","張靜霏",1061106,"1064217168"
161,"臺北市","38552592","來勢洶洶蚵仔之家小吃店","臺北市大同區延平北路4段69號",100000,"獨資","李淑璟",1061116,"1064217732"
162,"臺北市","38553157","紐約時尚理容名店","臺北市中山區林森北路381號6樓、6樓之1",100000,"獨資","王敏正",1061122,"1064218038"
163,"臺北市","38555606","魚兵衛食堂","臺北市大同區赤峰街3巷9號1樓",200000,"合夥","劉馥嫻",1061123,"1064218145"
164,"臺北市","38556746","皓閔商店","臺北市松山區新東街3巷17號1樓",200000,"獨資","曾美連",1061124,"1064218262"
165,"臺北市","38561918","福華家飾行","臺北市大安區文昌街174號1樓",100000,"獨資","廖怡婷",1061129,"1064218501"
166,"臺北市","38563628","逗逗小姐精品店","臺北市大安區忠孝東路4段205巷29弄2號",200000,"獨資","蕭弈庭",1061106,"1064217108"
167,"臺北市","38565549","馬越商行","臺北市大同區南京西路22號地下1層",2000000,"合夥","王正斌",1061103,"1064217004"
168,"臺北市","38565870","紫藤美容坊","臺北市信義區松山路465巷25弄17號",240000,"獨資","王俊平",1061120,"1064217915"
169,"臺北市","38567716","展新小吃店","臺北市大安區復興南路2段146號",200000,"獨資","王律涵",1061115,"1064217696"
170,"臺北市","38572372","馥麗美容院","臺北市中山區南京西路13號4樓",200000,"獨資","吳美慧",1061128,"1064218409"
171,"臺北市","38572915","悅恩小吃店","臺北市士林區承德路4段28號",600000,"合夥","周湧",1061106,"1064217111"
172,"臺北市","38574694","友泉企業社","臺北市南港區三重路19之4號",180000,"獨資","廖仲佐",1061128,"1064218385"
173,"臺北市","38576623","拾悅義大利麵店","臺北市中山區錦州街208號1樓",100000,"獨資","郭哲榕",1061110,"1064217484"
174,"臺北市","38577355","楠森町小吃店","臺北市中山區吉林路253號1樓",200000,"獨資","蕭言雋",1061103,"1064217052"
175,"臺北市","38579543","譜拉斯三越前造型沙龍","臺北市中山區南京西路1之2號3樓",200000,"獨資","蔡明娟",1061122,"1064218091"
176,"臺北市","38581267","伊緹美睫館","臺北市中正區南陽街3號4樓之5",50000,"獨資","蔡馨萲",1061114,"1064217638"
177,"臺北市","41073195","主道書報社","臺北市萬華區長泰街161號1樓",50000,"獨資","陳美智",1061109,"1064217332"
178,"臺北市","41381600","樺灝企業社","臺北市萬華區和平西路3段396號",200000,"獨資","杜憲樺",1061108,"1064217261"
179,"臺北市","42200120","酷果創意行銷工作室","臺北市中山區長安東路2段169號2樓之1",1500000,"獨資","楊傳億",1061115,"1064217687"
180,"臺北市","42239363","文化三五一商行","臺北市士林區大東路16之10號1樓",200000,"獨資","巫玉琴",1061113,"1064217518"
181,"臺北市","42268676","顏皇企業社","臺北市中山區敬業一路139號9樓",100000,"獨資","鄭綺",1061107,"1064217192"
182,"臺北市","42271258","泰殿健康美容養生館","臺北市中山區民權東路2段10號2樓",200000,"獨資","楊秀惠",1061120,"1064217917"
183,"臺北市","42272469","香港仔茶水鋪","臺北市信義區崇德街22號1樓",200000,"獨資","馮少禾",1061117,"1064217832"
184,"臺北市","42273832","香菓菓鄉村雜貨舖","臺北市信義區光復南路415巷99號",50000,"獨資","陳香伶",1061106,"1064217152"
185,"臺北市","42274945","寶誠水電工程行","臺北市中山區民權東路2段9號12樓之7",240000,"獨資","林文寶",1061120,"1064217876"
186,"臺北市","42275326","堡新行","臺北市中正區南陽街7號4樓",200000,"獨資","謝志明",1061128,"1064218444"
187,"臺北市","42275331","新堡行","臺北市中正區南陽街7號3樓",200000,"獨資","謝志明",1061128,"1064218447"
188,"臺北市","42275368","由力企業社","臺北市內湖區內湖路1段411巷9弄23號1樓",200000,"獨資","王桀",1061121,"1064217996"
189,"臺北市","42277458","禾得美髮店","臺北市大安區忠孝東路3段248巷7弄6號",200000,"獨資","任葦麒",1061110,"1064217428"
190,"臺北市","42279483","馬氏影業工作室","臺北市大安區忠孝東路4段250號8樓之3",200000,"獨資","馬君慈",1061117,"1064217780"
191,"臺北市","42279625","通海蚵仔之家小吃店","臺北市士林區忠義街113之1號1樓",100000,"獨資","李淑璟",1061121,"1064218028"
192,"臺北市","42281299","凱撒名媛美容坊","臺北市中山區民生東路1段29號11樓、11樓之1、12樓、12樓之1",200000,"獨資","張文賓",1061102,"1064216925"
193,"臺北市","42282902","東西方工作室","臺北市內湖區文德路68號15樓",50000,"獨資","王亭迪",1061121,"1064218001"
194,"臺北市","42283135","方客音樂工作室","臺北市大安區基隆路2段136號9樓",30000,"獨資","歐冠廷",1061113,"1064217545"
195,"臺北市","42286098","家威旺企業社","臺北市中正區南陽街9號2樓、11號2樓",200000,"獨資","謝志明",1061128,"1064218443"
196,"臺北市","42288223","豐民茶飲店","臺北市中正區濟南路1段321號",200000,"獨資","王豐民",1061120,"1064217929"
197,"臺北市","42289790","發尚久彩券行","臺北市南港區同德路70號1樓",100000,"獨資","黃俊益",1061110,"1064217485"
198,"臺北市","42291249","足河養生館","臺北市松山區饒河街253號",200000,"獨資","連德懷",1061127,"1064218351"
199,"臺北市","42293555","心門音樂工坊","臺北市信義區嘉興街309號5樓",100000,"合夥","江雪娥",1061101,"1064216816"
200,"臺北市","42294061","延吉髮廊","臺北市松山區延吉街20之1號",30000,"獨資","游嘉倩",1061106,"1064217128"
201,"臺北市","42294647","亮點景觀企業社","臺北市信義區吳興街156巷30號4樓",100000,"獨資","吳奕瑩",1061127,"1064218299"
202,"臺北市","42295147","高雙管四神湯小吃店","臺北市文山區景美街139號",200000,"合夥","高彥成",1061116,"1064217769"
203,"臺北市","42296379","珍珍牛肉麵","臺北市信義區忠孝東路5段743巷11號",100000,"獨資","張彩玲",1061127,"1064218342"
204,"臺北市","42296933","虹樺小吃店","臺北市內湖區瑞光路290號",200000,"獨資","朱宥圻",1061106,"1064217160"
205,"臺北市","42335859","饒河六十四商行","臺北市松山區饒河街64號",200000,"獨資","巫玉琴",1061113,"1064217514"
206,"臺北市","42341199","寶雲小吃店","臺北市信義區莊敬路342號2樓",100000,"合夥","郭妙環",1061129,"1064218483"
207,"臺北市","42341493","長崎美容生活館","臺北市南港區南港路1段162號2樓",200000,"獨資","阮氏霜",1061130,"1064218588"
208,"臺北市","42343078","禾楓果子工坊","臺北市信義區松仁路260號",200000,"獨資","李仲凱",1061109,"1064217398"
209,"臺北市","42346743","米兔咖啡坊","臺北市松山區撫遠街339號",50000,"獨資","郭春樹",1061110,"1064217458"
210,"臺北市","42352385","秀兒婦嬰用品企業社","臺北市內湖區港華街14號1樓",200000,"獨資","林緯婷",1061130,"1064218626"
211,"臺北市","42353342","富安企業社","臺北市中正區博愛路25號4樓之11",200000,"獨資","張嘉昕",1061101,"1064216817"
212,"臺北市","42353835","陶璽工作室","臺北市南港區重陽路125巷36弄36號",100000,"獨資","曲智鑛",1061127,"1064218321"
213,"臺北市","42356586","上禾企業社","臺北市中正區南陽街13號6樓",200000,"獨資","謝志明",1061128,"1064218448"
214,"臺北市","42359471","瑪倪桌遊社","臺北市中山區北安路621巷13號1樓",200000,"獨資","陳時州",1061116,"1064217733"
