﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1","臺北市","01096947","加彰企業社","臺北市北投區稻香路155號","300000","獨資","徐國基","1050601","1056007846"
"2","臺北市","01108090","北衣洗衣店","臺北市萬華區貴陽街2段29巷11號","100000","獨資","郭朝英","1050630","1056009444"
"3","臺北市","01143370","長億文具紙器行","臺北市士林區大南路357號1樓","90000","獨資","李宗明","1050624","1056009162"
"4","臺北市","01385735","武松果菜行","臺北市北投區台北市公有零售市場北投第66號攤位","3000","獨資","吳武松","1050630","1056009481"
"5","臺北市","01430372","金巴黎風味軒餐廳","臺北市萬華區和平西路3段187號2樓","50000","獨資","蔡世家","1050608","1056008376"
"6","臺北市","01619017","宏欣企業社","臺北市信義區林口街24巷14號4樓","45000","獨資","吳素貞","1050604","1056008110"
"7","臺北市","01667559","慶豐車料行","臺北市松山區南京東路5段188號3樓之5","1000000","合夥","林碧珍","1050614","1056008329"
"8","臺北市","01726852","名卿商行","臺北市文山區木柵路3段14號","30000","獨資","鄭淑霞","1050614","1056008557"
"9","臺北市","01800992","高師傅花藝社","臺北市大安區忠孝東路4段162號4樓之3","30000","獨資","謝陳棗","1050622","1056008976"
"10","臺北市","02363528","愷丞傢飾設計企業社","臺北市中山區復興北路488巷1號","230000","獨資","湯宗霖","1050603","1056008074"
"11","臺北市","02388176","瀞音藝術工作室","臺北市大安區羅斯福路2段79號9樓之8","200000","獨資","楊瀞誼","1050622","1056009033"
"12","臺北市","02497667","婕成商行","臺北市松山區南京東路5段291巷29弄25號3樓","100000","獨資","王婕安","1050621","1056008912"
"13","臺北市","04359893","嘉賓美容百貨材料行","臺北市大同區重慶北路1段71號1樓","3000","獨資","賴曾秀琴","1050620","1056008854"
"14","臺北市","04599710","新興隆莊餐廳","臺北市萬華區廣州街158號2樓及3樓","90000","獨資","江素正","1050608","1056008373"
"15","臺北市","04854583","益明隱形眼鏡行","臺北市文山區木柵路3段23號1樓","8000","獨資","蔡哲明","1050603","1056008015"
"16","臺北市","05431154","永松五金建材行","臺北市內湖區內湖路1段79號","40000","獨資","謝添旺","1050614","1056008542"
"17","臺北市","05632173","國聯樂器行","臺北市中正區辛亥路1段12之1號1樓","30000","獨資","童智偉","1050604","1056008087"
"18","臺北市","07164111","正利民葯房","臺北市大同區延平北路3段105號1樓","3000","獨資","劉進格","1050603","1056008062"
"19","臺北市","07398808","中友當舖","臺北市士林區承德路4段350號1樓","1500000","合夥","王建貴","1050603","1056008019"
"20","臺北市","08608850","怡都髮型美容院","臺北市內湖區成功路4段56號2樓","40000","獨資","邱謀","1050629","1056009431"
"21","臺北市","10303165","壹陸捌鞋業","臺北市萬華區長順街14巷38號","66000","獨資","王英展","1050613","1056008465"
"22","臺北市","10311355","樂騏單車精品行","臺北市中正區金山南路1段123巷1號1樓","240000","獨資","蔡佳容","1050623","1056009072"
"23","臺北市","10332648","嘉冠國際實業社","臺北市萬華區西寧南路36之40號、36之42號","3240000","獨資","侯建甫","1050623","1056009055"
"24","臺北市","10336617","喜來樂小吃店","臺北市信義區莊敬路391巷1號","200000","獨資","劉秀蓁","1050628","1056009317"
"25","臺北市","10343552","欣相視覺整合商行","臺北市中山區南京東路1段10號6樓","200000","獨資","楊承樵","1050601","1056007843"
"26","臺北市","10344406","佳億科技企業社","臺北市萬華區德昌街215號","200000","獨資","李佳駿","1050613","1056008484"
"27","臺北市","10353925","阿毛小吃店","臺北市萬華區武昌街2段48之1號","200000","獨資","林文耀","1050615","1056008613"
"28","臺北市","10358695","騰園餐廳","臺北市中山區林森北路145巷6號","200000","獨資","孫嘉琪","1050601","1056007910"
"29","臺北市","10367771","東成企業社","臺北市北投區立德路120巷23號地下1層","500000","合夥","劉好美","1050620","1056008853"
"30","臺北市","10376363","亨塊小吃店","臺北市士林區文林路341號1樓","240000","合夥","劉江泙","1050602","1056007922"
"31","臺北市","10392238","新榕髮廊","臺北市松山區復興南路1段63號2樓","100000","獨資","施佩岑","1050601","1056007906"
"32","臺北市","10552656","創意精靈工坊","臺北市中山區錦州街200號1樓","100000","獨資","林重義","1050620","1056008837"
"33","臺北市","11083800","六三酒吧","臺北市中山區林森北路261、263號3樓","98000","獨資","呂清乾","1050604","1056008089"
"34","臺北市","11472250","信和油漆行","臺北市中山區復興北路430巷14號1樓","8000","獨資","黃耀東","1050627","1056009189"
"35","臺北市","12348815","東陞實業行","臺北市中山區長安東路2段178之5號2樓","9000","合夥","凌文嶔","1050617","1056008771"
"36","臺北市","12469036","上花坊花苑","臺北市中山區龍江路397巷42號","5000","獨資","吳瓊娟","1050615","1056008640"
"37","臺北市","12535676","大侑清潔服務社","臺北市中山區復興北路488巷2弄3號1樓","3000","獨資","邱紹勇","1050604","1056008096"
"38","臺北市","13451702","欣民機車行","臺北市北投區行義路21號1樓","240000","獨資","賴民禮","1050617","1056008770"
"39","臺北市","13457451","大和貿易行","臺北市信義區忠孝東路5段510號15樓","200000","獨資","張光輝","1050614","1056008536"
"40","臺北市","13465678","溢沅國藥號","臺北市大安區樂業街159巷54號1樓","80000","獨資","許清池","1050615","1056008630"
"41","臺北市","13471313","集雲小吃店","臺北市內湖區康寧路1段88號1樓","200000","獨資","蕭百欽","1050607","1056008287"
"42","臺北市","13839389","辣十九商行","臺北市信義區松壽路22號3樓","200000","合夥","陳銀美","1050606","1056008214"
"43","臺北市","14312139","老店頭意麵店","臺北市大安區通化街65號1樓","40000","獨資","翁聖月","1050614","1056008539"
"44","臺北市","14490746","鑫隆工程行","臺北市文山區興隆路4段109巷32弄12號","200000","獨資","高挺洲","1050621","1056008901"
"45","臺北市","14710143","日村美食坊","臺北市北投區關渡路52號1樓","200000","獨資","劉秀滿","1050602","1056007937"
"46","臺北市","15634690","邑軒食品行","臺北市南港區研究院路2段24號1樓","100000","獨資","陳駿琪","1050623","1056009092"
"47","臺北市","15668706","湯屋溫泉小吃店","臺北市北投區行義路296之2號","60000","合夥","何堅漢","1050608","1056008328"
"48","臺北市","15898284","侑億肉舖","臺北市萬華區環河南路399號2樓環南市場甲棟811號","5000","獨資","劉靜嬑","1050603","1056008027"
"49","臺北市","17738881","冠鼎企業社","臺北市士林區延平北路6段368巷33號1樓","200000","獨資","洪淑惠","1050604","1056008092"
"50","臺北市","17739925","紅洋蔥餐坊","臺北市大安區光復南路180巷16號1樓","240000","合夥","徐永蒼","1050629","1056009424"
"51","臺北市","18091782","易生活休閒用品社","臺北市大安區復興南路2段383號","200000","獨資","王之吟","1050615","1056008606"
"52","臺北市","18387265","禾茂工程行","臺北市信義區基隆路1段37巷18號","2200000","獨資","張秀麗","1050603","1056007992"
"53","臺北市","18393392","百分百行動通訊行","臺北市萬華區西寧南路36之32號","4000000","獨資","侯建甫","1050627","1056009207"
"54","臺北市","20805498","宏吉棉紙禮品行","臺北市內湖區文德路210巷30弄65號1樓","9000","獨資","李世傑","1050613","1056008515"
"55","臺北市","20864469","珍蜜咖啡坊","臺北市松山區八德路3段2號1樓","3000","獨資","洪美鑾","1050613","1056008429"
"56","臺北市","20904434","金玉盈銀樓","臺北市大安區信義路4段265巷28號1樓","500000","獨資","廖素真","1050624","1056009129"
"57","臺北市","20986441","醉楓園小館","臺北市松山區八德路3段8巷5號1樓","200000","合夥","羅文玲","1050607","1056008290"
"58","臺北市","20993560","銘裕茶行","臺北市大安區延吉街137巷19號1樓","1000000","獨資","劉鄧淑花","1050628","1056009296"
"59","臺北市","21722670","蝶之花餐廳","臺北市中山區中山北路1段83巷9號","200000","獨資","張鳳珠","1050608","1056008394"
"60","臺北市","25513908","五十元便當店","臺北市大安區瑞安街180巷1號","150000","獨資","蔡王淑芬","1050601","1056007895"
"61","臺北市","25522998","大宇養生館","臺北市萬華區昆明街202號","150000","獨資","蕭劍英","1050606","1056008146"
"62","臺北市","25524095","伊薩姆小吃店","臺北市松山區光復北路150號","200000","獨資","胡順隆","1050627","1056009225"
"63","臺北市","25524623","嗶嗶啵啵企業社","臺北市士林區延平北路5段83巷20號","200000","獨資","蔡坤和","1050622","1056009014"
"64","臺北市","25538534","惇景空間設計工程行","臺北市內湖區港墘路127巷33號","60000","合夥","張晨婓","1050623","1056009093"
"65","臺北市","25551640","曼緹美髮創意工坊","臺北市信義區嘉興街258號","10000","獨資","黃玉娟","1050627","1056009254"
"66","臺北市","25557779","和勵行","臺北市中山區龍江路45巷5號","2000000","獨資","葉震麟","1050614","1056008541"
"67","臺北市","25562724","衫喜工作室","臺北市士林區公館路342號5樓","240000","獨資","劉久年","1050613","1056008457"
"68","臺北市","25565399","好事互動媒體設計行","臺北市中山區南京東路1段10號6樓","1680000","獨資","王永慶","1050606","1056008141"
"69","臺北市","25570772","易花網花苑","臺北市中正區濟南路2段31之3號1樓","200000","獨資","羅心瑀","1050617","1056008779"
"70","臺北市","25574566","茵垛兒商行","臺北市士林區天母北路4巷5之5號地下一樓","200000","獨資","商可宜","1050629","1056009415"
"71","臺北市","25578900","愛泰養生館","臺北市中山區建國北路3段117號","200000","獨資","劉宗賢","1050606","1056008219"
"72","臺北市","25580130","健和藥粧行","臺北市松山區饒河街251號","200000","獨資","汪琇真","1050620","1056008867"
"73","臺北市","25581905","詩威特企業社","臺北市北投區行義路300巷15號","150000","合夥","張衍海","1050616","1056008701"
"74","臺北市","25582192","米朗琪餐坊","臺北市中山區中山北路2段16巷17號1樓","200000","獨資","賴怡蘋","1050630","1056009440"
"75","臺北市","25582664","川果商行","臺北市信義區忠孝東路5段183號2樓","240000","獨資","楊俊仁","1050607","1056008272"
"76","臺北市","25588787","象緣養生館","臺北市大安區和平東路3段66之5號","200000","合夥","嚴俊義","1050621","1056008945"
"77","臺北市","25591045","勝旺汽車商行","臺北市松山區南京東路5段66巷2弄15號","100000","獨資","高煌勝","1050616","1056008715"
"78","臺北市","25617538","裕盧綠茶店","臺北市大同區承德路1段20號1樓","100000","合夥","潘冠龍","1050615","1056008611"
"79","臺北市","25656757","名嵐綠茶行","臺北市中正區開封街1段9號","100000","合夥","吳正南","1050628","1056009332"
"80","臺北市","25658729","京饌蒙古餐館","臺北市大安區光復南路280巷42號","200000","獨資","邱賢偉","1050604","1056008115"
"81","臺北市","25661870","兆群醫療器材行","臺北市大安區大安路1段169巷1號","200000","獨資","陳振森","1050630","1056009480"
"82","臺北市","25665144","景福烘焙坊","臺北市文山區興隆路3段112巷2弄8號","240000","獨資","林恩彤","1050601","1056007858"
"83","臺北市","25666283","吉美企業行","臺北市松山區八德路4段175號1樓","10000","獨資","顏巧芬","1050601","1056007886"
"84","臺北市","25671672","臺南味商行","臺北市大安區忠孝東路4段97號地下之5","230000","獨資","葉鎮榕","1050617","1056008784"
"85","臺北市","25672406","宥青云美妍坊","臺北市信義區忠孝東路5段1之4號7樓","60000","獨資","徐汝青","1050606","1056008193"
"86","臺北市","26211557","宏華服飾店","臺北市中正區羅斯福路4段88號","200000","獨資","陳郁芸","1050627","1056009230"
"87","臺北市","26214148","熊麻吉小吃店","臺北市中山區民權東路3段60巷11號","1240000","獨資","熊力德","1050608","1056008339"
"88","臺北市","26214153","朵拉瑪咖啡館","臺北市大安區安和路2段35巷16號5樓","200000","獨資","梁漢輝","1050601","1056007851"
"89","臺北市","26214843","宇明企業社","臺北市文山區一壽街20巷7號","200000","獨資","賴曉霆","1050607","1056008258"
"90","臺北市","26218221","玖肆苓髮型名店","臺北市大安區新生南路3段84之9號、84之10號","100000","獨資","張筱苓","1050601","1056007822"
"91","臺北市","26219782","老上海菜館","臺北市大安區仁愛路4段300巷9弄4號1樓","200000","獨資","王莉玲","1050601","1056007870"
"92","臺北市","26225089","御軒美容舒壓館","臺北市中山區長春路152號1樓","100000","獨資","簡陳銘","1050621","1056008915"
"93","臺北市","26226720","明壕髮廊","臺北市松山區延吉街9之3號","100000","獨資","魏瓊君","1050603","1056008004"
"94","臺北市","26229212","洋揚養生館","臺北市萬華區昆明街128號(1樓)","200000","獨資","蕭劍英","1050606","1056008155"
"95","臺北市","26229233","大滿足養生館","臺北市萬華區昆明街214號(1樓)","180000","獨資","蕭劍英","1050606","1056008153"
"96","臺北市","26230962","龍德商行","臺北市北投區明德路150巷30號","200000","獨資","徐煥彬","1050622","1056009021"
"97","臺北市","26234025","明皓車業行","臺北市內湖區金龍路163號","200000","獨資","張金波","1050628","1056009340"
"98","臺北市","26235489","愛莫盛國際貿易行","臺北市中山區敬業1路128巷10號1樓","200000","獨資","白昕","1050602","1056007920"
"99","臺北市","26245178","陽光蕃茄蔬食店","臺北市信義區松信路208號","200000","獨資","莊育銘","1050606","1056008167"
"100","臺北市","26246486","頁頁商行","臺北市大安區敦化南路1段190巷27號","200000","獨資","陳怡彤","1050617","1056008775"
"101","臺北市","26252796","名意小吃店","臺北市中山區民生東路3段82號","1000000","獨資","黃麗珍","1050608","1056008338"
"102","臺北市","26342381","化成企業行","臺北市北投區吉利街76號1樓","1000000","獨資","王仁傑","1050630","1056009461"
"103","臺北市","26345486","名倫小吃店","臺北市大安區安居街30號","70000","獨資","陳俊生","1050628","1056009316"
"104","臺北市","26349477","蘭玉歡唱軒","臺北市萬華區峨眉街109號1樓","100000","獨資","林再錦","1050614","1056008559"
"105","臺北市","26350213","大才晶企業社","臺北市士林區中山北路5段806號","100000","獨資","王亭淯","1050620","1056008862"
"106","臺北市","26352388","健康拉亞早餐店","臺北市文山區辛亥路4段186號","200000","獨資","莊家承","1050621","1056008924"
"107","臺北市","26359306","立味食品行","臺北市中山區長安東路2段220號(2樓)","200000","合夥","姚慶國","1050617","1056008757"
"108","臺北市","26360021","崧江髮藝坊","臺北市中山區長安東路2段53號2樓","20000","獨資","楊勝智","1050603","1056008072"
"109","臺北市","26361020","罌粟工程行","臺北市中山區雙城街28巷23-2號3樓","240000","獨資","王韋仁","1050615","1056008645"
"110","臺北市","26362941","左岸美容館","臺北市中山區農安街9號房屋地下層","200000","獨資","黃代立","1050602","1056007958"
"111","臺北市","26364271","敏璋企業社","臺北市大安區光復南路296號6樓之1","200000","獨資","蔡明璋","1050608","1056008402"
"112","臺北市","26364954","子鴻創意工作室","臺北市大安區敦化南路1段187巷20號1樓","100000","合夥","伍鴻杰","1050613","1056008445"
"113","臺北市","26366616","耀耀迷體育用品社","臺北市大安區基隆路4段43號","80000","獨資","羅秀英","1050630","1056009471"
"114","臺北市","26366664","王曉慧整體造型工作室","臺北市大安區仁愛路3段123巷13弄4號","50000","獨資","王曉慧","1050606","1056008137"
"115","臺北市","26367615","海悅小吃店","臺北市萬華區成都路159號2樓","200000","獨資","鐘義發","1050608","1056008383"
"116","臺北市","26370203","友雅軒","臺北市萬華區華西街14之1號","200000","獨資","陳宏祥","1050604","1056008134"
"117","臺北市","26371364","合辰工程行","臺北市大同區迪化街1段46巷22號","200000","獨資","簡菀萱","1050628","1056009343"
"118","臺北市","26371786","絲脈創藝髮型名店","臺北市文山區木柵路3段12號","20000","獨資","林美娟","1050607","1056008262"
"119","臺北市","26395507","哈利寵物精緻美容","臺北市中山區林森北路643號","200000","獨資","陳禹利","1050616","1056008689"
"120","臺北市","26547693","愛卡斯專業髮藝","臺北市信義區松山路551號","100000","獨資","徐婉宜","1050622","1056009019"
"121","臺北市","26739685","橫濱冷氣空調企業社","臺北市文山區萬美街1段19巷5之2號1樓","200000","合夥","葉芸","1050628","1056009278"
"122","臺北市","26765228","汎達數位科技企業社","臺北市中正區忠孝東路2段100號三樓 ","200000","獨資","陳柏","1050628","1056009110"
"123","臺北市","26999324","芊禾雲端科技商行","臺北市大同區民生西路65號3樓","20000","合夥","張儷馨","1050620","1056008848"
"124","臺北市","27179345","宗樺電機企業社","臺北市中山區民族東路128號3樓","1000000","獨資","楊建興","1050617","1056008761"
"125","臺北市","27196457","花兒姿國際網路花坊","臺北市文山區景福街149號","500000","獨資","康智淵","1050606","1056008206"
"126","臺北市","29215753","紅女中歡樂坊","臺北市萬華區三水街120號1樓","100000","獨資","張繼亮","1050608","1056008370"
"127","臺北市","29780119","喬治皮鞋","臺北市士林區中山北路7段84號","3000","獨資","謝新啟","1050621","1056008952"
"128","臺北市","30972109","錦龍印刷品行","臺北市大同區雙連街53巷5號1樓","200000","獨資","鄭坤明","1050616","1056008698"
"129","臺北市","31276903","一品芳食品行","臺北市士林區社中街369號1樓","3000","獨資","周素娥","1050606","1056008209"
"130","臺北市","31322771","群貿行","臺北市士林區華榮街66號","3000","獨資","賴玟融","1050624","1056009128"
"131","臺北市","31335157","信昇汽車商行","臺北市北投區中央南路2段135號1樓","245000","獨資","陳鳴城","1050607","1056008306"
"132","臺北市","31433988","歐森創意設計工作室","臺北市內湖區康樂街110巷16弄28號1樓","200000","獨資","楊子輝","1050614","1056008544"
"133","臺北市","31585210","可可企業社","臺北市中山區四平街114號1樓","8000","獨資","蘇靜怡","1050604","1056008088"
"134","臺北市","31695238","榮恩印刷企業社","臺北市北投區中央北路4段525號","200000","獨資","許怡真","1050607","1056008241"
"135","臺北市","31712953","慶祥冷氣機電工程行","臺北市大安區四維路192巷4號4樓","248888","獨資","羅傑","1050606","1056008201"
"136","臺北市","31844286","玉真行","臺北市萬華區萬大路322巷17號1樓","200000","獨資","林玉真","1050624","1056009144"
"137","臺北市","31847087","合家素食點心坊","臺北市中山區合江街112號1樓","100000","合夥","陳明弘","1050621","1056008888"
"138","臺北市","31850694","泰利養生館","臺北市萬華區昆明街216號1樓","100000","獨資","蕭劍英","1050606","1056008150"
"139","臺北市","31851309","最幸福角落餐飲店","臺北市大同區民權西路144巷10弄2號","200000","獨資","黃軍棠","1050620","1056008817"
"140","臺北市","31851589","熟成餐廳","臺北市大安區仁愛路3段143巷25號1樓","200000","獨資","林千惠","1050627","1056009241"
"141","臺北市","31851645","紘騏企業社","臺北市中山區長春路321號7樓之2","240000","獨資","陳紘騏","1050604","1056008113"
"142","臺北市","31853904","德芙咖啡廚房","臺北市中山區松江路259巷38號1樓","60000","獨資","林雨潔","1050620","1056008814"
"143","臺北市","31860905","泰讃養生館","臺北市松山區八德路4段262號","200000","獨資","林信良","1050606","1056008154"
"144","臺北市","31860911","吉林養生館","臺北市中山區吉林路172之1號","200000","獨資","柯小紅","1050613","1056008436"
"145","臺北市","31861165","敬業實業社","臺北市中山區敬業三路22號5樓","200000","合夥","黃梅婷","1050624","1056009158"
"146","臺北市","31861411","丞卓服飾行","臺北市萬華區西寧南路70號3樓之33","200000","獨資","劉吉畑","1050623","1056009079"
"147","臺北市","31862312","錢靚個人工作室","臺北市大安區忠孝東路4段162號4樓之3","200000","獨資","邱陳仙里","1050617","1056008811"
"148","臺北市","31863868","利奇工作室","臺北市信義區永吉路32號7樓之5","200000","獨資","蔡佳容","1050615","1056008599"
"149","臺北市","31864536","佳和模型玩具行","臺北市萬華區西寧南路70號4樓之2、4樓之12","160000","獨資","陳淑芳","1050615","1056008604"
"150","臺北市","31869589","清鴻工程行","臺北市內湖區內湖路1段737巷67號2樓","230000","獨資","楊盛瑋","1050603","1056008056"
"151","臺北市","31872162","感恩美食餐飲","臺北市大安區新生南路3段56巷6號","50000","合夥","林佳靜","1050621","1056008913"
"152","臺北市","31875180","孩子氣工作室","臺北市信義區松仁路178號2樓","200000","合夥","李育維","1050629","1056009385"
"153","臺北市","31876081","拾璞工坊","臺北市中山區中山北路2段11巷11號之1","100000","獨資","孫筑怡","1050630","1056009450"
"154","臺北市","31877130","臣鑫實業社","臺北市大安區忠孝東路4段148號6樓之5","200000","獨資","徐詩均","1050621","1056008928"
"155","臺北市","31877321","昌宏小吃店","臺北市中山區吉林路310號1樓","168000","獨資","蘇建源","1050602","1056007966"
"156","臺北市","31878969","云之南美食坊","臺北市大安區光復南路290巷5號","220000","合夥","王璐菲","1050628","1056009347"
"157","臺北市","31880661","昱東企業社","臺北市士林區大南路32號","200000","獨資","葉國送","1050623","1056008908"
"158","臺北市","31880727","大滿客養生館","臺北市萬華區昆明街152號","100000","獨資","蕭劍英","1050606","1056008148"
"159","臺北市","31881182","巴克斯小吃店","臺北市大安區和平東路2段118巷41號1樓","200000","獨資","張金榮","1050629","1056009383"
"160","臺北市","31884060","羽嵐綠茶店","臺北市北投區立德路150號","200000","合夥","吳正南","1050620","1056008876"
"161","臺北市","31957149","江記水盆羊肉坊","臺北市文山區指南路2段45巷12號","100000","獨資","江裘蒂","1050621","1056008922"
"162","臺北市","31957936","新禾園美食坊","臺北市內湖區成功路5段臨118號","200000","獨資","陳俊嘉","1050601","1056007879"
"163","臺北市","31961299","元大彩券行","臺北市松山區新東街30巷44號","100000","獨資","蔣進文","1050604","1056008079"
"164","臺北市","31962065","水晶新娘商行","臺北市大同區民生西路112號9樓","200000","獨資","邱湘玲","1050606","1056008191"
"165","臺北市","31964253","六豆茶舖","臺北市大安區延吉街153之5號","50000","合夥","朱柏安","1050601","1056007898"
"166","臺北市","31966724","賺銀商行","臺北市大安區永康街10巷1號","200000","獨資","黃詩彧","1050627","1056009224"
"167","臺北市","37905387","沛翔工作室","臺北市大安區忠孝東路4段15號7樓之1","150000","獨資","邵沛羽","1050617","1056008782"
"168","臺北市","38455326","真旺投注站","臺北市文山區木新路3段196號","5000","獨資","蕭文田","1050617","1056008786"
"169","臺北市","38455938","寶寧發公益彩券行","臺北市大安區四維路170巷51號","200000","獨資","葉舒榕","1050621","1056008947"
"170","臺北市","38457675","常村藤花藝店","臺北市信義區信義路6段33巷8號","50000","合夥","田朵甯","1050607","1056008292"
"171","臺北市","38458203","金金發彩券行","臺北市北投區石牌路1段166巷15號1樓","50000","獨資","蔡宗翔","1050620","1056008860"
"172","臺北市","38458436","善緣彩券行","臺北市信義區吳興街135號","20000","獨資","邱俊智","1050602","1056007972"
"173","臺北市","38460735","金滿利彩券行","臺北市北投區中央北路3段9號","80000","獨資","李素真","1050603","1056008041"
"174","臺北市","38461474","發財貓彩券行","臺北市大同區寧夏路147號1樓","5000","獨資","李巧甄","1050627","1056009220"
"175","臺北市","38464850","南希髮型名店","臺北市中山區南京西路11號3樓","200000","獨資","林延宗","1050601","1056007826"
"176","臺北市","38466230","樂天天投注站","臺北市信義區虎林街82巷18號1樓","100000","獨資","吳順吉","1050624","1056009178"
"177","臺北市","38467717","薇朵精品","臺北市大安區和平東路1段222號1樓","100000","獨資","余瑞鳳","1050622","1056008993"
"178","臺北市","38469124","興融興企業社","臺北市大安區忠孝東路4段162號4樓之3","200000","獨資","謝依宏","1050614","1056008574"
"179","臺北市","38471607","永旭食品行","臺北市中山區新生北路2段108號11樓之6","200000","獨資","張妍溱","1050613","1056008459"
"180","臺北市","38471796","心味餐飲企業社","臺北市中山區中山北路1段37號(1樓)","1000000","獨資","王信堯","1050608","1056008362"
"181","臺北市","38473491","墨花創意工作室","臺北市中山區南京東路1段10號6樓","200000","獨資","吳思遠","1050601","1056007834"
"182","臺北市","38473794","友資工程行","臺北市中正區漢口街1段20號3樓","200000","獨資","曹淑燕","1050601","1056007852"
"183","臺北市","38498177","美勁小吃店","臺北市中山區建國北路2段151巷12號","200000","獨資","張永華","1050608","1056008418"
"184","臺北市","38504023","亨泰廣告企業社","臺北市內湖區南京東路6段461號9樓之2","200000","獨資","傅錦榮 ","1050620","1056008865"
"185","臺北市","38504038","米兔童裝","臺北市北投區中央南路1段131號","240000","獨資","顏慈恩","1050627","1056009266"
"186","臺北市","38504939","大阜餐飲店","臺北市大安區忠孝東路4段216巷19弄19號","1000000","獨資","鍾嘉倫","1050606","1056008144"
"187","臺北市","38505108","花草巷弄夢想商行","臺北市文山區景福街37號","100000","獨資","陳瑩潔","1050603","1056007994"
"188","臺北市","38505727","麒陵生本禮儀社","臺北市大安區臥龍街192號","1000000","獨資","郭憓陵","1050608","1056008352"
"189","臺北市","38507318","點亮生活商行","臺北市士林區天母東路50巷20號1樓之1","100000","獨資","林毅勲","1050613","1056008493"
"190","臺北市","38508132","童衣小人國小舖","臺北市大安區忠孝東路4段148號4樓之3","100000","獨資","陳宜帆","1050621","1056008883"
"191","臺北市","38508695","朵貓貓企業社","臺北市松山區健康路239號","200000","獨資","陳名揚","1050621","1056008902"
"192","臺北市","38509337","綠谷寵物美容","臺北市南港區成福路178巷2號","100000","獨資","李為仁","1050630","1056009447"
"193","臺北市","38509499","大天使鬆餅屋","臺北市內湖區陽光街289號","100000","獨資","邱佩君","1050613","1056008504"
"194","臺北市","38511093","勤禮行","臺北市松山區光復南路33巷31號","100000","獨資","黃錦繡","1050614","1056008538"
"195","臺北市","38512570","公園髮型名店","臺北市中正區公園路38號2樓","200000","獨資","陳英傑","1050601","1056007821"
"196","臺北市","38512656","樂恩精品店","臺北市中正區新生南路1段170巷14之3號1樓","240000","合夥","劉誌平","1050616","1056008731"
"197","臺北市","38554091","奕信商行","臺北市松山區八德路3段218號6樓","200000","獨資","胡慧伶","1050617","1056008749"
"198","臺北市","38561760","大萬華養生館","臺北市萬華區桂林路76號1樓至2樓","80000","獨資","蕭劍英","1050613","1056008506"
"199","臺北市","38563541","雅品企業社","臺北市中山區南京東路3段89巷3弄11號","200000","獨資","阮俊凱","1050620","1056008823"
"200","臺北市","38566667","大鳯凰健康館","臺北市萬華區康定路232號2樓、234號","50000","獨資","劉新發","1050613","1056008503"
"201","臺北市","38566738","曼亞精品行","臺北市文山區羅斯福路5段245號","200000","獨資","劉植培","1050613","1056008451"
"202","臺北市","38567146","亞舍清潔工程企業社","臺北市北投區吉利街93號","200000","獨資","曾新崎","1050603","1056008068"
"203","臺北市","38568460","啡飲不可咖啡吧","臺北市內湖區瑞光路251號1樓","200000","獨資","陳東陽","1050601","1056007864"
"204","臺北市","38568588","動力美社","臺北市內湖區新湖一路86號4樓","100000","獨資","季福龍","1050628","1056009187"
"205","臺北市","38569622","上明品商行","臺北市中山區民權東路2段9號12樓之7","150000","獨資","余上明","1050608","1056008364"
"206","臺北市","38572295","延壽生活館","臺北市松山區延壽街320號","200000","獨資","黃三德","1050601","1056007836"
"207","臺北市","38573294","超合金布丁工作室","臺北市中正區懷寧街62號5樓之1","70000","合夥","林祐安","1050617","1056008806"
"208","臺北市","38575096","睫出美顏企業社","臺北市中山區龍江路120巷1號","200000","獨資","劉承宇","1050601","1056007859"
"209","臺北市","38575883","拿布原創企業社","臺北市南港區忠孝東路6段70巷5弄5號7樓","240000","獨資","謝文明","1050616","1056008672"
"210","臺北市","38576588","海洋珍珠餐廳","臺北市中山區林森北路145巷26號1樓","200000","合夥","潘幼惠","1050601","1056007909"
"211","臺北市","38576911","霏凡時尚館","臺北市松山區八德路3段232號,232號2樓,234號","200000","獨資","許燦雄","1050623","1056009056"
"212","臺北市","38580942","新生命工作室","臺北市信義區信義路5段7號37樓","200000","獨資","羅琳","1050627","1056009215"
"213","臺北市","38582929","佳鑫小吃店","臺北市中山區新生北路1段90號1樓","200000","合夥","江雪娟","1050608","1056008407"
"214","臺北市","41093903","廣柏塗料工程行","臺北市萬華區漢中街131號6樓","200000","獨資","張宗偉","1050623","1056009081"
"215","臺北市","41370977","祐成企業社","臺北市中山區民生東路2段123號1樓","200000","獨資","黃雅芬","1050628","1056009323"
"216","臺北市","41381257","宇奇企業社","臺北市萬華區長順街22號3樓","200000","獨資","鍾美鳳","1050613","1056008502"
"217","臺北市","41412809","瘋手機商行","臺北市中正區許昌街34號","200000","獨資","巫玉琴","1050621","1056008907"
"218","臺北市","42270027","全家人牛排小吃店","臺北市大安區臨江街40巷16號","100000","獨資","汪斐","1050614","1056008576"
"219","臺北市","42271709","家莉商行","臺北市大安區復興南路1段107巷29號","200000","合夥","林薔薇","1050616","1056008717"
"220","臺北市","42271905","樺羱企業商行","臺北市南港區研究院路1段99號7樓之7","100000","獨資","劉彩雲","1050616","1056008713"
"221","臺北市","42272685","祖克柏商行","臺北市中山區長安東路2段129巷7號1樓","100000","獨資","邱慧敏","1050602","1056007975"
