﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"1","臺北市","01144589","大小慶服裝行","臺北市北投區致遠二路91號1樓","30000","獨資","陳韻如","1050630","1056009485"
"2","臺北市","01200792","秀卿百貨行","臺北市中山區龍江路356巷58號1樓","5000","獨資","劉廖芳美","1050624","1056009164"
"3","臺北市","01616095","光復印社","臺北市大安區光復南路260巷40號","500000","獨資","張來發","1050606","1056008136"
"4","臺北市","01687387","天綺工程行","臺北市文山區羅斯福路5段157號1樓","50000","獨資","楊金水","1050602","1056007981"
"5","臺北市","04628258","吉豐鐵窗捲門行","臺北市萬華區萬大路187巷51號1樓","3000","獨資","李尾吉","1050621","1056008900"
"6","臺北市","04666891","大方舊貨行","臺北市中正區廈門街109號1樓","10000","獨資","沈呂興","1050607","1056008234"
"7","臺北市","05424870","名鴻文具行","臺北市內湖區康樂路72巷13號1樓","50000","獨資","王弘子","1050604","1056008094"
"8","臺北市","07732923","歐志紡布行","臺北市大同區塔城街49號1樓","50000","獨資","陳仲甫","1050624","1056009139"
"9","臺北市","08584317","漢妮嬰童用品店","臺北市內湖區東湖路119巷49弄44號1樓","40000","獨資","林榮發","1050620","1056008866"
"10","臺北市","08588192","全成不銹鋼工程行","臺北市內湖區新明路426巷34弄7號1樓","30000","獨資","李榮輝","1050606","1056008186"
"11","臺北市","09869608","紅安通訊社","臺北市北投區公館路418號2樓","200000","獨資","吳嘉惠","1050624","1056009124"
"12","臺北市","09976240","洋明企業社","臺北市文山區下崙路33巷14號2樓","300000","獨資","吳明羨","1050608","1056008327"
"13","臺北市","10305874","愛樂食坊","臺北市萬華區西寧南路82巷6號","200000","獨資","羅伶玉","1050616","1056008662"
"14","臺北市","10317560","奇樂朵餐坊","臺北市大安區復興南路1段107巷5弄21號","240000","獨資","王伯強","1050603","1056008032"
"15","臺北市","10318505","一號出口展演空間工作室","臺北市大安區忠孝東路3段251巷12弄12號","1000000","獨資","陸沙舟","1050616","1056008664"
"16","臺北市","10322016","政印企業社","臺北市中正區濟南路2段49之2號5樓之1","1000000","獨資","江淑瑜","1050608","1056008359"
"17","臺北市","10332801","菲比國際行銷社","臺北市信義區基隆路2段189號5樓之4","200000","獨資","徐菲菲","1050627","1056009192"
"18","臺北市","10333061","俊銘企業社","臺北市中山區松江路129號6樓","200000","獨資","余俊銘","1050616","1056008683"
"19","臺北市","10336320","仕盛通訊企業行","臺北市中山區八德路2段65號","200000","獨資","林嘉琪","1050629","1056009392"
"20","臺北市","10347635","鮮雞炸雞店","臺北市文山區萬壽路10之12號","200000","獨資","蔡寶同","1050614","1056008546"
"21","臺北市","10347760","六禾健康生活館","臺北市信義區忠孝東路5段621巷2號","200000","獨資","陳韻如","1050606","1056008166"
"22","臺北市","10351671","妮爾工作室","臺北市萬華區西寧南路72之1號5樓","200000","獨資","謝孟潔","1050614","1056008561"
"23","臺北市","10359364","藍棧咖啡飲品專賣店","臺北市松山區民生東路3段110巷14號","240000","獨資","蘇子弦","1050602","1056007983"
"24","臺北市","10381990","泛泰富都企業社","臺北市信義區忠孝東路5段372巷27弄72之1號","200000","獨資","伍哲匡","1050627","1056009191"
"25","臺北市","10382576","永洁茶坊","臺北市信義區永吉路30巷177弄1號","240000","獨資","陳有志","1050630","1056009470"
"26","臺北市","10387517","寶利食品行","臺北市大同區延平北路1段51號4樓之5","200000","獨資","劉金池","1050624","1056009114"
"27","臺北市","10392103","黑白剪造型名店","臺北市萬華區西寧南路135號","100000","獨資","黃瀞誼","1050620","1056008819"
"28","臺北市","11907608","台灣西服號","臺北市中正區中正路1383號之1","1000","獨資","黃煥潭","1050613","1056008428"
"29","臺北市","13469631","茂嘉行","臺北市大安區敦化南路1段337號8樓","500000","獨資","楊秀惠","1050628","1056009315"
"30","臺北市","13786926","禹丞企業社","臺北市萬華區和平西路3段29號1樓","240000","獨資","蘇永順","1050602","1056007944"
"31","臺北市","13838614","聚星屋","臺北市中山區吉林路167號1樓","100000","獨資","陳麗雲","1050624","1056009174"
"32","臺北市","13853754","易而富企業社","臺北市中山區興安街122號1樓","50000","獨資","林慶坤","1050613","1056008464"
"33","臺北市","14051916","全成五金行","臺北市中山區雙城街12巷10號1樓","5000","獨資","潘陳清子","1050602","1056007936"
"34","臺北市","14332058","五福飾品材料行","臺北市大同區延平北路1段72號","3000000","獨資","楊晋源","1050613","1056008435"
"35","臺北市","14722128","龍承酒吧","臺北市中山區錦州街48號2樓","200000","獨資","劉哲瑋","1050628","1056009285"
"36","臺北市","15125210","大順大飯店","臺北市萬華區漢中街170號、172號1至6樓","300000","合夥","陳民雄","1050624","1056009123"
"37","臺北市","15491406","錦興商店","臺北市萬華區武成街125巷4弄1號","800","獨資","陳本","1050617","1056008783"
"38","臺北市","15660599","桃麗絲咖啡屋","臺北市士林區通河街40號","200000","獨資","林麗雲","1050627","1056009240"
"39","臺北市","15663688","廣村果菜行","臺北市文山區景福街162號1樓","90000","獨資","陳廣村","1050613","1056008458"
"40","臺北市","15924781","太陽堂中藥行","臺北市萬華區萬大路486巷59弄18號20號、1樓","200000","獨資","林憲欽","1050621","1056008886"
"41","臺北市","17258025","濤濤食品行","臺北市松山區南京東路4段52巷2號1樓","100000","合夥","張淑玲","1050620","1056008828"
"42","臺北市","17762256","慶韋服飾行","臺北市南港區玉成路140巷6號","2000000","獨資","陳燈賀","1050606","1056008162"
"43","臺北市","18102789","金加寶銀樓","臺北市文山區景文街131號1樓","230000","獨資","李林碧桂","1050617","1056008747"
"44","臺北市","18410688","和康水電行","臺北市信義區吳興街65號1樓","200000","獨資","李銘輝","1050627","1056009249"
"45","臺北市","18413340","藝師園時裝設計坊","臺北市大同區民樂街19號5樓","12000","獨資","徐珪純","1050613","1056008455"
"46","臺北市","18952515","貴生西藥房","臺北市中正區中華路2段307巷4號1樓","3000","獨資","陳春月","1050615","1056008638"
"47","臺北市","20813069","敦安藥房","臺北市松山區民生東路5段36巷4弄65號1樓","3000","獨資","蔡錦綢","1050602","1056007943"
"48","臺北市","21702344","吉田屋和風洋食坊","臺北市信義區大道路101號1樓","150000","獨資","陳貞妃","1050627","1056009238"
"49","臺北市","21705031","台大通訊企業行","臺北市中山區八德路2段65號","5000000","獨資","林仕軒","1050629","1056009393"
"50","臺北市","21720960","建祥行","臺北市大同區寧夏路17號1樓","100000","獨資","陳金祥","1050628","1056009280"
"51","臺北市","21732092","慈恩行","臺北市中山區松江路293之1101號11樓","490000","獨資","林秀霞","1050617","1056008808"
"52","臺北市","25534312","吃蛋吧小吃店","臺北市信義區光復南路473巷11弄40號","200000","獨資","凌怡恬","1050627","1056009206"
"53","臺北市","25546915","正祥水電行","臺北市北投區東陽街474號","50000","獨資","洪文杰","1050628","1056009282"
"54","臺北市","25550874","三十堂商行","臺北市文山區辛亥路4段166巷10號2樓","200000","獨資","彭春媛","1050628","1056009338"
"55","臺北市","25554055","德瑞商行","臺北市內湖區文德路22巷53弄25號6樓","200000","獨資","周麗蘭","1050606","1056008205"
"56","臺北市","25554962","御石工程行","臺北市大同區延平北路2段127號10樓之13","200000","獨資","黃仁和","1050624","1056009159"
"57","臺北市","25556841","華亞商行","臺北市內湖區內湖路2段309號","200000","獨資","邱宏昌","1050607","1056008242"
"58","臺北市","25557449","威儀企業社","臺北市士林區中山北路6段336號","200000","獨資","向家慧","1050630","1056009439"
"59","臺北市","25561751","馨田企業社","臺北市士林區中山北路5段708號1樓","50000","獨資","楊騰緒","1050616","1056008690"
"60","臺北市","25562365","以琳時尚烘焙坊","臺北市文山區木柵路1段167號","200000","獨資","楊少邦","1050630","1056009465"
"61","臺北市","25563245","華利精品洋行","臺北市中正區衡陽路54號","100000","獨資","曾景鎮","1050629","1056009380"
"62","臺北市","25563929","三個燈籠麵飯館","臺北市松山區民生東路5段69巷7號","200000","獨資","王金發","1050608","1056008331"
"63","臺北市","25566756","魔法氏凍齡回春美容坊","臺北市大安區忠孝東路4段2號5樓","200000","獨資","黃慕竹","1050606","1056008142"
"64","臺北市","25567468","富翔汽車商行","臺北市松山區民生東路4段97巷4弄16號","200000","獨資","郭美惠","1050608","1056008324"
"65","臺北市","25575072","大翔美食餐坊","臺北市中山區長安東路2段178號之3、1樓","100000","獨資","朱福龍","1050630","1056009478"
"66","臺北市","25577613","裕而發服飾店","臺北市士林區士東路91巷33號","100000","獨資","麥苑雲","1050608","1056008416"
"67","臺北市","25579611","髮力無邊造型沙龍","臺北市大安區忠孝東路3段251巷7弄10號1樓","50000","獨資","潘妤蓁","1050603","1056008018"
"68","臺北市","25580315","艾克麗飲食店","臺北市中山區林森北路107巷86號","80000","獨資","徐憶綺","1050601","1056007892"
"69","臺北市","25583381","信大醫療器材行","臺北市信義區林口街92號1樓","200000","獨資","蘇淞鈿","1050602","1056007930"
"70","臺北市","25657812","菀漾服飾行","臺北市松山區南京東路4段113號","200000","獨資","余鴻昌","1050602","1056007919"
"71","臺北市","25659190","五葉松養生坊","臺北市松山區光復南路21號1樓","50000","獨資","葉詠斯","1050617","1056008774"
"72","臺北市","25663856","黛姿髮妝整體造型工作室","臺北市中山區民生東路1段27巷7號1樓","150000","獨資","陳文雅","1050608","1056008325"
"73","臺北市","25670293","好農民便當店","臺北市大安區臥龍街151巷33號","150000","獨資","吳守振","1050627","1056009233"
"74","臺北市","25673572","新巧髮廊","臺北市中正區羅斯福路4段132號〈2樓〉","200000","獨資","郭邁偉","1050608","1056008386"
"75","臺北市","26206533","心語商行","臺北市中山區新生北路3段68巷9號5樓","50000","獨資","孔祥仁","1050621","1056008931"
"76","臺北市","26208429","宗冠裝潢工程行","臺北市士林區延平北路5段163巷26弄22號2樓","200000","獨資","謝宗憲","1050603","1056008054"
"77","臺北市","26208899","衣展個人工作室","臺北市萬華區和平西路3段302巷3弄15之1號1樓","50000","獨資","蔡妙君","1050620","1056008842"
"78","臺北市","26211830","韓家老麵饅頭店","臺北市大安區樂業街61號","200000","獨資","韓山鵬","1050606","1056008203"
"79","臺北市","26228121","廣運企業商行","臺北市中正區中華路2段75巷15號1樓","2000000","合夥","蘇聯傳","1050621","1056008961"
"80","臺北市","26232455","采怡精品店","臺北市大安區大安路1段196巷2號","200000","獨資","劉誌平","1050616","1056008704"
"81","臺北市","26240119","海碩行","臺北市信義區永吉路517巷1弄4號","100000","獨資","彭順連","1050629","1056009369"
"82","臺北市","26246438","映辳服飾店","臺北市萬華區西寧南路70號3樓之29","200000","獨資","李哿輝","1050606","1056008198"
"83","臺北市","26249673","影子中性服飾店","臺北市中正區羅斯福路4段52巷2號1樓","200000","獨資","楊紹函","1050603","1056008010"
"84","臺北市","26250690","新品創意工作室","臺北市中山區長安東路1段22之3號10樓","200000","獨資","郭俞彤","1050602","1056007955"
"85","臺北市","26338801","巨漢工程行","臺北市信義區吳興街118巷16弄4號","200000","獨資","陳建成","1050603","1056008047"
"86","臺北市","26341518","羅莉達餐廳","臺北市中山區中山北路1段121巷34號、34之1號","240000","合夥","康玉貞","1050601","1056007835"
"87","臺北市","26342636","威鑫通訊行","臺北市大安區仁愛路4段48巷19之1號1樓","200000","獨資","黃潔穎","1050627","1056009188"
"88","臺北市","26343332","好事樂餐廳","臺北市大安區仁愛路4段377號","200000","獨資","葉吏循","1050603","1056008008"
"89","臺北市","26351607","滿客小吃店","臺北市松山區敦化北路165巷10號1樓","200000","獨資","陳彥璋","1050624","1056009118"
"90","臺北市","26352654","旻昇樂器行","臺北市中山區新生北路3段41號","200000","獨資","黃阿修","1050613","1056008509"
"91","臺北市","26358670","夏綠妮冰淇淋工房","臺北市中山區吉林路200巷15號2樓","200000","獨資","黃淑妮","1050621","1056008937"
"92","臺北市","26362647","新將服飾行","臺北市萬華區西寧南路70號2樓之30","200000","獨資","呂岳翰","1050623","1056009082"
"93","臺北市","26365481","富勝汽車商行","臺北市文山區保儀路175號","240000","獨資","鄧家昌","1050617","1056008741"
"94","臺北市","26366849","任您調名店","臺北市大安區延吉街186號6樓","100000","獨資","任芳儀","1050615","1056008589"
"95","臺北市","26371499","華果企業社","臺北市大同區錦西街38巷32之1號2樓","200000","獨資","黃逸婷","1050628","1056009336"
"96","臺北市","26371879","芳好壹零壹餐飲坊","臺北市北投區立農街2段220號","100000","獨資","林真文","1050628","1056009354"
"97","臺北市","26373406","閔聖企業社","臺北市士林區中山北路7段114巷63之1號2樓","200000","獨資","洪苡薰","1050603","1056008050"
"98","臺北市","27161653","多福餡餅粥餐館","臺北市北投區石牌路2段99巷53號","200000","獨資","徐振旭","1050604","1056008103"
"99","臺北市","29213663","右邊茶舍小舖","臺北市士林區士東路91巷17號","200000","獨資","徐自佑","1050627","1056009210"
"100","臺北市","29222570","豪記美食專賣店","臺北市大安區永康街10巷1號","100000","獨資","賴秀莉","1050621","1056008954"
"101","臺北市","29236883","人體方程式健美服飾店","臺北市萬華區康定路229號5樓","390000","獨資","連宗旺","1050607","1056008276"
"102","臺北市","30128790","綠光行","臺北市大安區復興南路2段27號5樓之4","245000","獨資","陳幼獅","1050628","1056009320"
"103","臺北市","30277685","宥憬工程行","臺北市中山區民權東路1段58巷13號1樓","1000000","獨資","郭秀珠","1050622","1056008991"
"104","臺北市","30292763","皇碩水電工程行","臺北市中山區南京東路3段189號4樓","200000","獨資","沈雨臻","1050622","1056009004"
"105","臺北市","31091552","味味香肉脯行","臺北市北投區清江街91巷17弄49號1樓","3000","獨資","張金文","1050623","1056009105"
"106","臺北市","31136782","協元汽車商行","臺北市士林區福港街259巷29弄6號1樓","9000","獨資","方連華","1050622","1056009027"
"107","臺北市","31697496","爃森企業社","臺北市士林區福港街280巷14號3樓","1000000","合夥","葉湘琳","1050603","1056007993"
"108","臺北市","31843081","愛詩髮藝設計名店","臺北市大安區復興南路1段107巷5弄11號1樓","200000","獨資","許少綱","1050629","1056009423"
"109","臺北市","31849070","大安胡麻園商行","臺北市大安區通化街94號(1樓)","50000","獨資","林宇成","1050628","1056009304"
"110","臺北市","31859175","御銓汽車商行","臺北市松山區新東街20巷43號","240000","獨資","郭靜芬","1050630","1056009451"
"111","臺北市","31860784","元庭松商行","臺北市萬華區國興路1巷9號12樓之3","200000","獨資","藍啓元","1050621","1056008917"
"112","臺北市","31862538","包旺水煎包館","臺北市中正區汀州路3段185號","248000","獨資","陳秀平","1050616","1056008705"
"113","臺北市","31864043","域異麵食館","臺北市信義區和平東路3段251號","160000","獨資","雷法敏","1050603","1056008048"
"114","臺北市","31865578","尤佳利企業社","臺北市北投區吉利街106巷1號4樓","200000","合夥","周小涵","1050601","1056007844"
"115","臺北市","31868028","民生胡商行","臺北市松山區民生東路4段94號","20000","獨資","傅詩涵","1050616","1056008647"
"116","臺北市","31871852","慈暉企業社","臺北市中正區水源路49號7樓之2","200000","合夥","薛孟珍","1050615","1056008632"
"117","臺北市","31872108","米洛斯設計工作室","臺北市松山區八德路3段106巷118號","249999","獨資","徐慧如","1050601","1056007854"
"118","臺北市","31873367","文德胡商行","臺北市內湖區文德路13號","20000","獨資","傅詩涵","1050616","1056008737"
"119","臺北市","31873486","愛維根蔬食店","臺北市內湖區康寧路3段174號2樓","100000","獨資","俞美雲","1050621","1056008914"
"120","臺北市","31873916","友利汽車電機行","臺北市中山區渭水路50號","150000","獨資","魏正輝","1050627","1056009208"
"121","臺北市","31878399","雲門商行","臺北市中山區林森北路409號9樓之20","180000","合夥","謝宗豪","1050607","1056008282"
"122","臺北市","31878736","伊帆商行","臺北市中山區新生北路1段54號13樓之4","50000","獨資","羅哈娜","1050614","1056008549"
"123","臺北市","31879587","徐得能服裝店","臺北市萬華區西園路1段163號1樓","200000","獨資","徐得能","1050603","1056008009"
"124","臺北市","31881042","采紡企業社","臺北市中正區金華街43巷23號","200000","獨資","呂欣蓓","1050620","1056008849"
"125","臺北市","31952854","凱悅養生館","臺北市中山區長安東路1段24之2號","240000","獨資","陳信嘉","1050628","1056009274"
"126","臺北市","31956943","仁仁室內裝潢行","臺北市中山區新生北路3段64號","200000","獨資","鄭旭倫","1050628","1056009298"
"127","臺北市","31957295","就是樂活手作行","臺北市中正區南昌路1段65號2樓","16899","獨資","胡秋萍","1050617","1056008809"
"128","臺北市","31980514","北寧水果茶飲店","臺北市松山區北寧路16號1樓","150000","獨資","白永明","1050620","1056008831"
"129","臺北市","33873244","三財商店","臺北市南港區合順街8巷5弄31號1樓","5000","獨資","林庭榆","1050617","1056008813"
"130","臺北市","36530088","金手指音樂琴行門市部","臺北市中正區忠孝西路1段7號1樓","9000","獨資","郭清界","1050602","1056007986"
"131","臺北市","37789943","瑋瑋資訊社","臺北市中山區晴光里中山北路3段29號5樓","50000","合夥","李秋美","1050627","1056009196"
"132","臺北市","37994064","震川創作空間規劃工作室","臺北市大同區承德路2段137號8樓之4","200000","獨資","藍彥棠","1050604","1056008114"
"133","臺北市","38467441","宇萱麵館","臺北市北投區石牌路2段33號","200000","獨資","傅文秋","1050628","1056009302"
"134","臺北市","38467619","寶寶賺彩券行","臺北市大安區四維路170巷51號","200000","獨資","沈明展","1050621","1056008950"
"135","臺北市","38468005","巧穎英式紅茶飲料店","臺北市中山區復興北路88號","150000","獨資","黃致穎","1050601","1056007869"
"136","臺北市","38469270","神飲茶記","臺北市中正區公園路20巷4號","60000","獨資","陳文哲","1050630","1056009483"
"137","臺北市","38471682","侯媽小吃店","臺北市士林區德行東路53號","50000","獨資","陳一辰","1050606","1056008194"
"138","臺北市","38497114","卓升運服工作室","臺北市信義區基隆路1段186號4樓之5","200000","獨資","傅詠升","1050603","1056008011"
"139","臺北市","38497938","金萊休閒舒壓館","臺北市萬華區南寧路31號1樓","200000","獨資","吳安生","1050623","1056009043"
"140","臺北市","38498633","壹肆設計工作室","臺北市信義區永吉路218號2樓","200000","獨資","陳彥旭","1050602","1056007942"
"141","臺北市","38500309","妮寶貝服飾店","臺北市中山區北安路520之2號","100000","獨資","林郁婷","1050624","1056009111"
"142","臺北市","38502019","廣發行","臺北市大安區敦化南路2段77號8樓之2","200000","獨資","徐鳴兆","1050608","1056008323"
"143","臺北市","38506232","鈁鈁商行","臺北市信義區虎林街68-3號1樓","200000","獨資","洪鈴芳","1050615","1056008617"
"144","臺北市","38507295","昌昊商行","臺北市中正區臨沂街65巷20號2樓","200000","獨資","何政龍","1050601","1056007828"
"145","臺北市","38507680","繽紛美容坊","臺北市中山區吉林路239號2樓","240000","獨資","張梨菁","1050601","1056007839"
"146","臺北市","38507844","金豐機車行","臺北市中正區金華街57號1樓","200000","獨資","陳文慶","1050629","1056009399"
"147","臺北市","38510019","婉宜髮廊","臺北市大安區泰順街44巷25號1樓","100000","獨資","徐婉宜","1050608","1056008379"
"148","臺北市","38511191","茗豐企業社","臺北市士林區大西路12號","200000","獨資","劉茗豐","1050601","1056007819"
"149","臺北市","38511636","咕哎嘀爾創意工作室","臺北市中山區民族東路262號4樓","100000","獨資","賈子儀","1050624","1056009135"
"150","臺北市","38512945","鴻翔管理顧問實業社","臺北市大同區南京西路36號8樓之2","200000","獨資","蕭珊雨","1050603","1056008006"
"151","臺北市","38512993","百成服裝工作室","臺北市大同區赤峰街25號","50000","獨資","鄭百成","1050628","1056009295"
"152","臺北市","38514839","帕比植物設計工作室","臺北市內湖區民權東路6段225號","100000","合夥","賴怡璋","1050601","1056007830"
"153","臺北市","38515056","名娜髮型設計名店","臺北市松山區八德路4段735號2樓及737號2樓","100000","獨資","王萬成","1050608","1056008322"
"154","臺北市","38547368","鼎新養生館","臺北市信義區虎林街120巷139號","200000","獨資","陳彥良","1050627","1056009232"
"155","臺北市","38552615","五常醫療器材行","臺北市中山區五常街53巷13號","200000","獨資","潘淑卿","1050630","1056009453"
"156","臺北市","38553516","揚笙企業社","臺北市信義區松德路65號4樓之2","200000","合夥","陳雅眉","1050627","1056009202"
"157","臺北市","38553683","佳宜髮廊","臺北市大安區雲和街19號","100000","獨資","李瑞群","1050608","1056008382"
"158","臺北市","38555970","男子小吃店","臺北市中山區長春路190號1樓","847162","合夥","王元傑","1050616","1056008650"
"159","臺北市","38556268","飛特國際行","臺北市內湖區陽光街321巷26號6樓之13","200000","獨資","葉健德","1050622","1056008965"
"160","臺北市","38557392","航特小吃坊","臺北市萬華區貴陽街2段7號","180000","獨資","張志豪","1050629","1056009408"
"161","臺北市","38557822","以利沙服飾精品店","臺北市大同區南京西路25巷46號","200000","獨資","黃靜瑟","1050623","1056009070"
"162","臺北市","38559814","育富資訊企業社","臺北市中正區館前路20號7樓","200000","獨資","楊博丞","1050617","1056008756"
"163","臺北市","38561277","永吉飲品專賣店","臺北市信義區永吉路30巷114號","150000","獨資","李婉寧","1050614","1056008581"
"164","臺北市","38562780","飛騰酒吧","臺北市大安區忠孝東路4段197號8樓之7","200000","獨資","周家慶","1050608","1056008360"
"165","臺北市","38563015","一起變美工作室","臺北市大安區信義路4段265巷34號1樓","50000","獨資","郭語蕎","1050602","1056007926"
"166","臺北市","38563021","美芝洗衣店","臺北市內湖區康樂街202號","240000","獨資","梁賢龍","1050601","1056007699"
"167","臺北市","38563388","吉相刻印社","臺北市北投區中央北路4段551號","50000","獨資","周振邦","1050624","1056009166"
"168","臺北市","38563438","翊祥機車行","臺北市南港區南港路2段264號","10000","獨資","詹博堯","1050628","1056009301"
"169","臺北市","38563824","李棧美食小吃店","臺北市中山區錦州街331號1樓","100000","獨資","李泳德","1050629","1056009395"
"170","臺北市","38566054","禪耘軒創意工作室","臺北市大安區忠孝東路4段206之1號4樓","200000","獨資","許迪華","1050616","1056008686"
"171","臺北市","38566076","可兒服飾店","臺北市大安區泰順街60巷24號","150000","獨資","王逸欣","1050629","1056009416"
"172","臺北市","38566934","吳氏鹹甜屋","臺北市信義區崇德街20號1樓","5000","獨資","吳文彬","1050615","1056008619"
"173","臺北市","38569209","儷人屋","臺北市大安區金山南路2段25之1號","200000","獨資","龔曉珍","1050624","1056009133"
"174","臺北市","38570640","金漾行","臺北市中山區林森北路609號4樓之1","200000","獨資","林俊琦","1050630","1056009458"
"175","臺北市","38570825","喬笛義麵屋","臺北市松山區八德路4段245巷48號","200000","獨資","邱慶龍","1050629","1056009400"
"176","臺北市","38570938","布朗諾歐美餐飲","臺北市文山區木柵路1段64號","10000","獨資","吳長翰","1050629","1056009420"
"177","臺北市","38572464","沐槃阿育吠陀概念舘","臺北市中山區雙城街23巷18之1號2樓之3","500000","獨資","蔡雅貞","1050628","1056009337"
"178","臺北市","38573935","晴川小舖","臺北市士林區中山北路7段14巷26號1樓","248000","獨資","王孝容","1050620","1056008846"
"179","臺北市","38577550","珍饌桂花雞小吃店","臺北市內湖區港墘路90號","150000","獨資","陳冠羽","1050603","1056008016"
"180","臺北市","38577910","好菓工坊","臺北市松山區新中街8巷12號1樓","80000","獨資","顏莫亞","1050629","1056009418"
"181","臺北市","38578306","一路發汽車材料行","臺北市中山區農安街227巷3弄24號2樓","200000","獨資","陳信松","1050604","1056008095"
"182","臺北市","38580844","鼎竹食堂","臺北市萬華區西園路1段168號2樓及2樓之1、之2、之3、之5","180000","合夥","黃益得","1050620","1056008864"
"183","臺北市","38581631","德永商行","臺北市大安區大安路1段31巷29號1樓","100000","獨資","蔡崇新","1050608","1056008400"
"184","臺北市","42268373","澤康食品行","臺北市文山區集英街1巷3號","200000","獨資","程季羚","1050616","1056008682"
"185","臺北市","42269083","寸鮨壽司店","臺北市信義區忠孝東路4段553巷50號1樓","6000000","獨資","王齊顯","1050613","1056008513"
"186","臺北市","42269181","好口味熱炒","臺北市內湖區內湖路1段411巷5號1樓","200000","獨資","劉天福","1050616","1056008670"
"187","臺北市","42269936","愛美麗寵物工坊","臺北市中正區中山北路1段2號11樓之11","60000","獨資","林佳綺","1050627","1056009198"
"188","臺北市","42270357","惠紅小吃店","臺北市士林區美崙街7號1樓","200000","獨資","陳惠紅","1050615","1056008593"
"189","臺北市","42271139","欣生行","臺北市萬華區內江街10號1樓","200000","獨資","廖招治","1050627","1056009269"
"190","臺北市","42271150","雅仕美容工作室","臺北市文山區木新路2段190號","120000","獨資","蔣謹卉","1050601","1056007837"
"191","臺北市","42272952","飛迅創意生活坊","臺北市萬華區西寧南路70號3樓之1","100000","合夥","陳建光","1050608","1056008333"
"192","臺北市","42273360","原力實業社","臺北市中正區南昌路1段36號4樓","100000","獨資","張光祖","1050607","1056008243"
"193","臺北市","42273663","花腳工作室","臺北市大安區基隆路2段196號","200000","獨資","彭溧彣","1050615","1056008635"
"194","臺北市","42273755","韓滿亭小吃店","臺北市松山區敦化北路165巷8號1樓","200000","合夥","林薏婷","1050627","1056009199"
"195","臺北市","42273811","佳格商行","臺北市大安區師大路59巷3號1樓","200000","獨資","沈佳陵","1050630","1056009462"
"196","臺北市","42274059","華點工作室","臺北市中山區長安東路2段170號3樓","200000","獨資","黃彥博","1050630","1056009466"
"197","臺北市","42274831","中國瘋實料火鍋店","臺北市中山區長安東路1段85號","200000","獨資","陳秀貞","1050622","1056008979"
"198","臺北市","42274902","如意手工包子饅頭店","臺北市文山區景華街69號1樓","50000","獨資","王江民","1050630","1056009460"
"199","臺北市","42275141","琥波飲料店","臺北市大安區安和路1段78巷37號1樓","200000","獨資","楊威銘","1050622","1056008978"
"200","臺北市","42276090","印展商行","臺北市信義區莊敬路289巷3弄37號","200000","獨資","黃百森","1050604","1056008135"
"201","臺北市","42276155","文膳企業社","臺北市文山區興隆路2段72號1樓","200000","獨資","劉耀文","1050630","1056009468"
"202","臺北市","42276438","今天飲食商號","臺北市中山區伊通街121號","100000","獨資","林湘云","1050601","1056007857"
"203","臺北市","42277181","依樂工作室","臺北市中山區中山北路2段45巷23號4樓之3","200000","獨資","邱碧珠","1050616","1056008703"
"204","臺北市","42278935","采邑婚禮整合行銷工作室","臺北市大安區復興南路2段237號13樓","100000","獨資","魏昭君","1050608","1056008317"
"205","臺北市","42282086","冪穎商行","臺北市萬華區西寧南路72-1號5樓","150000","獨資","鄭姿穎","1050602","1056007938"
"206","臺北市","42282749","小荳荳文創精品企業社","臺北市中正區館前路65號11樓","200000","獨資","房瑞祥","1050614","1056008533"
"207","臺北市","42284535","虎牙潮工作坊","臺北市萬華區西寧南路72之1號4樓","150000","獨資","蘇韋達","1050622","1056009011"
"208","臺北市","42285056","好物多洋行","臺北市松山區民生東路3段113巷23號","200000","獨資","簡德遠","1050601","1056007855"
"209","臺北市","42285106","嚐鮮蚵小吃店","臺北市士林區華齡街20號1樓","100000","獨資","何志賢","1050602","1056007940"
"210","臺北市","42285730","云扉美容工作室","臺北市南港區東新街108巷2號","100000","獨資","王泳芃","1050608","1056008340"
"211","臺北市","42286338","嘉荷視聽歌唱城","臺北市松山區臺北市松山區復興北路99號5樓、5樓之1","200000","獨資","高添發","1050615","1056008602"
"212","臺北市","42289665","食知味美食坊","臺北市中山區長安東路1段95號","50000","獨資","李光彩","1050623","1056009039"
"213","臺北市","42289975","湟芮企業社","臺北市中正區忠孝西路1段72號7樓之8","200000","獨資","鄭健良","1050616","1056008696"
"214","臺北市","42289980","蕾菈服飾精品店","臺北市松山區南京東路3段256巷57號","100000","獨資","洗乙方","1050615","1056008588"
"215","臺北市","42290993","遼寧飲品專賣店","臺北市中山區遼寧街38號","50000","獨資","林俊良","1050621","1056008960"
"216","臺北市","42291867","鴻岳工程行","臺北市信義區忠孝東路5段1-3號14樓","200000","獨資","李有明","1050615","1056008628"
"217","臺北市","42292486","好堡貝早午餐店","臺北市文山區木柵路1段278號","230000","獨資","蔡承展","1050601","1056007877"
"218","臺北市","42292964","麗好商行","臺北市士林區天母西路3號之23","200000","獨資","楊鳳凰","1050629","1056009419"
"219","臺北市","42293794","蒙娜麗莎服飾店","臺北市信義區永吉路491巷5弄32號1樓","200000","獨資","林泊錞","1050620","1056008856"
