﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1,"臺北市","10336476","宇澤小吃店","臺北市松山區延吉街50巷2號1樓",200000,"獨資","傅婷玉",1090915,"1094113397"
2,"臺北市","18090881","萬香齋台南米糕","臺北市松山區延吉街30巷4號1樓",150000,"獨資","卓映任",1090904,"1094112883"
3,"臺北市","18393914","樺雲莊素食店","臺北市北投區裕民三路17號",150000,"獨資","莊育龍",1090909,"1094113124"
4,"臺北市","20959129","松山天橋下米粉湯肉粥","臺北市松山區塔悠路40號1樓南松市場60號",3000,"獨資","何信益",1090911,"1094113261"
5,"臺北市","26279373","宏佳肉店","臺北市松山區八德路3段106巷27號",140000,"獨資","王素貞",1090925,"1094113922"
6,"臺北市","26299027","泰廚世家餐廳","臺北市松山區延壽街89號1樓",100000,"獨資","王光亮",1090922,"1094113727"
7,"臺北市","48741003","一品冷飲","臺北市中山區長春路120號",150000,"獨資","周政哲",1090901,"1094112687"
8,"臺北市","73704218","佑熊料理廚房舖","臺北市中山區民生東路115巷3號1樓",50000,"獨資","簡忠佑",1090914,"1094113328"
9,"臺北市","77420347","永祥洗車場","臺北市士林區忠誠路1段177號1樓",5000,"獨資","楊墩智",1090922,"1094113679"
10,"臺北市","78742351","豐吉商行","臺北市中正區和平西路1段68號地下層",50000,"獨資","辛豐吉",1090904,"1094112902"
11,"臺北市","78748735","高富帥娃娃機店","臺北市文山區興隆路1段275號",100000,"獨資","陳文政",1090923,"1094113745"
12,"臺北市","79802715","東仔甜不辣麵線","臺北市中山區農安街166巷10號",100000,"獨資","王慧蘭",1090901,"1094112667"
13,"臺北市","79802784","草莓妹水果小舖","臺北市士林區士東路91巷17號",50000,"獨資","李思璇",1090901,"1094112668"
14,"臺北市","79802807","威利生活洗衣坊","臺北市信義區虎林街89號",100000,"獨資","陳楊素英",1090901,"1094112678"
15,"臺北市","79802813","頡依生活洗衣坊","臺北市信義區松山路287巷25號",100000,"獨資","陳楊素英",1090901,"1094112679"
16,"臺北市","79802834","原鄉食品商行","臺北市信義區基隆路1段155號13樓之5",200000,"獨資","洪淳晨",1090901,"1094112680"
17,"臺北市","79802898","歐多里餐館","臺北市松山區吉祥路45號",100000,"獨資","廖家衛",1090901,"1094112698"
18,"臺北市","79802911","海碩行","臺北市信義區虎林街30巷12弄15號1樓",200000,"合夥","彭暉升",1090901,"1094112699"
19,"臺北市","79802948","鏹弘開發企業社","臺北市中山區中原街62號3樓",200000,"獨資","許婉鈴",1090901,"1094112702"
20,"臺北市","79802953","振允工作室","臺北市大安區復興南路1段243號6樓",200000,"獨資","陳允澤",1090901,"1094112712"
21,"臺北市","79803025","千戶商行","臺北市士林區中正路355號1樓",200000,"獨資","何靜怡",1090901,"1094112722"
22,"臺北市","79803030","莉莎餐飲","臺北市松山區南京東路5段267號2樓",200000,"獨資","沈茵茵",1090901,"1094112725"
23,"臺北市","79803051","宥紘商行","臺北市松山區八德路4段650號13樓之3",200000,"獨資","廖玉茹",1090901,"1094112584"
24,"臺北市","79803101","爆社影像工作室","臺北市萬華區洛陽街55號4樓之7",200000,"獨資","呂啟銘",1090901,"1094112738"
25,"臺北市","79803117","小晴空企業社","臺北市松山區延吉街14號1樓",80000,"獨資","吳欽煌",1090902,"1094112743"
26,"臺北市","79803171","花樂企業社","臺北市內湖區舊宗路1段30巷18號13樓之1",100000,"獨資","田秋霞",1090902,"1094112748"
27,"臺北市","79803186","諭璽企業社","臺北市大安區忠孝東路4段162號12樓之2",200000,"獨資","張諭軒",1090902,"1094112750"
28,"臺北市","79803209","王十字咖啡工坊","臺北市士林區忠誠路2段70巷11號1樓",150000,"獨資","張晉銘",1090902,"1094112751"
29,"臺北市","79803242","明耀企業社","臺北市大安區忠孝東路4段162號12樓之2",200000,"獨資","陳明仁",1090902,"1094112753"
30,"臺北市","79803257","一夢數位整合行銷企業社","臺北市中山區民權東路2段46號2樓",200000,"獨資","王畯",1090902,"1094112761"
31,"臺北市","79803279","大馬廚房","臺北市中正區羅斯福路3段100之93號",200000,"獨資","艾帝寶",1090902,"1094112764"
32,"臺北市","79803284","世豐逸商行","臺北市大安區永康區6巷4號1樓",200000,"獨資","李宜穎",1090902,"1094112767"
33,"臺北市","79803290","肥貓屋","臺北市南港區興中路70號1樓",150000,"獨資","林子希",1090902,"1094112775"
34,"臺北市","79803411","鴻坤企業社","臺北市中山區北安路458巷41弄29號1樓",200000,"合夥","林倩雯",1090902,"1094112776"
35,"臺北市","79803448","好任性小吃店","臺北市中正區廈門街77之2號",50000,"合夥","陳威宇",1090902,"1094112781"
36,"臺北市","79803475","御航工程行","臺北市南港區福德街309巷61號4樓",200000,"獨資","楊尚航",1090902,"1094112782"
37,"臺北市","79803539","晨堡商號","臺北市中山區松江路362巷9號1樓",200000,"獨資","潘子麟",1090902,"1094112788"
38,"臺北市","79803550","天靖商行","臺北市大同區民權西路91號5樓之3",100000,"獨資","詹雅屏",1090902,"1094112795"
39,"臺北市","79803566","彩虹工坊","臺北市大同區寧夏路17之2號",200000,"獨資","呂嫦娥",1090902,"1094112796"
40,"臺北市","79803664","邦城咖啡商行","臺北市大安區新生南路3段76巷5之1號1樓",1000000,"獨資","王鉦元",1090902,"1094112802"
41,"臺北市","79803691","熊大選物禮品販賣機店","臺北市內湖區週美里舊宗路1段30巷18號11樓之1",200000,"獨資","許吉雄",1090902,"1094112766"
42,"臺北市","79803714","軒兒衣飾行","臺北市中山區長春路40號4樓之4",200000,"獨資","吳博睿",1090902,"1094112810"
43,"臺北市","79803756","京繡企業社","臺北市中山區建國北路3段94號4樓",240000,"獨資","謝佳良",1090902,"1094112812"
44,"臺北市","79803762","三玄國際企業社","臺北市大同區民權西路136號15樓之10",100000,"合夥","范展睿",1090902,"1094112816"
45,"臺北市","79803783","大平台企業社","臺北市中正區汀州路2段250號",240000,"獨資","王仁沐",1090903,"1094112822"
46,"臺北市","79803799","黑門山義式廚房","臺北市信義區忠孝東路5段71巷20號1樓",200000,"獨資","梁雅婷",1090903,"1094112827"
47,"臺北市","79803806","濃好茶飲料店","臺北市信義區松山路459號",200000,"獨資","鄭得珠",1090903,"1094112830"
48,"臺北市","79803833","樂雅堯企業社","臺北市南港區興中路68巷12號4樓",100000,"獨資","王瑋婷",1090903,"1094112831"
49,"臺北市","79803860","室驊文化工作室","臺北市士林區德行東路35號1樓",200000,"獨資","李佳燕",1090903,"1094112833"
50,"臺北市","79803926","唯依中大尺碼服飾店","臺北市信義區忠孝東路5段743巷21弄9號",50000,"獨資","蕭志青",1090903,"1094112834"
51,"臺北市","79804024","六號人商行","臺北市中山區林森北路413號12樓之8",80000,"獨資","顏駿漢",1090903,"1094112837"
52,"臺北市","79804039","詠沛企業社","臺北市中山區明水路672巷25號7樓之2",200000,"獨資","金玉珮",1090903,"1094112839"
53,"臺北市","79804045","肯斯串燒","臺北市松山區八德路3段155巷5號",100000,"獨資","劉珮君",1090903,"1094112840"
54,"臺北市","79804050","千田實業社","臺北市信義區永吉路226之1號11樓",160000,"獨資","陳美春",1090903,"1094112848"
55,"臺北市","79804100","昶新瓦斯行","臺北市北投區裕民一路47號",200000,"獨資","賴美花",1090903,"1094112851"
56,"臺北市","79804143","富得利工作室","臺北市中山區南京東路2段132號9樓之1",200000,"獨資","陳欣緣",1090903,"1094112852"
57,"臺北市","79804208","太原工程行","臺北市信義區基隆路1段155號13樓之5",200000,"獨資","阮珮綾",1090903,"1094112855"
58,"臺北市","79804262","飽飽舒坊","臺北市中山區新生北路2段60之1號1樓",100000,"獨資","鄭惟軒",1090903,"1094112856"
59,"臺北市","79804283","伴伴園親子遊戲工作坊","臺北市南港區合成里玉成街81號3樓之3",100000,"獨資","賴俐縈",1090903,"1094112863"
60,"臺北市","79804299","上采室內設計企業社","臺北市信義區信義路4段397號11樓",200000,"獨資","蘇盈瑜",1090903,"1094112866"
61,"臺北市","79804306","筱芸精品服飾企業社","臺北市大安區羅斯福路2段101巷3之1號",100000,"獨資","黃詩雲",1090903,"1094112865"
62,"臺北市","79804376","壹間髮型工作室","臺北市大安區和平東路1段25號2樓",100000,"獨資","葉庭睿",1090903,"1094112868"
63,"臺北市","79804501","亞瑞國際企業社","臺北市中正區信義路2段213號9樓",50000,"獨資","林怡岑",1090903,"1094112872"
64,"臺北市","79804517","奧町旺商號","臺北市大安區新生南路3段86巷11號1樓",800000,"獨資","鍾寶雲",1090904,"1094112881"
65,"臺北市","79804538","博美企業社","臺北市中正區忠孝東路1段152號11樓之6",200000,"獨資","鄭至剛",1090904,"1094112892"
66,"臺北市","79804586","鑫好機擺選物販賣店","臺北市南港區成福路34號",10000,"獨資","洪國智",1090904,"1094112896"
67,"臺北市","79804663","凱鑫商行","臺北市中山區吉林路228號1樓",200000,"合夥","陳建華",1090904,"1094112897"
68,"臺北市","79804713","人間風彩企業社","臺北市大同區甘谷街26號5樓",200000,"合夥","陳思妤",1090904,"1094112900"
69,"臺北市","79804729","忻澄工作室","臺北市南港區重陽路63號7樓之6",100000,"獨資","林艾媚",1090904,"1094112903"
70,"臺北市","79804761","福樂兒服飾","臺北市松山區八德路4段252號3樓",200000,"獨資","林文昱",1090904,"1094112906"
71,"臺北市","79804827","嚐鮮記小吃店","臺北市松山區三民路108之29號",200000,"合夥","林煥智",1090904,"1094112910"
72,"臺北市","79804848","達美精緻自助餐","臺北市松山區敦化北路4巷60號",200000,"獨資","鄭宏達",1090904,"1094112914"
73,"臺北市","79804896","每樂遞企業社","臺北市大安區忠孝東路4段162號12樓之5",200000,"獨資","陳昕語",1090904,"1094112916"
74,"臺北市","79804903","品瑄企業社","臺北市南港區成福路206巷12號",200000,"獨資","姚光輝",1090904,"1094112918"
75,"臺北市","79804919","北投飢廠","臺北市北投區中央北路3段17之1號1樓",200000,"獨資","賴建宏",1090904,"1094112920"
76,"臺北市","79804967","光漾車藝美研社","臺北市文山區保儀路161號1樓",200000,"獨資","廖為元",1090904,"1094112921"
77,"臺北市","79805017","鈞昊工程行","臺北市大同區甘谷街26號5樓",200000,"獨資","蘇榆涵",1090904,"1094112926"
78,"臺北市","79805092","朵心造型沙龍","臺北市士林區延平北路5段188號1樓",10000,"獨資","陳秋燕",1090904,"1094112927"
79,"臺北市","79805136","揪去食梧商行","臺北市士林區華岡路45號1樓",10000,"獨資","白家豪",1090904,"1094112933"
80,"臺北市","79805213","聿媜商行","臺北市中山區長春路40號4樓之1",200000,"獨資","王品媜",1090904,"1094112867"
81,"臺北市","79805282","桌上旅程商行","臺北市中山區新生北路2段133巷9號1樓",100000,"獨資","陳律志",1090904,"1094112937"
82,"臺北市","79805396","衍文商號","臺北市內湖區舊宗路1段30巷18號3樓之1",5000,"獨資","張維洋",1090907,"1094112942"
83,"臺北市","79805467","浥誠誒劈霹商行","臺北市內湖區週美里舊宗路1段30巷18號2樓之3",50000,"獨資","彭偉傑",1090907,"1094112944"
84,"臺北市","79805494","湘茶坊商行","臺北市大安區通化街111號1樓",200000,"合夥","李晟嘉",1090907,"1094112948"
85,"臺北市","79805500","克雷斯客飲品工作室","臺北市中山區林森北路487號1樓",100000,"獨資","郭承威",1090907,"1094112951"
86,"臺北市","79805537","源豐農產供銷商行","臺北市萬華區隆昌街141號1樓",30000,"獨資","黃守定",1090907,"1094112953"
87,"臺北市","79805608","上雅二毛企業社","臺北市南港區研究院路2段92號",200000,"獨資","楊婷雅",1090907,"1094112958"
88,"臺北市","79805620","奧立廣告企業社","臺北市萬華區桂林路144號7樓",200000,"獨資","許秀玲",1090907,"1094112880"
89,"臺北市","79805749","沛洋商行","臺北市信義區吳興街168之1號",200000,"獨資","盧姵璇",1090907,"1094112960"
90,"臺北市","79805781","麗奇商行","臺北市大安區仁愛路3段143巷52號",50000,"獨資","胡馨薇",1090907,"1094112935"
91,"臺北市","79805810","鎧燿企業社","臺北市大安區延吉街162號1樓",200000,"獨資","劉謹榮",1090907,"1094112963"
92,"臺北市","79805831","合誼企業社","臺北市中山區南京東路1段16號4樓之6",200000,"獨資","鄭瓊惠",1090907,"1094112934"
93,"臺北市","79805972","力源英式茶行","臺北市中山區四平街71號1樓",200000,"獨資","鄭力誠",1090907,"1094112976"
94,"臺北市","79805987","摸哥創意工作室","臺北市中山區建國北路3段94號4樓",10000,"獨資","郭穎熹",1090907,"1094112982"
95,"臺北市","79806000","午吉餐飲店","臺北市大安區通化街19巷6弄2號",245000,"合夥","楊士霆",1090907,"1094112985"
96,"臺北市","79806085","永栗企業社","臺北市中山區合江街140號",200000,"獨資","簡仲漢",1090907,"1094112989"
97,"臺北市","79806091","大山商行","臺北市中山區長安東路1段15號1樓",50000,"獨資","蘇美涵",1090907,"1094112991"
98,"臺北市","79806114","呂葉食堂","臺北市內湖區康寧路3段16巷105號",100000,"獨資","呂培佑",1090907,"1094113000"
99,"臺北市","79806135","聖伙餐廚","臺北市大安區忠孝東路4段216巷8弄16號1樓",200000,"獨資","張皓勛",1090907,"1094113001"
100,"臺北市","79806156","壹貳參陸影像工作室","臺北市大安區通化街123巷6號1樓",100000,"獨資","鄭力愷",1090907,"1094113002"
101,"臺北市","79806162","飛越企管顧問社","臺北市士林區華岡路45號1樓",10000,"獨資","黃偲維",1090907,"1094113003"
102,"臺北市","79806199","寂祥德企業社","臺北市北投區雙全街62巷3號2樓",200000,"獨資","陳敏蕙",1090907,"1094112885"
103,"臺北市","79806228","阿原蔬菜店","臺北市萬華區環河南路2段200號3樓",200000,"獨資","蔡宗原",1090908,"1094112981"
104,"臺北市","79806249","丹可國際進口貿易行","臺北市信義區忠孝東路5段435號",200000,"獨資","陳蔚妮",1090907,"1094112977"
105,"臺北市","79806310","豐範商行","臺北市大安區忠孝東路4段181巷35弄23號1樓",200000,"獨資","趙詠昱",1090908,"1094113017"
106,"臺北市","79806395","昕可堂","臺北市信義區光復南路453之3號",200000,"獨資","陳昱昕",1090908,"1094113021"
107,"臺北市","79806536","成冠汽車商行","臺北市北投區石牌路二段89之1號4樓",200000,"獨資","許秀玲",1090908,"1094113024"
108,"臺北市","79806542","一宬服飾實業社","臺北市信義區基隆路一段１５５號13樓之６",200000,"獨資","高偉宬",1090908,"1094113013"
109,"臺北市","79806584","日順鑫工程行","臺北市萬華區寶興街168號1樓",200000,"獨資","張純真",1090908,"1094113027"
110,"臺北市","79806629","辰竹企業社","臺北市內湖區舊宗路1段46號3樓之2",100000,"獨資","王三軍",1090908,"1094113019"
111,"臺北市","79806655","品泫水族世界商行","臺北市松山區民權東路5段54號1樓",180000,"獨資","何建勳",1090908,"1094113034"
112,"臺北市","79806711","勝田企業社","臺北市大安區市民大道4段244號",100000,"獨資","宋威揚",1090908,"1094113044"
113,"臺北市","79806727","心元企業社","臺北市內湖區星雲街210巷12號4樓",240000,"獨資","賴文俊",1090908,"1094113057"
114,"臺北市","79806803","天悦選物販賣店","臺北市士林區福華路173號1樓",5000,"獨資","徐天豪",1090908,"1094113059"
115,"臺北市","79806846","提米子工作室","臺北市大安區新生南路1段119巷9之1號6樓",5000,"獨資","王庭筠",1090908,"1094113066"
116,"臺北市","79806867","三亞米咖啡店","臺北市信義區松德路119號1樓",180000,"獨資","林孟瑾",1090909,"1094113067"
117,"臺北市","79806923","智勝工作室","臺北市中山區長春路40號4樓之4",200000,"獨資","鄭才逸",1090909,"1094113069"
118,"臺北市","79806971","派森工作室","臺北市南港區八德路4段768巷9號2樓之1",100000,"獨資","簡沛芹",1090909,"1094113076"
119,"臺北市","79806986","米米行銷坊","臺北市南港區市民大道7段18號2樓",200000,"獨資","郭立研",1090909,"1094113077"
120,"臺北市","79806992","雀王企業社","臺北市內湖區文德路65號1樓",100000,"獨資","應百翔",1090909,"1094113086"
121,"臺北市","79807021","灶頂食堂","臺北市中山區中原街126號1樓",240000,"獨資","張智勛",1090909,"1094113088"
122,"臺北市","79807084","荃萊企業社","臺北市信義區基隆路1段420號12樓之1",100000,"獨資","李育任",1090909,"1094113091"
123,"臺北市","79807155","睿智行銷工作室","臺北市中山區民生東路3段1號9樓",100000,"獨資","吳崟睿",1090909,"1094113097"
124,"臺北市","79807198","立葑餐坊","臺北市中山區長安東路2段110號地下1樓",200000,"獨資","楊樹人",1090909,"1094113099"
125,"臺北市","79807211","密詢工作室","臺北市中正區忠孝西路1段45號12樓",100000,"獨資","鍾明勳",1090909,"1094113100"
126,"臺北市","79807232","古迪法式甜點","臺北市信義區崇德街38巷30號1樓",200000,"獨資","張竣迪",1090909,"1094113102"
127,"臺北市","79807248","墨格坊","臺北市大同區哈密街89號",240000,"獨資","簡胥修",1090909,"1094113106"
128,"臺北市","79807253","秝菲菲企業社","臺北市中山區南京東路2段108號1樓",200000,"獨資","江庭萓",1090909,"1094113109"
129,"臺北市","79807280","全洺小吃店","臺北市士林區承德路4段46號",100000,"獨資","黃昱中",1090909,"1094113118"
130,"臺北市","79807520","藏美康樂企業社","臺北市中正區中華路2段433之1號1樓",200000,"獨資","劉子瑜",1090909,"1094113114"
131,"臺北市","79807556","禾顏月季工作室","臺北市大同區赤峰街53巷21號1樓",200000,"獨資","李孟穎",1090909,"1094113120"
132,"臺北市","79807562","晶壹企業社","臺北市大安區忠孝東路4段221號10樓",200000,"獨資","林建忠",1090909,"1094113112"
133,"臺北市","79807578","金狗錐狗狗商行","臺北市松山區南京東路5段163之4號1樓",200000,"獨資","林佩玲",1090909,"1094113130"
134,"臺北市","79807633","德慶企業社","臺北市信義區松德路71號",200000,"獨資","沈慶祥",1090909,"1094113137"
135,"臺北市","79807654","黛薇拉工作室","臺北市士林區小南街24號",240000,"獨資","蘇姵瑄",1090909,"1094113143"
136,"臺北市","79807660","鼎弘禮儀企業社","臺北市信義區基隆路2段23號7樓之6",240000,"獨資","吳國瑞",1090910,"1094113075"
137,"臺北市","79807710","摩登傑特工作室","臺北市大安區師大路110號地下",240000,"獨資","林尉陽",1090910,"1094113154"
138,"臺北市","79807726","蓓莎媚工作坊","臺北市內湖區寶湖里成功路2段323巷30號2樓之1",200000,"合夥","劉明芳",1090910,"1094113155"
139,"臺北市","79807731","悠弦企業社","臺北市北投區育仁路58號1樓",150000,"獨資","謝易霖",1090910,"1094113160"
140,"臺北市","79807747","芙艾餐廳","臺北市中山區林森北路133巷16號1樓",200000,"獨資","林祺娥",1090910,"1094113164"
141,"臺北市","79807845","炭早商行","臺北市士林區中山北路6段165號1樓",150000,"合夥","吳振安",1090910,"1094113166"
142,"臺北市","79807887","玄明企業社","臺北市大同區迪化街2段76號5樓",200000,"獨資","賴啓鴻",1090910,"1094113168"
143,"臺北市","79807916","費媽媽美食坊","臺北市文山區開元街5號",20000,"獨資","費吉亞",1090910,"1094113169"
144,"臺北市","79807937","博澧商行","臺北市南港區玉成街52巷3號2樓",200000,"獨資","許乃文",1090910,"1094113173"
145,"臺北市","79807943","劼芮設計室內裝修工程行","臺北市文山區羅斯福路5段170巷22之1號1樓",200000,"獨資","林筱婷",1090910,"1094113072"
146,"臺北市","79807970","台燒企業社","臺北市中正區南陽街1號2樓",200000,"合夥","歐建宏",1090910,"1094113188"
147,"臺北市","79807991","得人疼企業社","臺北市松山區民權東路3段106巷32號1樓及地下",200000,"合夥","林旻萱",1090911,"1094113182"
148,"臺北市","79808020","果實映像工作室","臺北市中山區建國北路3段94號4樓",100000,"獨資","黃瓊瑤",1090910,"1094113156"
149,"臺北市","79808128","健康果昔商店","臺北市松山區健康路96號",200000,"獨資","謝宛霖",1090910,"1094113196"
150,"臺北市","79808176","星仲多媒體工作室","臺北市大同區甘谷街26號5樓",200000,"獨資","陳亮丞",1090910,"1094113197"
151,"臺北市","79808181","東方企業社","臺北市北投區雙全街22號",200000,"獨資","黃國智",1090910,"1094113203"
152,"臺北市","79808197","菖和數位整合行銷企業社","臺北市中山區民權東路2段46號2樓",200000,"獨資","吳孟霖",1090910,"1094113204"
153,"臺北市","79808231","小橘工作室","臺北市中山區民權東路2段46號2樓",200000,"獨資","連志偉",1090910,"1094113205"
154,"臺北市","79808324","田原商行","臺北市大安區住安里敦化南路2段46號12樓之11",150000,"獨資","翁甄禧",1090910,"1094113209"
155,"臺北市","79808345","眉飛蜜唇美容工作室","臺北市北投區溫泉路132-8號1樓",100000,"獨資","蕭淑玲",1090910,"1094113215"
156,"臺北市","79808387","饗物食堂","臺北市信義區永吉路517巷1弄8號3樓",100000,"獨資","陳嘉祐",1090910,"1094113214"
157,"臺北市","79808437","一棗餐坊","臺北市松山區延壽街147號1樓",100000,"獨資","姜元舜",1090911,"1094113219"
158,"臺北市","79808529","足之旅養生館","臺北市中山區林森北路608號1樓",100000,"獨資","蔡振文",1090911,"1094113228"
159,"臺北市","79808555","蹦迪商行","臺北市士林區基河路124號",200000,"獨資","林育德",1090911,"1094113229"
160,"臺北市","79808561","熊站食堂","臺北市中正區厦門街34巷2號1樓",30000,"獨資","王兆銘",1090911,"1094113232"
161,"臺北市","79808598","墨心工作室","臺北市中山區農安街125巷45號",3000,"獨資","黃德烈",1090911,"1094113247"
162,"臺北市","79808605","好好諮商工作室","臺北市信義區信義路5段150巷330號12樓之2",200000,"獨資","張力尤",1090911,"1094113248"
163,"臺北市","79808680","齊萌影像工作室","臺北市信義區忠孝東路5段1之2號11樓",200000,"獨資","楊佳勳",1090903,"1094112862"
164,"臺北市","79808719","兆昆商行","臺北市南港區興華路116號",50000,"獨資","郭兆祥",1090911,"1094113251"
165,"臺北市","79808751","築川越南美食小吃店","臺北市松山區南京東路5段66巷17號1樓",50000,"獨資","阮青春",1090911,"1094113253"
166,"臺北市","79808838","叄尺商行","臺北市大安區復興南路1段62號1樓",200000,"獨資","林宜臻",1090911,"1094113264"
167,"臺北市","79808871","貳拾伍數據顧問企業社","臺北市中正區館前路20號5樓",100000,"獨資","廖天佑",1090911,"1094113267"
168,"臺北市","79808886","抽屜花藝企業社","臺北市信義區永吉路30巷151弄11號1樓",200000,"獨資","范曉蘋",1090911,"1094113255"
169,"臺北市","79808936","天母飯包","臺北市士林區天母東路22巷23之4號",168000,"獨資","吳正吉",1090911,"1094113272"
170,"臺北市","79808963","中藝廣告企業社","臺北市松山區南京東路4段197號9樓之1",200000,"獨資","黃世忠",1090914,"1094113283"
171,"臺北市","79808979","舞沃創意整合工作室","臺北市大安區光復南路116巷26號地下",200000,"獨資","賈皓鈞",1090914,"1094113281"
172,"臺北市","79809055","金管家企業社","臺北市中山區南京東路3段219號9樓",200000,"獨資","耿敏貞",1090914,"1094113286"
173,"臺北市","79809061","李白早餐","臺北市文山區萬壽路２５巷７號1樓",200000,"獨資","李廷傑",1090914,"1094113277"
174,"臺北市","79809077","比撒列商行","臺北市大安區和平東路1段162號",200000,"獨資","許峻維",1090914,"1094113290"
175,"臺北市","79809127","玖慶商行","臺北市大安區忠孝東路4段216巷19弄19號",230000,"獨資","呂佳頷",1090914,"1094113293"
176,"臺北市","79809153","上等玉之寶商行","臺北市中山區復興北路342號4樓之1",200000,"獨資","曾蘭香",1090914,"1094113296"
177,"臺北市","79809230","園藝卵石工坊","臺北市內湖區行善路111巷1號12樓之1",200000,"獨資","范秀忠",1090914,"1094113297"
178,"臺北市","79809246","元力工作室","臺北市信義區忠孝東路5段1-1號12樓",200000,"獨資","陳元慈",1090914,"1094113301"
179,"臺北市","79809317","金榮商行","臺北市內湖區內湖路1段417號1樓",200000,"獨資","游月禎",1090914,"1094113303"
180,"臺北市","79809359","法蘭黛企業社","臺北市中正區三愛里信義路2段253號",200000,"合夥","李欣曄",1090914,"1094113304"
181,"臺北市","79809409","灶夢餐飲企業社","臺北市大同區民權西路91號5樓之3",200000,"獨資","邱韻潔",1090914,"1094113305"
182,"臺北市","79809415","大嬸婆商行","臺北市信義區信義路6段80號",150000,"獨資","董奇松",1090914,"1094113307"
183,"臺北市","79809421","小唯美髮屋","臺北市文山區景美街5巷21號",500000,"獨資","李雯萱",1090914,"1094113313"
184,"臺北市","79809442","品品林時尚服飾商行","臺北市大安區忠孝東路4段71之6號",100000,"獨資","林品妍",1090914,"1094113275"
185,"臺北市","79809463","鼎茂小吃店","臺北市內湖區康樂街72巷6弄1號",220000,"獨資","林家弘",1090914,"1094113306"
186,"臺北市","79809479","車間設計製作所","臺北市內湖區大湖山莊街219巷46號",100000,"獨資","李昱德",1090914,"1094113317"
187,"臺北市","79809560","韓娜美甲工作室","臺北市中山區林森北路133巷47號1樓",200000,"獨資","李程凱",1090914,"1094113322"
188,"臺北市","79809647","蔥叁笑製餅工作室","臺北市南港區忠孝東路6段211號1樓",200000,"合夥","姜永正",1090914,"1094113332"
189,"臺北市","79809668","侯雅人工作室","臺北市內湖區民權東路6段123巷28號6樓之3",200000,"獨資","侯昌明",1090914,"1094113336"
190,"臺北市","79809739","肯斯髮型沙龍","臺北市文山區仙岩路64號",100000,"獨資","劉珮君",1090915,"1094113343"
191,"臺北市","79809745","宸香工作坊","臺北市文山區仙岩路64號",200000,"獨資","陳柄逵",1090915,"1094113347"
192,"臺北市","79809766","好悠日點心工作室","臺北市萬華區長沙街2段57之1號2樓",100000,"獨資","林慧美",1090915,"1094113348"
193,"臺北市","79809935","豐勺鍾熊餐飲企業社","臺北市大同區南京西路88號",100000,"獨資","熊偉銘",1090915,"1094113350"
194,"臺北市","79809941","飽飽小吃店","臺北市萬華區西寧南路195號",200000,"獨資","陳怡伶",1090915,"1094113273"
195,"臺北市","79809956","法蘭淂美容美體生活館","臺北市信義區基隆路1段155號8樓之8",200000,"獨資","李翊寧",1090915,"1094113353"
196,"臺北市","79809962","金鴻美食小館","臺北市萬華區寶興街62號",80000,"獨資","李雙雙",1090915,"1094113356"
197,"臺北市","79810004","樂喬工作室","臺北市松山區寶清街31號8樓",100000,"獨資","徐敏耕",1090915,"1094113357"
198,"臺北市","79810026","云山宅廣告企劃社","臺北市北投區文林北路222號19樓之2",200000,"獨資","曾憶茹",1090915,"1094113364"
199,"臺北市","79810031","岱翔企業社","臺北市信義區信義路5段117號2樓",100000,"獨資","李秀玲",1090915,"1094113365"
200,"臺北市","79810187","波留的海工作室","臺北市中山區南京東路3段201號3樓",100000,"獨資","郭家銘",1090915,"1094113372"
201,"臺北市","79810216","艾達電子商務企業社","臺北市中山區復興北路166號5樓",240000,"獨資","李軒陽",1090915,"1094113373"
202,"臺北市","79810308","舒足養生館","臺北市大同區重慶北路3段282號",80000,"獨資","周士文",1090915,"1094113381"
203,"臺北市","79810341","興旺國際實業社","臺北市中山區南京東路3段201號3樓",1000000,"獨資","林佳潔",1090915,"1094113384"
204,"臺北市","79810399","耀進工作室","臺北市南港區南港路3段16巷7號10樓之1",50000,"獨資","黃耀進",1090915,"1094113386"
205,"臺北市","79810449","碧娥工作室","臺北市南港區成功路1段36巷2號12樓之1",50000,"獨資","蔡碧娥",1090915,"1094113387"
206,"臺北市","79810454","初心本舖","臺北市中正區和平西路2段142號11樓之6",100000,"獨資","何佩娟",1090915,"1094113391"
207,"臺北市","79810519","寬曜工作室","臺北市北投區公館路306巷19號1樓",100000,"獨資","李祖寬",1090915,"1094113376"
208,"臺北市","79810525","悅潔保實業社","臺北市中正區重慶南路1段43號6樓之6",249000,"獨資","仇冠霖",1090915,"1094113396"
209,"臺北市","79810546","大鉉商行","臺北市大安區羅斯福路2段79之1號",30000,"獨資","張明傑",1090915,"1094113399"
210,"臺北市","79810659","宜學健康生活學苑","臺北市中正區愛國東路32號1樓",200000,"獨資","吳宜學",1090915,"1094113402"
211,"臺北市","79810665","心上有人企業社","臺北市中山區中山北路3段28號4樓之8",200000,"獨資","賴耿欣",1090915,"1094113405"
212,"臺北市","79810736","合記水產商行","臺北市信義區永吉路30巷158弄3號1樓",200000,"獨資","陳澤文",1090916,"1094113379"
213,"臺北市","79810927","沁品冷飲茶舖","臺北市大安區大安路2段68號1樓",200000,"獨資","林叡俊",1090916,"1094113407"
