﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01241689","無名髮工作室","臺北市大安區延吉街160巷5之3號2樓",100000,"獨資","古源溪",1090914,"1094113337"
2,"臺北市","01325619","富貴香食品行","臺北市中山區民族東路410巷5號1樓",50000,"獨資","施振嘉",1090929,"1094114099"
3,"臺北市","01405916","祥好汽車電機材料","臺北市萬華區西藏路274號1樓",30000,"獨資","劉德樟",1090921,"1094113659"
4,"臺北市","01413388","信榮文具禮品行","臺北市萬華區和平西路3段309巷1號1樓",20000,"獨資","馬秀菊",1090921,"1094113616"
5,"臺北市","01492159","全球乾洗店","臺北市中正區青島東路25之2號1樓",100000,"獨資","徐秀梅",1090915,"1094113363"
6,"臺北市","01531625","吉米地皮鞋店","臺北市松山區南京東路4段104號1樓",5000,"獨資","陳玉梅",1090929,"1094114100"
7,"臺北市","01564890","盧淼田自營計程車","臺北市信義區大道路120巷6號",30000,"獨資","盧淼田",1090903,"1094112847"
8,"臺北市","01590692","進展水電行","臺北市松山區八德路3段74巷3弄28號1樓",30000,"獨資","謝秀禎",1090903,"1094112850"
9,"臺北市","01766517","金輝廣告工程社","臺北市大安區復興南路2段306號1樓",50000,"獨資","吳昭盈",1090918,"1094113564"
10,"臺北市","04501076","良元參藥行","臺北市大同區延平北路2段247巷3號1樓",5000,"獨資","黃清喜",1090904,"1094112911"
11,"臺北市","04516535","君美理髮廳","臺北市大同區長安西路52巷18號1樓",3000,"獨資","李賴麗如",1090909,"1094113119"
12,"臺北市","04829516","錦昌針車行","臺北市內湖區港乾路21號1樓",5000,"獨資","劉吳秀梅",1090922,"1094113684"
13,"臺北市","04842031","文昌玫瑰種苗園","臺北市文山區木新路3段189巷9號",95000,"獨資","許熾昌",1090916,"1094113434"
14,"臺北市","05407443","月娥豬肉舖","臺北市南港區研究院路2段70巷12號1樓中研市場39號攤",3000,"獨資","王林月娥",1090922,"1094113706"
15,"臺北市","05514979","葳益水電行","臺北市文山區景興路127巷4號",30000,"獨資","王英村",1090911,"1094113226"
16,"臺北市","09472016","佳旺機車百貨行","臺北市大安區基隆路3段2之2號1樓",6000,"獨資","古傳旺",1090921,"1094113632"
17,"臺北市","10370136","老兄水煎包","臺北市信義區永吉路30巷177弄1號",50000,"獨資","游鴻適",1090911,"1094113263"
18,"臺北市","10379544","向上家具行","臺北市大同區民生西路259號",100000,"獨資","蘇金壽",1090923,"1094113805"
19,"臺北市","13684006","蔡家紅茶館","臺北市北投區光明路146之2號",100000,"獨資","蔡文瀞",1090917,"1094113515"
20,"臺北市","13832484","北投歌場小吃店","臺北市北投區磺港路82號1樓",20000,"獨資","張雅慧",1090902,"1094112799"
21,"臺北市","13848893","亭亭舞蹈用品店","臺北市萬華區長沙街2段57之1號2樓",50000,"獨資","曾宏昌",1090901,"1094112739"
22,"臺北市","13859960","新安蔘藥行","臺北市北投區振華街10號1樓",10000,"獨資","張恒華",1090922,"1094113709"
23,"臺北市","15325300","陳錦裕米店","臺北市萬華區康定路251號",3000,"獨資","陳錦田",1090901,"1094112717"
24,"臺北市","15637726","莎文美容坊","臺北市中山區長春路20號4樓之3",200000,"獨資","黃彩霞",1090917,"1094113482"
25,"臺北市","15660486","永全服飾店","臺北市士林區中山北路5段521號1樓",220000,"獨資","廖藝平",1090901,"1094112741"
26,"臺北市","15663977","鳳緣服飾行","臺北市大安區安和路2段31號4樓",200000,"獨資","胡康立",1090907,"1094112955"
27,"臺北市","15666313","龍兒精品百貨行","臺北市信義區永吉路443巷5弄1號2樓",200000,"獨資","葉嘉如",1090923,"1094113763"
28,"臺北市","15984226","千月商行","臺北市萬華區環南市場甲棟768號",48000,"獨資","柯文展",1090903,"1094112854"
29,"臺北市","17079965","毓星汽車材料行","臺北市松山區光復北路159號1樓",200000,"獨資","劉献義",1090907,"1094112954"
30,"臺北市","17092806","洲詠行","臺北市士林區延平北路6段368巷3號2樓",200000,"獨資","曹榮宗",1090922,"1094113673"
31,"臺北市","17272976","天美服飾店","臺北市信義區永吉路443巷5弄20號",30000,"獨資","陳芳如",1090914,"1094113294"
32,"臺北市","17521150","八娌香軒","臺北市萬華區廣州街186巷10號1樓",20000,"獨資","王美玉",1090925,"1094113905"
33,"臺北市","17751531","誠康商行","臺北市士林區中山北路7段152之1號1樓",200000,"獨資","許文清",1090918,"1094113554"
34,"臺北市","17757578","電子主義廣告工作室","臺北市中山區松江路3號8樓之3",200000,"獨資","黃桂梅",1090924,"1094113866"
35,"臺北市","18906225","理揚理髮廳","臺北市中正區汀州路3段249號1樓",3000,"獨資","劉翠華",1090903,"1094112846"
36,"臺北市","20660520","漫江商店","臺北市信義區松山路515巷1號",3000,"獨資","許秀齊",1090901,"1094112735"
37,"臺北市","20744606","東聯冷氣工程行","臺北市信義區莊敬路341巷4弄10號1樓",8000,"獨資","鄭雪珠",1090928,"1094114019"
38,"臺北市","24035009","金城建材行","臺北市南港區南港路3段286號1樓",3000,"獨資","林許好欵",1090911,"1094113246"
39,"臺北市","25500805","足之旅養生館","臺北市中山區林森北路608號",10000,"獨資","劉建英",1090909,"1094113093"
40,"臺北市","25537155","加祿堂","臺北市中正區辛亥路1段27號",50000,"獨資","王鈺雯",1090907,"1094113007"
41,"臺北市","25540567","金肥嘴衣櫃企業社","臺北市萬華區西寧南路72之1號3樓",100000,"獨資","王俊智",1090904,"1094112929"
42,"臺北市","25554554","和諧社區出版社","臺北市內湖區潭美街588號",200000,"獨資","高銘俊",1090911,"1094113243"
43,"臺北市","25568522","大富霖小吃店","臺北市信義區光復南路423號1樓及423之1號",50000,"獨資","呂淑惠",1090923,"1094113795"
44,"臺北市","25578818","品屋小吃店","臺北市中山區新生北路1段152號1樓",200000,"獨資","黃久玲",1090929,"1094114048"
45,"臺北市","25581686","九爾皮件行","臺北市大同區太原路50號",200000,"獨資","簡瑛瑜",1090924,"1094113815"
46,"臺北市","25665209","普羅米修斯文化工作室","臺北市中正區南昌路1段124號13樓",100000,"獨資","林翠茵",1090916,"1094113413"
47,"臺北市","25667086","正達數位影像工作室","臺北市信義區吳興街156巷22弄18號",200000,"獨資","郭杰彰",1090926,"1094113954"
48,"臺北市","25668064","永捷企業社","臺北市中正區新生南路1段12巷9弄臨1號",200000,"獨資","林慧真",1090921,"1094113650"
49,"臺北市","26207630","大仁機車行","臺北市文山區和平東路4段71號",200000,"獨資","楊漢棟",1090921,"1094113608"
50,"臺北市","26207717","敏祥清潔企業社","臺北市萬華區東園街45號",5000,"獨資","劉源祥",1090929,"1094114106"
51,"臺北市","26219592","二元商行","臺北市中山區中原街123號",50000,"獨資","劉明山",1090910,"1094113179"
52,"臺北市","26228620","艾妤時尚工作室","臺北市內湖區內湖路1段285巷63弄5號",200000,"獨資","賴麗卉",1090915,"1094113377"
53,"臺北市","26229212","洋揚養生館","臺北市萬華區昆明街128號(1樓)",200000,"獨資","蕭劍英",1090901,"1094112737"
54,"臺北市","26231532","尚佳服裝行","臺北市萬華區莒光路297號",50000,"獨資","林季宣",1090903,"1094112864"
55,"臺北市","26238985","名味美食坊","臺北市松山區敦化北路155巷117號",248888,"獨資","蕭名淵",1090915,"1094113393"
56,"臺北市","26251950","綠緣庭餐坊","臺北市中山區長安東路1段73號地下室",188000,"獨資","侯莉羚",1090901,"1094112672"
57,"臺北市","26340460","越情緣小吃部","臺北市士林區延平北路6段93號",200000,"獨資","鍾鎮麟",1090922,"1094113686"
58,"臺北市","26346197","全星養生館","臺北市中山區長春路236號1, 2樓",200000,"獨資","李椏芝",1090911,"1094113270"
59,"臺北市","26346892","一起企業社","臺北市大安區永康街31之6號",730000,"獨資","陳俏君",1090909,"1094113129"
60,"臺北市","26379464","簡易銀樓","臺北市萬華區環河南路2段5巷1號",60000,"獨資","蕭秋平",1090921,"1094113660"
61,"臺北市","29451854","繹翔實業行","臺北市北投區自強街125號2樓之13",200000,"獨資","王世賢",1090911,"1094113235"
62,"臺北市","29768017","誠意號","臺北市北投區中央北路4段18巷39號1樓",3000,"獨資","顏廖雪",1090928,"1094114007"
63,"臺北市","30878483","中宏鋁業行","臺北市文山區新光路1段163號",8000,"獨資","游義助",1090925,"1094113923"
64,"臺北市","30878792","信安打字行","臺北市中山區中山北路1段110號3樓",8000,"獨資","曹美月",1090907,"1094112984"
65,"臺北市","30947910","聯民電器冷氣行","臺北市大安區富陽街102號1樓",500000,"獨資","黃張金英",1090901,"1094112703"
66,"臺北市","31346366","瓅誼美容院","臺北市士林區延平北路5段188號1樓",10000,"獨資","孟麗卿",1090902,"1094112797"
67,"臺北市","31849120","御洗堂洗衣坊","臺北市信義區松仁路281巷2號",100000,"獨資","林宏達",1090904,"1094112882"
68,"臺北市","31850147","恩琵鍶個人工作室","臺北市中山區中山北路2段77巷17號",200000,"獨資","吳芷儀",1090901,"1094112715"
69,"臺北市","31855065","益申行","臺北市大安區仁愛路4段129號",200000,"獨資","蔡政益",1090911,"1094113230"
70,"臺北市","31861209","比髦網路商行","臺北市信義區福德街268巷39號",200000,"獨資","林家賓",1090921,"1094113594"
71,"臺北市","31953586","貳參象早午餐","臺北市松山區南京東路5段23巷7弄2號",50000,"獨資","魏曉珮",1090915,"1094113388"
72,"臺北市","31954749","浩天商行","臺北市內湖區康樂街61巷76弄4號2樓",200000,"獨資","劉庭印",1090915,"1094113354"
73,"臺北市","31956367","城市漢堡店","臺北市大安區通安街49號1樓",200000,"獨資","張珍芬",1090921,"1094113661"
74,"臺北市","34789505","極品鹹水雞","臺北市大安區忠孝東路4段206之1號4樓",200000,"獨資","郭彤羚",1090929,"1094114095"
75,"臺北市","38461158","晉寶屋運動彩券行","臺北市萬華區武昌街2段1號",100000,"獨資","郭旭展",1090921,"1094113654"
76,"臺北市","38463352","展成投注站","臺北市萬華區武昌街2段1號",200000,"獨資","王振益",1090921,"1094113655"
77,"臺北市","38467152","木塞坊","臺北市大同區敦煌路24巷45號(1樓)",30000,"合夥","李金賢",1090926,"1094113960"
78,"臺北市","38470179","吻髮專業造型沙龍","臺北市大安區龍泉街69號2樓",30000,"獨資","陳錦雲",1090923,"1094113803"
79,"臺北市","38495930","玉朋時尚館","臺北市信義區松信路7號",200000,"獨資","林鈺朗",1090901,"1094112696"
80,"臺北市","38496240","阪田商行","臺北市萬華區莒光路135號",150000,"獨資","吳嘉芬",1090910,"1094113171"
81,"臺北市","38500912","佳鼎巧味坊","臺北市北投區北投路1段43號1樓",200000,"合夥","劉寶珠",1090929,"1094114062"
82,"臺北市","38507035","櫻之花美容坊","臺北市松山區長春路480號、敦化北路120巷64號2樓",240000,"獨資","楊蕙芬",1090921,"1094113618"
83,"臺北市","38512678","庫格精品實業社","臺北市大同區重慶北路1段26巷9弄16號",200000,"獨資","萬燕春",1090918,"1094113559"
84,"臺北市","38512987","地天泰宗教用品社","臺北市大安區復興南路2段176號2樓",60000,"獨資","李宗蒼",1090930,"1094114147"
85,"臺北市","38529100","想到發商行","臺北市中正區中華路2段309巷24號",100000,"獨資","林宜平",1090929,"1094114110"
86,"臺北市","38557597","葉又慈工作室","臺北市大安區忠孝東路3段305號6樓之1",200000,"獨資","葉又慈",1090901,"1094112670"
87,"臺北市","38558738","美春造型沙龍","臺北市中山區長春路149之1號2樓、3樓",200000,"獨資","楊景輝",1090930,"1094114116"
88,"臺北市","38574603","英雄婚紗攝影工作室","臺北市大安區忠孝東路3段216巷4弄17號",100000,"合夥","薛名洲",1090903,"1094112818"
89,"臺北市","38579620","宣馨美甲","臺北市中正區信義路2段91號10樓之5",200000,"獨資","林宣馨",1090904,"1094112908"
90,"臺北市","38580598","暉越企業社","臺北市中正區汀州路3段25號1樓",200000,"合夥","賴坤煌",1090904,"1094112904"
91,"臺北市","38582168","琠藏咖啡屋","臺北市中山區中山北路1段33巷28號1樓",200000,"獨資","林怡君",1090930,"1094114146"
92,"臺北市","38645419","皇記美食店","臺北市大同區民生西路250號1樓",80000,"獨資","陳明杰",1090911,"1094113268"
93,"臺北市","42235275","希希可人企業社","臺北市大同區南京西路163號2樓之30",200000,"合夥","吳易珊",1090916,"1094113437"
94,"臺北市","42270981","小秘密咖啡館","臺北市南港區忠孝東路6段130號",50000,"獨資","高珮菱",1090902,"1094112806"
95,"臺北市","42271742","嗎哪音樂工作室","臺北市內湖區金湖路16之10號5樓",200000,"獨資","羅宇軒",1090903,"1094112826"
96,"臺北市","42272475","鴻鍾玻璃行","臺北市中正區和平西路1段165號",200000,"獨資","陳文勲",1090915,"1094113362"
97,"臺北市","42273559","光亮小吃店","臺北市中正區忠孝西路1段29巷1弄1號1樓",50000,"獨資","黃蘭蕙",1090917,"1094113502"
98,"臺北市","42279723","樂宜工作室","臺北市大安區基隆路2段188號14樓之2",10000,"獨資","羅紜辰",1090930,"1094114126"
99,"臺北市","42282213","玉豐小吃店","臺北市松山區三民路80巷15號1樓",30000,"獨資","鄭文田",1090925,"1094113925"
100,"臺北市","42283613","鐵意志健身工作坊","臺北市中山區中山北路1段33巷11號",200000,"獨資","施正晧",1090929,"1094114065"
101,"臺北市","42285008","景隆商行","臺北市文山區景隆街14號1樓",200000,"獨資","林進榮",1090915,"1094113392"
102,"臺北市","42290017","瑪吉小吃店","臺北市中山區中山北路2段96巷41之3號",100000,"獨資","任巧英",1090918,"1094113549"
103,"臺北市","42294055","誠賢商行","臺北市北投區明德路119號1樓",100000,"合夥","黃俊銘",1090901,"1094112671"
104,"臺北市","42297686","群金企業社","臺北市松山區民生東路5段198號1樓",245000,"獨資","支群晶",1090923,"1094113802"
105,"臺北市","42340826","任意門咖啡館","臺北市中山區民生東路2段147巷6弄15號1樓",200000,"合夥","黃少詳",1090901,"1094112618"
106,"臺北市","42349381","夏蟲井蛙曲士商行","臺北市大安區永康街31之4號",50000,"獨資","張慧敏",1090907,"1094112967"
107,"臺北市","42349925","松筑商行","臺北市信義區松仁路242號",100000,"合夥","徐愛筑",1090901,"1094112740"
108,"臺北市","42350062","影巷文旅商行","臺北市萬華區昆明街115號",200000,"合夥","賴珮立",1090924,"1094113838"
109,"臺北市","42351273","夢想家工程行","臺北市中山區復興北路48號3樓",200000,"獨資","許哲豪",1090929,"1094114059"
110,"臺北市","42354617","古德好日子商行","臺北市中山區民生東路3段84之1號",200000,"獨資","朱建沛",1090915,"1094113351"
111,"臺北市","42355382","誠黃商行","臺北市北投區光明路65號",100000,"合夥","黃俊銘",1090903,"1094112869"
112,"臺北市","42364278","艾默工作室","臺北市信義區松山路515巷10號1樓",1500000,"獨資","林珮君",1090926,"1094113943"
113,"臺北市","42364381","吃貨食堂","臺北市信義區忠孝東路4段553巷22弄5號1樓",200000,"獨資","黃永騰",1090917,"1094113504"
114,"臺北市","42364663","天贊香養生蔬食坊","臺北市萬華區廣州街79號1樓",50000,"獨資","陳珈珮",1090921,"1094113644"
115,"臺北市","42409275","冬日工作室","臺北市信義區松勤街41號2樓",50000,"獨資","蔡宛蓉",1090911,"1094113260"
116,"臺北市","42409471","微甜蓓蓓工作室","臺北市中正區忠孝東路1段83號4樓之1",200000,"獨資","洪欣佩",1090923,"1094113782"
117,"臺北市","42415966","品心造型名店","臺北市信義區松山路447號2樓",30000,"獨資","白淑慧",1090907,"1094112947"
118,"臺北市","42416698","大河戀水族商行","臺北市松山區民權東路5段54號1樓",200000,"獨資","崔華銘",1090924,"1094113827"
119,"臺北市","42418529","飛彩商行","臺北市內湖區大湖山莊街219巷14號3樓",200000,"獨資","李宜珊",1090908,"1094113025"
120,"臺北市","42420335","致信機車行","臺北市萬華區西藏路454號1樓",200000,"獨資","劉奕伶",1090924,"1094113822"
121,"臺北市","42422312","光鎂數位影像店","臺北市北投區尊賢街226號1樓",200000,"獨資","李淑甄",1090930,"1094114120"
122,"臺北市","42423086","龍五商行","臺北市中山區南京東路2段206號1樓",100000,"合夥","林佳瑩",1090930,"1094114177"
123,"臺北市","42425423","珂琳美學館","臺北市中山區民權西路79號10樓之6",150000,"獨資","梅曉青",1090911,"1094113250"
124,"臺北市","42427040","德奕企業社","臺北市中山區中山北路1段33巷39之2號5樓",200000,"獨資","唐嘉聯",1090902,"1094112791"
125,"臺北市","42429440","到底食品行","臺北市中正區羅斯福路3段316巷9弄6號2樓",248000,"獨資","邱國雄",1090902,"1094112762"
126,"臺北市","42429498","秉承小吃店","臺北市松山區八德路3段74巷41號",150000,"獨資","呂承諺",1090917,"1094113488"
127,"臺北市","42429624","麗卿美容坊","臺北市內湖區成功路3段195號2樓",100000,"獨資","黃雪惠",1090930,"1094114167"
128,"臺北市","42429841","美嘉自助餐","臺北市松山區敦化北路4巷60號1樓",200000,"獨資","江滿強",1090907,"1094113004"
129,"臺北市","42430657","總會更好三明治工作室","臺北市文山區試院路82號1樓",50000,"獨資","陳柏堯",1090914,"1094113319"
130,"臺北市","42430875","寧夏娃娃屋","臺北市大同區太原路158號",50000,"獨資","江固翰",1090907,"1094112973"
131,"臺北市","42432873","迷上咖啡館","臺北市大安區大安路1段176巷11號1樓",200000,"獨資","楊方瑜",1090922,"1094113698"
132,"臺北市","42433649","凱發按摩店","臺北市中山區民權東路2段95號1樓",1200000,"合夥","田貴發",1090929,"1094114103"
133,"臺北市","42437602","振瑋服飾店","臺北市士林區大東路16之13號",200000,"獨資","柯梅花",1090925,"1094113877"
134,"臺北市","42443082","貨色服飾精品","臺北市大同區涼州街6號2樓之1",20000,"獨資","賴思婷",1090929,"1094114086"
135,"臺北市","42462968","茶香炫烤工坊","臺北市士林區華岡路55號",100000,"獨資","黃勢皓",1090930,"1094114125"
136,"臺北市","42489191","泰晶男女健康館","臺北市中山區農安街121號",200000,"獨資","蕭建春",1090930,"1094114189"
137,"臺北市","42490681","億萬來商行","臺北市萬華區康定路292號1樓",200000,"獨資","蔡東霖",1090921,"1094113653"
138,"臺北市","42491176","尚居素食商行","臺北市大同區南京西路163號2樓之75",240000,"獨資","林纓卉",1090924,"1094113828"
139,"臺北市","42492837","烘爐魚商行","臺北市松山區光復南路54號",200000,"獨資","陳彥穎",1090904,"1094112909"
140,"臺北市","42496411","如耀設計工作室","臺北市中山區南京東路3段119號3樓",150000,"獨資","謝文耀",1090901,"1094112695"
141,"臺北市","42497621","崛前商行","臺北市文山區興隆路3段37號1樓",200000,"合夥","張曉玲",1090904,"1094112924"
142,"臺北市","42498348","寬堡企業社","臺北市松山區南京東路4段179巷11號",200000,"獨資","戴志群",1090926,"1094113967"
143,"臺北市","42499297","呈權商店","臺北市松山區饒河街33號1樓",180000,"獨資","卓少宇",1090914,"1094113333"
144,"臺北市","42500724","上海食坊","臺北市中山區錦州街23巷5號",200000,"獨資","徐建華",1090925,"1094113892"
145,"臺北市","42501337","羅米小吃店","臺北市內湖區港墘路109之1號1樓",100000,"獨資","徐冠綜",1090901,"1094112733"
146,"臺北市","42503709","大牌小吃店","臺北市內湖區成功路4段214巷2弄1號",200000,"獨資","李彥誠",1090901,"1094112734"
147,"臺北市","42505592","永吉娘娘雞排商行","臺北市信義區永吉路30巷119號",100000,"獨資","林純正",1090908,"1094113061"
148,"臺北市","42505690","樂樂堡精品專門店","臺北市松山區八德路4段187號",20000,"獨資","胡展譽",1090916,"1094113451"
149,"臺北市","42509302","阿堂素食坊","臺北市北投區明德路335巷1號1樓",200000,"獨資","潘必堂",1090902,"1094112800"
150,"臺北市","42509990","中山爽夾娃娃商行","臺北市士林區中山北路6段293號1樓",100000,"獨資","許秋明",1090930,"1094114156"
151,"臺北市","42511638","翔達食品行","臺北市士林區重慶北路4段143巷3弄14號2樓",200000,"獨資","張妍溱",1090922,"1094113712"
152,"臺北市","42558289","沂慶企業社","臺北市中山區中山北路3段25號2樓之4",200000,"獨資","蔡清源",1090909,"1094113092"
153,"臺北市","42559013","豐泰企業社","臺北市大安區忠孝東路4段148號8樓之5",200000,"獨資","黃國斌",1090924,"1094113830"
154,"臺北市","42559127","卡迷行銷企業社","臺北市大同區南京西路163之47號",100000,"獨資","劉翊泓",1090904,"1094112912"
155,"臺北市","42559132","宇樂行銷企業社","臺北市大同區南京西路163之56號",200000,"獨資","吳逸柔",1090925,"1094113906"
156,"臺北市","42559175","米兔咖啡坊","臺北市松山區撫遠街339號",100000,"獨資","郭春樹",1090901,"1094112673"
157,"臺北市","48677446","華達國際企業社","臺北市松山區八德路2段374號7樓",450000,"合夥","賴豐猷",1090916,"1094113412"
158,"臺北市","48743419","威普企業社","臺北市中正區和平西路1段86號9樓",200000,"獨資","郭琇瑛",1090901,"1094112721"
159,"臺北市","48848292","紅昌清茶館","臺北市萬華區西昌街212號",200000,"獨資","馮武平",1090915,"1094113382"
160,"臺北市","48927423","上藝小坊","臺北市中山區中山北路1段105巷23號2樓之1",200000,"獨資","林以嫻",1090901,"1094112681"
161,"臺北市","48931030","亞堤服飾店","臺北市中正區羅斯福路4段66巷2號",200000,"獨資","余傳香",1090910,"1094113212"
162,"臺北市","48942590","洪維健工作室","臺北市大安區信義路3段152巷3號7樓",200000,"獨資","吳為",1090909,"1094113073"
163,"臺北市","48971877","喜從天降甜甜屋","臺北市文山區福興路78巷1弄20號4樓",100000,"獨資","王米琪",1090903,"1094112828"
164,"臺北市","48996201","松元美食坊","臺北市松山區南京東路4段63號",200000,"獨資","林志明",1090930,"1094114187"
165,"臺北市","72384841","鳳梨學堂","臺北市文山區景福街4號1樓",150000,"獨資","施妙姗",1090915,"1094113369"
166,"臺北市","72686254","發旺企業社","臺北市文山區辛亥路5段27號1樓",200000,"獨資","任亭瑋",1090902,"1094112808"
167,"臺北市","72912195","發腦互動創意工作室","臺北市中山區新生北路1段48號8樓",200000,"獨資","陳湘嵐",1090917,"1094113510"
168,"臺北市","72912499","金門屋","臺北市中正區金門街4之5號",100000,"獨資","謝武全",1090911,"1094113266"
169,"臺北市","72913259","捷輝記小吃店","臺北市松山區延壽街123號1樓",300000,"獨資","余秀霞",1090907,"1094112999"
170,"臺北市","72914481","禾沐美容實業社","臺北市北投區自強街176號1樓",100000,"獨資","黎氏花",1090904,"1094112742"
171,"臺北市","72916925","百加服飾店","臺北市中山區錦州街349號1樓",200000,"獨資","張志弘",1090925,"1094113894"
172,"臺北市","72917924","妝皇工程行","臺北市北投區致遠一路2段40巷16號1樓",200000,"獨資","褚柏銘",1090925,"1094113897"
173,"臺北市","72918212","起床企業社","臺北市中正區中華路2段75巷19號1樓",50000,"獨資","鄭郁蓉",1090918,"1094113570"
174,"臺北市","72918584","柚鄉園商行","臺北市大同區重慶北路3段243巷42號5樓之1",1000,"獨資","魏誠翰",1090909,"1094113096"
175,"臺北市","72924426","瞎拼貓商店","臺北市內湖區五分街14巷31號11樓",100000,"獨資","官怡君",1090915,"1094113395"
176,"臺北市","72925396","匠修工作室","臺北市中正區市民大道3段8號4樓22號店鋪",50000,"獨資","莊承宇",1090910,"1094113175"
177,"臺北市","72925635","松利小吃店","臺北市大安區和平東路3段83號1樓",100000,"獨資","林松利",1090916,"1094113457"
178,"臺北市","72928751","笛歐紗精品服飾","臺北市大安區敦化南路1段187巷66號",200000,"合夥","江怡靜",1090923,"1094113794"
179,"臺北市","72932495","椿吟企業社","臺北市信義區虎林街82巷9號6樓",240000,"獨資","廖威宥",1090921,"1094113602"
180,"臺北市","72933488","旺定商行","臺北市中山區一江街38號1樓",50000,"獨資","呂承霖",1090917,"1094113523"
181,"臺北市","72940636","雲雲羊選物販賣店","臺北市士林區福華路173號",50000,"獨資","楊啓揚",1090909,"1094113132"
182,"臺北市","72977957","小新和食商店","臺北市大安區市民大道3段240號",200000,"獨資","周淑珍",1090922,"1094113675"
183,"臺北市","72978479","摩力工作坊","臺北市松山區八德路3段155巷5號",200000,"獨資","陳柄逵",1090914,"1094113314"
184,"臺北市","72978870","好室好食小吃店","臺北市中山區南京東路3段89巷11之8號",200000,"合夥","戴志軒",1090929,"1094114076"
185,"臺北市","72980209","摩創工作坊","臺北市信義區虎林街82巷62號",200000,"獨資","陳柄逵",1090914,"1094113315"
186,"臺北市","72980427","尚肯企業社","臺北市松山區基隆路1段30號6樓",200000,"獨資","鄭守仁",1090909,"1094113122"
187,"臺北市","72981782","森丘比丘工作室","臺北市士林區中山北路6段476號2樓",200000,"獨資","王芷陽",1090916,"1094113444"
188,"臺北市","72983162","展明企業社","臺北市文山區久康街24巷10號12樓",200000,"獨資","高映蓉",1090901,"1094112704"
189,"臺北市","72983439","陳香菱工作室","臺北市信義區基隆路1段420號12樓之1",200000,"獨資","陳香菱",1090904,"1094112907"
190,"臺北市","72983584","北新電機企業社","臺北市內湖區新明路77之4號",200000,"獨資","蒲仲夏",1090908,"1094113016"
191,"臺北市","72984492","安博舒斯工作室","臺北市中正區八德路1段46號9樓",100000,"獨資","陳俊宏",1090928,"1094114030"
192,"臺北市","72987723","袓傳楊家涼麵","臺北市中山區建國北路1段66號",200000,"獨資","楊家豪",1090930,"1094114158"
193,"臺北市","72989433","禾澤食堂","臺北市北投區公舘路238號1樓",80000,"獨資","張齡文",1090930,"1094114113"
194,"臺北市","72989617","洋洋網路媒體製作工作室","臺北市大安區忠孝東路4段221號8樓",200000,"獨資","高敏洋",1090929,"1094114079"
195,"臺北市","72990277","喜相逢彩券行","臺北市大安區仁愛路4段48巷30號",100000,"獨資","林素娥",1090903,"1094112823"
196,"臺北市","72992654","勝發工程行","臺北市北投區中央北路2段84號",200000,"獨資","鄭春發",1090925,"1094113881"
197,"臺北市","72995842","配秝髮型工作室","臺北市內湖區江南街77號",200000,"獨資","謝妍蓁",1090901,"1094112736"
198,"臺北市","72996309","吳記虱目魚小吃店","臺北市松山區敦化北路155巷10號1樓",200000,"獨資","吳昶毅",1090928,"1094114039"
199,"臺北市","72997638","成功棋牌社","臺北市中正區辛亥路1段49號",100000,"獨資","林榮潮",1090928,"1094114023"
200,"臺北市","72997736","四季春涼水舖","臺北市中山區四平街50號1樓",1000000,"獨資","秦國倫",1090901,"1094112701"
201,"臺北市","72999592","漢伸企業社","臺北市信義區松德路106號15樓",200000,"獨資","高玉足",1090921,"1094113605"
202,"臺北市","73005973","甜心櫻桃商行","臺北市中正區羅斯福路3段94號",100000,"合夥","曹綺文",1090921,"1094113637"
203,"臺北市","73067105","樂福烘焙工作室","臺北市北投區明德路271之1號1樓",100000,"獨資","張茵筑",1090910,"1094113181"
204,"臺北市","73144308","栗栗甜餐飲店","臺北市中山區長安東路2段36巷11號1樓",100000,"獨資","江慶璿",1090908,"1094113038"
205,"臺北市","73646843","達麵商行","臺北市大安區光復南路260巷46號",100000,"合夥","林旻瑩",1090921,"1094113633"
206,"臺北市","75109306","十五郎小吃部","臺北市內湖區內湖路1段66號10樓",200000,"獨資","張肇榮",1090917,"1094113513"
207,"臺北市","75117903","壹貳零伍工作室","臺北市中正區忠孝東路1段166號2樓",100000,"獨資","曹馨云",1090902,"1094112787"
208,"臺北市","75212006","吉林時尚會館","臺北市中山區吉林路184號",200000,"獨資","鄭宇均",1090901,"1094112682"
209,"臺北市","75250107","窩邊草美容美學館","臺北市松山區民權東路3段160巷32號",100000,"獨資","黃云鈴",1090925,"1094113903"
210,"臺北市","75254589","全盛餐廳","臺北市中山區林森北路289號12樓",200000,"獨資","紀堂春",1090907,"1094112943"
211,"臺北市","75405806","博頤企業社","臺北市士林區天母北路5號",200000,"合夥","陳士哲",1090910,"1094113200"
212,"臺北市","75519701","裴家火雞肉飯","臺北市北投區中和街301號",100000,"獨資","裴則謙",1090924,"1094113820"
213,"臺北市","75585595","普里鹹油條店","臺北市中正區重慶南路3段67號",200000,"獨資","陳尚榮",1090907,"1094112941"
214,"臺北市","75587159","黃庭雙語諮商顧問工作室","臺北市信義區信義路4段460號18樓",200000,"獨資","李佩華",1090904,"1094112932"
215,"臺北市","75738017","維薩環球商行","臺北市萬華區武昌街2段116號1樓",100000,"獨資","黃聰信",1090909,"1094113136"
