﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01206493","吉祥樓小吃店","臺北市中山區天祥路48巷6之1號、8號1樓",30000,"獨資","呂美麗",1090902,"1094112807"
2,"臺北市","01291890","寶島香舖","臺北市中山區龍江路378號",30000,"獨資","許東諭",1090917,"1094113480"
3,"臺北市","01434861","聯成水果行","臺北市大安區四維路146號1樓",200000,"獨資","姜興華",1090909,"1094113142"
4,"臺北市","01502332","金石商行","臺北市中正區南昌路1段88號",48000,"獨資","黃明愷",1090929,"1094114105"
5,"臺北市","01511281","松竹花藝","臺北市松山區八德路4段453巷12號",50000,"獨資","徐黃鳳娥",1090904,"1094112893"
6,"臺北市","01627537","昇揚商行","臺北市萬華區峨眉街92號1樓",200000,"獨資","蘇鳳雪",1090928,"1094113971"
7,"臺北市","01715686","翊中水電工程行","臺北市信義區松山路515巷2弄15號1樓",2000000,"獨資","陳秀蘋",1090921,"1094113648"
8,"臺北市","01823550","欣泰順蔘藥行","臺北市士林區華齡街34號1樓",5000,"獨資","陳明君",1090901,"1094112727"
9,"臺北市","02395459","茹虹商行","臺北市北投區福美路202號9樓",200000,"獨資","許詠婷",1090909,"1094113082"
10,"臺北市","03094403","香閣里拉養生館","臺北市中正區漢口街1段128號1樓",200000,"獨資","黃淑惠",1090902,"1094112755"
11,"臺北市","03369009","莊昌吉文具禮品印刷社","臺北市萬華區西寧南路82巷4號",1500,"合夥","鄭公楷",1090901,"1094112724"
12,"臺北市","04251915","中華翻譯社","臺北市中山區復興北路172號6樓",3000000,"合夥","陳春美",1090909,"1094113104"
13,"臺北市","04411687","正元參藥行","臺北市大同區迪化街1段97號1樓",200000,"獨資","李孟琮",1090928,"1094114003"
14,"臺北市","04578124","聯賓汽車行","臺北市中正區和平西路2段21之1號",3000000,"獨資","簡士青",1090930,"1094114165"
15,"臺北市","04726960","三進鋁門窗工程行","臺北市內湖區港墘路82巷2號1樓",8000,"獨資","陳美惠",1090901,"1094112675"
16,"臺北市","04820389","九如蔘藥行","臺北市內湖區內湖路1段737巷21號1樓",9000,"獨資","黃子容",1090930,"1094114196"
17,"臺北市","04882194","協真動力工程行","臺北市文山區興隆路1段70巷11弄7號1樓",13000000,"獨資","呂家賢",1090918,"1094113548"
18,"臺北市","05196003","今東雲茶莊","臺北市中正區汀州路2段283號",30000,"獨資","洪淑玲",1090929,"1094114069"
19,"臺北市","05197755","基文社","臺北市大安區羅斯福路3段283巷29弄1號2樓",5000,"獨資","彭海瑩",1090907,"1094112993"
20,"臺北市","05625291","南昌洗衣店","臺北市中正區中華路2段107巷3號1樓",40000,"獨資","蘇鍾淑芬",1090914,"1094113324"
21,"臺北市","07625331","華全布行","臺北市大同區迪化街1段21號2樓第2021號",80000,"獨資","陳華",1090921,"1094113639"
22,"臺北市","09426962","昇吉鋁門窗行","臺北市大安區通化街186之2號",90000,"合夥","吳李秋絨",1090928,"1094114000"
23,"臺北市","09804346","蘋果眼鏡行","臺北市大同區重慶北路2段85號",200000,"獨資","余嘉菱",1090922,"1094113672"
24,"臺北市","10315492","民鑫消防器材行","臺北市中正區中山北路1段83巷18號3樓之4",200000,"獨資","鄭秀英",1090930,"1094114143"
25,"臺北市","10330901","奧斯美容院","臺北市大同區長安西路151號2樓",30000,"獨資","張美珠",1090916,"1094113427"
26,"臺北市","10336216","允謙精品行","臺北市大安區和平東路2段311巷6號1樓",240000,"獨資","洪伯融",1090925,"1094113921"
27,"臺北市","10343912","水香茶濃精緻茶飲專賣店","臺北市內湖區康寧路1段70號",10000,"獨資","楊文彥",1090901,"1094112685"
28,"臺北市","10358674","駿嘉企業社","臺北市內湖區民權東路6段150之5號9樓之5",60000,"獨資","梁家瑜",1090911,"1094113223"
29,"臺北市","10379360","金華二零一小吃店","臺北市大安區金華街201號1樓",150000,"合夥","游啓琮",1090924,"1094113836"
30,"臺北市","10381859","唯雨工作室","臺北市中山區南京東路1段25號8樓之2",100000,"獨資","胡雨涵",1090917,"1094113499"
31,"臺北市","10507392","大棠藝術家飾設計店","臺北市大安區忠孝東路4段320號2樓",1000000,"獨資","張沛琪",1090904,"1094112898"
32,"臺北市","12217139","國統美容美髮名店","臺北市中山區一江街45號1樓",45000,"合夥","劉幼菊",1090926,"1094113969"
33,"臺北市","12292158","榮譽殯儀服務社","臺北市文山區辛亥路5段68號2層",900000,"合夥","高志豪",1090922,"1094113713"
34,"臺北市","13367228","奶油蒼蠅兒童攝影","臺北市松山區南京東路5段81號3樓",200000,"獨資","黃崇禮",1090917,"1094113503"
35,"臺北市","13449116","戀日出瑜珈工作坊","臺北市中山區民權東路2段142號3樓",200000,"合夥","周子凱",1090922,"1094113732"
36,"臺北市","13457902","慧嘉婦幼用品行","臺北市士林區文昌路70號",3000000,"合夥","廖美斯",1090910,"1094113199"
37,"臺北市","13463405","童童工作室","臺北市大同區南京西路163號2樓之32",200000,"獨資","童孝原",1090924,"1094113845"
38,"臺北市","13464636","士東肉砧號","臺北市士林區士東路100號1樓士東公有市場119號攤位",10000,"獨資","林錦花",1090921,"1094113636"
39,"臺北市","13470399","貴嬪餐廳","臺北市萬華區西園路1段212巷18號1樓",200000,"獨資","王麗芬",1090916,"1094113436"
40,"臺北市","14332162","淞美全自助餐店","臺北市大安區溫州街9號",200000,"獨資","黎法寰",1090902,"1094112804"
41,"臺北市","14333676","貝尼亞瑟企劃工作室","臺北市信義區光復南路431號4樓之4",490000,"合夥","郭承益",1090916,"1094113450"
42,"臺北市","14716033","台北士東水果行","臺北市士林區德行東路109巷15號1樓",80000,"獨資","周麗金",1090914,"1094113325"
43,"臺北市","14739438","月照小吃店","臺北市中山區吉林路207號1樓",100000,"獨資","朱奕哲",1090930,"1094114137"
44,"臺北市","14742709","順林家常麵","臺北市中山區合江街12號",240000,"獨資","彭晟峴",1090904,"1094112891"
45,"臺北市","15635353","裕進車業行","臺北市信義區富陽街63號1樓",5000,"獨資","蔡進奎",1090923,"1094113796"
46,"臺北市","15643375","口味多食品行","臺北市南港區興南街64巷2號1樓",200000,"獨資","江明進",1090918,"1094113578"
47,"臺北市","15978961","國楓實業社","臺北市萬華區西園路2段271號1樓",90000,"獨資","林如美",1090922,"1094113735"
48,"臺北市","17538167","紅騷羊肉麵店","臺北市文山區樟新街12號",200000,"獨資","高堂閎",1090909,"1094113125"
49,"臺北市","17545688","源記麵店","臺北市大同區延平北路2段62號1樓",300000,"獨資","謝錦源",1090923,"1094113601"
50,"臺北市","17737320","國強五金建材行","臺北市信義區松山路651號",200000,"獨資","林瑞文",1090925,"1094113871"
51,"臺北市","17742371","元傑茶莊","臺北市北投區雙全街48巷1號1樓",100000,"獨資","許凱雯",1090915,"1094113371"
52,"臺北市","17759196","誌恩禮儀社","臺北市文山區興隆路4段32號",900000,"獨資","黃長文",1090930,"1094114186"
53,"臺北市","18088169","孟億電器行","臺北市中正區同安街101巷20之1號1樓",200000,"獨資","胥文琦",1090929,"1094114090"
54,"臺北市","18403856","多俐寵物用品坊","臺北市大安區羅斯福路3段65號2樓",200000,"獨資","陶秀華",1090914,"1094113335"
55,"臺北市","20868562","萬福食品行","臺北市萬華區西藏路291號",20000,"獨資","葉萬福",1090915,"1094113340"
56,"臺北市","20872165","金枝肉號","臺北市信義區永吉路278巷1弄26號",3000,"獨資","鄭惠蘭",1090916,"1094113422"
57,"臺北市","21708327","天琪服飾店","臺北市萬華區三水街86號1樓",5000,"獨資","李承峰",1090914,"1094113289"
58,"臺北市","21715827","嵐科綠茶店","臺北市內湖區內湖路1段425號1樓",100000,"獨資","陳憶雯",1090902,"1094112744"
59,"臺北市","21726556","菈佩多菈小吃店","臺北市松山區敦化北路60巷21號",200000,"合夥","陳祐誼",1090921,"1094113622"
60,"臺北市","21731636","欣鑫理髮店","臺北市松山區八德路4段36巷28號1樓",40000,"獨資","楊柳詩",1090909,"1094113087"
61,"臺北市","21756241","正軒小吃店","臺北市信義區永吉路278巷10號1樓",50000,"獨資","劉承岳",1090930,"1094114118"
62,"臺北市","24074207","寶誠當舖","臺北市松山區復興北路497號1樓",1500000,"獨資","陳欣彤",1090915,"1094113355"
63,"臺北市","25514580","華一食品行","臺北市松山區八德路3段74巷15號",170000,"獨資","賴建華",1090907,"1094112998"
64,"臺北市","25517860","德星企業社","臺北市松山區南京東路5段40號6樓之7",1240000,"獨資","蔡耀德",1090910,"1094113152"
65,"臺北市","25521533","蔻兒創意工作室","臺北市中山區南京西路8號6樓",200000,"獨資","林孟佳",1090929,"1094114085"
66,"臺北市","25554338","良田小吃店","臺北市中山區中山北路1段121巷8之1號1樓",200000,"獨資","高冬扉",1090924,"1094113860"
67,"臺北市","25556976","泰晴通訊企業行","臺北市中山區松江路297巷19號1樓",200000,"獨資","林暐恩",1090911,"1094113262"
68,"臺北市","25557882","呷堡堡小吃店","臺北市大安區仁愛路4段71巷15號1樓",50000,"獨資","吳志遠",1090921,"1094113627"
69,"臺北市","25572912","實踐綠茶店","臺北市中山區大直街51號1樓",100000,"獨資","凃佳岑",1090902,"1094112745"
70,"臺北市","25579302","人魚餐廳","臺北市中山區林森北路133巷22號1樓",200000,"合夥","蕭旭娟",1090930,"1094114181"
71,"臺北市","25585986","壹豆商行","臺北市萬華區寶興街139號",100000,"獨資","林坤興",1090918,"1094113575"
72,"臺北市","25591045","勝旺汽車商行","臺北市松山區南京東路5段66巷2弄15號",100000,"獨資","石玉瑟",1090901,"1094112713"
73,"臺北市","25654694","來佳實業社","臺北市內湖區瑞光路517號洲子美食廣場〈01015號〉",200000,"獨資","鍾怡萍",1090924,"1094113816"
74,"臺北市","25661935","阿英便當店","臺北市士林區通河街68號1樓",150000,"獨資","張惠英",1090904,"1094112888"
75,"臺北市","26215759","新峰電子企業行","臺北市中正區市民大道3段8號光華數位新天地商場5樓27號店鋪",100000,"獨資","許銘峰",1090928,"1094114027"
76,"臺北市","26221730","友朋小吃店","臺北市大安區麗水街7巷7號",150000,"合夥","游啓琮",1090924,"1094113834"
77,"臺北市","26222365","呼搭啦串燒屋","臺北市內湖區瑞光路111號",100000,"合夥","蔡麗萍",1090903,"1094112844"
78,"臺北市","26234622","粉鳥林小吃店","臺北市松山區敦化北路155巷9之1號",60000,"獨資","王俊盛",1090914,"1094113287"
79,"臺北市","26237732","紳奕餐坊","臺北市大安區忠孝東路4段223巷20弄3號",200000,"獨資","何友翔",1090915,"1094113406"
80,"臺北市","26246280","極翔發照明工程行","臺北市北投區行義路23巷3號2樓",200000,"獨資","崔欽政",1090910,"1094113192"
81,"臺北市","26250122","哈莉瓦嫩思企業","臺北市松山區延壽街376之1號",200000,"獨資","張惠英",1090926,"1094113974"
82,"臺北市","26252352","金順發工程行","臺北市信義區基隆路1段155號5樓之9",200000,"獨資","簡文成",1090910,"1094113157"
83,"臺北市","26254921","桃桃小姐企業社","臺北市萬華區西園路1段39巷10號2樓",200000,"獨資","盧貞伶",1090915,"1094113403"
84,"臺北市","26256054","聖鑫企業社","臺北市松山區八德路4段465號7樓",150000,"獨資","陳麗羽",1090922,"1094113723"
85,"臺北市","26257080","那比思商行","臺北市大同區南京西路155巷36號1樓",100000,"合夥","謝佳成",1090929,"1094114075"
86,"臺北市","26337943","倫敦別館服飾店","臺北市信義區永吉路459巷7弄19號",200000,"獨資","林鴻翔",1090911,"1094113217"
87,"臺北市","26344584","致融國際企業社","臺北市信義區虎林街293之1號3樓",100000,"合夥","賴銘輝",1090901,"1094112716"
88,"臺北市","26350071","老爹獅廚餐館","臺北市大安區永康街73號",100000,"獨資","李元傑",1090909,"1094113095"
89,"臺北市","26351352","政大養生館","臺北市內湖區東湖路113巷5弄7號",50000,"獨資","李杰",1090925,"1094113924"
90,"臺北市","26352710","十三號髮妝店","臺北市中山區民生東路1段27巷13號",60000,"獨資","謝榮光",1090923,"1094113801"
91,"臺北市","26359397","通展工程行","臺北市內湖區堤頂大道2段497號5樓之9",3000000,"獨資","吳素真",1090908,"1094113010"
92,"臺北市","26365709","淞江自助餐店","臺北市中山區長安東路2段53號1樓",200000,"獨資","林星龍",1090902,"1094112803"
93,"臺北市","26371152","牛言板小吃店","臺北市中山區南京東路1段25號10樓之2",100000,"獨資","連奕翔",1090928,"1094114008"
94,"臺北市","26374854","星晨美容館","臺北市大同區南京西路256號",200000,"獨資","廖建灃",1090924,"1094113823"
95,"臺北市","29211763","名流飲酒店","臺北市萬華區廣州街186巷12號1樓",30000,"獨資","林長輝",1090916,"1094113431"
96,"臺北市","29239278","大富小吃店","臺北市信義區忠孝東路5段71巷11弄32號1樓",100000,"獨資","高子傑",1090914,"1094113321"
97,"臺北市","29239397","安安登山休閒企業社","臺北市文山區木新路3段91號3樓",100000,"獨資","梁雅伶",1090930,"1094114185"
98,"臺北市","29274372","亨陞國際企業行","臺北市萬華區興寧街27號3樓",50000,"獨資","簡佑真",1090901,"1094112669"
99,"臺北市","29572908","合成藥房","臺北市北投區新市街20號1樓",3000,"獨資","胡義樟",1090903,"1094112841"
100,"臺北市","29717600","勝弘商店","臺北市北投區光明路133之8號",3000,"獨資","李碧霜",1090907,"1094112983"
101,"臺北市","30022305","興華當舖","臺北市萬華區和平西路3段349號1樓",1500000,"合夥","鄭庭幼",1090902,"1094112772"
102,"臺北市","31140717","衆榮機車行","臺北市北投區中央北路4段266號1樓",5000,"獨資","蔡明周",1090917,"1094113506"
103,"臺北市","31209813","金發超級商行","臺北市北投區中和街437號1樓",10000,"獨資","姜先韻",1090925,"1094113899"
104,"臺北市","31249998","和興鐵窗行","臺北市北投區北投路1段49號1樓",3000,"獨資","周烈堂",1090908,"1094113018"
105,"臺北市","31337768","雨利禮品工藝社","臺北市士林區石牌路1段166巷36號5樓",30000,"獨資","游邵月珠",1090903,"1094112838"
106,"臺北市","31850723","文達銀樓","臺北市大安區忠孝東路4段163號",1000000,"獨資","林俊達",1090917,"1094113490"
107,"臺北市","31851666","梅迪文化出版社","臺北市內湖區成功路2段312巷32號",200000,"獨資","王玉娥",1090916,"1094113428"
108,"臺北市","31853242","鼎巧小吃店","臺北市內湖區行善路50號1樓",200000,"獨資","林永泉",1090930,"1094114190"
109,"臺北市","31854967","胖女人企業社","臺北市中山區松江路97巷12號",200000,"合夥","許德瑩",1090918,"1094113535"
110,"臺北市","31857612","小牧人手作工作室","臺北市中山區民生東路2段83號7樓之34",50000,"獨資","楊倍華",1090928,"1094114034"
111,"臺北市","31871733","柏峰商行","臺北市中正區臨沂街3巷15號",200000,"獨資","江素妃",1090902,"1094112778"
112,"臺北市","31873824","睿韻創意行銷工作室","臺北市松山區敦化北路165巷1號1樓",100000,"獨資","吳宛樺",1090929,"1094114068"
113,"臺北市","31876435","億香烤鴨莊","臺北市大同區延平北路4段6號1樓",100000,"獨資","林哲緯",1090902,"1094112789"
114,"臺北市","31878882","請徑小食堂","臺北市中山區民權東路3段60巷3弄1號1樓",200000,"獨資","周先雲",1090928,"1094114011"
115,"臺北市","31880923","薩玞音樂餐坊","臺北市中山區林森北路500號地下",200000,"獨資","李世鈞",1090924,"1094113854"
116,"臺北市","31884842","薇渮園藝個人工作室","臺北市大安區市民大道4段190號1樓",200000,"獨資","簡振哲",1090909,"1094113135"
117,"臺北市","31948037","鴻源工程行","臺北市松山區寶清街103之8號8樓",230000,"獨資","張黃貴玲",1090918,"1094113540"
118,"臺北市","31948873","詠心小吃店","臺北市大安區延吉街131巷2弄11號",150000,"獨資","陳肇翔",1090914,"1094113311"
119,"臺北市","31951166","睿承工商管理顧問社","臺北市松山區南京東路4段164號3樓之3",50000,"獨資","鄭沛緹",1090910,"1094113202"
120,"臺北市","31951362","佳安飲料店","臺北市中山區龍江路395號",240000,"獨資","林玟岑",1090908,"1094113026"
121,"臺北市","31954754","善根企業社","臺北市士林區中山北路6段476號",500000,"獨資","翁詩雯",1090916,"1094113423"
122,"臺北市","31955698","正鑫豬腳店","臺北市內湖區新明路192號",200000,"獨資","王正鑫",1090917,"1094113495"
123,"臺北市","31956330","立昕小吃店","臺北市士林區天母東路109號",100000,"合夥","黃嘉仕",1090925,"1094113918"
124,"臺北市","31956726","八噗食堂","臺北市松山區南京東路4段133巷5弄4號",200000,"獨資","林志明",1090917,"1094113498"
125,"臺北市","31962332","大峯清潔社","臺北市松山區南京東路4段164號3樓之3",50000,"獨資","呂志峰",1090925,"1094113874"
126,"臺北市","37919571","私宅咖哩炸雞","臺北市文山區景興路30之1號",100000,"獨資","李凌芝",1090909,"1094113089"
127,"臺北市","38457247","瀛玨商店","臺北市中正區和平西路1段74號",200000,"獨資","詹蕙蘭",1090929,"1094114047"
128,"臺北市","38458230","發不停彩券行","臺北市文山區興隆路4段68之5號",200000,"獨資","盧若詩",1090924,"1094113856"
129,"臺北市","38459786","珍德食品行","臺北市北投區致遠二路81號",200000,"獨資","許小鶴",1090911,"1094113258"
130,"臺北市","38464583","采榆飾品店","臺北市士林區大東路39號1樓",50000,"獨資","王家榆",1090925,"1094113878"
131,"臺北市","38465703","北安五三九彩券行","臺北市中山區龍江路176號",80000,"獨資","蔡根枝",1090908,"1094113047"
132,"臺北市","38474576","齊格飛音樂行","臺北市大安區泰順街40巷27號",200000,"獨資","宗山",1090929,"1094114101"
133,"臺北市","38474626","沈記肉品商行","臺北市南港區忠孝東路6段278巷22弄9號",500000,"合夥","沈文賢",1090907,"1094112968"
134,"臺北市","38497037","精殷美術社","臺北市松山區八德路3段152號2樓",140000,"獨資","林珝陞",1090907,"1094112975"
135,"臺北市","38499226","弘凸凸工作坊","臺北市中正區羅斯福路4段162號5樓之2",200000,"合夥","申孟雨",1090917,"1094113493"
136,"臺北市","38501193","四寶媽洗衣坊","臺北市中山區北安路621巷6弄10之1號1樓",80000,"獨資","盧郁銘",1090924,"1094113857"
137,"臺北市","38507990","塔郭企業社","臺北市大安區金華街199巷3弄4號",200000,"獨資","黃耀德",1090904,"1094112922"
138,"臺北市","38509441","點花亭花藝工作室","臺北市北投區裕民六路120號4樓",500000,"獨資","蔡怡娟",1090922,"1094113725"
139,"臺北市","38512298","法爾木咖啡","臺北市中正區同安街20之1號",240000,"合夥","李春月",1090901,"1094112692"
140,"臺北市","38513965","昊醇咖啡","臺北市中山區長春路7號1樓",200000,"獨資","陳漢紳",1090910,"1094113210"
141,"臺北市","38556470","維克特傢飾館","臺北市中正區泉州街26號1樓",1000000,"獨資","葉璟裕",1090914,"1094113326"
142,"臺北市","38560100","信義快餐店","臺北市信義區永吉路278巷57弄4號",100000,"獨資","王義芸",1090903,"1094112857"
143,"臺北市","38562016","紹香園小吃店","臺北市中山區民生東路2段115巷11號",200000,"獨資","唐兆輝",1090916,"1094113421"
144,"臺北市","38569398","魔豆的店","臺北市信義區莊敬路423巷8弄6號",100000,"獨資","葉麗玲",1090911,"1094113225"
145,"臺北市","38574006","明證管理顧問企業社","臺北市內湖區行善路25巷8弄8號8樓",200000,"合夥","陳酩堯",1090915,"1094113375"
146,"臺北市","38574033","歡樂壹佰點小吃店","臺北市萬華區西藏路273號1樓",100000,"獨資","林青衛",1090914,"1094113292"
147,"臺北市","38575011","政翰企業社","臺北市大安區和平東路2段177號9樓",100000,"合夥","李高義",1090907,"1094113009"
148,"臺北市","38579608","佳香滷味小舖","臺北市信義區吳興街136號1樓",200000,"獨資","蕭永義",1090930,"1094114182"
149,"臺北市","38580041","金軒男女養生館","臺北市松山區八德路4段610號",100000,"獨資","黃今羽",1090930,"1094114192"
150,"臺北市","40527326","百合百順企業社","臺北市大同區長安西路342號7樓",200000,"獨資","蘇宜蓁",1090926,"1094113952"
151,"臺北市","41254864","全平工程行","臺北市信義區松山路650巷15弄2號2樓",100000,"獨資","李章平",1090917,"1094113474"
152,"臺北市","41398807","自由創意整合行銷企業社","臺北市中正區紹興北街8號5樓之1",200000,"獨資","蔡瑾銘",1090929,"1094114044"
153,"臺北市","42273615","尖頭貓企業社","臺北市大安區忠孝東路3段217巷1弄4號",200000,"合夥","徐緯霖",1090923,"1094113758"
154,"臺北市","42275536","寶寧精品店","臺北市內湖區成功路4段30巷28弄9號1樓",100000,"獨資","王裕婷",1090911,"1094113222"
155,"臺北市","42277529","柏威商行","臺北市萬華區環河南路1段63號8樓之1",200000,"獨資","林柏伸",1090930,"1094114173"
156,"臺北市","42280186","緣心遠餐廳","臺北市士林區天玉街38巷4號",1600000,"獨資","申志傑",1090922,"1094113744"
157,"臺北市","42281559","萬怡食品行","臺北市中山區新生北路2段108號11樓之6",200000,"獨資","曾翊熏",1090922,"1094113714"
158,"臺北市","42282993","願景資產管理商行","臺北市大安區建安里敦化南路1段161巷39號",200000,"獨資","陳森通",1090908,"1094113033"
159,"臺北市","42296758","三川小吃店","臺北市大安區延吉街157之1號及157之1號地下",230000,"合夥","郭羽娟",1090923,"1094113793"
160,"臺北市","42328702","崇德禮儀用品社","臺北市大安區忠孝東路4段166號10樓",100000,"獨資","彭茶妹",1090902,"1094112752"
161,"臺北市","42339588","晶彩髮型沙龍坊","臺北市內湖區民權東路6段296巷34號",150000,"獨資","林晉騰",1090904,"1094112915"
162,"臺北市","42339742","馬馬露商行","臺北市士林區大東路72號",50000,"獨資","林思綺",1090908,"1094113060"
163,"臺北市","42340298","睿旭精緻茶飲","臺北市松山區南京東路5段223號1樓",200000,"獨資","張宏瑋",1090901,"1094112709"
164,"臺北市","42340678","京緯工程行","臺北市士林區後港街62巷4號2樓",200000,"獨資","吳秉勳",1090916,"1094113460"
165,"臺北市","42347406","鑫銘企業社","臺北市松山區八德路4段465號7樓",150000,"獨資","劉宸銘",1090922,"1094113720"
166,"臺北市","42356262","蕾歐菈設計工作室","臺北市大同區重慶北路2段70巷7號1樓",600000,"獨資","周政君",1090909,"1094113145"
167,"臺北市","42358509","魔窟卡牌桌遊店","臺北市大同區長安西路145巷1號1樓",150000,"獨資","王明智",1090930,"1094114128"
168,"臺北市","42359697","采傑商行","臺北市中山區八德路2段245號9樓之1",500000,"獨資","黃建榮",1090918,"1094113538"
169,"臺北市","42360250","熊賀模型專賣店","臺北市北投區實踐街11號",30000,"獨資","呂東霖",1090916,"1094113426"
170,"臺北市","42360619","好食商行","臺北市大安區羅斯福路4段1號",200000,"獨資","林華昇",1090922,"1094113681"
171,"臺北市","42361477","喬廷熱炒店","臺北市北投區大同街23號",200000,"獨資","匡嘉麗",1090921,"1094113625"
172,"臺北市","42376154","農有園藝","臺北市內湖區成功路4段30巷49號",100000,"獨資","金再興",1090908,"1094113022"
173,"臺北市","42413828","京讚衛生工程行","臺北市中山區南京東路3段201號3樓",1000000,"獨資","古乙婷",1090901,"1094112707"
174,"臺北市","42414191","民生霸味薑母鴨店","臺北市大同區民生西路234號",200000,"獨資","顏宏昌",1090921,"1094113603"
175,"臺北市","42419528","瑪洛國際服飾","臺北市大同區西寧北路78之16號8樓",200000,"獨資","陳妙菁",1090910,"1094113211"
176,"臺北市","42420503","三橫一豎小吃店","臺北市中山區遼寧街56之1號1樓",200000,"獨資","王翔彥",1090921,"1094113631"
177,"臺北市","42421833","微物設計工作室","臺北市中山區松江路97巷16號",1200000,"獨資","盧紀帆",1090924,"1094113850"
178,"臺北市","42428792","好事發生小吃店","臺北市中正區紹興南街4之5號",45000,"獨資","陳冠伶",1090929,"1094114060"
179,"臺北市","42430755","貳柒參零商行","臺北市大安區延吉街288號",100000,"合夥","洪婷軒",1090914,"1094113323"
180,"臺北市","42433303","誠益小吃店","臺北市中山區中山北路1段126巷14之1號",200000,"合夥","游啓琮",1090924,"1094113837"
181,"臺北市","42435203","裕凱雜貨鋪","臺北市中正區羅斯福路3段254號",200000,"獨資","林裕凱",1090917,"1094113491"
182,"臺北市","42435750","那宅咖啡館","臺北市大安區新生南路3段60巷1號",200000,"獨資","鍾明宏",1090921,"1094113656"
183,"臺北市","42436202","順鋒蔬菓行","臺北市北投區清江路27號",200000,"獨資","彭豪傑",1090922,"1094113682"
184,"臺北市","42437700","優足養生館","臺北市中山區天津街56之11號1樓、56之12號1樓、56之13號1樓",150000,"獨資","李筱凡",1090918,"1094113568"
185,"臺北市","42490140","美樂家素食坊","臺北市大同區承德路1段35號6樓",240000,"獨資","孫文華",1090930,"1094114145"
186,"臺北市","42496453","桌遊糖果城企業社","臺北市內湖區內湖路1段731號2樓",150000,"獨資","劉新聖",1090903,"1094112824"
187,"臺北市","42497734","六呈實業社","臺北市大同區民生西路199號7樓之3",200000,"獨資","林芳瑩",1090909,"1094113079"
188,"臺北市","42501863","柯里絲特工作室","臺北市中山區敬業一路52號",100000,"獨資","李姿瑾",1090917,"1094113518"
189,"臺北市","42504242","皇膳小吃店","臺北市信義區基隆路1段149號",200000,"獨資","李景棋",1090901,"1094112686"
190,"臺北市","42506375","不只是媒體工作室","臺北市大安區復興南路1段283號4樓",5000000,"獨資","楊禮銘",1090902,"1094112759"
191,"臺北市","42516129","詩紘飾品店","臺北市士林區中山北路7段38巷12弄4之3號3樓",200000,"獨資","王家榆",1090925,"1094113879"
192,"臺北市","42555585","品雅企業社","臺北市萬華區萬大路165號3樓",50000,"獨資","王品雅",1090909,"1094113094"
193,"臺北市","47752403","灶腳冰室","臺北市北投區中和街296號1樓",100000,"獨資","潘建宇",1090924,"1094113848"
194,"臺北市","48704865","金春發牛肉店","臺北市大同區天水路20號、22號1樓",100000,"獨資","陳霆叡",1090901,"1094112688"
195,"臺北市","48733340","豫和舞耘舞坊","臺北市中山區南京東路3段90號7樓",200000,"獨資","葉文錦",1090910,"1094113158"
196,"臺北市","48762219","杯執咖啡茶飲專賣店","臺北市中山區長安東路1段53巷16號",250000,"獨資","林晏如",1090918,"1094113553"
197,"臺北市","48777091","橘子樹眼鏡行","臺北市信義區松山路304號",300000,"獨資","徐麒豐",1090926,"1094113951"
198,"臺北市","48786107","爭榮商行","臺北市北投區知行路318號",60000,"獨資","梁宏榮",1090907,"1094112988"
199,"臺北市","48827634","日興雜糧行","臺北市內湖區內湖路1段737巷51弄28號",200000,"獨資","尤富美",1090928,"1094114033"
200,"臺北市","48828423","大直綠茶店","臺北市中山區北安路571之3號",100000,"獨資","余佳穗",1090902,"1094112746"
201,"臺北市","48880074","宜霞小吃店","臺北市松山區興安街220號",200000,"合夥","謝仁德",1090901,"1094112730"
202,"臺北市","48897151","順利興企業社","臺北市大安區和平東路2段177號9樓",200000,"獨資","張宏吉",1090914,"1094113234"
203,"臺北市","48922193","昊鑫衛浴店","臺北市北投區東華街2段202號",100000,"獨資","張建明",1090923,"1094113755"
204,"臺北市","48952576","壹叁陸小吃店","臺北市萬華區西園路1段71號",200000,"獨資","楊蔭台",1090916,"1094113279"
205,"臺北市","48960294","禾秀美企業社","臺北市北投區裕民六路114巷22號",100000,"獨資","黎氏花",1090904,"1094112905"
206,"臺北市","48964783","璽磬工作室","臺北市南港區南深路21巷11號4樓",100000,"獨資","蕭慶輝",1090918,"1094113546"
207,"臺北市","48967986","沛潔洗衣名店","臺北市大安區延吉街159之5號",50000,"獨資","廖若涵",1090903,"1094112849"
208,"臺北市","50607039","波波咖啡工坊","臺北市文山區辛亥路4段235號1樓",200000,"獨資","張劉賦",1090908,"1094113028"
209,"臺北市","72332008","亞利行銷企劃工作室","臺北市大同區長安西路85巷1弄1號5樓",240000,"獨資","余昀珍",1090908,"1094113043"
210,"臺北市","72537234","韓友麗整合行銷工作室","臺北市中正區重慶南路1段57號10樓之16",240000,"獨資","謝仁安",1090917,"1094113468"
211,"臺北市","72683453","聖玄企業社","臺北市中山區新生北路2段31之1號9樓之7",200000,"獨資","陳冠宇",1090917,"1094113524"
212,"臺北市","72915340","小飯桌商號","臺北市大安區復興南路1段152號1樓",100000,"獨資","朱俊儒",1090915,"1094113361"
213,"臺北市","72915616","愛網拍工作室","臺北市大同區鄭州路25號",200000,"獨資","高銘良",1090916,"1094113458"
