﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1,"臺北市","15639034","立康大藥局","臺北市松山區八德路4段2之1號1樓",200000,"獨資","張皓翔",1110225,"1114102216"
2,"臺北市","17093066","原順蔘藥行","臺北市信義區永吉路278巷27弄28號1樓",100000,"獨資","顏錦恒",1110208,"1114101400"
3,"臺北市","26288458","花波苑","臺北市松山區南京東路5段59巷28弄16號1樓",200000,"獨資","林孟儀",1110224,"1114102177"
4,"臺北市","38593469","日和小吃店","臺北市士林區德行西路110號1樓",200000,"獨資","黃光宇",1110225,"1114102243"
5,"臺北市","42329174","夏琳咖啡館","臺北市士林區福華路164巷16號1樓",50000,"獨資","張以群",1110217,"1114101880"
6,"臺北市","72962357","恩恩努肉飯","臺北市大安區敦化南路1段160巷37號",200000,"獨資","蔡明憲",1110225,"1114102244"
7,"臺北市","73683157","晨宇貿易工作室","臺北市萬華區康定路97號2樓",100000,"獨資","陳愉",1110215,"1114101700"
8,"臺北市","77166372","久鋒電業行","臺北市萬華區西寧南路4號西寧市場1樓1142號百貨類攤位",200000,"獨資","黃文棋",1110224,"1114102027"
9,"臺北市","88194614","書賢工作室","臺北市士林區德行西路50號10樓之8",100000,"獨資","林書賢",1110221,"1114101960"
10,"臺北市","88194895","純惠工作室","臺北市士林區德行西路36號3樓之6",100000,"獨資","林蔡純惠",1110221,"1114101958"
11,"臺北市","88218952","煦日商行","臺北市士林區大東路15之10號",100000,"獨資","余欣恬",1110207,"1114101334"
12,"臺北市","88218968","禾星商行","臺北市中山區民權東路2段49號4樓",100000,"獨資","廖玲嘉",1110207,"1114101339"
13,"臺北市","88218974","路亞商行","臺北市信義區嘉興街131號",200000,"獨資","陳俊瑋",1110207,"1114101338"
14,"臺北市","88218989","傑義德娛樂商行","臺北市萬華區成都路27巷11號1樓",200000,"獨資","廖偉傑",1110207,"1114101347"
15,"臺北市","88218995","沅如企業社","臺北市內湖區新明路353號5樓之2",200000,"獨資","陳秋蓁",1110207,"1114101351"
16,"臺北市","88219018","保安捌肆文創咖啡館","臺北市大同區保安街84號",200000,"獨資","林國樑",1110207,"1114101352"
17,"臺北市","88219024","漕飯食堂","臺北市中山區合江街77號1樓",100000,"獨資","沈畤杰",1110207,"1114101328"
18,"臺北市","88219039","羽霓坊","臺北市大安區樂業街68號",100000,"獨資","賴韻羽",1110207,"1114101366"
19,"臺北市","88219045","鶴雅商行","臺北市松山區南京東路5段188號6樓之5",200000,"獨資","陳雅雯",1110208,"1114101368"
20,"臺北市","88219050","聲聲不息餐飲店","臺北市中山區民權東路3段68號1樓、2樓",200000,"獨資","廖可瑜",1110208,"1114101373"
21,"臺北市","88219066","于于工作室","臺北市大安區信義路4段296號15樓",200000,"獨資","林于珣",1110208,"1114101372"
22,"臺北市","88219072","海洋咖啡隨行吧","臺北市中山區中山北路1段88號1樓",100000,"獨資","陳平洋",1110208,"1114101377"
23,"臺北市","88219087","昱成興業社","臺北市中山區松江路152號10樓",200000,"獨資","陳俊中",1110208,"1114101387"
24,"臺北市","88219093","禮君商號","臺北市士林區德行西路94巷9號5樓",100000,"獨資","楊耀博",1110208,"1114101390"
25,"臺北市","88219100","星星宇宙工作室","臺北市大安區永康街6巷16號1樓",200000,"獨資","杜蔚民",1110208,"1114101404"
26,"臺北市","88219116","俐捷精品服飾","臺北市萬華區華西街49號",2000000,"獨資","張亭云",1110208,"1114101408"
27,"臺北市","88219122","川味精緻餐盒坊","臺北市中正區濟南路2段3號之10",100000,"獨資","李廷治",1110208,"1114101411"
28,"臺北市","88219137","香德小吃店","臺北市信義區松德路26號1樓",50000,"獨資","馬崧倫",1110208,"1114101413"
29,"臺北市","88219143","廣州小吃店","臺北市中正區廣州街10之7號1樓",200000,"獨資","陳氏娥",1110208,"1114101380"
30,"臺北市","88219158","欣眺傳媒資訊企業社","臺北市中山區松江路76號7樓之1",200000,"獨資","戚衛融",1110209,"1114101426"
31,"臺北市","88219164","農牧旬刊社","臺北市萬華區德昌街176號1樓",200000,"獨資","劉廣武",1110209,"1114101427"
32,"臺北市","88219170","輝映工作室","臺北市松山區南京東路5段200號13樓",200000,"獨資","游素甜",1110209,"1114101437"
33,"臺北市","88219185","華芸設計規劃企業社","臺北市松山區南京東路4段1號2樓",200000,"獨資","許綺芸",1110209,"1114101440"
34,"臺北市","88219191","森洋企業社","臺北市內湖區康樂街71號",200000,"獨資","柯雅榕",1110209,"1114101444"
35,"臺北市","88219214","六本木餐酒館","臺北市中山區林森北路107巷25號1樓",200000,"獨資","陳麒合",1110209,"1114101445"
36,"臺北市","88219220","周大發工作室","臺北市中山區中山北路3段28號5樓",200000,"獨資","徐繼周",1110209,"1114101447"
37,"臺北市","88219235","豐榖工作室","臺北市士林區和豐街5號1樓",200000,"獨資","蔡姵穎",1110209,"1114101446"
38,"臺北市","88219241","雅舍商行","臺北市文山區保儀路113號1樓",200000,"獨資","張舒雅",1110209,"1114101422"
39,"臺北市","88219256","鼎豐賦商行","臺北市松山區南京東路5段123巷15號1樓",200000,"獨資","羅珮琦",1110209,"1114101465"
40,"臺北市","88219262","信宏工程行","臺北市中山區復興北路48號3樓",240000,"獨資","林信宏",1110209,"1114101466"
41,"臺北市","88219278","湘聚園餐館","臺北市中正區中華路2段311巷13號",200000,"獨資","李博偉",1110209,"1114101431"
42,"臺北市","88219283","舞者之家","臺北市大安區安和路2段241號地下",50000,"獨資","蔡慧伶",1110209,"1114101423"
43,"臺北市","88219299","豪豪吃企業社","臺北市內湖區內湖路1段411巷9弄13號1樓",100000,"獨資","蕭雅梅",1110209,"1114101471"
44,"臺北市","88219306","原守企業社","臺北市南港區忠孝東路6段269巷1弄6號1樓",80000,"獨資","方昱婷",1110209,"1114101419"
45,"臺北市","88219312","蒂朵餐廳","臺北市士林區忠義街6號1樓",240000,"合夥","李青芬",1110210,"1114101518"
46,"臺北市","88219328","大奇工程行","臺北市中山區長安東路2段173號3樓之1",200000,"獨資","劉吉騰",1110210,"1114101459"
47,"臺北市","88219333","螢螢企業社","臺北市中山區大直街67巷3號1樓",240000,"獨資","賴畇螢",1110210,"1114101483"
48,"臺北市","88219349","均達企業社","臺北市中正區羅斯福路4段68號7樓之10",168888,"獨資","蔡其均",1110210,"1114101486"
49,"臺北市","88219354","駿亨商行","臺北市中山區長安東路2段129巷1號",150000,"獨資","陳駿逸",1110210,"1114101490"
50,"臺北市","88219360","甲穎室內裝修工作室","臺北市大安區忠孝東路4段300號5樓",200000,"獨資","胡筱青",1110210,"1114101494"
51,"臺北市","88219376","滿萌商行","臺北市大安區安和路2段241號9樓",200000,"獨資","周孟佳",1110210,"1114101499"
52,"臺北市","88219381","翔嘉食品行","臺北市松山區中正里長安東路2段292號1樓",200000,"獨資","沈群翔",1110210,"1114101421"
53,"臺北市","88219397","愛遊通便利店","臺北市萬華區中華路2段300巷13弄1號1樓",30000,"獨資","徐崇恩",1110210,"1114101503"
54,"臺北市","88219404","千尋寵物美學工作室","臺北市南港區富康街26之1號",100000,"獨資","陳儀茜",1110210,"1114101504"
55,"臺北市","88219410","司令商行","臺北市萬華區開封街2段81號地下樓",100000,"獨資","葉鎭榕",1110210,"1114101506"
56,"臺北市","88219426","微芯源科技企業社","臺北市大同區民族西路223之8號",80000,"獨資","嚴文伶",1110210,"1114101519"
57,"臺北市","88219431","也絲國際商行","臺北市文山區指南路2段51號1樓",200000,"獨資","黃蘭欣",1110210,"1114101523"
58,"臺北市","88219447","陶勁珈琲商行","臺北市士林區舊佳里福壽街45號",100000,"獨資","陶欣悅",1110210,"1114101527"
59,"臺北市","88219452","下町食堂","臺北市大安區泰順街60巷29號1樓",100000,"合夥","洪雙璽",1110211,"1114101529"
60,"臺北市","88219468","腹響圓上海食府","臺北市大安區新生南路3段86巷6號1樓",2160000,"合夥","林明宏",1110211,"1114101535"
61,"臺北市","88219474","尼莫商行","臺北市松山區南京東路5段23巷9弄2號",100000,"獨資","劉柏儀",1110211,"1114101541"
62,"臺北市","88219489","阿尤答自然藝術實業社","臺北市南港區興華路121號3樓",100000,"獨資","汪彥均",1110211,"1114101544"
63,"臺北市","88219495","虹妃商行","臺北市中山區長春路3巷15號3樓",100000,"獨資","張雅琴",1110211,"1114101548"
64,"臺北市","88219501","晨陽廚房","臺北市南港區新民街81號",180000,"獨資","邱秋賢",1110211,"1114101550"
65,"臺北市","88219517","玉宸軒商行","臺北市大安區忠孝東路4段299號6樓",50000,"獨資","蕭卉妤",1110211,"1114101556"
66,"臺北市","88219523","梨花村服飾店","臺北市中山區四平街64號",50000,"獨資","林曉琪",1110211,"1114101557"
67,"臺北市","88219538","弘大飾品店","臺北市中山區四平街64號",50000,"獨資","楊詩涵",1110211,"1114101559"
68,"臺北市","88219559","貝可歐商行","臺北市士林區德行西路54之1號",10000,"獨資","張文欣",1110211,"1114101560"
69,"臺北市","88219571","錞鉦工作坊","臺北市北投區光明路2巷9號",50000,"獨資","黃鉦",1110211,"1114101572"
70,"臺北市","88219586","佳緣鮮花店","臺北市內湖區安康路315巷16號1樓",200000,"獨資","詹淑真",1110211,"1114101574"
71,"臺北市","88219592","米白初食號","臺北市中山區農安街2巷20之35號",200000,"獨資","許涵欣",1110211,"1114101580"
72,"臺北市","88219609","天選之石原礦珠寶造型工作室","臺北市北投區新市街45號",10000,"獨資","熊天白",1110211,"1114101581"
73,"臺北市","88219615","酒泉一一八工作室","臺北市大同區酒泉街118號1樓",30000,"獨資","李佳蓉",1110214,"1114101594"
74,"臺北市","88219636","名玲工程行","臺北市內湖區民權東路6段180巷150號2樓之2",100000,"獨資","闕珮羽",1110214,"1114101605"
75,"臺北市","88219642","好待麵食館","臺北市文山區羅斯福路5段261號",200000,"獨資","陳昱安",1110214,"1114101609"
76,"臺北市","88219657","芙云創灶行","臺北市萬華區青年路68巷26號",10000,"獨資","張云曣",1110214,"1114101620"
77,"臺北市","88219663","月悅康生技商鋪","臺北市大安區大安路1段52巷19號1樓",200000,"獨資","張月玲",1110214,"1114101621"
78,"臺北市","88219679","萬華東區釣具店","臺北市萬華區西園路2段220號",200000,"獨資","簡美珠",1110214,"1114101626"
79,"臺北市","88219684","成德烘焙食品行","臺北市信義區信義路5段150巷422號1樓",100000,"獨資","高子翔",1110214,"1114101631"
80,"臺北市","88219690","禾庠商行","臺北市中山區長春路322號1樓",150000,"獨資","吳紅鳳",1110214,"1114101632"
81,"臺北市","88219713","探吉商行","臺北市松山區八德路2段366巷12號1樓",200000,"合夥","李志成",1110214,"1114101600"
82,"臺北市","88219729","廣泰企業社","臺北市大同區西寧北路70之1號4樓之3",100000,"獨資","鄭宏輝",1110214,"1114101637"
83,"臺北市","88219734","璽貿工程行","臺北市大安區金山南路2段3號12樓",200000,"獨資","李大有",1110214,"1114101644"
84,"臺北市","88219740","雲端商行","臺北市中山區南京東路2段150號2樓",30000,"獨資","楊子緯",1110214,"1114101224"
85,"臺北市","88219755","艾菲索絲美容店","臺北市大安區四維路14巷2之1號1樓",200000,"獨資","耿藝桐",1110214,"1114101540"
86,"臺北市","88219761","庚馳餐坊","臺北市大安區車層里忠孝東路4段216巷33弄16號",50000,"獨資","梁思婷",1110214,"1114101667"
87,"臺北市","88219777","心岸工作室","臺北市中正區板溪里南昌路2段103號4樓之2",50000,"獨資","趙薏婷",1110214,"1114101669"
88,"臺北市","88219782","川根髮廊","臺北市大同區長安西路78巷3弄8之1號1樓",249000,"獨資","邱妍齊",1110214,"1114101649"
89,"臺北市","88219798","藍水茶坊","臺北市士林區中正路312號1樓",195000,"合夥","黃奎憲",1110214,"1114101676"
90,"臺北市","88219811","初生生頭皮專業養護工作室","臺北市大安區安和路1段49巷9號1樓",80000,"獨資","莊寶琛",1110215,"1114101678"
91,"臺北市","88219827","繞肉商號","臺北市大安區正聲里光復南路280巷23號地下1樓",200000,"獨資","彭虹禎",1110215,"1114101679"
92,"臺北市","88219832","高斯商行","臺北市信義區崇德街26號1樓",200000,"獨資","張柏韋",1110215,"1114101680"
93,"臺北市","88219848","妍味感烘焙企業社","臺北市中山區北安路554巷41號",200000,"獨資","盧庭妍",1110215,"1114101689"
94,"臺北市","88219853","余記蔬果行","臺北市文山區木柵路3段102巷16號1樓",200000,"獨資","余思緯",1110215,"1114101701"
95,"臺北市","88219869","逸成車業行","臺北市內湖區內湖路1段237號1樓",100000,"獨資","謝宗成",1110215,"1114101704"
96,"臺北市","88219875","太泰食堂","臺北市大安區忠孝東路4段170巷27號",100000,"獨資","黃舒琦",1110215,"1114101706"
97,"臺北市","88219880","彩昇工作室","臺北市大同區南京西路57號5樓之9",100000,"獨資","陳淂睿",1110215,"1114101717"
98,"臺北市","88219896","三位一體影像整合行銷工作室","臺北市中正區忠孝東路1段49巷17號3樓",200000,"獨資","陳逸軒",1110215,"1114101727"
99,"臺北市","88219903","微風南日選品店","臺北市中山區南京東路2段150號2樓",100000,"獨資","朱綺萱",1110215,"1114101731"
100,"臺北市","88219919","男孩炸雞店","臺北市北投區吉利街114號1樓",150000,"獨資","莫翔安",1110215,"1114101650"
101,"臺北市","88219925","三隻小豬工作室","臺北市信義區信義路6段76巷3弄９號4樓",200000,"獨資","張韻歡",1110216,"1114101737"
102,"臺北市","88219930","超吉商行","臺北市中正區中華路2段75巷1弄3號1樓",100000,"合夥","李宜靜",1110216,"1114101739"
103,"臺北市","88219946","日之初美髮美容沙龍","臺北市中山區農安街45之2號1樓",180000,"獨資","邱怡齡",1110216,"1114101752"
104,"臺北市","88219951","竹本可木都發工作室","臺北市南港區忠孝東路6段285號5樓之8",220000,"獨資","周煜卿",1110216,"1114101757"
105,"臺北市","88219967","第九號馬戲團工作室","臺北市內湖區民權東路6段296巷55之1號",240000,"獨資","潘冠蓁",1110216,"1114101762"
106,"臺北市","88219973","廣福冷氣工程行","臺北市松山區南京東路4段164號3樓之3",200000,"獨資","郭忠圳",1110216,"1114101768"
107,"臺北市","88219988","信念工坊","臺北市中山區南京東路2段150號2樓",200000,"獨資","洪啓倫",1110216,"1114101770"
108,"臺北市","88219994","好日子寵物美容","臺北市中山區北安路458巷39號1樓",50000,"獨資","黃國榮",1110216,"1114101776"
109,"臺北市","88220015","懿璽髮型工作室","臺北市大安區仁愛路4段345巷15弄8號1樓",50000,"獨資","蔡欣庭",1110216,"1114101743"
110,"臺北市","88220021","魚倉庫水族企業社","臺北市松山區民權東路5段5號1樓",200000,"獨資","郭志鴻",1110216,"1114101785"
111,"臺北市","88220036","艾莉亞時尚屋","臺北市中正區忠孝西路1段50號18樓之28",100000,"獨資","章雅香",1110216,"1114101788"
112,"臺北市","88220042","財興工程行","臺北市中正區忠孝西路1段50號18樓之28",200000,"獨資","蔡財興",1110216,"1114101787"
113,"臺北市","88220057","熹熊健康科技工作室","臺北市文山區木柵路2段100巷8號13樓",200000,"獨資","許普堯",1110216,"1114101797"
114,"臺北市","88220063","典洋企業社","臺北市中山區長安東路1段15號4樓",100000,"獨資","陳郁婷",1110216,"1114101801"
115,"臺北市","88220079","金山製作所","臺北市士林區文林路510號5樓",66000,"獨資","王維政",1110216,"1114101803"
116,"臺北市","88220084","博斯商行","臺北市中山區四平街85號1樓",200000,"獨資","曲振芳",1110216,"1114101804"
117,"臺北市","88220090","微笑餐飲企業社","臺北市松山區南京東路4段133巷5弄6號",60000,"獨資","王知勤",1110216,"1114101805"
118,"臺北市","88220113","零零小吃店","臺北市信義區中行里福德街254號",200000,"獨資","林瑾怡",1110216,"1114101810"
119,"臺北市","88220129","藝文步直音樂工作室","臺北市大同區南京西路76號5樓",200000,"獨資","郭建成",1110216,"1114101769"
120,"臺北市","88220134","瑪酥工作室","臺北市文山區萬和街8號11樓之9",200000,"獨資","廖奕婷",1110217,"1114101827"
121,"臺北市","88220140","未生公關工作室","臺北市中山區南京東路3段189號10樓",200000,"獨資","李欣芮",1110217,"1114101828"
122,"臺北市","88220155","泰國雙寶媽企業社","臺北市大同區重慶北路3段120巷71號1樓",200000,"獨資","唐麗珍",1110217,"1114101831"
123,"臺北市","88220161","大口餐室","臺北市大同區萬全街40巷10號1樓",200000,"獨資","韋芳彬",1110217,"1114101829"
124,"臺北市","88220177","永鑫小舖","臺北市中正區重慶南路1段13號1樓",200000,"獨資","蔡婉鈴",1110217,"1114101842"
125,"臺北市","88220182","雙比碳纖維工作室","臺北市內湖區江南街71巷16弄16號1樓",50000,"獨資","沈煜軒",1110217,"1114101843"
126,"臺北市","88220198","萬事都可以工作室","臺北市中山區南京東路2段160號6樓",8888,"獨資","劉家樺",1110217,"1114101847"
127,"臺北市","88220211","禹利企業社","臺北市文山區興隆路2段136號",240000,"獨資","柳子均",1110217,"1114101848"
128,"臺北市","88220227","河光咖啡","臺北市松山區八德路4段36巷60號1樓",200000,"獨資","林岱潔",1110217,"1114101851"
129,"臺北市","88220232","龍窟音樂工作室","臺北市松山區八德路4段36巷60號1樓",200000,"獨資","劉宣成",1110217,"1114101852"
130,"臺北市","88220248","甲乙丙丁工作室","臺北市信義區虎林街239號",200000,"獨資","丁智盈",1110217,"1114101854"
131,"臺北市","88220253","鎧雯企業社","臺北市中山區錦州街159號3樓之4",100000,"獨資","曾雯倩",1110217,"1114101857"
132,"臺北市","88220269","五坪咖啡館","臺北市中山區錦州街314號1樓",200000,"獨資","吳昀珅",1110217,"1114101858"
133,"臺北市","88220275","鏡花園花藝設計工作室","臺北市北投區同德街2號11樓之2",100000,"獨資","陳鳳瑜",1110217,"1114101860"
134,"臺北市","88220280","酒泉一五零商行","臺北市大同區酒泉街150號",100000,"獨資","温振宇",1110217,"1114101861"
135,"臺北市","88220296","古寶齊企業社","臺北市士林區德行西路127號1樓",100000,"獨資","賴永豐",1110217,"1114101864"
136,"臺北市","88220303","翌嘉生技商行","臺北市中山區中山北路3段26號8樓",50000,"獨資","王聖泰",1110217,"1114101865"
137,"臺北市","88220319","泓霖生技商行","臺北市大同區重慶北路2段72號3樓",50000,"獨資","侯建琮",1110217,"1114101866"
138,"臺北市","88220325","興時代生技商行","臺北市大同區寧夏路11號3樓之13",50000,"獨資","魏傳祐",1110217,"1114101867"
139,"臺北市","88220330","凝可行","臺北市士林區德行西路127號1樓",100000,"獨資","陳蕙芬",1110217,"1114101868"
140,"臺北市","88220346","瀞禾工作坊","臺北市大安區瑞安街131號",190000,"獨資","曾筑馨",1110217,"1114101872"
141,"臺北市","88220351","藍浢芙工作室","臺北市大同區雙連街63號1樓",100000,"獨資","林進東",1110217,"1114101873"
142,"臺北市","88220367","邦齊生技工作室","臺北市大同區重慶北路2段72號3樓",50000,"獨資","李承淇",1110217,"1114101876"
143,"臺北市","88220373","星騰生技商行","臺北市大同區重慶北路2段72號3樓",50000,"獨資","張弘昆",1110217,"1114101878"
144,"臺北市","88220388","暘昫企業社","臺北市松山區民生東路3段113巷25弄27號",100000,"獨資","賴泓宇",1110217,"1114101877"
145,"臺北市","88220394","尚鴻生技商行","臺北市大同區重慶北路2段72號3樓",50000,"獨資","黃鈺婷",1110217,"1114101879"
146,"臺北市","88220401","京旗企業社","臺北市大安區復興南路1段206號12樓",200000,"合夥","林月霞",1110218,"1114101896"
147,"臺北市","88220417","保承企業社","臺北市松山區南京東路5段200號5樓之3",200000,"獨資","鄭錦",1110218,"1114101903"
148,"臺北市","88220423","京旺麵館","臺北市信義區莊敬路325巷8號1樓",200000,"獨資","李明睿",1110218,"1114101796"
149,"臺北市","88220438","雅緻幸福早餐店","臺北市北投區尊賢街237號1樓",200000,"獨資","張應香",1110218,"1114101912"
150,"臺北市","88220459","智玲工作室","臺北市大安區和平東路3段308巷15弄31號1樓",200000,"獨資","姜智捷",1110218,"1114101918"
151,"臺北市","88220465","歆宸行銷工作室","臺北市中山區南京東路2段150號2樓",200000,"獨資","張景琪",1110218,"1114101919"
152,"臺北市","88220471","行釷行行","臺北市信義區松山路627號",60000,"合夥","鍾慧",1110218,"1114101920"
153,"臺北市","88220486","花生意植藝工作室","臺北市文山區保儀路13巷42號1樓",20000,"獨資","陳心婕",1110218,"1114101921"
154,"臺北市","88220492","美味晨美食坊","臺北市中山區民生東路2段147巷10之1號",100000,"合夥","高茹芳",1110218,"1114101923"
155,"臺北市","88220508","超勝工程行","臺北市士林區永平街19號1樓",200000,"獨資","羅鋐洋",1110218,"1114101924"
156,"臺北市","88220514","鴻展外牆工程行","臺北市大同區重慶北路2段72號3樓",249000,"獨資","温祥鴻",1110218,"1114101926"
157,"臺北市","88220520","承灃商行","臺北市大安區通化街130號",100000,"獨資","王思文",1110218,"1114101930"
158,"臺北市","88220535","連贏公益彩券行","臺北市北投區致遠二路131號1樓",200000,"獨資","劉秋妹",1110218,"1114101886"
159,"臺北市","88220541","荷洛美工作室","臺北市大安區信義路3段166巷6弄9號1樓",30000,"獨資","常受",1110221,"1114101935"
160,"臺北市","88220556","羽山商店","臺北市中山區林森北路119巷82號",200000,"獨資","魏淑真",1110221,"1114101939"
161,"臺北市","88220562","享購企業社","臺北市北投區實踐街34號1樓",200000,"合夥","劉幸枝",1110221,"1114101950"
162,"臺北市","88220578","銘金商行","臺北市信義區信義路5段8巷19號5樓",200000,"獨資","林銘銘",1110221,"1114101951"
163,"臺北市","88220583","妡妡企業社","臺北市大安區信義路4段26號5樓",200000,"獨資","古妡讌",1110221,"1114101952"
164,"臺北市","88220599","小梓美容美甲館","臺北市大同區重慶北路3段158號1樓2樓",100000,"獨資","黃彥霖",1110221,"1114101955"
165,"臺北市","88220606","任欣欣工作室","臺北市信義區吳興街220巷83號2樓",100000,"獨資","任天浩",1110221,"1114101957"
166,"臺北市","88220612","利豐源商行","臺北市北投區東華街2段196號1樓",200000,"獨資","郭詔堤",1110221,"1114101959"
167,"臺北市","88220628","漢林早餐店","臺北市中山區南京東路1段132巷3號",50000,"獨資","林彤羽",1110221,"1114101963"
168,"臺北市","88220633","極極好食工作室","臺北市士林區士東路200巷78號",200000,"獨資","陳建豪",1110221,"1114101965"
169,"臺北市","88220649","實樂設計工作室","臺北市士林區德行東路85號4樓",200000,"獨資","曹儀君",1110221,"1114101968"
170,"臺北市","88220654","泰開心企業社","臺北市萬華區青年路152巷2號1樓",200000,"獨資","黃健銘",1110221,"1114101969"
171,"臺北市","88220660","超懶餐酒館","臺北市中山區林森北路133巷45號1樓",200000,"獨資","黃雨嶸",1110221,"1114101970"
172,"臺北市","88220676","弘昌網路行銷企業社","臺北市大安區羅斯福路3段297號5樓",200000,"獨資","吳思賢",1110221,"1114101982"
173,"臺北市","88220681","癮士德工作室","臺北市大同區承德路1段77巷25號1樓",100000,"獨資","楊育仁",1110221,"1114101987"
174,"臺北市","88220697","加來小吃店","臺北市士林區忠義街88號1樓",200000,"獨資","魏永柱",1110221,"1114101989"
175,"臺北市","88220710","琳珈女孩工作室","臺北市中山區聚盛里民生東路1段85號",30000,"合夥","林珈年",1110221,"1114101993"
176,"臺北市","88220726","明星企業社","臺北市中山區南京東路2段150號9樓",150000,"獨資","小川和也",1110221,"1114101995"
177,"臺北市","88220731","社會過敏服飾工作室","臺北市信義區吳興街516之1號1樓",10000,"獨資","葉姵均",1110222,"1114102000"
178,"臺北市","88220747","金賀勇工程行","臺北市中山區南京東路3段189號8樓",200000,"合夥","游之澔",1110222,"1114102022"
179,"臺北市","88220752","林格商行","臺北市信義區忠孝東路4段559巷14號",200000,"獨資","周佩昀",1110222,"1114102023"
180,"臺北市","88220768","博傑彩色珠寶","臺北市大安區忠孝東路4段162號9樓之1",220000,"獨資","曾宗閎",1110222,"1114102024"
181,"臺北市","88220774","元宇宙共好工作室","臺北市中山區新生北路3段1號9樓之15",200000,"獨資","劉曼麗",1110222,"1114102042"
182,"臺北市","88220789","琮萌翻譯工作室","臺北市南港區東明街78巷11號3樓",150000,"獨資","楊詩羽",1110222,"1114102049"
183,"臺北市","88220795","新潭記","臺北市松山區南京東路5段123巷1之2號",200000,"獨資","陳麗芳",1110222,"1114102050"
184,"臺北市","88220802","悳之坊飲料舖","臺北市士林區天母東路50巷20之7號1樓",200000,"合夥","張惠琪",1110222,"1114102057"
185,"臺北市","88220818","集美企業社","臺北市大安區忠孝東路4段222號3樓",200000,"獨資","曾基福",1110222,"1114101999"
186,"臺北市","88220824","小妞妞企業社","臺北市南港區興中路28巷6號8樓",200000,"獨資","王之邑",1110222,"1114101818"
187,"臺北市","88220839","起飛降落甜點工作室","臺北市大安區泰順街60巷29號1樓",200000,"獨資","胡冠均",1110222,"1114102031"
188,"臺北市","88220845","家維商行","臺北市大安區敦化南路1段161巷67號1樓",100000,"獨資","劉忠悦",1110223,"1114102070"
189,"臺北市","88220850","億波企業社","臺北市內湖區江南街116巷4號1樓",130000,"獨資","林榮笙",1110223,"1114102073"
190,"臺北市","88220866","美味土魠魚羹店","臺北市信義區莊敬路244號1樓",50000,"獨資","范碧然",1110223,"1114102077"
191,"臺北市","88220872","茵倫風商行","臺北市中正區八德路1段94號1樓",200000,"獨資","王柔茵",1110223,"1114102076"
192,"臺北市","88220887","鑫聖汽車影音配件行","臺北市士林區延平北路5段136巷27弄39號1樓",200000,"獨資","曾聖閔",1110223,"1114102081"
193,"臺北市","88220893","黑膠商行","臺北市內湖區行善路25巷1弄7號1樓",100000,"合夥","許展鴻",1110223,"1114102092"
194,"臺北市","88220900","晨鮮企業社","臺北市北投區明德路269號1樓",200000,"合夥","陳于揚",1110223,"1114102093"
195,"臺北市","88220916","赤峰商行","臺北市大同區承德路2段91巷48號1樓",100000,"獨資","陳伯儒",1110223,"1114102095"
196,"臺北市","88220922","四維羅蔬果商行","臺北市大安區復興南路2段151巷29號",100000,"獨資","羅湘晴",1110223,"1114102108"
197,"臺北市","88220937","肆森商行","臺北市中山區林森北路487號1樓店鋪225室",200000,"獨資","朱佳瑩",1110223,"1114102015"
198,"臺北市","88220943","安斯萊商行","臺北市大安區復興南路2段237號13樓",200000,"獨資","涂政勉",1110224,"1114101998"
199,"臺北市","88220958","輕盈餐飲店","臺北市松山區八德路3段74巷14弄13號1樓",100000,"獨資","游蕎柔",1110224,"1114102125"
200,"臺北市","88220964","樂樂兔商行","臺北市大同區長安西路211號1樓",50000,"獨資","陳宏鈺",1110224,"1114102127"
201,"臺北市","88220970","樂利工作室","臺北市大安區基隆路2段112號6樓",100000,"獨資","黃唯甯",1110224,"1114102134"
202,"臺北市","88220985","益誠工程行","臺北市中山區中山北路1段83巷5號3樓之21",200000,"獨資","杜靜宜",1110225,"1114102137"
203,"臺北市","88220991","翔妮數位影像館","臺北市中山區南京東路2段95號4樓",200000,"獨資","劉婷妮",1110224,"1114102138"
204,"臺北市","88221014","馨咪子設計工作室","臺北市大同區涼州街2之1號",200000,"獨資","王馨儀",1110224,"1114102143"
205,"臺北市","88221020","丰華國際工作室","臺北市內湖區星雲街138巷18號1樓",1000000,"獨資","林美嬌",1110224,"1114101972"
206,"臺北市","88221035","凱泰企業社","臺北市內湖區內湖路1段629巷40弄8號",100000,"獨資","黃若蓁",1110224,"1114102159"
207,"臺北市","88221041","優米娜美髮店","臺北市信義區光復南路429號3樓",200000,"獨資","葉宸宇",1110224,"1114102160"
208,"臺北市","88221056","奕楚鴻企業社","臺北市中山區林森北路452號8樓",200000,"獨資","周櫻琴",1110224,"1114102162"
209,"臺北市","88221062","獨角小馬企業社","臺北市士林區美德街90號3樓",200000,"獨資","江佩容",1110224,"1114102161"
210,"臺北市","88221078","髮思髮品行","臺北市信義區光復南路429號3樓",200000,"獨資","謝育愷",1110224,"1114102163"
211,"臺北市","88221083","玉昇靈堂佈置企業社","臺北市萬華區青年路18號2樓之1",200000,"獨資","劉家銘",1110224,"1114102165"
212,"臺北市","88221099","味僧梁麵小館","臺北市中山區民生東路2段147巷8號",100000,"獨資","劉相淇",1110224,"1114102167"
