﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01249042","精通輪胎行","臺北市中山區民族東路526號1樓",90000,"獨資","楊秋明",1110221,"1114101942"
2,"臺北市","01461938","振益車業行","臺北市中正區辛亥路1段23號1樓",10000,"獨資","顏木生",1110218,"1114101902"
3,"臺北市","01477951","圓晟出版社","臺北市大安區師大路102巷6號2樓",300000,"獨資","李玉柱",1110207,"1114101344"
4,"臺北市","01478473","大陸光學眼鏡行","臺北市文山區興隆路2段222之5號1樓",1000000,"合夥","謝進發",1110215,"1114101684"
5,"臺北市","04519982","正源五金行","臺北市大同區太原路50之2號1樓",90000,"獨資","陳正源",1110221,"1114101949"
6,"臺北市","04646241","展興機車行","臺北市萬華區西藏路171號1樓",3000,"獨資","游金蘭",1110225,"1114102254"
7,"臺北市","05162860","全國眼鏡行","臺北市中正區羅斯福路3段278號1樓",1000000,"合夥","林寶松",1110215,"1114101697"
8,"臺北市","07163719","天滬當舖","臺北市大同區重慶北路3段248號1樓",1500000,"獨資","黃永曄",1110224,"1114102150"
9,"臺北市","10315319","鼎皇麻辣火鍋店","臺北市中山區民權東路2段1號",730000,"合夥","姚孟伶",1110223,"1114102098"
10,"臺北市","10317724","仲才實業社","臺北市中山區新生北路2段96號12樓之11",200000,"獨資","黃敍永",1110215,"1114101665"
11,"臺北市","10331752","泓達通訊行","臺北市大安區復興南路1段321號1樓",200000,"獨資","江盛德",1110218,"1114101927"
12,"臺北市","10392271","玖肆貳餐坊","臺北市萬華區雙園街68號",80000,"獨資","張允淇",1110214,"1114101661"
13,"臺北市","12123148","和潤當舖","臺北市中山區民權東路2段3號1樓",1500000,"獨資","王俊凱",1110225,"1114102198"
14,"臺北市","12331841","安吉號","臺北市中山區長安西路3號1樓第42號攤位﹝中山市場﹞",3000,"獨資","王俊堯",1110216,"1114101772"
15,"臺北市","13443886","日進椅桌專門店","臺北市信義區和平東路3段391巷36號1樓",200000,"獨資","林志宏",1110221,"1114101975"
16,"臺北市","13465071","岳成食品行","臺北市大安區安東街50之1號1樓",200000,"獨資","潘南希",1110210,"1114101517"
17,"臺北市","13470399","貴嬪餐廳","臺北市萬華區西園路1段212巷18號1樓",200000,"獨資","鄭慶陽",1110225,"1114102268"
18,"臺北市","13832301","房角石音樂工作室","臺北市中正區仁愛路1段6號6樓之4",200000,"獨資","謝鴻文",1110215,"1114101695"
19,"臺北市","13832724","親山水工作室","臺北市大同區延平北路4段179巷8號",1000000,"獨資","吳銀水",1110214,"1114101625"
20,"臺北市","15647436","全國美容雜誌社","臺北市中山區松江路182號6樓之2",200000,"獨資","簡碧麗",1110216,"1114101782"
21,"臺北市","17615585","詮紳工程行","臺北市萬華區寶興街140巷41號1樓",1000000,"獨資","陳言品",1110217,"1114101836"
22,"臺北市","17765330","合家歡農產行","臺北市萬華區萬大路424巷153號",3000,"獨資","許榮駿",1110208,"1114101399"
23,"臺北市","18654608","鼎龍當舖","臺北市萬華區西藏路247號1樓",1500000,"獨資","洪煌龍",1110221,"1114101986"
24,"臺北市","18691913","志誠電氣工程行","臺北市大安區金山南路2段31巷39號1樓",10000000,"合夥","陳泓均",1110222,"1114102045"
25,"臺北市","21738286","大和實業社","臺北市中正區中華路1段59號9樓",280000,"獨資","林建宏",1110225,"1114102233"
26,"臺北市","21777787","豐稷食品行","臺北市大安區信義路4段218號1樓",5000000,"獨資","邱采翎",1110216,"1114101531"
27,"臺北市","25508270","麗緻花藝設計工作室","臺北市中山區中原街65號1樓",50000,"獨資","簡志宗",1110209,"1114101454"
28,"臺北市","25540068","統領亞洲洋行","臺北市中正區博愛路25號10樓之13",5500000,"獨資","林恩伍",1110218,"1114101905"
29,"臺北市","25549770","宏大工作室","臺北市中山區中山北路7段190巷22號4樓",200000,"獨資","周天啟",1110216,"1114101798"
30,"臺北市","25555408","展睿號","臺北市大同區迪化街1段230號",230000,"獨資","劉哲佑",1110217,"1114101835"
31,"臺北市","25570800","智優利商行","臺北市北投區大業路65巷2弄14號",300000,"合夥","謝淑蘭",1110218,"1114101901"
32,"臺北市","25573601","華晉商行","臺北市內湖區東湖路16巷8號",200000,"合夥","温晉琳",1110222,"1114102038"
33,"臺北市","25583994","旺勝商行","臺北市松山區八德路4段755號2樓之3",100000,"獨資","楊仲銘",1110209,"1114101428"
34,"臺北市","25619590","鍋裡美食企業社","臺北市中山區松江路108巷27號1樓",200000,"獨資","楊淑閔",1110221,"1114101981"
35,"臺北市","25623659","幸福養生風情館","臺北市大同區重慶北路1段95號",5000,"獨資","黃淑珍",1110221,"1114101964"
36,"臺北市","25624329","喬威企業社","臺北市大同區延平北路2段213號5樓",100000,"合夥","郭明豪",1110221,"1114101971"
37,"臺北市","25658002","溫斯空間花藝設計工坊","臺北市信義區永吉路120巷81弄1號",200000,"獨資","李麗娟",1110214,"1114101593"
38,"臺北市","25658571","馥鎂諾小鋪","臺北市大安區復興南路2段210巷3之1號1樓",100000,"獨資","李采穠",1110218,"1114101925"
39,"臺北市","25671672","臺南味商行","臺北市萬華區開封街2段81號地下樓",230000,"獨資","葉鎮榕",1110207,"1114101333"
40,"臺北市","25988910","愛派對企業社","臺北市中正區館前路20號5樓",1010000,"獨資","黃素琴",1110217,"1114101841"
41,"臺北市","26216271","綠手指花藝禮品坊","臺北市北投區裕民六路120號4樓",500000,"獨資","吳純瓊",1110218,"1114101907"
42,"臺北市","26222941","太子燒肉店","臺北市中山區民權東路1段67號1樓",700000,"合夥","林孝聰",1110223,"1114102096"
43,"臺北市","26246697","全成木材行","臺北市大同區五原路24號1樓",200000,"獨資","曾家祥",1110209,"1114101439"
44,"臺北市","26247008","珀枝髮廊","臺北市中山區合江街116巷5號",100000,"獨資","蔡珀枝",1110209,"1114101451"
45,"臺北市","26247632","宏騰坊","臺北市中正區館前路20號5樓",100000,"獨資","許藝騰",1110215,"1114101714"
46,"臺北市","26279090","原點體育用品店","臺北市萬華區西園路2段218號",30000,"獨資","蘇麗金",1110210,"1114101500"
47,"臺北市","26363006","京棧泰式養生館","臺北市萬華區和平西路3段169號",190000,"獨資","江安腴",1110224,"1114102183"
48,"臺北市","26539096","晶品工作室","臺北市中正區衡陽路36號8樓之1",200000,"獨資","趙靜儀",1110225,"1114102202"
49,"臺北市","26645977","菲司特咖啡輕食坊","臺北市中正區三元街233號5樓",400000,"合夥","楊孟婕",1110207,"1114101364"
50,"臺北市","26753308","愛珈美藝術工作室","臺北市大安區樂業街169巷14號1樓",200000,"獨資","許恩瑛",1110218,"1114101929"
51,"臺北市","26777738","飛租不可企業商行","臺北市大同區民權西路108號1樓",50000,"合夥","林智宏",1110207,"1114101362"
52,"臺北市","27160057","久慶汽車保養所","臺北市松山區南京東路5段337號1樓",100000,"獨資","王秀雪",1110215,"1114101685"
53,"臺北市","27168229","大富酒吧","臺北市中山區錦州街46號4樓",200000,"獨資","杜韋翰",1110222,"1114102032"
54,"臺北市","29208508","山風綠茶店","臺北市大同區重慶北路1段84號1樓",100000,"合夥","潘冠龍",1110215,"1114101718"
55,"臺北市","29361220","田力出版社","臺北市中正區重慶南路1段43號6樓之4",100000,"獨資","成定陸",1110216,"1114101814"
56,"臺北市","31301987","唐鋒企業社","臺北市士林區葫蘆街54巷9弄3號1樓",200000,"獨資","施秉成",1110211,"1114101578"
57,"臺北市","31442109","酷鎷企業工作坊","臺北市中正區北平東路24號2樓之5",450000,"獨資","林念儒",1110222,"1114102013"
58,"臺北市","31844201","越世界按摩館","臺北市大同區環河北路2段75號",200000,"獨資","張政元",1110216,"1114101819"
59,"臺北市","31847517","銀家顧問企業社","臺北市中正區牯嶺街27號1樓",200000,"獨資","李家銀",1110216,"1114101794"
60,"臺北市","31854306","旭日昇雜糧行","臺北市內湖區內湖路1段285巷65弄15號",240000,"獨資","鍾盛彥",1110217,"1114101849"
61,"臺北市","31857036","桌遊地下城企業社","臺北市大安區延吉街110號地下層",100000,"獨資","石岱承",1110217,"1114101838"
62,"臺北市","31865535","鮮彩蔬食小吃店","臺北市中山區松江路362巷25號(1樓)",100000,"獨資","任立容",1110211,"1114101575"
63,"臺北市","31876792","純粹廣告制作","臺北市內湖區成功路5段83號6樓之8",1000000,"獨資","杜可名",1110211,"1114101573"
64,"臺北市","31879931","夏米服飾","臺北市中正區沅陵街26之1號1樓",100000,"獨資","李朋",1110225,"1114102261"
65,"臺北市","31953636","品樽商行","臺北市大安區和平東路2段311巷3號",100000,"獨資","錢寶伊",1110223,"1114102078"
66,"臺北市","38455450","日榮桌球館","臺北市中山區松江路283號3樓及3樓之1",60000,"獨資","王淑靜",1110209,"1114101435"
67,"臺北市","38460186","金財富彩券行","臺北市中山區雙城街10巷13號1樓",100000,"獨資","廖國助",1110222,"1114102017"
68,"臺北市","38461609","倍樂商行","臺北市萬華區開封街2段74號(1樓)",600000,"合夥","吳懷萱",1110210,"1114101522"
69,"臺北市","38467821","友善烏音樂工作室","臺北市內湖區麗山街385巷4號1樓",240000,"合夥","劉螢祥",1110222,"1114102010"
70,"臺北市","38471085","昇隱設計創意工作室","臺北市大同區萬全街72之1號",200000,"合夥","鄭志宏",1110224,"1114102129"
71,"臺北市","38495283","格拉齊義大利麵食館","臺北市大安區大安路1段190號1樓",200000,"獨資","曾中誠",1110216,"1114101792"
72,"臺北市","38502405","頂廚食堂","臺北市松山區敦化北路120巷7弄15號",200000,"獨資","陳冠霖",1110209,"1114101441"
73,"臺北市","38559933","豐晤髮型工作坊","臺北市大安區安和路1段49巷21號",100000,"獨資","洪庭朗",1110221,"1114101936"
74,"臺北市","38564598","卉合小吃店","臺北市松山區延壽街66號1樓",200000,"合夥","陳偉德",1110218,"1114101917"
75,"臺北市","38570711","全省禮贈品百貨行","臺北市信義區忠孝東路5段459號2樓之3",249999,"獨資","蔡麗金",1110208,"1114101383"
76,"臺北市","38579826","菁采企業社","臺北市大同區敦煌路56號1樓",20000,"獨資","張芝華",1110210,"1114101477"
77,"臺北市","42162580","妞兒依童趣商行","臺北市文山區興隆路3段229巷6弄6號2樓",100000,"獨資","熊美珍",1110208,"1114101392"
78,"臺北市","42282488","湧盛造型工作室","臺北市大同區赤峰街41巷1之4號1樓",30000,"獨資","杜惠雅",1110211,"1114101530"
79,"臺北市","42289047","漁爸爸企業社","臺北市信義區基隆路1段83巷24號1樓",100000,"獨資","賴媖鳳",1110225,"1114102236"
80,"臺北市","42289285","劉姐企業社","臺北市北投區光明路115號",200000,"獨資","陳亭佑",1110209,"1114101432"
81,"臺北市","42293703","珮豪旋咖啡","臺北市松山區三民路3巷9號",200000,"獨資","林珮蓉",1110214,"1114101619"
82,"臺北市","42337575","三之六手工鞋店","臺北市萬華區漢中街50巷13之2號1樓",200000,"獨資","江清祥",1110210,"1114101516"
83,"臺北市","42346292","邑典室內裝修工程工作室","臺北市信義區林口街10巷46號1樓",100000,"獨資","張家琪",1110215,"1114101713"
84,"臺北市","42348159","樂聚坊","臺北市士林區中山北路5段505巷44弄2號1樓",60000,"合夥","石岱承",1110218,"1114101910"
85,"臺北市","42354905","子耘企業社","臺北市士林區美崙街７號一樓",200000,"獨資","陳亭佑",1110208,"1114101405"
86,"臺北市","42356777","啊啦法美髮美容店","臺北市萬華區昆明街104號2樓",200000,"獨資","廖弘義",1110215,"1114101715"
87,"臺北市","42362102","小樹冰店","臺北市文山區木柵路1段122號",100000,"獨資","陳玟諭",1110217,"1114101846"
88,"臺北市","42399488","龍二商行","臺北市松山區南京東路4段75巷6號1樓",200000,"獨資","王文龍",1110218,"1114101908"
89,"臺北市","42410982","原隻小吃店","臺北市中山區興安街66號1樓",100000,"獨資","馬國凱",1110221,"1114101988"
90,"臺北市","42423635","大毛屋涮涮鍋","臺北市信義區基隆路2段149之49號10樓之14",100000,"獨資","陳柏安",1110223,"1114102105"
91,"臺北市","42431635","勝利桌球館","臺北市中正區福州街1號2樓",30000,"獨資","朱金水",1110210,"1114101505"
92,"臺北市","42437814","喬丹尼爾髮廊","臺北市松山區八德路4段210號1樓",200000,"合夥","謝宛蓉",1110221,"1114101967"
93,"臺北市","42487052","賀拉碩文化創意工作室","臺北市松山區健康路325巷19弄2號1樓",1000000,"獨資","莊麒勳",1110222,"1114101817"
94,"臺北市","42491794","實現音樂工作室","臺北市信義區莊敬路239巷1弄3號3樓",200000,"合夥","吳環靈",1110221,"1114101996"
95,"臺北市","42492999","四號站複合式餐廳","臺北市北投區大業路733號",200000,"獨資","卓世皓",1110210,"1114101525"
96,"臺北市","42494390","仲亨專業噴塗工作室","臺北市南港區重陽路190巷6弄10號",200000,"獨資","胡愷廷",1110225,"1114102269"
97,"臺北市","42500392","好味麵食館","臺北市信義區基隆路1段350之49號1樓",5000,"獨資","陳晉",1110223,"1114102110"
98,"臺北市","42500528","柏眾企業社","臺北市中山區復興北路48號3樓",200000,"獨資","郭柏伸",1110225,"1114102217"
99,"臺北市","42500766","緗萊舒壓休閒館","臺北市萬華區萬大路51號",100000,"獨資","施位燎",1110225,"1114102195"
100,"臺北市","42503840","順順企業社","臺北市北投區致遠1路2段2號1樓",230000,"獨資","陳亭佑",1110208,"1114101406"
101,"臺北市","42504123","欣旺小吃店","臺北市松山區吉祥里八德路4段69號1樓",200000,"獨資","李銘豪",1110217,"1114101832"
102,"臺北市","42512448","筋爽企業社","臺北市大同區重慶北路2段194號11樓",5000000,"獨資","劉冰",1110222,"1114102055"
103,"臺北市","42557578","扎西德勒美式炸雞店","臺北市中正區金山南路1段99號",100000,"獨資","王禹翔",1110223,"1114102080"
104,"臺北市","42557824","欣韻商行","臺北市文山區興隆路3段145號",240000,"獨資","張正麗",1110215,"1114101686"
105,"臺北市","48670204","卡洛珠寶行","臺北市文山區保儀路109巷23弄17號1樓",200000,"獨資","林煜哲",1110211,"1114101587"
106,"臺北市","48699814","周家小吃店","臺北市信義區松德路169巷23號1樓",100000,"獨資","周郁婷",1110223,"1114102097"
107,"臺北市","48808502","福運彩券行","臺北市大同區華陰街131號1樓",200000,"獨資","簡秀紋",1110211,"1114101555"
108,"臺北市","48820294","特士輪胎行","臺北市士林區承德路4段333號",200000,"合夥","陳宥溱",1110223,"1114102112"
109,"臺北市","48875163","武昌土木包工業","臺北市萬華區環河南路3段337號",1200000,"獨資","徐昌貴",1110222,"1114102014"
110,"臺北市","48991971","古亭師大書坊","臺北市內湖區成功路4段182巷8弄7號1樓",50000,"獨資","李秀卿",1110221,"1114101938"
111,"臺北市","56665719","四維土木包工業","臺北市信義區忠孝東路5段1之3號10樓",1200000,"獨資","楊清雅",1110224,"1114102115"
112,"臺北市","72832518","鈜遠企業社","臺北市中山區復興北路48號10樓之1",240000,"獨資","張諭文",1110214,"1114101623"
113,"臺北市","72913693","好食國際餐飲企業社","臺北市大安區忠孝東路3段251巷7弄12號1樓",200000,"獨資","王雲行",1110218,"1114101898"
114,"臺北市","72914291","昱芳企業社","臺北市北投區中和街517號1樓",50000,"獨資","王國娟",1110215,"1114101732"
115,"臺北市","72921434","臻恩飲料店","臺北市內湖區內湖路1段91巷5號",200000,"獨資","張家華",1110221,"1114101985"
116,"臺北市","72922150","橙希商行","臺北市信義區信義路5段150巷22弄63號",50000,"獨資","任一旗",1110224,"1114102174"
117,"臺北市","72928160","婕睿企業社","臺北市士林區磺溪街55巷19號1樓",100000,"獨資","黃柏勳",1110216,"1114101783"
118,"臺北市","72977892","湄南河工作室","臺北市中山區錦州街150號",100000,"獨資","簡珮玲",1110221,"1114101976"
119,"臺北市","72981397","飛揚派報社","臺北市南港區經貿二路185巷56號2樓",10000,"獨資","鄧衍超",1110211,"1114101546"
120,"臺北市","72987337","宏洋企業社","臺北市北投區中央南路1段1號",100000,"獨資","張宏銘",1110224,"1114102180"
121,"臺北市","72989671","春大地親子百貨行","臺北市士林區通河街80號1樓",230000,"獨資","賴怡伶",1110216,"1114101759"
122,"臺北市","72991141","品言餐坊","臺北市大安區大安路1段51巷32號",200000,"合夥","王品詔",1110214,"1114101633"
123,"臺北市","72992471","完美集合企業社","臺北市大安區忠孝東路4段222號9樓",100000,"獨資","陳瀅尹",1110221,"1114101977"
124,"臺北市","73043759","早好食光商號","臺北市松山區八德路2段366巷35號1樓",200000,"獨資","陳冠富",1110225,"1114102256"
125,"臺北市","73310100","喬善小吃店","臺北市北投區北投路1段91巷1號",200000,"獨資","陳萱",1110221,"1114101991"
126,"臺北市","73341167","初伴工作室","臺北市信義區松山路541巷14弄1號",80000,"獨資","林奕達",1110225,"1114102263"
127,"臺北市","73872050","佐晟工程行","臺北市文山區萬隆街74之3號",100000,"獨資","李忠恩",1110210,"1114101491"
128,"臺北市","75254531","富鼎工作室","臺北市中正區寧波西街34號2樓",200000,"獨資","林瑋菘",1110215,"1114101707"
129,"臺北市","75351843","日青餐飲店","臺北市北投區崇仁路1段54號1樓",200000,"獨資","郭君蘋",1110225,"1114102196"
130,"臺北市","75695283","金滿足養生館","臺北市大同區延平北路2段91號",200000,"獨資","陸政遠",1110216,"1114101740"
131,"臺北市","75761706","大鵬日本料理店","臺北市松山區八德路4段245巷32弄49號1樓",200000,"獨資","陳立穎",1110223,"1114102083"
132,"臺北市","75920227","欣活工作室","臺北市文山區羅斯福路6段12號8樓之2",200000,"獨資","袁葦",1110210,"1114101487"
133,"臺北市","75926714","大可茶業","臺北市大安區瑞安街111號",200000,"獨資","林益平",1110215,"1114101719"
134,"臺北市","75938768","引旺商行","臺北市萬華區寶興街140巷41號1樓",100000,"獨資","謝睬臻",1110214,"1114101630"
135,"臺北市","75947817","感覺良好商行","臺北市中山區安東街1之7號1樓",200000,"獨資","許峻源",1110217,"1114101837"
136,"臺北市","76361025","碧海天工作室","臺北市大安區延吉街239號2樓",200000,"獨資","鄺啟業",1110225,"1114102227"
137,"臺北市","76368771","玩樂商行","臺北市大安區延吉街126巷14號1樓",200000,"獨資","吳宜庭",1110225,"1114102212"
138,"臺北市","76387377","悉勝影像工作室","臺北市內湖區石潭路27號8樓之1",1000000,"合夥","方宥琪",1110216,"1114101744"
139,"臺北市","76387783","老上海生煎包","臺北市中山區中山北路1段105巷4-9號",168888,"獨資","陳禹璁",1110214,"1114101607"
140,"臺北市","76388241","永利棋牌社","臺北市萬華區康定路18之2號2樓",200000,"獨資","劉忠義",1110216,"1114101766"
141,"臺北市","76409392","凱瑞斯企業社","臺北市內湖區瑞光路451號1樓",200000,"合夥","劉紹揚",1110209,"1114101429"
142,"臺北市","76411812","寅宅行","臺北市中正區信義路1段9之1號",100000,"獨資","臧道正",1110221,"1114101980"
143,"臺北市","76423161","轉化訓練空間工作室","臺北市北投區中和街32號1樓",2000000,"獨資","張詔筌",1110225,"1114102247"
144,"臺北市","76435223","國際大影像工作室","臺北市中山區長安東路2段178號5樓",260000,"合夥","郭維中",1110225,"1114102253"
145,"臺北市","76438565","曉辰烘焙材料行","臺北市北投區尊賢街230巷14號1樓",200000,"合夥","劉家榛",1110223,"1114102103"
146,"臺北市","76439895","元璽企業社","臺北市大同區民權西路136號16樓之4",200000,"獨資","林致豪",1110215,"1114101645"
147,"臺北市","76439918","麻吉寵物美容","臺北市士林區天母東路50巷20之2號",200000,"獨資","王明玉",1110211,"1114101586"
148,"臺北市","76440289","和氣媽媽商行","臺北市內湖區江南街77號",200000,"獨資","李美英",1110211,"1114101583"
149,"臺北市","76442174","喜發休閒館","臺北市萬華區華西街29巷24號1樓",200000,"獨資","陳月嬌",1110217,"1114101862"
150,"臺北市","76443173","泰德文化創意社","臺北市大安區大安路1段175巷2號1樓",200000,"獨資","郭芝妘",1110210,"1114101526"
151,"臺北市","76474674","榮華富貴商行","臺北市信義區松山路242號13樓",200000,"合夥","張宏昌",1110218,"1114101928"
152,"臺北市","76478762","姊妹小吃坊","臺北市信義區大道路86號",50000,"獨資","陳姿蓉",1110216,"1114101758"
153,"臺北市","76487523","臥金商行","臺北市士林區文林路155號1樓",149134,"獨資","黃威耀",1110225,"1114102090"
154,"臺北市","76487798","圈粉友發社","臺北市大安區基隆路2段112號6樓",240000,"合夥","張凱婷",1110215,"1114101688"
155,"臺北市","76488641","方坊創意工作室","臺北市內湖區康寧路3段56巷198號3樓之2",30000,"獨資","張祐銘",1110222,"1114102058"
156,"臺北市","77151265","金利鎖印行","臺北市萬華區西園路2段218號1樓",30000,"獨資","蘇麗金",1110210,"1114101502"
157,"臺北市","77887977","皇星興業行","臺北市大安區大安路1段84巷6號1樓",400000,"合夥","林進財",1110225,"1114102238"
158,"臺北市","77904700","誠品企業行","臺北市大安區和平東路3段4號1樓",200000,"獨資","李美鈴",1110215,"1114101682"
159,"臺北市","78493445","聲曜髮型設計名店","臺北市中山區林森北路132號3樓",100000,"獨資","林麗玲",1110222,"1114102011"
160,"臺北市","78493965","文豪企業社","臺北市中山區中山北路2段59巷3弄7號1樓",200000,"獨資","劉矩巖",1110223,"1114102109"
161,"臺北市","79636651","艾微娜國際服飾店","臺北市內湖區成功路4段59號",200000,"合夥","黃曉蘭",1110211,"1114101551"
162,"臺北市","79807084","荃萊企業社","臺北市信義區基隆路1段420號12樓之1",100000,"獨資","李明智",1110214,"1114101642"
163,"臺北市","79807710","摩登傑特工作室","臺北市大安區師大路110號地下",240000,"獨資","林尉陽",1110209,"1114101415"
164,"臺北市","79815330","鬥牛犬企業社","臺北市大安區大安路1段95號地下",200000,"合夥","劉泓序",1110222,"1114102035"
165,"臺北市","79835722","凱購國際企業社","臺北市松山區八德路3段225號5樓之14",100000,"獨資","楊肇基",1110217,"1114101839"
166,"臺北市","79836222","甲本快剪店","臺北市內湖區星雲街23號1樓",50000,"獨資","楊立安",1110221,"1114101887"
167,"臺北市","79839826","創藝烹飪工房","臺北市士林區承德路4段10巷78號",60000,"獨資","張智勇",1110211,"1114101538"
168,"臺北市","79844074","辰鳴企業社","臺北市北投區石牌路2段153號",200000,"獨資","楊智凱",1110225,"1114102249"
169,"臺北市","79849057","朵緹花藝工作室","臺北市大同區南京西路57號5樓之8",50000,"獨資","黃玉燕",1110223,"1114102087"
170,"臺北市","79850595","全錸蒔國際餐飲會館","臺北市萬華區峨眉街122之1號1樓",100000,"獨資","王聖銓",1110210,"1114101521"
171,"臺北市","79856802","參陸玖台式小火鍋","臺北市士林區光華路26巷3之2號1樓",150000,"獨資","簡媛慧",1110216,"1114101755"
172,"臺北市","79857345","杰恩企業社","臺北市南港區研究院路1段73號",100000,"獨資","蔡宗原",1110224,"1114102149"
173,"臺北市","79866365","翰澄工作室","臺北市萬華區大理街8之1號",200000,"獨資","林瑞丁",1110216,"1114101761"
174,"臺北市","79869736","承宇企業社","臺北市大同區承德路3段308號1樓",501200,"獨資","潘承宇",1110225,"1114102221"
175,"臺北市","79874013","銓鑽企業社","臺北市南港區重陽路188號2樓",200000,"獨資","張惠珊",1110209,"1114101434"
176,"臺北市","79875575","質勝企業","臺北市中正區館前路6號7樓之5",200000,"合夥","劉俊瑋",1110211,"1114101553"
177,"臺北市","80984848","宏昇商行","臺北市中山區龍江路281號",200000,"獨資","詹偉成",1110224,"1114102145"
178,"臺北市","80999645","迎曦攝影工作室","臺北市中正區衡陽路85之10號",105000,"獨資","陳敬強",1110225,"1114102234"
179,"臺北市","81770534","鴻發衛生工程行","臺北市萬華區西寧南路36號7樓之33",200000,"獨資","張維仲",1110214,"1114101654"
180,"臺北市","83920236","廣晟企業社","臺北市北投區行義路186巷20號4樓",200000,"獨資","吳建勳",1110214,"1114101616"
181,"臺北市","83933984","樂天坊飲料店","臺北市中山區中山北路2段62巷2號",200000,"獨資","余世衛",1110207,"1114101363"
182,"臺北市","85172778","旋轉義式披薩餐廳","臺北市松山區敦化北路165巷6號1樓",200000,"獨資","杜昱賢",1110225,"1114102258"
183,"臺北市","85185318","和民企業社","臺北市松山區南京東路4段170號2樓之2",200000,"獨資","何銘",1110218,"1114101895"
184,"臺北市","87113889","賣茶賣咖啡商行","臺北市信義區莊敬路423巷2弄17號",200000,"合夥","李立群",1110225,"1114102255"
185,"臺北市","87314653","來自風多媒體工作室","臺北市中正區忠孝東路1段152號5樓",10000,"獨資","陳宜豐",1110214,"1114101592"
186,"臺北市","87320022","咩咩服飾","臺北市大同區重慶北路2段72號3樓",50000,"獨資","游翊寷",1110208,"1114101402"
187,"臺北市","87349908","桑林緣水晶設計工坊","臺北市大安區復興南路1段259號8樓之1",200000,"合夥","林鉦倫",1110217,"1114101834"
188,"臺北市","87492045","小米廚房","臺北市萬華區康定路25巷26號1樓",100000,"獨資","廖怡蘭",1110210,"1114101507"
189,"臺北市","88087190","凱西汽車部品","臺北市松山區撫遠街378號1樓",50000,"獨資","尹勤",1110225,"1114102245"
190,"臺北市","88087749","愛購商行","臺北市信義區信義路6段23之1號",200000,"合夥","胡亘哲",1110211,"1114101542"
191,"臺北市","88089036","臻鑫娛樂文化工作室","臺北市信義區虎林街239號",100000,"獨資","李佳臻",1110217,"1114101856"
192,"臺北市","88134996","浩澤工作室","臺北市中山區松江路76號6樓",200000,"獨資","李易澤",1110222,"1114102012"
193,"臺北市","88136468","後山咖啡店","臺北市南港區福德街373巷23號1樓",100000,"獨資","郭欐亭",1110211,"1114101539"
194,"臺北市","88139704","健康紅橘子店","臺北市松山區健康路60號1樓",200000,"合夥","陳佳君",1110207,"1114101360"
195,"臺北市","88141167","薇楓餐廳","臺北市中山區民生東路1段48號地下1層",200000,"獨資","丁睿綱",1110211,"1114101549"
196,"臺北市","88143019","艾卡卡飲酒店","臺北市中山區民生東路1段80號1樓",200000,"合夥","張志銘",1110210,"1114101485"
197,"臺北市","88143405","豐沃商行","臺北市松山區八德路4段91巷9號",1550000,"合夥","黃靖翔",1110218,"1114101911"
198,"臺北市","88143572","壹柒捌捌生活百貨","臺北市大同區甘谷街26號5樓",200000,"合夥","黃韋婕",1110216,"1114101710"
199,"臺北市","88145939","豆口商行","臺北市大同區延平北路3段68號1樓",200000,"獨資","呂沄澤",1110225,"1114102228"
200,"臺北市","88146613","玄雲閣文化創意企業社","臺北市中山區建國北路3段92號7樓",240000,"獨資","楊俊階",1110223,"1114102069"
201,"臺北市","88147079","樂罐創意行","臺北市中山區南京東路1段16號9樓之5",50000,"獨資","張雅涵",1110216,"1114101756"
202,"臺北市","88152706","馬克健康餐坊","臺北市松山區南京東路4段75巷14弄3號1樓",50000,"獨資","陳俊廷",1110209,"1114101460"
203,"臺北市","88159341","呷寶寶廚房","臺北市萬華區莒光路212號",100000,"獨資","程淑麗",1110223,"1114102075"
204,"臺北市","88161260","易暄企業社","臺北市中正區館前路20號5樓",200000,"獨資","陳首暄",1110225,"1114102201"
205,"臺北市","88163632","九麥食品商行","臺北市中山區遼寧街259巷1號1樓",200000,"獨資","周鈺人",1110215,"1114101722"
206,"臺北市","88163990","中華一零店","臺北市中正區中華路2段311巷10號1樓",24000,"獨資","陳彥廷",1110218,"1114101909"
207,"臺北市","88164766","一庭活蝦小吃店","臺北市大安區敦化南路1段172號",200000,"獨資","范月瑞",1110225,"1114102237"
208,"臺北市","88199511","薇琪琪甜品店","臺北市文山區興隆路3段112巷2弄23號1樓",100000,"獨資","方曉琪",1110225,"1114102210"
209,"臺北市","88199857","空中咖啡館","臺北市大安區金山南路2段85巷7號1樓",100000,"獨資","劉玉嬌",1110223,"1114102072"
210,"臺北市","88200756","芯翔事成商行","臺北市士林區大東路58號1樓",100000,"獨資","李益菁",1110223,"1114102107"
211,"臺北市","88201973","開口笑早餐店","臺北市文山區育英街11之6號",50000,"獨資","徐瑞英",1110224,"1114102178"
212,"臺北市","88205400","柒玖海南雞飯","臺北市大安區通安街79號",200000,"獨資","陳恒洲",1110209,"1114101467"
213,"臺北市","88207603","路西法餐坊","臺北市中山區林森北路145巷38號1樓",100000,"獨資","高詩哲",1110217,"1114101826"
