﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01090417","駿發豬肉店","臺北市中正區西寧南路西寧市場113號地下樓",10000,"獨資","王顯爵",1110222,"1114102047"
2,"臺北市","01251905","尖峰電器行","臺北市中山區民權東路1段38巷11號1樓",80000,"合夥","程修興",1110211,"1114101545"
3,"臺北市","01385664","鴻業電器行","臺北市北投區中和街390巷2號",30000,"獨資","黃明堂",1110210,"1114101489"
4,"臺北市","01424300","根達衛生材料行","臺北市萬華區和平西路3段382巷12弄6號2樓",3000,"獨資","陳由隆",1110216,"1114101767"
5,"臺北市","01480409","欣嬑美容院","臺北市中正區南昌路1段108號",50000,"獨資","林芝伊",1110215,"1114101728"
6,"臺北市","01622076","日鑫行","臺北市信義區虎林街120巷18號1樓",90000,"獨資","田日春",1110224,"1114102133"
7,"臺北市","01693894","林子堂自營計程車","臺北市文山區辛亥路4段101巷93弄3號4樓",30000,"獨資","林子堂",1110224,"1114102153"
8,"臺北市","01750466","年年發興業社","臺北市大安區和平東路1段71之3號1樓",200000,"獨資","彭月珍",1110223,"1114102104"
9,"臺北市","04573660","喬麗花苑","臺北市萬華區西寧南路283號",50000,"獨資","張聰海",1110209,"1114101456"
10,"臺北市","04885621","復成堂香行","臺北市文山區景美街37之14號",3000,"獨資","黃芳郎",1110222,"1114102040"
11,"臺北市","04909692","隆發印刷品行","臺北市文山區羅斯福路5段243號1樓",10000,"合夥","吳邱清麗",1110209,"1114101448"
12,"臺北市","10306796","千華小吃店","臺北市萬華區西園路1段136巷16弄23號",60000,"獨資","張壯雄",1110216,"1114101736"
13,"臺北市","10330711","佰元剪髮工作坊","臺北市萬華區長沙街2段85號",50000,"獨資","蔣茵媚",1110217,"1114101855"
14,"臺北市","10390098","日勝小吃店","臺北市文山區景美街37之12號",30000,"獨資","劉家聲",1110222,"1114102039"
15,"臺北市","10397120","香華餅家","臺北市松山區南京東路5段254號",200000,"獨資","許力元",1110214,"1114101638"
16,"臺北市","11547013","真光電機行","臺北市大同區承德路3段232號3樓",5000,"獨資","吳耀坤",1110221,"1114101966"
17,"臺北市","11766207","正豐彩券行","臺北市信義區崇德街16號1樓",3000,"獨資","林建三",1110214,"1114101610"
18,"臺北市","12499714","瑞雲珠寶玉器行","臺北市中山區中山北路3段17之1號1樓",200000,"獨資","柳碧端",1110210,"1114101496"
19,"臺北市","13841266","髮莊美容院","臺北市中山區民權西路62號2樓",10000,"獨資","許文卿",1110224,"1114102185"
20,"臺北市","13842981","國成食品行","臺北市萬華區大理街42之16號",200000,"獨資","余建國",1110207,"1114101336"
21,"臺北市","13859764","拉佩提餐坊","臺北市大安區復興南路1段279巷30弄1號",200000,"獨資","黃印雄",1110210,"1114101515"
22,"臺北市","14022188","華生行","臺北市中山區吉林路407巷19號3樓",1000000,"合夥","蔡鍊輝",1110225,"1114102267"
23,"臺北市","15207401","金華寶銀樓","臺北市萬華區昆明街168號1樓",300000,"獨資","陳秋芳",1110215,"1114101687"
24,"臺北市","15764779","周瑩銀樓","臺北市大安區安和路2段69巷10號",200000,"獨資","周林素霞",1110208,"1114101371"
25,"臺北市","17736032","宜福企業社","臺北市士林區中山北路6段450巷7弄5號",240000,"獨資","王靜悅",1110210,"1114101514"
26,"臺北市","20549168","明原豆腐店","臺北市信義區和平東路3段391巷51號1樓",8000,"獨資","謝文釵",1110207,"1114101341"
27,"臺北市","20819319","惠群藥局","臺北市松山區基隆路1段172巷65號1樓",8000,"獨資","林志昌",1110208,"1114101369"
28,"臺北市","21525262","文發雜糧行","臺北市文山區辛亥路7段65巷7號",200000,"獨資","張杰舜",1110207,"1114101335"
29,"臺北市","21762898","駿耀企業社","臺北市中山區松江路2號4樓",150000,"獨資","莊堂駿",1110223,"1114102088"
30,"臺北市","25521576","信威企業社","臺北市中山區建國北路3段129號",200000,"獨資","吳蕙如",1110207,"1114101365"
31,"臺北市","25532996","顏林造型工作室","臺北市大安區市民大道4段124號3樓之2",200000,"獨資","顏玉珠",1110211,"1114101561"
32,"臺北市","25537818","呷麵食品行","臺北市內湖區港墘路127巷10號1樓",50000,"獨資","賴蕙齡",1110211,"1114101554"
33,"臺北市","25542122","盈利商行","臺北市中正區汀州路3段203號6樓",200000,"獨資","朱盈州",1110222,"1114102003"
34,"臺北市","25555625","川禾企業社","臺北市士林區重慶北路4段49巷15弄12號",200000,"獨資","蘇錦松",1110218,"1114101899"
35,"臺北市","25582448","鉅恩企業社","臺北市中正區金山南路1段110巷11號2樓",100000,"獨資","李淑慧",1110208,"1114101388"
36,"臺北市","25655547","大利時裝店","臺北市萬華區長順街89巷3號",200000,"獨資","陳一州",1110222,"1114102052"
37,"臺北市","26336487","嚲儀珠寶工作室","臺北市內湖區內湖路1段91巷35弄9號3樓",200000,"獨資","蔡月珠",1110209,"1114101464"
38,"臺北市","26338725","樂活早餐店","臺北市松山區敦化北路120巷7弄13號1樓",200000,"獨資","張智堯",1110225,"1114102214"
39,"臺北市","26352824","農夫之家餐廳","臺北市文山區興隆路2段220巷35號",200000,"獨資","馬如甄",1110223,"1114102102"
40,"臺北市","26367116","客來兒商行","臺北市士林區美德街2之3號1樓",100000,"獨資","陳臆婷",1110209,"1114101438"
41,"臺北市","29213087","沈記川味商行","臺北市中正區館前路8號7樓",2000000,"獨資","沈宗陽",1110225,"1114102235"
42,"臺北市","29217443","情園軒","臺北市萬華區三水街139號2樓",50000,"獨資","王錦棟",1110223,"1114102089"
43,"臺北市","31185489","正隆汽車裝潢行","臺北市北投區文林北路154號1樓",90000,"獨資","徐珍珠",1110216,"1114101790"
44,"臺北市","31285473","大同男裝社","臺北市士林區大西路1號1樓",3000,"獨資","姜仁文",1110214,"1114101627"
45,"臺北市","31297034","弘業商店","臺北市士林區重慶北路1段1巷27弄2號1樓",8000,"獨資","蔡麗珠",1110222,"1114102063"
46,"臺北市","31851130","喬麗歐洲服飾店","臺北市大安區和平東路1段198號1樓",200000,"獨資","李明桂",1110209,"1114101424"
47,"臺北市","31853622","崧宇企業社","臺北市北投區知行路336號8樓之5",200000,"獨資","黃玉華",1110215,"1114101691"
48,"臺北市","31865084","千永傳統整復推拿館","臺北市北投區公舘路130巷1弄19號4樓",10000,"獨資","鄭志男",1110218,"1114101915"
49,"臺北市","31867463","浪人商行","臺北市文山區景興路42巷4之8號",200000,"獨資","許昭舜",1110207,"1114101354"
50,"臺北市","31879171","意濃咖啡","臺北市中正區鎮江街7之2號",200000,"獨資","張孝誠",1110210,"1114101488"
51,"臺北市","31879221","民生企業社","臺北市中山區民生西路21號(4樓)",200000,"合夥","江建和",1110214,"1114101608"
52,"臺北市","31962190","台灣民眾文化工作室","臺北市內湖區星雲街15巷11號",100000,"獨資","林靈",1110210,"1114101497"
53,"臺北市","31965443","貳伍捌彩券行","臺北市中正區濟南路2段61號",150000,"獨資","許宗榮",1110222,"1114102037"
54,"臺北市","38463000","新季城商行","臺北市大同區延平北路1段92號4樓之5",200000,"獨資","呂純萍",1110214,"1114101611"
55,"臺北市","38466800","錢櫃商行","臺北市中山區吉林路26巷30號1樓",150000,"獨資","蕭子龍",1110217,"1114101870"
56,"臺北市","38466914","淨光工程行","臺北市文山區木新路3段95巷2弄16號2樓",300000,"合夥","林世傑",1110215,"1114101681"
57,"臺北市","38467499","呷有味風味小館","臺北市大安區光復南路562之3號",200000,"獨資","黃瑞敏",1110207,"1114101337"
58,"臺北市","38496277","日美洗衣店","臺北市北投區吉利街97號",100000,"獨資","游莊麗卿",1110222,"1114102001"
59,"臺北市","38505260","利捷菓菜行","臺北市萬華區環河南路3段173號1樓",100000,"獨資","鄭春鶯",1110224,"1114102148"
60,"臺北市","38508013","得機通訊行","臺北市士林區福華路162巷4號",240000,"獨資","張祐誠",1110221,"1114101946"
61,"臺北市","38559482","全衣帆服飾店","臺北市中山區雙城街17巷10號1樓",200000,"獨資","張原禎",1110214,"1114101640"
62,"臺北市","38593664","二號出口電商行","臺北市士林區承德路4段128號4樓",100000,"獨資","許晏銘",1110216,"1114101764"
63,"臺北市","42271476","毅威商行","臺北市中山區合江街150號1樓",200000,"獨資","許彩鳳",1110221,"1114101956"
64,"臺北市","42272524","八條咖啡店","臺北市中山區林森北路133巷47號1樓",180000,"合夥","游志業",1110207,"1114101325"
65,"臺北市","42295884","花仔花女企業社","臺北市大安區忠孝東路3段臨295號",200000,"獨資","梁志強",1110224,"1114102155"
66,"臺北市","42321460","勝瑞企業社","臺北市內湖區金龍路182號",50000,"獨資","林家盟",1110224,"1114102144"
67,"臺北市","42359710","妃璇企業社","臺北市文山區試院路4巷10弄10號4樓",200000,"獨資","聶今璇",1110224,"1114102135"
68,"臺北市","42359824","亮瑩汽車美容","臺北市文山區永安街15號",200000,"合夥","林奇賢",1110207,"1114101331"
69,"臺北市","42417866","貝兒髮型沙龍","臺北市中正區羅斯福路3段244巷2之1號",100000,"獨資","林世現",1110216,"1114101793"
70,"臺北市","42423699","音樂杯餐飲店","臺北市中山區民權東路3段68號1、2樓",200000,"獨資","林仁蕙",1110221,"1114101948"
71,"臺北市","42425129","鴻記酸辣粉小吃店","臺北市文山區指南路2段55號",200000,"獨資","梁傳鴻",1110217,"1114101845"
72,"臺北市","42428435","佳宴商行","臺北市士林區德行東路267號1樓",240000,"合夥","陳志剛",1110214,"1114101658"
73,"臺北市","42430988","擺酒石頭鍋","臺北市中山區民權東路2段13號1樓",200000,"獨資","黃信穎",1110218,"1114101888"
74,"臺北市","42433866","均品餐坊","臺北市中山區伊通街97號",200000,"獨資","戴銘均",1110222,"1114102019"
75,"臺北市","42489930","吉田小屋","臺北市文山區景文街82號",200000,"獨資","林宗佑",1110209,"1114101468"
76,"臺北市","42492668","牛寶牛排屋","臺北市萬華區東園街60之1號",200000,"獨資","曾琇瑱",1110224,"1114102147"
77,"臺北市","42494223","之秦工作室","臺北市松山區復興南路1段45號4樓之1",200000,"獨資","麥方于",1110210,"1114101484"
78,"臺北市","42495166","安吉莉亞咖啡館","臺北市內湖區新湖三路118號",200000,"獨資","李蘭周",1110215,"1114101708"
79,"臺北市","42495291","一家人實業社","臺北市中正區延平南路252號1樓",200000,"獨資","吳孟育",1110223,"1114102071"
80,"臺北市","42506728","二五三五服飾店","臺北市松山區南京東路3段303巷8弄4號",200000,"獨資","黃靜儀",1110223,"1114102113"
81,"臺北市","42507677","亞樂傳統整復推拿館","臺北市北投區公館路130巷1弄19號4樓",10000,"獨資","鄭莉莉",1110218,"1114101914"
82,"臺北市","42557042","久毅小吃店","臺北市松山區敦化北路222巷37號",50000,"獨資","曾子純",1110224,"1114102181"
83,"臺北市","42559772","拉革姆實業社","臺北市內湖區南京東路6段451巷49號",80000,"獨資","蔡閎陞",1110214,"1114101628"
84,"臺北市","47523866","華丰企業社","臺北市北投區公館路219號4樓",100000,"獨資","李魁丰",1110217,"1114101869"
85,"臺北市","48502663","明仕襪子店","臺北市萬華區峨眉街5號1樓",60000,"獨資","邱鈺珊",1110225,"1114102218"
86,"臺北市","48677142","菁樺企業社","臺北市士林區重慶北路4段49巷42號1樓",100000,"獨資","林承靜",1110216,"1114101749"
87,"臺北市","48798687","布魯馬小吃店","臺北市中山區中山北路1段140巷12號",50000,"獨資","謝宜君",1110210,"1114101498"
88,"臺北市","48815840","魚饌日式鮮料理店","臺北市信義區松山路464號",250000,"獨資","傅思懷",1110207,"1114101330"
89,"臺北市","48878020","葫光商行","臺北市內湖區康寧路3段54巷6號",245000,"獨資","張小萍",1110211,"1114101579"
90,"臺北市","48879724","潼恩企業社","臺北市中正區新生南路1段50之2號5樓",200000,"獨資","謝翊蓮",1110217,"1114101859"
91,"臺北市","48954125","永固五金行","臺北市萬華區環河南路1段158號（河濱一商場第79號攤位）",200000,"獨資","賴碧津",1110225,"1114102240"
92,"臺北市","48960999","好朋友興業行","臺北市信義區嘉興街175巷11號",200000,"獨資","許世忠",1110225,"1114102194"
93,"臺北市","48963898","國際剪燙造型名店","臺北市文山區興隆路3段58號",200000,"獨資","林聖傑",1110224,"1114102126"
94,"臺北市","48972539","農豐行","臺北市中正區忠孝東路2段130號11樓之5",100000,"獨資","胡光華",1110208,"1114101391"
95,"臺北市","48979723","宜仁咖啡館","臺北市士林區文林路169號",500000,"獨資","葉靜宜",1110221,"1114101984"
96,"臺北市","48999404","賀門美髮造型舘","臺北市大安區仁愛路4段300巷17弄1號",200000,"獨資","謝春香",1110214,"1114101598"
97,"臺北市","72910909","兔子先生企業社","臺北市信義區大道路81號",200000,"獨資","張佳豪",1110223,"1114102106"
98,"臺北市","72910942","瑞櫟企業社","臺北市中山區長春路172號1樓",100000,"獨資","何權修",1110215,"1114101720"
99,"臺北市","72913201","未央商行","臺北市信義區忠孝東路4段553巷16弄1之5號5樓",50000,"獨資","陳奕帆",1110210,"1114101512"
100,"臺北市","72917950","夯哥串燒","臺北市內湖區東湖路43巷21號",200000,"獨資","吳松祈",1110215,"1114101703"
101,"臺北市","72922068","貓奴小姐咖啡廳","臺北市北投區中央北路2段68之5號",50000,"獨資","張家家",1110225,"1114102220"
102,"臺北市","72923329","帛輪車業行","臺北市北投區自強街63號",200000,"獨資","黃琨皓",1110224,"1114102136"
103,"臺北市","72929061","鴻味小吃店","臺北市信義區吳興街284巷5之8號",200000,"合夥","楊庭維",1110215,"1114101716"
104,"臺北市","72930736","樂群商行","臺北市北投區尊賢街251巷13號1樓",200000,"獨資","陳碧雲",1110224,"1114102028"
105,"臺北市","72934141","阿布魯模型店","臺北市南港區富康街1巷16弄10號1樓",200000,"獨資","陳皓瑋",1110222,"1114102021"
106,"臺北市","72977817","記得來美髮坊","臺北市大安區安和路2段184巷10號1樓",150000,"獨資","鍾廷軒",1110207,"1114101350"
107,"臺北市","72980279","樂喬寵物美容","臺北市士林區忠誠路2段140巷7號1樓",200000,"獨資","李奕嫺",1110209,"1114101461"
108,"臺北市","72985648","大頭藝術工作室","臺北市信義區信義路6段76巷3弄9號4樓",300000,"獨資","李俊彥",1110224,"1114102151"
109,"臺北市","72989588","昌盛堂傳統整復推拿工作室","臺北市中山區松江路277之1號2樓",200000,"獨資","劉佳祐",1110224,"1114102169"
110,"臺北市","72995619","旺旺商城","臺北市中正區重慶南路3段26巷17號3樓",10000,"獨資","李秀錦",1110214,"1114101657"
111,"臺北市","72997004","張力工作室","臺北市大安區羅斯福路3段29號6樓",100000,"獨資","張力",1110208,"1114101376"
112,"臺北市","73173443","歐伊工作室","臺北市大安區忠孝東路3段305號6樓之1",200000,"獨資","鄧仕杰",1110224,"1114102128"
113,"臺北市","73176069","津珣企業社","臺北市中正區杭州北路22號7樓之1",70000,"獨資","徐珈壘",1110214,"1114101624"
114,"臺北市","73176238","令尹餐旅管理顧問工作室","臺北市大安區忠孝東路4段59號10樓之2",200000,"獨資","薛雲漢",1110222,"1114102033"
115,"臺北市","73911526","藝峰偉德堂","臺北市大安區建國南路1段279巷8號1樓",200000,"獨資","洪茂成",1110214,"1114101663"
116,"臺北市","75166592","墨墨珠寶坊","臺北市信義區虎林街82巷27之1號",200000,"獨資","陳安葳",1110221,"1114101941"
117,"臺北市","75310203","電池院長企業社","臺北市士林區前港街68巷3號",50000,"獨資","楊晴涵",1110207,"1114101353"
118,"臺北市","75347617","三興便當店","臺北市北投區大興街58號",50000,"獨資","王世斌",1110218,"1114101900"
119,"臺北市","75348762","秀娥企業社","臺北市中正區北平東路16號4樓之5",100000,"獨資","吳秀娥",1110209,"1114101430"
120,"臺北市","75512691","心漫工作室","臺北市士林區福港街160巷20號3樓",1000,"獨資","倪逸珊",1110210,"1114101511"
121,"臺北市","75515521","全順貨運行","臺北市內湖區文德路22巷53弄15號",240000,"合夥","吳志仁",1110209,"1114101436"
122,"臺北市","75579432","金選企業社","臺北市中山區八德路2段69號2樓",100000,"獨資","王金選",1110214,"1114101614"
123,"臺北市","75906512","梅心小吃店","臺北市信義區吳興街284巷11之2號",50000,"獨資","蕭月梅",1110217,"1114101853"
124,"臺北市","75924672","鈞暉統包工程行","臺北市士林區德行西路111巷2弄12號1樓",60000,"獨資","張智鈞",1110225,"1114102213"
125,"臺北市","75930843","馨耀多媒體工作室","臺北市中正區忠孝東路1段76號11樓之3",200000,"獨資","李文馨",1110214,"1114101612"
126,"臺北市","75931462","炳王蔥油餅專賣店","臺北市信義區基隆路1段147巷14號1樓",80000,"獨資","黃春霞",1110217,"1114101863"
127,"臺北市","75936847","汯沅餐廳","臺北市中山區林森北路145巷13號1樓",200000,"獨資","張秋明",1110223,"1114102100"
128,"臺北市","75940785","蕾萱精品服飾行","臺北市大安區忠孝東路4段216巷15號",60000,"獨資","潘欣怡",1110218,"1114101932"
129,"臺北市","75942279","米妮冰菓室","臺北市松山區南京東路4段137號地下",200000,"合夥","陳千夷",1110224,"1114102170"
130,"臺北市","75945487","日光提琴工作室","臺北市大同區歸綏街178號7樓",100000,"獨資","施沛函",1110224,"1114102121"
131,"臺北市","75946893","奇楓咖啡店","臺北市大安區和平東路2段175巷5弄1號",200000,"獨資","張蓁沂",1110209,"1114101382"
132,"臺北市","75954020","塔可美墨食品行","臺北市中山區民生東路2段147巷6弄35號1樓",100000,"獨資","林張傑",1110214,"1114101635"
133,"臺北市","76364368","囍勢工作室","臺北市內湖區金豐街50號4樓",150000,"獨資","蘇怡綺",1110209,"1114101425"
134,"臺北市","76366680","綠型態園藝工程行","臺北市文山區景興路159號2樓",200000,"獨資","謝秀珠",1110208,"1114101389"
135,"臺北市","76367581","悠客早餐店","臺北市大安區信義路4段265巷29號1樓",200000,"獨資","朱泰榕",1110207,"1114101326"
136,"臺北市","76382289","金利池科技企業社","臺北市中正區忠孝東路1段15號5樓",230000,"獨資","吳美月",1110225,"1114102203"
137,"臺北市","76388853","沐宜華食品行","臺北市士林區文林路499號",150000,"獨資","游秋華",1110224,"1114102132"
138,"臺北市","76395545","蘿漫餐坊","臺北市中山區中山北路1段105巷23號5樓",200000,"獨資","洪士軒",1110221,"1114101979"
139,"臺北市","76396869","蘿瑪餐廳","臺北市中山區中山北路1段105巷23號5樓之1",200000,"獨資","洪士軒",1110214,"1114101629"
140,"臺北市","76398613","青青行號","臺北市中山區成功里明水路636號5樓之9",200000,"獨資","黃青淡",1110217,"1114101777"
141,"臺北市","76409576","果森林工坊","臺北市大安區忠孝東路4段40巷臨9號1樓",50000,"獨資","張臻宜",1110214,"1114101634"
142,"臺北市","76465892","浮生現代食茶工作室","臺北市內湖區內湖路1段629巷36弄1號",210000,"合夥","錢澔倫",1110216,"1114101808"
143,"臺北市","76467836","潘潘百貨行","臺北市信義區永吉路443巷5弄1號",200000,"獨資","潘姿儀",1110218,"1114101892"
144,"臺北市","76467842","旺旺百貨行","臺北市信義區永吉路443巷5弄1號",200000,"獨資","周賦旺",1110218,"1114101893"
145,"臺北市","76471228","壹叁伍陸企業社","臺北市大同區延平北路1段22號3樓之5",200000,"獨資","張芥銘",1110224,"1114102158"
146,"臺北市","76491688","一逐呴商行","臺北市南港區忠孝東路7段639號5樓",200000,"獨資","陳啟賢",1110225,"1114102266"
147,"臺北市","77833614","茀萊尹服飾名店","臺北市大安區安和路1段16號1樓",200000,"獨資","李淑美",1110225,"1114102226"
148,"臺北市","79336303","銀之藝創工作室","臺北市南港區重陽路63號3樓之5",100000,"獨資","陳平玫",1110215,"1114101683"
149,"臺北市","79373600","浩仁冷飲店","臺北市文山區景文街109號",100000,"獨資","張馨仁",1110209,"1114101433"
150,"臺北市","79412701","足食商行","臺北市信義區莊敬路244號1樓",200000,"獨資","陸翔",1110211,"1114101533"
151,"臺北市","79413856","和三洗衣店","臺北市萬華區和平西路3段12號",160000,"獨資","洪耀水",1110216,"1114101781"
152,"臺北市","79699108","果子吧小吃店","臺北市中山區松江路170巷9之3號1樓",200000,"獨資","何振順",1110214,"1114101659"
153,"臺北市","79800836","緩沖時間精品咖啡工作室","臺北市文山區景華街123號",200000,"獨資","陳志祥",1110218,"1114101897"
154,"臺北市","79809077","比撒列商行","臺北市中山區復興北路172號",200000,"獨資","許峻維",1110216,"1114101741"
155,"臺北市","79809409","灶夢餐飲企業社","臺北市中山區南京東路3段223巷55號",200000,"獨資","邱韻潔",1110225,"1114102192"
156,"臺北市","79809463","鼎茂小吃店","臺北市內湖區康樂街72巷6弄1號",220000,"獨資","林家弘",1110223,"1114102091"
157,"臺北市","79813396","囍堂商行","臺北市文山區興隆路2段136號1樓",30000,"獨資","吳國豐",1110215,"1114101698"
158,"臺北市","79815633","眉角工作室","臺北市大安區忠孝東路4段222號9樓",150000,"獨資","李子琳",1110214,"1114101636"
159,"臺北市","79821017","陳米薇工作室","臺北市大同區南京西路163號2樓之34",200000,"獨資","陳米薇",1110216,"1114101802"
160,"臺北市","79826940","日日昌麵食館","臺北市松山區八德路3段155巷2之2號1樓",200000,"獨資","陳正昌",1110224,"1114102139"
161,"臺北市","79827899","一盞茶工作室","臺北市信義區忠孝東路5段1之7號14樓",200000,"獨資","陳慈蕙",1110221,"1114101983"
162,"臺北市","79831578","元元凱工作室","臺北市南港區西新里成功路1段36巷2號6樓之3",50000,"獨資","楊淑玲",1110214,"1114101655"
163,"臺北市","79831599","絜恩工作室","臺北市南港區西新里南港路3段16巷7號9樓之3",50000,"獨資","許凱婷",1110214,"1114101660"
164,"臺北市","79832133","兄弟倆餐館","臺北市松山區敦化北路222巷30號",100000,"獨資","王呈元",1110224,"1114102172"
165,"臺北市","79834553","雅柔企業社","臺北市中正區中華路1段59號9樓",200000,"獨資","張怡寧",1110224,"1114102157"
166,"臺北市","79843384","維納斯商行","臺北市大同區南京西路30號5樓之1",200000,"獨資","賴環妙",1110224,"1114102173"
167,"臺北市","79847950","采麗商行","臺北市大同區西寧北路78之16號8樓",200000,"獨資","藍施紅仙",1110214,"1114101613"
168,"臺北市","79857324","駿盛國際企業社","臺北市中山區敬業三路161巷27號1樓",200000,"獨資","葉世駿",1110208,"1114101386"
169,"臺北市","79861832","完美比利體適能工作室","臺北市信義區基隆路1段186號7樓之3",50000,"獨資","沈庭安",1110223,"1114102085"
170,"臺北市","79865041","庹庹咖啡館","臺北市萬華區永福街54之1號1樓",20000,"獨資","庹聖宏",1110216,"1114101809"
171,"臺北市","79865204","好健果汁店","臺北市中正區南昌路2段103號",50000,"獨資","邱建凱",1110216,"1114101815"
172,"臺北市","79865886","天洲企業社","臺北市信義區基隆路2段48號11樓之1",100000,"獨資","林宸暐",1110216,"1114101760"
173,"臺北市","81645868","邊界小吃店","臺北市中山區長安西路19巷2弄9號1樓",50000,"獨資","吳秀美",1110224,"1114102152"
174,"臺北市","81666954","正宗輪胎行","臺北市萬華區萬大路327之1號1樓",200000,"獨資","李茜蓁",1110218,"1114101904"
175,"臺北市","82214640","沃利工作坊","臺北市大安區忠孝東路4段297號5樓",50000,"獨資","林盈俐",1110214,"1114101617"
176,"臺北市","85430749","育丞企業社","臺北市大安區忠孝東路4段162號12樓之5",200000,"獨資","李品嫻",1110225,"1114102186"
177,"臺北市","88086777","漢軒工作室","臺北市內湖區江南街71巷16弄16號",50000,"合夥","沈煜軒",1110217,"1114101840"
178,"臺北市","88086951","我是吳柏毅商行","臺北市中正區寧波東街16巷8號1樓",5000,"獨資","劉家鴻",1110221,"1114101954"
179,"臺北市","88136734","夢饗號手作食堂","臺北市大安區忠孝東路4段97號地下之8",10000,"獨資","侯文惠",1110221,"1114101961"
180,"臺北市","88142095","思維咖啡館","臺北市信義區松德路25巷37號",200000,"獨資","溫士杰",1110207,"1114101361"
181,"臺北市","88146557","日川小吃店","臺北市信義區松山路474號1樓",245000,"獨資","林暟庭",1110223,"1114102084"
182,"臺北市","88148350","明盛行","臺北市中正區南昌路1段66號1樓",50000,"獨資","郭明潔",1110209,"1114101478"
183,"臺北市","88149533","迪斯秘餐飲","臺北市士林區承德路4段80巷52號",180000,"獨資","吳怡璇",1110222,"1114102025"
184,"臺北市","88150448","慢慢影像製作工作室","臺北市中山區吉林路161巷3號2樓",200000,"獨資","陳健顯",1110224,"1114102154"
185,"臺北市","88151805","哈利柴董商行","臺北市信義區基隆路2段23號4樓之1",50000,"合夥","韓雅涵",1110222,"1114102061"
186,"臺北市","88154021","晧宇工作室","臺北市大同區華陰街63號4樓",200000,"獨資","王晧宇",1110225,"1114102230"
187,"臺北市","88161607","旺餐企業社","臺北市中正區羅斯福路4段68號7樓之10",200000,"獨資","高銘澤",1110208,"1114101375"
188,"臺北市","88161830","舍賦樵育成工作室","臺北市文山區興德路66巷8號2樓",100000,"獨資","張蘊瑄",1110207,"1114101340"
189,"臺北市","88161867","金順小廚","臺北市北投區文林北路94巷5弄8號",60000,"獨資","周金順",1110215,"1114101721"
190,"臺北市","88162583","金名利企業社","臺北市中山區中山北路1段105巷21號5樓之3",10000,"獨資","林全利",1110209,"1114101474"
191,"臺北市","88163817","大四寶食堂","臺北市信義區莊敬路405號1樓",200000,"獨資","曾儷玲",1110221,"1114101962"
192,"臺北市","88199890","雅韻樂器行","臺北市大安區復興北路342號7樓",240000,"獨資","許卉喬",1110215,"1114101729"
193,"臺北市","88202516","強叡國際汽車企業社","臺北市內湖區環山路2段73號1樓",500000,"獨資","陳柏蒼",1110209,"1114101473"
194,"臺北市","88205289","虎兒油飯","臺北市大同區歸綏街218號1樓",200000,"獨資","黃冠雅",1110225,"1114102259"
195,"臺北市","88207147","綠地雞小吃店","臺北市松山區延吉街43號",200000,"獨資","彭志忠",1110209,"1114101458"
196,"臺北市","88208271","順水食堂","臺北市大安區大安路1段190號",100000,"獨資","林家瑜",1110216,"1114101795"
197,"臺北市","88209010","蘇世仲個人工作室","臺北市南港區忠孝東路6段285號7樓之8",10000,"獨資","蘇世仲",1110210,"1114101508"
198,"臺北市","88209686","生命啟飛工作室","臺北市大安區羅斯福路3段297號5樓",200000,"獨資","陳玫伶",1110224,"1114102166"
199,"臺北市","88211228","純臻工作室","臺北市大安區信義路4段26號5樓",200000,"獨資","吳沛華",1110223,"1114102101"
200,"臺北市","88215110","小房間一咖啡廳","臺北市信義區永吉路30巷119弄38號",100000,"獨資","張瀞予",1110211,"1114101558"
201,"臺北市","88215667","卓豐工作室","臺北市大同區甘谷街26號5樓",200000,"獨資","周宜豐",1110217,"1114101833"
202,"臺北市","88218550","潮宇企業社","臺北市松山區民生東路3段113巷25弄27號",100000,"獨資","賴泓宇",1110211,"1114101590"
203,"臺北市","91188432","燦心商行","臺北市萬華區艋舺大道22號1樓",200000,"獨資","王禎祥",1110223,"1114102111"
204,"臺北市","99634006","愛昵髮藝屋","臺北市大安區復興南路2段125巷2號1樓",30000,"合夥","陳文鳳",1110217,"1114101875"
205,"臺北市","99640176","紅角餐廳","臺北市中山區新生北路1段98之2號1樓",200000,"獨資","陳朝慶",1110221,"1114101940"
206,"臺北市","99957531","水密桃小坊","臺北市中山區林森北路133巷29號",200000,"獨資","王琳",1110209,"1114101443"
207,"高雄市","00348348","可佳食品行","高雄市前鎮區佛公路１２３巷１０號",238000,"獨資","林宜儎",1110221,"11160351200"
208,"高雄市","06693802","明順機車行","高雄市苓雅區正道里福德１路５２號",3000,"獨資","黃學文",1110218,"11160330100"
209,"高雄市","06776036","承益企業社","高雄市楠梓區裕昌里藍昌路１６９號",30000,"獨資","馬蔡美",1110218,"11160313100"
210,"高雄市","06781880","向媄美容美髮材料行","高雄市鼓山區西藏街２７９號、２８１號",3000,"獨資","黃文海",1110208,"11160249500"
211,"高雄市","06784802","楊發企業行","高雄市新興區秋山里民主橫路５０號",5000,"獨資","呂昇發",1110223,"11160384700"
212,"高雄市","06813314","卡麥拉冰菓室","高雄市前金區草江里中華三路１６６號１樓",5000,"獨資","楊國萍",1110208,"11160252300"
213,"高雄市","07824845","珍珍飲食行","高雄市鼓山區華豐街１２２號",5000,"獨資","林建信",1110207,"11160242300"
