﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1","臺北市","01478190","新生精品百貨行","臺北市中正區南昌路2段26號1樓","50000","獨資","張慧琴","1040512","1046007070"
"2","臺北市","01493538","瑞峰機車行","臺北市中正區南海路84號1樓","5000","獨資","趙美惠","1040505","1046006651"
"3","臺北市","01735043","長春藤服飾行","臺北市大安區金山南路2段81號1樓","8000","獨資","何俊良","1040525","1046007832"
"4","臺北市","01747821","正大電機行","臺北市大安區安和路2段171巷25號1樓","200000","獨資","葉錦正","1040528","1046008067"
"5","臺北市","01757968","高斯印刷品行","臺北市大安區辛亥路3段157巷18之1號","10000","獨資","張柏韋","1040512","1046007102"
"6","臺北市","01794106","永康三之六店","臺北市大安區永康街6之7號","200000","獨資","江清祥","1040518","1046007440"
"7","臺北市","02138229","摩法美國休閒服飾商行","臺北市大安區敦化南路1段187巷75號1樓","200000","獨資","林偉仁","1040515","1046007322"
"8","臺北市","02495176","麒煜商行","臺北市信義區和平東路3段391巷20弄75號6樓之3","100000","獨資","潘志麒","1040520","1046007591"
"9","臺北市","04356592","朝和肉店","臺北市大同區迪化街1段21號1樓(永樂市場1樓1715號攤位)","3000","獨資","張智瑋","1040504","1046006545"
"10","臺北市","04530831","貝玉飲食店","臺北市萬華區西寧南路70號地下一層之9、地下一層之10","5000","獨資","黃于姍","1040501","1046006517"
"11","臺北市","04782744","金龍香餅店","臺北市南港區忠孝東路7段531號1樓","3000","獨資","蘇浩超","1040519","1046007521"
"12","臺北市","04884539","宏馳機車行","臺北市文山區羅斯福路6段181號1樓","3000","獨資","楊美珠","1040501","1046006500"
"13","臺北市","05197538","永祿汽車材料行","臺北市中正區南海路87號1樓","5000","獨資","楊永川","1040511","1046007000"
"14","臺北市","08599775","劉曉穎美容坊","臺北市內湖區民權東路6段74號2樓","200000","獨資","劉曉穎","1040505","1046006602"
"15","臺北市","09878753","廣志企業社","臺北市中山區林森北路67巷40弄2號1樓","200000","合夥","陳志豪","1040520","1046007557"
"16","臺北市","09892087","開源地板工程行","臺北市中正區金山南路1段97號","200000","獨資","黃逢人","1040515","1046007297"
"17","臺北市","09937079","台灣外貌資訊社","臺北市中山區中山北路1段33巷23號","200000","獨資","葉松宏","1040515","1046007273"
"18","臺北市","10310927","銘華企業社","臺北市松山區民生東路4段80巷2號","80000","獨資","胡美淑","1040522","1046007732"
"19","臺北市","10311355","樂騏單車精品行","臺北市大安區信義路2段86巷10號1樓","240000","獨資","蔡佳容","1040513","1046007151"
"20","臺北市","10314705","美思德邁創意工作室","臺北市中正區館前路6號9樓","1000000","獨資","何凱萱","1040515","1046007340"
"21","臺北市","10315113","高宇汽車商行","臺北市松山區八德路4段306號","240000","合夥","王建舜","1040529","1046008232"
"22","臺北市","10318385","洲全生活舘","臺北市中山區德惠街65、67、69、71、73、75、77號","10000000","合夥","潘均基","1040526","1046007954"
"23","臺北市","10336166","莉莎精品服飾店","臺北市大安區忠孝東路4段146巷23號","200000","獨資","嚴嘉齡","1040515","1046007329"
"24","臺北市","10356520","歐盟國際汽車零件行","臺北市內湖區內湖路1段411巷125號","100000","獨資","許素惠","1040508","1046006924"
"25","臺北市","10360849","松蓮商行","臺北市南港區南港路3段200之1號","50000","獨資","陳美琪","1040522","1046007774"
"26","臺北市","10376770","全瀅特賣商行","臺北市北投區致遠二路88號1樓","50000","獨資","陳湘瀅","1040522","1046007726"
"27","臺北市","10641449","山太企業社","臺北市內湖區安泰街30號5樓","200000","獨資","洪啟超","1040522","1046007750"
"28","臺北市","10645698","大堯文創出版社","臺北市中山區龍江路120巷9號6樓之1","200000","獨資","李易樺","1040507","1046006808"
"29","臺北市","10648421","耀鋒企業社","臺北市中正區許昌街42之1號10樓","1000000","獨資","黃馨晏","1040511","1046006965"
"30","臺北市","10948927","右岱文創工作室","臺北市中山區松江路362巷2號2樓","80000","獨資","徐予紅","1040519","1046007484"
"31","臺北市","11164296","玉華繡莊","臺北市大同區民生西路211號1樓","3000","獨資","林麗卿","1040515","1046007294"
"32","臺北市","11598286","國賓波頓男子理髮店","臺北市中山區中山北路2段63號地下街","3000","獨資","張俊堂","1040527","1046007993"
"33","臺北市","12165006","富國印刷品行","臺北市中山區松江路164巷57號1樓","90000","獨資","王賜瑢","1040504","1046006535"
"34","臺北市","12378227","友联當舖","臺北市大同區南京西路254號","1500000","獨資","葉又甄","1040513","1046007164"
"35","臺北市","12492830","德昌書局","臺北市中山區民生東路3段73巷2弄8號","4000","獨資","杜謹瑜","1040505","1046006647"
"36","臺北市","13445815","福斯照明企業社","臺北市松山區八德路3段164號2樓之3","200000","獨資","林孟緯","1040521","1046007644"
"37","臺北市","13470969","黏黏餐坊","臺北市中山區中山北路2段59巷14號1樓","200000","獨資","葉永隆","1040504","1046006547"
"38","臺北市","13472642","川味兒川菜館","臺北市松山區民生東路3段130巷5弄4號1樓","200000","獨資","洪慶治","1040507","1046006820"
"39","臺北市","13772155","沙利文店","臺北市南港區玉成街12之2號","50000","獨資","李阿春","1040528","1046008082"
"40","臺北市","13825771","找狗狗寵物用品企業社","臺北市大安區樂業街104號4樓","200000","獨資","曾煥松","1040518","1046007395"
"41","臺北市","13834912","協明企業社","臺北市大同區敦煌路7號1樓","200000","獨資","張哲文","1040525","1046007824"
"42","臺北市","13840745","曉雅造型名店","臺北市士林區德行東路196號1樓","10000","獨資","楊秀芳","1040514","1046007231"
"43","臺北市","13841842","羿達欣清潔行","臺北市士林區中正路235巷45號1樓","100000","獨資","何金栩","1040507","1046006761"
"44","臺北市","13843829","雲美美容坊","臺北市信義區松信路67號2樓","200000","獨資","謝鳳娥","1040515","1046007346"
"45","臺北市","13848232","永亨彩券行","臺北市大同區重慶北路1段87之1號1樓","100000","獨資","張峰嘉","1040529","1046008190"
"46","臺北市","13852690","君戀酒坊","臺北市中山區中山北路2段39巷14號地下室","190000","獨資","周優峰","1040504","1046006531"
"47","臺北市","13859716","懋德汽車商行","臺北市士林區承德路4段255號1樓","150000","獨資","曾秋菊","1040507","1046006788"
"48","臺北市","14322713","逸彩運動彩券行","臺北市中山區八德路2段67號1樓","200000","獨資","黃兆豐","1040529","1046008173"
"49","臺北市","14324851","永續咖啡館","臺北市大安區忠孝東路4段170巷6弄12號","1000000","獨資","林真","1040518","1046007438"
"50","臺北市","14724667","毅明企業社","臺北市內湖區永保街142號","80000","獨資","胡若瑋","1040507","1046006792"
"51","臺北市","15637465","欽典小吃店","臺北市信義區吳興街52號52之1號","200000","獨資","王思予","1040504","1046006587"
"52","臺北市","15645660","魯米耶工作室","臺北市大安區羅斯福路3段283巷14弄15號1樓","200000","獨資","李柏勳","1040515","1046007299"
"53","臺北市","15666313","龍兒精品百貨行","臺北市信義區永吉路443巷5弄1號2樓","200000","獨資","葉嘉如","1040504","1046006584"
"54","臺北市","17078142","新利行","臺北市萬華區西寧南路70號4樓之9","200000","獨資","黃郁文","1040504","1046006555"
"55","臺北市","17081955","萊富企業社","臺北市內湖區成功路2段185號1樓","200000","獨資","林俊源","1040511","1046007001"
"56","臺北市","17084165","佳譽商行","臺北市大同區鄭州路23號1樓","2510000","獨資","馮元璋","1040501","1046006464"
"57","臺北市","17090477","裕達汽車商行","臺北市北投區中央北路2段325號1樓","200000","獨資","許文進","1040513","1046007188"
"58","臺北市","17538217","萬佳寵物店","臺北市信義區基隆路2段183號1樓","600000","獨資","王貞惠","1040505","1046006620"
"59","臺北市","17740795","新光源商行","臺北市文山區辛亥路5段3號1樓","200000","合夥","林建輝","1040501","1046006471"
"60","臺北市","17763163","向順茶集行","臺北市士林區中山北路7段124巷2號1樓","200000","獨資","黃美卿","1040506","1046006718"
"61","臺北市","17771353","合翔機車行","臺北市北投區中央南路1段184號","200000","獨資","林文昌","1040521","1046007661"
"62","臺北市","18094985","溫尼爾商行","臺北市中山區新生北路2段108號11樓之21","600000","獨資","吳素娥","1040514","1046007256"
"63","臺北市","18375079","百盛視聽歌城","臺北市中山區農安街34號地下1樓","200000","獨資","萬普生","1040507","1046006812"
"64","臺北市","18390043","錢林商店","臺北市中山區遼寧街56號1樓","50000","獨資","陳淑惠","1040526","1046007906"
"65","臺北市","18396763","春憶髮藝工作室","臺北市文山區木柵路3段124號","10000","獨資","黃俊誠","1040506","1046006723"
"66","臺北市","18656731","好友汽車商行","臺北市中正區杭州南路2段69號1樓","450000","獨資","黃國隆","1040518","1046007359"
"67","臺北市","18708626","杏林春藥房","臺北市大安區羅斯福路2段77巷3弄2號","3000","獨資","羅崧云","1040519","1046007457"
"68","臺北市","20959232","弘成水電材料行","臺北市信義區松德路25巷21號","5000","獨資","張忠正","1040522","1046007739"
"69","臺北市","21533018","東瓏電機工程行","臺北市士林區葫蘆街122號1樓","15000000","合夥","林健廷","1040513","1046007132"
"70","臺北市","21705503","聯豐商行","臺北市松山區民生東路5段79號1樓","200000","獨資","鐘耀能","1040520","1046007600"
"71","臺北市","21717851","查德氏酒坊","臺北市中山區雙城街32巷12之1號1樓","400000","獨資","邱瑪莉","1040506","1046006700"
"72","臺北市","21764853","快樂企業社","臺北市士林區小北街5號1樓","300000","獨資","劉力豪","1040507","1046006773"
"73","臺北市","25507589","永來發彩券行","臺北市士林區中正路272號1樓","50000","獨資","陳郁瑄","1040521","1046007703"
"74","臺北市","25531188","尚蘭香便當店","臺北市信義區崇德街116號","150000","獨資","邱耀祖","1040508","1046006871"
"75","臺北市","25534474","東鴻商行","臺北市北投區明德路126號","6000","獨資","林威漢","1040525","1046007889"
"76","臺北市","25536655","火星人創意設計企業社","臺北市中正區紹興北街8號3樓之3","200000","獨資","陳瑞卿","1040521","1046007649"
"77","臺北市","25536819","悠活單車商行","臺北市松山區三民路136巷6號1樓","200000","獨資","黃鎮民","1040505","1046006672"
"78","臺北市","25538534","惇景空間設計工程行","臺北市內湖區港墘路127巷33號","60000","獨資","張元齊","1040529","1046008230"
"79","臺北市","25545649","京品食品行","臺北市大同區寧夏路79號5樓之3","200000","合夥","楊惠京","1040521","1046007702"
"80","臺北市","25549032","馥嫆髮廊","臺北市信義區吳興街56號","30000","獨資","蔡亞鄀","1040506","1046006681"
"81","臺北市","25549672","酸黃瓜美式小吃店","臺北市大安區敦化南路1段160巷26號","200000","合夥","張尚睿","1040521","1046007690"
"82","臺北市","25552129","姿萱工作室","臺北市大安區忠孝東路4段112號11樓之10","200000","獨資","許真萍","1040515","1046007291"
"83","臺北市","25560330","云怡精品服飾坊","臺北市大安區大安路1段51巷33號","200000","獨資","游芸","1040501","1046006475"
"84","臺北市","25560654","深海魚雷藝術工作室","臺北市大同區承德路3段291號3樓","248000","獨資","陳柏勳","1040508","1046006922"
"85","臺北市","25570409","成誼車業行","臺北市文山區羅斯福路4段210號","200000","獨資","康成誼","1040514","1046007198"
"86","臺北市","25572342","信中便當店","臺北市信義區中坡南路22巷2號","150000","獨資","邱耀祖","1040505","1046006607"
"87","臺北市","25572878","創意熹企業社","臺北市士林區大北路47號1樓","600000","獨資","賴冠臻","1040515","1046007263"
"88","臺北市","25574897","泰順鞋坊","臺北市大安區泰順街44巷29號","200000","獨資","徐豪君","1040512","1046007065"
"89","臺北市","25578296","明蜂小吃店","臺北市中正區公園路18號","240000","獨資","蔡璦嬣","1040511","1046006997"
"90","臺北市","25578900","愛泰養生館","臺北市中山區建國北路3段117號","200000","獨資","劉茵茵","1040512","1046007057"
"91","臺北市","25588371","北平祥福樓小吃店","臺北市松山區新中街8號1樓","180000","獨資","李宜蓁","1040527","1046007990"
"92","臺北市","25638914","宗賀加日本料理屋","臺北市大安區忠孝東路4段170巷6弄5號1、2樓","249000","合夥","謝宸宗","1040526","1046007908"
"93","臺北市","25654343","摩爾服飾店","臺北市中山區林森北路271號","100000","獨資","連千慧","1040519","1046007533"
"94","臺北市","25655321","鈺膳園傳統養生美食館","臺北市信義區忠孝東路5段15巷9號","2000000","獨資","蔡昆憲","1040508","1046006917"
"95","臺北市","25656216","築地海鮮廚房","臺北市大安區永康街34之4號","200000","獨資","梁育榮","1040515","1046007304"
"96","臺北市","25659608","瑪菲雅小館","臺北市大安區師大路93巷6號","238000","獨資","楊顏玉英","1040529","1046008193"
"97","臺北市","25660099","臥籠崗包子專賣店","臺北市北投區西安街2段265號1樓","240000","獨資","鍾豐謙","1040519","1046007492"
"98","臺北市","25661914","美輪社","臺北市大安區基隆路3段123號","10000","獨資","楊文福","1040515","1046007279"
"99","臺北市","25665496","金爺飲酒店","臺北市萬華區廣州街186巷1號","80000","獨資","黃筠唐","1040513","1046007115"
"100","臺北市","25670293","好農民便當店","臺北市大安區臥龍街151巷33號","150000","獨資","邱耀祖","1040505","1046006606"
"101","臺北市","25671223","鼎恩實業社","臺北市北投區中央南路1段51號5樓","150000","獨資","林彤恩","1040505","1046006601"
"102","臺北市","25672383","宜翔資訊社","臺北市內湖區東湖路33巷8號","200000","獨資","王水池","1040520","1046007606"
"103","臺北市","25673257","柳丁鄉西瓜田鮮果行","臺北市松山區民生東路5段197號1樓","50000","獨資","陳美華","1040527","1046008056"
"104","臺北市","25678529","毅佳工作室","臺北市松山區民生東5段197號3樓之1","350000","合夥","李毅群","1040527","1046008051"
"105","臺北市","26211281","李守德商行","臺北市萬華區成都路10巷17號公有西門市場8號攤位","5000","獨資","李守德","1040521","1046007653"
"106","臺北市","26213979","搖滾古著服飾店","臺北市大安區敦化南路1段177巷10號","50000","獨資","吳宗翰","1040527","1046008036"
"107","臺北市","26218664","加慕秀東京髮藝工作室","臺北市內湖區內湖路2段384號","200000","獨資","葉淑鳳","1040508","1046006929"
"108","臺北市","26221915","蒂菲美容工作室","臺北市松山區南京東路3段269巷6之2號1樓","200000","獨資","繆瓊慧","1040507","1046006854"
"109","臺北市","26223907","菲萱美容工作室","臺北市大安區忠孝東路4段183號12樓之5","200000","獨資","花意欣","1040507","1046006853"
"110","臺北市","26225010","法索美髮沙龍店","臺北市信義區吳興街462號","200000","獨資","簡亞伯","1040505","1046006626"
"111","臺北市","26227642","裕豐蔬果行","臺北市大安區通化街39巷33號","100000","獨資","沈建富","1040528","1046008123"
"112","臺北市","26228071","天新來元美容坊","臺北市信義區忠孝東路5段71巷12弄13號","50000","合夥","詹幸江","1040527","1046007991"
"113","臺北市","26228467","紅屋頂餐廳","臺北市中山區林森北路107巷47號","200000","獨資","楊寶惠","1040520","1046007571"
"114","臺北市","26230914","四季虹小吃店","臺北市中山區長安東路1段51之2號","200000","獨資","王明明","1040518","1046007399"
"115","臺北市","26231218","德盛汽車專業美容商行","臺北市信義區大道路107號1樓","240000","獨資","李芳嘉","1040505","1046006605"
"116","臺北市","26233476","儂物小舖","臺北市大同區承德路3段159巷7號","240000","獨資","郭秋萍","1040526","1046007986"
"117","臺北市","26233709","亮麗時尚美學工作室","臺北市大安區忠孝東路4段2號7樓之6","100000","獨資","鍾采涵","1040515","1046007284"
"118","臺北市","26237199","六哥茶坊","臺北市萬華區三水街141號","50000","獨資","王心瑩","1040521","1046007704"
"119","臺北市","26241243","怡林食事企業社","臺北市大安區延吉街137巷25號","240000","獨資","楊慶祥","1040528","1046008076"
"120","臺北市","26242257","心中有樹素食店","臺北市信義區吳興街44之1號","50000","獨資","羅立","1040506","1046006740"
"121","臺北市","26244184","圓圓樂飲酒店","臺北市萬華區三水街129號1樓及地下","60000","獨資","王麗芬","1040528","1046008117"
"122","臺北市","26245022","築工設計工作室","臺北市大安區敦化南路2段207號16樓","200000","獨資","吳國樟","1040505","1046006616"
"123","臺北市","26246280","極翔發照明工程行","臺北市北投區行義路23巷3號1樓","200000","獨資","崔欽政","1040514","1046007243"
"124","臺北市","26248169","愛瑋商行","臺北市北投區西安街1段165巷6弄5號3樓","200000","獨資","徐國豪","1040515","1046007269"
"125","臺北市","26254020","永碃企業社","臺北市中山區長春路3巷15號3樓","200000","合夥","林復宗","1040522","1046007783"
"126","臺北市","26336873","露薏莎工作室","臺北市松山區南京東路5段23巷7弄1號3樓","50000","獨資","胡五齡","1040529","1046008203"
"127","臺北市","26336917","美匯企業社","臺北市士林區福國路30號","200000","獨資","蕭元豪","1040525","1046007855"
"128","臺北市","26340010","包青天食品行","臺北市內湖區內湖路2段3號","220000","獨資","諸葛宗","1040528","1046008122"
"129","臺北市","26343001","精藝西服訂做專門店","臺北市萬華區昆明街58之2號、58之3號","100000","獨資","陳永隆","1040521","1046007710"
"130","臺北市","26343327","老臺北城牛肉麵店","臺北市中山區民生東路2段65號","80000","獨資","陳侯來春","1040504","1046006585"
"131","臺北市","26343570","薇閣養生舘","臺北市北投區雙全街66號","200000","獨資","葉英瑛","1040528","1046008084"
"132","臺北市","26345090","待磨工作室","臺北市中正區汀州路3段230巷29號","40000","合夥","王琳","1040522","1046007760"
"133","臺北市","26345198","翊翔機車行","臺北市大同區錦西街59巷1號","1000000","獨資","林子雄","1040515","1046007300"
"134","臺北市","26347055","那麼好原住民企業社","臺北市中山區龍江路244之1號5樓","1010000","獨資","鍾金珠","1040508","1046006905"
"135","臺北市","26355195","玄和實業社","臺北市中山區松江路259巷8號1樓","200000","獨資","周素頤","1040526","1046007935"
"136","臺北市","26356315","台灣走透休閒事業","臺北市大同區酒泉街178號1樓","200000","獨資","宋家元","1040508","1046006885"
"137","臺北市","26359116","尊爺名店","臺北市中山區民權東路3段56號地下1層及地下1層之1","200000","獨資","龎玉麟","1040507","1046006826"
"138","臺北市","26360325","麥得斯飲品店","臺北市大同區赤峰街44巷8號","200000","獨資","黃鈺閔","1040507","1046006797"
"139","臺北市","26360508","吳日云服裝設計工作室","臺北市文山區萬隆街50之2號9樓","100000","獨資","胡侃妮","1040529","1046008205"
"140","臺北市","26360795","可狗美寵物沙龍","臺北市信義區仁愛路4段452巷12號","200000","獨資","朱佳潔","1040528","1046008081"
"141","臺北市","26361231","伊語美容工作坊","臺北市信義區忠孝東路4段559巷16弄9號","100000","獨資","林慶洲","1040526","1046007960"
"142","臺北市","26361823","福元堂養生館","臺北市信義區莊敬路341巷16號","100000","獨資","曾悠卿","1040507","1046006840"
"143","臺北市","26361942","珈珈餐飲行","臺北市中山區中原街10號","100000","獨資","楊富元","1040518","1046007367"
"144","臺北市","26365216","瑩領服飾企業社","臺北市松山區復興南路1段23號","2500000","合夥","李姿瑩","1040529","1046008215"
"145","臺北市","26365996","勝霖工程行","臺北市中山區南京東路2段20號3樓","200000","獨資","黃佳瑩","1040515","1046007334"
"146","臺北市","26367018","髮髮拉造型工作坊","臺北市大同區赤峰街17巷19號","50000","獨資","戴嘉慧","1040508","1046006860"
"147","臺北市","26367262","庭瑄凹痕企業社","臺北市中山區市民大道3段1號1樓","200000","獨資","李遠庭","1040501","1046006485"
"148","臺北市","26369016","阿偉男仕髮型","臺北市大同區歸綏街209號","200000","獨資","伍昌輝","1040515","1046007324"
"149","臺北市","26369418","萬的聯雜貨舖","臺北市大安區敦化南路1段169巷8號","200000","獨資","李貞瑩","1040513","1046007140"
"150","臺北市","26373911","立羊國際企業社","臺北市中山區松江路26巷36號8樓","300000","獨資","李睿嘉","1040512","1046007113"
"151","臺北市","26374572","今棧足體養生舘","臺北市信義區松山路158號","200000","獨資","陳世寶","1040529","1046008142"
"152","臺北市","26375066","多棻工作室","臺北市大安區和平東路3段370號1樓","2100000","獨資","杜聖元","1040514","1046007225"
"153","臺北市","26391973","自然屋商行","臺北市士林區格致路8之2號1樓","60000","獨資","陳俊雄","1040518","1046007371"
"154","臺北市","26519346","艾伶企業社","臺北市信義區忠孝東路5段1之8號5樓","200000","獨資","陳艾伶","1040511","1046007005"
"155","臺北市","26526536","巨全企業社","臺北市大安區忠孝東路4段221號10樓","2000000","獨資","林景世","1040515","1046007293"
"156","臺北市","26563270","毅群企業社","臺北市內湖區永保街142號2樓","200000","獨資","洪芷晴","1040512","1046007055"
"157","臺北市","27195464","首都軒","臺北市萬華區長泰街10號1樓","50000","獨資","張瑞彬","1040525","1046007886"
"158","臺北市","29201168","金坊酒店","臺北市松山區基隆路1段8號地下1樓","500000","獨資","張競方","1040529","1046008159"
"159","臺北市","29212221","大官文化工坊","臺北市松山區民生東路4段97巷2弄9號3樓","200000","獨資","官麗嘉","1040521","1046007639"
"160","臺北市","29213283","妙裳服飾店","臺北市大同區塔城街33號1樓","50000","獨資","郭榮彬","1040506","1046006706"
"161","臺北市","29215753","親親飲酒店","臺北市萬華區三水街120號1樓","100000","獨資","黃筠唐","1040508","1046006919"
"162","臺北市","29215965","北港蔡肉羹小吃店","臺北市士林區中正路362號1樓","100000","獨資","蔡水成","1040504","1046006562"
"163","臺北市","29220496","方程式遊樂園","臺北市萬華區西昌街201號1樓","300000","獨資","向貴添","1040521","1046007688"
"164","臺北市","29243097","茶本物語商行","臺北市大安區復興南路1段85號1樓","200000","獨資","曾麗英","1040515","1046007280"
"165","臺北市","29743017","義美化學企業社","臺北市士林區社中街458巷27號1樓","1500000","獨資","陳培根","1040518","1046007410"
"166","臺北市","30280302","台陸宅網購生活事業用品社","臺北市中山區中山北路3段25號2樓之19","240000","合夥","張光輝","1040506","1046006748"
"167","臺北市","30307105","裕昶不銹鋼企業社","臺北市大安區新生南路3段2號10樓","200000","獨資","柯進富","1040501","1046006467"
"168","臺北市","30355871","搬豆十二企業社","臺北市文山區秀明路1段79巷5弄25號2樓","200000","合夥","侯劭旻","1040518","1046007357"
"169","臺北市","30926204","頂新商行","臺北市大安區忠孝東路4段77巷34號","8000","獨資","林澤瀚","1040505","1046006664"
"170","臺北市","31108391","雙喜餅店","臺北市北投區懷德街16號1樓","200000","獨資","林水純","1040527","1046008034"
"171","臺北市","31594750","翊信企業社","臺北市中山區南京東路2段137號14樓","200000","獨資","黃靖文","1040506","1046006747"
"172","臺北市","31702940","鄭君殿工作室","臺北市北投區北投路1段9號3樓","200000","獨資","鄭君殿","1040507","1046006790"
"173","臺北市","31709943","京站支付企業社","臺北市中山區松江路207號9樓","100000","獨資","黃建家","1040514","1046007195"
"174","臺北市","31723662","葛妮絲企業社","臺北市中山區中山北路2段27巷3之3號8樓","200000","獨資","江宸志","1040505","1046006633"
"175","臺北市","31737336","里亞爾空間設計企業社","臺北市大安區忠孝東路4段221號12樓","246000","獨資","陳天壽","1040527","1046008038"
"176","臺北市","31848972","洗衣趣自助洗衣坊","臺北市南港區興中路12巷19號","100000","獨資","黃長順","1040508","1046006948"
"177","臺北市","31849466","司其特企業社","臺北市萬華區漢中街133號9樓","200000","獨資","黎羅偉","1040514","1046007237"
"178","臺北市","31849521","泰依人養生館","臺北市北投區三合街2段455號1樓","60000","獨資","王娜莉","1040520","1046007592"
"179","臺北市","31851856","網路天堂企業社","臺北市中正區南陽街21之5號(2樓)","200000","獨資","林萬興","1040515","1046007317"
"180","臺北市","31855001","青年商行","臺北市萬華區青年路110號1樓","200000","獨資","趙世為","1040501","1046006373"
"181","臺北市","31856536","新家圓小館","臺北市內湖區東湖路94巷5號1樓","200000","獨資","葉修禎","1040504","1046006525"
"182","臺北市","31856640","好客多便當店","臺北市南港區玉成街156號","168000","獨資","邱耀祖","1040505","1046006608"
"183","臺北市","31860911","金格按摩養生館","臺北市中山區吉林路172之1號","200000","獨資","洪瑞炉","1040520","1046007605"
"184","臺北市","31861427","華德專業汽車美容行","臺北市內湖區內湖路2段355巷7弄11號","150000","獨資","李家榮","1040506","1046006717"
"185","臺北市","31861741","秦小姐豆漿店","臺北市松山區延吉街7之6號","60000","獨資","秦惠桂","1040511","1046006981"
"186","臺北市","31867267","艾莉雅子養生館","臺北市大安區羅斯福路3段297號3樓之1","240000","獨資","陳嘉宜","1040519","1046007459"
"187","臺北市","31867647","本質創意工作室","臺北市文山區木新路2段218巷4號","200000","獨資","梁素美","1040521","1046007696"
"188","臺北市","31868224","喬許咖啡坊","臺北市中正區南昌路2段115號","50000","獨資","林聖惠","1040514","1046007215"
"189","臺北市","31873752","伊洛克風格沙龍店","臺北市內湖區江南街21巷2號","150000","獨資","黃曉玲","1040504","1046006569"
"190","臺北市","31874892","山豬影像","臺北市信義區基隆路1段155號13樓之6","200000","合夥","吳哲瑋","1040519","1046007511"
"191","臺北市","31875935","品昇服飾行","臺北市北投區泉源路60號4樓","200000","獨資","魏淳偉","1040528","1046008089"
"192","臺北市","31877075","超可愛名犬企業社","臺北市大安區基隆路2段134之1號","200000","獨資","蔡裕爵","1040522","1046007742"
"193","臺北市","31877194","安鼎生機坊","臺北市內湖區內湖路1段705號","100000","獨資","周光仁","1040515","1046007274"
"194","臺北市","31877764","圃苳流行工作室","臺北市松山區三民路9號5樓之8","240000","獨資","林亮吟","1040518","1046007393"
"195","臺北市","31878460","潮品飯盒店","臺北市信義區虎林街100巷147號","50000","獨資","江雨薇","1040528","1046008094"
"196","臺北市","31880120","足強足體養生館","臺北市中正區漢口街1段132號及132號地下","200000","獨資","謝欣翰","1040519","1046007478"
"197","臺北市","31880579","家妤企業社","臺北市中正區惠安街19號5樓","200000","獨資","謝宜真","1040522","1046007805"
"198","臺北市","31950292","嘉榮茶行","臺北市萬華區成都路90號","50000","獨資","方平","1040518","1046007408"
"199","臺北市","31952186","明豪榮崇早餐店","臺北市大安區濟南路3段72號","100000","獨資","許家豪","1040513","1046007189"
"200","臺北市","31953426","大江南北小吃店","臺北市中山區新生北路2段149巷40號1樓","200000","獨資","陳美曇","1040521","1046007669"
"201","臺北市","31957963","富安斯時尚服飾店","臺北市大安區大安路1段51巷49號","100000","獨資","周瑋柔","1040518","1046007402"
"202","臺北市","31958724","金鑰匙餐廳","臺北市中山區吉林路２８號地下","200000","獨資","張靜君","1040512","1046007083"
"203","臺北市","31958920","也是咖啡館","臺北市北投區懷德街77號","100000","獨資","陳淑芬","1040511","1046006968"
"204","臺北市","31960101","愛登峯美容工作室","臺北市中山區遼寧街63巷23號1樓","200000","獨資","高頤盈","1040506","1046006756"
"205","臺北市","31960587","迎新餐坊","臺北市萬華區內江街73號地下室","200000","獨資","黃建智","1040501","1046006501"
"206","臺北市","31960854","飛來富龍泉彩券行","臺北市大安區和平東路1段186之2號1樓","200000","獨資","陳郁薇","1040519","1046007493"
"207","臺北市","31999318","蓋合工作室","臺北市大安區信義路4段306號3樓","1500000","獨資","吳志偉","1040525","1046007844"
"208","臺北市","36508023","成都楊桃冰","臺北市萬華區成都路3號1樓","8000","獨資","鄭德川","1040505","1046006632"
"209","臺北市","38457675","常村藤花藝店","臺北市松山區新中街6巷3號","50000","合夥","田朵甯","1040529","1046008146"
"210","臺北市","38458800","親億投注站","臺北市士林區中山北路6段460號1樓","100000","獨資","黃偉倫","1040526","1046007965"
"211","臺北市","38459081","鴻吉彩券行","臺北市大同區承德路3段164號1樓","50000","獨資","李建志","1040529","1046008172"
"212","臺北市","38460708","錢穗彩券行","臺北市中山區民生西路66巷15號1樓","200000","獨資","全艾珈","1040518","1046007385"
"213","臺北市","38460989","璽安國際企業社","臺北市松山區市民大道4段35號","200000","獨資","李遠方","1040520","1046007603"
"214","臺北市","38461452","寶怡商行","臺北市文山區保儀路30號","200000","獨資","吳國源","1040504","1046006575"
"215","臺北市","38461713","杰樺企業社","臺北市大同區承德路3段191巷13號3樓","240000","獨資","王杰樺","1040519","1046007463"
"216","臺北市","38461988","北一彩券行","臺北市中山區錦州街173號1樓","180000","獨資","何全生","1040501","1046006487"
"217","臺北市","38462564","千代采食商行","臺北市士林區天母北路26號1樓","50000","獨資","胡政達","1040501","1046006516"
"218","臺北市","38463254","金算師運彩商行","臺北市中山區林森北路134號1樓","50000","獨資","張宜君","1040521","1046007712"
"219","臺北市","38464789","增鮮小吃店","臺北市信義區林口街82號1樓","200000","獨資","宋淑珍","1040506","1046006734"
"220","臺北市","38465020","吉祥添財彩券行","臺北市中正區和平西路1段13之16號","50000","獨資","林書賢","1040522","1046007775"
