﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"1","臺北市","10390132","早晚工作室","臺北市大安區忠孝東路4段205巷26弄5號","200000","獨資","朱書嫺","1040522","1046007745"
"2","臺北市","15926394","宏仁蔬菜行","臺北市萬華區環河南路2段245號","3000","獨資","盧宏忠","1040522","1046007807"
"3","臺北市","17533249","海帥童裝行","臺北市信義區永吉路494號","200000","獨資","錢玉淑","1040506","1046006689"
"4","臺北市","24049502","南港興發號","臺北市南港區中南街9號","50000","獨資","張鳳娥","1040525","1046007893"
"5","臺北市","25611210","達美小吃店","臺北市大安區信義路4段214號","50000","獨資","陳美英","1040507","1046006819"
"6","臺北市","26272456","名人養生館","臺北市中山區林森北路596號1樓","120000","獨資","簡月鳯","1040522","1046007790"
"7","臺北市","26327902","藍天精品店","臺北市大同區重慶北路1段26巷46號","200000","獨資","洪靖翔","1040522","1046007730"
"8","臺北市","29225197","宏良企業社","臺北市中山區中山北路2段72巷23號","200000","獨資","陳昭良","1040521","1046007672"
"9","臺北市","29226169","梁家麵館","臺北市士林區至誠路2段49號","240000","獨資","梁志強","1040501","1046006456"
"10","臺北市","31989043","三采園飲料店","臺北市士林區葫蘆街81號1樓","150000","獨資","羅群壹","1040507","1046006836"
"11","臺北市","31999529","王克鏞時尚製作","臺北市中山區雙城街43巷17號5樓之1","100000","獨資","王克鏞","1040526","1046007970"
"12","臺北市","38480232","獨角獸服飾店","臺北市大安區敦化南路1段169巷8號1樓","100000","獨資","林倩雯","1040514","1046007213"
"13","臺北市","38481605","雪那日本童裝本舖","臺北市中山區雙城街12巷6之1號1樓","240000","獨資","林欣慧","1040507","1046006822"
"14","臺北市","38653016","尖沙嘴燒臘","臺北市大安區大安路1段52巷22號","80000","獨資","洪志明","1040511","1046007009"
"15","臺北市","38655008","豬角小吃店","臺北市中山區松江路235巷31號","50000","獨資","陳月雲","1040515","1046007307"
"16","臺北市","42265973","心動小羊手作坊","臺北市中山區建國北路3段113巷19弄4號3樓","240000","獨資","劉瑋婷","1040501","1046006497"
"17","臺北市","42267037","租界咖啡鋪","臺北市大安區基隆路3段153號","100000","獨資","喬蘭婷","1040514","1046007212"
"18","臺北市","42267655","傳芳蚵仔麵線小吃店","臺北市萬華區萬大路493巷16號1樓","20000","獨資","洪傳芳","1040518","1046007383"
"19","臺北市","42270053","鴻亮通訊館","臺北市大同區民族西路66號","200000","獨資","周政亮","1040501","1046006459"
"20","臺北市","42270069","快樂先生工作室","臺北市信義區虎林街132巷24號      ","200000","獨資","姜牧呈","1040501","1046006461"
"21","臺北市","42270075","佑嘉企業社","臺北市松山區南京東路4段47號2樓","50000","獨資","李嘉偉","1040501","1046006470"
"22","臺北市","42270080","胖達商行","臺北市松山區光復南路22巷32號7樓","200000","獨資","孫國峰","1040501","1046006477"
"23","臺北市","42270096","朵貓貓日韓精品店","臺北市北投區崇仁路1段65號1樓","50000","獨資","陳慧貞","1040501","1046006481"
"24","臺北市","42270103","廣海企業社","臺北市萬華區萬大路27號3樓","200000","獨資","吳志誠","1040501","1046006490"
"25","臺北市","42270119","吉川水果行","臺北市文山區指南路2段77巷14號","1000000","合夥","程建盛","1040501","1046006493"
"26","臺北市","42270125","佳杉小吃店","臺北市內湖區民權東路6段124號","240000","獨資","謝榮昌","1040501","1046006498"
"27","臺北市","42270130","大衛醫鞋苑","臺北市北投區實踐街86之1號","200000","獨資","陳熟惠","1040501","1046006502"
"28","臺北市","42270146","長立網路行銷工作室","臺北市信義區和平東路3段435巷7弄13號3樓","100000","獨資","陳張立","1040501","1046006507"
"29","臺北市","42270151","上聖企業社","臺北市北投區大興街23巷17號3樓","200000","獨資","陳玟伃","1040501","1046006509"
"30","臺北市","42270167","董仨火鍋店","臺北市內湖區成功路4段337號","200000","獨資","董巧文","1040501","1046006511"
"31","臺北市","42270173","職人咖啡商行","臺北市內湖區新湖一路128巷15號","240000","獨資","蕭志偉","1040501","1046006515"
"32","臺北市","42270188","智誠家具行","臺北市信義區永吉路193號1樓","200000","獨資","李智聖","1040504","1046006520"
"33","臺北市","42270194","金蘋果美睫美容坊","臺北市中山區南京東路2段176號4樓","200000","獨資","蔡耀陞","1040504","1046006521"
"34","臺北市","42270201","民族小吃店","臺北市中山區建國北路3段93巷4號","100000","獨資","賴聰榮","1040504","1046006534"
"35","臺北市","42270217","億輝冷氣工程行","臺北市南港區中南街74巷18號4樓","200000","獨資","吳浚輝","1040504","1046006537"
"36","臺北市","42270223","松竹小吃店","臺北市士林區永公路500巷臨70號","50000","獨資","何美絨","1040504","1046006549"
"37","臺北市","42270238","大聯盟起重行","臺北市南港區成福路243號1樓","240000","獨資","江慶星","1040504","1046006550"
"38","臺北市","42270244","典承商行","臺北市萬華區西園路2段372巷23弄2號2樓","200000","獨資","鍾媚妃","1040504","1046006560"
"39","臺北市","42270259","貳柒服飾店","臺北市大同區昌吉街32號","200000","獨資","陸浩釗","1040504","1046006568"
"40","臺北市","42270265","芭比精品服飾","臺北市大安區敦化南路1段160巷29號","50000","獨資","黃慧珍","1040504","1046006571"
"41","臺北市","42270271","信輝家具行","臺北市萬華區萬大路250號1樓","200000","獨資","李承璋","1040504","1046006574"
"42","臺北市","42270286","玉蘇珠寶坊","臺北市文山區景文街101號","100000","獨資","蘇千杰","1040504","1046006578"
"43","臺北市","42270292","海之味傳統小吃","臺北市內湖區內湖路1段323巷20弄1號","230000","獨資","鄭駿榮","1040504","1046006581"
"44","臺北市","42270309","仙饌企業社","臺北市信義區松德路12號9樓","230000","合夥","吳孟娟","1040504","1046006589"
"45","臺北市","42270315","名家禮品坊","臺北市萬華區雙園街53號1樓","60000","獨資","林耀聰","1040504","1046006591"
"46","臺北市","42270321","台北素食小吃店","臺北市松山區光復北路107號","200000","獨資","陳孟宗","1040504","1046006592"
"47","臺北市","42270336","縈騏商行","臺北市中山區新生北路3段1號6樓之2","200000","獨資","邱瑩騏","1040504","1046006586"
"48","臺北市","42270342","紘祺商行","臺北市松山區復興北路145號4樓","240000","合夥","陳娸溱","1040505","1046006604"
"49","臺北市","42270357","惠紅小吃店","臺北市士林區美崙街7號1樓","200000","獨資","陳惠紅","1040505","1046006609"
"50","臺北市","42270363","以馬內利個人工作室","臺北市松山區富錦街476號","120000","獨資","顏正兒","1040505","1046006619"
"51","臺北市","42270379","樂林婚紗","臺北市大同區重慶北路3段165號3樓","200000","獨資","蔡基康","1040505","1046006624"
"52","臺北市","42270384","佰益德實業社","臺北市士林區延平北路6段116巷49弄2號3樓","200000","獨資","高福財","1040505","1046006631"
"53","臺北市","42270390","恩多精品行","臺北市中山區松江路69巷8號7樓","100000","獨資","周美惠","1040505","1046006634"
"54","臺北市","42270407","威品企業社","臺北市松山區八德路3段12巷51弄15號1樓","200000","獨資","張麗卿","1040505","1046006639"
"55","臺北市","42270413","永群企業社","臺北市中山區吉林路45號3樓","200000","獨資","楊亞馨 ","1040505","1046006643"
"56","臺北市","42270429","含丰衣坊","臺北市大安區泰順街60巷24號","150000","獨資","彭雨琪","1040505","1046006646"
"57","臺北市","42270434","夢想寵物美容","臺北市文山區興隆路2段245號","200000","獨資","陳玫如","1040505","1046006654"
"58","臺北市","42270440","佑駪工作室","臺北市文山區忠順街2段30號6樓","200000","獨資","姜佑駪","1040505","1046006659"
"59","臺北市","42270455","秀卡司企業社","臺北市北投區大業路35號","200000","獨資","李宗倫","1040505","1046006663"
"60","臺北市","42270461","魔嘉莉商行","臺北市大安區永康街4巷18號","200000","獨資","葉金清","1040505","1046006666"
"61","臺北市","42270477","純璉服飾店","臺北市大安區忠孝東路4段248巷29號1樓","100000","獨資","劉純綾","1040505","1046006668"
"62","臺北市","42270482","華龍企業社","臺北市萬華區環河南路2段130巷6弄16號","200000","獨資","王首槐","1040505","1046006671"
"63","臺北市","42270498","樂野食小吃","臺北市大安區忠孝東路3段217巷2弄16號1樓","200000","合夥","韓寧憲","1040506","1046006682"
"64","臺北市","42270504","安東城市企業社","臺北市中山區安東街19之1號","200000","獨資","洪如玟","1040506","1046006684"
"65","臺北市","42270510","安奕小吃店","臺北市中山區民權東路3段57號1樓","230000","獨資","王素幼","1040506","1046006691"
"66","臺北市","42270526","秦小姐早餐店","臺北市信義區福德街226號","50000","獨資","秦惠梅","1040506","1046006695"
"67","臺北市","42270531","良鮨壽司店","臺北市內湖區內湖路1段387巷3弄2之2號","100000","獨資","林學良","1040506","1046006697"
"68","臺北市","42270547","道食樂韓式小吃","臺北市信義區忠孝東路5段372巷27弄77之2號1樓","30000","獨資","孫正華","1040506","1046006703"
"69","臺北市","42270552","品郁咖啡","臺北市中山區北安路621巷49號1樓","200000","獨資","許娟娟","1040506","1046006708"
"70","臺北市","42270568","蓮圓素食餐館","臺北市內湖區成功路4段296號","200000","獨資","林夏富","1040506","1046006713"
"71","臺北市","42270574","時光隧道影像工作室","臺北市中正區中山北路1段2號11樓之11","200000","獨資","陳妍名","1040506","1046006715"
"72","臺北市","42270589","欣盛企業社","臺北市大同區酒泉街30號1樓","200000","獨資","張霖珠","1040506","1046006731"
"73","臺北市","42270595","常安早餐坊","臺北市松山區八德路2段366巷20號1樓","180000","獨資","謝佩菱","1040506","1046006735"
"74","臺北市","42270602","芳慈咖啡工作室","臺北市內湖區環山路1段59巷10弄8號2樓","240000","獨資","林姵均","1040506","1046006742"
"75","臺北市","42270618","香耐兒茶藝館","臺北市萬華區華西街26巷4號","200000","獨資","陳偉宏","1040506","1046006743"
"76","臺北市","42270624","熊萬年商行","臺北市萬華區西寧南路70之16號1樓","200000","獨資","周碩慶","1040506","1046006750"
"77","臺北市","42270639","江記清粥大王小吃店","臺北市北投區中央北路3段47號","100000","獨資","江明","1040506","1046006751"
"78","臺北市","42270645","東風商行","臺北市中山區林森北路644號1樓","240000","獨資","邱雲安","1040507","1046006765"
"79","臺北市","42270650","巴酷商行","臺北市中山區南京東路2段137號14樓","100000","獨資","郭國偉","1040507","1046006766"
"80","臺北市","42270666","伍豆小吃店","臺北市信義區莊敬路209之1號","100000","獨資","鐘國志","1040507","1046006768"
"81","臺北市","42270672","愛天使餐飲坊","臺北市中山區林森北路107巷12號","200000","獨資","陳建民","1040507","1046006770"
"82","臺北市","42270687","樂辰小吃店","臺北市松山區長春路426號","200000","獨資","游宗翰","1040507","1046006771"
"83","臺北市","42270693","利群實業社","臺北市士林區重慶北路4段41號1樓","200000","獨資","吳玫茹","1040507","1046006784"
"84","臺北市","42270700","紅鱗水族","臺北市萬華區和平西路3段290之2號1樓","100000","獨資","林麗澤","1040507","1046006789"
"85","臺北市","42270716","明臻商行","臺北市萬華區康定路20號2樓之10","200000","獨資","李秀蘭","1040507","1046006795"
"86","臺北市","42270722","亞擇空間設計企業社","臺北市信義區忠孝東路5段1之8號5樓","200000","獨資","莊曉雯","1040507","1046006799"
"87","臺北市","42270737","香達安企業社","臺北市中正區厦門街132號2樓","80000","獨資","蘇達木","1040507","1046006802"
"88","臺北市","42270743","魔酒食居","臺北市大安區延吉街70巷5弄1號1樓","200000","合夥","卓學信","1040507","1046006801"
"89","臺北市","42270758","馨茉國際實業社","臺北市內湖區文德路66巷14弄12號2樓","150000","獨資","梁懿行","1040507","1046006805"
"90","臺北市","42270764","光復夯米包店","臺北市松山區光復南路17巷32號","100000","獨資","蔡林高","1040507","1046006807"
"91","臺北市","42270770","東湖夯米包店","臺北市內湖區東湖路33巷15號","150000","獨資","蔡林高","1040507","1046006809"
"92","臺北市","42270785","麗都酒店","臺北市中山區錦州街46、48號13樓","200000","獨資","陳照元","1040507","1046006818"
"93","臺北市","42270791","曉福飾商行","臺北市大同區重慶北路1段26巷9弄3之3號","100000","獨資","蔡淑英","1040507","1046006817"
"94","臺北市","42270808","參壹工坊","臺北市內湖區成功路3段187巷3弄31號","200000","合夥","吳柔安","1040507","1046006824"
"95","臺北市","42270814","三德商行","臺北市信義區松山路519號","200000","獨資","陳榮村","1040507","1046006830"
"96","臺北市","42270820","霈滎精品商行","臺北市萬華區西寧南路72之1號4樓","5000","獨資","黃薏霖","1040507","1046006832"
"97","臺北市","42270835","好野猴行銷社","臺北市信義區基隆路2段23號5樓之1","240000","獨資","王鴻晉","1040507","1046006841"
"98","臺北市","42270841","喵妙櫥衣服飾","臺北市信義區虎林街120巷131號1樓","100000","獨資","江曜廷","1040507","1046006844"
"99","臺北市","42270856","文美家庭理髮店","臺北市北投區中央南路1段68號","100000","獨資","鄭春月","1040507","1046006833"
"100","臺北市","42270862","紳石商行","臺北市中山區林森北路119巷58號5樓","200000","合夥","莊啓為","1040507","1046006857"
"101","臺北市","42270878","風鈴草企業社","臺北市大安區大安路1段51巷49號","200000","獨資","詹雅晴","1040508","1046006865"
"102","臺北市","42270883","快樂體適能運動企業社","臺北市松山區三民路110巷10號2樓","100000","獨資","支群甫","1040508","1046006869"
"103","臺北市","42270899","萬得利商行","臺北市信義區信義路6段115號","200000","獨資","許智涵","1040508","1046006875"
"104","臺北市","42270906","皇室精緻早午餐坊","臺北市中山區天祥路61巷2號1樓","100000","獨資","朱家穎","1040508","1046006878"
"105","臺北市","42270912","沙拉船先生食品屋","臺北市南港區忠孝東路7段603號","200000","獨資","陳叡葰","1040508","1046006880"
"106","臺北市","42270928","睿澄企業社","臺北市士林區忠誠路2段40巷14弄9號1樓","150000","獨資","周睿辰","1040508","1046006888"
"107","臺北市","42270933","愛緹絲國際企業社","臺北市大安區信義路2段72號地下","100000","獨資","胡富鈞","1040508","1046006894"
"108","臺北市","42270949","康福小吃店","臺北市中山區南京東路1段132巷29號","200000","獨資","康淑瑜","1040508","1046006896"
"109","臺北市","42270954","無二工作室","臺北市大安區安和路2段184巷10號1樓","100000","獨資","吳宗剛","1040508","1046006898"
"110","臺北市","42270960","卵白設計工作室","臺北市信義區松德路12號9樓","200000","合夥","李祐維","1040508","1046006901"
"111","臺北市","42270976","禾揚商行","臺北市內湖區安康路454號1樓","200000","獨資","陳秀珠","1040508","1046006903"
"112","臺北市","42270981","小秘密咖啡館","臺北市南港區忠孝東路6段130號","50000","獨資","高珮菱","1040508","1046006908"
"113","臺北市","42270997","好眠彈簧床專賣店","臺北市北投區中央北路3段40巷34弄9號3樓","200000","獨資","鄭呈貴","1040508","1046006912"
"114","臺北市","42271004","正展建材行","臺北市大同區華陰街167號1樓","240000","獨資","林玉崗","1040508","1046006915"
"115","臺北市","42271010","御膳雞餐飲店","臺北市大同區民生西路122號","240000","合夥","方銘山","1040508","1046006916"
"116","臺北市","42271026","樂福犬寵物生活館","臺北市文山區保儀路21號","100000","獨資","張博禎","1040508","1046006925"
"117","臺北市","42271031","交薈創意行銷工作室","臺北市大安區基隆路2段164號13樓之3","200000","獨資","劉家卉","1040508","1046006930"
"118","臺北市","42271047","流奶與蜜茶飲館","臺北市中正區南昌路1段137號5樓","200000","獨資","蔡松蔚","1040508","1046006940"
"119","臺北市","42271052","家嘉食坊","臺北市信義區逸仙路42巷13號1樓","200000","獨資","王人傑","1040508","1046006942"
"120","臺北市","42271068","冠呈國際企業社","臺北市信義區基隆路2段33號12樓之2","100000","獨資","林守涵","1040508","1046006944"
"121","臺北市","42271074","如軒店","臺北市信義區忠孝東路5段524巷5弄2號1樓","10000","獨資","陳盈如","1040508","1046006946"
"122","臺北市","42271089","家維商行","臺北市文山區興隆路2段220巷5號1樓","200000","獨資","喬昱捷","1040508","1046006953"
"123","臺北市","42271095","壹玖陸參咖啡坊","臺北市中山區松江路330巷14號1樓","200000","獨資","黃麗穎","1040511","1046006964"
"124","臺北市","42271102","瑞玉閣","臺北市大同區重慶北路1段82號1樓","150000","獨資","陳霞","1040511","1046006974"
"125","臺北市","42271118","新詠鴻冷氣工程行","臺北市大安區和平東路3段63號8樓","200000","獨資","葉詠仁","1040511","1046006977"
"126","臺北市","42271124","食癮日式料理","臺北市中山區長安東路2段12號1樓","210000","獨資","劉尉軍","1040511","1046006987"
"127","臺北市","42271139","欣生行","臺北市萬華區內江街10號1樓","200000","獨資","廖招治","1040511","1046006990"
"128","臺北市","42271145","溢鑫車體美研坊","臺北市內湖區南京東路6段242號","100000","獨資","廖文宏","1040511","1046006991"
"129","臺北市","42271150","雅仕美容工作室","臺北市文山區木新路2段190號","120000","獨資","王泰㨗","1040511","1046006995"
"130","臺北市","42271166","庫塔廚房","臺北市中山區合江街29號","80000","獨資","林鶴儒","1040511","1046007003"
"131","臺北市","42271172","日隆商行","臺北市南港區忠孝東路6段269巷4弄1號","200000","獨資","陶台寶","1040511","1046007008"
"132","臺北市","42271187","訊號網企業社","臺北市大安區忠孝東路3段305號6樓之1","100000","合夥","周晉儀","1040511","1046007012"
"133","臺北市","42271193","乒乒乓乓卓球企業社","臺北市松山區八德路4段36巷34號1樓","200000","獨資","陳嘉駿","1040511","1046007019"
"134","臺北市","42271200","天母香酥雞","臺北市士林區小北街1號1樓","100000","獨資","廖昱維","1040511","1046007021"
"135","臺北市","42271216","紫芸軒足體養生館","臺北市中山區長春路321之1號1樓","240000","獨資","徐梓傑","1040511","1046007024"
"136","臺北市","42271222","經典崧山髮藝坊","臺北市信義區松山路123號2樓","20000","獨資","劉純翰","1040511","1046007027"
"137","臺北市","42271237","伯斯專業汽車美容","臺北市內湖區成功路2段297號1樓","100000","獨資","游雅雯","1040512","1046007034"
"138","臺北市","42271243","滴滴百貨行","臺北市大安區臨江街8號","200000","合夥","黃文泉","1040512","1046007042"
"139","臺北市","42271258","泰香蘭養生館","臺北市中山區民權東路2段10號2樓","200000","獨資","耿文姬","1040512","1046007050"
"140","臺北市","42271264","合泰商行","臺北市中山區新生北路2段60巷16號","200000","獨資","高尚武","1040512","1046007052"
"141","臺北市","42271270","佳美企業社","臺北市大安區樂業街159巷45號3樓","50000","獨資","鄭淑槙","1040512","1046007058"
"142","臺北市","42271285","泳浩商行","臺北市信義區永吉路30巷119弄23號","200000","獨資","張佳惠","1040512","1046007073"
"143","臺北市","42271291","幸運山企業社","臺北市中正區汀州路2段213號4樓","100000","獨資","郭樹鳳","1040512","1046007082"
"144","臺北市","42271308","自然醒影像工作室","臺北市松山區八德路2段437巷2弄7號1樓","240000","合夥","何健豪","1040512","1046007087"
"145","臺北市","42271314","德普雷斯食品坊","臺北市大安區敦化南路1段161巷69弄5號","200000","獨資","張維元","1040512","1046007091"
"146","臺北市","42271320","瞬戰王玩具商行","臺北市文山區木柵路3段83號","50000","獨資","張堯翔","1040512","1046007099"
"147","臺北市","42271335","遇見梵谷咖啡烘焙坊","臺北市信義區吳興街394巷6號","200000","獨資","林永鴻","1040512","1046007104"
"148","臺北市","42271341","燒包嗑餐館","臺北市中正區濟南路2段60之5號","100000","合夥","黃東榮","1040512","1046007108"
"149","臺北市","42271356","詠銡服裝行","臺北市信義區永吉路459巷7弄5號","200000","合夥","邱英志","1040512","1046007110"
"150","臺北市","42271362","家銀企業社","臺北市中山區雙城街19巷6號","200000","獨資","張家銀","1040512","1046007111"
"151","臺北市","42271378","黑兔企業社","臺北市大同區南京西路163號2樓之81","100000","獨資","劉育誠","1040513","1046007123"
"152","臺北市","42271383","大森工作坊","臺北市文山區興隆路2段137號","100000","獨資","蘇珮徵","1040513","1046007142"
"153","臺北市","42271399","鉅離食品行","臺北市中正區重慶南路1段63號10樓之1","100000","獨資","童華顗","1040513","1046007144"
"154","臺北市","42271406","訪度咖啡館","臺北市中正區濟南路1段9之2號","200000","獨資","林蕙英","1040513","1046007145"
"155","臺北市","42271412","墨映室內裝修企業社","臺北市大同區重慶北路2段119號4樓","5000","獨資","黃信翔","1040513","1046007148"
"156","臺北市","42271428","家柔鞋行","臺北市大安區師大路141號1樓","200000","獨資","錢家濬","1040513","1046007156"
"157","臺北市","42271433","姿寧美甲工作室","臺北市士林區福榮街8號","150000","獨資","林姿寧","1040513","1046007172"
"158","臺北市","42271449","馨居藝術工作室","臺北市中山區新生北路2段129之2號7樓","2000000","獨資","李貞儀","1040513","1046007177"
"159","臺北市","42271454","饗蒔小吃","臺北市信義區吳興街8巷3號","249000","獨資","黃子宸","1040513","1046007180"
"160","臺北市","42271460","振隆商行","臺北市南港區同德路67號","60000","獨資","徐維隆","1040513","1046007184"
"161","臺北市","42271476","毅威商行","臺北市中山區合江街150號1樓","200000","獨資","許彩鳳","1040513","1046007186"
"162","臺北市","42271481","羴一羴食堂","臺北市文山區羅斯福路6段313號","200000","獨資","郭雨涵","1040513","1046007190"
"163","臺北市","42271497","宏葉咖啡坊","臺北市中正區汀州路2段325號","200000","獨資","葉俊宏","1040514","1046007192"
"164","臺北市","42271503","八八一六小吃店","臺北市內湖區瑞湖街199號","100000","獨資","楊明勲","1040514","1046007197"
"165","臺北市","42271519","宏聯汽車材料行","臺北市士林區社子街22巷84號1樓","100000","獨資","龍陵生","1040514","1046007201"
"166","臺北市","42271525","達莉企業社","臺北市松山區民權東路5段25號1樓","200000","獨資","白靜莉","1040514","1046007202"
"167","臺北市","42271530","本末髮型沙龍","臺北市大安區忠孝東路4段311號2樓之2","200000","獨資","蔡筆涵","1040514","1046007204"
"168","臺北市","42271546","睦偲商行","臺北市中山區中山北路2段59巷48號","200000","合夥","温珮珍","1040514","1046007210"
"169","臺北市","42271551","川鼎麻辣滷味店","臺北市信義區忠孝東路5段236巷3弄35號","100000","獨資","林明坤","1040514","1046007221"
"170","臺北市","42271567","傑卡司生活科技工作室","臺北市中山區松江路184巷3之1號3樓","50000","獨資","王嘉仁","1040514","1046007227"
"171","臺北市","42271573","自選集咖啡專門店","臺北市大安區建國南路1段270巷27號1樓","200000","獨資","陳柏仁","1040514","1046007230"
"172","臺北市","42271588","大觀翡翠工作室","臺北市松山區南京東路3段303巷8弄5號4樓","200000","獨資","翁木勝","1040514","1046007235"
"173","臺北市","42271594","諠品拉麵店","臺北市松山區興安街196號","200000","獨資","林鈺翔","1040514","1046007244"
"174","臺北市","42271601","喬雅企業社","臺北市松山區敦化北路4巷21號","100000","獨資","曾琬珺","1040514","1046007251"
"175","臺北市","42271617","無二手作食品行","臺北市信義區忠孝東路5段236巷3弄35號","50000","獨資","陳丁二","1040514","1046007252"
"176","臺北市","42271623","三維影像工作室","臺北市士林區中山北路7段190巷114號","200000","獨資","羅銘中","1040514","1046007254"
"177","臺北市","42271638","品愛眼鏡行","臺北市大安區通化街72號","200000","獨資","蔡品正","1040515","1046007258"
"178","臺北市","42271644","焱鬼鍋燒專賣店","臺北市文山區木新路2段252號","200000","獨資","林致伸","1040515","1046007272"
"179","臺北市","42271659","諾琳企業社","臺北市大安區敦化南路1段169巷8號","200000","獨資","應喬羽","1040515","1046007285"
"180","臺北市","42271665","合益工程行","臺北市萬華區中華路2段130巷28弄6號","200000","獨資","薛哲承","1040515","1046007287"
"181","臺北市","42271671","陽光健康小鋪","臺北市中山區民權東路3段9號","50000","獨資","楊芳媖","1040515","1046007303"
"182","臺北市","42271686","添進企業社","臺北市士林區社中街33巷6號","100000","獨資","宋添進","1040515","1046007321"
"183","臺北市","42271692","上奕商行","臺北市萬華區國興路32號","200000","獨資","楊以晴","1040515","1046007328"
"184","臺北市","42271709","家莉商行","臺北市大安區復興南路1段107巷29號","200000","合夥","梁家莉","1040515","1046007341"
"185","臺北市","42271715","雅竹小吃店","臺北市大安區敦化南路1段190巷42號","300000","獨資","張春英","1040515","1046007344"
"186","臺北市","42271721","春露設計工作室","臺北市大安區忠孝東路4段162號4樓之3","80000","獨資","郭盈汝","1040515","1046007351"
"187","臺北市","42271736","果然啡果企業社","臺北市松山區南京東路5段251巷7號1樓","5000","獨資","李炎豫","1040518","1046007361"
"188","臺北市","42271742","嗎哪音樂工作室","臺北市內湖區金湖路16之10號5樓","200000","獨資","羅宇軒","1040518","1046007369"
"189","臺北市","42271757","財億汽車輪胎行","臺北市北投區中央北路2段201號1樓","200000","獨資","詹敬文","1040518","1046007374"
"190","臺北市","42271763","莅波造型工作室","臺北市松山區民族東路743號","248000","獨資","吳徹萱","1040518","1046007375"
"191","臺北市","42271779","比恕依工作室","臺北市松山區南京東路4段45號3樓","100000","獨資","比恕依‧沙山","1040518","1046007377"
"192","臺北市","42271784","曼寧汝髮藝名店","臺北市中山區敬業一路128巷32號1樓","200000","獨資","許涵寧","1040518","1046007387"
"193","臺北市","42271790","欣紘鋁業企業社","臺北市內湖區成功路2段185號4樓","200000","獨資","呂賢彬","1040518","1046007397"
"194","臺北市","42271807","汝海小吃館","臺北市南港區八德路4段796號","200000","獨資","羅仲仁","1040518","1046007404"
"195","臺北市","42271813","洗洋洋環保清潔企業社","臺北市中山區南京西路1之1號6樓","240000","獨資","楊明學","1040518","1046007420"
"196","臺北市","42271829","韋佳小吃店","臺北市中山區四平街20號1樓","200000","獨資","王韋智","1040518","1046007422"
"197","臺北市","42271834","富康足體養生館","臺北市中山區北安路458巷41弄15號1樓","200000","獨資","劉煌裕","1040518","1046007411"
"198","臺北市","42271840","德安食品行","臺北市內湖區成功路4段168之3號","200000","獨資","熊普慶","1040518","1046007441"
"199","臺北市","42271855","承坤企業社","臺北市內湖區內湖路2段51號1樓","200000","獨資","陳祥祐","1040518","1046007445"
"200","臺北市","42271861","美莉工作室","臺北市內湖區成功路2段492號1樓","20000","獨資","蘇美莉","1040519","1046007450"
"201","臺北市","42271877","高煜起重工程行","臺北市中山區吉林路311號","200000","獨資","鄭淑貞","1040519","1046007451"
"202","臺北市","42271882","品肆果汁店","臺北市中正區汀洲路3段107號","50000","獨資","高唯筌","1040519","1046007462"
"203","臺北市","42271898","和隆國際企業社","臺北市大安區忠孝東路4段221號8樓","200000","獨資","林譽修","1040519","1046007472"
"204","臺北市","42271905","樺羱企業商行","臺北市南港區研究院路1段99號7樓之7","100000","獨資","陳永崇","1040519","1046007474"
"205","臺北市","42271911","凱偉食品行","臺北市中山區新生北路2段108號11樓之6","200000","獨資","謝凱偉","1040519","1046007476"
"206","臺北市","42271927","創築小吃店","臺北市內湖區環山路1段69號","200000","獨資","劉國宜","1040519","1046007487"
"207","臺北市","42271932","元隆日本料理店","臺北市中山區建國北路2段3巷2之1號","200000","獨資","林士元","1040519","1046007485"
"208","臺北市","42271948","三禾自助餐店","臺北市松山區興安街210號1樓","100000","獨資","鄧正崙","1040519","1046007490"
"209","臺北市","42271953","里豆小吃店","臺北市中山區民權東路1段58巷3號1樓","200000","獨資","唐藝華","1040519","1046007489"
"210","臺北市","42271969","五二八一小吃店","臺北市大安區大安路2段66號1樓","100000","獨資","葉雲琪","1040519","1046007495"
"211","臺北市","42271975","捲地圖咖啡","臺北市大安區潮州街133號","100000","獨資","朱怡璇","1040519","1046007500"
"212","臺北市","42271980","至臻企業社","臺北市大安區忠孝東路4段59號10樓之2","200000","獨資","李怡臻","1040519","1046007502"
"213","臺北市","42271996","寶傑熙企業社","臺北市大安區忠孝東路4段206之1號4樓","200000","獨資","楊明傑","1040519","1046007504"
"214","臺北市","42272003","東志企業社","臺北市北投區知行路202巷17號2樓","240000","獨資","薛志明","1040519","1046007507"
"215","臺北市","42272019","一木一屋傢俱行","臺北市中山區堤頂大道2段302、304號","200000","合夥","劉志庭","1040519","1046007512"
"216","臺北市","42272025","兄弟誠檳榔","臺北市南港區南港路1段54號","200000","獨資","張政誠","1040519","1046007458"
"217","臺北市","42272030","飛翔玻璃工程行","臺北市中山區新生北路3段56巷10號1樓","200000","獨資","張錦祥","1040519","1046007516"
"218","臺北市","42272046","撒子咖啡店","臺北市中山區樂群三路77號1樓","100000","獨資","黃志偉","1040519","1046007520"
"219","臺北市","42272051","嚐鮮園小吃店","臺北市文山區木柵路2段56號","100000","獨資","林志勝","1040519","1046007522"
"220","臺北市","42272067","雄創企業社","臺北市中山區龍江路415巷48號1樓","200000","獨資","林筱悦","1040519","1046007527"
