﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"1","臺北市","01362085","吳錦章自營計程車","臺北市北投區自強街31巷74號1樓","30000","獨資","吳錦章","1040511","1046007002"
"2","臺北市","01459721","億栓行","臺北市中正區重慶南路3段自強市場3棟39號","8000","獨資","鄭月美","1040521","1046007677"
"3","臺北市","01507651","徐昌德自營計程車","臺北市信義區虎林街164巷60弄8號3樓","30000","獨資","徐昌德","1040501","1046006458"
"4","臺北市","01531322","新寶汽車材料行","臺北市大安區通化街171巷14號1樓","50000","獨資","陳兆淡","1040526","1046007977"
"5","臺北市","01548962","瑞好蔘藥行","臺北市松山區福德街240號1樓","10000","獨資","溫義雄","1040525","1046007862"
"6","臺北市","01558497","正記張國卿自營計程車行","臺北市文山區秀明路2段92巷8號4樓","30000","獨資","張國卿","1040520","1046007550"
"7","臺北市","01562210","張信祿自營計程車行","臺北市松山區光復北路120巷6號","30000","獨資","張信祿","1040512","1046007084"
"8","臺北市","01562443","劉宏文自營計程車","臺北市松山區光復北路120巷6號","30000","獨資","劉宏文","1040504","1046006580"
"9","臺北市","01562817","陳正榮自營計程車","臺北市松山區光復南路13巷31號2樓","30000","獨資","陳正榮","1040512","1046007062"
"10","臺北市","01565069","陳記陳東榮自營計程車行","臺北市松山區光復南路13巷31號2樓","30000","獨資","陳東榮","1040511","1046007025"
"11","臺北市","01566074","張昌朗自營計程車","臺北市松山區民生東路929巷9號","30000","獨資","張昌朗","1040511","1046006996"
"12","臺北市","01570181","魏宏意自營計程車","臺北市松山區光復北路120巷6號","30000","獨資","魏宏意","1040526","1046007903"
"13","臺北市","01632855","陳依興自營計程車","臺北市內湖區麗山街329巷14弄4號3樓","30000","獨資","陳依興","1040504","1046006528"
"14","臺北市","01651753","施彥彰自營計程車","臺北市內湖區金龍路203之4號4樓","30000","獨資","施彥彰","1040518","1046007384"
"15","臺北市","01653464","劉明安自營計程車","臺北市內湖區康寧路218巷2弄6號4樓","30000","獨資","劉明安","1040520","1046007569"
"16","臺北市","01683404","蔡崇田自營計程車","臺北市文山區景隆街19巷25號2樓","30000","獨資","蔡崇田","1040515","1046007264"
"17","臺北市","01683452","益銘茶莊","臺北市文山區羅斯福路5段192巷4號1樓","3000","獨資","王福元","1040525","1046007834"
"18","臺北市","01693043","李國慶自營計程車","臺北市文山區興隆路2段244巷39弄11號3樓","30000","獨資","李國慶","1040519","1046007468"
"19","臺北市","01714928","純成機車行","臺北市文山區羅斯福路6段11號","20000","獨資","黃純青","1040527","1046007992"
"20","臺北市","01751900","董顯光自營計程車行","臺北市大安區泰順街68號4樓","30000","獨資","董顯光","1040505","1046006673"
"21","臺北市","01825332","楊秋貴自營計程車","臺北市士林區士東路338巷3號3樓","30000","獨資","楊秋貴","1040525","1046007856"
"22","臺北市","01825831","群益國藥號","臺北市士林區忠誠路2段154巷27號1樓","200000","合夥","林信達","1040520","1046007566"
"23","臺北市","01851035","瑞慧服裝社","臺北市士林區小北街1號1樓","48000","獨資","蔡娟芬","1040501","1046006463"
"24","臺北市","01853673","北海道機車材料行","臺北市士林區文林路742號1樓","245000","獨資","許茹琪","1040528","1046008104"
"25","臺北市","01855258","林旗瑞自營計程車","臺北市士林區磺溪街55巷7號4樓","30000","獨資","林旗瑞","1040513","1046007124"
"26","臺北市","04495659","東新工程行","臺北市大同區赤峰街77巷3號2樓","3000","獨資","吳純杰","1040522","1046007727"
"27","臺北市","04677047","泰興白鐵號","臺北市中正區重慶南路3段159號1樓","3000","獨資","陳滿多","1040507","1046006779"
"28","臺北市","05023988","迎春舊貨行","臺北市中正區重慶南路3段自強市場上層20號","8000","獨資","梁吳春娥","1040522","1046007747"
"29","臺北市","05425738","沈國華自營計程車行","臺北市南港區玉成街44巷10弄2號","30000","獨資","沈國華","1040522","1046007763"
"30","臺北市","05803859","魚米之鄉企業社","臺北市中山區南京東路2段76號4樓","200000","獨資","余敏香","1040518","1046007429"
"31","臺北市","07055009","文明鐘錶店","臺北市大同區永昌街23號1樓","3000","獨資","劉文亮","1040527","1046008046"
"32","臺北市","07720052","百祥食品行","臺北市大同區大龍街280號1樓","10000","獨資","鄭百殷","1040505","1046006613"
"33","臺北市","08604762","申銘企業社","臺北市內湖區成功路2段4號","30000","獨資","李翠美","1040508","1046006863"
"34","臺北市","09480923","陳常興自營計程車","臺北市大安區嘉興街221巷38號","30000","獨資","陳常興","1040504","1046006526"
"35","臺北市","10305023","海裕和風行","臺北市中正區金山南路1段65號1樓","180000","獨資","黃奕璁","1040526","1046007925"
"36","臺北市","10311159","來運彩投注站","臺北市中山區林森北路134號1樓","200000","獨資","蔡明玲","1040504","1046006523"
"37","臺北市","10314769","享久企業社","臺北市大同區西寧北路83號5樓","5000","獨資","吳張春娟","1040512","1046007049"
"38","臺北市","10315417","三和眼鏡行","臺北市中正區羅斯福路1段107號","200000","獨資","賴家盛","1040504","1046006563"
"39","臺北市","10317668","久米里企業社","臺北市士林區大南路124號","200000","獨資","李祖安","1040506","1046006694"
"40","臺北市","10322141","小老婆車業行","臺北市大同區酒泉街212號1樓","200000","獨資","江嘉倫","1040528","1046008058"
"41","臺北市","10354760","巨路流行商行","臺北市大同區西寧北路78之18號9樓","80000","獨資","張以親","1040518","1046007413"
"42","臺北市","10355584","建昌書坊","臺北市中山區中原街137號","200000","獨資","蔣信中","1040519","1046007519"
"43","臺北市","10359152","昶泓企業社","臺北市大同區延平北路1段66巷2號5樓","200000","獨資","陳信榮","1040520","1046007567"
"44","臺北市","10375673","弘報出版社","臺北市萬華區昆明街46號7樓之26","200000","獨資","李崇遠","1040504","1046006541"
"45","臺北市","10387100","益來商行","臺北市士林區社子街121號","220000","獨資","丁珮珊","1040519","1046007483"
"46","臺北市","10589725","吉原美食餐坊","臺北市中山區民權東路3段60巷6號","100000","獨資","朱文發","1040522","1046007756"
"47","臺北市","10666314","綾萌商行","臺北市中正區南海路20號4樓","200000","獨資","胡慧如","1040508","1046006900"
"48","臺北市","11994808","聯盛商行","臺北市中山區林森北路353巷5號1樓","3000","獨資","陳文漢","1040508","1046006873"
"49","臺北市","13464349","年代企業社","臺北市士林區社中街33巷6號","200000","獨資","郭耕舜","1040513","1046007134"
"50","臺北市","13471215","宏國企業社","臺北市中山區長春路321之1號1樓","200000","獨資","劉力豪","1040511","1046006966"
"51","臺北市","13472495","欣新乾洗商店","臺北市內湖區康樂路110巷9號1樓","20000","獨資","廖淑貞","1040519","1046007460"
"52","臺北市","13837045","達臨資訊生活館","臺北市松山區慶城街21之2號2樓","200000","合夥","高美蘭","1040529","1046008156"
"53","臺北市","13842835","上野屋小吃店","臺北市中山區錦州街121號1樓","100000","獨資","葉秋霞","1040504","1046006530"
"54","臺北市","13854228","禮輝商行","臺北市士林區至誠路2段35號1樓","30000","獨資","謝禮輝","1040515","1046007350"
"55","臺北市","14322951","考房設計企業社","臺北市中山區天祥路61巷20號6樓","150000","獨資","呂子智","1040514","1046007238"
"56","臺北市","14333731","永春企業社","臺北市大同區重慶北路3段335巷44號1樓","200000","獨資","林柏宏","1040525","1046007816"
"57","臺北市","14337785","上光行","臺北市大同區大龍街50號","1000000","獨資","施天一","1040529","1046008175"
"58","臺北市","14340326","樺園花藝禮品行","臺北市內湖區內湖路2段386號1樓","200000","獨資","陳瑞玉","1040505","1046006674"
"59","臺北市","14640581","立婕美容材料行","臺北市中山區南京東路2段174號9樓","200000","獨資","張丞谷","1040529","1046008192"
"60","臺北市","15260003","施發商行","臺北市萬華區和平西路3段302巷2號之5、1樓","3000","獨資","施教銘","1040504","1046006551"
"61","臺北市","15662040","老故事商號","臺北市中山區中山北路3段181之1號","250000","獨資","陳國慈","1040521","1046007648"
"62","臺北市","15861940","大陽裝訂行","臺北市萬華區萬大路322巷19號2樓","5000","獨資","蘇金水","1040518","1046007388"
"63","臺北市","17085093","三易食品行","臺北市士林區重慶北路4段81號7樓之5","200000","獨資","呂明珊","1040511","1046007007"
"64","臺北市","17552483","上林甸小吃店","臺北市中山區南京東路3段14巷2號1樓","100000","獨資","黃陳秀桃","1040506","1046006690"
"65","臺北市","17746828","鑫鍚企業社","臺北市大安區臥龍街290號","200000","獨資","童智鴻","1040514","1046007199"
"66","臺北市","17763425","三美小吃店","臺北市中正區開封街1段20號1樓","200000","獨資","洪陽","1040519","1046007513"
"67","臺北市","17769862","鑫榮企業社","臺北市中正區忠孝西路1段41號6樓之13","240000","獨資","陳六","1040508","1046006886"
"68","臺北市","18088225","粉紅淑女精品屋","臺北市士林區中山北路7段38巷9號1樓","200000","獨資","郭妍伶","1040511","1046007014"
"69","臺北市","18097202","容采藝術工作坊","臺北市大安區信義路4段60之142號1樓","100000","獨資","林秋雪","1040527","1046008020"
"70","臺北市","18100403","進發商店","臺北市萬華區武昌街2段45號1樓","3000","獨資","王錫慶","1040521","1046007701"
"71","臺北市","18375654","衣貝兒專業洗衣坊","臺北市大安區安居街34巷7號1樓","200000","獨資","許瑞娟","1040504","1046006533"
"72","臺北市","18380045","大維郵幣坊","臺北市大同區南京東路163之37號1樓","50000","獨資","曾維邦","1040501","1046006488"
"73","臺北市","18382037","立鼎工程行","臺北市文山區福興路4巷15弄2號1樓","200000","獨資","邱滿全","1040514","1046007196"
"74","臺北市","18390536","歐尼亞服飾店","臺北市大安區信義路4段60之134號1樓","200000","獨資","游秀琴","1040525","1046007814"
"75","臺北市","18394625","女巫工作室","臺北市大安區羅斯福路3段103號2樓","1200000","獨資","林素芬","1040515","1046007292"
"76","臺北市","20697815","龍門西服號","臺北市松山區八德路3段189號︹之1︺2樓","500000","獨資","林子龍","1040521","1046007665"
"77","臺北市","20947530","晴翔百貨行","臺北市松山區吳興街174號","5000","獨資","李信雄","1040518","1046007414"
"78","臺北市","21710702","佳昇工程行","臺北市信義區富陽街87巷42號1樓","450000","獨資","陳仁松","1040512","1046007072"
"79","臺北市","21731755","吉芨食品行","臺北市中正區南昌路2段181號1樓","200000","獨資","詹裴琳","1040507","1046006823"
"80","臺北市","25533480","針線關係服飾店","臺北市松山區民生東路5段124之2號","200000","獨資","柯利興","1040508","1046006862"
"81","臺北市","25537985","佳春餐飲店","臺北市文山區興隆路3段98號","150000","獨資","林昇","1040515","1046007266"
"82","臺北市","25541502","白宮工作室","臺北市松山區延吉街46巷4號4樓","100000","獨資","白歆惠","1040501","1046006492"
"83","臺北市","25541806","小慧魚仔店","臺北市大安區大安路1段19巷3號","150000","獨資","王火東","1040513","1046007155"
"84","臺北市","25548738","水月花商行","臺北市大安區忠孝東路4段216巷40弄10號1樓","200000","獨資","楊凱宇","1040528","1046008127"
"85","臺北市","25549820","太馡堂","臺北市士林區中正路213巷2號","200000","獨資","林胤陳　　","1040511","1046006985"
"86","臺北市","25550282","帝珀國際企業社","臺北市大安區忠孝東路4段142號4樓之1","200000","獨資","李志強","1040522","1046007741"
"87","臺北市","25553582","秀林村自助餐","臺北市松山區敦化北路120巷19號","168000","獨資","邱文郁","1040511","1046007013"
"88","臺北市","25555293","森藤美生活館","臺北市北投區中央南路1段121號","200000","獨資","林秉暉","1040501","1046006460"
"89","臺北市","25556743","吉恩烘焙坊","臺北市中正區汀州路2段207號","60000","獨資","呂温春吟","1040514","1046007205"
"90","臺北市","25563630","愛寶貝寵物精品美容坊","臺北市北投區實踐街11號","230000","獨資","溫偉志","1040501","1046006465"
"91","臺北市","25564820","長城眼鏡行","臺北市南港區三重路4號","200000","獨資","黃志雄","1040507","1046006772"
"92","臺北市","25567328","萬全企業社","臺北市中正區重慶南路1段10號4樓","200000","獨資","汪品慧","1040504","1046006538"
"93","臺北市","25571054","喜波小吃店","臺北市士林區福華路146號1樓","240000","獨資","林玉珍","1040501","1046006499"
"94","臺北市","25658495","興農穀糧行","臺北市士林區中山北路7段90號","600000","合夥","莊玲玲","1040515","1046007282"
"95","臺北市","25660605","維加斯服飾店","臺北市士林區大東路8號1樓","200000","獨資","歐陽家正","1040513","1046007146"
"96","臺北市","25662511","以樂傢俱行","臺北市中正區廈門街102號","30000","獨資","姜梅欣","1040518","1046007389"
"97","臺北市","25997474","步頂企業行","臺北市信義區永吉路30巷177弄33號","30000","獨資","陳泰瑋","1040514","1046007239"
"98","臺北市","26209855","采穎服飾店","臺北市大安區敦化南路1段161巷7號1樓","100000","獨資","詹薇穎","1040527","1046008018"
"99","臺北市","26215081","隆來發彩券行","臺北市松山區南京東路5段52號","50000","獨資","傅秀梅","1040526","1046007901"
"100","臺北市","26215884","光彩汽車材料商行","臺北市文山區興隆路3段185巷9弄8號","200000","獨資","龔駿麟","1040518","1046007353"
"101","臺北市","26219404","鍇漾汽車美容工作室","臺北市大同區大龍街91巷4號","100000","獨資","李凱洋","1040519","1046007452"
"102","臺北市","26226051","古而美美食坊","臺北市中山區南京東路3段14巷9號","50000","獨資","蘇素芬","1040513","1046007160"
"103","臺北市","26226101","京城牛肉麵館","臺北市中正區重慶南路1段46巷5號地下、1樓","50000","獨資","林詠薇","1040518","1046007437"
"104","臺北市","26226284","大臉小舖","臺北市信義區吳興街220巷79號2樓","30000","獨資","何怡臻","1040518","1046007362"
"105","臺北市","26228190","甜柿小吃店","臺北市松山區南京東路3段256巷38號","240000","獨資","陳瑋然","1040515","1046007305"
"106","臺北市","26236776","易經經養生館","臺北市大同區民權西路118巷12號","200000","獨資","李宜昌","1040527","1046008016"
"107","臺北市","26238562","麗燊企業社","臺北市南港區成福路145號","200000","獨資","曾凱德","1040519","1046007466"
"108","臺北市","26248007","朝美妍餐坊","臺北市松山區敦化北路155巷6號1樓","100000","獨資","陳佳慧","1040525","1046007879"
"109","臺北市","26250636","虎彌國際服飾","臺北市大安區敦化南路1段161巷46號","100000","獨資","余函彌","1040508","1046006918"
"110","臺北市","26253922","原町日式涮涮鍋","臺北市信義區中坡南路203號","88000","獨資","藍毓倫","1040519","1046007497"
"111","臺北市","26254197","鼎軒小吃店","臺北市松山區光復北路103巷38號1樓","100000","獨資","連采緹","1040504","1046006522"
"112","臺北市","26307645","展昕養生館","臺北市內湖區內湖路1段111號","50000","獨資","蔡家驥","1040528","1046008077"
"113","臺北市","26336326","順心商行","臺北市中山區中山北路2段77巷24之2號","5000000","合夥","林冠廷","1040506","1046006677"
"114","臺北市","26336445","沙豹企業社","臺北市松山區八德路4段368號","100000","獨資","張俊文","1040520","1046007568"
"115","臺北市","26342811","廈門花園茶坊","臺北市中正區廈門街37號1樓","200000","獨資","邵冠維","1040529","1046008144"
"116","臺北市","26343760","泰悠閒養生館","臺北市北投區中央北路4段326號","200000","合夥","闕宜永","1040512","1046007066"
"117","臺北市","26344022","新意娛樂行","臺北市信義區松山路541巷20號","200000","獨資","李坤昌","1040504","1046006597"
"118","臺北市","26344846","紅雞商行","臺北市士林區文林路101巷1號","100000","獨資","陳建達","1040528","1046008091"
"119","臺北市","26345351","紘億企業社","臺北市萬華區環河南路2段54號5樓","200000","獨資","彭紹華","1040514","1046007194"
"120","臺北市","26348174","納士工作室","臺北市大安區和平東路2段107巷23弄17號","200000","獨資","黃慧姿","1040504","1046006576"
"121","臺北市","26350728","芷諭大眼娃娃童裝店","臺北市文山區興隆路2段154巷12號1樓","150000","獨資","郭奕君","1040514","1046007191"
"122","臺北市","26352704","安設商行","臺北市大安區新生南路3段54之7號","100000","獨資","黃馨儀","1040513","1046007125"
"123","臺北市","26352839","泰陞食品屋","臺北市中山區錦州街404號","240000","獨資","石正賢","1040522","1046007771"
"124","臺北市","26353555","義采企業社","臺北市北投區永興路1段53巷4號3樓","200000","獨資","周淑芬","1040518","1046007370"
"125","臺北市","26354034","布達狗寵物店","臺北市萬華區寶興街158號1樓","200000","合夥","林貝倫","1040528","1046008100"
"126","臺北市","26354365","香秀造型工作室","臺北市信義區林口街66巷7號","30000","獨資","陳進安","1040518","1046007431"
"127","臺北市","26357291","美麗摩登企業社","臺北市中山區建國北路3段169號","240000","獨資","謝承潣","1040506","1046006719"
"128","臺北市","26358382","忻彥國際髮型店","臺北市中山區錦州街21號2樓之4","200000","獨資","藍承函","1040506","1046006685"
"129","臺北市","26359946","久久小食坊","臺北市大安區市民大道4段230號","200000","獨資","陳芳","1040508","1046006895"
"130","臺北市","26360253","珍贊養生館","臺北市士林區士東路200巷78號1樓","200000","獨資","賀立軍","1040528","1046008066"
"131","臺北市","26362225","晶饌日式涮涮鍋","臺北市內湖區麗山街68巷18號1樓","200000","獨資","許玄昇","1040526","1046007978"
"132","臺北市","26362597","香水服飾店","臺北市信義區永吉路443巷9弄22號","50000","獨資","王威凱","1040507","1046006846"
"133","臺北市","26365449","亞琦設計企業社","臺北市士林區福志路70號2樓","200000","合夥","黃玉綺","1040511","1046006999"
"134","臺北市","26365736","烘焙樂法式甜品坊","臺北市大安區羅斯福路3段297之1號1樓","2500000","合夥","章定夫","1040505","1046006630"
"135","臺北市","26365911","給我咖啡店","臺北市信義區忠孝東路4段559巷14號","200000","獨資","盧致壬","1040513","1046007139"
"136","臺北市","26368451","瑋立商行","臺北市大安區新生南路2段8號地下之39","5000","獨資","陳國立","1040529","1046008208"
"137","臺北市","26372482","艾瑪精品店","臺北市士林區大東路11之2號","200000","獨資","簡廷倫","1040508","1046006941"
"138","臺北市","26373314","泰尚皇養生館","臺北市松山區八德路4段227號","200000","獨資","林華玲","1040520","1046007553"
"139","臺北市","26373449","開端服飾店","臺北市信義區忠孝東路4段553巷12號","150000","獨資","蔡旻育","1040505","1046006660"
"140","臺北市","26373757","萊兒造型工作坊","臺北市大安區大安路1段84巷8號","220000","獨資","楊曜齊","1040528","1046008118"
"141","臺北市","26374593","君儷商行","臺北市中山區吉林路176之1號2樓","100000","獨資","黃錦綢","1040507","1046006780"
"142","臺北市","27162415","珍寶閣坊","臺北市大安區光復南路72巷23弄4號","200000","獨資","鍾佳蓁","1040513","1046007161"
"143","臺北市","27183707","信昌水電材料行","臺北市松山區八德路2段379號","200000","獨資","葉邦隆","1040526","1046007949"
"144","臺北市","29242837","旭緣美容坊","臺北市大安區復興南路1段138號2樓","40000","獨資","陳蕾如","1040529","1046008238"
"145","臺北市","29245449","牛津味店","臺北市中山區南京東路3段216巷21號1樓","200000","獨資","林李峻","1040515","1046007338"
"146","臺北市","29250168","韻豪書坊","臺北市中山區一江街15號地下室","200000","獨資","曹琴韻","1040506","1046006709"
"147","臺北市","30994384","甜甜服飾店","臺北市信義區莊敬路238號1樓","20000","獨資","王麗卿","1040514","1046007236"
"148","臺北市","31197605","田永生自營計程車行","臺北市北投區崇仁路1段153巷7號","30000","獨資","田永生","1040525","1046007864"
"149","臺北市","31293728","文印企業行","臺北市北投區中和街517號","3000","獨資","吳水池","1040515","1046007276"
"150","臺北市","31299286","素珍冰菓店","臺北市北投區中和街45號1樓","3000","獨資","陳士雄","1040525","1046007811"
"151","臺北市","31846192","秝禾創意設計實業社","臺北市萬華區民和街2號1樓","240000","合夥","朱芮禾","1040529","1046008177"
"152","臺北市","31846496","馨緣養生館","臺北市士林區延平北路5段207號1樓2樓","230000","獨資","李宗育","1040526","1046007897"
"153","臺北市","31857134","禾豐工作室","臺北市中山區林森北路119巷80號5樓之1","200000","獨資","羅傑耀","1040521","1046007651"
"154","臺北市","31857922","雪麗髮型工作室","臺北市大安區仁愛路4段345巷15弄3號","200000","獨資","王佳盈","1040529","1046008179"
"155","臺北市","31860503","小潤發商行","臺北市北投區懷德街75巷9號","200000","獨資","張仲凱","1040519","1046007482"
"156","臺北市","31867920","愛孩子商行","臺北市大安區大安路1段51巷21號","100000","獨資","林文婷","1040501","1046006455"
"157","臺北市","31867941","瑪莎莉亞工作坊","臺北市松山區民生東路3段130巷5弄10號1樓","200000","獨資","施方華","1040529","1046008140"
"158","臺北市","31871184","玫潔莉絲工作坊","臺北市松山區南京東路5段23巷18號","200000","獨資","李維如","1040521","1046007655"
"159","臺北市","31872064","小秘髮品企業社","臺北市中正區許昌街42之1號10樓","200000","獨資","傅秀鈴","1040519","1046007525"
"160","臺北市","31874485","巴黎精品服飾行","臺北市松山區八德路3段74巷41號","150000","獨資","周睿緹","1040527","1046008008"
"161","臺北市","31874605","泳續時尚茶飲店","臺北市士林區美崙街69號","200000","獨資","趙鋒岳","1040518","1046007446"
"162","臺北市","31875386","宏祥軟體設計工作室","臺北市中正區忠孝西路1段33號7樓","100000","獨資","郭殷志","1040519","1046007479"
"163","臺北市","31875999","愛睫時尚美學館","臺北市大同區涼州街6號2樓之1","50000","獨資","吳俊鴻","1040528","1046008086"
"164","臺北市","31877595","金色年華泰式養生館","臺北市中山區長安東路1段11巷1號","10000","獨資","張慕賢","1040515","1046007259"
"165","臺北市","31878546","同學輕食咖啡店","臺北市松山區八德路2段366巷15之4號1樓","200000","獨資","莊淑珍","1040515","1046007333"
"166","臺北市","31879778","藍大爺小吃店","臺北市大安區樂利路60號1樓","200000","獨資","李毓華","1040518","1046007419"
"167","臺北市","31879947","河馬小舖","臺北市士林區福壽街11號1樓","200000","獨資","何淑婷","1040526","1046007898"
"168","臺北市","31881090","必日比商行","臺北市中山區林森北路133巷47號1樓","200000","合夥","呂宗哲","1040522","1046007788"
"169","臺北市","31881726","制勝國際企業社","臺北市中山區長春路366號15樓之2","100000","獨資","張北龍","1040512","1046007079"
"170","臺北市","31947327","大串小吃店","臺北市大安區市民大道路4段臨42號","200000","獨資","李侑穎","1040515","1046007335"
"171","臺北市","31952806","陸拾源排骨便當店","臺北市松山區新東街38號1樓","150000","獨資","李世源","1040512","1046007093"
"172","臺北市","31953592","清鮮玉茶飲料店","臺北市大同區重慶北路3段245號","20000","獨資","劉志洪","1040529","1046008178"
"173","臺北市","31954311","天可汗小吃店","臺北市文山區景興路143號","150000","獨資","張玉美","1040529","1046008235"
"174","臺北市","31955249","私所咖啡館","臺北市大安區和平東路1段11巷30號","50000","獨資","留名賢","1040506","1046006724"
"175","臺北市","31956535","佳鑫實業社","臺北市信義區忠孝東路5段１-１號12樓","200000","獨資","陳麗昕","1040507","1046006831"
"176","臺北市","31959792","翔凱工程行","臺北市萬華區西昌街186號5樓","200000","獨資","施翠鳳","1040515","1046007277"
"177","臺北市","31964015","好來發彩券行","臺北市中山區錦州街173號1樓","150000","獨資","鄧仁隆","1040501","1046006486"
"178","臺北市","31965160","來就富彩券行","臺北市中山區錦州街264號","100000","獨資","葉琳","1040528","1046008124"
"179","臺北市","31965794","西服先生服飾店","臺北市萬華區漢口街2段55號1樓","200000","獨資","王文杉","1040528","1046008129"
"180","臺北市","37755612","艾所倫食品行","臺北市大安區敦化南路1段362號4樓","238000","獨資","張仁豪","1040520","1046007604"
"181","臺北市","37807219","庭宜食品企業社","臺北市中山區民權東路2段71巷22號","200000","獨資","李珮榕","1040525","1046007823"
"182","臺北市","38458077","群僖行","臺北市士林區天母北路4巷5之4號","200000","獨資","賴逸儒","1040504","1046006542"
"183","臺北市","38458484","動來旺運彩商行","臺北市中正區公園路24號","200000","獨資","潘嘉均","1040514","1046007222"
"184","臺北市","38459842","松杏子小館","臺北市中山區松江路25巷3號1樓","100000","獨資","蔡佳陵","1040520","1046007627"
"185","臺北市","38459982","弘正彩券行","臺北市松山區民生東路4段80巷2號","80000","獨資","林龍進","1040519","1046007486"
"186","臺北市","38460221","吅品早餐店","臺北市松山區健康路325巷8號","50000","獨資","邱冠源","1040521","1046007668"
"187","臺北市","38461798","圓石禪飲店","臺北市大安區通化街90號","10000","獨資","陳姿芬","1040508","1046006872"
"188","臺北市","38462868","天可汗運動投注站","臺北市信義區松山路322號","200000","獨資","吳建旻","1040522","1046007746"
"189","臺北市","38463992","薇依服飾精品","臺北市松山區民權東路3段160巷23號","200000","合夥","張舒涵","1040527","1046008023"
"190","臺北市","38464401","謎攻城工作室","臺北市大同區民族西路76巷12弄8號1樓","100000","獨資","王偉泰","1040522","1046007769"
"191","臺北市","38466246","八十四象設計工作室","臺北市信義區福德街84巷5號4樓","10000","獨資","洪婉菁","1040513","1046007182"
"192","臺北市","38466288","宥薪食品舖","臺北市松山區延吉街8之2號1樓","100000","獨資","邱韋翔","1040529","1046008221"
"193","臺北市","38466528","博裕彩券行","臺北市中山區天津街30號1樓","100000","獨資","胡翔淳","1040529","1046008166"
"194","臺北市","38467435","歐倫吉商行","臺北市信義區永吉路30巷115號","200000","合夥","張毓羣","1040507","1046006837"
"195","臺北市","38467478","振鈺工程行","臺北市萬華區福星里西寧南路11號7樓之2","200000","獨資","羅仲訓","1040515","1046007339"
"196","臺北市","38467929","蝶戀精品店","臺北市大安區信義路4段265巷23之1號1樓","10000","獨資","温秋月","1040529","1046008155"
"197","臺北市","38468292","微爾企業社","臺北市信義區基隆路2段22號6樓之6","100000","獨資","陳嘉玲","1040512","1046007076"
"198","臺北市","38468722","渝媗汽車美容材料坊","臺北市內湖區港墘路20號","200000","獨資","陳俊清","1040507","1046006842"
"199","臺北市","38469200","立新工程行","臺北市大同區哈密街100號4樓","100000","獨資","陳淑芬","1040522","1046007764"
"200","臺北市","38470804","威立清潔社","臺北市北投區立農街2段202巷3弄4號1樓","200000","獨資","鄭貝德","1040526","1046007963"
"201","臺北市","38471938","龍馬一號商行","臺北市信義區基隆路1段147巷5弄46號1樓","150000","獨資","洪皓筠","1040506","1046006727"
"202","臺北市","38473083","洛卡比洋行","臺北市大安區忠孝東路4段181巷40弄6號","200000","獨資","曾葆琪","1040522","1046007782"
"203","臺北市","38473605","啡之煉工作室","臺北市士林區和豐街7號1樓","200000","合夥","賴慧君","1040518","1046007432"
"204","臺北市","38473696","永亨彩券行","臺北市大同區重慶北路1段87之1號1樓","50000","獨資","柯呈翰","1040522","1046007781"
"205","臺北市","38474098","鮮蚵園小吃店","臺北市大安區和平東路3段228巷27號","100000","獨資","林志堅","1040508","1046006870"
"206","臺北市","38474436","子玲小吃店","臺北市松山區敦化北路155巷10號1樓","200000","獨資","賴玉玲","1040521","1046007647"
"207","臺北市","38495734","糧石小吃店","臺北市中山區松江路374號1樓","200000","獨資","葉韋志","1040506","1046006680"
"208","臺北市","38497867","品橙企業社","臺北市萬華區環河南路2段46巷10號","200000","獨資","徐士傑","1040519","1046007481"
"209","臺北市","38498205","足勇足體養生館","臺北市中正區漢口街1段132號地下","200000","獨資","謝士清","1040519","1046007480"
"210","臺北市","38498401","菲龍南洋小吃店","臺北市中山區中山北路3段49之3號","200000","獨資","羅經龍","1040501","1046006469"
"211","臺北市","38498991","倫旺茶飲便利屋","臺北市中山區民生東路2段147巷6弄1號","200000","獨資","陳勇仲","1040525","1046007825"
"212","臺北市","38500498","家巷小弄義式坊","臺北市松山區南京東路5段250巷18弄2之1號","150000","獨資","藍天蔚","1040526","1046007964"
"213","臺北市","38501567","寶妍定食屋","臺北市中山區遼寧街95號1樓","200000","獨資","陳妍菲","1040515","1046007345"
"214","臺北市","38501975","蕃茄風飲食店","臺北市內湖區江南街114號","200000","獨資","陳世明","1040507","1046006849"
"215","臺北市","38502432","洗狗邦寵物自助洗","臺北市中山區松江路297巷12號","200000","獨資","楊東霖","1040514","1046007216"
"216","臺北市","38504017","詠建企業社","臺北市士林區士東路228號1樓","50000","獨資","彭佩如","1040520","1046007593"
"217","臺北市","38504298","品亮小吃店","臺北市南港區八德路4段796號","200000","獨資","李麗華","1040520","1046007560"
"218","臺北市","38505466","勇信不動產管理工作室","臺北市中山區一江街9號2樓","200000","獨資","王梓普","1040528","1046008059"
"219","臺北市","38506681","幸之悅商號","臺北市大安區忠孝東路4段148號7樓","240000","合夥","賴盈如","1040504","1046006596"
"220","臺北市","38506747","胡同雜鋪","臺北市萬華區中華路2段305巷4號","100000","獨資","林羿君","1040505","1046006675"
"221","臺北市","38506795","蒔宇餐坊","臺北市大安區大安路1段147號地下(1樓)","200000","獨資","黃少芬","1040529","1046008198"
