﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01111341","慎記珠寶","臺北市松山區延吉街14號",45000,"獨資","江桂香",1080704,"1084108516"
2,"臺北市","01144912","百紅鮮花行","臺北市大同區民族西路225巷7弄2號1樓",200000,"獨資","洪振章",1080718,"1084109142"
3,"臺北市","01196896","審美寶石銀樓","臺北市中山區南京東路3段103號１０樓之1",300000,"獨資","李天山",1080704,"1084108502"
4,"臺北市","01330248","創造力百貨行","臺北市中山區林森北路303號",5000,"獨資","洪子婷",1080704,"1084108527"
5,"臺北市","01376074","道佛食品店","臺北市北投區中央南路1段107號1樓",5000,"獨資","陳有財",1080703,"1084108417"
6,"臺北市","01396634","生泉冷氣行","臺北市北投區尊賢街302巷9號1樓",200000,"獨資","盧金龍",1080701,"1084108294"
7,"臺北市","01398160","螢火蟲兒童服飾店","臺北市北投區溫泉路11號1樓",100000,"獨資","郭靜宜",1080701,"1084108278"
8,"臺北市","01413964","松林玻璃行","臺北市萬華區西園路1段107號1樓",30000,"獨資","沈佳慧",1080709,"1084108688"
9,"臺北市","01446466","柳鄉商店","臺北市萬華區桂林路242巷6弄18號1樓",5000,"獨資","張王雪玉",1080712,"1084108870"
10,"臺北市","01476242","御品園餐廳","臺北市萬華區青年路32之1號",200000,"獨資","許振益",1080701,"1084108228"
11,"臺北市","01479466","世明水菓行","臺北市萬華區國興路1巷8號6樓",10000,"獨資","邱聰結",1080715,"1084108953"
12,"臺北市","01570458","尚旺汽材百貨行","臺北市松山區塔悠路216號",200000,"獨資","陳志瑋",1080705,"1084108575"
13,"臺北市","01707172","允利水菓行","臺北市文山區羅斯福路5段218巷37號1樓",30000,"獨資","程炳騰",1080709,"1084108710"
14,"臺北市","01735677","悅匠家具行","臺北市大安區文昌街248號1樓",90000,"獨資","徐善學",1080716,"1084109042"
15,"臺北市","01785009","金山珈琲名店","臺北市中正區丹陽街6之2號1樓",69000,"獨資","謝素惠",1080717,"1084109072"
16,"臺北市","01842347","德元蔘藥行","臺北市士林區社子街80號",10000,"獨資","戴明義",1080716,"1084108989"
17,"臺北市","01846391","駿邁百貨服飾行","臺北市士林區貴富街19號",200000,"獨資","江明城",1080703,"1084108421"
18,"臺北市","02298111","統賀食品行","臺北市松山區八德路4段245巷13弄10號1樓",49000,"獨資","嚴正奇",1080726,"1084109536"
19,"臺北市","03239920","亞米茄西服店","臺北市萬華區漢口街54號1樓",5000,"獨資","胡國強",1080703,"1084108410"
20,"臺北市","04484344","信誠五金行","臺北市大同區雙連街11巷17號1樓",5000,"獨資","廖邱秋鳳",1080715,"1084108966"
21,"臺北市","04745283","精信鐘錶眼鏡行","臺北市松山區富錦街524號1樓",200000,"獨資","周柏翰",1080722,"1084109271"
22,"臺北市","04884910","慶宏商店","臺北市文山區景福街13號",9000,"獨資","鄧慶宏",1080723,"1084109332"
23,"臺北市","05112953","原昌玻璃行","臺北市萬華區貴陽街2段15號1樓",9000,"獨資","陳士原",1080716,"1084109010"
24,"臺北市","05114299","欣泰電器行","臺北市中正區開封街1段107號1樓",200000,"獨資","李金美",1080703,"1084108465"
25,"臺北市","05256780","惠比壽服飾","臺北市大同區赤峯街46號1樓",10000,"獨資","陳齡",1080704,"1084108495"
26,"臺北市","07715733","元吉玻璃行","臺北市萬華區環河南路1段69號",5000,"獨資","廖新賢",1080717,"1084109086"
27,"臺北市","08598277","榮總眼鏡行","臺北市內湖區東湖路9號1樓",200000,"獨資","張銀鈴",1080701,"1084108226"
28,"臺北市","09468414","黃礽炳自營計程車行","臺北市大安區新生南路1段151巷16之2號3樓",30000,"獨資","黃礽炳",1080725,"1084109479"
29,"臺北市","10304740","圓彩廣告印刷企業社","臺北市信義區基隆路1段155號13樓之5",1000000,"獨資","劉堂禎",1080710,"1084108796"
30,"臺北市","10332350","全家洗衣店","臺北市萬華區昆明街262號",248000,"獨資","胡廣",1080731,"1084109759"
31,"臺北市","10336617","喜來樂小吃店","臺北市信義區莊敬路341巷13號1樓",200000,"獨資","劉秀蓁",1080709,"1084108712"
32,"臺北市","10344031","良肯音樂坊","臺北市大安區忠孝東路3段238號1樓",80000,"獨資","蕭巧玫",1080715,"1084108945"
33,"臺北市","11141800","中進電氣行","臺北市中山區八德路2段108之1號8德市場51號",2000,"獨資","李振東",1080703,"1084108426"
34,"臺北市","12175031","正大水電行","臺北市中山區北安路476巷40號1樓",3000,"獨資","邱明坤",1080722,"1084109261"
35,"臺北市","13440683","陽明山報社","臺北市北投區承德路7段80號1樓",240000,"獨資","蔡梅",1080708,"1084108632"
36,"臺北市","13447638","田圓美食坊","臺北市信義區吳興街269巷11號1樓",200000,"獨資","阮東波",1080729,"1084109617"
37,"臺北市","13451962","桑柏造型工作室","臺北市大安區仁愛路4段427之1號",200000,"獨資","張復華",1080718,"1084109162"
38,"臺北市","13513600","尚宏商行","臺北市萬華區德昌街10巷18號1樓",200000,"獨資","陳櫻齡",1080722,"1084109297"
39,"臺北市","14314349","新乃屋速食店","臺北市大同區民權西路230號1樓",20000,"獨資","黃德權",1080703,"1084108419"
40,"臺北市","14326979","三鱻食府","臺北市中正區紹興南街15之1號1樓",200000,"獨資","許雅婷",1080702,"1084108367"
41,"臺北市","14329510","欣徽車業行","臺北市內湖區文湖街51號",100000,"獨資","葉軒志",1080725,"1084109493"
42,"臺北市","14713036","東慶企業行","臺北市中山區長安東路2段182號1樓",200000,"獨資","陳義雄",1080731,"1084109727"
43,"臺北市","14741645","春臨堂蔘藥行","臺北市文山區景華街182號",200000,"獨資","劉慧芬",1080722,"1084109281"
44,"臺北市","15440126","榮星商店","臺北市萬華區西園路2段372巷101弄1號1樓",3000,"獨資","黃秀子",1080722,"1084109253"
45,"臺北市","15641616","御殿屋","臺北市松山區南京東路5段255號2樓",200000,"獨資","吳偉光",1080724,"1084109399"
46,"臺北市","15647288","芝生堂運動器材行","臺北市中山區林森北路97號2樓",240000,"獨資","吳玟樺",1080719,"1084109230"
47,"臺北市","17519582","芳華花店","臺北市中山區五常街53巷30號",200000,"獨資","馬明華",1080708,"1084108650"
48,"臺北市","17844855","亨瑀洋行","臺北市松山區八德路3段225號11樓之4",3200000,"獨資","劉中原",1080725,"1084109512"
49,"臺北市","18388068","吉嵐商行","臺北市中山區南京東路3段109巷9號1樓",200000,"獨資","游象杰",1080703,"1084108403"
50,"臺北市","18403048","一代電腦用品社","臺北市中正區南陽街8號地下﹝地下1層﹞",200000,"獨資","許建和",1080708,"1084108658"
51,"臺北市","21761666","合眾號","臺北市松山區民生東路5段190之7號1樓",50000,"獨資","林麗娟",1080710,"1084108768"
52,"臺北市","25516503","海鉮工程行","臺北市中山區新生北路3段56巷8號",200000,"獨資","郭品好",1080717,"1084109114"
53,"臺北市","25523912","宏宇實業社","臺北市大安區信義路3段31巷4號",1000000,"合夥","楊豐源",1080725,"1084109457"
54,"臺北市","25533989","花海企業社","臺北市大安區忠孝東路4段101巷31號",200000,"獨資","張詩華",1080719,"1084109207"
55,"臺北市","25547034","阿密特廣告裝潢工程行","臺北市中山區錦州街164號1樓",200000,"獨資","倪慧婕",1080730,"1084109668"
56,"臺北市","25548131","尚悅西湖沙龍","臺北市內湖區內湖路1段319號2樓",30000,"獨資","呂美如",1080719,"1084109221"
57,"臺北市","25551894","十三香麻辣火鍋店","臺北市大安區信義路4段345號",1200000,"合夥","朱彥華",1080730,"1084109672"
58,"臺北市","25552922","宏鑫興企業商行","臺北市萬華區廣州街128號1樓",150000,"獨資","洪范香",1080719,"1084109218"
59,"臺北市","25557861","長春休閒館","臺北市中山區長春路136號",200000,"獨資","張天增",1080726,"1084109528"
60,"臺北市","25565166","創造女子美容院","臺北市松山區復興南路1段43號3樓",200000,"獨資","吳淑美",1080717,"1084109085"
61,"臺北市","25569590","福慧燈舊傢俱行","臺北市中正區厦門街111號",50000,"獨資","陳品華",1080702,"1084108347"
62,"臺北市","25570914","大村百貨行","臺北市萬華區西昌街188號",120000,"獨資","葉清村",1080731,"1084109749"
63,"臺北市","25571955","昂古萊姆商行","臺北市松山區長安東路2段215號6樓之5",250000,"獨資","劉純哲",1080719,"1084109223"
64,"臺北市","25662717","小彤拿鐵商號","臺北市中山區濱江街180巷6弄7號",200000,"獨資","陳咏彤",1080731,"1084109725"
65,"臺北市","25664601","古著咖啡館","臺北市信義區莊敬路391巷1弄2號1樓",200000,"獨資","楊名暉",1080718,"1084109167"
66,"臺北市","25665469","魚聚小館","臺北市大同區寧夏路79號2樓",200000,"合夥","劉稪嫻",1080724,"1084109392"
67,"臺北市","25673186","許證棋米行","臺北市內湖區新明路327號1樓",5000,"獨資","林葉",1080731,"1084109758"
68,"臺北市","26211579","啵寶的店","臺北市松山區延吉街30巷5號之1",80000,"獨資","張如貞",1080712,"1084108889"
69,"臺北市","26213540","三葉商行","臺北市北投區大興街23巷29號3樓",200000,"獨資","魏立恩",1080726,"1084109574"
70,"臺北市","26214230","湘舍花藝工作坊","臺北市大安區信義路4段6號15樓之6",240000,"獨資","簡卉湘",1080731,"1084109755"
71,"臺北市","26220943","百晟小吃店","臺北市士林區天母西路13巷13號",1200000,"獨資","許晋鐙",1080729,"1084109631"
72,"臺北市","26227024","依閣服飾店","臺北市中山區中山北路3段15之13號",200000,"獨資","郭月珠",1080711,"1084108826"
73,"臺北市","26227066","帝兆服飾行","臺北市大安區仁愛路3段123巷26弄7號1樓",200000,"獨資","邱沛瑀",1080726,"1084109572"
74,"臺北市","26227170","靖子蔬果行","臺北市中山區八德路2段88巷3號4樓",100000,"獨資","吳潘靖子",1080729,"1084109606"
75,"臺北市","26229711","叁昧真火餐館","臺北市中山區長安東路1段51之5號1樓",4000000,"合夥","耿鈺舜",1080701,"1084108248"
76,"臺北市","26248739","銨德服裝行","臺北市萬華區西寧南路72之1號",200000,"獨資","戴維綸",1080705,"1084108579"
77,"臺北市","26249786","美禾工作室","臺北市南港區興華路30巷24號3樓",200000,"獨資","陳子思",1080715,"1084108958"
78,"臺北市","26250474","珍味園海鮮小館","臺北市大安區通化街171巷2號",200000,"獨資","裴麗綺",1080711,"1084108827"
79,"臺北市","26250967","美人坊","臺北市松山區饒河街103號",200000,"獨資","林冠言",1080731,"1084109782"
80,"臺北市","26254083","詮得商行","臺北市文山區景美街99號",200000,"獨資","劉世富",1080701,"1084108273"
81,"臺北市","26284360","延寶眼鏡行","臺北市大同區延平北路2段117號",200000,"獨資","虞台芳",1080722,"1084109252"
82,"臺北市","26337057","祥威企業社","臺北市松山區慶城街46巷5號7樓",88000,"獨資","莊富豪",1080701,"1084108290"
83,"臺北市","26343895","東盈企業社","臺北市中正區羅斯福路3段100號1樓之12",200000,"獨資","劉純甄",1080716,"1084108991"
84,"臺北市","26346210","力和博原創坊","臺北市大安區復興南路2段151巷2號3樓",200000,"獨資","吳淑敏",1080724,"1084109056"
85,"臺北市","26351944","柯迪咖啡店","臺北市中山區大直街55號",100000,"獨資","林怡均",1080701,"1084108310"
86,"臺北市","26353056","米歐咖啡坊","臺北市中山區農安街49號1樓",200000,"獨資","吳秋玲",1080705,"1084108559"
87,"臺北市","26354317","邑朵行","臺北市中山區松江路283號5樓之1",200000,"獨資","秦振文",1080730,"1084109667"
88,"臺北市","26358165","谷米服飾店","臺北市大安區敦化南路1段187巷46號",50000,"獨資","孫貴雲",1080719,"1084109194"
89,"臺北市","26362219","洪濟堂","臺北市大安區通安街48號",100000,"獨資","邱銘惠",1080701,"1084108298"
90,"臺北市","26367283","思訊通訊行","臺北市萬華區西寧南路36之12號",100000,"獨資","陳思涵",1080711,"1084108823"
91,"臺北市","26368115","二輪機車行","臺北市大安區和平東路3段374號1樓",10000,"獨資","楊碩",1080722,"1084109249"
92,"臺北市","26373525","巧味美商行","臺北市內湖區瑞光路287號",100000,"獨資","徐文玲",1080730,"1084109669"
93,"臺北市","27158926","白師父海產店","臺北市文山區興隆路3段15號",200000,"獨資","白全盛",1080725,"1084109477"
94,"臺北市","29216606","冠羽寵物用品店","臺北市中正區新生南路1段144之1號",400000,"獨資","梁淑玲",1080712,"1084108866"
95,"臺北市","29231022","芭塔莎生活館","臺北市松山區新中街6巷15號1樓",100000,"獨資","陳潣萱",1080703,"1084108433"
96,"臺北市","29601501","吳錦發商行","臺北市士林區延平北路7段105號1樓",3000,"獨資","陳淑玲",1080716,"1084108984"
97,"臺北市","29737459","新德興餅店","臺北市士林區大南路29號1樓",5000,"獨資","許世芬",1080703,"1084108423"
98,"臺北市","31088108","陽明藥局","臺北市士林區福港街34號1樓",5000,"獨資","黃寶珠",1080711,"1084108830"
99,"臺北市","31154248","超群花飾店","臺北市士林區大東路22號1樓",5000,"獨資","王金樓",1080715,"1084108924"
100,"臺北市","31421168","帕米爾餐館","臺北市中正區羅斯福路3段286巷4弄12號",250000,"合夥","臧宜錢",1080712,"1084108883"
101,"臺北市","31844568","耕良企業社","臺北市大安區信義路2段10巷5之1號1樓",200000,"獨資","林巖育",1080704,"1084108486"
102,"臺北市","31849992","家締企業社","臺北市文山區木柵路2段57號4樓之5",200000,"獨資","林楷芯",1080710,"1084108794"
103,"臺北市","31854946","石元餐飲店","臺北市士林區德行西路110號1樓",200000,"獨資","張麗子",1080711,"1084108838"
104,"臺北市","31866513","味小豬小吃店","臺北市大安區四維路198巷25號",100000,"獨資","許文杰",1080708,"1084108664"
105,"臺北市","31866817","香雲密宗佛具店","臺北市松山區光復南路21之3號1樓",50000,"獨資","郭家彤",1080730,"1084109664"
106,"臺北市","31869856","泰皇泰式料理坊","臺北市內湖區民權東路6段296巷5號",200000,"獨資","李湘琳",1080701,"1084108256"
107,"臺北市","31881774","璞膳日式鍋物","臺北市大安區敦化南路2段81巷29號1樓",200000,"合夥","彭丞靖",1080701,"1084108315"
108,"臺北市","31951813","鉦融通訊企業社","臺北市中山區新生北路2段121號7樓之1",200000,"合夥","陳欽然",1080725,"1084109506"
109,"臺北市","31960778","景美來來旺彩券商行","臺北市文山區羅斯福路6段403號1樓之6",88800,"獨資","林蔡秀香",1080717,"1084109064"
110,"臺北市","31963888","韓海庭小吃店","臺北市北投區明德路270號",150000,"獨資","車長玉",1080722,"1084109316"
111,"臺北市","31965176","滿彩堂運動彩券行","臺北市信義區中坡南路120號",100000,"獨資","王建琼",1080723,"1084109321"
112,"臺北市","37794333","東興食品行","臺北市內湖區環山路2段26巷11號4樓",200000,"獨資","吳婷安",1080726,"1084109558"
113,"臺北市","38457794","醉蘋果工作室","臺北市文山區木新路3段37號",200000,"獨資","高嘉隆",1080731,"1084109767"
114,"臺北市","38459033","良正商行","臺北市文山區羅斯福路5段262號",30000,"獨資","張良正",1080724,"1084109433"
115,"臺北市","38460947","大沅投注站","臺北市士林區中正路403號",200000,"獨資","孫素卿",1080710,"1084108784"
116,"臺北市","38461410","大衛眼鏡行","臺北市南港區研究院路1段100號",200000,"獨資","陳鵬安",1080729,"1084109640"
117,"臺北市","38461544","安莉蔬食小舖","臺北市中山區長春路169號(1樓)",100000,"獨資","林玫玲",1080722,"1084109279"
118,"臺北市","38466739","蕾恩的手做烘焙坊","臺北市內湖區民權東路6段296巷48號",200000,"獨資","佘祉蕾",1080730,"1084109671"
119,"臺北市","38467189","億金運動彩券行","臺北市萬華區雙園街58號",50000,"獨資","常紜芳",1080730,"1084109666"
120,"臺北市","38467596","懋揚糧食商行","臺北市中山區明水路575號地下一層之一",240000,"合夥","王宗南",1080731,"1084109748"
121,"臺北市","38469047","奈祇服飾店","臺北市大安區忠孝東路4段97號地下之17",100000,"獨資","許文陵",1080719,"1084109234"
122,"臺北市","38470332","雅逸室內裝修設計工作室","臺北市大安區復興南路1段313巷8號1樓",200000,"獨資","莊逸平",1080723,"1084109334"
123,"臺北市","38472676","誠時企業社","臺北市內湖區民權東路6段187號",200000,"獨資","吳澄宇",1080724,"1084109383"
124,"臺北市","38472872","博元設計社","臺北市大安區建國南路2段11巷18號7樓",50000,"獨資","謝博元",1080729,"1084109642"
125,"臺北市","38498155","挺利百貨行","臺北市中山區錦州街446號1樓",100000,"獨資","陳叡諹",1080715,"1084108915"
126,"臺北市","38501519","永羣企業社","臺北市北投區磺港路146號1樓",200000,"獨資","陳順弘",1080725,"1084109489"
127,"臺北市","38501927","億泰飲品","臺北市大安區復興南路2段206號1樓",200000,"獨資","連國旭",1080701,"1084108239"
128,"臺北市","38503431","明楊汽車商行","臺北市信義區虎林街57-2號1樓",200000,"獨資","陳雲賢",1080704,"1084108506"
129,"臺北市","38505402","誠信商行","臺北市信義區富陽街72巷17號4樓",20000,"合夥","黃綉雯",1080704,"1084108533"
130,"臺北市","38508772","磚塊義法廚房","臺北市大安區辛亥路2段169號",200000,"獨資","蔡鴻祥",1080701,"1084108306"
131,"臺北市","38511523","震積工程行","臺北市信義區松隆路102號16樓",100000,"合夥","張嘉洲",1080717,"1084109054"
132,"臺北市","38515083","搶手貨工作室","臺北市松山區八德路4段389巷2號3樓",200000,"獨資","呂雅惠",1080709,"1084108707"
133,"臺北市","38557203","林先生活力餐飲","臺北市中山區農安街8之2號",150000,"獨資","林仁毅",1080730,"1084109680"
134,"臺北市","38562923","峰丞音樂餐廳","臺北市中山區林森北路133巷80號1樓",200000,"獨資","蘇秀鳳",1080730,"1084109699"
135,"臺北市","38563079","太月實業社","臺北市信義區忠孝東路5段790巷20弄2號1樓",220000,"獨資","陶天玉",1080710,"1084108747"
136,"臺北市","38564350","五禾企業社","臺北市文山區景興路195號1樓",200000,"合夥","周小珍",1080731,"1084109751"
137,"臺北市","38573175","大衛寢飾家居館","臺北市士林區克強路28號1樓",220000,"獨資","魏子翔",1080702,"1084108390"
138,"臺北市","38573436","山與高餐飲店","臺北市大安區和平東路2段175巷35號1樓",200000,"合夥","莊瑾山",1080705,"1084108583"
139,"臺北市","38573908","華星商行","臺北市文山區木柵路4段159巷170弄13號2樓",200000,"獨資","敖秀華",1080718,"1084109130"
140,"臺北市","38576573","長虹小吃店","臺北市信義區信義路6段73號1樓",50000,"獨資","林敬文",1080722,"1084109305"
141,"臺北市","41081809","鑫瑜坊","臺北市松山區吉祥路27號1樓",100000,"獨資","張瑜芬",1080705,"1084108609"
142,"臺北市","42269534","竣宇商行","臺北市大安區忠孝東路4段101巷10號",200000,"獨資","黃鵬宇",1080701,"1084108275"
143,"臺北市","42270167","董仨火鍋店","臺北市內湖區成功路4段337號",200000,"獨資","董安吉",1080729,"1084109647"
144,"臺北市","42270429","含丰衣坊","臺北市大安區泰順街60巷24號",150000,"獨資","彭雨琪",1080710,"1084108777"
145,"臺北市","42270574","時光隧道影像工作室","臺北市大安區忠孝東路3段249號3樓",200000,"獨資","陳妍名",1080719,"1084109192"
146,"臺北市","42274662","弘豐科技商行","臺北市中正區漢口街1段73號",249000,"獨資","詹家綺",1080726,"1084109559"
147,"臺北市","42274874","皓氏商行","臺北市松山區南京東路5段59巷28弄28號",10000,"獨資","劉皓中",1080702,"1084108354"
148,"臺北市","42275162","鶴舞弦音樂器企業社","臺北市信義區忠孝東路5段474號10樓",200000,"合夥","楊孟潔",1080710,"1084108773"
149,"臺北市","42276541","美的生活館","臺北市文山區羅斯福路5段222號2樓",200000,"獨資","曾美秋",1080708,"1084108674"
150,"臺北市","42277372","蠔猛小吃店","臺北市大安區樂利路58號1樓",240000,"獨資","陳銘禮",1080708,"1084108671"
151,"臺北市","42277582","天天發運動彩券行","臺北市士林區士東路7號1樓",200000,"獨資","唐福全",1080712,"1084108882"
152,"臺北市","42277817","靖卉蘋果工作室","臺北市文山區萬盛街165號1樓",10000,"獨資","蔡瀞萩",1080725,"1084109513"
153,"臺北市","42277979","伊蓮精品店","臺北市大同區南京西路25巷32號1樓",100000,"獨資","陳怡伶",1080702,"1084108343"
154,"臺北市","42281447","蒜香廚房","臺北市士林區天母北路41號1樓",200000,"獨資","林居豪",1080729,"1084109602"
155,"臺北市","42281798","智偉工程行","臺北市大安區市民大道3段254號",200000,"獨資","趙建智",1080705,"1084108577"
156,"臺北市","42281896","愛無限服飾店","臺北市大安區忠孝東路4段205巷26弄6號",220000,"獨資","陳怡蓁",1080719,"1084109202"
157,"臺北市","42286724","品錢企業社","臺北市松山區富錦街546號",200000,"獨資","羅文秀",1080718,"1084109149"
158,"臺北市","42289258","蘭芝庭工坊","臺北市文山區興隆路2段217巷8之10號9樓",200000,"獨資","蘇桂蘭",1080726,"1084109521"
159,"臺北市","42289948","晨邑坊","臺北市信義區信安街84號2樓",60000,"獨資","呂昀宣",1080704,"1084108472"
160,"臺北市","42290781","老爹創意實業社","臺北市大安區瑞安街71巷5弄1號1樓",200000,"獨資","康育滋",1080701,"1084108289"
161,"臺北市","42294533","展茂企業社","臺北市文山區木柵路2段23號",200000,"獨資","陳亦宸",1080719,"1084109242"
162,"臺北市","42294870","新鑫娛樂行","臺北市中正區中華路2段305巷2號",200000,"獨資","李坤昌",1080730,"1084109674"
163,"臺北市","42296075","法爾蔓健髮造型館","臺北市內湖區東湖路33巷1號2樓",30000,"獨資","黃順利",1080731,"1084109750"
164,"臺北市","42296259","雀王科技企業社","臺北市信義區永吉路327號1樓",200000,"獨資","應百翔",1080726,"1084109546"
165,"臺北市","42297089","寶瑪服飾企業社","臺北市松山區復興北路313巷30之1號",240000,"獨資","劉詩卉",1080725,"1084109482"
166,"臺北市","42319302","朔莊小吃店","臺北市松山區八德路4段295巷18弄10號",50000,"獨資","程張養",1080731,"1084109789"
167,"臺北市","42331967","三水行","臺北市內湖區內湖路1段285巷69弄5號",5000,"獨資","張崇德",1080729,"1084109597"
168,"臺北市","42335719","驛芙餐廳","臺北市中山區林森北路85巷26號1樓",200000,"獨資","郭建良",1080704,"1084108501"
169,"臺北市","42341509","飛龍娃娃商店","臺北市文山區興隆路2段94之3號1樓",100000,"獨資","蘇彩雲",1080725,"1084109481"
170,"臺北市","42343534","隆瑞商行","臺北市大安區延吉街123號",200000,"獨資","袁健文",1080701,"1084108236"
171,"臺北市","42344294","元揚小舖","臺北市中正區開封街1段27號1樓",180000,"合夥","謝禾榛",1080717,"1084109079"
172,"臺北市","42344941","宏叡宅急修工程行","臺北市大同區歸綏街181號7樓之4",20000,"獨資","林宏叡",1080715,"1084108944"
173,"臺北市","42345575","聚享咖啡簡餐店","臺北市大安區忠孝東路4段162號8樓之4",200000,"獨資","潘盈妤",1080729,"1084109639"
174,"臺北市","42346618","小林烘焙坊","臺北市文山區木新路3段347號1樓",100000,"獨資","程艷芳",1080708,"1084108649"
175,"臺北市","42347927","欣政商行","臺北市文山區辛亥路5段17號",100000,"獨資","高政雄",1080702,"1084108348"
176,"臺北市","42348025","全迎企業社","臺北市文山區樟新街32巷14號",200000,"獨資","吳壽珮",1080709,"1084108690"
177,"臺北市","42348833","原川塗裝工程行","臺北市大同區南京西路163號2樓之86",200000,"獨資","許玉惠",1080702,"1084108339"
178,"臺北市","42350041","宏觀室內裝修工程工作室","臺北市南港區福德街463號15樓",200000,"獨資","林嘉啟",1080701,"1084108242"
179,"臺北市","42352174","紅季企業社","臺北市文山區樟新街32巷14號",200000,"獨資","吳育南",1080709,"1084108689"
180,"臺北市","42353357","橙家整體造型設計工作室","臺北市大安區安和路1段127巷29弄6號",200000,"獨資","鄭凱駿",1080717,"1084109068"
181,"臺北市","42353814","大勲工坊","臺北市中山區雙城街25巷2號6樓",50000,"獨資","蕭秀玉",1080718,"1084109146"
182,"臺北市","42355947","德記餐飲小吃店","臺北市松山區三民路108號1樓之35",200000,"獨資","張振發",1080716,"1084109048"
183,"臺北市","42357282","哈奇服飾行","臺北市信義區松山路119巷17弄16號2樓",200000,"獨資","廖皓霆",1080705,"1084108613"
184,"臺北市","42358466","騎士企業社","臺北市萬華區廣州街166號1樓",100000,"獨資","李承俊",1080705,"1084108593"
185,"臺北市","42358584","草蔬宴咖啡屋","臺北市信義區忠孝東路4段553巷18號",200000,"獨資","蔡秋逸",1080701,"1084108270"
186,"臺北市","42359373","佳葳養生館","臺北市內湖區內湖路2段355巷5號1樓",10000,"獨資","吳榮昌",1080710,"1084108770"
187,"臺北市","42361188","真味肉圓店","臺北市內湖區東湖路33巷9號",100000,"獨資","黃世妙",1080730,"1084109682"
188,"臺北市","42361531","吉利利小吃店","臺北市信義區永吉路405號",100000,"獨資","蕭友峯",1080730,"1084109720"
189,"臺北市","42362588","維冠企業行","臺北市中山區中山北路2段36巷29號1樓",240000,"獨資","周昱繢",1080729,"1084109620"
190,"臺北市","42362834","玉琪服裝行","臺北市信義區松山路149巷3號1樓",200000,"獨資","何芳宗",1080729,"1084109624"
191,"臺北市","42409628","緯承企業行","臺北市大安區忠孝東路4段205巷29弄1號1樓",240000,"獨資","周昱繢",1080729,"1084109619"
192,"臺北市","42410364","日升商行","臺北市中正區八德路1段82巷9弄20之1號",150000,"獨資","張耀升",1080722,"1084109296"
193,"臺北市","42414024","德尚聯合商行","臺北市大安區安和路2段43號1樓",200000,"合夥","李琡茹",1080722,"1084109310"
194,"臺北市","42418372","京禾園餐廳","臺北市中山區林森北路107巷47號",200000,"獨資","劉美芬",1080719,"1084109193"
195,"臺北市","42419674","美莉小吃","臺北市士林區中山北路6段452號",200000,"獨資","余馥甄",1080710,"1084108771"
196,"臺北市","42419822","福藝峒工作室","臺北市大同區哈密街63巷1號",100000,"獨資","徐湘閔",1080731,"1084109743"
197,"臺北市","42420222","馬兒跑企業社","臺北市士林區福榮街16號2樓",200000,"獨資","陳雅勤",1080717,"1084109063"
198,"臺北市","42423728","意立商行","臺北市信義區光復南路415之3號",200000,"獨資","陳麗真",1080710,"1084108746"
199,"臺北市","42424070","魯肉腳商行","臺北市文山區興隆路3段185巷13弄12號5樓",200000,"獨資","鍾秉燊",1080702,"1084108375"
200,"臺北市","42425438","米斯餐飲店","臺北市信義區松山路441號1樓",200000,"獨資","孫京傑",1080701,"1084108237"
201,"臺北市","42429259","衣妝服飾店","臺北市大同區南京西路416號",3000,"獨資","黃俊穆",1080724,"1084109420"
202,"臺北市","42430143","永康紳室商號","臺北市大安區永康街37巷18號",200000,"獨資","許友綸",1080703,"1084108416"
203,"臺北市","42431142","爵味咖啡行","臺北市中山區新生北路2段79號7樓",200000,"獨資","黃世鑫  ",1080702,"1084108322"
204,"臺北市","42431516","美果腳鞋子專賣店","臺北市信義區忠孝東路5段45號12樓",200000,"獨資","吳企銓",1080715,"1084108933"
205,"臺北市","42433681","玲老師的金銀島珠寶銀樓工作室","臺北市大安區瑞安街75號1樓(公有安東市場1樓104號攤位)",1000000,"合夥","成丹玲",1080730,"1084109709"
206,"臺北市","42434393","輕鬆食刻坊","臺北市士林區天母東路50巷22之3號",100000,"獨資","謝祥潭",1080722,"1084109311"
207,"臺北市","42436385","樂活企業社","臺北市松山區新東街41之2號1樓",100000,"合夥","高于涵",1080722,"1084109313"
208,"臺北市","42436651","普立茲咖啡烘焙工作室","臺北市北投區中央北路3段55之2號",50000,"獨資","邱贊霖",1080729,"1084109630"
209,"臺北市","42436723","亞屹工程行","臺北市士林區重慶北路4段220巷21弄10號1樓",200000,"獨資","朱文青",1080716,"1084109045"
210,"臺北市","42462995","小陽陽商行","臺北市大安區信義路4段60之28號",100000,"獨資","洪陽",1080701,"1084108267"
211,"臺北市","42489565","生活花語時尚工作室","臺北市中山區建國北路2段3巷15號3樓之4",60000,"獨資","李海蒂",1080730,"1084109713"
212,"臺北市","42492294","嘉盛工程行","臺北市中正區忠孝東路1段13號4樓",200000,"獨資","黃禕嫻",1080726,"1084109547"
213,"臺北市","42493478","雅鮮水果店","臺北市信義區忠孝東路5段275巷3號5樓",50000,"獨資","鄭金源",1080715,"1084108929"
214,"臺北市","42494602","阿薩多按摩工坊","臺北市中山區松江路42號7樓之11",30000,"獨資","蘇彥睿",1080702,"1084108372"
