﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1,"臺北市","25598841","幸福便當店","臺北市文山區興隆路3段207巷11弄5號3樓",50000,"獨資","林素文",1080731,"1084109793"
2,"臺北市","31924160","邵媽涼麵","臺北市大安區通化街150號",60000,"獨資","吳禹成",1080724,"1084109449"
3,"臺北市","31982301","名駟流行工作室","臺北市大安區敦化南路1段161巷49號1樓",240000,"獨資","曹育瑋",1080722,"1084109314"
4,"臺北市","38529896","鮮精自助餐盒店","臺北市中正區延平南路61號9樓之5",50000,"獨資","林耀煌",1080701,"1084108303"
5,"臺北市","42323495","春春企業社","臺北市北投區公館路285號2樓",200000,"獨資","孫志宏",1080722,"1084109294"
6,"臺北市","42544693","球球帥哥商行","臺北市大安區復興南路2段327號1樓",150000,"合夥","陳靖學",1080718,"1084109189"
7,"臺北市","42549557","老爹的蛋蛋屋","臺北市大安區和平東路2段118巷52弄3號",240000,"獨資","董君華",1080725,"1084109501"
8,"臺北市","74252206","我們咖哩","臺北市內湖區內湖路1段323巷4弄10號1樓",50000,"獨資","趙亨",1080726,"1084109554"
9,"臺北市","75587290","景騰企業社","臺北市文山區景文街107號3樓",200000,"獨資","莊凱翔",1080701,"1084108229"
10,"臺北市","75587307","大東企業社","臺北市士林區大東路152號1樓",200000,"獨資","夏芬蘭",1080701,"1084108231"
11,"臺北市","75587377","光桔汽車美容商行","臺北市北投區文林北路190號1樓",200000,"獨資","詹富丞",1080701,"1084108234"
12,"臺北市","75587475","拾伍咖啡行","臺北市大同區南京西路18巷4弄6之2號2樓",50000,"獨資","吳少琳",1080701,"1084108238"
13,"臺北市","75587637","掘想知識工作室","臺北市信義區永吉路187巷7號6樓",240000,"合夥","林坤毅",1080701,"1084108240"
14,"臺北市","75589001","吉泰企業社","臺北市松山區南京東路3段287號2樓",200000,"獨資","陳榮祥",1080701,"1084108254"
15,"臺北市","75590008","濼年工作坊","臺北市中山區錦州街380號1樓",100000,"獨資","王珮綺",1080701,"1084108255"
16,"臺北市","75590605","翊菲企業社","臺北市內湖區內湖路2段428號8樓之3",50000,"獨資","王翎如",1080701,"1084108260"
17,"臺北市","75591301","富溢香滷味","臺北市信義區虎林街95號",30000,"獨資","余褔鈞",1080701,"1084108269"
18,"臺北市","75591409","銀匠拉麵店","臺北市文山區指南路2段28號",5000,"獨資","蕭永發",1080701,"1084108276"
19,"臺北市","75591908","都是你的毛工作室","臺北市文山區福興路82巷1弄8號2樓",100000,"獨資","詹吟琪",1080701,"1084108280"
20,"臺北市","75592300","悠閒生活用品企業社","臺北市中山區新生北路2段72巷17號7樓之2",100000,"獨資","王美君",1080701,"1084108287"
21,"臺北市","75593407","五號出口咖啡館","臺北市南港區忠孝東路6段81巷2號",200000,"合夥","鄭齊文",1080701,"1084108277"
22,"臺北市","75594406","首爾炸雞店","臺北市中正區金山南路1段臨119號",240000,"合夥","尤璿銘",1080701,"1084108296"
23,"臺北市","75595003","大樂士選物販賣店","臺北市南港區忠孝東路6段464號1樓",200000,"獨資","陳學良",1080701,"1084108301"
24,"臺北市","75596404","肥佬港式快餐","臺北市士林區大南路234號1樓",100000,"獨資","施政宇",1080701,"1084108305"
25,"臺北市","75597500","妍菻美學工作室","臺北市中山區林森北路487號1樓222室",200000,"獨資","張惠萍",1080701,"1084108307"
26,"臺北市","75598711","彌之櫻食堂","臺北市松山區民生東路3段130巷5弄10號1樓",30000,"獨資","林佩儀",1080701,"1084108313"
27,"臺北市","75598901","法聞智慧財產企業社","臺北市中山區林森北路481號6樓之3",200000,"獨資","王榮菁",1080701,"1084108317"
28,"臺北市","75599107","紅盤子港式茶餐廳","臺北市中正區羅斯福路3段244巷9弄1號1樓",1000000,"獨資","林利南",1080702,"1084108324"
29,"臺北市","75602406","人从众厚切牛排館","臺北市萬華區漢中街53號2樓",200000,"獨資","張啟昌",1080702,"1084108325"
30,"臺北市","75602601","大咖商行","臺北市大安區和平東路2段118巷46號1樓",200000,"獨資","游月禎",1080702,"1084108327"
31,"臺北市","75603600","慶會行","臺北市文山區景興路195號",200000,"獨資","鄭千慈",1080702,"1084108334"
32,"臺北市","75604208","益宇工程行","臺北市信義區基隆路1段155號5樓之7",200000,"獨資","曾金龍",1080702,"1084108336"
33,"臺北市","75606206","晶越小吃店","臺北市士林區後港街125號1樓",200000,"獨資","曹昱晴",1080702,"1084108340"
34,"臺北市","75607704","全家福素食自助餐店","臺北市信義區林口街13號",100000,"獨資","吳麗琴",1080702,"1084108346"
35,"臺北市","75610503","萬向企業社","臺北市萬華區成都路110號4樓之10",200000,"獨資","林俊宏",1080702,"1084108350"
36,"臺北市","75611904","華中工程行","臺北市萬華區萬大路187巷1弄43號4樓",240000,"獨資","呂恒緯",1080702,"1084108353"
37,"臺北市","75612609","寶橋茶館","臺北市萬華區環河南路2段75號1樓",30000,"獨資","許正明",1080702,"1084108355"
38,"臺北市","75613207","彩瓏企業社","臺北市士林區小西街28號4樓",200000,"合夥","黃筱雯",1080702,"1084108358"
39,"臺北市","75613403","岳霖傳統整復推拿","臺北市信義區忠孝東路5段790巷25弄7號1樓",50000,"獨資","王鉦中",1080702,"1084108370"
40,"臺北市","75613804","越富越南麵包店","臺北市士林區忠義街157號1樓",200000,"獨資","朱美玲",1080702,"1084108376"
41,"臺北市","75613902","霧云企業社","臺北市內湖區成功路4段168-3號",200000,"獨資","范嘉玲",1080702,"1084108380"
42,"臺北市","75614000","慕軒小館","臺北市中正區紹興南街15之1號及地下",200000,"獨資","郭耀捷",1080702,"1084108383"
43,"臺北市","75614901","千漾創藝工作室","臺北市信義區忠孝東路5段71巷12弄10號2樓之3",200000,"獨資","張戴欽",1080702,"1084108385"
44,"臺北市","75615009","喬盛實業社","臺北市中山區新生北路2段62巷34號地下",100000,"獨資","張元柏",1080702,"1084108386"
45,"臺北市","75617111","創固企業社","臺北市萬華區康定路18號1樓及2樓",200000,"獨資","林達",1080702,"1084108388"
46,"臺北市","75617203","阿維爾漢堡美式小餐館","臺北市大安區光復南路420巷21號",200000,"合夥","黃柏豪",1080702,"1084108397"
47,"臺北市","75617604","黑洞珈琲店","臺北市大安區羅斯福路3段210巷8弄7號",100000,"合夥","彭靖淳",1080702,"1084108399"
48,"臺北市","75618408","翼成貿易商行","臺北市中山區民生東路2段143號8樓",50000,"獨資","翁翼成",1080702,"1084108318"
49,"臺北市","75619005","新奇網路資訊企業社","臺北市中山區北安路821巷3弄2號2樓",200000,"獨資","賀兼新",1080702,"1084108400"
50,"臺北市","75619309","大巨輪實業社","臺北市中山區建國北路1段71號4樓",100000,"獨資","李大榮",1080702,"1084108401"
51,"臺北市","75620100","佳揚工程行","臺北市大安區羅斯福路2段79號6樓之10",200000,"獨資","陳信桓",1080703,"1084108404"
52,"臺北市","75620609","後青春少女文創設計工作室","臺北市中山區北安路578巷8弄25號",100000,"獨資","黃婕雯",1080703,"1084108411"
53,"臺北市","75620903","初衣服飾店","臺北市信義區中坡北路43巷3之1號",60000,"獨資","張哲維",1080703,"1084108420"
54,"臺北市","75621001","東升傳統整復推拿","臺北市大安區通化街6號",100000,"獨資","許靖祐",1080703,"1084108429"
55,"臺北市","75621109","衣絲帖精品服飾","臺北市信義區文昌街318號",200000,"獨資","金顯善",1080703,"1084108430"
56,"臺北市","75621207","台灣鵝肉食堂","臺北市內湖區內湖路1段91巷9號",50000,"獨資","李玉姑",1080703,"1084108434"
57,"臺北市","75622803","味亦美早餐店","臺北市信義區虎林街82巷8號",80000,"獨資","林雪玉",1080703,"1084108428"
58,"臺北市","75623508","博衍食商號","臺北市大安區辛亥路2段169號1樓",100000,"合夥","黃聖芬",1080703,"1084108436"
59,"臺北市","75624507","日原企業社","臺北市信義區忠孝東路4段553巷16弄3之1號3樓",200000,"獨資","鄭安寬",1080703,"1084108438"
60,"臺北市","75625105","醬爸子餃子館","臺北市內湖區康樂街136巷2號1樓",200000,"獨資","趙沛安",1080703,"1084108439"
61,"臺北市","75627504","賢爸蔬食店","臺北市北投區中央南路1段25巷5號1樓",100000,"獨資","邱政賢",1080703,"1084108447"
62,"臺北市","75627808","母老虎小吃店","臺北市中山區錦州街446號1樓",150000,"獨資","譚逸然",1080703,"1084108452"
63,"臺北市","75628200","英愷商行","臺北市信義區忠孝東路4段559巷16弄8號",200000,"獨資","莊英愷",1080703,"1084108459"
64,"臺北市","75628503","叮叮夾好心行","臺北市萬華區西藏路252號1樓",100000,"獨資","李皓淵",1080703,"1084108466"
65,"臺北市","75628601","關渡鵝肉小吃店","臺北市北投區知行路190號",200000,"獨資","白偉呈",1080704,"1084108470"
66,"臺北市","75629600","饗初麵坊","臺北市信義區崇德街24號",60000,"獨資","張嘉恬",1080704,"1084108473"
67,"臺北市","75630901","雷文克勞工作室","臺北市中山區松江路54號11樓",100000,"獨資","江承毅",1080704,"1084108480"
68,"臺北市","75631508","艋舺一六一小吃店","臺北市萬華區貴陽街2段125號1樓",100000,"獨資","曾鳳鑾",1080704,"1084108483"
69,"臺北市","75632008","層次感精剪工作室","臺北市中正區杭州南路2段102號1樓",100000,"獨資","宋憶靜",1080704,"1084108485"
70,"臺北市","75632529","霏霏霏居家清潔商行","臺北市萬華區國興路84號6樓之1",200000,"獨資","陳博宇",1080704,"1084108488"
71,"臺北市","75632669","晟記食品行","臺北市內湖區康寧路3段16巷98號1樓",200000,"獨資","李黠聖",1080704,"1084108490"
72,"臺北市","75632675","嚐鮮寮小吃店","臺北市大安區泰順街24號",248000,"合夥","蔡沅樺",1080704,"1084108492"
73,"臺北市","75632696","超瀞時尚國際企業社","臺北市大安區忠孝東路4段59號5樓之7",200000,"獨資","蕭琬婷",1080704,"1084108499"
74,"臺北市","75632751","佳和牛麵店","臺北市文山區羅斯福路5段218巷20號",100000,"獨資","王志銘",1080704,"1084108500"
75,"臺北市","75632936","好樂創意行銷工作室","臺北市大安區忠孝東路3段100號9樓",200000,"獨資","余保奇",1080704,"1084108514"
76,"臺北市","75632963","萬波開心店","臺北市松山區八德路3段223之1號1樓",200000,"獨資","薛秋邦",1080704,"1084108518"
77,"臺北市","75632979","貳分之一串燒丼飯","臺北市大同區重慶北路3段194號1樓",200000,"獨資","黃文祥",1080704,"1084108517"
78,"臺北市","75636601","日富達企業社","臺北市士林區文昌路151號2樓之1",200000,"獨資","許立言",1080704,"1084108522"
79,"臺北市","75637806","語季翻譯社","臺北市中山區新生北路3段87巷12號",30000,"獨資","余潔思",1080704,"1084108523"
80,"臺北市","75638002","芳堉企業社","臺北市萬華區環河南路2段237號",240000,"獨資","柯鈺雯",1080704,"1084108526"
81,"臺北市","75638501","燕夾子娃娃屋","臺北市內湖區金龍路91號1樓",200000,"獨資","楊先怡",1080704,"1084108529"
82,"臺北市","75640106","誠信商行","臺北市信義區富陽路72巷17號4樓",20000,"獨資","黃綉雯",1080704,"1084108535"
83,"臺北市","75641105","零參壹壹商號","臺北市士林區大西路74巷16號1樓",100000,"獨資","葉柏昇",1080704,"1084108537"
84,"臺北市","75642104","公公企業社","臺北市中正區重慶南路1段10號8樓之15",200000,"獨資","何政育",1080704,"1084108512"
85,"臺北市","75642505","夾是都易商行","臺北市萬華區武昌街2段134號1樓",200000,"獨資","林廷瑋",1080705,"1084108542"
86,"臺北市","75642701","星泉企業社","臺北市中山區忠孝東路2段80號3樓",240000,"獨資","翁偉傑",1080705,"1084108543"
87,"臺北市","75643808","紘圖雜貨店","臺北市中山區龍江路394巷52號2樓",200000,"獨資","徐晉鴻",1080705,"1084108544"
88,"臺北市","75647902","連夢露寵物美容室","臺北市大同區承德路1段83號1樓",50000,"獨資","連芳儀",1080705,"1084108547"
89,"臺北市","75650700","頡威商行","臺北市北投區民族街54巷14號3樓",200000,"獨資","許亞岑",1080705,"1084108551"
90,"臺北市","75651601","鴻星商行","臺北市士林區延平北路5段71號1樓",99000,"獨資","林星宇",1080705,"1084108552"
91,"臺北市","75652600","一個女生鹽水雞店","臺北市信義區吳興街364巷11號",100000,"獨資","凌美玲",1080705,"1084108555"
92,"臺北市","75653707","泉原潔衣坊","臺北市士林區天母西路13巷1之2號1樓",50000,"獨資","沈麗娟",1080705,"1084108556"
93,"臺北市","75654706","大數碼實業社","臺北市內湖區成功路4段188號9樓之5",200000,"獨資","王俊傑",1080705,"1084108558"
94,"臺北市","75654804","雪福冰店","臺北市南港區舊莊街1段3巷12弄10號",200000,"合夥","周維君",1080705,"1084108560"
95,"臺北市","75660600","威旺豆行","臺北市中正區羅斯路3段142巷2號1樓",5000,"獨資","張景琪",1080705,"1084108561"
96,"臺北市","75662001","香再來早午餐店","臺北市北投區豐年路2段130號1樓",100000,"獨資","曹效敏",1080705,"1084108563"
97,"臺北市","75662207","霧語商行","臺北市文山區辛亥路4段244號1樓",45000,"獨資","林淑娥",1080705,"1084108568"
98,"臺北市","75664303","帕帕燉飯","臺北市大同區華陰街75號1樓",100000,"合夥","許仁哲",1080705,"1084108569"
99,"臺北市","75664401","雪月花小吃店","臺北市萬華區昆明街186之1號",240000,"獨資","王景誠",1080705,"1084108572"
100,"臺北市","75665801","丸友商行","臺北市萬華區內江街62號1樓",100000,"獨資","楊仁榕",1080705,"1084108573"
101,"臺北市","75668146","稻江文化工作室","臺北市大同區寧夏路20號4樓之3",200000,"獨資","釋明瑛",1080705,"1084108574"
102,"臺北市","75668259","蘇媽媽手作工坊","臺北市松山區民族東路685號6樓",100000,"合夥","鄭金川",1080705,"1084108578"
103,"臺北市","75668271","東京廚房","臺北市中山區中山北路1段126巷12號",150000,"獨資","方瑞棋",1080705,"1084108586"
104,"臺北市","75668722","金馬遊樂園","臺北市萬華區廣州街174號",100000,"獨資","林碕祐",1080705,"1084108582"
105,"臺北市","75668954","小叮噹遊樂園","臺北市萬華區西昌路165號",100000,"獨資","李玉柏",1080705,"1084108584"
106,"臺北市","75669291","齊晏企業社","臺北市松山區敦化北路303號7樓之1",100000,"獨資","康如嫻",1080705,"1084108594"
107,"臺北市","75669308","足璽健康概念館","臺北市文山區興隆路4段72號2樓之6",200000,"獨資","林承妘",1080701,"1084108271"
108,"臺北市","75669383","光先娃娃屋","臺北市中山區德惠街2之2號1樓",200000,"獨資","榮智先",1080705,"1084108603"
109,"臺北市","75669412","豐祐國際企業社","臺北市信義區基隆路1段143號9樓之2",100000,"獨資","李嘉祐",1080705,"1084108604"
110,"臺北市","75669460","人紋藝術文創工作室","臺北市大同區民生西路77號3樓",200000,"獨資","柯景森",1080705,"1084108607"
111,"臺北市","75669530","月亮樹工作室","臺北市中正區臨沂街59巷31號4樓",30000,"獨資","許家熙",1080705,"1084108610"
112,"臺北市","75669546","孫妃賺配飾行","臺北市大同區赤峰街33巷22號1樓",200000,"獨資","賴慧怡",1080705,"1084108616"
113,"臺北市","75669779","李怜宜工作室","臺北市中正區館前路65號11樓",200000,"獨資","李怜宜",1080708,"1084108618"
114,"臺北市","75669813","國順商行","臺北市北投區立農街1段405號1樓",100000,"獨資","張進順",1080708,"1084108620"
115,"臺北市","75669829","惡童商行","臺北市萬華區武昌街2段82巷3弄3號",200000,"獨資","李孟勳",1080708,"1084108621"
116,"臺北市","75669834","捌波八商行","臺北市內湖區內湖路1段423號",50000,"獨資","陳韋瑄",1080708,"1084108625"
117,"臺北市","75669855","妯娌麵館","臺北市北投區尊賢路302巷24號1樓",230000,"獨資","張文齡",1080708,"1084108626"
118,"臺北市","75670115","宅貳天娃娃社","臺北市北投區知行路225巷6號",200000,"獨資","梁瑜民",1080708,"1084108624"
119,"臺北市","75670375","優米工作室","臺北市大同區延平北路2段272巷3號",50000,"獨資","洪稚詒",1080708,"1084108628"
120,"臺北市","75670430","博雅商行","臺北市士林區延平北路5段226號1樓",200000,"獨資","蔡淑珍",1080708,"1084108635"
121,"臺北市","75670902","萊姆泡泡工作室","臺北市大同區南京西路18巷24之3號1樓",30000,"獨資","張雅欣",1080708,"1084108639"
122,"臺北市","75671374","葳顥企業社","臺北市大安區四維路198巷41號2樓之2",200000,"獨資","翁丹薇",1080708,"1084108646"
123,"臺北市","75671509","漢義商行","臺北市文山區羅斯福路6段270號",30000,"獨資","蔡啟漢",1080708,"1084108648"
124,"臺北市","75671557","老男孩食堂","臺北市信義區基隆路1段350號1樓之15",100000,"獨資","涂峯賓",1080708,"1084108652"
125,"臺北市","75671655","小雨烘焙坊","臺北市文山區木新路3段347號",30000,"獨資","林品興",1080708,"1084108653"
126,"臺北市","75671682","好日子企業社","臺北市松山區南京東路5段2號3樓",200000,"獨資","洪硯璋",1080708,"1084108657"
127,"臺北市","75672036","頌德堂傳統整復推拿","臺北市中正區開封街1段2號6樓之6",100000,"獨資","張恒維",1080708,"1084108665"
128,"臺北市","75672134","洪洋行","臺北市信義區虎林街46巷8號2樓",168000,"合夥","洪清滭",1080708,"1084108668"
129,"臺北市","75672198","速達商行","臺北市南港區南港路2段212巷5號7樓",90000,"獨資","康樂民",1080708,"1084108670"
130,"臺北市","75672211","八八九親子樂園","臺北市文山區景美街66號",100000,"獨資","曾國基",1080708,"1084108678"
131,"臺北市","75672303","食隨之味企業社","臺北市內湖區民權東路6段47巷10弄12號2樓",200000,"獨資","馬志豪",1080708,"1084108680"
132,"臺北市","75672401","好的文創地極工作室","臺北市文山區景福街54巷1號8樓",20000,"獨資","韓佩蓉",1080709,"1084108684"
133,"臺北市","75673008","日之櫻日式食堂","臺北市萬華區成都路105巷9號",240000,"獨資","許羽綸",1080709,"1084108687"
134,"臺北市","75673204","渝老師美容造型工作室","臺北市松山區復興北路81巷18號1樓",30000,"獨資","張庭渝",1080709,"1084108692"
135,"臺北市","75673605","壹肆壹飯包","臺北市文山區興隆路2段141號",200000,"獨資","張嘉育",1080709,"1084108694"
136,"臺北市","75674007","優娜美學館","臺北市中正區臺北市中正區重慶南路1段43號8樓之7",80000,"獨資","陳曉雯",1080709,"1084108695"
137,"臺北市","75676201","水晶葉美式炸雞店","臺北市文山區木新路3段311號",50000,"獨資","高瑋君",1080709,"1084108699"
138,"臺北市","75676602","威娛國際商行","臺北市大安區忠孝東路4段107號12樓",100000,"獨資","楊禮威",1080709,"1084108686"
139,"臺北市","75678307","雨柔谷男女時尚健康名店","臺北市中山區長春路346號1樓2樓",200000,"獨資","蕭阿嬌",1080709,"1084108704"
140,"臺北市","75680606","凱洋便當店","臺北市中山區中山北路1段105巷11號",200000,"獨資","周義洋",1080709,"1084108705"
141,"臺北市","75682604","悳璽商行","臺北市大安區臺北市大安區信義路4段199巷16號1樓",200000,"獨資","陳少芬",1080709,"1084108717"
142,"臺北市","75682702","軒圓商行","臺北市大安區延吉街161號1樓",200000,"獨資","高鈺雯",1080709,"1084108719"
143,"臺北市","75684309","你好晨食早餐店","臺北市中正區開封街1段82號",100000,"獨資","邱有彬",1080709,"1084108720"
144,"臺北市","75684407","凱彥果物商行","臺北市大安區大安路1段190號",100000,"獨資","林宜彥",1080709,"1084108723"
145,"臺北市","75684700","銘欣小吃店","臺北市士林區天母北路41號1樓",220000,"獨資","李偉銘",1080709,"1084108731"
146,"臺北市","75685102","金昊商行","臺北市中正區八德路1段82巷9弄20之1號",150000,"獨資","黃盈純",1080709,"1084108733"
147,"臺北市","75686708","裕榮企業社","臺北市南港區重陽路263巷5號",2000000,"合夥","項潔雯",1080709,"1084108735"
148,"臺北市","75687208","亞樺服飾商行","臺北市士林區大東路16之10號1樓",200000,"合夥","陳兪瑾",1080709,"1084108736"
149,"臺北市","75690301","品鑫食堂","臺北市松山區撫遠街348號",200000,"獨資","林秉榮",1080709,"1084108738"
150,"臺北市","75690409","一路發娃娃屋","臺北市信義區吳興街168號",100000,"獨資","劉芳君",1080709,"1084108739"
151,"臺北市","75690908","永盛企業社","臺北市大同區南京西路155巷36之1號",200000,"獨資","蔡秀美",1080709,"1084108740"
152,"臺北市","75691809","小靖火鍋","臺北市南港區興華路109號1樓",100000,"獨資","黃靖茹",1080709,"1084108741"
153,"臺北市","75692700","旭發工程行","臺北市士林區後港街185號4樓",200000,"獨資","蔡東良",1080709,"1084108742"
154,"臺北市","75694101","歐七工作室","臺北市中山區新生北路3段34號9樓之6",100000,"獨資","林芊",1080710,"1084108743"
155,"臺北市","75695072","心饗坊","臺北市中正區館前路42號地下",220000,"獨資","江阿朝",1080710,"1084108745"
156,"臺北市","75695158","丞圓實業商行","臺北市內湖區內湖路2段301巷5弄12號2樓",88888,"獨資","林廷憲",1080710,"1084108753"
157,"臺北市","75695283","金滿足養生館","臺北市大同區延平北路2段91號",200000,"獨資","何蓮瓊",1080710,"1084108757"
158,"臺北市","75695354","順天堂影像製作工作室","臺北市中正區新生南路1段126之6號4樓之1",200000,"獨資","劉俊宏",1080710,"1084108764"
159,"臺北市","75695360","白欣田工作室","臺北市中正區新生南路1段126之6號4樓之1",200000,"獨資","白欣田",1080710,"1084108765"
160,"臺北市","75695805","佳捷養生館","臺北市內湖區內湖路2段355巷5號",10000,"獨資","邱永富",1080710,"1084108772"
161,"臺北市","75696001","荳荳小吃店","臺北市北投區實踐街62號1樓",100000,"獨資","涂秋霞",1080710,"1084108774"
162,"臺北市","75697000","厄司美髮沙龍工作室","臺北市中山區民權東路1段52號2樓",200000,"合夥","邱宏銘",1080710,"1084108776"
163,"臺北市","75698704","開展佛教文物社","臺北市士林區中正路399巷1弄3號1樓",250000,"獨資","葉明",1080710,"1084108780"
164,"臺北市","75703002","生丞工程行","臺北市南港區研究院路1段101巷13號",200000,"獨資","王偉丞",1080710,"1084108782"
165,"臺北市","75704109","饞哭了煎餅果子商行","臺北市松山區南京東路4段133巷8弄1號",240000,"合夥","林佑真",1080710,"1084108787"
166,"臺北市","75704305","張林桂椿想想商行","臺北市萬華區西寧南路70之8號1樓",100000,"獨資","鄭書聿",1080710,"1084108789"
167,"臺北市","75704516","佳沛企業社","臺北市北投區大度路3段301巷28弄18號4樓",100000,"獨資","李佳恩",1080710,"1084108798"
168,"臺北市","75706818","游心服飾坊","臺北市大安區麗水街16巷1號",180000,"獨資","尹薇雲",1080710,"1084108800"
169,"臺北市","75708301","每買必仲運動彩券行","臺北市北投區明德路22號1樓",200000,"獨資","陳美仲",1080710,"1084108801"
170,"臺北市","75709202","安潔國際健康生活館","臺北市信義區松高路9號25樓",100000,"獨資","蔡瑞潔",1080711,"1084108814"
171,"臺北市","75709630","珺岑商行","臺北市大安區永康街15之2號",200000,"獨資","羅貴淇",1080711,"1084108818"
172,"臺北市","75709646","純品茶房","臺北市松山區八德路3段116號",100000,"獨資","曾凱華",1080711,"1084108822"
173,"臺北市","75709723","夏末工作坊","臺北市中正區光復里博愛路60號5樓",249000,"獨資","陳威廷",1080711,"1084108825"
174,"臺北市","75709765","以勒家廚房","臺北市中山區合江街129號",100000,"獨資","黃俊豪",1080711,"1084108824"
175,"臺北市","75709821","植感生活花藝","臺北市信義區松德路6號3樓",50000,"合夥","黃筱廸",1080711,"1084108752"
176,"臺北市","75709884","旦日指甲工作室","臺北市內湖區南京東路6段142號",100000,"獨資","張雅晴",1080711,"1084108837"
177,"臺北市","75709982","政武小吃店","臺北市大安區大安路1段75巷21號1樓",50000,"獨資","倪妮",1080711,"1084108833"
178,"臺北市","75710046","涵湘小吃店","臺北市中山區伊通街106巷4號1樓",200000,"獨資","張偉順",1080711,"1084108839"
179,"臺北市","75710382","喜愉美髮工作室","臺北市大安區延吉街160巷5之3號1樓",200000,"獨資","張慶娛",1080711,"1084108840"
180,"臺北市","75710708","堤亞漢堡店","臺北市文山區木柵路3段46號",200000,"獨資","丁金源",1080711,"1084108841"
181,"臺北市","75710881","智豐企業社","臺北市中山區吉林路150號4樓之5",200000,"合夥","林玉花",1080711,"1084108844"
182,"臺北市","75711050","苒冉咖啡館","臺北市南港區興中路28巷5號1樓",120000,"獨資","蕭雅玲",1080711,"1084108846"
183,"臺北市","75711100","藍氣球甜點工作室","臺北市大安區信義路4段400巷6弄2號",200000,"獨資","劉雅茵",1080711,"1084108848"
184,"臺北市","75711116","新原點企業社","臺北市士林區天玉街8號1樓",168888,"獨資","簡祥宇",1080711,"1084108852"
185,"臺北市","75711137","七喬時尚館","臺北市萬華區和平西路3段261之11號1樓",100000,"獨資","周宗毅",1080712,"1084108850"
186,"臺北市","75711208","滿室愛好夢販賣店","臺北市信義區松隆路18號1樓",200000,"獨資","徐暖",1080712,"1084108853"
187,"臺北市","75711214","進達餐坊","臺北市士林區天母西路13巷13號1樓",100000,"獨資","陳碧雲",1080712,"1084108859"
188,"臺北市","75711235","永安工程行","臺北市松山區健康路193號",500000,"獨資","賴興塋",1080712,"1084108862"
189,"臺北市","75711328","武侍山實業社","臺北市中山區南京東路1段2號10樓之4",200000,"獨資","高敬淳",1080712,"1084108874"
190,"臺北市","75711426","宸岑好物商行","臺北市信義區崇德街25號",200000,"獨資","蔡宜㚬",1080712,"1084108879"
191,"臺北市","75711621","信實生活用品商行","臺北市中山區合江街61巷3號1樓",60000,"獨資","施以潔",1080712,"1084108881"
192,"臺北市","75711729","候候酒坊","臺北市中山區民權東路1段70巷24號1樓",200000,"獨資","顏素珍",1080712,"1084108886"
193,"臺北市","75711777","鮮樂水果店","臺北市大安區臨江街127號",200000,"獨資","陳聖杰",1080712,"1084108887"
194,"臺北市","75711848","緣來小吃店","臺北市北投區中和街402號1樓",150000,"獨資","田達君",1080712,"1084108888"
195,"臺北市","75711853","艾薰美容院","臺北市大安區敦化南路1段177巷24號1樓",200000,"獨資","鄭鈞鴻",1080717,"1084109060"
196,"臺北市","75711925","欣宇企業社","臺北市中山區南京東路2段150號5樓",200000,"獨資","許瓊文",1080712,"1084108878"
197,"臺北市","75711946","叁乘叁工作室","臺北市中正區信陽街26之10號",200000,"合夥","謝宛庭",1080712,"1084108899"
198,"臺北市","75711951","都常來小吃店","臺北市中山區五常街63號1樓",100000,"獨資","陳宏璋",1080712,"1084108902"
199,"臺北市","75712023","花園服飾行","臺北市信義區永吉路491巷7弄45號",200000,"獨資","黃真真",1080712,"1084108905"
200,"臺北市","75714303","泉億小吃店","臺北市萬華區成都路93號1樓",90000,"獨資","李泉億",1080712,"1084108907"
201,"臺北市","75714508","米妮恩工作室","臺北市大安區忠孝東路4段205巷29弄7號1樓",140000,"合夥","翁碩璟",1080712,"1084108908"
202,"臺北市","75714802","秦烽企業社","臺北市北投區致遠一路2段78號4樓",240000,"獨資","郭俊佑",1080715,"1084108912"
203,"臺北市","75715106","京典藝術坊","臺北市大安區建國南路1段279巷24號",200000,"獨資","陳國明",1080715,"1084108913"
204,"臺北市","75716702","芝嵐企業社","臺北市士林區天玉街10號1樓",200000,"獨資","彭孟卉",1080715,"1084108914"
205,"臺北市","75717300","靚點商行","臺北市北投區大業路376號1樓",50000,"獨資","邱文良",1080715,"1084108918"
206,"臺北市","75717701","信安商行","臺北市信義區信安街3號1樓",150000,"獨資","謝文程",1080715,"1084108930"
207,"臺北市","75717907","好吉服飾店","臺北市信義區永吉路491巷9弄34號",50000,"獨資","周韋汝",1080715,"1084108931"
208,"臺北市","75718504","朕昌企業社","臺北市萬華區成都路108號1樓",100000,"獨資","陳禹淵",1080715,"1084108932"
209,"臺北市","75719102","佳佳日尚工作室","臺北市信義區信義路5段150巷418弄22號2樓",50000,"獨資","林佳儀",1080715,"1084108937"
210,"臺北市","75719200","好田蔬果行","臺北市中山區松江路552號1樓",200000,"獨資","郭治儀",1080715,"1084108940"
211,"臺北市","75719905","玄新企業社","臺北市北投區中央北路2段383號",200000,"獨資","陳玄新",1080715,"1084108961"
212,"臺北市","75720608","姑姑蓋瑞商號","臺北市大安區仁愛路4段48巷30號",150000,"獨資","鄭介宇",1080715,"1084108949"
213,"臺北市","75725006","韓襪屋社","臺北市大安區龍泉街69號",200000,"獨資","莊青霖",1080715,"1084108955"
