﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01093619","永進國軍文具商店","臺北市萬華區廣州街90號",40000,"獨資","許日清",1080731,"1084109747"
2,"臺北市","01155754","千豐園藝社","臺北市大同區酒泉街167號1樓",80000,"獨資","張芷綾",1080705,"1084108608"
3,"臺北市","01356204","慶鋒汽車材料行","臺北市大同區太原路133巷7號1樓",90000,"合夥","陳燕林",1080705,"1084108505"
4,"臺北市","01415415","弘新印刷品行","臺北市萬華區康定路172巷4弄8號3樓",240000,"獨資","楊子榮",1080705,"1084108565"
5,"臺北市","01498034","蟠龍集郵社","臺北市中正區南昌路2段13號5樓",60000,"獨資","蔡文隆",1080709,"1084108716"
6,"臺北市","01584426","柏元茶行","臺北市松山區八德路4段316號",80000,"獨資","吳進成",1080703,"1084108441"
7,"臺北市","01639999","斌芳茶行","臺北市內湖區內湖路3段143巷3號1樓",9000,"獨資","陳煥斌",1080725,"1084109487"
8,"臺北市","01701992","鴻吉機車行","臺北市文山區興隆路3段117號1樓、2樓",30000,"合夥","劉清坡",1080717,"1084109088"
9,"臺北市","01706785","銘軒麵包店","臺北市文山區永安街22巷12號",30000,"獨資","游永在",1080703,"1084108407"
10,"臺北市","01735352","李馨堂香舖","臺北市大安區通化街59號",6000,"獨資","柯孟秀",1080731,"1084109746"
11,"臺北市","01791826","古典坊藝品店","臺北市大安區通安街91號1樓",200000,"獨資","王玉茹",1080719,"1084109211"
12,"臺北市","01805315","石家割包店","臺北市大安區臨江街104號",190000,"獨資","石承弘",1080708,"1084108654"
13,"臺北市","02431976","全興來樂企業社","臺北市大安區四維路192巷4號4樓",200000,"獨資","陳秀玉",1080703,"1084108443"
14,"臺北市","03392120","統一翻譯社","臺北市內湖區民權東路6段23號6樓之3",1000000,"獨資","方聖憑",1080709,"1084108706"
15,"臺北市","04479166","金寶峰銀樓","臺北市大同區赤峰街46號",600000,"獨資","林雅玲",1080703,"1084108415"
16,"臺北市","04600006","協慶汽車零件輪胎行","臺北市中正區牯嶺街87之3號1樓",3000,"獨資","李建翰",1080701,"1084108274"
17,"臺北市","04705661","六合水電工程行","臺北市信義區忠孝東路5段790巷24弄1號",10000000,"合夥","賴禎洲",1080731,"1084109735"
18,"臺北市","05062898","龍泰西點麵包店","臺北市中正區杭州南路1段145之2號1樓",8000,"獨資","呂理炯",1080704,"1084108476"
19,"臺北市","05077604","中欣工程行","臺北市內湖區內湖路1段392號4樓",2000000,"合夥","洪碧霞",1080726,"1084109570"
20,"臺北市","07707311","山河行","臺北市萬華區東園街46巷2號",200000,"獨資","曾育德",1080724,"1084109396"
21,"臺北市","07731585","金隆成機車材料行","臺北市大同區大龍街139號之1，1樓",3000,"獨資","蒲莊雪珍",1080722,"1084109250"
22,"臺北市","09489537","吉士商行","臺北市中正區厦門街77之2號",20000,"獨資","張文祥",1080718,"1084109176"
23,"臺北市","09834469","復興冷飲店","臺北市中山區合江街105號1樓",30000,"獨資","陳偉維",1080704,"1084108539"
24,"臺北市","10315444","菩那企業社","臺北市中山區松江路277之1號7樓",200000,"獨資","曾莉婷",1080709,"1084108713"
25,"臺北市","10339826","和佳食品行","臺北市松山區光復北路60巷19之6號",200000,"獨資","張麗娀",1080715,"1084108957"
26,"臺北市","10347023","方偉襪子專賣店","臺北市士林區大南路131號1樓",100000,"獨資","方浚安",1080729,"1084109608"
27,"臺北市","10391287","鴻林洋行","臺北市中正區羅斯福路4段20號",200000,"獨資","謝宇清",1080729,"1084109614"
28,"臺北市","10392188","閃霓精品商行","臺北市大安區忠孝東路4段205巷29弄1號1樓",100000,"獨資","許誼晨",1080722,"1084109276"
29,"臺北市","11229002","永豐包裝材料行","臺北市大同區南京西路97號",3000,"獨資","吳宏宜",1080709,"1084108709"
30,"臺北市","11512909","省都攝影數位影像舘","臺北市中山區林森北路508號1樓",3000,"獨資","劉俊逸",1080701,"1084108299"
31,"臺北市","13452511","瑞泰工程行","臺北市內湖區南京東路6段451巷57號3樓之1",220000,"獨資","林茂豐",1080712,"1084108903"
32,"臺北市","13469457","興蓬萊小吃店","臺北市士林區中山北路7段55號",200000,"合夥","陳振鴻",1080704,"1084108536"
33,"臺北市","13473993","靖海樺餐廳","臺北市中山區林森北路145巷25號1樓",200000,"合夥","何彩靖",1080704,"1084108508"
34,"臺北市","13478028","費洛葛林花藝館","臺北市大安區敦化南路2段146巷2號1樓",50000,"獨資","羅正岳",1080701,"1084108297"
35,"臺北市","13820558","巨虹企業社","臺北市內湖區江南街89巷9號2樓",200000,"獨資","施娟娟",1080708,"1084108663"
36,"臺北市","13827187","同德包裝社","臺北市南港區忠孝東路6段70巷29號1樓",200000,"獨資","施翔智",1080702,"1084108352"
37,"臺北市","13845951","太田燒肉屋小吃店","臺北市中山區林森北路119巷5號",200000,"合夥","毛台勝",1080701,"1084108232"
38,"臺北市","14319484","田湘天然有機樂活館","臺北市信義區吳興街220巷23號1樓",30000,"獨資","許家康",1080703,"1084108453"
39,"臺北市","14327267","漢鑫車業行","臺北市士林區福港街216號1樓",200000,"獨資","鍾衣青",1080702,"1084108373"
40,"臺北市","14330122","芷葳食坊","臺北市中正區南海路34之1號1樓",200000,"獨資","盧旺明",1080723,"1084109357"
41,"臺北市","14741933","黛艷行","臺北市中山區長春路57號12樓",100000,"合夥","王復國",1080718,"1084109126"
42,"臺北市","15326125","國豐工程行","臺北市中正區厦門街25巷13號1樓",5000000,"合夥","江孟晃",1080722,"1084109266"
43,"臺北市","15346902","聯鉅當舖","臺北市大同區承德路3段91號",1500000,"獨資","張欣潔",1080725,"1084109486"
44,"臺北市","15643500","婉瑜實業社","臺北市中山區林森北路145巷2號4樓",200000,"獨資","劉忠記",1080725,"1084109471"
45,"臺北市","15645660","魯米耶工作室","臺北市大安區新生南路3段86巷11號",200000,"獨資","鍾寶雲",1080717,"1084109093"
46,"臺北市","15946342","立德攝影社","臺北市萬華區漢中街138號1樓",300000,"獨資","蔡裕棠",1080716,"1084108997"
47,"臺北市","17078142","新利行","臺北市萬華區西寧南路70號4樓之9",200000,"獨資","黃金山",1080704,"1084108493"
48,"臺北市","17086939","華信美粧用品屋","臺北市大同區重慶北路2段56號1樓",200000,"獨資","郭哲宇",1080703,"1084108454"
49,"臺北市","17089339","東方美人酒吧","臺北市中山區長春路31號9樓之1、9樓之2",200000,"獨資","張雅筑",1080702,"1084108328"
50,"臺北市","17548952","方向企業社","臺北市北投區中央北路4段487號",200000,"獨資","陳壽宮",1080716,"1084108977"
51,"臺北市","17554644","隆騰名店","臺北市松山區八德路3段2號2樓",200000,"獨資","陳冠羽",1080722,"1084109268"
52,"臺北市","17740795","新光源商行","臺北市文山區辛亥路5段3號1樓2樓3樓",200000,"合夥","林建輝",1080730,"1084109670"
53,"臺北市","17757063","中南海郵幣社","臺北市中正區南昌路2段13號5樓",100000,"獨資","賴淑惠",1080709,"1084108715"
54,"臺北市","17762946","巧菲絲精緻髮藝名店","臺北市大同區民生西路69號2樓",3000,"獨資","孫靖閔",1080725,"1084109488"
55,"臺北市","17766491","香積廚國際精緻餐飲","臺北市內湖區內湖路2段103巷100弄5號地下之5",200000,"獨資","黃月蕊",1080712,"1084108897"
56,"臺北市","18087470","全豐機車行","臺北市信義區虎林街132巷86號1樓",240000,"獨資","陳文禧",1080709,"1084108734"
57,"臺北市","18096457","和睦清潔服務社","臺北市大安區敦化南路2段5號7樓之1",100000,"獨資","李琬婷",1080705,"1084108614"
58,"臺北市","18396399","王德興食品商行","臺北市大安區金華路243巷27號1樓",300000,"獨資","王俊欽",1080726,"1084109581"
59,"臺北市","18404383","得意春酒店","臺北市萬華區三水街125號1樓及地下樓",60000,"獨資","許麗賢",1080715,"1084108943"
60,"臺北市","18558611","永慶當舖","臺北市信義區松隆路318號",1500000,"獨資","謝明達",1080702,"1084108331"
61,"臺北市","18906225","理揚理髮廳","臺北市中正區汀州路3段249號1樓",3000,"獨資","劉翠華",1080715,"1084108972"
62,"臺北市","20282317","北大工程行","臺北市中正區忠孝東路2段80號3樓",200000,"獨資","莊成財",1080731,"1084109742"
63,"臺北市","20462140","華春環保企業行","臺北市信義區基隆路1段141號11樓之6",5000000,"合夥","林漢陽",1080731,"1084109757"
64,"臺北市","21559240","拍拍拍數位快照企業社","臺北市中正區中華路2段459之1號5樓",400000,"獨資","林亦欽",1080701,"1084108292"
65,"臺北市","21575494","軒鴻髮品企業社","臺北市文山區老泉街18號",100000,"獨資","李文濱",1080705,"1084108566"
66,"臺北市","21710506","哥德德式美食屋","臺北市大安區辛亥路1段30號",200000,"獨資","邱岱玉",1080702,"1084108361"
67,"臺北市","24084916","榮茂米行","臺北市內湖區新明路427號",4000,"獨資","林安信",1080710,"1084108761"
68,"臺北市","25512491","阿吉蔬果商行","臺北市萬華區長順街99巷4號4樓",240000,"獨資","田峰吉",1080701,"1084108251"
69,"臺北市","25516975","畢娃樂坊","臺北市松山區民生東路3段113巷25弄8之1號",200000,"獨資","洪東明",1080710,"1084108778"
70,"臺北市","25518798","宏雅服裝行","臺北市信義區虎林街60巷20號1樓",220000,"獨資","許光明",1080730,"1084109707"
71,"臺北市","25534050","吾集商行","臺北市信義區永吉路30巷157弄1號",40000,"獨資","吳志明",1080719,"1084109201"
72,"臺北市","25543874","寶參飾品行","臺北市大同區太原路18號",200000,"獨資","羅振誠",1080709,"1084108730"
73,"臺北市","25553669","阿哥哥小吃店","臺北市萬華區廣州街186巷6號2樓",200000,"獨資","許炳炎",1080712,"1084108864"
74,"臺北市","25563723","宏富實業社","臺北市士林區延平北路5段2號",200000,"獨資","曾紫綸",1080731,"1084109776"
75,"臺北市","25567410","小純寵物生活館","臺北市中正區辛亥路1段41號",230000,"獨資","梁至朋",1080716,"1084109008"
76,"臺北市","25570858","七寶洋行","臺北市信義區松德路12號12樓",200000,"獨資","羅尚堯",1080701,"1084108227"
77,"臺北市","25584207","古朗弗蘿設計工作室","臺北市大安區忠孝東路4段181巷40弄8號",100000,"獨資","高健倫",1080705,"1084108600"
78,"臺北市","25586747","洗遍天下洗鞋店","臺北市內湖區民權東路6段84號",230000,"獨資","何傑溪",1080725,"1084109508"
79,"臺北市","25587128","通訊無阻手機維修專門店","臺北市士林區大北路63號1樓",200000,"獨資","郭倉豪",1080719,"1084109226"
80,"臺北市","25611605","豪門酒吧","臺北市中山區錦州街50號2樓",200000,"獨資","林啟銘",1080715,"1084108946"
81,"臺北市","25654738","揚展企業社","臺北市大安區羅斯福路2段79號7樓之10",200000,"獨資","何志揚",1080718,"1084109182"
82,"臺北市","25671722","寒天香茗店","臺北市中山區松江路297巷18號",60000,"獨資","林奇凡",1080725,"1084109463"
83,"臺北市","26215759","新峰電子企業行","臺北市中正區市民大道3段8號光華數位新天地商場5樓27號店鋪",100000,"獨資","許銘峰",1080717,"1084109078"
84,"臺北市","26218307","玥影美髮店","臺北市大安區泰順街54巷11號1樓",1000000,"獨資","丁琦瑋",1080702,"1084108363"
85,"臺北市","26218664","加慕秀東京髮藝工作室","臺北市內湖區內湖路2段384號",200000,"獨資","董柔綺",1080723,"1084109322"
86,"臺北市","26235729","翊家人滷味","臺北市北投區中央北路1段127號",180000,"獨資","李翊暘",1080712,"1084108896"
87,"臺北市","26239210","阿榮餐飲企業社","臺北市文山區萬盛街130巷3號",150000,"獨資","張書弦",1080708,"1084108669"
88,"臺北市","26246606","木木精品服飾店","臺北市北投區溫泉路3號",200000,"獨資","林明德",1080729,"1084109600"
89,"臺北市","26253367","語喬美甲工作室","臺北市中山區中山北路3段23-3號2樓",100000,"獨資","邱陳俐巧",1080719,"1084109190"
90,"臺北市","26253789","蜜糖盒子創意蛋糕館","臺北市中山區長春路17號6樓",200000,"獨資","王宣揮",1080719,"1084109205"
91,"臺北市","26254387","楊子清茶館","臺北市萬華區華西街30巷10弄2號",60000,"獨資","楊佳蓉",1080709,"1084108727"
92,"臺北市","26262801","格芮潘義式創意廚房","臺北市大安區和平東路2段118巷5之1號",30000,"獨資","王明鈴",1080701,"1084108293"
93,"臺北市","26336276","龍記小吃店","臺北市大安區信義路4段30巷32號1樓",30000,"獨資","鄭秀鐸",1080703,"1084108424"
94,"臺北市","26336281","馬西瑟企業社","臺北市大同區長安西路150號",200000,"獨資","陳希勤",1080717,"1084109075"
95,"臺北市","26338921","髮克美髮舖","臺北市大同區萬全街1之7號1樓",100000,"獨資","簡慧雯",1080726,"1084109557"
96,"臺北市","26345084","偉鑫企業社","臺北市萬華區西園路1段166號",200000,"獨資","林佳璋",1080722,"1084109287"
97,"臺北市","26352795","鶴田屋","臺北市中山區北安路595巷2弄16號1樓",200000,"獨資","黃宏源",1080724,"1084109416"
98,"臺北市","26352893","臻好養生館","臺北市松山區民生東路5段153之5號",100000,"合夥","顧庭瑀",1080722,"1084109278"
99,"臺北市","26359360","而偶人型布偶工作室","臺北市萬華區西園路2段261巷5號1樓",200000,"合夥","趙澤曄",1080722,"1084109301"
100,"臺北市","26362013","玉寶格珠寶行","臺北市大安區忠孝東路4段216巷16號3樓之7",200000,"獨資","夏繼瓊",1080718,"1084109133"
101,"臺北市","26367381","和美自助餐店","臺北市大安區和平東路2段345號",200000,"獨資","蘇國福",1080708,"1084108641"
102,"臺北市","26367919","卡達喜地兩輪補給站","臺北市中山區龍江路384巷9號1樓",50000,"獨資","許弘昌",1080716,"1084109014"
103,"臺北市","26368001","盧南君工作室","臺北市大安區復興南路1段215號4樓",200000,"獨資","盧南君",1080731,"1084109752"
104,"臺北市","26368353","無現造型沙龍店","臺北市大安區忠孝東路4段2號2樓之9",50000,"獨資","黃琨孋",1080717,"1084109090"
105,"臺北市","26369395","丹林美容美髮沙龍","臺北市中正區南昌路1段74巷8號1樓",245000,"獨資","林牡丹",1080715,"1084108910"
106,"臺北市","26374073","雅潔衣物保養店","臺北市南港區東新街90號",200000,"獨資","李貞穎",1080701,"1084108253"
107,"臺北市","26754263","金牌獵人財經資訊社","臺北市信義區基隆路2段33號12樓之2",200000,"獨資","李麗卿",1080711,"1084108811"
108,"臺北市","27094676","興隆照相舘","臺北市文山區興隆路3段20號1樓",5000,"獨資","陳靜宜",1080719,"1084109240"
109,"臺北市","27164434","啟銘水電工程顧問社","臺北市信義區莊敬路391巷1弄12號1樓",100000,"獨資","蕭啟宏",1080723,"1084109366"
110,"臺北市","29205798","花花街西服號","臺北市萬華區漢口街2段36號",200000,"合夥","李岱奇",1080717,"1084109084"
111,"臺北市","29212475","宏達發商行","臺北市萬華區德昌街103號",245000,"獨資","林張素月",1080701,"1084108265"
112,"臺北市","29220313","東方情人酒吧","臺北市中山區長春路31號7樓之1、7樓之2、8樓之1、8樓之2",200000,"獨資","張雅筑",1080702,"1084108329"
113,"臺北市","29220496","龍町遊樂園","臺北市萬華區西昌街201號1樓",300000,"獨資","李淑慧",1080724,"1084109427"
114,"臺北市","29223418","全球蔬果企業社","臺北市萬華區洛陽街45之1號1樓",100000,"獨資","許錦成",1080726,"1084109593"
115,"臺北市","30165611","拾柒企業社","臺北市松山區塔悠路60號",50000,"獨資","黃彥豪",1080715,"1084108959"
116,"臺北市","30818937","匯川商店","臺北市中山區長安東路2段65號7樓",3000,"獨資","何桂枝",1080726,"1084109544"
117,"臺北市","31684458","艾微兒工作室","臺北市北投區溫泉路73巷5號地下1樓",200000,"獨資","賴孟慧",1080723,"1084109363"
118,"臺北市","31836645","皇家泰式養生館","臺北市北投區裕民六路106號",100000,"獨資","劉欣怡",1080731,"1084109741"
119,"臺北市","31842843","清甜小舖","臺北市大安區青田街13號1樓",100000,"獨資","馬子媛",1080708,"1084108647"
120,"臺北市","31847241","知育資訊社","臺北市北投區中和街289號1樓及2樓",200000,"獨資","蕭慶沛",1080701,"1084108312"
121,"臺北市","31852525","祥毅工作坊","臺北市大同區興城街87號1樓",200000,"獨資","楊祥毅  ",1080718,"1084109160"
122,"臺北市","31853735","耀宏車業行","臺北市內湖區內湖路2段331號",168000,"獨資","鍾政宏",1080717,"1084109062"
123,"臺北市","31856803","大器咖啡坊","臺北市大安區新生南路1段133-3號2樓",50000,"獨資","范毓英",1080719,"1084109187"
124,"臺北市","31858014","農友農產行","臺北市松山區民族東路640號1樓",200000,"獨資","陳宏吉",1080710,"1084108791"
125,"臺北市","31858794","藝想世界彩妝造型工作室","臺北市南港區福德街373巷27號6樓",200000,"獨資","邱瓊慧",1080709,"1084108702"
126,"臺北市","31860877","巷仔口食品店","臺北市士林區延平北路5段304號1樓",100000,"獨資","陳憶榆",1080715,"1084108939"
127,"臺北市","31865140","悅庭餐坊","臺北市萬華區康定路36號1樓",200000,"獨資","許炳炎",1080709,"1084108711"
128,"臺北市","31870241","豐閣實業社","臺北市松山區八德路3段12巷57弄34號地下一層",200000,"獨資","葛秀如",1080712,"1084108894"
129,"臺北市","31873346","儷豪時尚會館","臺北市中山區林森北路282號地下之1",200000,"獨資","吳伯軒",1080731,"1084109732"
130,"臺北市","31873660","淚滴熊飾品館","臺北市大同區太原路22巷3號1樓",100000,"獨資","連攸旋",1080716,"1084109000"
131,"臺北市","31873676","露天企業社","臺北市中正區同安街69巷1號3樓",200000,"合夥","洪鋊程",1080717,"1084109100"
132,"臺北市","31874801","實踐髮藝店","臺北市中山區北安路595巷8號",50000,"獨資","林靖容",1080701,"1084108286"
133,"臺北市","31876625","宏彰企業社","臺北市北投區振華里振華街11號1樓",3200000,"獨資","陳信彰",1080708,"1084108655"
134,"臺北市","31880374","名邑設計髮廊","臺北市大安區延吉街126巷3之2號",200000,"合夥","麥嘉威",1080717,"1084109067"
135,"臺北市","31912100","彩色島工作坊","臺北市中山區北安路595巷35號2樓",200000,"獨資","陳重宇",1080705,"1084108587"
136,"臺北市","31921298","星悦小吃坊","臺北市北投區大度路3段280號",50000,"獨資","陳振霖",1080730,"1084109716"
137,"臺北市","31932464","祥發戶外用品工作室","臺北市中山區敬業一路168號3樓",50000,"合夥","林敏正",1080710,"1084108750"
138,"臺北市","31949789","綺星媒體行銷企業社","臺北市中正區新生南路1段148號8樓",248000,"獨資","林若蓁",1080718,"1084109161"
139,"臺北市","31953328","金進財花園","臺北市信義區和平東路3段391巷7弄12號2樓",5000,"獨資","潘素珠",1080724,"1084109443"
140,"臺北市","31954889","互信企業社","臺北市中山區長春路20號2樓",100000,"合夥","龔月甘",1080703,"1084108460"
141,"臺北市","31955590","永樂企業社","臺北市中山區伊通街58號4樓",245000,"獨資","陳銘賢",1080715,"1084108963"
142,"臺北市","31958793","德瑋商行","臺北市士林區美崙街42號",30000,"獨資","吳曉青",1080730,"1084109689"
143,"臺北市","31959435","拾參商行","臺北市大安區通化街133號地下",200000,"獨資","朱衍麒",1080702,"1084108357"
144,"臺北市","31961896","得來意商行","臺北市士林區永平街19號1樓",200000,"獨資","洪凱玲",1080723,"1084109369"
145,"臺北市","36508419","環成號","臺北市萬華區峨嵋街5之34號",5000,"獨資","李泓逸",1080702,"1084108338"
146,"臺北市","36518129","皇宮浴室","臺北市萬華區西寧南路20號1樓2樓",100000,"獨資","馮揚昌",1080731,"1084109738"
147,"臺北市","38458371","買就贏運動彩券行","臺北市北投區東華街2段100號1樓",200000,"獨資","張謙",1080715,"1084108968"
148,"臺北市","38460186","金財富彩券行","臺北市中山區民生東路1段25之6號",100000,"獨資","廖國助",1080726,"1084109589"
149,"臺北市","38462348","興華彩券行","臺北市南港區經貿二路188號3樓",100000,"獨資","李淑卿",1080715,"1084108971"
150,"臺北市","38467370","品廚鍋貼水餃專賣店","臺北市北投區中央北路1段178號",240000,"獨資","陳群元",1080709,"1084108722"
151,"臺北市","38471515","達禧工作室","臺北市內湖區金湖路367巷3弄7號5樓",200000,"獨資","蔡約",1080702,"1084108396"
152,"臺北市","38474576","齊格飛音樂行","臺北市大安區泰順街40巷27號",200000,"獨資","邱綠妹",1080719,"1084109233"
153,"臺北市","38498943","紅瓦第餐廳","臺北市大安區延吉街233巷11號1樓",1000000,"獨資","劉承翰",1080730,"1084109721"
154,"臺北市","38499767","統美自助餐店","臺北市士林區德行東路233之1號1樓",200000,"獨資","江春福",1080708,"1084108640"
155,"臺北市","38500722","暖心工作室","臺北市中正區忠孝東路2段80號3樓",200000,"獨資","林黃暖",1080717,"1084109092"
156,"臺北市","38502448","瑞比寵物用品企業社","臺北市北投區清江路235號",100000,"獨資","吳秉貞",1080725,"1084109286"
157,"臺北市","38503214","淘帽網機車材料行","臺北市萬華區西藏路191號1樓",200000,"獨資","楊遙郎",1080704,"1084108531"
158,"臺北市","38505135","容揚企業社","臺北市內湖區成功路4段12號2樓",240000,"獨資","施凱耀",1080705,"1084108541"
159,"臺北市","38505732","恩亞小吃店","臺北市信義區逸仙路50巷28號1樓及地下室",200000,"合夥","胡嬈秋",1080731,"1084109754"
160,"臺北市","38506649","蒔蘿小吃店","臺北市內湖區成功路5段31號",200000,"獨資","廖珮君",1080715,"1084108948"
161,"臺北市","38508013","得機通訊行","臺北市士林區福華路162巷4號",240000,"獨資","張祐誠",1080703,"1084108456"
162,"臺北市","38508626","三片吐司美食坊","臺北市松山區民生東路5段153號之4",200000,"獨資","陳盈臻",1080703,"1084108406"
163,"臺北市","38555606","魚兵衛食堂","臺北市大同區赤峰街3巷9號1樓",200000,"合夥","黃純菁",1080710,"1084108744"
164,"臺北市","38565549","馬越商行","臺北市大同區南京西路22號地下1層",2000000,"合夥","王正斌",1080717,"1084109118"
165,"臺北市","38569144","高大中數位影像企業社","臺北市信義區和平東路3段347號1樓",100000,"獨資","黃崇信",1080704,"1084108507"
166,"臺北市","38572181","海藍寶石專業美甲","臺北市大安區仁愛路4段151巷11號",100000,"合夥","呂騏",1080712,"1084108876"
167,"臺北市","38577073","群予善企業社","臺北市中正區許昌街42之1號10樓",200000,"獨資","吳勃翰",1080704,"1084108491"
168,"臺北市","38577502","伊凡賽斯設計工作室","臺北市中山區合江街188巷9號1樓",200000,"獨資","袁詩婷",1080724,"1084109442"
169,"臺北市","38578544","勁揚餐坊","臺北市信義區松信路78號1樓",200000,"獨資","陳淑清",1080703,"1084108446"
170,"臺北市","38579375","諾可曼企業社","臺北市松山區南京東路5段188號2樓",100000,"獨資","張秉均",1080724,"1084109398"
171,"臺北市","38580020","勤家餐飲事業行","臺北市大安區敦化南路2段275號",100000,"獨資","裴家榆",1080705,"1084108496"
172,"臺北市","38582667","吉娜小舖","臺北市大安區忠孝東路4段248巷13號1樓",200000,"獨資","陳玉玲",1080705,"1084108570"
173,"臺北市","38591595","食權便當店","臺北市大同區承德路1段41巷18號1樓",100000,"獨資","鄭仲光",1080726,"1084109550"
174,"臺北市","38601073","賜季芳香美體美學沙龍","臺北市大同區大龍街187巷46號1樓",30000,"獨資","余麗秋",1080705,"1084108601"
175,"臺北市","41067709","德保汽車隔熱紙商行","臺北市南港區南港路3段31號",200000,"獨資","林純妃",1080719,"1084109236"
176,"臺北市","41097817","牛奶人工作室","臺北市士林區芝玉路2段88巷9號4樓",50000,"獨資","林宗賢",1080716,"1084108993"
177,"臺北市","41397981","冠燁文創設計社","臺北市大安區仁愛路3段123巷12號",50000,"獨資","黃冠燁",1080705,"1084108595"
178,"臺北市","42258895","大木日食堂","臺北市士林區福華路141巷18號1樓",200000,"獨資","李樹遠",1080705,"1084108605"
179,"臺北市","42269112","正順商行","臺北市萬華區國興路84號6樓之1",200000,"獨資","謝宛蓁",1080705,"1084108599"
180,"臺北市","42270321","台北素食小吃店","臺北市松山區光復北路107號",200000,"獨資","林双蓉",1080718,"1084109168"
181,"臺北市","42273381","海膽商行","臺北市中山區吉林路253號1樓",100000,"獨資","婁明哲",1080705,"1084108549"
182,"臺北市","42280073","祥雲藏傳佛教文物坊","臺北市松山區光復南路21之3號1樓",50000,"獨資","陳信燁",1080730,"1084109691"
183,"臺北市","42280411","宇羿國際商行","臺北市士林區延平北路8段242巷25號",200000,"獨資","陳俊彥",1080725,"1084109507"
184,"臺北市","42280587","晨興設計文創工作室","臺北市松山區南京東路4段17號8樓之5",200000,"獨資","陳克寧",1080718,"1084109128"
185,"臺北市","42280778","臻螢佳足體養生館","臺北市中山區中山北路1段135巷22號",200000,"獨資","陳靜螢",1080702,"1084108360"
186,"臺北市","42283162","打鏢績地企業社","臺北市松山區八德路3段155巷4弄25號",200000,"獨資","陳威利",1080716,"1084109020"
187,"臺北市","42283368","杰美貿易企業社","臺北市北投區義方街20巷2號3樓",200000,"獨資","陳美婷",1080709,"1084108724"
188,"臺北市","42284373","笪新企業社","臺北市南港區忠孝東路7段586號1樓",1000000,"獨資","王閔弘",1080709,"1084108691"
189,"臺北市","42285422","睿芯企業社","臺北市北投區中和街417號2樓",200000,"獨資","張家慨",1080731,"1084109786"
190,"臺北市","42287913","淘帽網機車材料行公館店","臺北市文山區羅斯福路4段200號",200000,"獨資組織分支機構","楊遙郎",1080704,"1084108534"
191,"臺北市","42288223","豐民茶飲店","臺北市中正區忠孝東路2段134巷10號",200000,"獨資","王豐民",1080715,"1084108956"
192,"臺北市","42290987","易水寒茶館","臺北市大安區安居街124巷20號",600000,"獨資","林哲弘",1080726,"1084109522"
193,"臺北市","42291509","和鼎室內裝潢工程行","臺北市內湖區康樂街186巷45號地下",200000,"獨資","盧婉妍",1080716,"1084108995"
194,"臺北市","42293008","勤樂餐飲事業行","臺北市信義區崇德街40號",100000,"獨資","裴家榆",1080704,"1084108489"
195,"臺北市","42293443","維可影像製作工作室","臺北市松山區南京東路4段197號7樓",200000,"合夥","顏若安",1080705,"1084108612"
196,"臺北市","42296286","金鎂莉時尚館","臺北市萬華區桂林路164號",200000,"獨資","李崇鴻",1080702,"1084108402"
197,"臺北市","42310787","鈺葆商行","臺北市文山區萬壽路5號",150000,"獨資","郭建男",1080703,"1084108412"
198,"臺北市","42325557","大叔炸雞","臺北市內湖區文德路169號2樓",50000,"獨資","張伯駒",1080704,"1084108519"
199,"臺北市","42335318","勒芙麗商號","臺北市中山區南京東路1段92號5樓",100000,"獨資","江若榛",1080703,"1084108405"
200,"臺北市","42338011","快樂媽媽工作室","臺北市松山區八德路3段81號12樓之2",200000,"獨資","林益莉",1080712,"1084108875"
201,"臺北市","42347497","阿叔美金餐具行","臺北市萬華區環河南路1段187號",200000,"獨資","曹美金",1080712,"1084108871"
202,"臺北市","42351528","蔓尼義大利麵餐坊","臺北市文山區景興路282巷5號",200000,"獨資","冷朝霞",1080730,"1084109685"
203,"臺北市","42351772","金泰刀削麵","臺北市中正區南昌路1段51巷5號",30000,"獨資","劉中銘",1080710,"1084108786"
204,"臺北市","42354497","太陽生活館","臺北市中山區林森北路85巷56號",200000,"獨資","張聖浩",1080712,"1084108880"
205,"臺北市","42356729","金享酒吧","臺北市大安區忠孝東路4段270號地下1樓、地下1樓之1",200000,"獨資","陳品儒",1080704,"1084108479"
206,"臺北市","42358297","熊虎商行","臺北市松山區八德路3段155巷21號",245000,"獨資","宋秀菁",1080725,"1084109483"
207,"臺北市","42359084","泉崴工程行","臺北市萬華區昆明街310之1號",230000,"合夥","游文興",1080726,"1084109541"
208,"臺北市","42360499","阿文蔬果商行","臺北市萬華區長順街99巷4號4樓",240000,"獨資","李曉翠",1080701,"1084108250"
209,"臺北市","42361624","金金滿遊樂園","臺北市萬華區西昌街178號",80000,"獨資","林宜靜",1080702,"1084108364"
210,"臺北市","42362855","美樂地茶坊","臺北市萬華區昆明街109號地下一層之1",200000,"獨資","鄭彥欣",1080718,"1084109156"
211,"臺北市","42363756","松江地磅行","臺北市中正區羅斯福路3段100之93號",100000,"獨資","陳柏宇",1080724,"1084109421"
212,"臺北市","42377610","瑞雪食品行","臺北市大安區大安路2段133號1樓",180000,"獨資","莊麗雪",1080731,"1084109764"
213,"臺北市","42409319","京串食堂","臺北市松山區南京東路3段335巷19號",240000,"獨資","陳雅萍",1080712,"1084108895"
