﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01163190","愛發洋行","臺北市大同區南京西路211之1號3樓",5000000,"獨資","陳思翰",1101028,"1104115825"
2,"臺北市","01215303","尚華髮品材料行","臺北市信義區吳興街133號1樓",30000,"獨資","陳健松",1101007,"1104114666"
3,"臺北市","01228118","馨香茶行","臺北市中山區民生東路2段147巷11弄1號地下",5000,"獨資","盧秋月",1101013,"1104114906"
4,"臺北市","01265979","天王乾洗店","臺北市中山區民生東路1段67號1樓",5000,"獨資","黃文玲",1101025,"1104115454"
5,"臺北市","01399246","杉木林餐館","臺北市北投區竹子湖路55之12號",200000,"獨資","曹美怡",1101008,"1104114775"
6,"臺北市","01828231","佳盛企業社","臺北市大同區哈密街59巷53弄28號",30000,"獨資","李德義",1101027,"1104115764"
7,"臺北市","01837739","一鳴廣告社","臺北市北投區大度路3段296巷3弄26號1樓",80000,"獨資","曾韋智",1101004,"1104114405"
8,"臺北市","04549326","華邦當舖","臺北市大安區市民大道三段226號1樓",1500000,"獨資","張景州",1101007,"1104114706"
9,"臺北市","05025276","俊元堂蔘藥行","臺北市中正區汀州路1段184號1樓",5000,"獨資","邱詠堯",1101025,"1104115593"
10,"臺北市","07457019","新財益米行","臺北市大同區迪化街2段194號",9000,"獨資","陳清波",1101015,"1104115040"
11,"臺北市","07708944","張記糕行","臺北市大同區昌吉街50巷1號",9000,"獨資","張庭維",1101027,"1104115759"
12,"臺北市","09497136","利春堂國藥號","臺北市大安區信義路4段60之59號1樓",5000,"獨資","黃珮香",1101021,"1104115381"
13,"臺北市","09733960","麗特汽車商行","臺北市文山區永安街22巷19號",200000,"獨資","胡青河",1101026,"1104115654"
14,"臺北市","09847154","何家旺企業社","臺北市內湖區內湖路一段91巷102弄6號2樓",360000,"獨資","何仁豪",1101019,"1104115250"
15,"臺北市","10308387","花彘醺餐坊","臺北市大安區忠孝東路4段170巷6弄16號",2500000,"獨資","高慈妤",1101026,"1104115686"
16,"臺北市","10336222","戀物癖購物網商行","臺北市大安區忠孝東路4段148號10樓之2",200000,"獨資","楊勝昭",1101005,"1104114471"
17,"臺北市","10343552","欣相視覺整合商行","臺北市中山區長安東路2段163之1號4樓",200000,"獨資","楊承樵",1101004,"1104114453"
18,"臺北市","10344665","任督二脈音樂工作室","臺北市內湖區康樂街204之2號",100000,"合夥","蔡政勳",1101020,"1104115312"
19,"臺北市","10359168","方程式單車行","臺北市松山區基隆路1段6號",11000000,"合夥","白國亨",1101019,"1104115215"
20,"臺北市","10377095","台富小吃店","臺北市信義區松山路321號",200000,"獨資","簡宏樺",1101001,"1104114315"
21,"臺北市","10598338","凱玥造型設計工作室","臺北市中山區聚葉里民權東路1段42號3樓之2",200000,"獨資","吳書怡",1101008,"1104114756"
22,"臺北市","12247963","億光行","臺北市士林區通河東街一段97號1樓",8000,"獨資","張美盡",1101028,"1104115800"
23,"臺北市","13449072","靈悅天然芳香養生館","臺北市萬華區西藏路197號1樓",30000,"獨資","陳靈悅",1101028,"1104115776"
24,"臺北市","13460147","家居自助餐店","臺北市松山區三民路113巷2號1樓",200000,"獨資","李治齊",1101008,"1104114662"
25,"臺北市","13464299","紳紫設計工作室","臺北市大同區民權西路146號地下",1000000,"獨資","劉孟婕",1101019,"1104115258"
26,"臺北市","13826808","群輝機車行","臺北市信義區永吉路237號",200000,"獨資","姜亮羽",1101022,"1104115450"
27,"臺北市","13832323","薇朵莉亞工作室","臺北市中山區伊通街63號2樓",200000,"獨資","張雅衿",1101028,"1104115818"
28,"臺北市","13837360","小染餐廳","臺北市中山區林森北路145巷8號1樓",200000,"獨資","林淑娟",1101029,"1104115915"
29,"臺北市","13839037","新創國際流行雜誌社","臺北市中山區中山北路1段92號2樓之1",200000,"獨資","曾偉智",1101027,"1104115758"
30,"臺北市","13853001","珮琪小坊","臺北市中山區林森北路133巷46號",200000,"獨資","林又煊",1101029,"1104115902"
31,"臺北市","14338530","天空城劇本餐酒館","臺北市中山區長安東路1段53巷2之3號地下室",200000,"獨資","沈屴",1101008,"1104114769"
32,"臺北市","15319503","和平當舖","臺北市中正區中華路2段55號1樓",1500000,"獨資","饒明奇",1101020,"1104115344"
33,"臺北市","15892824","優良當舖","臺北市大同區重慶北路2段184之1號",1500000,"獨資","饒明揚",1101020,"1104115340"
34,"臺北市","17547074","森春生活館","臺北市中正區南昌路1段134號",200000,"獨資","溫暄文",1101028,"1104115808"
35,"臺北市","18390944","興長生蔘藥行","臺北市信義區吳興街197號",30000,"獨資","黃智祺",1101021,"1104115432"
36,"臺北市","18393837","百麗服飾精品店","臺北市大安區和平東路1段159之2號1樓",200000,"獨資","陳姿蓉",1101022,"1104115505"
37,"臺北市","18395547","千變萬化通信百貨行","臺北市萬華區西寧南路36之68號1樓、36之70號1樓",200000,"獨資","曾啟峰",1101019,"1104115220"
38,"臺北市","18409633","闊耳演藝經紀事務工作室","臺北市中山區林森北路85巷39號2樓之12",200000,"獨資","韓羅賢",1101020,"1104115333"
39,"臺北市","20761718","西村文具行","臺北市大安區忠孝東路4段97號地下之23",9000,"獨資","黃秀玲",1101022,"1104115463"
40,"臺北市","21507594","升暉派報社","臺北市文山區木新路3段74巷19號1樓",100000,"獨資","吳俊林",1101013,"1104114896"
41,"臺北市","21704194","源進洋行","臺北市大同區長安西路234號1樓",100000,"獨資","龎秀蓉",1101029,"1104115860"
42,"臺北市","21731805","鄉情小吃店","臺北市文山區興隆路1段245號",400000,"獨資","黃輝東",1101029,"1104115877"
43,"臺北市","21740754","久保家具材料行","臺北市士林區永平街80巷39號1樓",200000,"獨資","陳素珍",1101018,"1104115134"
44,"臺北市","21754594","巨竑綠茶店","臺北市內湖區康寧路3段48號",150000,"合夥","陳俊呈",1101019,"1104115092"
45,"臺北市","21757451","鐵人黑金商行","臺北市大安區忠孝東路4段181巷35弄27號",200000,"獨資","蔣先威",1101020,"1104115326"
46,"臺北市","25508200","天藍小舖","臺北市萬華區峨眉街42號1樓",90000,"獨資","陳曉婷",1101027,"1104115728"
47,"臺北市","25521576","信威企業社","臺北市中山區建國北路3段129號",200000,"獨資","吳蕙如",1101007,"1104114693"
48,"臺北市","25542404","臨家咖啡館","臺北市大同區歸綏街231號1樓",200000,"獨資","黎律吟",1101013,"1104114879"
49,"臺北市","25577281","冠泉工程行","臺北市文山區福興路4巷5號2樓",240000,"獨資","蔡健文",1101004,"1104114433"
50,"臺北市","25577944","崴鴻科技企業社","臺北市文山區興隆路2段220巷65弄31之2號",200000,"獨資","楊榮偉",1101001,"1104114265"
51,"臺北市","25581412","美惠工程行","臺北市萬華區梧州街10號",200000,"獨資","簡進忠",1101020,"1104115359"
52,"臺北市","25591214","鼎興企業社","臺北市大安區瑞安街208巷76號",200000,"獨資","李台營",1101028,"1104115837"
53,"臺北市","25597456","八年得小吃店","臺北市大安區忠孝東路4段223巷22號",1000000,"獨資","段氏蓓芭",1101004,"1104114388"
54,"臺北市","25634327","龍山企業社","臺北市萬華區廣州街108號",100000,"獨資","許翔雲",1101025,"1104115626"
55,"臺北市","25638040","幼葒小吃店","臺北市萬華區武昌街2段85之1號",200000,"合夥","王柳錦",1101029,"1104115857"
56,"臺北市","25653793","圓喜藝術坊","臺北市信義區基隆路1段68號7樓",100000,"獨資","黃麗玟",1101021,"1104115375"
57,"臺北市","25655624","美麗華企業社","臺北市信義區基隆路1段155號8樓之8",1240000,"獨資","吳宜庭",1101006,"1104114637"
58,"臺北市","25667446","香榭餐坊","臺北市松山區八德路3段106巷62號",200000,"合夥","賴建承",1101027,"1104115766"
59,"臺北市","26210591","巧藝黏土企業社","臺北市中山區中山北路2段137巷1號6樓之3",200000,"獨資","林淑慧",1101027,"1104115714"
60,"臺北市","26212922","泰自然美容養生館","臺北市松山區南京東路5段263號2樓",200000,"獨資","王炳富",1101029,"1104115897"
61,"臺北市","26220726","酷恩廣告工坊","臺北市信義區基隆路1段350號1樓之25",1000000,"獨資","張聖坤",1101008,"1104114781"
62,"臺北市","26222983","愛唱坊","臺北市大安區安和路2段23巷3號",200000,"獨資","林秋梅",1101005,"1104114510"
63,"臺北市","26229016","花花服飾行","臺北市信義區永吉路459巷5弄4號",30000,"獨資","吳美娟",1101022,"1104115473"
64,"臺北市","26229297","文國書局","臺北市大安區忠孝東路4段216巷48號",248000,"獨資","陳玉梅",1101028,"1104115787"
65,"臺北市","26235609","恩生禮儀社","臺北市萬華區康定路20號1樓之1",200000,"獨資","黃馨玲",1101004,"1104114404"
66,"臺北市","26235848","宜展工程行","臺北市內湖區成功路4段30巷46號2樓",3000000,"獨資","陳春道",1101029,"1104115852"
67,"臺北市","26242475","何苡工程行","臺北市中正區忠孝東路2段80號3樓",248000,"獨資","何霄鵬",1101004,"1104114390"
68,"臺北市","26248098","鱉大王熱炒小吃店","臺北市北投區吉利街369巷4號",150000,"獨資","鄭諺疄",1101020,"1104115350"
69,"臺北市","26252368","凱立咖啡館","臺北市松山區南京東路4段166號地下",50000,"合夥","王凱立",1101001,"1104114297"
70,"臺北市","26336418","不二家小吃店","臺北市大同區保安街1之12號2樓",60000,"獨資","陳卋美",1101004,"1104114381"
71,"臺北市","26336579","弘科企業社","臺北市大安區金山南路2段230號地下",200000,"獨資","陳泓志",1101005,"1104114534"
72,"臺北市","26339061","喜多川企業社","臺北市中山區合江街57號",200000,"獨資","陳沛琳",1101005,"1104114517"
73,"臺北市","26346020","辰昱國際企業社","臺北市大同區承德路3段113巷10號3樓",200000,"獨資","陳美智",1101005,"1104114494"
74,"臺北市","26351867","東洲企業社","臺北市大同區重慶北路2段197號11樓之1",240000,"獨資","熊子豪",1101026,"1104115691"
75,"臺北市","26354626","禹恩企業社","臺北市大同區民族西路85號",200000,"獨資","張珈菁",1101022,"1104115466"
76,"臺北市","26356883","利翔冷氣工程行","臺北市中山區林森北路653號",95000,"獨資","余威幟",1101001,"1104114326"
77,"臺北市","26359501","弘泉企業社","臺北市中正區南陽街7號(2樓)",200000,"獨資","陳泓志",1101005,"1104114536"
78,"臺北市","26366910","星亞工作室","臺北市松山區南京東路4段1號2樓",200000,"獨資","高慶俞",1101013,"1104114942"
79,"臺北市","26369418","萬的聯雜貨舖","臺北市中正區泉州街93號1樓",200000,"獨資","黃秀玉",1101018,"1104115177"
80,"臺北市","26369992","三瓏緗蔬食料理店","臺北市文山區木柵路3段48巷1弄9號",240000,"合夥","陳凱榆",1101029,"1104115888"
81,"臺北市","26396745","源環魯肉飯","臺北市松山區南京東路5段357號",200000,"獨資","黃麗花",1101025,"1104115616"
82,"臺北市","27036500","明德堂藥房","臺北市文山區木柵路3段147號",3000,"獨資","劉建楠",1101015,"1104115051"
83,"臺北市","27075708","新指南號","臺北市文山區萬壽街113號",100000,"獨資","許伊妏",1101008,"1104114763"
84,"臺北市","29205495","聖保軒蛋糕麵包坊","臺北市大同區民族西路265號1樓",100000,"獨資","胡美娟",1101027,"1104115729"
85,"臺北市","29213397","伊都汽車旅館","臺北市中山區植福路289號2樓",200000,"獨資","龔政惠",1101006,"1104114573"
86,"臺北市","29670909","興泰當舖","臺北市士林區重慶北路4段157號",1500000,"獨資","丁國峰",1101020,"1104115342"
87,"臺北市","29698006","許聚茂藥房","臺北市士林區大東路33號1樓",5000,"獨資","許鴻銘",1101019,"1104115234"
88,"臺北市","30298458","日新清潔社","臺北市松山區八德路4段678號7樓之1",700000,"獨資","翁秈銲",1101026,"1104115681"
89,"臺北市","30926204","頂新商行","臺北市大安區大安路1段51巷23號",8000,"獨資","林澤瀚",1101020,"1104115345"
90,"臺北市","31224336","全忠商號","臺北市北投區中和街413號1樓",3000,"獨資","賴碧枝",1101013,"1104114909"
91,"臺北市","31448011","欣嬅企業社","臺北市內湖區文德路90巷34號7樓之2",450000,"獨資","郭仁智",1101018,"1104115170"
92,"臺北市","31677203","騰啟科技工坊","臺北市松山區寶清街29號3樓之1",5000000,"獨資","顧佳靜",1101012,"1104114828"
93,"臺北市","31849655","佳來食品行","臺北市士林區重慶北路4段81號7樓之5",200000,"合夥","鍾衍孜",1101005,"1104114513"
94,"臺北市","31858154","江南乾洗店","臺北市文山區忠順街1段64號1樓",30000,"獨資","林芝音",1101027,"1104115724"
95,"臺北市","31863163","長益企業社","臺北市北投區裕民六路114巷27之2號2樓",200000,"獨資","何珮華",1101004,"1104114401"
96,"臺北市","31865227","偉懋家電材料行","臺北市松山區民生東路5段272號1樓",200000,"獨資","谷庠蓁",1101007,"1104114665"
97,"臺北市","31868673","健康洗商行","臺北市松山區延壽街330巷7弄16號",90000,"合夥","蔡育詠",1101028,"1104115777"
98,"臺北市","31869624","慶展商行","臺北市松山區北寧路6號",1200000,"獨資","丘展碩",1101029,"1104115851"
99,"臺北市","31955563","刻時映像工作室","臺北市大安區樂業街116號2樓",1200000,"獨資","魯仲連",1101013,"1104114893"
100,"臺北市","31965773","順來彩券行","臺北市中山區龍江路185號1樓",100000,"獨資","張家棋",1101013,"1104114919"
101,"臺北市","31966288","尚讚彩券行","臺北市大安區延吉街153之4號",50000,"獨資","楊志賢",1101005,"1104114528"
102,"臺北市","34775523","比菲屋","臺北市信義區吳興街143號2樓",20000,"獨資","鄭雨綺",1101015,"1104115096"
103,"臺北市","38460926","錦秀美髮造型沙龍","臺北市中山區錦州街259號1樓",30000,"獨資","王冠憲",1101007,"1104114653"
104,"臺北市","38466148","奕勝運動彩券行","臺北市大安區延吉街153之4號",100000,"獨資","朱崇俶",1101005,"1104114525"
105,"臺北市","38496298","弘億車業行","臺北市北投區文林北路76號",200000,"獨資","李慧菁",1101007,"1104114685"
106,"臺北市","38502405","頂廚食堂","臺北市松山區敦化北路120巷7弄15號",200000,"獨資","劉喬茵",1101015,"1104115005"
107,"臺北市","38509316","如叔叔早餐店","臺北市文山區景華街80號1樓",100000,"獨資","藍義鈞",1101004,"1104114429"
108,"臺北市","38509701","映奧點影視製作工作室","臺北市大安區光明里信義路2段72號地下",2000000,"獨資","葛關育新",1101014,"1104114991"
109,"臺北市","38510708","明顯汽車商行","臺北市北投區中央北路4段382號",100000,"獨資","侯國明",1101013,"1104114887"
110,"臺北市","38554655","荷蒙莎藝術美甲工作室","臺北市內湖區內湖路1段437巷7號",100000,"獨資","廖玉鳯",1101021,"1104115421"
111,"臺北市","38555676","可麥樂商行","臺北市內湖區成功路4段67號",80000,"獨資","駱雪雲",1101007,"1104114700"
112,"臺北市","38557219","錦暉企業社","臺北市信義區松德路10號7樓",200000,"獨資","楊旻憲",1101013,"1104114882"
113,"臺北市","38559716","靜美小吃店","臺北市信義區大道路42巷21號",200000,"獨資","蔡詠翔",1101014,"1104114998"
114,"臺北市","38561494","蘋果派企業社","臺北市文山區羅斯福路5段190之2號1樓",200000,"獨資","劉漢鵬",1101028,"1104115789"
115,"臺北市","38563471","橙品家飾生活屋","臺北市大安區潮州街24號",200000,"獨資","林雅萍",1101001,"1104114307"
116,"臺北市","38573604","三鑫企業社","臺北市中山區松江路28號9樓之7",200000,"獨資","余春見",1101006,"1104114586"
117,"臺北市","38577587","瑞朋工作室","臺北市大同區長安西路58號7樓",70000,"獨資","洪子惠",1101006,"1104114598"
118,"臺北市","38578761","泰利廣告企業社","臺北市大安區信義路4段296號15樓",240000,"合夥","施竝文",1101007,"1104114678"
119,"臺北市","38580909","喜樂屋企業社","臺北市中山區吉林路433巷32號",200000,"獨資","林月英",1101018,"1104115186"
120,"臺北市","42271052","家嘉食坊","臺北市信義區逸仙路42巷13號1樓",200000,"獨資","王民安",1101026,"1104115682"
121,"臺北市","42274142","胃太小商行","臺北市士林區福國路56巷12之1號1樓",200000,"合夥","黃綠雲",1101004,"1104114378"
122,"臺北市","42275326","堡新行","臺北市中正區南陽街7號4樓",200000,"獨資","陳泓志",1101005,"1104114541"
123,"臺北市","42275331","新堡行","臺北市中正區南陽街7號3樓",200000,"獨資","陳泓志",1101005,"1104114537"
124,"臺北市","42279337","傑霖企業社","臺北市萬華區環河南路1段71號6樓之6",240000,"獨資","陸逸俠",1101025,"1104115608"
125,"臺北市","42280329","飽含心意小吃店","臺北市中正區同安街45號",200000,"獨資","吳佩珊",1101004,"1104114444"
126,"臺北市","42284958","雨旋髮廊","臺北市中山區伊通街85號",100000,"獨資","林紫羚",1101019,"1104115230"
127,"臺北市","42286098","家威旺企業社","臺北市中正區南陽街9號2樓、11號2樓",200000,"獨資","陳泓志",1101005,"1104114540"
128,"臺北市","42289052","億儂早餐店","臺北市南港區忠孝東路6段190號",100000,"獨資","游恩群",1101021,"1104115387"
129,"臺北市","42294962","樂心商行","臺北市中正區杭州南路二段56號",100000,"獨資","楊琇茗",1101022,"1104115474"
130,"臺北市","42324570","雞老闆餐坊","臺北市士林區文林路101巷2號",180000,"獨資","王煌銘",1101005,"1104114486"
131,"臺北市","42336549","巧口小吃店","臺北市士林區華岡路55號1樓",200000,"獨資","陳揚",1101018,"1104115002"
132,"臺北市","42336724","聖香水沉坊","臺北市大同區南京西路346之1號",150000,"獨資","張馨文",1101013,"1104114877"
133,"臺北市","42336891","晨湘坊小吃店","臺北市萬華區寶興街41號1樓",100000,"獨資","陳文慈",1101021,"1104115415"
134,"臺北市","42340234","美香臻品商號","臺北市內湖區成功路2段373號13樓",100000,"獨資","林美香",1101026,"1104115697"
135,"臺北市","42341402","辛普森寵物概念館","臺北市北投區義理街64號",80000,"獨資","詹中維",1101015,"1104115080"
136,"臺北市","42344371","長記自助洗衣店","臺北市萬華區萬大路486巷67號1樓",50000,"獨資","邱泰郎",1101013,"1104114900"
137,"臺北市","42351436","昇陽企業社","臺北市中山區農安街9號2樓",248000,"獨資","蔡勝宇",1101001,"1104114300"
138,"臺北市","42353461","美人魚養生館","臺北市萬華區和平西路3段78號",200000,"獨資","嚴碧風",1101014,"1104115020"
139,"臺北市","42354068","雙魚寵物精品行","臺北市士林區大南路111號1樓",200000,"獨資","林于琤",1101008,"1104114777"
140,"臺北市","42356586","上禾企業社","臺北市中正區南陽街13號6樓",200000,"獨資","陳泓志",1101005,"1104114539"
141,"臺北市","42358228","容華餐館","臺北市內湖區江南街93號",100000,"獨資","何頌升",1101019,"1104115239"
142,"臺北市","42358923","麗鶴美容院","臺北市大安區忠孝東路4段166號10樓之2",200000,"獨資","吳美慧",1101014,"1104114962"
143,"臺北市","42359021","大阪健康館","臺北市萬華區廣州街237號1樓、2樓、3樓",50000,"獨資","古光偉",1101014,"1104114985"
144,"臺北市","42363904","粟粟珈琲店","臺北市中山區松江路362巷32號",200000,"獨資","饒素禎",1101006,"1104114584"
145,"臺北市","42412573","延吉紅樓小吃店","臺北市信義區忠孝東路5段486號",100000,"獨資","葉振宇",1101006,"1104114634"
146,"臺北市","42414404","初牛炭烤丼飯館","臺北市內湖區江南街116巷1號",80000,"合夥","黃耀儀",1101015,"1104115101"
147,"臺北市","42416212","春熙太古里美食坊","臺北市大安區大安路1段178號1樓",240000,"獨資","詹建榮",1101022,"1104115448"
148,"臺北市","42416466","緣啟手作坊","臺北市松山區新東街60巷3號1樓",200000,"獨資","林佳旻",1101007,"1104114715"
149,"臺北市","42421854","左美商行","臺北市南港區昆陽街140巷3號",180000,"獨資","沈美佐",1101004,"1104114411"
150,"臺北市","42423038","睫舞美學坊","臺北市中正區愛國東路92號2樓",50000,"獨資","舒苡瑄",1101026,"1104115667"
151,"臺北市","42423327","永井料理店","臺北市信義區吳興街81號",200000,"獨資","歐陽琳",1101025,"1104115596"
152,"臺北市","42424938","頑皮家族遊樂園","臺北市萬華區西昌街135號",200000,"獨資","呂榮峯",1101019,"1104115256"
153,"臺北市","42425802","樂芙整合行銷工作室","臺北市大安區泰順街54巷11號1樓",200000,"獨資","林杰修",1101008,"1104114380"
154,"臺北市","42426817","馨馨沙龍店","臺北市士林區德行西路76號2樓",100000,"獨資","林憲騁",1101012,"1104114834"
155,"臺北市","42426892","繼騰工程行","臺北市信義區忠孝東路5段1之7號9樓",200000,"合夥","張嘉洲",1101005,"1104114527"
156,"臺北市","42430919","滿滿初牛炭火丼飯店","臺北市中正區汀州路3段169號1樓",80000,"合夥","黃耀儀",1101015,"1104115099"
157,"臺北市","42432156","光合實業社","臺北市內湖區東湖路11號3樓",200000,"獨資","林家名",1101014,"1104114977"
158,"臺北市","42432661","耐斯兔咪啾桌遊專賣店","臺北市中正區新生南路1段160巷18-1號1樓",200000,"獨資","陳鵬翔",1101004,"1104114445"
159,"臺北市","42489636","二十三號工作室","臺北市大安區信義路4段265巷23號1樓",200000,"獨資","陳麗滿",1101026,"1104115698"
160,"臺北市","42490269","宏基食品行","臺北市中山區龍江路356巷65號",200000,"獨資","陳明岳",1101029,"1104115908"
161,"臺北市","42498728","滿壹髮廊","臺北市中正區羅斯福路3段280號2樓",100000,"獨資","許紋娟",1101014,"1104114987"
162,"臺北市","42499276","歐蒂花藝食堂","臺北市士林區福國路15巷16號1樓",200000,"獨資","范華倫",1101029,"1104115912"
163,"臺北市","42499917","昇展企業社","臺北市大同區重慶北路2段197號11樓之1",240000,"獨資","陳泓仁",1101026,"1104115688"
164,"臺北市","42501239","愛林美容培訓學苑","臺北市中山區中山北路1段64號7樓",240000,"獨資","吳憶卿",1101025,"1104115588"
165,"臺北市","42501483","君悅餐廳","臺北市信義區松信路131號1樓",200000,"獨資","楓鈴",1101025,"1104115527"
166,"臺北市","42501771","維多利亞餐廳","臺北市中山區林森北路133巷34號1樓",210000,"合夥","施季羚",1101014,"1104114993"
167,"臺北市","42503905","動吃動工作室","臺北市中正區厦門街81巷8之6號3樓",100000,"獨資","劉項格",1101029,"1104115922"
168,"臺北市","42504622","康定健康館","臺北市萬華區康定路290號2樓",200000,"獨資","廖嘉姿",1101014,"1104114944"
169,"臺北市","42505381","中華眼鏡行","臺北市萬華區中華路2段522號1樓",200000,"獨資","李雅慧",1101008,"1104114767"
170,"臺北市","42506332","昇翃企業社","臺北市中山區合江街128號1樓",50000,"獨資","黃靜怡",1101007,"1104114655"
171,"臺北市","42506473","京饗燒肉便當","臺北市內湖區環山路1段39號",100000,"獨資","廖淑瑛",1101027,"1104115745"
172,"臺北市","42509295","寧夏健康美容行","臺北市大同區天水路2之2號1-2樓",200000,"合夥","陳添財",1101014,"1104114904"
173,"臺北市","42510103","自學實驗工作室","臺北市信義區忠孝東路5段482號15樓之4",200000,"獨資","孫以臻",1101005,"1104114496"
174,"臺北市","42512236","小初小吃店","臺北市松山區南京東路5段123巷1之2號",80000,"合夥","陳彥甫",1101015,"1104115100"
175,"臺北市","42515233","瑞德咖啡工場","臺北市中正區重慶南路1段35號",300000,"合夥","李方菁",1101021,"1104114668"
176,"臺北市","42515249","夾透透選物販賣店","臺北市內湖區環山路3段1號1樓",100000,"獨資","林嘉瑋",1101027,"1104115767"
177,"臺北市","42516090","繪灃企業社","臺北市信義區松德路83號",100000,"獨資","田凱玲",1101013,"1104114817"
178,"臺北市","42557346","超一流企業社","臺北市萬華區南寧路45之1號",500000,"獨資","張撒拉",1101006,"1104114571"
179,"臺北市","42558513","頡叡企業社","臺北市士林區大東路65號1樓",240000,"獨資","林貞沂",1101022,"1104115518"
180,"臺北市","47986893","祥閎管理顧問企業社","臺北市信義區松德路65號11樓之1",200000,"合夥","陶守廉",1101007,"1104114658"
181,"臺北市","48500150","黃市工作室","臺北市信義區信義路6段76巷1弄4號4樓",180000,"獨資","鄭詠心",1101021,"1104115441"
182,"臺北市","48677570","皓宇企業社","臺北市大同區承德路2段91巷36號",100000,"獨資","林詩偉",1101001,"1104114354"
183,"臺北市","48717236","豪展機車行","臺北市內湖區康寧路1段206號1樓",250000,"獨資","邱志豪",1101021,"1104115422"
184,"臺北市","48781911","亙嵐綠茶店","臺北市內湖區東湖路149號",100000,"合夥","陳俊呈",1101025,"1104115525"
185,"臺北市","48845443","登甲服飾行","臺北市松山區永吉路459巷5弄9號",50000,"獨資","吳美娟",1101022,"1104115483"
186,"臺北市","48851768","美洲童裝坊","臺北市信義區永吉路501號1樓",200000,"獨資","吳依晨",1101020,"1104115287"
187,"臺北市","48857453","想想小吃店","臺北市大安區忠孝東路4段181巷7弄13號",200000,"獨資","鄭睿榮",1101019,"1104115223"
188,"臺北市","48879359","當肯精品屋","臺北市萬華區西寧南路70之29號1樓",200000,"獨資","林耀詮",1101029,"1104115858"
189,"臺北市","48979977","桂采企業社","臺北市信義區信安街30號",150000,"合夥","劉淑桂",1101025,"1104115628"
190,"臺北市","48997594","夏威夷美容館","臺北市中山區中山北路2段11巷13號1樓",30000,"獨資","黃李秀珍",1101012,"1104114862"
191,"臺北市","49186165","大唐數位視覺設計工作室","臺北市中正區愛國西路9號5樓之13",50000,"獨資","唐祥程",1101008,"1104114768"
192,"臺北市","50582109","達振工程行","臺北市中山區長安東路2段162號7樓",200000,"獨資","黃佳玲",1101005,"1104114458"
193,"臺北市","72663463","紫星語行","臺北市中正區忠孝西路1段50號22樓之15",1000000,"獨資","胡婷慧",1101004,"1104114391"
194,"臺北市","72693939","彩地盤藝術工作室","臺北市文山區景文街107號4樓",200000,"獨資","王彩蘋",1101006,"1104114582"
195,"臺北市","72909776","榮得工程行","臺北市內湖區金湖路14巷4號1樓",500000,"獨資","藍登福",1101020,"1104115282"
196,"臺北市","72912174","貿豐行","臺北市萬華區西寧南路72之1號2樓",100000,"獨資","王仲義",1101025,"1104115609"
197,"臺北市","72913080","再出發蔬果行","臺北市萬華區青年路152巷41號",200000,"合夥","吳月梅",1101001,"1104114360"
198,"臺北市","72914172","北雲燒臘店","臺北市南港區研究院路2段39之2號",200000,"合夥","劉耕榜",1101001,"1104114280"
199,"臺北市","72914503","匠美澎澎寵物精品沙龍坊","臺北市大同區雙連街39巷29號",200000,"獨資","陳寧",1101019,"1104115229"
200,"臺北市","72919211","後山文創工作室","臺北市文山區木柵路3段103巷8號1樓",249000,"合夥","高承宏",1101005,"1104114459"
201,"臺北市","72924755","星球商行","臺北市大同區太原路175巷14號1樓",50000,"獨資","蔡宛庭",1101005,"1104114533"
202,"臺北市","72926070","飛天龍遊樂園","臺北市萬華區廣州街132號地下",200000,"獨資","葉信孝",1101020,"1104115294"
203,"臺北市","72926297","樂活媽媽早餐店","臺北市文山區溪口街51號1樓",200000,"合夥","賈蕙如",1101014,"1104115010"
204,"臺北市","72926368","奧拉空間工作室","臺北市內湖區內湖路1段281號5樓",200000,"獨資","曹瑞芸",1101018,"1104115131"
205,"臺北市","72929533","滿牛小吃館","臺北市中山區伊通街50號1樓",240000,"合夥","陳彥甫",1101015,"1104115098"
206,"臺北市","72930638","和豐餐廳","臺北市中山區林森北路107巷24號1樓",200000,"獨資","溫昶騰",1101007,"1104114703"
207,"臺北市","72980067","三金工程行","臺北市中山區長安東路2段108號8樓之7",200000,"獨資","李一峰",1101022,"1104115471"
208,"臺北市","72981609","青石巷書店","臺北市北投區吉利街31號",240000,"獨資","朱德瑜",1101012,"1104114827"
209,"臺北市","72981777","明輝堂企業社","臺北市大同區重慶北路2段197號11樓之1",200000,"獨資","陳秀美",1101026,"1104115690"
210,"臺北市","72987110","洲子數位影像企業社","臺北市大安區和平東路3段308巷15弄31號1樓",240000,"獨資","吳心蘋",1101029,"1104115893"
211,"臺北市","72987955","又上全食咖啡","臺北市中山區建國北路1段67巷21號",100000,"獨資","闕又云",1101005,"1104114498"
212,"臺北市","72989118","海王星療癒室","臺北市信義區忠孝東路4段500號4樓之8",200000,"獨資","蔡涵曲",1101020,"1104115300"
213,"臺北市","72989341","郁馨精緻小吃店","臺北市中正區厦門街75號",100000,"獨資","林建良",1101007,"1104114657"
214,"臺北市","72989911","米老鼠娃娃屋","臺北市萬華區三水街126號房屋地下層",100000,"獨資","余新民",1101020,"1104115292"
