﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1,"臺北市","01719851","政大鐘錶眼鏡","臺北市文山區指南路2段64號",5000,"獨資","高婉玉",1101026,"1104115653"
2,"臺北市","26377070","來來養生館","臺北市中山區長春路247之2號",20000,"獨資","楊靜如",1101022,"1104115457"
3,"臺北市","31900580","鉲棋薾商行","臺北市中山區南京東路2段182號1樓",200000,"獨資","游素蘭",1101007,"1104114467"
4,"臺北市","42539896","小英北越河粉","臺北市中山區四平街116號",200000,"獨資","黎瓊英",1101007,"1104114681"
5,"臺北市","48999869","來宜企業社","臺北市士林區承德路4段270號2樓",200000,"獨資","陳鳳宜",1101013,"1104114911"
6,"臺北市","76308388","墨墨企業社","臺北市松山區民生東路3段130巷18弄32號1樓",10000,"獨資","江偉榮",1101004,"1104114440"
7,"臺北市","77155092","大恭牛肉店","臺北市萬華區富民路145巷32號",200000,"獨資","柯建安",1101015,"1104115063"
8,"臺北市","82332750","奕氣健康企業社","臺北市中山區長春路213號1、2樓",200000,"獨資","林奕達",1101026,"1104115669"
9,"臺北市","83919316","合生藥局","臺北市松山區南京東路五段123巷45號1樓",200000,"獨資","邱紹洲",1101007,"1104114714"
10,"臺北市","88095522","姆斯商店","臺北市士林區通河西街1段81號2樓",100000,"獨資","李宇城",1101013,"1104114898"
11,"臺北市","88107766","山東仁和興生鮮水餃專賣店","臺北市內湖區星雲街15巷1號",100000,"獨資","李磊",1101004,"1104114438"
12,"臺北市","88118709","冰來醬擋商行","臺北市士林區大南路308號",100000,"獨資","陳秋綾",1101012,"1104114826"
13,"臺北市","88169729","嗜甜女子工作室","臺北市大同區民權西路225巷12號1樓",50000,"獨資","陳思穎",1101018,"1104115126"
14,"臺北市","88193896","圭珪樂活工作室","臺北市士林區德行西路36號8樓",100000,"獨資","鄭珪英",1101025,"1104115629"
15,"臺北市","88195037","起啡企業社","臺北市南港區八德路4段806號1樓",200000,"獨資","陳郁凡",1101015,"1104115081"
16,"臺北市","88195472","麗德餐坊林森五店","臺北市中山區林森北路159巷57號1樓",,"獨資組織分支機構","傅善德",1101015,"1104114984"
17,"臺北市","88195867","城翔早午餐","臺北市信義區虎林街132巷44號1樓",80000,"獨資","許曉珊",1101013,"1104114928"
18,"臺北市","88198512","夏婕洋商行","臺北市萬華區昆明街96巷6之1號1樓",200000,"獨資","劉育晨",1101015,"1104115024"
19,"臺北市","88202157","肥滋潤油堂","臺北市大安區忠孝東路4段76號11樓",1000000,"獨資","陳姿伶",1101001,"1104114267"
20,"臺北市","88202163","漂浮台北餐廳","臺北市大同區南京西路340號",240000,"合夥","萬自雲",1101001,"1104114269"
21,"臺北市","88202179","黃冠豪音樂工作室","臺北市信義區基隆路1段155號7樓",100000,"獨資","黃冠豪",1101001,"1104114287"
22,"臺北市","88202184","童衣窩商行","臺北市大安區復興南路2段148巷41號1樓",100000,"獨資","江沂禎",1101001,"1104114290"
23,"臺北市","88202190","勝巑工作室","臺北市中山區南京東路2段150號9樓",30000,"獨資","張文巑",1101001,"1104114292"
24,"臺北市","88202213","樂伊商行","臺北市內湖區成功路4段182巷6弄37號1樓",150000,"獨資","吳耕銘",1101001,"1104114301"
25,"臺北市","88202229","丞輝實業社","臺北市內湖區南京東路6段350之7號2樓之8",240000,"獨資","江翎瑄",1101001,"1104114305"
26,"臺北市","88202234","歐麥雞排店","臺北市信義區松山路541巷3號1樓",200000,"獨資","徐文沂",1101001,"1104114306"
27,"臺北市","88202240","小雞企業社","臺北市內湖區成功路4段192號15樓之8",100000,"獨資","李彥智",1101001,"1104114310"
28,"臺北市","88202255","愛麵子食堂","臺北市萬華區西藏路322號1樓",150000,"獨資","彭宥芳",1101001,"1104114317"
29,"臺北市","88202261","禹翌企業社","臺北市中山區天祥路48巷24號",200000,"獨資","趙喬宏",1101001,"1104114325"
30,"臺北市","88202277","達旺食品企業社","臺北市萬華區漢口街2段73號",200000,"獨資","賴翰緯",1101001,"1104114330"
31,"臺北市","88202282","人客各來商行","臺北市信義區松山路146號1樓",200000,"獨資","周珮琳",1101001,"1104114333"
32,"臺北市","88202298","健軫汽車修護工作室","臺北市北投區裕民一路40巷23號3樓",200000,"獨資","陳佑晟",1101001,"1104114334"
33,"臺北市","88202305","冰火無極商行","臺北市大同區重慶北路3段232號1樓",100000,"獨資","董耀慶",1101001,"1104114188"
34,"臺北市","88202311","滴滴影像工作室","臺北市信義區忠孝東路5段1之8號11樓",3000,"獨資","潘琬倩",1101001,"1104114338"
35,"臺北市","88202327","八字好工作室","臺北市中山區南京東路2段150號11樓",200000,"獨資","林志洋",1101001,"1104114196"
36,"臺北市","88202332","奇樂商行","臺北市內湖區成功路4段182巷8弄1號",100000,"獨資","黃佩雅",1101001,"1104114355"
37,"臺北市","88202348","大頭金來鼓亭工作室","臺北市大同區大有里延平北路2段144巷17號1樓",100000,"獨資","陳振榮",1101001,"1104114345"
38,"臺北市","88202353","知行企業社","臺北市中山區遼寧街27號1樓",200000,"獨資","莊武訓",1101001,"1104114278"
39,"臺北市","88202369","移動工藝美車坊","臺北市北投區中央南路2段33號",240000,"獨資","郭睿彬",1101004,"1104114195"
40,"臺北市","88202375","思達莉室內設計工作室","臺北市大安區忠孝東路4段166號10樓",200000,"獨資","黃靚伃",1101004,"1104114382"
41,"臺北市","88202380","盒心肌群商行","臺北市大同區承德路1段77之2號",200000,"獨資","卓訓州",1101004,"1104114389"
42,"臺北市","88202396","火星兔子蛋工作室","臺北市信義區光復南路421巷106號1樓",50000,"獨資","邱正緯",1101004,"1104114392"
43,"臺北市","88202403","久本企業社","臺北市內湖區石潭里南京東路6段350之2號7樓之1",200000,"獨資","賴冠妤",1101004,"1104114383"
44,"臺北市","88202419","友緣花坊","臺北市中山區四平街55號1樓",150000,"獨資","石宛螢",1101004,"1104114406"
45,"臺北市","88202425","晶品軟件設計行","臺北市中山區長安東路2段169之3號1樓",200000,"獨資","魏澤宇",1101004,"1104114417"
46,"臺北市","88202430","金富實業社","臺北市信義區松山路204巷5號2樓",180000,"獨資","陳冠富",1101004,"1104114418"
47,"臺北市","88202446","賀天工作室","臺北市大同區延平北路1段104號5樓",200000,"獨資","林助偉",1101004,"1104114420"
48,"臺北市","88202451","甩爪商行","臺北市萬華區東園街66巷55號",100000,"獨資","林裕民",1101004,"1104114421"
49,"臺北市","88202467","金鑫旺小吃店","臺北市萬華區興寧街48號1樓",168000,"獨資","李朴璿",1101004,"1104114424"
50,"臺北市","88202473","三點設計工作室","臺北市信義區基隆路1段141號13樓之3",200000,"獨資","李宗倫",1101004,"1104114428"
51,"臺北市","88202488","將進酒餐飲店","臺北市信義區信義路6段82之1號1樓",100000,"獨資","潘信安",1101004,"1104114430"
52,"臺北市","88202494","乾坤清潔企業社","臺北市萬華區西藏路283號2樓",200000,"獨資","施坤祥",1101004,"1104114432"
53,"臺北市","88202516","強叡國際汽車企業社","臺北市內湖區環山路2段73號1樓",500000,"獨資","陳柏蒼",1101004,"1104114436"
54,"臺北市","88202522","耕饗饌餐飲","臺北市中山區北安路621巷18號一樓",200000,"獨資","田宇璿",1101004,"1104114340"
55,"臺北市","88202537","晃沙龍設計工作室","臺北市中山區中原街102號1樓",50000,"獨資","高佳蓮",1101004,"1104114410"
56,"臺北市","88202543","鑫沛商行","臺北市中正區汀州路3段213號1樓",100000,"獨資","張軒瑜",1101005,"1104114384"
57,"臺北市","88202558","玩美小知足企業坊","臺北市大安區信義路4段6號17樓之5",60000,"獨資","林珈誼",1101005,"1104114460"
58,"臺北市","88202564","嘉麗美甲店","臺北市中山區五常街53巷3號1樓",120000,"獨資","阮湘珍",1101005,"1104114473"
59,"臺北市","88202570","澄恆藝術工作室","臺北市松山區民生東路3段113巷7弄10號",100000,"獨資","洪瑩瑩",1101005,"1104114476"
60,"臺北市","88202585","富鍶特企業社","臺北市中山區龍江路328巷40號3樓",100000,"獨資","葉淑滿",1101005,"1104114477"
61,"臺北市","88202591","皇綵百貨商行","臺北市中正區忠孝東路2段80號3樓",200000,"獨資","劉葦如",1101005,"1104114478"
62,"臺北市","88202608","宗達小吃店","臺北市中正區愛國里延平南路222號",200000,"獨資","張宗瑾",1101005,"1104114479"
63,"臺北市","88202614","小貳樓工作室","臺北市內湖區金龍路125號2樓",10000,"獨資","蔡雯琦",1101005,"1104114482"
64,"臺北市","88202620","搜趣行銷社","臺北市中山區民權東路2段19號3樓之3",200000,"獨資","卓君杰",1101005,"1104114387"
65,"臺北市","88202635","優逗餐館","臺北市北投區裕民六路114巷22號1樓",100000,"合夥","陳思翰",1101005,"1104114487"
66,"臺北市","88202641","日兆生商行","臺北市中山區中原街70號1樓",1000000,"獨資","江晁生",1101005,"1104114488"
67,"臺北市","88202656","沈威商行","臺北市大同區南京西路163號2樓之87",245000,"獨資","陳廷威",1101005,"1104114491"
68,"臺北市","88202662","溫豪時尚會館","臺北市中山區林森北路282號地下之1",200000,"獨資","鄭怡珍",1101005,"1104114493"
69,"臺北市","88202678","鼎益企業社","臺北市萬華區長沙街2段91號6樓之3",100000,"獨資","何郁涵",1101005,"1104114481"
70,"臺北市","88202683","小兔子工作坊","臺北市中山區長春路88號4樓之8",100000,"獨資","傅恬妮",1101005,"1104114469"
71,"臺北市","88202699","豐大盛小吃店","臺北市大安區和平東路2段118巷41號",100000,"獨資","李明峰",1101005,"1104114508"
72,"臺北市","88202706","宮崎興業行","臺北市中山區四平街30號1樓",200000,"獨資","吳明輝",1101005,"1104114511"
73,"臺北市","88202712","裁縫莊號","臺北市大同區迪化街1段12之2號",100000,"獨資","莊佳頴",1101005,"1104114515"
74,"臺北市","88202728","千萍貓社","臺北市萬華區成都路155號4樓",50000,"獨資","林佳萍",1101005,"1104114524"
75,"臺北市","88202733","枝葉商行","臺北市中山區南京東路2段41巷16弄2號1樓",100000,"獨資","曾馨儀",1101005,"1104114526"
76,"臺北市","88202749","田宇庄串燒屋","臺北市信義區林口街74號",210000,"獨資","廖冠宇",1101005,"1104114529"
77,"臺北市","88202754","伶舜企業社","臺北市大安區羅斯福路2段79號4樓",200000,"獨資","張杰",1101005,"1104114531"
78,"臺北市","88202760","黑米靚企業社","臺北市中正區忠孝東路1段150號9樓之1",100000,"獨資","游子靚",1101005,"1104114535"
79,"臺北市","88202776","民昇自助餐店","臺北市中山區民生東路1段38號",200000,"獨資","陳義盛",1101005,"1104114538"
80,"臺北市","88202781","喵亨利點心工坊","臺北市南港區研究院路2段7之8號",100000,"獨資","林志豪",1101005,"1104114447"
81,"臺北市","88202797","探探好物生活館","臺北市中山區林森北路133巷47號1樓",200000,"獨資","李玉萍",1101005,"1104114518"
82,"臺北市","88202810","山索羅顧問企業社","臺北市中山區南京西路1之1號10樓",200000,"獨資","江宇蕙",1101005,"1104114500"
83,"臺北市","88202826","日港食品商行","臺北市士林區天母北路67號1樓",100000,"獨資","李佳蓉",1101005,"1104114499"
84,"臺北市","88202831","苡絜食品社","臺北市內湖區康寧路3段16巷109號1樓",100000,"獨資","邱紹明",1101005,"1104114551"
85,"臺北市","88202847","徙巷商行","臺北市文山區木柵里木柵路3段49巷12號",50000,"獨資","殷珮珊",1101005,"1104114554"
86,"臺北市","88202852","筑琳企業社","臺北市松山區南京東路5段135號3樓",200000,"獨資","潘筱筑",1101006,"1104114277"
87,"臺北市","88202868","勇生商行","臺北市中山區北安路458巷51弄4號3樓",100000,"獨資","梁有祥",1101006,"1104114559"
88,"臺北市","88202874","阿北來了娃娃屋","臺北市信義區永吉路117號1樓",100000,"獨資","李正國",1101006,"1104114560"
89,"臺北市","88202889","元大選物販賣機","臺北市北投區中央南路1段74號1樓",100000,"獨資","麥元栢",1101006,"1104114561"
90,"臺北市","88202895","琴葉出版社","臺北市信義區忠孝東路5段236巷55號4樓之3",20000,"獨資","何小琴",1101006,"1104114576"
91,"臺北市","88202902","芸朵個人工作室","臺北市中山區中原街125號1樓",238000,"獨資","黃湘芸",1101006,"1104114574"
92,"臺北市","88202918","東山電器行","臺北市北投區永興路1段6號1樓",200000,"獨資","陳建碩",1101006,"1104114568"
93,"臺北市","88202924","洋健企業社","臺北市大同區蓬萊里民權西路91號7樓之5",50000,"獨資","周文鴻",1101006,"1104114585"
94,"臺北市","88202939","優勝者韓國女鞋店","臺北市信義區永吉里松山路119巷32號",200000,"獨資","黃雅怡",1101006,"1104114562"
95,"臺北市","88202945","新永成商號","臺北市大安區辛亥路2段165號1樓",200000,"獨資","刁裕庭",1101006,"1104114591"
96,"臺北市","88202950","龍治魁商店","臺北市信義區莊敬路355號1樓",200000,"獨資","張欣雅",1101006,"1104114595"
97,"臺北市","88202966","艾薇服飾","臺北市北投區裕民二路47號",100000,"獨資","吳秉芳",1101006,"1104114602"
98,"臺北市","88202972","庭忠越式傳統牛肉河粉小吃店","臺北市中山區中原街35號1樓",40000,"獨資","范秀鑾",1101006,"1104114603"
99,"臺北市","88202987","讚點小吃店","臺北市萬華區昆明街196號",180000,"獨資","李靖淳",1101006,"1104114607"
100,"臺北市","88202993","軒睿車業企業社","臺北市大安區忠孝東路4段169號6樓之1",200000,"獨資","張可翰",1101006,"1104114609"
101,"臺北市","88203016","哈魯春居酒屋","臺北市松山區市民大道4段261號1樓",2000000,"合夥","葉紘成",1101006,"1104114624"
102,"臺北市","88203022","玥玥企業社","臺北市大安區安和路2段70號12樓之2",200000,"獨資","李湘鈺",1101006,"1104114625"
103,"臺北市","88203037","搞威公主工作室","臺北市中山區復興北路48號3樓",100000,"獨資","蘇憶軒",1101006,"1104114626"
104,"臺北市","88203043","文思商行","臺北市中正區網溪里廈門街138之1號3樓",200000,"獨資","許暐文",1101006,"1104114636"
105,"臺北市","88203058","加賀屋","臺北市大同區南京西路163號2樓之100",200000,"獨資","饒秋香",1101006,"1104114638"
106,"臺北市","88203064","峰沅企業社","臺北市文山區興隆路4段23號2樓",500000,"獨資","謝和平",1101006,"1104114468"
107,"臺北市","88203070","合記港式燒臘店","臺北市大安區復興南路2段358號1樓",50000,"獨資","楊展朋",1101006,"1104114633"
108,"臺北市","88203085","董記熱滷食品行","臺北市大安區通安街65號",200000,"獨資","董鵬德",1101006,"1104114641"
109,"臺北市","88203091","晨千輕食館","臺北市松山區南京東路5段210號1樓",200000,"獨資","蔡佳佑     ",1101006,"1104114642"
110,"臺北市","88203108","朵瑪妮髮藝","臺北市大安區建國南路2段5之1號",100000,"獨資","吳明武",1101007,"1104114659"
111,"臺北市","88203114","樺苑商行","臺北市信義區基隆路1段155號5樓之7",200000,"獨資","呂燕玲",1101007,"1104114661"
112,"臺北市","88203120","大圓環郵幣社","臺北市大同區南京西路163之83號1樓",80000,"獨資","藍吉聰",1101007,"1104114663"
113,"臺北市","88203135","勝子娃娃屋","臺北市萬華區莒光路135號",100000,"獨資","黃勝茂",1101007,"1104114670"
114,"臺北市","88203141","富麗足體養生坊","臺北市南港區研究院路1段99之7號",100000,"獨資","林泓毅",1101007,"1104114672"
115,"臺北市","88203156","淺食小館","臺北市信義區莊敬路373號1樓",5000,"獨資","劉銘偉",1101007,"1104114682"
116,"臺北市","88203162","森日學堂自然美學工作室","臺北市信義區忠孝東路4段553巷52弄23號1樓",200000,"合夥","林芯妤",1101007,"1104114692"
117,"臺北市","88203178","樑記便當","臺北市大安區敦化南路1段151號1樓",80000,"獨資","梁振業",1101007,"1104114694"
118,"臺北市","88203183","九氏企業社","臺北市松山區南京東路4段164號12樓之1",200000,"獨資","陳惠菁",1101007,"1104114695"
119,"臺北市","88203199","富春雞肉飯","臺北市信義區吳興街69號1樓",200000,"獨資","吳昱德",1101007,"1104114698"
120,"臺北市","88203206","湘琳法式餐盒","臺北市北投區溫泉里溫泉路24之2號1樓",100000,"獨資","簡湘琳",1101007,"1104114699"
121,"臺北市","88203212","凱之美童裝","臺北市內湖區東湖路113巷27號",248000,"獨資","黃玉芳",1101007,"1104114701"
122,"臺北市","88203228","典選工作室","臺北市中山區民生東路1段29號5樓之5",150000,"獨資","高孟莓",1101007,"1104114709"
123,"臺北市","88203233","奈菲塔莉芳療幸福手作工作坊","臺北市南港區向陽路196巷42號7樓",200000,"獨資","李星怡",1101007,"1104114710"
124,"臺北市","88203249","舊新車行","臺北市南港區忠孝東路6段322巷9號",200000,"獨資","黃名世",1101007,"1104114712"
125,"臺北市","88203254","萃蕊工作室","臺北市中山區南京東路1段16號9樓之5",200000,"獨資","魏寳讚",1101007,"1104114716"
126,"臺北市","88203260","紫陽天科教育工作室","臺北市中山區南京東路3段201號3樓",50000,"獨資","羅世昌",1101008,"1104114731"
127,"臺北市","88203276","中山職人商行","臺北市中山區錦州街320號1樓",200000,"獨資","鄧庭喻",1101008,"1104114719"
128,"臺北市","88203281","查莉絲工作室","臺北市松山區南京東路4段170號2樓之1",100000,"獨資","賴佳慧",1101008,"1104114751"
129,"臺北市","88203297","康健健康管理顧問工作室","臺北市大安區仁愛路4段345巷4弄16號2樓",200000,"獨資","吳宛竹",1101008,"1104114755"
130,"臺北市","88203304","別來喝咖啡館","臺北市中山區建國北路3段24號",200000,"獨資","顏宏安",1101008,"1104114762"
131,"臺北市","88203310","廣全企業社","臺北市中山區南京東路1段34號7樓",200000,"獨資","陳景祥",1101008,"1104114764"
132,"臺北市","88203326","冠順企業社","臺北市大安區復興南路1段200號12樓",200000,"獨資","陳景祥",1101008,"1104114765"
133,"臺北市","88203331","米魯共和國工作坊","臺北市中山區林森北路119巷18號1樓",200000,"獨資","吳志澤",1101008,"1104114766"
134,"臺北市","88203347","遇動健身技巧諮詢工作室","臺北市松山區光復北路142號2樓",200000,"獨資","陳郁珺",1101008,"1104114743"
135,"臺北市","88203352","宗秀商行","臺北市北投區公館路113號",200000,"獨資","林靜君",1101008,"1104114707"
136,"臺北市","88203368","麗莊園美藝坊","臺北市士林區大南路285巷11號3樓之1",200000,"獨資","周宥心",1101008,"1104114615"
137,"臺北市","88203374","藝格食品坊","臺北市萬華區漢回街2段56號6樓之2",60000,"獨資","王藝潔",1101008,"1104114784"
138,"臺北市","88203389","千捷娛樂企業社","臺北市文山區興隆路4段163之2號",238888,"獨資","簡宜隆",1101008,"1104114787"
139,"臺北市","88203395","米樂餐廳","臺北市中山區林森北路107巷72號1樓",200000,"獨資","陳薇詠",1101008,"1104114788"
140,"臺北市","88203402","仟紅企業社","臺北市中山區北安路827之1號3樓",200000,"獨資","陳雅縈",1101008,"1104114792"
141,"臺北市","88203418","建築咖啡商行","臺北市中正區晉江街100之1號1樓",80000,"獨資","陳重光",1101008,"1104114780"
142,"臺北市","88203424","隋吉商行","臺北市信義區忠孝東路4段553巷22弄2之1號",200000,"合夥","隋承翰",1101008,"1104114794"
143,"臺北市","88203439","這個門行銷整合工作室","臺北市中正區博愛路60號9樓",200000,"合夥","林妤涵",1101008,"1104114736"
144,"臺北市","88203445","塔塔哩工作室","臺北市北投區文林北路218巷1號2樓",100000,"獨資","洪鈺涵",1101008,"1104114773"
145,"臺北市","88203450","勤謙食堂","臺北市大安區敦化南路1段160巷24號1樓",200000,"獨資","余振華",1101008,"1104114800"
146,"臺北市","88203466","俊民小吃店","臺北市信義區莊敬路420之1號",100000,"獨資","游俊明",1101008,"1104114801"
147,"臺北市","88203472","家園油漆工程行","臺北市信義區基隆路1段155號13樓之5",200000,"獨資","倪常勝",1101012,"1104114820"
148,"臺北市","88203487","翌誠車行","臺北市松山區八德路4段401號",200000,"獨資","李翌誠",1101012,"1104114815"
149,"臺北市","88203493","沛立企業社","臺北市內湖區港墘路30號",200000,"獨資","陳采維",1101012,"1104114823"
150,"臺北市","88203515","冰唐粉圓專賣店","臺北市大安區建國南路2段3號1樓",200000,"獨資","高仙蕙",1101012,"1104114831"
151,"臺北市","88203521","和滿髮廊","臺北市大安區復興南路2段151巷1號2樓",100000,"合夥","陳郁雯",1101012,"1104114832"
152,"臺北市","88203536","宛聖工作室","臺北市士林區大南路325號11樓",50000,"獨資","洪婉芳",1101012,"1104114835"
153,"臺北市","88203542","微酵涼果飲專賣店","臺北市士林區忠誠路2段40巷14弄11號1樓",249999,"獨資","劉洵",1101012,"1104114836"
154,"臺北市","88203557","好康小吃店","臺北市中山區長春路89之3號1樓",200000,"獨資","林泳嫻",1101012,"1104114840"
155,"臺北市","88203563","佳佳蒜味肉羹","臺北市中山區新生北路3段82巷38號1樓",10000,"獨資","翁全輝",1101012,"1104114844"
156,"臺北市","88203579","現在修企業社","臺北市中山區大直街34巷5號",200000,"獨資","張柏晨",1101012,"1104114846"
157,"臺北市","88203584","英含工作室","臺北市內湖區環山路1段48號4樓之3",80000,"獨資","陳源培",1101012,"1104114851"
158,"臺北市","88203590","突破商行","臺北市北投區西安街1段183號1樓",200000,"獨資","潘恭孝",1101012,"1104114855"
159,"臺北市","88203613","方承商行","臺北市內湖區環山路1段48號12樓",10000,"獨資","黃翔",1101012,"1104114856"
160,"臺北市","88203629","德煜商行","臺北市南港區重陽路218之2號7樓",100000,"獨資","廖國廷",1101012,"1104114863"
161,"臺北市","88203634","都蒔院餐飲企業社","臺北市松山區光復南路6巷31號1樓",200000,"獨資","王瀞儀",1101012,"1104114741"
162,"臺北市","88203640","鈞翔工作室","臺北市內湖區西康里環山路1段48號3樓之1",200000,"獨資","楊武養",1101013,"1104114838"
163,"臺北市","88203655","東方廚房","臺北市南港區重陽路218之1號7樓",180000,"獨資","周哲仰",1101013,"1104114880"
164,"臺北市","88203661","碧爾曼工作室","臺北市大安區金山南路2段3號12樓",200000,"獨資","蘇奕軒",1101013,"1104114881"
165,"臺北市","88203682","珍旺小南門飲品店","臺北市中正區延平南路238號",220000,"獨資","郭雅文",1101013,"1104114884"
166,"臺北市","88203698","妲達商行","臺北市信義區忠孝東路5段1之8號2樓",200000,"獨資","陳慧苓",1101013,"1104114886"
167,"臺北市","88203711","亨昂便當店","臺北市大同區長安西路204號",100000,"獨資","黃國榮",1101013,"1104114890"
168,"臺北市","88203727","黎娜露皮件設計工作室","臺北市大同區長安西路153號1樓",200000,"獨資","呂宜樺",1101013,"1104114892"
169,"臺北市","88203732","我想做愛玉商行","臺北市士林區士東路89巷2號1樓",100000,"合夥","張吉隆",1101013,"1104114894"
170,"臺北市","88203748","東果商行","臺北市南港區經貿二路255巷45號",200000,"獨資","丁偉哲",1101013,"1104114895"
171,"臺北市","88203753","歆悅髮型店","臺北市萬華區內江街51號1樓",200000,"獨資","簡善信",1101013,"1104114854"
172,"臺北市","88203769","悉達體能創意工作坊","臺北市士林區福華路128巷1弄2號1樓",20000,"獨資","鄭乃華",1101013,"1104114907"
173,"臺北市","88203775","達恆食行","臺北市大同區重慶北路1段83巷28號1樓",180000,"獨資","林宜蒂",1101013,"1104114910"
174,"臺北市","88203780","沛喬企業社","臺北市中山區樂群三路56號6樓之1",200000,"合夥","郭錦松",1101013,"1104114915"
175,"臺北市","88203796","程宇書坊","臺北市大安區忠孝東路4段197號14樓之5、14樓之7",200000,"獨資","蔡金鋼",1101013,"1104114920"
176,"臺北市","88203803","全方位茶坊","臺北市萬華區和平西路3段139號1樓",200000,"合夥","陳明昌",1101013,"1104114813"
177,"臺北市","88203819","寶米丸手作專門店","臺北市大安區全安里和平東路3段119巷88弄8號3樓",150000,"獨資","吳晶晶",1101013,"1104114940"
178,"臺北市","88203825","昇和資訊社","臺北市中正區黎明里衡陽路10號12樓",100000,"獨資","林子涵",1101013,"1104114941"
179,"臺北市","88203830","咖啡控工作室","臺北市中正區開封街1段2之28號",100000,"獨資","黃冠彰",1101013,"1104114839"
180,"臺北市","88203846","食鼎鵝肉","臺北市文山區萬壽路7號",200000,"獨資","洪志誠",1101014,"1104114948"
181,"臺北市","88203851","佳睿米工作室","臺北市南港區重陽路218之2號4樓",100000,"獨資","徐佳蒨",1101014,"1104114952"
182,"臺北市","88203867","人人早午餐","臺北市大安區文昌街145號",200000,"獨資","廖昱人",1101014,"1104114953"
183,"臺北市","88203873","悠可亞倫企業社","臺北市松山區南京東路5段63號6樓之1",200000,"獨資","魯雅潤",1101014,"1104114954"
184,"臺北市","88203888","勻穎工作室","臺北市松山區敦化南路1段100巷55號2樓",200000,"獨資","陳勻",1101014,"1104114955"
185,"臺北市","88203894","威寶工作室","臺北市松山區敦化南路1段100巷55號2樓",200000,"獨資","唐潔儀",1101014,"1104114956"
186,"臺北市","88203917","吳天章工作室","臺北市中正區忠孝東路1段11之2號2樓",200000,"獨資","吳天章",1101014,"1104114970"
187,"臺北市","88203923","鴻基企業社","臺北市中山區中山北路3段25號1樓之49",80000,"獨資","吳寶寶",1101014,"1104114981"
188,"臺北市","88203938","潔客鄰商行","臺北市南港區東新街69之1號1樓",200000,"合夥","李章置",1101014,"1104114983"
189,"臺北市","88203959","貴茶苑商行","臺北市大安區信義路3段192號1樓",200000,"合夥","林秋貴",1101014,"1104114963"
190,"臺北市","88203965","失眠咖啡","臺北市中山區復興南路1段30巷14號",200000,"獨資","何昱諠",1101014,"1104114988"
191,"臺北市","88203971","李想商行","臺北市大同區赤峰街47巷21號3樓",150000,"獨資","李佳樺",1101014,"1104114990"
192,"臺北市","88203986","義肥好好吃舖","臺北市大安區師大路59巷9之3號",100000,"獨資","趙鈞偉",1101014,"1104114995"
193,"臺北市","88203992","品味貓耳朵工作坊","臺北市松山區八德路3段12巷62弄1號1樓",100000,"獨資","劉淑華",1101014,"1104114997"
194,"臺北市","88204009","助勇實業社","臺北市中正區厦門街34巷16號2樓",200000,"合夥","祝秋妍",1101014,"1104114999"
195,"臺北市","88204015","晶瑩行","臺北市萬華區萬大路486巷59弄27號1樓",924000,"獨資","張芝菱",1101014,"1104115007"
196,"臺北市","88204021","朝食暮想商行","臺北市中正區羅斯福路3段14號",50000,"獨資","葉輔文",1101014,"1104115009"
197,"臺北市","88204036","巴寶莉企業社","臺北市大安區信義路4段279號8樓",200000,"獨資","邱垂侃",1101014,"1104115013"
198,"臺北市","88204042","片刻筆記商行","臺北市中山區林森北路96號11樓之3",100000,"獨資","羅心妤",1101014,"1104115018"
199,"臺北市","88204057","遊牡人生社","臺北市中正區延平南路274號",50000,"獨資","謝武全",1101014,"1104115019"
200,"臺北市","88204063","丼魂餐飲","臺北市大同區萬全街40巷12號",200000,"獨資","林宗威",1101014,"1104115023"
201,"臺北市","88204079","秧鉑商行","臺北市大安區敦化南路1段160巷59號",200000,"獨資","楊明勲",1101015,"1104115042"
202,"臺北市","88204084","一辣食堂","臺北市士林區福華路148號1樓",200000,"獨資","陳銘哲",1101015,"1104115043"
203,"臺北市","88204090","迪通拿企業社","臺北市中山區德惠街41號1樓",200000,"獨資","黃瑞雄",1101015,"1104115044"
204,"臺北市","88204107","幸運草商行","臺北市萬華區長沙街2段88號1樓",200000,"獨資","廖雪娟",1101015,"1104115045"
205,"臺北市","88204113","荔澄資訊社","臺北市內湖區成功路4段192號15樓之8",200000,"獨資","黃韋華",1101015,"1104115047"
206,"臺北市","88204129","地球是圓的工作室","臺北市大同區延平北路1段104號5樓",200000,"獨資","蔡瑋益",1101015,"1104115049"
207,"臺北市","88204134","元曄工程行","臺北市大同區延平北路1段104號5樓",200000,"獨資","蔡國元",1101015,"1104115052"
208,"臺北市","88204140","羅莎越式洗髮店","臺北市中山區長春路59號2樓",100000,"獨資","郭金福",1101015,"1104115053"
209,"臺北市","88204155","嚮成企業社","臺北市內湖區環山路1段48號2樓之2",200000,"獨資","余宗翰",1101015,"1104115056"
210,"臺北市","88204161","重良號","臺北市松山區光復北路11巷60號1樓",150000,"獨資","丁鵬翔",1101015,"1104115061"
211,"臺北市","88204177","春日晟商行","臺北市中山區五常街85號1樓",120000,"獨資","吳婉萍",1101015,"1104115062"
212,"臺北市","88204182","天津雞肉飯","臺北市中山區天津街63號1樓",200000,"獨資","謝鎧澤",1101015,"1104115066"
