﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01154039","駿發紙器行","臺北市大同區重慶北路3段295巷21弄10號1樓",80000,"獨資","張財發",1101028,"1104115820"
2,"臺北市","01415359","萬福商店","臺北市萬華區廣州街235號1樓",20000,"獨資","陳咸亨",1101027,"1104115734"
3,"臺北市","01595704","華麗行","臺北市信義區忠孝東路5段372巷27弄53號3樓",30000,"獨資","劉木成",1101013,"1104114878"
4,"臺北市","01656032","戴利香自營計程車","臺北市南港區玉成街235巷4號5樓",30000,"獨資","戴利香",1101022,"1104115476"
5,"臺北市","01781600","紀元裝潢行","臺北市大安區通化街160號1樓",36000,"獨資","陳肇華",1101004,"1104114416"
6,"臺北市","01823735","光華樂器行","臺北市士林區文林路99號2樓",60000,"獨資","許金旺",1101005,"1104114530"
7,"臺北市","04291819","勝鎰五金電機行","臺北市士林區承德路4段40巷26號2樓之8",3000,"獨資","簡柏諺",1101015,"1104115060"
8,"臺北市","04489116","立華文具行","臺北市大同區長安西路1段167號1樓",4000,"獨資","謝式華",1101013,"1104114885"
9,"臺北市","04526273","美玲商行","臺北市萬華區德昌街185巷71號1樓",3000,"獨資","廖巫雪梅",1101007,"1104114717"
10,"臺北市","04561453","真美乾洗店","臺北市萬華區富民街145巷15弄64號1樓",3000,"獨資","陳秋美",1101029,"1104115889"
11,"臺北市","04884094","德明號","臺北市文山區景美街155號",5000,"獨資","高振榮",1101001,"1104114352"
12,"臺北市","06846814","寶記珠寶行","臺北市中山區民權東路1段42號4樓之1",30000,"獨資","張寶麟",1101013,"1104114932"
13,"臺北市","07602230","福仁商店","臺北市大同區歸綏街212之1號",7000,"獨資","汪柏壽",1101026,"1104115658"
14,"臺北市","09474957","敦美皮鞋店","臺北市大同區華陰街197號1樓",20000,"獨資","陳家安",1101014,"1104115015"
15,"臺北市","10347213","加鶴日式料理店","臺北市文山區指南路2段17號1樓",50000,"獨資","吳偉鵬",1101025,"1104115567"
16,"臺北市","10357675","秘室餐廳","臺北市中山區林森北路107巷80號",200000,"獨資","鄭彥之",1101001,"1104114331"
17,"臺北市","10391462","御味食堂","臺北市萬華區昆明街134之2號",200000,"獨資","白家奇",1101006,"1104114628"
18,"臺北市","11819870","福元商店","臺北市大同區太原路11巷1號",2000,"獨資","黃順福",1101015,"1104115105"
19,"臺北市","12395513","宜發企業社","臺北市中山區中山北路1段96巷24號1樓",50000,"獨資","陳生財",1101008,"1104114798"
20,"臺北市","13451597","悟饕快餐店","臺北市大同區民族西路194號1樓",50000,"獨資","陳秀美",1101028,"1104115804"
21,"臺北市","13471756","薌美食快餐店","臺北市大同區歸綏街152號2樓",100000,"獨資","林美玉",1101005,"1104114474"
22,"臺北市","13475943","觀音素食自助餐店","臺北市松山區民生東路4段80巷6弄1號",200000,"獨資","張浴碁",1101029,"1104115882"
23,"臺北市","13843898","大展小吃店","臺北市萬華區華西街30巷6號1樓",30000,"獨資","劉春森",1101013,"1104114939"
24,"臺北市","13859461","開心小吃店","臺北市中山區吉林路47之2號1樓",200000,"獨資","張家基",1101001,"1104114303"
25,"臺北市","14328619","烏蘇拉德式美食屋","臺北市大安區永康街10巷8號",200000,"合夥","邱岱玉",1101005,"1104114520"
26,"臺北市","14348376","新悅鐘錶行","臺北市信義區吳興街446號1樓",150000,"獨資","佘金盛",1101029,"1104115876"
27,"臺北市","15827373","溢順裝訂廠","臺北市萬華區雙園路86號1樓",100000,"獨資","黃于綻",1101006,"1104114596"
28,"臺北市","15859156","源豐豆腐店","臺北市萬華區萬大路566號1樓",8000,"獨資","張良枝",1101026,"1104115692"
29,"臺北市","17078868","山姆服飾店","臺北市中山區民生東路1段44號",200000,"獨資","鄭翔峯",1101018,"1104115184"
30,"臺北市","17090639","興曄工程行","臺北市信義區吳興街583巷159號1樓",200000,"獨資","林銘輝",1101005,"1104114546"
31,"臺北市","17736048","花拓舖","臺北市信義區基隆路1段101巷17號",200000,"獨資","陳忠正",1101007,"1104114688"
32,"臺北市","18392942","金威揚科技水生活館","臺北市信義區莊敬路341巷4弄22號",200000,"獨資","殷敏實",1101004,"1104114394"
33,"臺北市","18402505","伯力歐小吃店","臺北市內湖區內湖路1段203巷11號",200000,"獨資","黃秀梅",1101019,"1104115216"
34,"臺北市","18411547","品信企業社","臺北市中正區信義路2段59號1樓",200000,"獨資","吳東隆",1101013,"1104114923"
35,"臺北市","18761591","東利機車行","臺北市文山區木柵路2段126號1樓",3000,"獨資","鄭王",1101028,"1104115828"
36,"臺北市","20830291","吉洋佛具行","臺北市松山區八德路4段522號1樓",3000,"獨資","李萬益",1101019,"1104115210"
37,"臺北市","20860554","興旺汽車商行","臺北市信義區福德街63號1樓",9000,"獨資","楊文德",1101008,"1104114789"
38,"臺北市","21709389","最愛旅館","臺北市大安區忠孝東路3段219號、219之2號、219之4號、219之6號、219之8號",1000000,"獨資","蔡雪瑜",1101005,"1104114502"
39,"臺北市","21757017","肯肯髮型工作室","臺北市大安區光復南路260巷33號1樓",20000,"獨資","蔡俊宏",1101013,"1104114917"
40,"臺北市","21758108","克蕾迪髮型","臺北市大安區忠孝東路4段55之2號",30000,"獨資","陳國南",1101006,"1104114620"
41,"臺北市","24044909","美其香食品行","臺北市內湖區內湖路2段378號1樓",5000,"獨資","黃楊勝江",1101008,"1104114796"
42,"臺北市","24073805","新成鐘錶行","臺北市南港區南港路1段133號",5000,"獨資","呂玉玲",1101028,"1104115790"
43,"臺北市","25513750","金懋行","臺北市大安區辛亥路2段211號2樓",200000,"獨資","翁林寶",1101022,"1104115456"
44,"臺北市","25532659","勝興企業社","臺北市松山區南京東路5段66巷2弄5號",200000,"獨資","方安平",1101007,"1104114683"
45,"臺北市","25533475","天地人創意設計花坊","臺北市大安區基隆路2段223號",200000,"獨資","李臺青",1101022,"1104115512"
46,"臺北市","25545556","丫田廚房","臺北市大同區重慶北路3段142號",200000,"獨資","胡美玲",1101012,"1104114842"
47,"臺北市","25547344","志秀美食屋","臺北市中正區寧波東街6號",200000,"合夥","周志寶",1101022,"1104115452"
48,"臺北市","25554604","伊琳造型沙龍","臺北市中正區金華街24之1號1樓",200000,"獨資","王吳麗雲",1101018,"1104115161"
49,"臺北市","25559869","建宏雜糧行","臺北市南港區合順街8巷3弄4號",200000,"獨資","廖松斌",1101001,"1104114350"
50,"臺北市","25567967","心成理髮廳","臺北市中正區中華路1段29之1號",60000,"獨資","郭春松",1101007,"1104114664"
51,"臺北市","25571688","德祺書坊","臺北市中正區重慶南路1段61號6樓",150000,"獨資","何香君",1101021,"1104115379"
52,"臺北市","25581285","尚佑美食行","臺北市信義區忠孝東路4段553巷22弄2之1號",200000,"合夥","林宜生",1101004,"1104114434"
53,"臺北市","25581497","昶茂工程行","臺北市北投區崇仁路1段155巷2號1樓",88888,"獨資","張秀花",1101019,"1104115208"
54,"臺北市","25654322","名威髮廊","臺北市萬華區漢中街49號3樓",1000000,"獨資","陳政燊",1101001,"1104114288"
55,"臺北市","26250116","吉地工作室","臺北市文山區景興路38號4樓",50000,"獨資","孫世昌",1101019,"1104115231"
56,"臺北市","26251500","台北足裹養生館","臺北市中正區懷寧街16號1、2、3樓",50000,"獨資","林賜龍",1101005,"1104114542"
57,"臺北市","26337177","花樣年華餐坊","臺北市萬華區漢口街2段82號",200000,"獨資","姚亞飛",1101001,"1104114336"
58,"臺北市","26339029","狗狗喵溫馨小舖","臺北市南港區研究院路2段23號",100000,"獨資","祝裕民",1101005,"1104114495"
59,"臺北市","26348929","東京咖哩外帶店","臺北市松山區八德路4段317號1樓",100000,"獨資","王知勤",1101006,"1104114590"
60,"臺北市","26351162","玖玖精品服飾","臺北市大同區承德路3段51巷7號1樓",30000,"獨資","蔡菁菁",1101014,"1104114989"
61,"臺北市","26358236","貓當家企業社","臺北市內湖區內湖路2段103巷62號1樓",100000,"獨資","林玢玉",1101020,"1104115320"
62,"臺北市","26361295","羅師傅川湘饌食堂","臺北市內湖區港墘路123號",80000,"獨資","羅進雄",1101022,"1104115475"
63,"臺北市","26752315","文明創意社","臺北市中山區松江路65號6樓",100000,"獨資","黃美麗",1101005,"1104114516"
64,"臺北市","27155694","警士新聞通訊社","臺北市中正區中華路2段301巷14號1樓",360000,"獨資","葉志斌",1101021,"1104115395"
65,"臺北市","30852408","立成工程行","臺北市信義區永吉路30巷177弄33號1樓",100000,"獨資","劉兩進",1101028,"1104115807"
66,"臺北市","31321983","正新西點麵包店","臺北市北投區復興四路2之2號",9000,"獨資","李木根",1101005,"1104114505"
67,"臺北市","31329107","好厝邊洗衣商店","臺北市北投區致遠一路1段86號1樓",5000,"獨資","曾蔡素貞",1101020,"1104115329"
68,"臺北市","31710483","宏暐企業社","臺北市中山區復興北路48號3樓",200000,"合夥","蘇鳳嬌",1101006,"1104114577"
69,"臺北市","31845709","泰旺商行","臺北市北投區石牌路2段85號5樓",200000,"獨資","陳國泰",1101022,"1104115464"
70,"臺北市","31860742","心勤商行","臺北市內湖區安康路315巷14號1樓",200000,"獨資","李瑞凱",1101029,"1104115810"
71,"臺北市","31861518","永宏工作室","臺北市內湖區民權東路6段90巷18號3樓",200000,"獨資","陳彥宏",1101008,"1104114752"
72,"臺北市","31869096","摩登族鞋鋪","臺北市萬華區西寧南路36之25、36之26號",200000,"獨資","陳雅琪",1101006,"1104114635"
73,"臺北市","31877286","黃楊企業社","臺北市文山區興隆路3段207巷5弄1號2樓",100000,"獨資","龍學筠",1101028,"1104115786"
74,"臺北市","31948705","永鑫餐館","臺北市中正區杭州南路1段63之1號",200000,"合夥","孫秉豐",1101022,"1104115504"
75,"臺北市","31953354","鑫藝鑫商行","臺北市中正區新生南路1段12巷9弄臨7號",150000,"獨資","梁瑞強",1101008,"1104114757"
76,"臺北市","31961328","尊碩西服企業社","臺北市萬華區漢口街2段54之37號1樓",50000,"獨資","廖春琴",1101001,"1104114322"
77,"臺北市","31961951","鑫盛興商行","臺北市萬華區和平西路3段174之1號1樓",200000,"獨資","楊士賢",1101026,"1104115673"
78,"臺北市","31964057","寶億發彩券行","臺北市北投區石牌路1段39巷82號",100000,"獨資","冷偉世",1101013,"1104114903"
79,"臺北市","37886369","快樂手工禮服保養坊","臺北市萬華區西園路2段257號5樓",200000,"合夥","蘇育賢",1101018,"1104115125"
80,"臺北市","38459955","全多彩投注站","臺北市信義區松山路516號",10000,"獨資","魏文政",1101014,"1104115008"
81,"臺北市","38460524","奇典餐飲企業社","臺北市中正區開封街1段16號1樓",200000,"獨資","徐承佑",1101012,"1104114857"
82,"臺北市","38462396","杰瑞燊服飾店","臺北市北投區石牌路2段68巷10號",120000,"獨資","鄧芷甯",1101001,"1104114361"
83,"臺北市","38462760","旺旺來商行","臺北市內湖區康樂街116號之3",200000,"獨資","吳國祥",1101021,"1104115431"
84,"臺北市","38466338","中彩彩券行","臺北市大安區和平東路3段228巷86號",200000,"獨資","陳圡金",1101029,"1104115883"
85,"臺北市","38472752","君和汽車材料行","臺北市內湖區金龍路220號4樓",200000,"獨資","林萬全",1101021,"1104115376"
86,"臺北市","38473653","開燈咖啡食堂","臺北市信義區光復南路419巷76號",1000000,"獨資","潘冠宇",1101001,"1104114349"
87,"臺北市","38474941","仟逸智能發展社","臺北市士林區美德街82號1樓",50000,"獨資","許利吉",1101020,"1104115328"
88,"臺北市","38497992","上善企業社","臺北市中山區農安街45號10樓之4",200000,"獨資","張明源",1101029,"1104115884"
89,"臺北市","38503919","金河男女養生館","臺北市南港區研究院路1段99之13號",200000,"獨資","韓鳳嬌",1101007,"1104114686"
90,"臺北市","38506752","創鑫企業社","臺北市文山區景豐街39號1樓",200000,"合夥","陳科維",1101001,"1104114298"
91,"臺北市","38508581","好時光咖啡館","臺北市信義區忠孝東路5段71巷9號",200000,"獨資","鄭子頤",1101005,"1104114509"
92,"臺北市","38511220","明軒閣商行","臺北市中山區長安東路2段230號12樓之5",458000,"獨資","李玉明",1101027,"1104115743"
93,"臺北市","38557077","富盛精品店","臺北市大安區忠孝東路4段112號10樓之11",200000,"獨資","鄭惠玲",1101001,"1104114312"
94,"臺北市","38558300","奕名菁芢棧養生坊","臺北市中正區武昌街1段22巷28號2樓",100000,"獨資","紀奕名",1101026,"1104115680"
95,"臺北市","38561190","水妖音樂工作室","臺北市中正區師大路210號",200000,"獨資","左興",1101028,"1104115788"
96,"臺北市","38561754","湯敘小吃店","臺北市北投區中央北路2段68之2號",200000,"獨資","楊翕翔",1101004,"1104114346"
97,"臺北市","38565359","千禧企業社","臺北市信義區光復南路417巷59號",200000,"獨資","朱家倫",1101004,"1104114439"
98,"臺北市","38570986","駿工翡翠泡菜屋","臺北市大同區南京西路109號1樓",200000,"獨資","許美晨",1101004,"1104114396"
99,"臺北市","38573153","悠足體養生舘","臺北市松山區南京東路5段102之2號1樓",100000,"獨資","陳泳翰",1101029,"1104115870"
100,"臺北市","38579781","皇服精品店","臺北市大安區仁愛路4段122巷61號",240000,"獨資","劉誌平",1101007,"1104114679"
101,"臺北市","38580513","建麟生活坊","臺北市中山區南京西路1號5樓之9、10",200000,"獨資","胡博凱",1101019,"1104115254"
102,"臺北市","38645332","滙盈商行","臺北市大安區建國南路1段40號",168000,"獨資","林竑漳",1101020,"1104115305"
103,"臺北市","41399756","柒柒影像工作室","臺北市中正區中山北路1段2號4樓之3",100000,"合夥","姜彥戎",1101005,"1104114545"
104,"臺北市","42269035","富羽堂茶葉實業社","臺北市內湖區新明路238號",88888,"獨資","蔡善富",1101025,"1104115565"
105,"臺北市","42287499","傑太小吃店","臺北市文山區萬芳路5號1樓",100000,"獨資","高維政",1101001,"1104114319"
106,"臺北市","42291677","科宇科技企業社","臺北市大安區復興南路2段327號14樓之2",100000,"獨資","張進毅",1101005,"1104114489"
107,"臺北市","42293154","吉米莉莎早餐屋","臺北市大安區臥龍街131巷2號",220000,"獨資","楊欣芸",1101012,"1104114833"
108,"臺北市","42296321","首爾整體造型工作室","臺北市大同區承德路2段1巷36號",100000,"獨資","廖雅鈴",1101014,"1104114978"
109,"臺北市","42297546","樂活舒壓養生館","臺北市中山區北安路458巷41弄21號1樓",200000,"獨資","李佳宜",1101018,"1104115160"
110,"臺北市","42336652","蕎安娜手工點心屋","臺北市內湖區康寧路1段238號",100000,"獨資","陳奕如",1101029,"1104115918"
111,"臺北市","42345218","法品樂實業社","臺北市北投區尊賢街255號1樓",200000,"獨資","潘宜君",1101005,"1104114501"
112,"臺北市","42345391","也是小舖","臺北市北投區大業路382號7樓",200000,"獨資","朱光瑜",1101027,"1104115769"
113,"臺北市","42351935","御必速車體鍍膜社","臺北市中正區和平西路1段46號1樓",200000,"獨資","武至恒",1101001,"1104114329"
114,"臺北市","42356354","皮亞尼斯工作室","臺北市中山區農安街125巷20號1樓",200000,"合夥","陳益賢",1101014,"1104114969"
115,"臺北市","42359916","晶源裝潢行","臺北市士林區中正路405號",200000,"獨資","林志強",1101021,"1104115436"
116,"臺北市","42412026","宜食複合式餐飲店","臺北市大安區復興南路2段358號",200000,"獨資","李明峰",1101001,"1104114343"
117,"臺北市","42415229","福運燒肉割包店","臺北市南港區八德路4段798之1號",200000,"獨資","田予柔",1101015,"1104115071"
118,"臺北市","42415282","巴度夭商號","臺北市士林區文昌路32號1樓",100000,"獨資","楊淑玲",1101007,"1104114696"
119,"臺北市","42417612","鏡花水月工作室","臺北市大安區辛亥路2段41號6樓",200000,"獨資","陳俞臻",1101019,"1104115245"
120,"臺北市","42418181","世宏企業社","臺北市中正區汀州路3段151號",180000,"合夥","卜繁沛",1101014,"1104115011"
121,"臺北市","42418921","碧逸斯工作室","臺北市大同區民樂街111號1樓",200000,"獨資","楊秉逸",1101013,"1104114901"
122,"臺北市","42419365","多琳精品店","臺北市士林區天母東路50巷22之3號",200000,"獨資","汪佳蓉",1101022,"1104115460"
123,"臺北市","42420882","華伸電競館","臺北市士林區延平北路5段55號、57號1樓",200000,"獨資","林煜翔",1101026,"1104115674"
124,"臺北市","42422299","食客早午餐坊","臺北市中山區新生北路2段72巷1號1樓",10000,"獨資","夏晨堯",1101018,"1104115123"
125,"臺北市","42423918","二号出口企業社","臺北市北投區西安街1段345號1樓",200000,"獨資","郭懿紋",1101001,"1104114357"
126,"臺北市","42427098","王苓安企業社","臺北市大安區信義路2段30號2樓",240000,"獨資","張文瑜",1101022,"1104115520"
127,"臺北市","42429737","悠合食堂","臺北市內湖區成功路4段41巷3號",220000,"獨資","游育琪",1101007,"1104114689"
128,"臺北市","42437173","濼嘻企業社","臺北市松山區南京東路5段250巷18弄10號1樓",200000,"合夥","王晴",1101028,"1104115843"
129,"臺北市","42437618","禾嘉元綜合商號","臺北市北投區中和街509號地下、地下之1",200000,"獨資","陳柔云",1101001,"1104114327"
130,"臺北市","42438497","二二二小吃店","臺北市內湖區康寧路1段222號",100000,"獨資","潘姿吟",1101004,"1104114408"
131,"臺北市","42439192","啾惦企業社","臺北市大安區樂利路53號1樓",200000,"獨資","陳建甫",1101026,"1104115656"
132,"臺北市","42495790","阿娟越南小吃店","臺北市中山區龍江路356巷36號",248000,"獨資","莊雅淳",1101001,"1104114314"
133,"臺北市","42497777","星鹿商行","臺北市大同區重慶北路2段185號9樓之1",200000,"獨資","鄧乃瑋",1101027,"1104115736"
134,"臺北市","42505164","芙美企業社","臺北市萬華區中華路1段144之1號",200000,"獨資","李貞儀",1101014,"1104114976"
135,"臺北市","42508872","凱恩創意禮品店","臺北市士林區文林路80號2樓",10000,"獨資","陳秉楓",1101025,"1104115634"
136,"臺北市","42514086","娃哈哈商行","臺北市北投區西安街2段89號",80000,"獨資","何忠儒",1101028,"1104115829"
137,"臺北市","42514419","崇凱商行","臺北市內湖區康寧路3段189巷7號",150000,"獨資","林耀煌",1101029,"1104115913"
138,"臺北市","42516232","奧爾加親子工作坊","臺北市士林區文林路661巷13號1樓及地下層",200000,"獨資","張慧婷",1101029,"1104115916"
139,"臺北市","42559225","帕拉商行","臺北市信義區基隆路1段147巷5弄46號1樓",200000,"獨資","呂東杰",1101006,"1104114645"
140,"臺北市","42559626","睿騰室內裝修工程行","臺北市信義區福德街300巷44弄5號",240000,"獨資","陳睿騰",1101014,"1104115014"
141,"臺北市","47983354","佩呈企業社","臺北市信義區虎林街232巷23號1樓",200000,"獨資","詹佩玟",1101025,"1104115603"
142,"臺北市","48559428","水漾美人坊","臺北市中山區中山北路2段4之3號2樓",480000,"合夥","楊丕任",1101018,"1104115165"
143,"臺北市","48582770","十芳商行","臺北市南港區玉成街225巷3號",100000,"獨資","蔡靜芬",1101005,"1104114544"
144,"臺北市","48636760","茉莉企業社","臺北市北投區三合街2段448號",100000,"獨資","冦莉苹",1101014,"1104114960"
145,"臺北市","48676360","鎰新工程行","臺北市內湖區成功路4段323巷29號1樓",200000,"獨資","柯志龍",1101020,"1104115325"
146,"臺北市","48686727","珞玉帛精品設計名店","臺北市松山區民生東路3段113巷25弄25號1樓",200000,"獨資","黃思瑜",1101015,"1104115097"
147,"臺北市","48808833","雲亭商號","臺北市士林區仰德大道3段125巷27號1樓",300000,"合夥","吳娟娟",1101029,"1104115869"
148,"臺北市","48839272","萱妮髮姿店","臺北市萬華區萬大路251號",100000,"獨資","鄭沛鳳",1101004,"1104114413"
149,"臺北市","48874489","任翔商行","臺北市萬華區貴陽街2段33號15樓之8",1000000,"獨資","陳邱絹",1101026,"1104115695"
150,"臺北市","48886859","新傳世出版社","臺北市大同區西寧北路83號9樓之2",4880000,"獨資","謝曉慧",1101013,"1104114931"
151,"臺北市","48926037","真乾元參藥行","臺北市大同區迪化街1段71號1樓",200000,"合夥","陳建忠",1101025,"1104115589"
152,"臺北市","48956783","生源企業社","臺北市萬華區康定路20號2樓之10",360000,"獨資","趙小芳",1101027,"1104115752"
153,"臺北市","48957087","禾星小吃店","臺北市松山區市民大道5段139號",200000,"獨資","張玉珍",1101028,"1104115835"
154,"臺北市","72910817","參玖貳咖啡廳","臺北市大同區民生西路392號1樓",200000,"獨資","周江翰",1101008,"1104114790"
155,"臺北市","72913764","珍滿足養生館","臺北市萬華區西寧南路93號1樓",200000,"獨資","張錦月",1101026,"1104115699"
156,"臺北市","72913791","耀傑企業社","臺北市北投區中央南路1段132號",200000,"獨資","許曜顯",1101006,"1104114579"
157,"臺北市","72919681","盛餐酒坊","臺北市大安區延吉街131巷37號1樓",100000,"獨資","詹雅茜",1101028,"1104115822"
158,"臺北市","72926803","瓏騰企業社","臺北市中正區中華路2段175巷44號",200000,"獨資","張智鈞",1101022,"1104115517"
159,"臺北市","72928669","左丘耳工坊","臺北市中山區新生北路3段1號14樓之15",200000,"獨資","邱琬婷",1101021,"1104115403"
160,"臺北市","72930026","七士商行","臺北市中山區吉林路36號7樓",200000,"獨資","江國齡",1101005,"1104114464"
161,"臺北市","72930530","鴻龍小吃店","臺北市北投區中央北路4段532號1樓",180000,"合夥","蔡欣怡",1101012,"1104114866"
162,"臺北市","72932333","芸芸服飾店","臺北市士林區大東路10之3號",200000,"獨資","黃孟姍",1101001,"1104114293"
163,"臺北市","72932973","瑞晉興業服裝材料行","臺北市大同區延平北路2段15號1樓",180000,"獨資","簡子博",1101005,"1104114470"
164,"臺北市","72934276","秦饌食坊","臺北市中山區興安街122號1樓",1200000,"合夥","李耀政",1101008,"1104114748"
165,"臺北市","72965283","嘟嘟斯商行","臺北市萬華區西寧南路70號2樓之21",100000,"獨資","曾于愷",1101007,"1104114705"
166,"臺北市","72980904","鑫中天工作室","臺北市中山區堤頂大道2段500號6樓之3",120000,"獨資","李櫸中",1101001,"1104114285"
167,"臺北市","72980910","優依工作坊","臺北市中山區明水路702號5樓之5",60000,"獨資","李陳麗卿",1101001,"1104114286"
168,"臺北市","72983542","宸麟工程行","臺北市信義區信義路5段109號地下一層",200000,"獨資","羅世朋",1101022,"1104115508"
169,"臺北市","72984269","娟盈乾洗店","臺北市文山區辛亥路5段58號1樓",100000,"獨資","薛麗娟",1101028,"1104115805"
170,"臺北市","72985611","抓寶堡流行坊","臺北市士林區大東路18之1號",100000,"獨資","陳雅雯",1101012,"1104114858"
171,"臺北市","72986225","伍梗商號","臺北市內湖區康樂街97號",200000,"合夥","高肇鴻",1101027,"1104115747"
172,"臺北市","72989270","本島舍工作室","臺北市中山區林森北路102號9樓之1",10000,"獨資","范宇",1101007,"1104114671"
173,"臺北市","72992583","玫芮蔻小吃店","臺北市中山區林森北路133巷84號",200000,"獨資","胡韶恩",1101007,"1104114677"
174,"臺北市","72994153","好鄰居咖啡館","臺北市士林區中山北路6段430號",240000,"獨資","郭孟樺",1101001,"1104114342"
175,"臺北市","72996722","拾一設計工作室","臺北市信義區虎林街74巷24號4樓",200000,"獨資","劉天倫",1101018,"1104115176"
176,"臺北市","72997530","南韋企業社","臺北市中正區市民大道3段8號光華數位新天地商場5樓8號店舖",238000,"獨資","李宗哲",1101020,"1104115349"
177,"臺北市","72998307","泊麗健康館","臺北市萬華區西寧南路192之4號2樓",200000,"獨資","王士誠",1101018,"1104114848"
178,"臺北市","72998340","鉑利健康館","臺北市萬華區西寧南路192之4號1樓",200000,"獨資","陳添財",1101018,"1104115202"
179,"臺北市","72999565","史蒂芬金工作室","臺北市大安區安東街35巷10號1樓",750000,"合夥","王晴誼",1101021,"1104115424"
180,"臺北市","73044510","艾瑪企業社","臺北市大同區庫倫街48之2號5樓",200000,"獨資","王威淳",1101007,"1104114646"
181,"臺北市","73059604","江山開發企業社","臺北市內湖區康樂街85巷1號7樓之2",50000,"獨資","江志盛",1101008,"1104114785"
182,"臺北市","73113207","和太車業商行","臺北市松山區民生東路4段112巷7弄7號地下",100000,"獨資","陳鴻偉",1101029,"1104115866"
183,"臺北市","73166301","巧蓮齋食坊","臺北市中山區龍江路21巷22號",240000,"獨資","張祐瑋",1101007,"1104114656"
184,"臺北市","73295558","壹加壹鍋物","臺北市大安區忠孝東路4段216巷32弄1號1樓",200000,"獨資","林雅芳",1101013,"1104114883"
185,"臺北市","73410305","阿珠滷味","臺北市中山區新生北路1段11號1樓",10000,"獨資","葉添樺",1101021,"1104115392"
186,"臺北市","73914122","星光壹零壹咖啡簡餐店","臺北市松山區富錦街482號1樓",100000,"獨資","顏揚凱",1101006,"1104114578"
187,"臺北市","75063033","緹緁國際花禮工作室","臺北市大安區師大路83巷2之1號",30000,"獨資","趙威誠",1101027,"1104115720"
188,"臺北市","75064526","早點明商行","臺北市萬華區萬大路369號",50000,"獨資","侯雅歆",1101007,"1104114684"
189,"臺北市","75167987","驀然咖啡","臺北市大安區溫州街48號1樓",150000,"獨資","張祖筠",1101014,"1104114982"
190,"臺北市","75210886","軒倫企業社","臺北市內湖區民權東路6段248巷82號",120000,"獨資","陳淑秋",1101018,"1104115158"
191,"臺北市","75272502","食朋西北餐館","臺北市大安區大安路1段157巷3之1號1樓",100000,"獨資","臧宜錢",1101018,"1104115130"
192,"臺北市","75352012","貓小路小舖","臺北市大同區寧夏路18號2樓",5000,"獨資","林炳成",1101029,"1104115921"
193,"臺北市","75387770","達夢企業社","臺北市內湖區康樂街74巷2號",50000,"獨資","余佳穎",1101005,"1104114512"
194,"臺北市","75463903","天使全球商行","臺北市大安區大安路1段41號1樓",50000,"獨資","林彥均",1101006,"1104114621"
195,"臺北市","75481108","富允小吃店","臺北市士林區福林路191號1樓",200000,"獨資","張家瑋",1101013,"1104114912"
196,"臺北市","75578341","毛孩樂工作室","臺北市士林區中山北路7段26號2樓",100000,"獨資","劉育純",1101001,"1104114308"
197,"臺北市","75912802","立勛生活坊","臺北市萬華區西寧南路7號10樓",200000,"合夥","陳盈松",1101006,"1104114599"
198,"臺北市","75916722","早點不一樣早餐店","臺北市松山區寧安街7巷1號",100000,"獨資","陳思翰",1101014,"1104114964"
199,"臺北市","75925948","馮家清真牛肉麵館","臺北市士林區文林路62號1樓",200000,"獨資","馮同璋",1101029,"1104115879"
200,"臺北市","75937162","禾體能教育工作室","臺北市士林區東山路100巷6號",100000,"獨資","李芷菕",1101020,"1104115347"
201,"臺北市","75938789","煮食企業社","臺北市內湖區東湖路106巷7弄4號1樓",100000,"合夥","簡子馨",1101007,"1104114669"
202,"臺北市","75938850","全鑫活蝦料理店","臺北市萬華區萬大路88號1樓",200000,"獨資","范仕仁",1101006,"1104114567"
203,"臺北市","75941341","星光男女時尚館","臺北市萬華區西昌街147號1樓",200000,"獨資","張家祥",1101029,"1104115812"
204,"臺北市","75949569","合誓珠寶工作室","臺北市松山區八德路3段199巷25號1樓",200000,"獨資","蕭嘉均",1101028,"1104115842"
205,"臺北市","75949646","澄樂企業社","臺北市內湖區成功路2段297號1樓",200000,"合夥","鄭尉得",1101013,"1104114921"
206,"臺北市","76364402","林家李麵小吃店","臺北市北投區尊賢街２０６巷２號1樓",200000,"獨資","林澄豌",1101008,"1104114740"
207,"臺北市","76366324","來呷仙草冰品店","臺北市文山區木柵路4段64號1樓",100000,"獨資","陳貴熙",1101001,"1104114356"
208,"臺北市","76372894","群盈茶飲坊","臺北市中山區農安街24之5號",100000,"獨資","劉怡君",1101018,"1104115120"
209,"臺北市","76374014","宏饡行","臺北市內湖區內湖路2段211號1樓",240000,"獨資","吳士宏",1101028,"1104115794"
210,"臺北市","76376478","禾勝咖啡館","臺北市中山區松江路221巷29號",245000,"合夥","沈筱倩",1101001,"1104114324"
211,"臺北市","76377878","飲將商行","臺北市信義區永吉路278巷1弄1號",200000,"合夥","陳冠蓁",1101027,"1104115718"
212,"臺北市","76378172","露露娃娃屋","臺北市北投區知行路225巷6號1樓",200000,"獨資","梁瑜民",1101007,"1104114718"
213,"臺北市","76384147","寛藏管理顧問工作室","臺北市內湖區南京東路6段451巷15號4樓之1",100000,"獨資","郭栩菀",1101006,"1104114575"
