﻿1,"00016805","三和興煤氣股份有限公司","桃園市平鎮區北貴里大仁街67號","鍾明玉",2000000,"1060905"
2,"00403405","福元化學製藥股份有限公司","新北市瑞芳區大寮路95之1號","邱禮儀",29000000,"1060927"
3,"00675617","捷昇營造股份有限公司","新北市新莊區中正路145之22號7樓","張世凱",92500000,"1060913"
4,"00676329","立城營造股份有限公司","基隆市信義區東明路55巷33號1樓","連立凱",100000000,"1060914"
5,"00686403","大隆報關股份有限公司","基隆市仁愛區忠一路20號9樓","陳登正",2000000,"1060901"
6,"00812416","長茂報關有限公司","基隆市仁愛區孝四路30-2號3樓","呂盈芳",5000000,"1060908"
7,"00819902","三功興業股份有限公司","臺北市內湖區民善街89號3樓","林曼麗",138428670,"1060926"
8,"00841876","大有報關股份有限公司","基隆市仁愛區孝二路39號7樓之1","賴文生",5000000,"1060906"
9,"00850488","同發報關有限公司","基隆市仁愛區孝三路30巷13號3樓","黃采蓁",5000000,"1060906"
10,"00864271","誠碩報關股份有限公司","基隆市仁愛區愛一路60之3號4樓","余長安",5000000,"1060915"
11,"00904175","六大營造股份有限公司","桃園市桃園區中正路1071號20樓之1","高國安",100000000,"1060901"
12,"01128997","龍雨有限公司","臺北市士林區後港街162巷8號1樓","林依婷",5000000,"1060920"
13,"01192907","百真有限公司","臺北市中山區長安東路1段2之1號2樓","劉秉洲",12000000,"1060914"
14,"01193407","國華保全股份有限公司","臺北市萬華區西園路2段362號2樓","楊博竣",40000000,"1060904"
15,"01356801","三恆開發有限公司","新北市中和區錦和路55號","郭恒章",6000000,"1060922"
16,"01455921","玉山鞋業有限公司","新北市新莊區化成路11巷70號1樓","趙建和",5000000,"1060928"
17,"01456219","中央存款保險股份有限公司","臺北市中正區龍福里南海路3號11樓","雷仲達",10000000000,"1060922"
18,"01459095","泰聯企業有限公司","新北市三重區光復路2段88巷34號","賴燕飛",40000000,"1060901"
19,"01507385","多立實業股份有限公司","臺北市士林區重慶北路4段81號4樓之10","林智盛",5000000,"1060905"
20,"01509779","汎聯企業股份有限公司","臺北市大安區安和路2段63號3樓之1","賴美珠",10000000,"1060928"
21,"01635516","傑強有限公司","新北市三重區集美街148號3樓","陳清標",5000000,"1060927"
22,"01993858","新北市果菜運銷股份有限公司","新北市三重區中正北路111號","廖榮清",25000000,"1060901"
23,"02629490","錡宏科技股份有限公司","桃園市桃園區玉山里漢中路119巷26弄92號","林黃彰",28000000,"1060921"
24,"02923634","永沛玻璃有限公司","苗栗縣頭份市後庄里2鄰後庄16之100號","陳黃英珠",13000000,"1060906"
25,"02949178","冠舟企業有限公司","臺中市北屯區松茂里松竹路二段105號1樓","陳國瑤",5000000,"1060915"
26,"03059004","中日金屬化工股份有限公司","臺北市大安區仁愛路3段136號8樓","里見多一",84841700,"1060929"
27,"03060311","中外儀器股份有限公司","新北市五股區五權八路16號(3樓)","吳智正",50160000,"1060906"
28,"03077208","中國信託商業銀行股份有限公司","臺北市南港區經貿二路166、168、170、186、188號","童兆勤",140685718720,"1060927"
29,"03090005","中國銲條機械股份有限公司","新北市新店區安康路3段527號","黃振峰",100270000,"1060906"
30,"03171724","合茂股份有限公司","臺北市內湖區金湖路45號2樓","周文中",9000000,"1060911"
31,"03178418","吉發企業股份有限公司","臺北市中正區愛國西路9號2樓之9","戎偉德",25000000,"1060918"
32,"03236607","協和儀器股份有限公司","臺北市中正區忠孝東路1段112號7樓701室","黃明豪",10000000,"1060904"
33,"03245802","東南遊覽汽車股份有限公司","臺北市中山區中山北路2段60號11樓","黃正一",58000000,"1060928"
34,"03279507","信大水泥股份有限公司","臺北市中正區寶慶路37號7樓","楊智雄",3599556500,"1060918"
35,"03304409","皇家大飯店股份有限公司","臺北市中正區懷寧街5之1號","顏婉如",16000000,"1060918"
36,"03315911","保泰實業股份有限公司","臺北市中山區松江路301號2樓","林澄茂",319266000,"1060901"
37,"03341208","振芳股份有限公司","臺北市中正區新生南路1段116號3樓","許江秀琴",50000000,"1060918"
38,"03358805","保誠人壽保險股份有限公司","臺北市信義區松智路1號8樓","劉添 Lau Tim ",10732362570,"1060921"
39,"03374805","富邦金融控股股份有限公司","臺北市大安區建國南路1段237號","蔡明興",108336039950,"1060912"
40,"03379506","國華貿易股份有限公司","臺北市中正區新生南路1段116號4樓","許江秀琴",60000000,"1060914"
41,"03394371","偉士實業股份有限公司","臺北市大安區復興南路1段200號12樓","詹炳鎔",14500000,"1060912"
42,"03407600","駿騰新世紀股份有限公司","臺北市內湖區堤頂大道2段187號6樓","",3357509660,"1060918"
43,"03417207","鄉野旅行社股份有限公司","臺北市松山區南京東路5段48號9樓","龎鴻俊",12000000,"1060904"
44,"03458902","新光人壽保險股份有限公司","臺北市中正區忠孝西路1段66號31-43樓","吳東進",57975605920,"1060929"
45,"03527801","福星製衣廠股份有限公司","新北市汐止區新台五路1段90號13樓","蔡昭倫",300000000,"1060907"
46,"03539004","誠進貿易股份有限公司","臺北市中正區懷寧街74號8樓","林永隆",5000000,"1060915"
47,"03550210","臺灣金山電子工業股份有限公司","新北市三重區光復路1段68巷11弄1號2樓","江士勲",1122367780,"1060911"
48,"03557017","臺灣人壽保險股份有限公司","臺北市南港區經貿二路188號8樓","黃思國",31944990370,"1060904"
49,"03557311","臺灣銀行股份有限公司","臺北市中正區建國里重慶南路1段120號","呂桔誠",95000000000,"1060914"
50,"03559508","臺灣證券交易所股份有限公司","臺北市信義區信義路5段7號9樓","李啓賢",6938692530,"1060928"
51,"03578218","德貿股份有限公司","臺北市中正區林森北路5巷6號1樓","李華強",80000000,"1060915"
52,"03594408","衛德貿易股份有限公司","臺北市中山區明水路467號1樓","陳昭定",10000000,"1060913"
53,"03705903","兆豐國際商業銀行股份有限公司","臺北市中山區中原里吉林路100號","張兆順",85362336310,"1060915"
54,"03707901","台灣中油股份有限公司","高雄市楠梓區宏南里左楠路2號","",130100000000,"1060918"
55,"03750168","台北富邦商業銀行股份有限公司","臺北市中山區中山北路2段50號1、2、3、5、8、12樓","陳聖德",106518022680,"1060914"
56,"04205069","大宏木業樂器股份有限公司","桃園市大溪區普濟路60-1號7樓","李水木",15000000,"1060920"
57,"04206052","裕樂貿易股份有限公司","臺北市中正區延平南路61號10樓","方宏麟",4000000,"1060920"
58,"04215783","富都企業股份有限公司","臺北市中正區襄陽路6號7樓","方宏麟",18000000,"1060921"
59,"04219562","台灣精工國際股份有限公司","臺北市中山區建國北路1段90號7樓","石黑實",44000000,"1060908"
60,"04238076","杰陽通運股份有限公司","高雄市前金區新盛一街9之13號","林德時",19000000,"1060907"
61,"04240501","誠建室內裝修股份有限公司","臺北市信義區松德路196號地下1樓","吳旻潔",217000000,"1060901"
62,"04240621","詠光生技有限公司","臺北市中山區松江路152號9樓(905室)","邱淑美",10000000,"1060911"
63,"04243562","聚和國際股份有限公司","高雄市大寮區潮寮里華東路28號","郭聰田",1605235660,"1060908"
64,"04243583","創元精機股份有限公司","臺北市大安區敦化南路2段164號7樓","陳成發",29000000,"1060921"
65,"04247602","台友旅行社股份有限公司","臺北市大安區仁愛路4段33號12樓","柳麗英",11000000,"1060904"
66,"04247954","嘉記銀樓寶石藝品有限公司","臺北市大安區仁愛路4段310號1樓及310號之1、1樓","林嘉瑞",6200000,"1060904"
67,"04262912","祥達交通貨運有限公司","臺北市士林區德行東路266巷8號2樓","許進輝",5000000,"1060920"
68,"04280329","重晃電機股份有限公司","新北市五股區成泰路3段30號","蔡人傑",10000000,"1060904"
69,"04280398","聯邦染整股份有限公司","臺北市大同區西寧北路70號4樓之2","林張素娥",193166000,"1060913"
70,"04282115","崑榮機械股份有限公司","新北市新莊區新樹路302巷8號","張崑強",23800000,"1060925"
71,"04301485","佳豐機械設計工業股份有限公司","新北市三芝區田心子26之1號","高慧伶",64000000,"1060901"
72,"04315397","康福旅行社股份有限公司","臺北市中山區南京東路2段98號4樓、5樓、6樓、6樓之1、7樓之1、7樓之2、11樓、11樓之1","黃明峰",811000000,"1060904"
73,"04320862","台友汽車企業有限公司","臺北市中山區吉林路337號","李訓昌",5000000,"1060928"
74,"04325228","勝華國際開發股份有限公司","臺北市中山區中山北路2段45巷23號7樓","陳和平",38000000,"1060913"
75,"04348947","新台塑膠工業股份有限公司","臺北市大同區重慶北路3段9巷31號","劉成家",70000000,"1060901"
76,"04382114","中國合成橡膠股份有限公司","臺北市中山區中山北路2段113號8樓","張安平",6285869870,"1060918"
77,"04383084","台灣不二實業股份有限公司","臺北市松山區南京東路5段343號9樓","游啟政",41000000,"1060918"
78,"04388145","台灣康寧顯示玻璃股份有限公司","臺中市西屯區科園路1號","張錚",3799122000,"1060908"
79,"04390803","弘程企業股份有限公司","臺北市中山區松江路67號松江商業大樓8樓","洪一文",5000000,"1060914"
80,"04396341","建揚實業股份有限公司","臺北市大安區安和路1段27號7樓","陳清忠",30000000,"1060907"
81,"04407570","金懋企業股份有限公司","臺北市中山區南京東路2段100號5樓","陳朝福",110000000,"1060905"
82,"04410532","聯邦育樂事業股份有限公司","臺北市中山區松江路235巷16號","陳志棟",179424000,"1060913"
83,"04413051","凱美電機股份有限公司","新北市汐止區新台五路1段81號13樓之2","翁啓勝",1346154050,"1060918"
84,"04415419","雅安國際企業股份有限公司","臺北市內湖區瑞光路298號3樓之1~之2","薛士傑",29000000,"1060929"
85,"04440472","台灣中外爐工業股份有限公司","高雄市苓雅區四維三路６號２１樓之１","真柄恒彥",5000000,"1060904"
86,"04451603","承大電氣有限公司","桃園市觀音區新坡里新坡8-5號","周佰裕",15000000,"1060908"
87,"04461010","福君海悅大飯店股份有限公司","臺北市大同區重慶北路1段62號1-10樓","毛利賢",51750000,"1060911"
88,"04465108","力福實業股份有限公司","臺北市大同區太原路77號1樓","蘇景松",60000000,"1060930"
89,"04470860","林姓實業股份有限公司","臺北市大同區重慶北路1段73號2樓","林溫豐",45000000,"1060906"
90,"04478461","明發汽車材料有限公司","臺北市中山區農安街77巷1弄8號2樓","張富翔",5000000,"1060927"
91,"04492127","德麥貿易有限公司","新北市中和區中正路760號2樓","戴美雲",10000000,"1060901"
92,"04495927","康德克企業有限公司","臺北市內湖區瑞光路478巷18弄20號4樓","林茱桂",20000000,"1060905"
93,"04519809","有亮美術實業有限公司","臺北市中山區新生北路2段149巷2號1樓","李有諒",5000000,"1060920"
94,"04531260","加大礦石企業有限公司","臺北市中山區長安東路2段222號1樓","黃森雄",5000000,"1060914"
95,"04546067","飛旭貿易有限公司","臺北市中山區長春路15號8樓","劉旺基",5000000,"1060920"
96,"04575055","保齡化學工業股份有限公司","臺北市萬華區貴陽街2段5號1樓","朱子森",2000000,"1060925"
97,"04575273","永儒貿易股份有限公司","臺北市松山區敦化北路303號6樓之7","周敏郎",20000000,"1060930"
98,"04578270","加曜交通有限公司","臺南市安平區華平里建平八街362號1樓","董順福",25000000,"1060908"
99,"04597868","安東園食品玩具有限公司","臺北市萬華區武成街131號","李美足",2000000,"1060905"
100,"04615057","名軒開發股份有限公司","新北市五股區成泰路1段189巷16號5樓","吳泓瑩",2975151810,"1060930"
101,"04618569","信安旅行社股份有限公司","臺北市中山區松江路131之28號14樓","蔡向忠",37800000,"1060926"
102,"04629186","五泰文具材料有限公司","臺北市中正區羅斯福路2段8巷3號1樓","林崇隆",2000000,"1060915"
103,"04630424","承泓企業股份有限公司","新北市中和區中山路3段37巷12號12樓","李勝詔",7100000,"1060920"
104,"04630542","天泉金銀珠寶有限公司","臺北市中正區南昌路2段193號1樓","王凱民",1000000,"1060928"
105,"04722248","華視文化事業股份有限公司","臺北市大安區光復南路72巷73號","郭建宏",27200000,"1060906"
106,"04738375","志邦企業股份有限公司","臺北市大安區敦化南路2段67、69號14樓","陳明宏",300000000,"1060927"
107,"04748660","聯成化學科技股份有限公司","臺北市南港區南港路1段209號A棟9樓","苗豐強",11995570640,"1060913"
108,"04758364","寶盛營造股份有限公司","桃園市中壢區復興路48號2樓","缺額",100000000,"1060904"
109,"04779353","欣湖天然氣股份有限公司","臺北市內湖區新湖二路180號5樓","施慧敏",1184742680,"1060915"
110,"04782771","上聲電子股份有限公司","臺北市中山區長安東路2段108號6樓之4","楊莊錦繡",30000000,"1060914"
111,"04788825","祥溢企業有限公司","臺北市中山區民族東路228號1樓","翁義雄 ",5400000,"1060921"
112,"04805367","同泰工藝股份有限公司","臺北市南港區忠孝東路6段83號及85號2樓","黃玉玲",24000000,"1060921"
113,"04812016","實盈股份有限公司","臺北市南港區舊庄街1段59號1樓","黃凰洲",2078202100,"1060925"
114,"04819377","建欣電科技股份有限公司","臺北市內湖區洲子街103號3樓","陳永村",101722680,"1060905"
115,"04834969","詮威實業股份有限公司","新北市樹林區光興街99號1樓","何德義",5000000,"1060901"
116,"04850123","中祥食品工業股份有限公司","臺北市文山區木新路2段275號1樓","李昭志",30000000,"1060906"
117,"04864196","鴻益化工原料有限公司","臺北市文山區羅斯福路6段183號","林宏盛",3200000,"1060904"
118,"04865478","利達通運股份有限公司","臺北市文山區景興路21號2樓","許琀棋",65700000,"1060908"
119,"04870704","友訊小客車租賃有限公司","臺北市大同區延平北路4段173號之1、2樓","",3000000,"1060925"
120,"04926030","復泰電器股份有限公司","臺北市南港區重陽路263巷4號2樓","施讚登",12000000,"1060904"
121,"04935050","華侖股份有限公司","臺北市內湖區新明路239號","崔敬福",25000000,"1060912"
122,"04941757","旭怡實業股份有限公司","臺北市大安區信義路3段147巷5弄3之4號5樓","林鼎盛",150000000,"1060919"
123,"04949174","林克航空貨運代理股份有限公司","臺北市內湖區瑞光路360號7樓","邱文慧",20000000,"1060921"
124,"04956630","奇燧喜企業有限公司","臺北市中山區林森北路614號5樓","黃奇湖",5000000,"1060906"
125,"04956890","意通企業股份有限公司","臺北市大安區文昌街210巷9號1樓","呂惠清",45000000,"1060926"
126,"04985001","駿融蔘藥生技股份有限公司","臺北市士林區至誠路2段132號","陳駿榮",7000000,"1060922"
127,"05000486","羊基企業有限公司","新北市新店區民權路161號3樓","林士珍",3000000,"1060922"
128,"05004384","家泰企業有限公司","新北市新店區復興路53號1樓","高煜",8000000,"1060901"
129,"05005911","金昇小客車租賃有限公司","新北市中和區廣福路53巷16號","姚瑞林",5000000,"1060928"
130,"05016500","上合貿易股份有限公司","臺北市中正區愛國西路9號2樓之8","戎偉德",20000000,"1060918"
131,"05024240","大展電線電纜股份有限公司","桃園市觀音區富源里新富路855號","沈尚弘",500000000,"1060915"
132,"05052322","第一商業銀行股份有限公司","臺北市中正區重慶南路1段30號","蔡慶年",89064000000,"1060912"
133,"05065749","台灣奧黛莉股份有限公司","臺北市大同區長安西路342號5樓","陳宗雅",390000000,"1060928"
134,"05084350","華炭貿易有限公司","臺北市大安區延吉街161號2樓","陳貞菱",12600000,"1060925"
135,"05084773","台富製藥股份有限公司","桃園市大園區和平西路一段391號","久保田直善",119900000,"1060930"
136,"05088709","源本投資股份有限公司","臺北市中正區重慶南路1段121號6樓","林誠道",50000000,"1060918"
137,"05091373","勝冕實業有限公司","臺北市內湖區瑞光路300號3樓","鄭涵云",10000000,"1060929"
138,"05109280","中信保險代理人股份有限公司","臺北市中正區中山北路1段2號8樓","陳雲紫",5000000,"1060921"
139,"05141520","昆盈企業股份有限公司","新北市三重區重新路5段492號1~8樓","卓世坤",2585384960,"1060915"
140,"05155853","研華股份有限公司","臺北市內湖區瑞光路26巷20弄1號","劉克振",6966115100,"1060914"
141,"05188117","育紳工程展業有限公司","新北市永和區民有街29號","廖睿紳",15000000,"1060904"
142,"05256424","錫成股份有限公司","臺北市中山區八德路2段60號5樓之1","蔡美信",10000000,"1060927"
143,"05380681","達雅企業股份有限公司","臺中市西區五廊街62巷2號1樓　","廖祿堙",71130460,"1060928"
144,"05385399","仟力股份有限公司","臺中市大里區大里街7巷16弄42號1樓","廖添富",27000000,"1060929"
145,"05420993","精鈺金屬工業股份有限公司","新竹縣湖口鄉鳳山村文化路21號","許深波",43500000,"1060920"
146,"05506801","湘宜企業股份有限公司","宜蘭縣冬山鄉大興村德興9路1號","陳永東",50000000,"1060906"
147,"05592088","白馬製造股份有限公司","臺中市南屯區寶山里工業區二十五路16號","李明堂",20000000,"1060908"
148,"05637971","燿華電子股份有限公司","新北市土城區中山路4巷3號","張元銘",5437472010,"1060927"
149,"05642025","歐華科技有限公司","新北市新店區民權路98號11樓之1","武文強",10000000,"1060918"
150,"05700663","大威米多商品開發有限公司","臺北市大同區西寧北路112之2號1樓","張漢瑞",7500000,"1060930"
151,"05712099","磐亞股份有限公司","臺北市中正區新生南路1段50號11樓","王貴鋒",2457062320,"1060918"
152,"05713978","捷地爾國際股份有限公司","臺北市信義區基隆路2段81之1號4樓","劉子鴻",8000000,"1060908"
153,"05717502","大聚化學纖維股份有限公司","臺北市大安區敦化南路2段207號34樓","鄭澄宇",1163220490,"1060907"
154,"05831187","岳聲企業有限公司","臺中市太平區太平里永豐路268之1號","賴伶卿",1000000,"1060905"
155,"06081486","方冠生物科技股份有限公司","南投縣名間鄉濁水村員集路1之13號","杜立偉",10000000,"1060926"
156,"06211559","助元健康食品工業有限公司","臺中市霧峰區本鄉里草湖路135巷1弄46號","王衍洲",5000000,"1060918"
157,"06236502","強本汽車交通事業股份有限公司","嘉義市西區竹村里竹子腳20之73號4樓1","莊士賢",60000000,"1060912"
158,"06382455","世一文化事業股份有限公司","臺南市南區彰南里新樂路46號","莊朝根",151800000,"1060926"
159,"06667446","京城建設股份有限公司","高雄市左營區博愛二路150號12樓","蔡天贊",3842707320,"1060907"
160,"06811300","富泉有限公司","高雄市前鎮區復興四路12號10樓之10","白美香",8000000,"1060920"
161,"07029919","三洋紡織纖維股份有限公司","臺北市大同區西寧北路62之5號9樓","黃俊銘",426727220,"1060920"
162,"07096509","立昇實業股份有限公司","新北市新莊區新樹路268巷18號","吳享翰",95000000,"1060920"
163,"07153418","西華冷氣機械工程有限公司","新北市三重區五谷王南街30巷8號2樓","李盛籐",5000000,"1060918"
164,"07155339","有萬科技股份有限公司","臺北市南港區三重路19之2號9樓","黃尚仁",354225300,"1060908"
165,"07192904","明台產物保險股份有限公司","臺北市大安區仁愛路4段1號","熊谷 真樹",2535930000,"1060930"
166,"07228810","東盈實業股份有限公司","臺北市內湖區洲子街73號6樓之1","汪麗雅",188550000,"1060906"
167,"07229233","松根美術設計印刷有限公司","臺北市大同區承德路3段175號2樓","蕭鈞洲",8000000,"1060906"
168,"07231006","亞細亞貿易股份有限公司","臺中市西屯區協和里工業區32路72號1樓","王貞貞",20000000,"1060914"
169,"07328402","安源資訊股份有限公司","臺北市內湖區洲子街81號9樓","張家華",281042410,"1060930"
170,"07524930","台灣鐵芯股份有限公司","桃園市楊梅區中山北路2段265巷46號","黃國真",20000000,"1060928"
171,"07553202","銘珍食品廠有限公司","新北市淡水區下圭柔山119之12號","黃清枝",9000000,"1060922"
172,"07569627","聯華食品工業股份有限公司","臺北市大同區迪化街1段148號","李開源",1598858930,"1060912"
173,"07602724","定信工程顧問有限公司","臺北市中山區錦州街50號9樓之19","林富雄",10000000,"1060920"
174,"07631087","昆信機械工業股份有限公司","新北市淡水區淡金路4段492號","陳德福",51000000,"1060914"
175,"07634057","立三工業股份有限公司","臺北市北投區承德路7段342之1號2樓","陳珍賜",12000000,"1060911"
176,"07636196","國紡企業股份有限公司","臺北市中山區南京東路2段66號6樓","謝柏晟",108725760,"1060930"
177,"07640797","前慶企業有限公司","臺北市南港區忠孝東路6段263號3樓","李春榮",8000000,"1060921"
178,"07657261","圳淞開發有限公司","臺北市士林區德行東路213號4樓","林圳淞",2000000,"1060912"
179,"07659465","晉英金屬工業股份有限公司","臺北市大同區庫倫街48之1號2樓","張中昱",117600000,"1060927"
180,"07663691","冠翁企業股份有限公司","臺北市大同區重慶北路3段295巷32號1樓","張嘉麟",3000000,"1060913"
181,"07668443","盈的紡織股份有限公司","臺北市中山區民權西路70號11樓","洪新發",136000000,"1060925"
182,"07676112","瓏景企業有限公司","新北市中和區大勇街25巷36之1號","李坤龍",5000000,"1060901"
183,"07677885","仙翔企業有限公司","臺北市大同區長安西路303之1號1樓","陳俊吉",1100000,"1060926"
184,"07708830","花仙子企業股份有限公司","臺北市大同區承德路3段230號13樓","蔡心心",576014550,"1060914"
185,"07719870","蒂特精密科技股份有限公司","臺北市南港區三重路66號6樓之2","葉宏圖",218000000,"1060901"
186,"07722805","慶芳行印刷文具有限公司","臺北市大同區承德路2段53巷8號1樓","張卉蓁",3000000,"1060904"
187,"07861475","欣雄天然氣股份有限公司","高雄市鳳山區國泰路1段99號","朱坤塗",1534020980,"1060929"
188,"07926596","旋元實業有限公司","高雄市大寮區田單五街12號及14號","古妙玲",5000000,"1060919"
189,"07993638","復進企業股份有限公司","屏東縣內埔鄉豐田村建業路1號","黃美足",190000000,"1060908"
190,"08057217","伸原機械有限公司","臺中市大里區仁化路221巷51號","黃宜絜",8000000,"1060929"
191,"08096909","臺東縣肉品市場股份有限公司","臺東縣臺東市豐原里中華路4段861巷350號","黃健庭",28720000,"1060905"
192,"09405299","九合工程股份有限公司","新北市泰山區明志路3段517號4樓","王贊傑",120000000,"1060926"
193,"09417611","久聯企業股份有限公司","臺北市中正區新生南路1段158號9樓","李桑蓬",40000000,"1060906"
194,"09427391","台灣路威股份有限公司","臺北市信義區忠孝東路5段68號25樓","徐偉華(Michael SCHRIVER)",100000000,"1060930"
195,"09435435","造格室內裝修有限公司","臺北市大安區和平東路1段16號3樓之1","郭煌林",10000000,"1060907"
196,"09437980","一帆安全整合有限公司","臺北市大安區復興南路1段243號6樓","黃禾源",3000000,"1060908"
197,"09444878","聚益化學工業股份有限公司","臺北市中山區樂群二路187號8樓之1","王秀如",100000000,"1060921"
198,"09458627","中視文化事業股份有限公司","臺北市南港區重陽路120號4樓","蔡紹中",20986470,"1060915"
199,"09460497","雨田室內裝修設計有限公司","臺北市松山區南京東路5段123巷1弄28號1樓","雷振國",5000000,"1060907"
200,"09498254","詩晨興業有限公司","臺北市大安區復興南路1段285號8樓","謝玉玲",5000000,"1060928"
201,"11002716","戰國策網路科技股份有限公司","臺北市信義區忠孝東路5段68號29樓","李瑞碧",15000000,"1060929"
202,"11011031","三進實業有限公司","臺北市中山區林森北路107巷90號1樓","許清山",28000000,"1060904"
203,"11012215","正豐大直煤氣有限公司","臺北市中山區北安路535之4號1樓","陳永昌",1185000,"1060921"
204,"11016562","大隆興藥品股份有限公司","臺北市中山區錦州街4巷1號1樓","郭憲龍",46000000,"1060905"
205,"11018771","大衆建設企業有限公司","臺北市松山區五常街370號1樓","熊保源",28000000,"1060912"
206,"11020411","大凱貿易有限公司","臺北市中山區中山北路2段50巷19號2樓","吳張艷真",5000000,"1060904"
207,"11027364","寶來科技股份有限公司","新竹縣竹東鎮二重里4鄰民生路9號","陳碧卿",62000000,"1060911"
208,"11030255","久弘環保科技股份有限公司","臺北市中山區林森北路67巷31號3樓","陸鴻松",7000000,"1060906"
209,"11041703","三英自動控制有限公司","新北市板橋區大同街49號7樓","連義平",2500000,"1060928"
210,"11052709","三商投資控股股份有限公司","臺北市中山區建國北路2段145號地下1樓及1~18樓","陳翔立",7654677490,"1060905"
211,"11061708","大華鋼鐵機械股份有限公司","臺北市南港區興南街172號","陳傳金",75000000,"1060911"
212,"11091908","尤氏股份有限公司","新北市三重區光復路2段30號1樓","尤佩真",12600000,"1060920"
213,"11092358","友立企業股份有限公司","臺北市北投區西安街2段249號地下1樓","戴萬鐘",50000000,"1060904"
214,"11113500","六和紡織廠股份有限公司","臺北市大同區承德路1段40號12樓","宗成志",339200000,"1060929"
215,"11121403","中美聯合實業股份有限公司","臺北市大安區敦化南路2段76號12樓","關心",2250000000,"1060922"
216,"11166105","弘大貿易股份有限公司","臺北市中山區中山北路2段46號7樓之4","鄭為元",5000000,"1060920"
217,"11213753","頂峯企業股份有限公司","臺北市信義區基隆路1段143號12樓之1","許德勝",10000000,"1060921"
218,"11213769","頂鑫實業有限公司","臺北市中山區南京東路2段38號8樓","張紫涵",6000000,"1060907"
219,"11238038","安東貿易股份有限公司","臺北市大同區長安西路201號1樓","周宜壽",300000000,"1060901"
220,"11252349","汎達股份有限公司","臺北市內湖區陽光街351號3樓","周雅夫",10000000,"1060901"
221,"11268200","吉祥建設企業股份有限公司","臺北市大同區重慶北路1段62號","陳美智",103500000,"1060918"
222,"11298133","利洋台貿易開發股份有限公司","臺北市信義區信義路4段456號18樓之1","黃俊德",25000000,"1060915"
223,"11310208","振誠貿易股份有限公司","臺北市中正區師大路181號","許庭銘",110000000,"1060927"
224,"11325589","忠正股份有限公司","臺北市松山區復興北路57號5樓","林錦讚",775090000,"1060901"
225,"11347802","味全食品工業股份有限公司","臺北市中山區松江路125號","陳永清",5060629140,"1060914"
226,"11379402","和信投資股份有限公司","臺北市中山區德惠街16之5號9樓","高偉倫",28500000,"1060906"
227,"11437304","甘霖投資股份有限公司","臺北市中山區中山北路2段68號3樓","甘賴榮玉",248000000,"1060912"
228,"11456006","南山人壽保險股份有限公司","臺北市信義區莊敬路168號","杜英宗",102189000000,"1060928"
229,"11461140","威士科技股份有限公司","臺北市中正區忠孝東路2段120號5樓","魏國男",10000000,"1060920"
230,"11492208","南星顏料廠股份有限公司","臺北市中山區長春路109號1樓","林世堂",138000000,"1060928"
231,"11529107","柯達貿易股份有限公司","臺北市大同區太原路24號2樓","柯賢吉",20000000,"1060921"
232,"11587957","第一華僑大飯店股份有限公司","臺北市中山區南京東路2段63號","顧安生",4865216950,"1060915"
233,"11590072","玉江旅行社股份有限公司","臺中市西區安龍里五權路6之1號一、二樓","賴盈村",5000000,"1060919"
234,"11616101","國泰公證股份有限公司","臺北市中山區中山北路2段129號4樓","簡伯旭",11000000,"1060915"
235,"11650402","惠仁實業股份有限公司","臺北市中山區南京東路3段29號2樓","金家瑞",60000000,"1060914"
236,"11819788","榮僑投資股份有限公司","臺北市中山區南京東路2段165號4樓","謝政",759276250,"1060919"
237,"11824677","台灣豪華汽車有限公司","臺北市南港區重陽路313號1樓","林昆杰",20000000,"1060911"
238,"11857213","嘉元貿易股份有限公司","臺北市大同區長安西路78巷3弄13號1樓","林再錦",12000000,"1060908"
239,"11910408","臺灣慎昌行股份有限公司","臺北市內湖區堤頂大道2段413號3樓","曹國賢",23800000,"1060914"
240,"11912601","輝瑞生技股份有限公司","新北市淡水區中正東路2段177號","秦穆天 Matthew Paul Cinelli ",620000000,"1060906"
241,"11915305","台灣日立江森自控股份有限公司","臺北市中山區南京東路3段61號1、2樓63號1、2、3、4樓","黃葉寶鳳",2334470900,"1060926"
242,"11996904","聯華實業股份有限公司","臺北市大同區承德路1段44號6樓","苗豐強",9564847110,"1060927"
243,"12011375","雙喜礦業股份有限公司","苗栗縣頭份市濫坑里尖豐路935號1F","羅美蕙",5000000,"1060904"
244,"12017786","麗歌唱片廠股份有限公司","臺北市信義區松德路159號10樓之1","李春祥",20000000,"1060921"
245,"12100285","國際票券金融股份有限公司","臺北市中山區南京東路2段167號2、9、10、11樓","魏啟林",18090000000,"1060913"
246,"12105486","七洋聯運股份有限公司","臺北市中山區南京東路2段206號11樓","關裕民",28000000,"1060922"
247,"12105508","友邦有限公司","臺北市松山區民生東路3段109號18樓","林鴻邦",119300000,"1060920"
248,"12108630","世易水泥股份有限公司","花蓮縣新城鄉順安村北三棧49之1號","陳韻如",932500000,"1060905"
249,"12111733","首立企業股份有限公司","新北市汐止區新台五路1段79號16樓之13","吳雲龍",285000000,"1060919"
250,"12122529","貿利企業股份有限公司","臺北市中山區南京東路3段109巷9號1樓","林蓓莉",12832810,"1060925"
251,"12136050","喬集股份有限公司","臺北市中山區南京東路3段28號8樓","黃耀堂",30000000,"1060930"
252,"12137918","華農股份有限公司","新北市石門區下員坑15號","周林良如",29000000,"1060929"
