﻿1,"01129383","潘記服裝有限公司","臺北市大同區蘭州街125號1樓","",500000,"0741211","1060928"
2,"02090365","承聲企業股份有限公司","新北市新莊區豐年街20巷12號","",5000000,"0741214","1060915"
3,"02628274","大鼎塗裝有限公司","桃園市八德區廣隆里廣福路３１６巷３號","",3000000,"0740913","1060929"
4,"04302267","天山文具印刷有限公司","臺北市大同區赤峰街35巷8號1樓","",6000000,"0630513","1060925"
5,"04350751","高安織造股份有限公司","新北市五股區凌雲路1段96號之1","",3700000,"0651014","1060905"
6,"04387075","壽樂股份有限公司","臺北市中山區中山北路1段152號地下室","",6000000,"0620901","1060922"
7,"04388623","盟德實業股份有限公司","臺北市中山區長安東路1段9號3樓","",800000,"0620910","1060905"
8,"04480451","東光玻璃有限公司","臺北市大同區太原路156巷8號","",2000000,"0570418","1060904"
9,"04627722","富立汽車有限公司","臺北市中正區水源路5號","",500000,"0640616","1060908"
10,"04752066","龍長企業有限公司","臺北市大安區市民大道4段246號1樓","",2000000,"0650504","1060913"
11,"04808126","喜門實業股份有限公司","臺北市南港區忠孝東路6段185巷2弄5號1樓","",1000000,"0690805","1060926"
12,"04870704","友訊小客車租賃有限公司","臺北市大同區延平北路4段173號之1、2樓","",3000000,"0660404","1060925"
13,"05110596","貳零零壹育樂有限公司","臺北市信義區忠孝東路5段508號24樓之1","",20000000,"0710513","1060914"
14,"05124536","立明光學有限公司","臺北市中正區重慶南路1段143號2樓","",5000000,"0720127","1060919"
15,"05145217","虹誼實業有限公司","高雄市三民區明賢街6號3樓","",5000000,"0730112","1060922"
16,"05411349","月展實業股份有限公司","新竹縣湖口鄉湖口村湖中路76巷41號","",20000000,"0730119","1060912"
17,"05700967","新南印刷有限公司","臺北市信義區忠孝東路5段524巷3弄19號","",5000000,"0730514","1060901"
18,"06282049","傑茂企業有限公司","嘉義縣竹崎鄉龍山村五鄰水道頭四八號之二","",5000000,"0740826","1060913"
19,"07669512","華展彩色印刷股份有限公司","新北市中和區建一路93巷3號1樓","",10000000,"0700615","1060901"
20,"07716304","溫池塑膠有限公司","新北市蘆洲區中山一路95巷1號2樓","",1000000,"0721116","1060925"
21,"09445497","富傑工業股份有限公司","","",0,"0730517","1060907"
22,"09458197","肯昇有限公司","臺北市信義區基隆路1段432號8樓之1","",5000000,"0730920","1060912"
23,"11020411","大凱貿易有限公司","臺北市中山區中山北路2段50巷19號2樓","吳張艷真",5000000,"0600630","1060901"
24,"11096452","太倉行股份有限公司","臺北市中山區長春路78號5樓之2","",5000000,"0610413","1060918"
25,"11743351","義立股份有限公司","臺北市士林區士東路2巷11弄23號1樓","",5000000,"0610505","1060928"
26,"12229796","聚星旅行社有限公司","臺北市中正區衡陽路51號5樓之4","",25000000,"0671213","1060913"
27,"12287612","長萱有限公司","臺北市中山區長安東路2段6之1號5樓","",12000000,"0690723","1060904"
28,"12291926","如茂有限公司","新北市新莊區中正路514巷31號","",5000000,"0690819","1060926"
29,"12366670","鼎聚企業有限公司","臺北市中山區中山北路2段96號12樓1201室","",5000000,"0710209","1060908"
30,"12607179","浲富企業有限公司","高雄市岡山區台上里成功路147巷15號1樓","",1000000,"0890829","1060901"
31,"12627106","銓誠裝潢有限公司","新北市板橋區信義路１巷２６弄２０號","",5000000,"0890930","1060922"
32,"12639095","勁衡實業有限公司","新北市樹林區三福街一三八號二樓","",1000000,"0891021","1060901"
33,"12684014","五源水電工程有限公司","臺北市大同區延平北路3段83巷3號","",10000000,"0900205","1060928"
34,"12688047","有點廣告有限公司","臺中市北屯區平福里大連路二段241號11樓","",500000,"0900221","1060919"
35,"12695716","亂音製作有限公司","臺北市中山區松江路532號3樓","",1000000,"0900321","1060913"
36,"12710456","仟利企業有限公司","新竹縣竹北市新社里新民街198巷18號5樓","",3000000,"0891128","1060925"
37,"12712052","浩景投資有限公司","新竹市北區光華里二一鄰光華一街七號七樓之一","",500000,"0891130","1060907"
38,"12748663","尚揚汽車有限公司","臺中市梧棲區下寮里臨港路四段348號","",500000,"0900215","1060919"
39,"12756446","新邏輯有限公司","臺北市中山區新生北路1段42號7樓","",5000000,"0900301","1060911"
40,"12760271","巨寶國際超媒體股份有限公司","桃園市中壢區興國里中豐路４５號１樓","",5230000,"0900307","1060921"
41,"12778390","全翎企業有限公司","桃園市大園區南港里大觀路1156巷8弄19號","",5000000,"0900404","1060906"
42,"12779757","勝澤興業有限公司","彰化縣彰化市彰水路99巷20弄26號","",500000,"0900409","1060926"
43,"12798635","惟志有限公司","桃園市楊梅區高榮路534巷11號","",1000000,"0900508","1060913"
44,"12839896","萬盛木業有限公司","新北市淡水區淡海路37號4樓","",5000000,"0900720","1060913"
45,"12845166","聖霖興業有限公司","新北市新莊區福營路195巷4號","",1000000,"0900801","1060913"
46,"12853313","兒童天地股份有限公司","臺北市南港區南港路3段195號","",1500000,"0900411","1060920"
47,"12861279","育顧龍餐飲顧問有限公司","新北市三重區三和路1段31號1樓","",1000000,"0900507","1060904"
48,"12890555","東盛科技股份有限公司","新竹縣竹東鎮大明路350號","",26500000,"0900828","1060906"
49,"12895480","展成裝訂企業有限公司","新北市土城區永豐路195巷7弄16號(2樓)","",5000000,"0900905","1060921"
50,"12900049","坤星投資有限公司","苗栗縣竹南鎮大營路71巷15號","",500000,"0900914","1060904"
51,"12907492","美爾敦圖書有限公司","新北市永和區永安街33巷4號1樓","",1020000,"0901003","1060901"
52,"12908936","喬威國際事業有限公司","臺南市佳里區建南里新生路441巷32號1樓","",5000000,"0901005","1060901"
53,"12944362","昆瑱有限公司","臺北市中山區長安東路2段169之6號5樓之3","",1000000,"0900905","1060908"
54,"12948796","晶瀚光電科技股份有限公司","臺北市內湖區內湖路1段1巷9弄73號2樓","",10500000,"0900926","1060929"
55,"12965078","悠適生活有限公司","臺北市北投區知行路308號1樓","",3000000,"0901205","1060906"
56,"13007266","王紅慧有限公司","新竹市綠水里學府路391之5號","",500000,"0910109","1060905"
57,"13028115","介中不動產股份有限公司","高雄市岡山區協和里育英路73號1樓","",7500000,"0910215","1060930"
58,"13029888","日鑫電腦資訊有限公司","臺南市新市區港墘里華美街5號之3","",500000,"0910218","1060831"
59,"13074200","聖瑋科技有限公司","新竹縣竹北市北崙里光明三路168號1樓","",10000000,"0910423","1060929"
60,"13090243","資維企業有限公司","新北市板橋區新府路1之1號12樓","",8000000,"0910301","1060918"
61,"13100018","弘雅數位科技股份有限公司","臺北市中山區復興北路62號3樓之1","",2000000,"0910401","1060904"
62,"13109284","聯華證券投資顧問股份有限公司","臺北市信義區信義路4段415號10樓之7","",50000000,"0910425","1060914"
63,"13118122","廣紘股份有限公司","高雄市林園區西溪里西溪路133之82號","",6000000,"0910517","1060914"
64,"13136070","台艾有限公司","臺北市中山區松江路42號11樓之10","",500000,"0910708","1060908"
65,"13154111","立亞資聯股份有限公司","高雄市前鎮區瑞達街33號","",1000000,"0900817","1060921"
66,"13196490","史科維爾投資股份有限公司","高雄市鼓山區美術北一街3號16樓","",8000000,"0920123","1060914"
67,"14083473","道壹國際有限公司","臺北市北投區裕民六路114巷25之1號","",7000000,"0650816","1060907"
68,"14086719","川川國際股份有限公司","臺北市信義區永吉路302號5樓之2","",17000000,"0650906","1060907"
69,"15863356","尚野企業有限公司","新北市土城區大暖路142號","",5000000,"0680918","1060912"
70,"15916804","伸達印刷企業有限公司","臺北市萬華區桂林路228巷9弄8號","",500000,"0710615","1060912"
71,"16000723","可廷有限公司","臺南市歸仁區媽廟里媽廟一街25號","",5000000,"0860513","1060922"
72,"16049107","日凱塑膠有限公司","彰化縣彰化市磚里彰草路九一九號","",5000000,"0860627","1060926"
73,"16055578","丞益通訊有限公司","新北市中和區興南路二段一六○號一樓　","",2000000,"0860704","1060905"
74,"16078833","度瑞股份有限公司","臺中市北區育德路166號1樓","",1000000,"0860728","1060901"
75,"16096282","龍馬克股份有限公司","桃園市新屋區清華里清華一街72號1樓","",2500000,"0861023","1060913"
76,"16103729","源太電子股份有限公司","高雄市鹽埕區新樂街122之3號","",5000000,"0860621","1060905"
77,"16136361","吉得堡食品有限公司","臺北市中山區民權東路3段60巷9號7樓","",5000000,"0860721","1060925"
78,"16144411","久鴻投資股份有限公司","臺北市內湖區新湖二路211號","",61560000,"0860807","1060901"
79,"16147629","宇定泰貿易有限公司","臺北市大安區復興南路2段84號8樓","",5000000,"0860819","1060911"
80,"16185828","力元有限公司","臺南市北區和順里民德路111之1號","",3000000,"0860802","1060905"
81,"16186235","譯橋資訊股份有限公司","臺北市內湖區瑞光路513巷30號7樓","",5000000,"0860802","1060927"
82,"16194707","蜜希鎂企業有限公司","新北市三重區碧華街199號4樓","",5000000,"0860813","1060928"
83,"16262280","群良實業有限公司","新北市石門區福安街47號2樓","",5000000,"0861106","1060919"
84,"16276741","地之寶國際股份有限公司","臺中市南屯區田心里文心路一段218號18樓之1","",3000000,"0861125","1060929"
85,"16313838","上華科訊股份有限公司","新北市淡水區破瓦厝子1之7號","",5000000,"0870316","1060905"
86,"16365722","橘橙廣告有限公司","新北市新店區北新路三段六五巷一三弄六號三樓","",1000000,"0870115","1060914"
87,"16367427","巨能投資股份有限公司","彰化縣彰化市彰鹿路105之4號1樓","",2200000,"0870116","1060920"
88,"16388719","清聯開發股份有限公司","新北市三重區中正北路6號","",4500000,"0870225","1060918"
89,"16392050","永豐農場事業有限公司","嘉義縣朴子市竹圍里16鄰新生街15巷4號1樓","",10000000,"0870302","1060918"
90,"16408497","立信通信有限公司","新北市三重區正義南路二二號一樓","",5000000,"0870323","1060928"
91,"16443038","德邦創業投資股份有限公司","新竹市北區育英里2鄰四維路130號2樓之2","",19200000,"0870410","1060926"
92,"16471553","允源車業有限公司","高雄市楠梓區後昌路1095號","",550000,"0871113","1060928"
93,"16488180","貫安企業有限公司","新北市中和區德光路十五巷廿號","",1000000,"0870428","1060908"
94,"16493120","亞辰油漆工程有限公司","基隆市安樂區安樂路二段一三三號一樓","",1000000,"0870504","1060930"
95,"16522997","松鋼興業有限公司","新北市板橋區雙十路3段68巷7號","",10000000,"0870610","1060904"
96,"16568297","寶利玻璃有限公司","新北市新店區永安里14鄰永安街74巷10號","",6000000,"0870807","1060919"
97,"16588060","亞士盟實業有限公司","桃園市龜山區文化里復興二路10巷16號","",2000000,"0870521","1060912"
98,"16661574","迪曼特機電顧問有限公司","桃園市平鎮區關爺西路62號1樓","",5000000,"0870923","1060927"
99,"16662096","晟啟科技股份有限公司","桃園市蘆竹區南崁路二段66號7樓之5","",30000000,"0870924","1060904"
100,"16662764","錡瓏工程有限公司","新北市板橋區長江路1段106巷2弄4之4號","",1000000,"0870925","1060928"
101,"16668818","晌暘企業有限公司","宜蘭縣礁溪鄉大忠村13鄰化龍街55號","",3000000,"0871002","1060922"
102,"16681951","詠盛資訊股份有限公司","臺北市大安區東豐街60號2樓","",6000000,"0871023","1060920"
103,"16685062","朝君企業有限公司","臺南市北區賢北里和緯路五段284巷4號1樓","",1000000,"0871029","1060928"
104,"16689187","成穗有限公司","新北市板橋區四維路168之1號(2樓)","",1000000,"0871103","1060913"
105,"16709233","韋致有限公司","彰化縣福興鄉橋頭村彰鹿路七段四一九巷一一六弄三四號","",1000000,"0871208","1060915"
106,"16725563","友椿機械工程股份有限公司","苗栗縣頭份市流東里9鄰信德路424號","",5000000,"0880104","1060914"
107,"16734818","鎮典有限公司","臺北市信義區仁愛路4段520-2號","",5000000,"0880225","1060904"
108,"16776020","昕榮有限公司","臺北市中山區吉林路152之1號1樓","",22000000,"0880104","1060930"
109,"16776648","敏傑裝飾品有限公司","新北市中和區興南路2段114巷10弄3號","",1000000,"0880104","1060918"
110,"16779862","優吉室貿易有限公司","臺北市內湖區成功路2段426巷51號","",5000000,"0880118","1060919"
111,"16790971","約書亞企業有限公司","臺北市松山區三民路43巷8號2樓之1","",3500000,"0880308","1060929"
112,"16806707","尚統室內裝修有限公司","高雄市左營區福山里自由四路518號","",1000000,"0880616","1060927"
113,"16885857","皇家黃金國際股份有限公司","臺中市西屯區惠來里文心路二段201號19樓之6、之7","",20000000,"0880406","1060907"
114,"16929721","威定生技有限公司","桃園市中壢區五族三街36號1樓","",5000000,"0880531","1060904"
115,"18818124","信東工程技術顧問有限公司","臺北市大安區樂業街169巷12號1樓","",12000000,"0601005","1060915"
116,"20847899","伯樂企業有限公司","臺北市內湖區港墘路27巷1號1樓","",6600000,"0690227","1060925"
117,"20870075","七和實業股份有限公司","臺北市大同區承德路1段40號12樓","",18000000,"0691024","1060906"
118,"21223647","嵐藤實業有限公司","臺北市大安區文昌街293號1樓","",1000000,"0730618","1060905"
119,"22090455","朝奕企業有限公司","彰化縣福興鄉元中村横圳巷6號","",1200000,"0750331","1060912"
120,"22110776","世煉工業有限公司","新北市三重區重新路4段142巷15號2樓","",5000000,"0750417","1060918"
121,"22121443","唐野室內設計裝潢工程有限公司","臺中市南屯區嶺東路920巷13號","",2000000,"0750505","1060901"
122,"22241165","壹品鞋業有限公司","彰化縣花壇鄉劉厝村明德街四○之一號","",5000000,"0750814","1060918"
123,"22243038","晉傑企業有限公司","高雄市大寮區大寮里大智街96巷12號1樓","",1000000,"0750819","1060905"
124,"22310916","科貴工業有限公司","新北市三重區中正北路560巷100弄27號","",1000000,"0751209","1060926"
125,"22360274","東園車業有限公司","臺北市萬華區東園街105號1樓","",1200000,"0760207","1060913"
126,"22392661","陸佑實業有限公司","彰化縣秀水鄉莊雅村寶溪巷14之2號","",5000000,"0760213","1060930"
127,"22426542","鑫華電腦排版有限公司","臺北市中山區建國北路3段93巷1號4樓","",3000000,"0760318","1060901"
128,"22493942","袁東企業有限公司","臺南市南區大成路二段118號","",1000000,"0760507","1060905"
129,"22510294","超為工業股份有限公司","臺中市大里區大元里國中一路41號1樓","",5000000,"0760604","1060905"
130,"22619983","嘉興體育百貨用品有限公司","臺北市大同區延平北路3段33號1樓","",1000000,"0760803","1060901"
131,"22632260","八祥有限公司","新竹縣新豐鄉中崙村中崙三０九｜五號","",2500000,"0760829","1060927"
132,"22638519","健而美企業股份有限公司","新北市永和區竹林路55號3樓","",100000000,"0760914","1060908"
133,"22702461","荃豪有限公司","臺南市佳里區安西里和平街187號","",5000000,"0761228","1060926"
134,"22724107","高昇設計印刷實業有限公司","臺北市松山區健康路9之1號1樓","",1000000,"0761125","1060926"
135,"22734914","琥城實業有限公司","新北市三重區中山路379號12樓之1","",5000000,"0761228","1060928"
136,"22767180","俊榮實業股份有限公司","桃園市桃園區中興里民安路七三巷十一之七號八樓","",20000000,"0770120","1060920"
137,"22816231","欣泉精密有限公司","桃園市桃園區豐林里南豐街339號","",1000000,"0770422","1060921"
138,"22846262","天心實業有限公司","高雄市新興區七賢一路469號7樓之1","",15000000,"0780110","1060928"
139,"22868841","隆峰實業有限公司","臺北市中山區長春路309號2樓","",6600000,"0770416","1060922"
140,"22877861","金國電腦用品股份有限公司","新北市汐止區福德二路341號","",5000000,"0770504","1060904"
141,"22886361","天奎自動化有限公司","臺北市內湖區內湖路3段329巷2弄5號2樓","",2000000,"0770520","1060901"
142,"22973273","冠迪雅企業有限公司","臺中市大雅區六寶里中清路4段455號","",1000000,"0770719","1060905"
143,"23053372","佾呈企業有限公司","新北市新店區大豐里建國路218號","",15000000,"0770924","1060918"
144,"23074806","陳鴻基印刷企業有限公司","新北市新莊區裕民街72巷31號","",1000000,"0771012","1060904"
145,"23077748","巧鄰實業股份有限公司","臺中市大甲區庄美里蔣公路295號","",25000000,"0771017","1060901"
146,"23154940","永霖公證有限公司","臺北市中正區重慶南路1段13號8樓","",2000000,"0780123","1060915"
147,"23157496","進祿實業有限公司","臺北市大安區信義路4段263號7樓之3","",5000000,"0780127","1060926"
148,"23161891","聯協資訊股份有限公司","臺北市內湖區成功路4段30巷28弄21號3樓","",5000000,"0780213","1060904"
149,"23187013","競鴻企業有限公司","臺中市西屯區上石里河南路二段508號壹樓","",8040000,"0780119","1060901"
150,"23330502","踴業工程有限公司","高雄市鳳山區過勇路79巷11號1樓","",1000000,"0780505","1060918"
151,"23347264","真松實業股份有限公司","高雄市新興區民生一路56號11樓之4","",66000000,"0781116","1060918"
152,"23355989","元曜室內裝修有限公司","高雄市三民區哈爾濱街127巷16號","",12000000,"0790309","1060901"
153,"23418324","大眾綜合證券股份有限公司","","",0,"0780725","1060925"
154,"23495573","李記水電有限公司","新北市瑞芳區連福新城18號1樓","",3000000,"0780927","1060918"
155,"23514852","彥錫有限公司","臺南市佳里區鎮山里勝利路125號","",1000000,"0781102","1060901"
156,"23520849","億興水泥製品有限公司","臺南市白河區昇安里三間厝411號","",4800000,"0781115","1060920"
157,"23536413","岱俊工程有限公司","新北市三重區永福街135巷32弄6號4樓","",1500000,"0781122","1060911"
158,"23537948","超皇寢具事業有限公司","高雄市鳳山區瑞竹里瑞明街四六之一號","",1000000,"0781127","1060925"
159,"23590540","卓越徵信有限公司","臺北市中正區衡陽路36號11樓之6","",3000000,"0781115","1060906"
160,"23641251","大歐興業股份有限公司","苗栗縣竹南鎮光復路176-1號1樓","",126000000,"0790516","1060929"
161,"23645073","鎮南園藝有限公司","高雄市新興區民權一路247巷34號","",5000000,"0790419","1060904"
162,"23650125","禾茂汽車企業有限公司","高雄市鼓山區鼓山二路131巷4之2號","",2000000,"0790613","1060904"
163,"23739022","華盟鈕釦企業有限公司","桃園市龜山區文化五路165號5樓","",5000000,"0790503","1060922"
164,"23743118","歐亞移民顧問股份有限公司","臺北市中正區羅斯福路3段50號2樓","",5000000,"0790512","1060915"
165,"23748958","慶鼎貿易有限公司","臺北市士林區福榮街61號3樓之1","",5000000,"0790525","1060918"
166,"23765077","綠苑服飾有限公司","新北市三重區自強路1段20號1樓","",1000000,"0790706","1060906"
167,"23773196","石道企業有限公司","桃園市龜山區嶺頂里萬壽路2段130號","",3000000,"0790522","1060908"
168,"23779656","工勝建材股份有限公司","臺南市南區大忠里公英五街37號","",1200000,"0790530","1060908"
169,"23808370","正嶸錩企業有限公司","新北市淡水區北新路192-5號4樓","",5000000,"0790716","1060905"
170,"23818736","上禹企業有限公司","新竹市香山區牛埔里東華路95號1樓","",1500000,"0790731","1060930"
171,"23834588","麒銨企業有限公司","新北市中和區民德路三九八號九樓","",10000000,"0790815","1060904"
172,"23849040","直進實業有限公司","臺南市安南區總安街一段362巷28弄13號","",2000000,"0790910","1060906"
173,"23868658","富銧有限公司","臺南市南區建南里永成路2段827巷25弄65號","",5000000,"0701019","1060901"
174,"23901777","浪漫一生婚紗攝影股份有限公司","臺北市中山區撫順街26號1樓","",10000000,"0790926","1060925"
175,"23978228","竹壢實業有限公司","桃園市平鎮區復旦路2段206號","",500000,"0800128","1060907"
176,"23989581","威飾股份有限公司","新北市永和區中山路一段六六號二樓","",10000000,"0791217","1060906"
177,"23995129","應璋企業有限公司","新北市新莊區新泰路255巷17號1樓","",3000000,"0800105","1060927"
178,"23995541","利杰貿易有限公司","臺北市信義區忠孝東路5段459號2樓","",5000000,"0800107","1060929"
179,"24169610","久光實業股份有限公司","彰化縣芳苑鄉後寮村工區二街11號","",6800000,"0720325","1060919"
180,"24205502","國成房屋仲介經紀有限公司","彰化縣員林市忠孝里忠孝街２５８號１樓","",250000,"0970723","1060901"
181,"24205572","卓越光電有限公司","桃園市桃園區中和里中山路36號1樓","",1000000,"0970723","1060907"
182,"24214988","志祥瓷器有限公司","新北市鶯歌區南靖里環河路75號","",2100000,"0970808","1060922"
183,"24237096","群星創藝行銷有限公司","苗栗縣苗栗市高苗里松園39號1樓","",500000,"0970922","1060928"
184,"24240000","忠祥貿易有限公司","桃園市平鎮區崇德街56號","",500000,"0970926","1060922"
185,"24244717","台灣奇瑞塑膠有限公司","臺南市永康區埔園里八德街230巷46號1樓","",5000000,"0971007","1060927"
186,"24258795","恩瑞科技股份有限公司","新北市三重區興德路123之2號10樓","",5000000,"0971031","1060926"
187,"24277575","紅琳國際貿易有限公司","桃園市中壢區中榮里中正路217號2樓","",1000000,"0971210","1060901"
188,"24282280","鼎盛洋實業有限公司","屏東縣恆春鎮城西里復興路112巷9號1樓","",250000,"0971219","1060929"
189,"24287454","仁豐資訊科技有限公司","桃園市桃園區寶慶里中埔二街159號13樓","",1000000,"0971230","1060915"
190,"24307584","元捷科技股份有限公司","臺北市中山區中山北路2段112號6樓之5","",1000000,"0971117","1060920"
191,"24313565","倈俐設計有限公司","新北市中和區民享街52之3號","",1000000,"0971212","1060919"
192,"24346572","重次有限公司","臺北市中正區汀州路3段203號","",1000000,"0980515","1060922"
193,"24358507","桓永氣能開發有限公司","新北市板橋區文化路2段125巷32號(1樓)","",3500000,"0980223","1060921"
194,"24360948","龍台機械工業有限公司","桃園市楊梅區民族路五段147巷9弄19號","",500000,"0980227","1060906"
195,"24362517","和象科技有限公司","新北市土城區廣明街90巷28號","",1000000,"0980302","1060914"
196,"24383983","瑞星文具有限公司","高雄市鳥松區學堂路115之1號","",3000000,"0980408","1060911"
197,"24389017","草清食品有限公司","高雄市鳳山區新富路422巷10號10樓","",3000000,"0980416","1060928"
198,"24390160","川晟事業股份有限公司","新北市泰山區明志路3段142巷54號(1樓)","",2000000,"0980417","1060929"
199,"24391359","金德意有限公司","高雄市林園區中厝里中厝路81號1樓","",300000,"0980420","1060928"
200,"24392028","睿富有限公司","臺中市潭子區大豐里潭富路二段166-1號1樓","",1000000,"0980421","1060901"
201,"24401119","美約實業有限公司","新北市林口區文化二路一段376巷2號12樓之2","",250000,"0980506","1060930"
202,"24401510","愛天然食品有限公司","新北市中和區保健路59之4號","",250000,"0980507","1060927"
203,"24406091","恩典能源股份有限公司","新北市萬里區北基里忠三街5號","",1000000,"0980515","1060925"
204,"24414542","寶智國際有限公司","桃園市中壢區永豐街27號1樓","",240000,"0980601","1060922"
205,"24425463","塏覲園藝有限公司","彰化縣埤頭鄉和豐村新生路256號","",100000,"0980617","1060922"
206,"24428341","天澳天事業有限公司","高雄市苓雅區自強三路3號33樓之8","",5000000,"0980622","1060912"
207,"24438312","懿峰貿易有限公司","臺中市霧峰區南柳里新厝路146巷6號","",500000,"0980707","1060928"
208,"24441273","臺旅船務代理股份有限公司","臺中市北屯區北屯路189號2樓","",12000000,"0980710","1060926"
209,"24444692","台灣人生密碼國際有限公司","桃園市桃園區大有路790之1號7樓","",5000000,"0980717","1060926"
210,"24468217","益康生技食品有限公司","臺北市內湖區民權東路6段160號7樓之3","",5000000,"0981001","1060911"
211,"24470662","明瑜創新股份有限公司","桃園市中壢區自強七路6之1號","",8020000,"0981012","1060915"
212,"24484700","唐氏兄弟多媒體有限公司","臺北市信義區光復南路501號6樓","",250000,"0981202","1060911"
213,"24494405","心遠科技股份有限公司","臺北市信義區信義路4段415號9樓之3","",1000000,"0990108","1060915"
214,"24505445","新強動力物流股份有限公司","高雄市楠梓區右昌街419號","",10000000,"0990108","1060904"
215,"24521986","海山科技有限公司","新北市土城區中央路4段293巷11號5樓","",2000000,"0990820","1060930"
216,"24529122","台喀餐飲管理顧問股份有限公司","高雄市苓雅區四維四路10號5樓之1","",25500000,"0991201","1060904"
217,"24532914","奧德賽科技股份有限公司","臺北市松山區八德路3段199巷21號4樓","",2000000,"1030403","1060905"
218,"24533131","品趣網路股份有限公司","臺北市內湖區洲子街77號5樓之1","",17250000,"1030403","1060907"
219,"24534758","神田國際藝術有限公司","臺北市中正區師大路206號1樓","",1500000,"1030409","1060918"
220,"24536947","超越極限運動裝備有限公司","臺北市文山區溪洲街23巷11號","",50000,"1030415","1060925"
221,"24537967","高富發有限公司","臺北市大安區和平東路3段420號3樓","",660000,"1030417","1060901"
222,"24541603","星達投資有限公司","臺北市中正區臨沂街3巷17號1樓","",62100000,"1030428","1060906"
223,"24541913","金銀島國際貿易股份有限公司","臺北市大安區安和路1段29號15樓","",300000,"1030428","1060921"
224,"24554640","百越國際商務有限公司","臺北市內湖區成功路4段47號13樓","",400000,"1030604","1060927"
225,"24554753","啟動國際數位有限公司","臺北市文山區羅斯福路5段206-3號1樓","",1000000,"1030604","1060901"
226,"24555140","之火網路科技有限公司","臺北市中山區民權西路48號7樓之1","",500000,"1030605","1060904"
227,"24557702","依莎蓓國際事業有限公司","臺北市信義區林口街135號1樓 ","",2000000,"1030613","1060926"
228,"24559146","鑫宜天有限公司","臺北市松山區民生東路5段171號11樓之2","",1000000,"1030618","1060922"
229,"24561327","健美達生技有限公司","臺北市中正區忠孝西路1段33號7樓","",1000000,"1030625","1060915"
230,"24568291","群瀚事業股份有限公司","臺北市松山區南京東路5段8、10號3樓","",10000000,"1030716","1060901"
231,"24570711","豊益有限公司","臺北市中正區仁愛路2段34號之1","",1000000,"1030724","1060926"
232,"24576412","仁井田企業有限公司","臺北市松山區復興北路201號10樓","",500000,"1030812","1060901"
233,"24576953","睿鴻開發建設股份有限公司","臺北市中山區復興北路2號6樓之3","",20000000,"1030813","1060928"
234,"24577812","百元號有限公司","臺北市大同區大龍街58號","",1000000,"1030815","1060926"
235,"24579852","燦宇國際有限公司","臺中市北區北區光大里五權路190號10樓之6","",2000000,"1030530","1060915"
236,"24581837","東商業有限公司","臺中市大里區興大南街41-13號","",1000000,"1030612","1060921"
237,"24588091","風前舞國際開發股份有限公司","臺中市西區忠明路6號1樓","",1000000,"1030715","1060911"
238,"24589991","龍轅開發不動產經紀業有限公司","臺中市西屯區文心路三段356號1、2樓","",3500000,"1030724","1060915"
239,"24590110","景翰整合行銷有限公司","臺中市西區大忠里大忠南街69號1樓","",1000000,"1030725","1060904"
240,"24590420","西拉雅大埔樂活網股份有限公司","臺中市西屯區逢福里河南路二段262號5樓之5","",600000,"1030728","1060926"
241,"24591119","大信立材料有限公司","臺中市南區樹義里福田二街28號1樓","",2000000,"1030731","1060904"
242,"24592594","徠群有限公司","臺中市潭子區家福里頭張路二段41號","",1000000,"1030807","1060922"
243,"24598582","創享文化創意有限公司","臺中市西區忠明南路303號8樓之4","",500000,"1030912","1060919"
244,"24603327","新創包裝材料有限公司","臺中市南屯區文心路一段218號地下一樓之2","",1000000,"1031007","1060927"
245,"24606555","聯旺食材有限公司","臺中市南區國光里仁和路292號11樓之3","",5300000,"1031023","1060918"
246,"24613937","翔盈光電股份有限公司","新竹縣竹北市鹿場里成功一街63號2樓","",6000000,"1030625","1060904"
247,"24615858","成彥營造有限公司","嘉義市東區興村里溪興街2-13號1樓","",5000000,"1030701","1060911"
248,"24619411","經典人文建設股份有限公司","新竹縣竹北市文興路一段308號1樓","",1000000,"1030714","1060918"
249,"24622014","新生不動產仲介有限公司","桃園市中壢區新生路211號1樓","",2500000,"1030722","1060901"
250,"24623055","百冠國際股份有限公司","臺北市松山區八德路2段441號12樓","",11000000,"1030728","1060919"
251,"24626530","茂承企管顧問有限公司","桃園市八德區大勇里介壽路一段457號","",200000,"1030808","1060901"
252,"24630669","鼎慶不動產有限公司","宜蘭縣五結鄉五結路3段328號1樓","",300000,"1030825","1060927"
253,"24632076","禾輝營造股份有限公司","嘉義縣水上鄉民生村忠孝街104號1樓","",3000000,"1030829","1060907"
254,"24633167","大和工坊食品有限公司","彰化縣埤頭鄉埤頭村埤頭路267巷78號","",5000000,"1030902","1060901"
255,"24633899","布萊德綠能有限公司","雲林縣崙背鄉南陽村永昌路77號","",1400000,"1030904","1060918"
256,"24634291","布嶼堡綠能有限公司","雲林縣崙背鄉南陽村永昌路77號","",1500000,"1030905","1060918"
257,"24637706","晏境生物科技有限公司","桃園市桃園區南平路386號","",500000,"1030919","1060920"
258,"24643377","達蓁有限公司","桃園市桃園區龍壽里龍城三街23號","",200000,"1031008","1060907"
259,"24644214","大輪國際企業有限公司","桃園市蘆竹區錦興里中正路311號17樓之2","",1000000,"1031013","1060906"
260,"24649864","耕硯貿易有限公司","新竹縣新豐鄉福興村十一股82號","",1000000,"1031031","1060913"
