﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1,"臺北市","01784487","谷爹吐司坊","臺北市大安區臨江街132號",3000,"獨資","陳柔璇",1110325,"1114103590"
2,"臺北市","01800135","忠孝四海豆漿大王","臺北市大安區忠孝東路3段217巷2弄2號1樓",100000,"獨資","張德瑞",1110321,"1114103329"
3,"臺北市","10322661","中正冷飲店","臺北市北投區中央北路2段312號",20000,"獨資","蔣承謙",1110316,"1114103076"
4,"臺北市","10372232","耀翔冷飲小站","臺北市中山區民生東路1段40號1樓",200000,"獨資","黃偉晉",1110318,"1114103249"
5,"臺北市","13440831","湘霓裳服飾店","臺北市信義區中坡北路37巷7號",200000,"獨資","陳璿雿",1110330,"1114103892"
6,"臺北市","25519229","福華冷飲站","臺北市士林區福華路142號1樓",50000,"獨資","鍾志良",1110316,"1114103068"
7,"臺北市","25608587","東樑冷飲店","臺北市文山區羅斯福路5段190號1樓",10000,"獨資","詹雅超",1110322,"1114103414"
8,"臺北市","26311438","欣匠小吃店","臺北市大安區泰順街6號1樓",100000,"獨資","劉昉欣",1110331,"1114103928"
9,"臺北市","29218288","潤和蔘藥行","臺北市北投區中央南路1段25巷17號",100000,"獨資","陳俊銘",1110310,"1114102831"
10,"臺北市","31946827","日月號冷飲站","臺北市北投區中央北路4段511號",20000,"獨資","鍾王人",1110311,"1114102860"
11,"臺北市","42481254","古早味蚵嗲小吃店","臺北市士林區美崙街20號",60000,"獨資","楊文煜",1110322,"1114103415"
12,"臺北市","42539946","小郭飲料店","臺北市松山區民生東路5段196之2號1樓、196之3號1樓",10000,"獨資","郭敏堂",1110303,"1114102430"
13,"臺北市","48821929","延平冷飲店","臺北市大同區延平北路3段25之1號",50000,"獨資","林士欽",1110321,"1114103348"
14,"臺北市","48824138","開封冷飲店","臺北市中正區開封街1段64號",60000,"獨資","游雯雯",1110325,"1114103646"
15,"臺北市","48857637","文昌冷飲店","臺北市士林區文昌路16號1樓",50000,"合夥","鍾志良",1110316,"1114103074"
16,"臺北市","48861203","辛亥冷飲店","臺北市文山區辛亥路4段247號",60000,"獨資","許訓銘",1110316,"1114103108"
17,"臺北市","48941699","翔昌冷飲店","臺北市中正區中華路2段307巷6號",200000,"獨資","林柏翔",1110321,"1114103344"
18,"臺北市","48948428","集吉冷飲店","臺北市中山區吉林路423號1樓",60000,"獨資","朱怡菱",1110322,"1114103413"
19,"臺北市","48952554","領飾館服飾店","臺北市士林區大東路13之5號1樓",200000,"獨資","蘇芳敏",1110321,"1114103343"
20,"臺北市","48969008","妍媽冷飲站","臺北市士林區延平北路6段129號",240000,"獨資","吳健姸",1110322,"1114103408"
21,"臺北市","72938619","粥潤花小吃店","臺北市北投區大同街139號1樓",50000,"獨資","王品堯",1110303,"1114102427"
22,"臺北市","72952479","貴婦滷味","臺北市北投區光明路21號",100000,"獨資","王蘭芳",1110331,"1114103949"
23,"臺北市","74720476","韋紳國際商行","臺北市文山區木新路3段105號1樓",200000,"獨資","施冠丞",1110311,"1114102875"
24,"臺北市","76304313","鑫圭工作室","臺北市士林區大東路51號1樓",200000,"獨資","顏若宸",1110324,"1114103516"
25,"臺北市","76346587","柏語商行","臺北市中山區吉林路162號1樓",200000,"合夥","童柏綸",1110308,"1114102667"
26,"臺北市","76492856","中馨小吃店","臺北市南港區中坡南路13號",100000,"獨資","羅韋志",1110309,"1114102734"
27,"臺北市","81659124","菁安藥局","臺北市士林區美崙街5號1樓",30000,"獨資","葉又華",1110318,"1114103272"
28,"臺北市","85427300","盧比小吃店","臺北市大安區龍泉街73號",50000,"獨資","盧珮瑜",1110315,"1114102968"
29,"臺北市","88111419","葵妮美學工作室","臺北市萬華區西寧南路192號10樓",70000,"獨資","廖盈瑄",1110309,"1114102570"
30,"臺北市","88173293","友情歲月早餐店","臺北市信義區吳興街284巷5之8號",100000,"獨資","楊凱勝",1110323,"1114103489"
31,"臺北市","88194403","張曼玲工作室","臺北市士林區德行西路50號11樓之12",100000,"獨資","張曼玲",1110304,"1114102536"
32,"臺北市","88198040","八八八娃娃屋","臺北市大安區臨江街32號1樓",100000,"獨資","曾鴻安",1110328,"1114103505"
33,"臺北市","88221318","肝豐富商行","臺北市大安區忠孝東路3段305號4樓之4",200000,"獨資","陳宗富",1110301,"1114102285"
34,"臺北市","88221324","吉宏美式炸雞","臺北市北投區中央南路1段16號",200000,"獨資","黃緯華",1110301,"1114102292"
35,"臺北市","88221339","達克比科普工作室","臺北市中正區晉江街72巷1號4樓",80000,"獨資","胡妙芬",1110301,"1114102311"
36,"臺北市","88221345","星藝咖啡廳","臺北市萬華區武昌街2段21號3樓",1000000,"合夥","陶奕學",1110301,"1114102314"
37,"臺北市","88221350","品膳坊","臺北市萬華區雙園街20號1樓",200000,"獨資","許珮慈",1110301,"1114102317"
38,"臺北市","88221366","純發魯肉飯店","臺北市信義區松山路497號",50000,"獨資","吳宜錚",1110301,"1114102321"
39,"臺北市","88221372","樂喆服飾企業社","臺北市信義區永吉路497號3樓",240000,"獨資","黃俊益",1110301,"1114102324"
40,"臺北市","88221387","拾椛舍工作室","臺北市中正區館前路20號5樓",200000,"獨資","張巧欣",1110301,"1114102327"
41,"臺北市","88221393","鯉先生行","臺北市萬華區東園街73巷70號1樓",100000,"獨資","許華",1110301,"1114102328"
42,"臺北市","88221400","木木子儀企業社","臺北市大安區復興南路2段237號13樓",100000,"獨資","李虹儀",1110301,"1114102330"
43,"臺北市","88221416","精緻燒賣俱樂部","臺北市萬華區漢中街50巷6之6號1樓",200000,"合夥","黃信政",1110301,"1114102345"
44,"臺北市","88221422","漢堡門徒商行","臺北市中山區民族東路252巷9號1樓",50000,"獨資","吳孟桓",1110302,"1114102372"
45,"臺北市","88221437","享客漢堡店","臺北市北投區致遠一路1段97號1樓",200000,"獨資","陳孟芯",1110302,"1114102381"
46,"臺北市","88221443","菲卡貝克商業社","臺北市信義區莊敬路289巷1之2號",100000,"獨資","王吉儀",1110302,"1114102384"
47,"臺北市","88221458","興揚車業行","臺北市文山區興隆路2段155號1樓",100000,"獨資","彭辰暘",1110303,"1114102421"
48,"臺北市","88221464","合江給力商行","臺北市中山區合江街138號1樓",60000,"獨資","盧維恩",1110303,"1114102431"
49,"臺北市","88221470","大興企業行","臺北市松山區南京東路5段102號2樓之1",200000,"獨資","林中堅",1110303,"1114102434"
50,"臺北市","88221485","櫻桃外婆家三明治商行","臺北市內湖區內湖路1段285巷59弄4號1樓",200000,"獨資","沈國興",1110303,"1114102438"
51,"臺北市","88221491","尚青水果商行","臺北市萬華區西藏路446之1號4樓",200000,"獨資","黃國瑋",1110303,"1114102439"
52,"臺北市","88221507","新舵科技工作坊","臺北市內湖區瑞光路168號9樓",200000,"獨資","林志樺",1110303,"1114102441"
53,"臺北市","88221513","八度二平價小館","臺北市松山區南京東路5段66巷3弄3號1樓",200000,"獨資","黃鈺植",1110303,"1114102448"
54,"臺北市","88221529","無妤綸比工作坊","臺北市萬華區雙園街60巷43號1樓",240000,"合夥","陳冠綸",1110303,"1114102455"
55,"臺北市","88221534","這樣野行企業社","臺北市中山區松江路534號7樓",200000,"獨資","沈品皓",1110303,"1114102462"
56,"臺北市","88221540","原本那間剪輯工作室","臺北市中正區金門街34巷1號1樓",100000,"獨資","林姿嫺",1110303,"1114102464"
57,"臺北市","88221555","捲什坊","臺北市松山區光復北路3號1樓",200000,"獨資","陳澐嶔",1110303,"1114102468"
58,"臺北市","88221561","重本餐飲","臺北市信義區虎林街100巷147號",88888,"獨資","葛文暄",1110303,"1114102470"
59,"臺北市","88221577","北墨商行","臺北市中正區牯嶺街95巷51號",240000,"獨資","張偉文",1110303,"1114102472"
60,"臺北市","88221582","鼎晟工程行","臺北市大安區忠孝東路4段162號12樓之3",200000,"獨資","吳玉山",1110303,"1114102479"
61,"臺北市","88221598","寶宸企業社","臺北市南港區新民街74號1樓",100000,"獨資","許倍滏",1110303,"1114102482"
62,"臺北市","88221605","招弟醬園工作室","臺北市大安區黎孝里和平東路3段280之2號10樓之1",100000,"獨資","王韻筑",1110303,"1114102486"
63,"臺北市","88221611","鑫宏服飾店","臺北市信義區永吉里松山路119巷8號",200000,"獨資","生瑞根",1110303,"1114102453"
64,"臺北市","88221627","綠麗商行","臺北市中山區復興北路498號",200000,"獨資","湯秋玲",1110304,"1114102509"
65,"臺北市","88221632","延吉茶坊","臺北市松山區南京東路4段23號3樓之7",240000,"獨資","李偉豪",1110304,"1114102532"
66,"臺北市","88221648","志慶商行","臺北市松山區八德路4段425號1樓",200000,"獨資","洪志慶",1110304,"1114102533"
67,"臺北市","88221653","凱希茶行","臺北市士林區德行東路267號1樓",240000,"獨資","陳曉榮",1110304,"1114102534"
68,"臺北市","88221669","艾莉絲工作室","臺北市中正區衡陽路10號12樓",200000,"獨資","林承達",1110304,"1114102542"
69,"臺北市","88221675","享達企業社","臺北市信義區衡陽路10號12樓",200000,"獨資","林俊逸",1110304,"1114102543"
70,"臺北市","88221680","彩蜂園","臺北市信義區基隆路1段141號13樓之3",300000,"獨資","李岳倫",1110304,"1114102423"
71,"臺北市","88221696","迷人服飾精品店","臺北市大安區龍泉街60號1樓",50000,"獨資","王崇智",1110304,"1114102548"
72,"臺北市","88221703","捲舖子實業社","臺北市中正區南昌路2段70號4樓之2",200000,"獨資","李明叡",1110304,"1114102550"
73,"臺北市","88221719","華熙美食","臺北市松山區安平里健康路302號1樓",180000,"獨資","吳佳蔚",1110304,"1114102551"
74,"臺北市","88221725","舞吉商行","臺北市內湖區東湖路113巷25號1樓",200000,"獨資","林健弘",1110304,"1114102553"
75,"臺北市","88221730","梓桐小館","臺北市大安區安居街88號1樓",150000,"獨資","董祐同",1110304,"1114102554"
76,"臺北市","88221751","拾夢工作室","臺北市大同區華陰街103號4樓",200000,"獨資","潘瑩甄",1110304,"1114102559"
77,"臺北市","88221767","士林汾陽藝坊","臺北市士林區社子街69號1樓",200000,"獨資","郭皇琦",1110304,"1114102560"
78,"臺北市","88221773","亞首商行","臺北市信義區崇德街103號",100000,"獨資","蔡孝容",1110307,"1114102568"
79,"臺北市","88221788","吉姿企業社","臺北市萬華區和平西路3段85號12樓",50000,"獨資","蔡宜庭",1110307,"1114102569"
80,"臺北市","88221794","镹花園藝造景設計工作室","臺北市中正區重慶南路1段119號1樓",150000,"獨資","陳舒文",1110307,"1114102584"
81,"臺北市","88221801","能能企業社","臺北市北投區致遠二路98號1樓",200000,"獨資","羅淑媛",1110307,"1114102585"
82,"臺北市","88221817","沐玥全美學企業","臺北市中山區錦州街6之1號2樓",100000,"獨資","張曉玥",1110307,"1114102591"
83,"臺北市","88221823","知韋商行","臺北市中山區吉林路257號1樓",240000,"獨資","賈知樵",1110307,"1114102592"
84,"臺北市","88221838","開創顧問企業社","臺北市松山區八德路3段12巷51弄1號1樓",100000,"獨資","魏開強",1110307,"1114102595"
85,"臺北市","88221859","克里斯特影像工作室","臺北市中山區松江路64巷10之2號3樓",200000,"獨資","高敏智",1110307,"1114102596"
86,"臺北市","88221865","黑瓦工作室","臺北市內湖區金湖路46巷21號3樓",200000,"獨資","陸可倫",1110307,"1114102597"
87,"臺北市","88221871","光羽企業社","臺北市內湖區新明路355號4樓之1",200000,"獨資","劉顏榛",1110307,"1114102599"
88,"臺北市","88221886","聲羊音樂企業社","臺北市大安區忠孝東路４段300號5樓",200000,"獨資","邱盛揚",1110307,"1114102605"
89,"臺北市","88221892","傳泰通信配件","臺北市大同區朝陽里重慶北路2段72號3樓",200000,"獨資","何義正",1110307,"1114102573"
90,"臺北市","88221909","療寓美學坊","臺北市中山區民權西路79號10樓之6",100000,"獨資","康茉芹",1110304,"1114102556"
91,"臺北市","88221915","崩啾工作室","臺北市松山區復興北路201號4樓之2",200000,"獨資","吳曉瑜",1110307,"1114102618"
92,"臺北市","88221921","豆智商行","臺北市文山區景華街123號",200000,"獨資","陳政智",1110307,"1114102619"
93,"臺北市","88221936","貴德良緣工作坊","臺北市大同區貴德街48之2號1樓",150000,"獨資","鄧佩菁",1110307,"1114102624"
94,"臺北市","88221942","浪花純冰店","臺北市南港區昆陽街152巷10號",200000,"獨資","劉恩祥",1110307,"1114102625"
95,"臺北市","88221957","宏忻小吃店","臺北市中正區延平南路222號1樓",200000,"獨資","吳奕慧",1110307,"1114102601"
96,"臺北市","88221963","諾曼小商行","臺北市中山區復興北路48號3樓",100000,"獨資","張嘉純",1110307,"1114102637"
97,"臺北市","88221979","花路捲捲商行","臺北市信義區忠孝東路4段553巷6弄12號",250000,"獨資","張惠惇",1110307,"1114102638"
98,"臺北市","88221984","恰奇工作室","臺北市中山區松江路64巷10之2號2樓",100000,"合夥","呂佳樺",1110308,"1114102641"
99,"臺北市","88221990","寧夏夾客坊","臺北市大同區寧夏路18號1樓",200000,"獨資","呂嫦娥",1110308,"1114102642"
100,"臺北市","88222013","魚活通顧問企業社","臺北市大安區敦化南路2段77號7樓之4",200000,"獨資","王茂麟",1110308,"1114102644"
101,"臺北市","88222029","東引快刀手麵食館","臺北市內湖區民權東路6段288號1樓",200000,"合夥","徐俊威",1110308,"1114102646"
102,"臺北市","88222034","光與澈音樂工作室","臺北市大安區忠孝東路4段290號10樓",200000,"獨資","陳岢鋐",1110308,"1114102648"
103,"臺北市","88222040","太太的工作室","臺北市中山區民生西路66巷7號2樓",240000,"合夥","林孟璇",1110308,"1114102654"
104,"臺北市","88222055","三宜企業社","臺北市大同區長安西路150號14樓",200000,"獨資","陳俊光",1110308,"1114102663"
105,"臺北市","88222061","金多蝦企業社","臺北市中正區青島東路21之9號",100000,"獨資","李佳穎",1110308,"1114102664"
106,"臺北市","88222077","好玩美企業社","臺北市大安區忠孝東路4段59號9樓之5",200000,"獨資","林芝儀",1110308,"1114102671"
107,"臺北市","88222082","逗陣來蔬果行","臺北市信義區林口街35號1樓",100000,"獨資","陳志先",1110308,"1114102672"
108,"臺北市","88222098","愛莉徐商行","臺北市大安區大安路2段130號",50000,"獨資","徐欣平",1110308,"1114102685"
109,"臺北市","88222111","桂林茶樓","臺北市萬華區桂林路131號1樓",200000,"獨資","何清英",1110308,"1114102602"
110,"臺北市","88222127","愛寶寶企業社","臺北市中山區民生東路2段143號8樓",200000,"合夥","蔡佩珊",1110308,"1114102698"
111,"臺北市","88222132","幸福文具企業社","臺北市中山區中山北路3段26號8樓",200000,"獨資","楊安慈",1110308,"1114102697"
112,"臺北市","88222148","喜多力企業社","臺北市松山區健康路304號1樓",200000,"獨資","王國乾",1110309,"1114102711"
113,"臺北市","88222153","通盈企業社","臺北市信義區福德街300巷2號",200000,"獨資","鍾慶雄",1110309,"1114102724"
114,"臺北市","88222169","南海烘培坊","臺北市中正區南海路26號",100000,"獨資","許文山",1110309,"1114102726"
115,"臺北市","88222175","月半虎單車技研行","臺北市中正區網溪里廈門街114巷1號1樓",200000,"獨資","魏志軒",1110309,"1114102708"
116,"臺北市","88222180","卡德蘭企業社","臺北市大安區義村里復興南路1段206號11樓",100000,"獨資","楊荏崴",1110309,"1114102741"
117,"臺北市","88222196","光南小吃店","臺北市松山區光復北路130號",50000,"獨資","羅韋志",1110309,"1114102744"
118,"臺北市","88222219","唯馥企業社","臺北市信義區忠孝東路5段1之8號2樓",200000,"獨資","周馥芸",1110309,"1114102745"
119,"臺北市","88222225","六福休閒館","臺北市萬華區漢口街2段54號5樓之1",100000,"獨資","高嘉愷",1110309,"1114102748"
120,"臺北市","88222230","強芳商行","臺北市內湖區成功路3段187巷4之1號1樓",200000,"獨資","鄭玉芳",1110309,"1114102753"
121,"臺北市","88222246","優曝數位行銷工作室","臺北市大安區信義路4段296號15樓",200000,"獨資","高大為",1110309,"1114102754"
122,"臺北市","88222251","瀚鴻國際工作室","臺北市大安區安和路1段53號4樓",200000,"獨資","徐崇恩",1110309,"1114102755"
123,"臺北市","88222267","廉美鮮果行","臺北市大安區和平東路2段311巷28號",100000,"獨資","陳秋妹",1110309,"1114102758"
124,"臺北市","88222273","立志壽司","臺北市大安區臥龍里基隆路3段20之1號1樓",200000,"獨資","郭立志",1110309,"1114102772"
125,"臺北市","88222288","菅芒工作室","臺北市北投區湖山路1段11巷20號",150000,"合夥","凌斈田",1110309,"1114102773"
126,"臺北市","88222294","星波商行","臺北市大同區建明里華陰街103號3樓",200000,"獨資","杜宜霖",1110309,"1114102706"
127,"臺北市","88222317","三生石工作室","臺北市信義區永吉路522號1樓",200000,"獨資","王思凱",1110309,"1114102774"
128,"臺北市","88222323","公館隱家商店","臺北市中正區羅斯福路4段52巷1之1號1樓",100000,"獨資","魏湘樺",1110310,"1114102789"
129,"臺北市","88222338","采翌軒書法工作室","臺北市士林區德行西路36號12樓之2",50000,"獨資","陳丰怡",1110310,"1114102790"
130,"臺北市","88222359","費城洛基國際商行","臺北市北投區西安街1段313巷16弄42號",100000,"獨資","傅喬治",1110310,"1114102792"
131,"臺北市","88222365","饅大包商行","臺北市內湖區內湖路2段152號",150000,"獨資","盧杰辰",1110310,"1114102775"
132,"臺北市","88222371","艾倫影像工作室","臺北市大安區忠孝東路4段169號11樓之１",200000,"獨資","陳在泓",1110310,"1114102802"
133,"臺北市","88222386","粉紅色工作室","臺北市信義區忠孝東路5段1之1號8樓",80000,"獨資","陳彥伶",1110310,"1114102816"
134,"臺北市","88222392","二姊清茶館","臺北市萬華區華西街26巷10弄2號1樓",100000,"獨資","鄭淑珠",1110310,"1114102812"
135,"臺北市","88222415","富麗摩登髮型美容名店","臺北市大安區復興南路2段151巷10號1樓",10000,"獨資","王學能",1110310,"1114102813"
136,"臺北市","88222421","久園餐廳","臺北市中山區林森北路119巷16號1樓",200000,"獨資","蔡佩君",1110310,"1114102819"
137,"臺北市","88222436","微笑雞廚房","臺北市信義區忠孝東路5段1之1號9樓",200000,"獨資","李永蕾",1110310,"1114102825"
138,"臺北市","88222442","星億企業社","臺北市大同區重慶北路1段22號11樓之2",200000,"獨資","丁于喬",1110310,"1114102826"
139,"臺北市","88222457","輔宸商行","臺北市大同區華陰街103號3樓",100000,"獨資","李昕珆",1110310,"1114102827"
140,"臺北市","88222463","上席飲舖","臺北市中正區八德路1段82巷9弄8號",200000,"獨資","黃心怡",1110310,"1114102809"
141,"臺北市","88222479","芊奕商行","臺北市士林區中山北路6段336號",100000,"獨資","陳奕如",1110310,"1114102832"
142,"臺北市","88222484","植薏香氛社","臺北市北投區知行路336號8樓之6",100000,"獨資","張顯怡",1110310,"1114102786"
143,"臺北市","88222490","拉克西米工作室","臺北市大安區羅斯福路4段119巷34號",238000,"合夥","鄭詩韻",1110310,"1114102833"
144,"臺北市","88222512","傳信鴿物聯科技社","臺北市大安區忠孝東路4段209號9樓之5",188888,"獨資","王志維",1110310,"1114102837"
145,"臺北市","88222528","吉祥麵食館","臺北市中正區八德路1段82巷9弄8號",200000,"獨資","王泰權",1110310,"1114102810"
146,"臺北市","88222533","大龍洗衣坊","臺北市大同區大龍街15號1樓",100000,"獨資","謝祖銘",1110311,"1114102842"
147,"臺北市","88222549","好邱髮型沙龍","臺北市中山區中山北路2段26巷10之1號",80000,"獨資","邱鉉竣",1110311,"1114102843"
148,"臺北市","88222554","虎虎商行","臺北市士林區至誠路2段120巷1號1樓",200000,"獨資","王家賢",1110311,"1114102844"
149,"臺北市","88222560","有隻貓工作坊","臺北市文山區木柵路2段22號1樓",200000,"獨資","洪明慧",1110311,"1114102847"
150,"臺北市","88222576","伊波克企業社","臺北市大同區南京西路57號5樓之9",200000,"獨資","黃鈞詣",1110311,"1114102854"
151,"臺北市","88222581","日丸小舖","臺北市士林區大東路15之8號",80000,"獨資","白淑琪",1110311,"1114102858"
152,"臺北市","88222597","茶茶丸商行","臺北市中正區濟南路2段60之6號",100000,"合夥","許越",1110311,"1114102857"
153,"臺北市","88222610","衍鑫企業社","臺北市萬華區桂林路77號10樓",200000,"獨資","林錚佑",1110311,"1114102855"
154,"臺北市","88222626","小朝日和商行","臺北市松山區八德路3段12巷5弄17號1樓",200000,"獨資","李文浩",1110311,"1114102864"
155,"臺北市","88222631","星耀辰咖啡工作室","臺北市中山區興安街44之1號",60000,"獨資","陳紫瀅",1110311,"1114102868"
156,"臺北市","88222647","今楹服飾行","臺北市萬華區武昌街2段48號1樓",200000,"獨資","陳曉芬",1110311,"1114102872"
157,"臺北市","88222652","吉安廚房網路商店","臺北市中山區長春路3巷15號3樓之1",200000,"獨資","潘盈妤",1110311,"1114102873"
158,"臺北市","88222668","綠詠能環保工程行","臺北市內湖區麗山街68巷4號",240000,"獨資","柯凱庭",1110311,"1114102874"
159,"臺北市","88222674","地下一樓甜點煉製工作室","臺北市信義區松隆路119之2號",50000,"獨資","莊佩蓁",1110311,"1114102880"
160,"臺北市","88222689","郭老師企業社","臺北市士林區美德街68號1樓",150000,"獨資","郭欣翰",1110311,"1114102882"
161,"臺北市","88222695","葳恩詩植花設計工作室","臺北市中山區南京東路2段150號2樓",50000,"獨資","蘇冠榮",1110311,"1114102891"
162,"臺北市","88222718","沃夫斯崔得企業社","臺北市中山區南京東路2段174號3樓",200000,"合夥","李亮燁",1110311,"1114102839"
163,"臺北市","88222724","璦珈設計工作坊","臺北市中山區中山北路3段55巷18號1樓",1000000,"獨資","陳永昌",1110311,"1114102895"
164,"臺北市","88222739","小莊小吃店","臺北市中山區龍江路93號1樓",160000,"獨資","莊平印",1110314,"1114102900"
165,"臺北市","88222745","法博來法式雜貨店","臺北市文山區興隆路4段191號5樓",200000,"獨資","陳春蘭",1110314,"1114102919"
166,"臺北市","88222750","可可時光寵物商行","臺北市信義區中坡北路15巷5號",200000,"獨資","林逸祥",1110314,"1114102923"
167,"臺北市","88222766","澄怡工作室","臺北市中正區幸市里臨沂街13巷3號地下",200000,"獨資","陳永剛",1110314,"1114102903"
168,"臺北市","88222772","睿寧小舖","臺北市北投區光明路66號3樓之2",100000,"獨資","劉津慈",1110314,"1114102925"
169,"臺北市","88222787","先行國際實業社","臺北市中正區愛國東路26號1樓",200000,"獨資","胡雅媛",1110314,"1114102927"
170,"臺北市","88222793","菲裳澄芯雜貨舖","臺北市大安區古莊里羅斯福路2段79號11樓之2",30000,"獨資","侯韋銘",1110314,"1114102928"
171,"臺北市","88222800","自然捲早午餐","臺北市松山區復興北路313巷30之1號1樓",100000,"獨資","李珮琪",1110314,"1114102933"
172,"臺北市","88222816","逍遙水族館","臺北市大同區迪化街2段338號1樓",200000,"獨資","張育誌",1110314,"1114102894"
173,"臺北市","88222822","珍觀之制商行","臺北市萬華區西寧南路70號3樓之12",50000,"獨資","陳新慧",1110314,"1114102936"
174,"臺北市","88222837","利均商行","臺北市中山區中山北路1段140巷12號1樓",100000,"獨資","王瓊苑",1110314,"1114102938"
175,"臺北市","88222843","昕勝健康美食坊","臺北市信義區吳興街125號",240000,"獨資","陳淑慧",1110314,"1114102939"
176,"臺北市","88222858","莫柚咖啡商行","臺北市內湖區江南街96巷9號",1000000,"獨資","張芳平",1110314,"1114102948"
177,"臺北市","88222864","大新海產行","臺北市萬華區西藏路554號1樓",200000,"獨資","黃柏雄",1110314,"1114102949"
178,"臺北市","88222870","寶兒網購商行","臺北市中山區長春路3巷15號3樓之3",100000,"獨資","張財福",1110314,"1114102912"
179,"臺北市","88222885","官渝食堂","臺北市中山區林森北路107巷48號1樓",200000,"合夥","官晉頡",1110315,"1114102963"
180,"臺北市","88222891","偉丞企業社","臺北市內湖區港墘路104號1樓",200000,"獨資","羅欣偉",1110315,"1114102973"
181,"臺北市","88222908","五分埔專業鎖印店","臺北市信義區四育里永吉路411號",200000,"獨資","黃靖安",1110315,"1114102976"
182,"臺北市","88222914","易發公益彩券行","臺北市北投區致遠二路131號1樓",200000,"獨資","韓慧珠",1110315,"1114102989"
183,"臺北市","88222920","佰斯特電器專賣店","臺北市信義區永吉路180巷30之1號2樓",100000,"獨資","管茂森",1110315,"1114102994"
184,"臺北市","88222935","浤運企業社","臺北市大同區重慶北路2段72號3樓",200000,"獨資","吳呈祥",1110315,"1114102997"
185,"臺北市","88222941","匯力商行","臺北市信義區松山路149巷5號",200000,"獨資","于建宏",1110315,"1114102999"
186,"臺北市","88222956","東悅廣告企業社","臺北市萬華區東園街18之1號",1000000,"獨資","楊錦縣",1110315,"1114102964"
187,"臺北市","88222962","拾三食堂","臺北市內湖區內湖路1段285巷68弄13號1樓",200000,"合夥","蘇元宏",1110315,"1114103003"
188,"臺北市","88222978","伍捌糧行","臺北市內湖區內湖路2段428號1樓",200000,"獨資","鄭忠哲",1110315,"1114103005"
189,"臺北市","88222983","珍興榮維修工作室","臺北市信義區吳興街462號1樓",30000,"獨資","湯勝顯",1110315,"1114103006"
190,"臺北市","88222999","佳萍商行","臺北市大安區通化街38巷8之1號",100000,"獨資","蔡佳萍",1110315,"1114102966"
191,"臺北市","88223012","楷菈企造型美髮店","臺北市大安區大安路1段83巷6號",200000,"獨資","李炘辰",1110315,"1114103008"
192,"臺北市","88223028","快速達企業社","臺北市松山區民生東路3段112之1號",100000,"獨資","陳志華",1110315,"1114103013"
193,"臺北市","88223033","亞以加工作室","臺北市信義區忠孝東路5段743巷15號",30000,"獨資","高逸樺",1110315,"1114103015"
194,"臺北市","88223049","再來優商行","臺北市松山區興安街182號1樓",200000,"獨資","曾韋閔",1110315,"1114103016"
195,"臺北市","88223054","阿虎按摩工作室","臺北市信義區忠孝東路5段15巷15號4樓",50000,"獨資","張家瑋",1110315,"1114103017"
196,"臺北市","88223060","銓映商貿行","臺北市中山區長安東路2段108號8樓之7",200000,"獨資","吳建銘",1110315,"1114103020"
197,"臺北市","88223076","鈦好買商行","臺北市中山區農安街227巷3弄23之1號1樓",60000,"獨資","簡孟姿",1110315,"1114103022"
198,"臺北市","88223081","菩帝涓滴創益商行","臺北市中山區南京東路2段132號9樓之1",200000,"獨資","張宥寧",1110315,"1114103023"
199,"臺北市","88223097","謙輔企業社","臺北市大同區重慶北路2段72號3樓",30000,"獨資","張公輔",1110316,"1114103029"
200,"臺北市","88223110","仁承健康餐廳","臺北市北投區石牌路2段99巷51號1樓",100000,"獨資","李冠仁",1110316,"1114103028"
201,"臺北市","88223126","玳吉企業社","臺北市大同區重慶北路2段72號3樓",100000,"獨資","吳玳怡",1110316,"1114103033"
202,"臺北市","88223131","三九寵物商行","臺北市中山區大直街133號",50000,"獨資","楊歆儀",1110316,"1114103038"
203,"臺北市","88223147","高儷鍋小吃店","臺北市中山區錦州街345號1樓",200000,"獨資","石天林",1110316,"1114103041"
204,"臺北市","88223152","鈺翔商行","臺北市大安區羅斯福路3段335號9樓之3",200000,"獨資","吳季庭",1110316,"1114103051"
205,"臺北市","88223168","倆姐妹商行","臺北市北投區復興一路37號1樓",100000,"獨資","莊雅娜",1110316,"1114103054"
206,"臺北市","88223174","木木果舖","臺北市中正區衡陽路53號1樓",50000,"獨資","曾尹柔",1110316,"1114103056"
207,"臺北市","88223189","潮享商行","臺北市內湖區江南街116巷2號",100000,"獨資","林威丞",1110316,"1114103030"
208,"臺北市","88223195","西水巷小吃店","臺北市大安區延吉街131巷33號",200000,"獨資","郭柏彥",1110316,"1114103060"
209,"臺北市","88223202","台灣待客企業社","臺北市中山區錦州街46號5樓之5",100000,"獨資","李晨宥",1110316,"1114103064"
210,"臺北市","88223218","春禾鮮花坊","臺北市中山區八德路2段80號4樓",200000,"獨資","陳美惠",1110316,"1114103079"
211,"臺北市","88223224","允晟珠寶精品店","臺北市信義區莊敬路325巷25號",200000,"獨資","李政諺",1110316,"1114103082"
212,"臺北市","88223239","咪樂商行","臺北市士林區德行東路19號",100000,"獨資","陳梅芳",1110316,"1114103087"
213,"臺北市","88223245","格欣企業社","臺北市中正區仁愛路2段25號5樓",200000,"獨資","洪嘉嬅",1110316,"1114103095"
