﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","00659047","台灣理貨行","臺北市中山區南京東路3段19號6樓",1975000,"合夥","陳漢堂",1110328,"1114103663"
2,"臺北市","01095969","三分之一寢飾名店","臺北市中正區博愛路114號1樓",80000,"獨資","蔡明珠",1110304,"1114102511"
3,"臺北市","01111089","丹麗造型設計名店","臺北市萬華區成都路54之1號2樓",18000,"獨資","吳國隆",1110317,"1114103166"
4,"臺北市","01211968","大東葬儀社","臺北市中山區民權東路2段174號1樓",980000,"獨資","胡國卿",1110317,"1114103130"
5,"臺北市","01371063","車匠龍麟商行","臺北市北投區明德路287號1樓",200000,"獨資","王瑞祺",1110309,"1114102749"
6,"臺北市","01484355","廣州燒臘店","臺北市中正區中華路2段427號1樓",5000,"獨資","梁竹嵐",1110316,"1114103058"
7,"臺北市","01494522","夢駝鈴風味坊","臺北市中正區汀州路3段108號",200000,"獨資","周美華",1110307,"1114102615"
8,"臺北市","01621610","首都花卉園藝店","臺北市南港區興華路30巷5號",1200000,"獨資","蔡秋瑗",1110307,"1114102566"
9,"臺北市","01765448","晟功水電行","臺北市大安區瑞安街23巷3號",200000,"合夥","謝樟棟",1110302,"1114102280"
10,"臺北市","01867233","合勝堂蔘茸藥行","臺北市大同區迪化街1段144號",41000,"獨資","李君傑",1110330,"1114103846"
11,"臺北市","02680828","倚方企業社","臺北市中山區四平街56號2樓之1",200000,"獨資","黃依凡",1110302,"1114101947"
12,"臺北市","03153922","永豐禮品行","臺北市萬華區貴陽街2段48號1樓",200000,"合夥","周碧文",1110304,"1114102555"
13,"臺北市","04654327","全昌機車行","臺北市中正區中華路2段307巷22號",3000,"獨資","粘峰誌",1110323,"1114103453"
14,"臺北市","04841552","中興企業社","臺北市文山區景華街128巷3弄5號1樓",150000,"獨資","黃信達",1110317,"1114103141"
15,"臺北市","04981498","大鴻乾洗店","臺北市大安區濟南路3段24之6號1樓",3000,"獨資","彭國熙",1110303,"1114102457"
16,"臺北市","07235609","東隆實業社","臺北市中山區北安路458巷47弄2號2樓",100000,"獨資","陳李蔭",1110310,"1114102777"
17,"臺北市","08600816","龍華汽車材料行","臺北市內湖區環山路2段15號",200000,"獨資","李美蘭",1110308,"1114102681"
18,"臺北市","10304410","北投小吃店","臺北市北投區中央北路2段68之1號",100000,"獨資","陳萬順",1110314,"1114102926"
19,"臺北市","10314661","榳擎設計工作室","臺北市中山區南京東路1段16號7樓之7",1000000,"獨資","陳致同",1110310,"1114102838"
20,"臺北市","10332513","廉紳髮藝名店","臺北市大安區和平東路1段15號2樓",10000,"獨資","林瑞祥",1110316,"1114103091"
21,"臺北市","10333132","易樓網工作室","臺北市松山區新東街20巷25號1樓",100000,"獨資","鄭淑麗",1110310,"1114102801"
22,"臺北市","10387404","萬大鍋貼","臺北市萬華區萬大路271號",50000,"獨資","阮氏妹",1110303,"1114102467"
23,"臺北市","10387919","正心牛肉麵飯館","臺北市大同區歸綏街227號",248000,"合夥","林碧濤",1110309,"1114102729"
24,"臺北市","10396065","亞虹實業社","臺北市中正區市民大道3段8號5樓568室、569室",50000,"合夥","高若舜",1110329,"1114103793"
25,"臺北市","11571408","泰發水電行","臺北市中山區南京東路2段174號11樓",3300000,"合夥","林顏瓊鶯",1110321,"1114103304"
26,"臺北市","12154388","月天心餐廳","臺北市中山區林森北路133巷2號1樓",150000,"合夥","葉心渝",1110301,"1114102340"
27,"臺北市","12558852","玉豐打字印刷品行","臺北市中山區民權東路2段92巷7弄26號1樓",10000,"獨資","何再生",1110329,"1114103758"
28,"臺北市","13473092","長欣汽車保養所","臺北市南港區東新街201號1樓",100000,"獨資","王誠鋒",1110325,"1114103635"
29,"臺北市","13690859","鼎岳工程企業社","臺北市大同區太原路112號1樓",10000000,"獨資","丁睿綱",1110324,"1114103524"
30,"臺北市","13837018","大河音樂工作室","臺北市松山區龍田里延壽街380號及地下",1000000,"獨資","黃韜",1110329,"1114103763"
31,"臺北市","13851279","金麗元商行","臺北市士林區中山北路6段277巷18弄3號1樓",30000,"獨資","邱尾",1110328,"1114103694"
32,"臺北市","14321284","金晟材料行","臺北市信義區富陽街46號1樓",200000,"合夥","白富貴",1110318,"1114103248"
33,"臺北市","14344596","治鴻企業社","臺北市信義區基隆路2段23號9樓之5",200000,"獨資","朱容容",1110322,"1114103370"
34,"臺北市","14729754","虹希美容材料行","臺北市信義區莊敬路341巷4弄26號1樓",80000,"獨資","陳貞吟",1110303,"1114102437"
35,"臺北市","14734258","誠拙商行","臺北市南港區東新街80巷9弄3號1樓",100000,"獨資","吳安麗",1110315,"1114103019"
36,"臺北市","15094568","正泰水電裝潢行","臺北市萬華區東園街47號1樓",3000,"獨資","柯建志",1110316,"1114103048"
37,"臺北市","15368905","聯邦當舖","臺北市中山區民權東路3段70之2號1樓",1500000,"獨資","張瑀軒",1110331,"1114103946"
38,"臺北市","15886246","調元蔘藥行","臺北市萬華區西昌街166號1樓",5000,"獨資","陳顥仁",1110301,"1114102187"
39,"臺北市","17267684","技家汽車材料商行","臺北市士林區中正路638號",250000,"獨資","陳文明",1110324,"1114103525"
40,"臺北市","17530067","通益殯儀禮品行","臺北市大安區辛亥路3段157巷12弄32號1樓",800000,"獨資","黃榮中",1110303,"1114102446"
41,"臺北市","17739811","超級快印行","臺北市信義區松信路95號1樓",1000000,"獨資","臧其昱",1110324,"1114103548"
42,"臺北市","17742512","奇特食品行","臺北市中正區市民大道1段100號地下一層︹鄭州路地下街商場輕食區035",200000,"合夥","羅志成",1110330,"1114103834"
43,"臺北市","17743815","順林木材行","臺北市北投區中央北路4段124號1樓",200000,"獨資","林達展",1110309,"1114102725"
44,"臺北市","18382395","二九酒吧","臺北市中山區民生東路1段29號2樓之2至之5",200000,"獨資","歐陽佑",1110325,"1114103592"
45,"臺北市","18394771","日昇園藝坊","臺北市士林區福港街269號1樓",10000,"獨資","林淑婉",1110325,"1114103622"
46,"臺北市","18396399","王德興食品商行","臺北市大安區金華路243巷27號1樓",300000,"獨資","邱采榆",1110304,"1114102521"
47,"臺北市","18411336","申茂企業社","臺北市文山區羅斯福路5段211巷19號",200000,"獨資","詹弘茂",1110304,"1114102537"
48,"臺北市","19412853","寰品企業社","臺北市松山區民生東路4段47號3樓",30000,"獨資","陳方茵",1110318,"1114103240"
49,"臺北市","21710695","輔仁精品店","臺北市松山區南京東路5段59巷30弄2號1樓",200000,"獨資","陳麗芬",1110329,"1114103785"
50,"臺北市","25516659","國揚小吃店","臺北市信義區基隆路1段147巷5弄3號1樓",200000,"獨資","孫睿穎",1110322,"1114103374"
51,"臺北市","25536846","滿來商行","臺北市北投區中山路1之6號1樓",100000,"獨資","余林來有",1110324,"1114103497"
52,"臺北市","25537140","水木林藝品輕食店","臺北市信義區景雲街22號",5000,"獨資","林冬忠",1110309,"1114102731"
53,"臺北市","25540449","傑氏海爾沙之髮廊","臺北市中山區北安路621巷3號",1000000,"獨資","鄭志傑",1110311,"1114102845"
54,"臺北市","25565383","采圓塗裝工程行","臺北市北投區民族街11巷12號2樓",200000,"獨資","張志中",1110317,"1114103138"
55,"臺北市","25587274","帝騰百貨行","臺北市文山區景美街67號",100000,"獨資","高安妤",1110304,"1114102519"
56,"臺北市","25653718","凱蒂日式精品店","臺北市文山區景興路278號",100000,"獨資","簡瑩瑩",1110311,"1114102852"
57,"臺北市","25655080","追勢可得服飾店","臺北市大安區仁愛路4段300巷26弄21號1樓",1400000,"獨資","游尊惟",1110311,"1114102859"
58,"臺北市","25660730","泉佳飲料店","臺北市信義區吳興街128號",30000,"獨資","石井千秋",1110303,"1114102420"
59,"臺北市","25670076","吉帝斯整合行銷工作室","臺北市松山區南京東路5段200號11樓之5",200000,"獨資","任月琴",1110318,"1114103229"
60,"臺北市","25672166","正福緣食品餐坊","臺北市中山區林森北路107巷6號1樓",200000,"獨資","倪衍錫",1110304,"1114102538"
61,"臺北市","26208032","元信蔘藥行","臺北市大同區迪化街1段140號",50000,"獨資","錢青松",1110302,"1114102408"
62,"臺北市","26215245","天霖企業社","臺北市文山區新光路1段153號",200000,"獨資","張永昇",1110331,"1114103919"
63,"臺北市","26222647","三六食府","臺北市大安區師大路92巷13號1樓",200000,"獨資","謝仲瑜",1110315,"1114102969"
64,"臺北市","26225911","博樂伯樂國際多媒體企業社","臺北市信義區基隆路1段155號13樓之5",200000,"獨資","陳星旭",1110317,"1114103192"
65,"臺北市","26229705","東晅造型沙龍","臺北市中山區錦州街273號",220000,"獨資","徐郁凱",1110328,"1114103653"
66,"臺北市","26230034","小松居傢俱行","臺北市萬華區武成街77號1樓",245000,"獨資","楊家豐",1110301,"1114102335"
67,"臺北市","26230132","小公館餐坊","臺北市中正區羅斯福路3段316巷8弄3號2樓",100000,"獨資","蔡崇新",1110317,"1114103190"
68,"臺北市","26238612","晴永服裝行","臺北市大安區復興南路1段219巷1號",220000,"獨資","李來福",1110317,"1114103155"
69,"臺北市","26336281","馬西瑟企業社","臺北市大同區長安西路150號",200000,"獨資","楊宗璘",1110304,"1114102547"
70,"臺北市","26337227","老酒仙商行","臺北市大同區長安西路218號1樓",200000,"獨資","黃智章",1110318,"1114103239"
71,"臺北市","26349960","技美汽車電機材料商行","臺北市萬華區西藏路350號1樓",200000,"合夥","陳傑儒",1110323,"1114103491"
72,"臺北市","26360535","愛莎髮型工作室","臺北市北投區立農街1段279巷5號1樓",120000,"獨資","黃小芬",1110301,"1114102338"
73,"臺北市","26363131","億大機車行","臺北市大同區延平北路3段73之4號",200000,"獨資","孫肇葦",1110316,"1114103050"
74,"臺北市","26375066","多棻工作室","臺北市文山區興隆路3段58之4號1樓及地下層",2100000,"獨資","杜聖元",1110307,"1114102612"
75,"臺北市","26536491","駿杰漆彈維修工作室","臺北市信義區松山路323號3樓",200000,"獨資","王駿杰",1110330,"1114103867"
76,"臺北市","26621757","亞棋咖啡","臺北市中山區林森北路356號6樓",100000,"獨資","陳鈺涵",1110330,"1114103862"
77,"臺北市","27159559","天韻社","臺北市大同區西寧北路76之16號8樓",210000,"獨資","俞靜婉",1110310,"1114102797"
78,"臺北市","27178774","上天鮮花禮品行","臺北市中山區民權東路2段113巷1弄13號1樓",500000,"獨資","楊開祥",1110323,"1114103441"
79,"臺北市","27195823","樺樺軒","臺北市萬華區三水街104巷2號1樓",20000,"獨資","孫祥驥",1110316,"1114103032"
80,"臺北市","29204600","寅睿商行","臺北市中正區羅斯福路4段126號3樓",200000,"合夥","蘇麗玲",1110322,"1114103400"
81,"臺北市","29236119","雙城早餐店","臺北市中山區雙城街10巷10之1號",200000,"獨資","陳榮滄",1110329,"1114103786"
82,"臺北市","31080909","明昌藥房文林分行","臺北市士林區福港街232號1樓",3000,"獨資組織分支機構","許譽騰",1110328,"1114103689"
83,"臺北市","31299434","義成車行","臺北市北投區中央南路1段225巷4號",3000,"獨資","鄭浩森",1110325,"1114103475"
84,"臺北市","31301699","百合麵包園","臺北市士林區中正路218號1樓",7000,"合夥","戴瑞成",1110308,"1114102647"
85,"臺北市","31438506","詮聯工程行","臺北市信義區忠孝東路5段1之3號14樓",200000,"獨資","蔡俊吉",1110329,"1114103779"
86,"臺北市","31550556","博揮企業社","臺北市內湖區金湖路328之5號",200000,"獨資","蔡宛芝",1110302,"1114102406"
87,"臺北市","31843152","江南千代香美食坊","臺北市內湖區瑞光路311號1樓",200000,"獨資","洪子涵",1110324,"1114103528"
88,"臺北市","31844878","宏晟工程行","臺北市大安區復興南路1段222號9樓",200000,"獨資","林佳慧",1110329,"1114103756"
89,"臺北市","31845623","威麒髮藝店","臺北市信義區松山路598號",50000,"獨資","洪國通",1110316,"1114103092"
90,"臺北市","31863826","瀚儒傳統整復推拿館","臺北市士林區文林路714巷3號",100000,"獨資","林晏丞",1110309,"1114102760"
91,"臺北市","31864917","黑磨服飾商行","臺北市松山區饒河街249號",100000,"獨資","蘇星通",1110316,"1114103094"
92,"臺北市","31948199","鍋博士臭臭鍋","臺北市中山區林森北路565號",200000,"獨資","林育憲",1110325,"1114103612"
93,"臺北市","31955424","享咖啡企業社","臺北市大安區仁愛路4段71巷9號(1樓)",100000,"獨資","鄭仁瑋",1110301,"1114102323"
94,"臺北市","31958941","恆明企業社","臺北市文山區木新路2段199號",240000,"獨資","陳佳瑩",1110316,"1114103088"
95,"臺北市","34731032","吳永昌自營計程車","臺北市中山區松江路38巷3號4樓",30000,"獨資","吳永昌",1110318,"1114103271"
96,"臺北市","34752486","奕澄企業社","臺北市松山區南京東路4段17號8樓之5",100000,"獨資","林翠玲",1110323,"1114103469"
97,"臺北市","36189196","順益企業社","臺北市士林區社中街242號1樓",200000,"合夥","駱木男",1110309,"1114102386"
98,"臺北市","38455992","大家樂彩券行","臺北市士林區文林路117號",100000,"獨資","徐庭瑞",1110304,"1114102528"
99,"臺北市","38462558","九碩室內裝修規劃實業社","臺北市內湖區成功路4段68號11樓",240000,"獨資","陳鴻昌",1110314,"1114102937"
100,"臺北市","38469314","台灣網通社","臺北市大安區忠孝東路4段293號6樓之2",1250000,"獨資","李正忠",1110318,"1114103263"
101,"臺北市","38470311","日正工程行","臺北市大同區承德路3段288號3樓",200000,"獨資","胡新添",1110302,"1114102394"
102,"臺北市","38470564","柏峰企業管理顧問社","臺北市信義區忠孝東路5段1之3號10樓",240000,"獨資","林逸群",1110302,"1114102366"
103,"臺北市","38472731","皇品燒臘店","臺北市中山區松江路67號1樓之2",200000,"獨資","葉文吉",1110301,"1114102339"
104,"臺北市","38497753","東區酒吧","臺北市大安區忠孝東路4段209號6樓、6樓之1、6樓之2、211號6樓",200000,"獨資","蔡盛文",1110302,"1114102374"
105,"臺北市","38499372","鹹貓手餐飲小館","臺北市中山區雙城街49巷1號",200000,"合夥","呂詩瑩",1110301,"1114102287"
106,"臺北市","38504255","紅線車業行","臺北市萬華區長泰街77號1樓",100000,"獨資","林伯洋",1110317,"1114103070"
107,"臺北市","38506177","誠緻億服飾行","臺北市大安區忠孝東路4段183號4樓之6",200000,"獨資","李憶雯",1110315,"1114102970"
108,"臺北市","38509955","聯通科技實業社","臺北市大同區民族西路223之8號",100000,"獨資","嚴文伶",1110308,"1114102696"
109,"臺北市","38512966","泰星商行","臺北市中山區南京東路2段140號6樓",200000,"獨資","王星力",1110301,"1114102282"
110,"臺北市","38555021","多利服飾商行","臺北市大同區赤峰街3巷7號1樓",200000,"獨資","唐婉玲",1110307,"1114102607"
111,"臺北市","38557999","黛小羊行","臺北市中正區重慶南路3段5號1樓",240000,"合夥","洪嘉黛",1110322,"1114103000"
112,"臺北市","38564598","卉合小吃店","臺北市松山區南京東路5段291巷20弄24號1樓",200000,"合夥","陳偉德",1110322,"1114103364"
113,"臺北市","38565718","琪琪沙龍","臺北市內湖區內湖路1段285巷59弄10號",50000,"獨資","陳嘉琪",1110304,"1114102527"
114,"臺北市","38567526","笛玲造型沙龍","臺北市中山區林森北路264號",100000,"獨資","葉長興",1110315,"1114103024"
115,"臺北市","41067709","德保汽車隔熱紙商行","臺北市南港區成福路51之1號7樓",200000,"獨資","林純妃",1110322,"1114103391"
116,"臺北市","41451680","宗詮企業社","臺北市萬華區雙園街9號1樓",240000,"獨資","陳昱誌",1110328,"1114103707"
117,"臺北市","42245203","鼎晟企業","臺北市中正區博愛路25號7樓之13",150000,"獨資","張鴻文",1110308,"1114102670"
118,"臺北市","42272876","品萱咖啡","臺北市中正區重慶南路1段77之2號",200000,"合夥","盧姿琦",1110323,"1114103470"
119,"臺北市","42276606","山本餐飲顧問企業社","臺北市中山區中山北路3段26號12樓之2",100000,"獨資","高禎霙",1110328,"1114103570"
120,"臺北市","42278421","大嘴鳥簡餐店","臺北市南港區舊莊街1段13號",100000,"獨資","李鎧亦",1110317,"1114103191"
121,"臺北市","42280138","芙爾達表演藝術國際經紀企業社","臺北市大安區復興南路2段237號13樓",200000,"獨資","廖秀珊",1110331,"1114103937"
122,"臺北市","42281925","永祥花苑","臺北市大安區復興南路2段128巷6號4樓",100000,"獨資","呂宜蓁",1110331,"1114103935"
123,"臺北市","42288309","也村甜品屋","臺北市士林區德行西路62巷2號",200000,"獨資","楊琸霖",1110323,"1114103457"
124,"臺北市","42290797","榮記麵線店","臺北市松山區南京東路5段123巷6弄1號1樓",100000,"獨資","蘇俊榮",1110321,"1114103328"
125,"臺北市","42290950","遠東國際時尚生活館","臺北市大安區光復南路626號1、2樓",200000,"獨資","劉幼菊",1110304,"1114102540"
126,"臺北市","42292508","瑪莉芙咖啡坊","臺北市大安區金山南路2段15號",180000,"獨資","蕭佑羽",1110301,"1114102302"
127,"臺北市","42292606","小林春廣式腸粉","臺北市文山區羅斯福路5段166號",100000,"獨資","楊春",1110303,"1114102469"
128,"臺北市","42293730","神農時尚舒壓館","臺北市中山區長春路281號",200000,"獨資","周可媛",1110310,"1114102835"
129,"臺北市","42294409","天之恩商行","臺北市大同區重慶北路1段9巷6號3樓",500000,"獨資","李昭源",1110302,"1114102410"
130,"臺北市","42300900","白鳥生活工作室","臺北市內湖區江南街96巷7號3樓之2",80000,"獨資","強雅貞",1110317,"1114103143"
131,"臺北市","42339834","麵妃精選麵食館","臺北市文山區木新路3段115號",80000,"獨資","許潔昕",1110331,"1114103933"
132,"臺北市","42340038","禾田食品商行","臺北市中正區漢口街1段80巷6弄1號",30000,"獨資","曾宇濬",1110318,"1114103228"
133,"臺北市","42344225","世紀之星酒吧","臺北市中山區錦州街48號2樓",200000,"獨資","陳竣文",1110314,"1114102913"
134,"臺北市","42344822","米多林脆皮雞蛋糕","臺北市信義區忠孝東路5段1之1號9樓",200000,"獨資","羅珮琦",1110310,"1114102545"
135,"臺北市","42346455","君容企業社","臺北市大安區基隆路2段162之3號",200000,"獨資","戴誠君",1110307,"1114102606"
136,"臺北市","42347969","波利商行","臺北市松山區光復北路85巷15號",245000,"獨資","陳建斌",1110311,"1114102896"
137,"臺北市","42348003","樂創工作室","臺北市大安區復興南路1段283號4樓",200000,"獨資","王怡融",1110304,"1114102535"
138,"臺北市","42352435","倢希企業社","臺北市萬華區萬大路313號1樓",248000,"獨資","蕭宣祐",1110329,"1114103776"
139,"臺北市","42356869","百魅香氛工作室","臺北市中山區民生東路3段57號4樓之2",2000000,"獨資","陳盈圖",1110321,"1114103280"
140,"臺北市","42361053","媽咪愛吉運行","臺北市信義區和平東路3段435巷11號2樓",200000,"獨資","張懿芬",1110325,"1114103595"
141,"臺北市","42361624","掏金遊樂園","臺北市萬華區西昌街178號",80000,"獨資","王昭文",1110331,"1114103942"
142,"臺北市","42362525","十盛髮廊","臺北市信義區仁愛路4段436號1樓",200000,"合夥","楊雅婷",1110303,"1114102473"
143,"臺北市","42364474","閎仁商行","臺北市大同區甘谷街26號5樓",50000,"獨資","王嘉男",1110318,"1114103154"
144,"臺北市","42410815","黑鳶企業社","臺北市大安區信義路4段400巷6弄4號",240000,"合夥","李濟章",1110328,"1114103667"
145,"臺北市","42420449","名花酒吧","臺北市中山區南京東路2段11號8樓",200000,"獨資","曾奕荃",1110309,"1114102756"
146,"臺北市","42420996","佳貝小吃店","臺北市士林區大北路6號1樓",235000,"獨資","陳少展",1110322,"1114103373"
147,"臺北市","42428316","邁向餐廳","臺北市中山區林森北路138巷8號1樓",200000,"獨資","林昭汝",1110330,"1114103854"
148,"臺北市","42430360","沐川商號","臺北市松山區八德路3段74巷4號",150000,"合夥","胡耀升",1110322,"1114103375"
149,"臺北市","42481156","美鮮廚房","臺北市大同區承德路3段208巷41號",100000,"獨資","姜家程",1110316,"1114103055"
150,"臺北市","42487525","富晟商行","臺北市中正區金門街11巷18號1樓",200000,"合夥","林欣賢",1110309,"1114102761"
151,"臺北市","42489360","工地鹽水雞行","臺北市南港區同德路31號1樓",150000,"獨資","張誌育",1110302,"1114102400"
152,"臺北市","42491534","午后日光飲料店","臺北市信義區永吉路120巷45號1樓",200000,"獨資","洪千絢",1110303,"1114102460"
153,"臺北市","42492858","鉅凡餐酒館","臺北市中山區中山北路1段135巷28號1樓",200000,"合夥","曾日新",1110304,"1114102508"
154,"臺北市","42493343","融上企業社","臺北市內湖區文德路210巷30弄45號1樓",240000,"獨資","陳則憲",1110323,"1114103385"
155,"臺北市","42496952","平安福工作室","臺北市松山區南京東路5段291巷29弄22之1號",200000,"獨資","裴惟信",1110308,"1114102700"
156,"臺北市","42498179","里創整合行銷工作室","臺北市中山區長安東路2段162號7樓",200000,"獨資","林沛瑾",1110328,"1114103649"
157,"臺北市","42499108","桌遊天空城企業社","臺北市大安區忠孝東路4段59號5樓",100000,"獨資","李繼成",1110308,"1114102693"
158,"臺北市","42500463","國騰室內裝修工程行","臺北市大安區臨江街139號",200000,"獨資","林慶國",1110314,"1114102921"
159,"臺北市","42502758","東京灣小吃店","臺北市中山區長安東路1段6之3號2樓",200000,"獨資","鄭喬禧",1110302,"1114102361"
160,"臺北市","42503308","比特咖啡企業社","臺北市大安區通安街32號",180000,"獨資","賴威霖",1110315,"1114103014"
161,"臺北市","42504382","衣都服飾行","臺北市士林區華榮街8號",200000,"獨資","顏嘉良",1110302,"1114102403"
162,"臺北市","42504876","清心清茶館","臺北市萬華區西園路1段57號1樓",100000,"獨資","劉春森",1110321,"1114103295"
163,"臺北市","42506353","啟步商行","臺北市萬華區萬大路322巷20號1樓",200000,"獨資","林家弘",1110309,"1114102705"
164,"臺北市","42507347","唯文企業社","臺北市文山區景文街102號1樓",100000,"獨資","古席銘",1110304,"1114102557"
165,"臺北市","42508562","澄芳演藝經紀工作室","臺北市松山區南京東路5段16號9樓之2",200000,"獨資","黃瓊儀",1110324,"1114103526"
166,"臺北市","42513777","發聚小吃店","臺北市中山區大直街46巷29號1樓",100000,"獨資","蕭志成",1110301,"1114102342"
167,"臺北市","42514065","閃咖啡商行","臺北市士林區承德路4段278號樓9",230000,"獨資","賴柏昊",1110304,"1114102531"
168,"臺北市","42548121","游志小吃店","臺北市松山區南京東路5段123巷29號",30000,"獨資","郭志宏",1110328,"1114103705"
169,"臺北市","42556162","鋐勝商行","臺北市中山區明水路575號",200000,"合夥","黃仁勇",1110325,"1114103597"
170,"臺北市","42556352","摸摸爪企業社","臺北市士林區延平北路5段60號",100000,"獨資","李宗鎰",1110302,"1114102391"
171,"臺北市","45847621","品潔家事服務工作室","臺北市大安區忠孝東路4段169號12樓之1",168000,"獨資","張恩綺",1110310,"1114102794"
172,"臺北市","48535073","熾昌企業社","臺北市士林區忠誠路2段168號",200000,"獨資","黃瑞芬",1110304,"1114102526"
173,"臺北市","48636059","公州料理店","臺北市士林區芝玉路2段15號1樓",150000,"獨資","呂菁瑋",1110311,"1114102865"
174,"臺北市","48698202","君霖精品服飾店","臺北市萬華區昆明街96巷6之6號1樓",200000,"獨資","簡汝霖",1110330,"1114103812"
175,"臺北市","48724996","元景工程行","臺北市大同區貴德街34之1號",200000,"獨資","詹益錐",1110311,"1114102866"
176,"臺北市","48728753","巴士第飲食坊","臺北市大安區溫州街91號",100000,"獨資","蔡崇新",1110317,"1114103193"
177,"臺北市","48750353","地球樹小舖","臺北市大安區永康街45號",100000,"獨資","王靖宜",1110315,"1114103007"
178,"臺北市","48813239","威德髮藝名店","臺北市北投區明德路140號",80000,"獨資","李玉章",1110316,"1114103089"
179,"臺北市","48830960","祥榮食品行","臺北市萬華區萬大路85巷8號",200000,"獨資","林洋洲",1110302,"1114102392"
180,"臺北市","48831736","威齡髮藝名店","臺北市北投區裕民三路2號2樓",50000,"獨資","李玉章",1110316,"1114103090"
181,"臺北市","48839168","裕豐蔘茸國藥行","臺北市大同區延平北路1段134號1樓",200000,"獨資","林清松",1110301,"1114102307"
182,"臺北市","48847619","豪華樂器社","臺北市萬華區和平西路3段302巷3弄18號1樓",1000000,"合夥","趙時賢",1110310,"1114102823"
183,"臺北市","48848413","老萬國企業社","臺北市萬華區環河南路2段250巷17弄1號",200000,"獨資","趙志翰",1110318,"1114103210"
184,"臺北市","48931643","泛古商店","臺北市中正區衡陽路10號12樓",50000,"合夥","陳永寧",1110314,"1114102945"
185,"臺北市","48940214","髮影造型沙龍","臺北市信義區福德街272號",20000,"獨資","徐鈺婷",1110308,"1114102687"
186,"臺北市","48952576","壹叁陸小吃店","臺北市萬華區西園路1段71號",200000,"獨資","洪鴻彬",1110304,"1114102562"
187,"臺北市","48957241","承德太極企業社","臺北市大同區承德路3段280號",200000,"獨資","黃尚鑄",1110304,"1114102549"
188,"臺北市","48957684","弘翔蔬果行","臺北市萬華區長泰街231巷1號",1000000,"獨資","連浚雄",1110321,"1114103204"
189,"臺北市","48972881","鍋再來商行","臺北市內湖區成功路4段30巷40號",200000,"合夥","吳榮振",1110316,"1114102910"
190,"臺北市","49973352","澄駿企業社","臺北市萬華區中華路1段78號11樓之3",5000000,"合夥","羅煒婷",1110302,"1114102371"
191,"臺北市","50681966","三腦筋工作室","臺北市松山區復興北路57號2樓之1",200000,"獨資","羅康倪",1110321,"1114103294"
192,"臺北市","72659329","一信行","臺北市南港區昆陽街151號",200000,"獨資","江士信",1110324,"1114103539"
193,"臺北市","72859001","聚星清潔社","臺北市大同區長安西路180號7樓",50000,"獨資","曾建祥",1110328,"1114103665"
194,"臺北市","72910422","覓覓客工作室","臺北市大安區基隆路2段190號12樓之6",200000,"獨資","盧彥廷",1110314,"1114102911"
195,"臺北市","72911267","費坤偲製作所","臺北市大安區辛亥路2段171巷6弄10號1樓",180000,"獨資","陳建名",1110307,"1114102603"
196,"臺北市","72915101","潘尼商行","臺北市信義區吳興街23號",180000,"合夥","林經緯",1110328,"1114103685"
197,"臺北市","72916256","鑫瑀商行","臺北市中山區松江路287之5號1樓",240000,"獨資","陳子晏",1110317,"1114103185"
198,"臺北市","72926347","琪鈞工作室","臺北市信義區永吉路30巷84號2樓",200000,"獨資","盧識鈞",1110329,"1114103768"
199,"臺北市","72927768","布二家工作室","臺北市中山區松江路194巷55號1樓",200000,"獨資","周昱綸",1110324,"1114103529"
200,"臺北市","72929604","吉時即食實業社","臺北市信義區忠孝東路5段790巷65號4樓",200000,"獨資","梁建明",1110324,"1114103543"
201,"臺北市","72930258","靈恩國際實業社","臺北市中山區錦州街159號2樓之5",200000,"獨資","黃靈子",1110303,"1114102477"
202,"臺北市","72933797","水藍餐廳","臺北市中山區中山北路1段105巷23號地下1層",240000,"獨資","彭冠瀧",1110315,"1114102967"
203,"臺北市","72941282","牛王子牛排店","臺北市北投區新市街75號",150000,"獨資","林源琅",1110317,"1114103181"
204,"臺北市","72969252","永吉三十米苔目冰店","臺北市信義區永吉路30巷120號",200000,"獨資","邱秋菊",1110325,"1114103619"
205,"臺北市","72977247","衫詠工作室","臺北市文山區景華街128巷20號4樓",240000,"獨資","黃子宸",1110321,"1114103345"
206,"臺北市","72980329","立祥公寓精緻麵食","臺北市大安區安和路2段74巷2號",200000,"獨資","易秀楓",1110304,"1114102520"
207,"臺北市","72982966","元姿商行","臺北市大安區忠孝東路4段205巷29弄1號1樓",200000,"獨資","郭姿吟",1110323,"1114103451"
208,"臺北市","72984535","蘋果派早餐店","臺北市內湖區康樂街162巷15號",100000,"獨資","林峻鞍",1110309,"1114102701"
209,"臺北市","72984887","卡迪斯餐坊","臺北市中山區中山北路1段105巷23號6樓",240000,"獨資","梁家坤",1110324,"1114103500"
210,"臺北市","72985339","允瑞企業社","臺北市大安區忠孝東路4段303號7樓",200000,"合夥","張芝妍",1110301,"1114102313"
211,"臺北市","72988526","宸希美容美髮造型社","臺北市萬華區康定路33號1樓",200000,"獨資","林振奇",1110318,"1114103231"
212,"臺北市","72991114","金永生精品店","臺北市中山區遼寧街29號",100000,"獨資","張瑋軒",1110317,"1114103170"
213,"臺北市","72996933","尖端數碼企業社","臺北市萬華區西園路2段320巷36弄36號1樓",200000,"合夥","魏正維",1110318,"1114103253"
