﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01092082","精英出版社","臺北市萬華區西寧南路12號14樓之1",300000,"獨資","曾桂美",1110323,"1114103484"
2,"臺北市","01323942","北安佛具玻璃行","臺北市中山區北安路596之1號1樓",30000,"獨資","陳金諒",1110317,"1114103144"
3,"臺北市","01390842","優達電器行","臺北市北投區吉利街128號1樓",4000000,"獨資","陳金達",1110314,"1114102943"
4,"臺北市","01454599","普莉服飾店","臺北市萬華區西寧南路72之1號2樓",90000,"獨資","廖曉貞",1110329,"1114103797"
5,"臺北市","01494760","永鑫銀樓","臺北市中正區博愛路109之1號1樓",1000000,"獨資","侯夢珠",1110302,"1114102375"
6,"臺北市","01529418","明輝水電灯飾行","臺北市信義區莊敬路289巷4號1樓",50000,"獨資","高吳素花",1110310,"1114102788"
7,"臺北市","01746956","新龍汽車材料行","臺北市大安區安居街8巷9號1樓",90000,"獨資","張銘村",1110316,"1114103101"
8,"臺北市","01799664","中美美容院","臺北市大安區樂利路40號1樓",5000,"獨資","曾美菊",1110314,"1114102952"
9,"臺北市","04524325","盛元藥房","臺北市萬華區西園路2段198之8號",3000,"獨資","江魁雲",1110321,"1114103347"
10,"臺北市","04555332","建仲百貨行","臺北市萬華區雙園路56號1樓",6000,"獨資","盧黃英麗",1110317,"1114103175"
11,"臺北市","04819144","利大紙器行","臺北市內湖區康樂街136巷29弄53號",200000,"獨資","高壬癸",1110302,"1114102353"
12,"臺北市","05084719","棃山水族舘","臺北市中正區金山南路1段98號1樓",5000,"獨資","游景建",1110307,"1114102587"
13,"臺北市","07221801","來益行","臺北市大同區寧夏路88號",3000,"獨資","游勝益",1110329,"1114103742"
14,"臺北市","10344047","文群郵幣社","臺北市中正區牯嶺街7號",200000,"獨資","王明宗",1110328,"1114103668"
15,"臺北市","10355923","華欣台灣彩券行","臺北市士林區天母東路8巷71號",50000,"獨資","朱永川",1110328,"1114103693"
16,"臺北市","11845126","漢城餐廳","臺北市中山區中山北路1段33巷4號2號1、2樓",100000,"獨資","魏大傑",1110323,"1114103479"
17,"臺北市","12227087","大直電機行","臺北市中山區北安路654號1樓",5000,"獨資","呂美瑞",1110314,"1114102947"
18,"臺北市","12384966","南成商行","臺北市中山區長春路169巷19號1樓",5000,"獨資","張慶川",1110303,"1114102449"
19,"臺北市","13443788","泉嘉兒童遊樂場","臺北市信義區松山路153號地下層",100000,"獨資","李秋坤",1110329,"1114103749"
20,"臺北市","13461080","紅店企業社","臺北市大同區鄭州路29巷12號1樓",200000,"獨資","鍾天佑",1110324,"1114103520"
21,"臺北市","14311949","老唱片咖啡屋","臺北市北投區中央南路1段181號1樓",100000,"獨資","謝清耀",1110302,"1114102367"
22,"臺北市","14339448","大信工程行","臺北市大安區復興南路1段85號1樓",200000,"合夥","陳昌賢",1110330,"1114103829"
23,"臺北市","14721113","利行企業社","臺北市士林區通河東街1段19號1樓",200000,"獨資","林登貴",1110331,"1114103907"
24,"臺北市","17260556","上尚精品服飾店","臺北市中正區晉江街99之2號1樓",200000,"獨資","詹婷琦",1110308,"1114102694"
25,"臺北市","17760497","真好歐美精品商行","臺北市大同區重慶北路3段335巷31之4號1樓",50000,"獨資","江陳秋香",1110323,"1114103481"
26,"臺北市","18095605","慈生食品行","臺北市中正區濟南路2段24之11號",50000,"獨資","林麗梅",1110302,"1114102395"
27,"臺北市","18390873","小媽臭臭鍋","臺北市中山區長春路149之3號1樓",200000,"獨資","郭倉安",1110322,"1114103402"
28,"臺北市","21218665","一德玻璃行","臺北市松山區新東街40號1樓",3000,"獨資","鍾增彰",1110329,"1114103775"
29,"臺北市","21710597","直覺沙龍名店","臺北市內湖區成功路4段61巷25弄1號",1000000,"獨資","翁駿育",1110303,"1114102433"
30,"臺北市","21714524","再來一碗火鍋小吃店","臺北市內湖區港墘路125號",240000,"獨資","何進益",1110328,"1114103712"
31,"臺北市","21716776","世雅珠寶行","臺北市中正區武昌街1段20號地下1層",480000,"獨資","林育民",1110317,"1114103145"
32,"臺北市","24071807","裕豐氣體行","臺北市南港區南港路3段16巷1弄1號",200000,"獨資","柯柏瑩",1110301,"1114102351"
33,"臺北市","25517453","萬立企業社","臺北市中正區寧波東街10號",100000,"獨資","蔡賢萬",1110316,"1114103093"
34,"臺北市","25535889","巧禮創意坊","臺北市中正區忠孝西路1段50之1號第15之3號店舖",200000,"獨資","陳澄樟",1110324,"1114103501"
35,"臺北市","25538204","旋木小吃店","臺北市大安區和平東路3段1巷10弄3號",200000,"合夥","馬懷卿",1110315,"1114103004"
36,"臺北市","25550754","寶貝家族寵物精品店","臺北市中山區民生東路1段69號",1300000,"獨資","董彥",1110328,"1114103681"
37,"臺北市","25553669","阿哥哥小吃店","臺北市萬華區廣州街186巷6號2樓",200000,"獨資","許炳炎",1110331,"1114103963"
38,"臺北市","25572069","添翼遨翔工作室","臺北市松山區八德路3段210號6樓",200000,"獨資","程壬杰",1110316,"1114103102"
39,"臺北市","25576781","玄馥食品行","臺北市內湖區成功路4段41巷7弄2號1樓",200000,"獨資","林祐玄",1110325,"1114103640"
40,"臺北市","25579534","和鮮肉品商行","臺北市信義區吳興街284巷21弄4號",50000,"獨資","吳谷文",1110308,"1114102684"
41,"臺北市","25659683","助勇企業社","臺北市中正區廈門街34巷16號2樓",200000,"合夥","祝秋妍",1110321,"1114103326"
42,"臺北市","25661082","潔西精品服飾店","臺北市文山區萬美街1段19巷2號2樓",200000,"獨資","陳宜賢",1110314,"1114102961"
43,"臺北市","25672270","吉品茶飲","臺北市中山區中山北路2段59巷25號",200000,"獨資","蕭清源",1110307,"1114102567"
44,"臺北市","26208981","鞠園企業社","臺北市士林區通河東街2段17號",200000,"獨資","卓海莉",1110331,"1114103651"
45,"臺北市","26210282","參陸玖服飾店","臺北市中山區松江路123巷3號1樓",180000,"獨資","呂政璁",1110325,"1114103610"
46,"臺北市","26214365","牧羊人咖啡店","臺北市松山區敦化北路167號",150000,"獨資","俞逢文",1110331,"1114103945"
47,"臺北市","26218876","采畦多媒體工作室","臺北市信義區崇德街31巷5弄8號5樓",200000,"獨資","陳柏偉",1110304,"1114102539"
48,"臺北市","26228327","麗婷美容坊","臺北市信義區中坡南路22巷5號",150000,"獨資","翁麗玉",1110309,"1114102715"
49,"臺北市","26228585","源川鍋物餐廳","臺北市大安區和平東路2段311巷43弄24號",240000,"合夥","蔣佩涵",1110316,"1114103084"
50,"臺北市","26239725","照翔音樂工作室","臺北市松山區南京東路5段23巷6弄19號",200000,"獨資","王照翔",1110301,"1114102288"
51,"臺北市","26244918","蝴蝶結服飾行","臺北市信義區永吉路517巷1弄4號",150000,"獨資","黃卉婷",1110307,"1114102593"
52,"臺北市","26248800","吉兒親吻好萊塢服飾","臺北市大安區忠孝東路4段205巷9號1樓",50000,"獨資","游蔓昀",1110311,"1114102887"
53,"臺北市","26302183","洪記薑母茶舖","臺北市大同區民族西路50號1樓",30000,"獨資","洪志昌",1110310,"1114102796"
54,"臺北市","26337303","福萊油漆行","臺北市士林區延平北路5段180號1樓",200000,"獨資","張清賓",1110331,"1114103908"
55,"臺北市","26339246","馨儀康企業社","臺北市內湖區新豐街156號5樓之1",200000,"獨資","張蘭馨",1110317,"1114103173"
56,"臺北市","26340980","納小豆工作室","臺北市士林區忠誠路1段100巷15弄3號1樓",168000,"獨資","林郁智",1110328,"1114103721"
57,"臺北市","26348343","美信美甲工作室","臺北市中山區長安東路2段82號1樓",150000,"獨資","李季如",1110318,"1114103266"
58,"臺北市","26351254","愛衣裳洋坊","臺北市信義區吳興街220巷59弄13號",200000,"獨資","吳靜宜",1110301,"1114102306"
59,"臺北市","26360057","久元餐廳","臺北市中山區林森北路119巷16號",240000,"合夥","林靜宜",1110330,"1114103856"
60,"臺北市","26362273","日揚工程行","臺北市內湖區安康路135號4樓",100000,"獨資","吳昆泰",1110316,"1114103034"
61,"臺北市","26367761","西爾洋行","臺北市士林區中山北路7段141巷17之4號4樓",500000,"獨資","林為俊",1110309,"1114102721"
62,"臺北市","26372928","奧亞米企業社","臺北市萬華區武昌街2段50巷15號2樓",200000,"獨資","盧明志",1110315,"1114102975"
63,"臺北市","26377178","站前小吃店","臺北市中正區忠孝西路1段96號",200000,"獨資","張炳焜",1110323,"1114103446"
64,"臺北市","26388169","米堤早餐店","臺北市北投區尊賢街251巷1號1樓",50000,"獨資","孟王淑貞",1110325,"1114103605"
65,"臺北市","31220459","溪山家具行","臺北市北投區中央北路4段184號",4000,"獨資","陳木土",1110318,"1114103252"
66,"臺北市","31814591","蘋果漾名品店","臺北市士林區大東路15之15號",200000,"獨資","吳春美",1110316,"1114103098"
67,"臺北市","31844716","葉邦宗工作室","臺北市大安區富陽街105號2樓",5000,"獨資","葉邦宗",1110309,"1114102742"
68,"臺北市","31845291","嘉元企業社","臺北市文山區辛亥路5段11號",200000,"獨資","黃正宜",1110309,"1114102762"
69,"臺北市","31858680","沐蘭餐廳","臺北市中山區中山北路1段135巷32號",200000,"獨資","郭靜江",1110318,"1114103227"
70,"臺北市","31863754","頌雅織秀貿易社","臺北市士林區前街43巷1號1樓",200000,"合夥","曹智勇",1110316,"1114103063"
71,"臺北市","31865269","中外雜誌社","臺北市中山區龍江路108號2樓之1",200000,"獨資","陳秀英",1110315,"1114103009"
72,"臺北市","31868977","黛媞美顏館","臺北市內湖區成功路4段30巷34號2樓",100000,"獨資","石益政",1110331,"1114103957"
73,"臺北市","31869119","大驊企業社","臺北市中山區建國北路2段147號4樓之1",200000,"獨資","韓萍華",1110301,"1114102295"
74,"臺北市","31870447","立家廚具精品生活館","臺北市中正區羅斯福路1段129號",200000,"獨資","鄭世和",1110316,"1114103106"
75,"臺北市","31871425","青田苑商行","臺北市大安區永康街75巷4號1樓",200000,"獨資","江文苑",1110304,"1114102524"
76,"臺北市","31873423","一記水餃店","臺北市信義區忠孝東路4段559巷16弄19號",50000,"獨資","潘麗娟",1110302,"1114102376"
77,"臺北市","31881084","沛慈理髮行","臺北市內湖區康樂街136巷15弄28號(1樓)",200000,"獨資","郭沛慈",1110310,"1114102798"
78,"臺北市","31949155","佳載企業社","臺北市內湖區成功路2段418號2樓",1000000,"獨資","宋正雄",1110329,"1114103777"
79,"臺北市","31951659","路特思創意工作室","臺北市萬華區環河南路1段23號6樓之2",50000,"合夥","張睿株",1110307,"1114102590"
80,"臺北市","31962614","魁鉞彩券行","臺北市萬華區昆明街180之１號",50000,"獨資","林凱盛",1110307,"1114102588"
81,"臺北市","31965844","真奇巧金銀珠寶行","臺北市信義區中坡南路168巷4號2樓",200000,"獨資","蔡克明",1110318,"1114103238"
82,"臺北市","31966891","賺多多茶飲","臺北市內湖區民權東路6段90巷8號1樓",200000,"獨資","陳慈玉",1110329,"1114103757"
83,"臺北市","38462157","泰瑞彩券行","臺北市內湖區康樂街105號",200000,"獨資","林廖寶猜",1110314,"1114102956"
84,"臺北市","38462467","金海洋美食","臺北市中山區林森北路107巷76號",60000,"獨資","劉翊淳",1110310,"1114102824"
85,"臺北市","38463830","鄉村法國早餐坊","臺北市文山區景興路28號",150000,"獨資","蕭瑄庭",1110303,"1114102442"
86,"臺北市","38500997","比沙家國際本舖","臺北市大安區忠孝東路4段162號5樓之5",1010000,"獨資","陳惠美",1110316,"1114103046"
87,"臺北市","38501617","君毅工程行","臺北市大安區羅斯福路2段79號5樓之6",200000,"獨資","林政毅",1110324,"1114103541"
88,"臺北市","38501980","十足健康養生館","臺北市文山區萬美里萬美街2段2巷30號3樓",200000,"獨資","林天扶",1110317,"1114103119"
89,"臺北市","38502361","政龍毅工程行","臺北市大安區羅斯福路2段79號5樓之6",200000,"獨資","李宜學",1110324,"1114103540"
90,"臺北市","38510453","提拉米蘇服飾店","臺北市信義區永吉路439號",50000,"獨資","徐慧曄",1110311,"1114102879"
91,"臺北市","38512537","仟姬髮藝坊","臺北市大安區仁愛路4段8巷18號",200000,"獨資","蕭偉忠",1110311,"1114102861"
92,"臺北市","38554135","左右互聯網科技企業社","臺北市松山區復興南路1段1號7樓之5",300000,"獨資","王婉伶",1110301,"1114102329"
93,"臺北市","38554178","一傳工作室","臺北市中山區明水路696號11樓之1",200000,"獨資","王傳一",1110301,"1114102309"
94,"臺北市","38555042","貝拉美顏沙龍","臺北市文山區景文街107號2樓",1000000,"獨資","李韶逸",1110318,"1114103220"
95,"臺北市","38565219","貳參玖髮型工作室","臺北市大安區忠孝東路3段239號2樓",100000,"獨資","洪秀香",1110302,"1114102402"
96,"臺北市","38566499","極淨自助潔衣坊","臺北市信義區莊敬路391巷22號1樓",220000,"獨資","楊玉萍",1110304,"1114102496"
97,"臺北市","38566792","明利珠寶店","臺北市大安區臥龍街151巷72號",150000,"獨資","吳欣儀",1110314,"1114102916"
98,"臺北市","38568150","生命之樹美妝工作室","臺北市大安區忠孝東路4段221號10樓",200000,"獨資","童沛慈",1110309,"1114102732"
99,"臺北市","38572197","海飛岳商行","臺北市中山區八德路2段300巷38號",200000,"獨資","趙英傑",1110315,"1114103012"
100,"臺北市","38573604","三鑫企業社","臺北市中山區松江路28號9樓之7",200000,"獨資","余春見",1110321,"1114103306"
101,"臺北市","38577974","靖佩商行","臺北市中山區新生北路3段82巷29號5樓之8",200000,"獨資","陳佩琪",1110316,"1114103036"
102,"臺北市","38649055","女孩的小空間美甲坊","臺北市大安區安和路2段35巷8號",100000,"獨資","李品嫺",1110307,"1114102620"
103,"臺北市","41001432","林因樂工作室","臺北市大安區忠孝東路4段169號11樓之4",30000,"獨資","林雁珊",1110316,"1114103067"
104,"臺北市","41383570","馬爺的雲端灶咖工作坊","臺北市南港區南港路3段91號",168000,"獨資","陳宥豪",1110303,"1114102450"
105,"臺北市","42191396","唐吉軻德數位影音工作室","臺北市中正區和平西路1段15之1號3樓",200000,"獨資","周陳康珠",1110324,"1114103575"
106,"臺北市","42276232","郁永企業社","臺北市大安區通化街171巷30弄3號",100000,"獨資","陳郁茹",1110310,"1114102836"
107,"臺北市","42278604","貳拾伍號房企業社","臺北市士林區大西路74巷8號1樓",150000,"合夥","吳政儒",1110331,"1114103947"
108,"臺北市","42282522","安可盧萬巒豬腳專賣店","臺北市信義區福德街53號",200000,"獨資","盧政助",1110301,"1114102341"
109,"臺北市","42283493","榮神企業社","臺北市萬華區成都路9號",200000,"獨資","丁琳",1110303,"1114102436"
110,"臺北市","42286442","可皓商行","臺北市中山區民權東路3段16號",210000,"合夥","呂芳林",1110301,"1114102298"
111,"臺北市","42289454","元質食品行","臺北市北投區文林北路80巷38弄3號3樓",50000,"獨資","何雅淳",1110314,"1114102904"
112,"臺北市","42289927","小木馬城堡館","臺北市大安區忠孝東路4段162號9樓之1",100000,"獨資","王莆閔",1110317,"1114103142"
113,"臺北市","42296096","惡錦州小吃店","臺北市中山區錦州街446號1樓",100000,"合夥","葉惠珠",1110301,"1114102316"
114,"臺北市","42320666","卿鬆商行","臺北市文山區木柵路3段16號",100000,"獨資","謝孟珍",1110330,"1114103847"
115,"臺北市","42340570","宏陽工程行","臺北市文山區羅斯福路5段170巷3弄7號1樓",200000,"獨資","蔡政陽",1110310,"1114102815"
116,"臺北市","42404200","陳記滷味","臺北市中正區南陽街11號",200000,"獨資","黃梅婷",1110311,"1114102885"
117,"臺北市","42409280","拾石商行","臺北市大安區復興南路2段125巷20弄3之5號",1000000,"獨資","薛至宜",1110317,"1114103194"
118,"臺北市","42410293","森騰創意桌上遊戲專門店","臺北市信義區崇德街70號",200000,"獨資","遲名第",1110303,"1114102493"
119,"臺北市","42411146","和呈西服工作室","臺北市萬華區桂林路36號1樓",80000,"獨資","謝嘉芸",1110316,"1114102785"
120,"臺北市","42412594","霏吉芝美甲店","臺北市大安區忠孝東路4段97號4樓之11",100000,"獨資","李素美",1110309,"1114102717"
121,"臺北市","42417845","母語印記有聲圖書出版社","臺北市大安區辛亥路2段155號1樓",240000,"獨資","李婉寧",1110329,"1114103774"
122,"臺北市","42419203","優質生物研發事業社","臺北市中正區新生南路1段138號1樓",150000,"獨資","許耀文",1110301,"1114102334"
123,"臺北市","42432310","樓梯好陡文化創意商行","臺北市大同區寧夏路92號2樓",240000,"獨資","許雅惟",1110301,"1114102318"
124,"臺北市","42434020","龍的傳人傳統麵點坊","臺北市松山區新東街11巷3號1樓",100000,"獨資","余振華",1110323,"1114103442"
125,"臺北市","42434540","天井咖啡館","臺北市內湖區瑞光路392號地下1樓",150000,"獨資","黃淑卿",1110317,"1114103127"
126,"臺北市","42434577","億廊美髮工作室","臺北市大安區大安路1段31巷52號",200000,"獨資","蔡欣庭",1110302,"1114102393"
127,"臺北市","42434817","喜樂涼麵店","臺北市文山區羅斯福路6段165號",249999,"獨資","李哲宏",1110308,"1114102686"
128,"臺北市","42435962","誠佳新創活動社","臺北市大同區延平北路1段66巷9號4樓",200000,"獨資","余佳穎",1110318,"1114103206"
129,"臺北市","42436759","致勝國際企業社","臺北市大安區忠孝東路3段223號",100000,"合夥","高淑華",1110315,"1114103018"
130,"臺北市","42438270","曼曼美妝商行","臺北市北投區行義路186巷26弄1號4樓",100000,"獨資","曹筱曼",1110329,"1114103738"
131,"臺北市","42443040","時雨百貨行","臺北市信義區永吉路443巷5弄1號",150000,"獨資","生瑞根",1110301,"1114102274"
132,"臺北市","42462518","凱丞服飾店","臺北市大安區安東街57之5號",200000,"獨資","廖建凱",1110316,"1114103031"
133,"臺北市","42490893","美食美客小吃店","臺北市松山區延壽街404號1樓",200000,"獨資","劉昀瓚",1110317,"1114103171"
134,"臺北市","42494552","蘭陽創意料理店","臺北市北投區東華街1段48巷2號1樓",240000,"獨資","王真怡",1110309,"1114102752"
135,"臺北市","42496616","飛來金彩券行","臺北市中正區開封街1段40號",100000,"獨資","李清之",1110301,"1114102333"
136,"臺北市","42505559","玖玖小吃店","臺北市萬華區西園路1段136巷16弄33號1樓",60000,"獨資","翁秀英",1110317,"1114103149"
137,"臺北市","42505903","城堡精緻生活館","臺北市文山區景興路42巷4弄3之4號3樓",200000,"獨資","宋玉如",1110331,"1114103932"
138,"臺北市","42506425","魚本味小吃坊","臺北市中山區中山北路2段137巷1號1樓",60000,"獨資","林詩翔",1110328,"1114103704"
139,"臺北市","42509675","幸運星球坊","臺北市士林區文林路172號",200000,"獨資","何柏毅",1110329,"1114103807"
140,"臺北市","42512101","大常選物販賣社","臺北市信義區永吉路519號",200000,"獨資","林信宏",1110304,"1114102541"
141,"臺北市","42513523","升峰企業社","臺北市大安區樂利路5巷16號",200000,"獨資","管德緒",1110324,"1114103531"
142,"臺北市","42515493","寶威德商行","臺北市萬華區武昌街2段116號1樓",38000,"獨資","林愛凌",1110303,"1114102494"
143,"臺北市","42546539","怡同工作坊","臺北市中正區愛國東路106號9樓之2",100000,"獨資","周怡伶",1110303,"1114102476"
144,"臺北市","42548797","就是愛夾商行","臺北市萬華區康定路236號1樓",100000,"獨資","蕭宏展",1110307,"1114102632"
145,"臺北市","42556304","日盛商店","臺北市松山區三民路108號地下",200000,"獨資","陳美華",1110301,"1114102349"
146,"臺北市","48559187","歐司達創意影像工作室","臺北市大同區哈密街19號1樓",200000,"獨資","陳美玉",1110307,"1114102617"
147,"臺北市","48674757","龍兒服飾店","臺北市信義區松山路119巷8號1樓",200000,"獨資","生家俊",1110301,"1114102276"
148,"臺北市","48728304","家萊小吃店","臺北市士林區忠義街88號",200000,"合夥","魏永柱",1110301,"1114102305"
149,"臺北市","48731188","奶油服飾店","臺北市信義區永吉路459巷5弄17號",150000,"獨資","劉奇璋",1110316,"1114103080"
150,"臺北市","48773433","馨友漫畫屋","臺北市中正區羅斯福路3段308之1號",200000,"獨資","李文苑",1110328,"1114103659"
151,"臺北市","48782329","玉峰服飾名店","臺北市士林區士東路33號",100000,"獨資","李寶月",1110315,"1114103021"
152,"臺北市","48788457","修欣彩券行","臺北市內湖區金湖路44號",200000,"獨資","王順全",1110315,"1114102987"
153,"臺北市","48808741","紅柏餐坊","臺北市中山區中山北路2段16巷23號",200000,"獨資","陳春夏",1110307,"1114102565"
154,"臺北市","48811984","佩蓉時尚工作室","臺北市大安區延吉街62巷11號",250000,"獨資","吳佩蓉",1110321,"1114103300"
155,"臺北市","48863883","尚華皮件服飾精品行","臺北市南港區興華路30巷8號1樓",120000,"獨資","陳彥絴",1110301,"1114102293"
156,"臺北市","48887029","鑫玩布類工作室","臺北市內湖區康寧路3段56巷208號5樓",200000,"合夥","張玉雯",1110314,"1114102940"
157,"臺北市","48947997","米琪蛋糕食品行","臺北市中山區中山北路2段16巷23號",200000,"獨資","林紀萍",1110307,"1114102564"
158,"臺北市","48960180","卡布里自然食品行","臺北市萬華區昆明街289巷7號",200000,"獨資","翁偉倫",1110330,"1114103861"
159,"臺北市","48965170","知足商行","臺北市士林區葫東街32號",100000,"獨資","吳宇千",1110309,"1114102769"
160,"臺北市","48967515","秀霞髮藝工作室","臺北市大安區忠孝東路4段76號6樓之3",200000,"獨資","李秀霞",1110317,"1114103179"
161,"臺北市","48979218","豐櫻肉店","臺北市大安區仁愛路4段300巷20弄1號",120000,"獨資","葉瑞櫻",1110317,"1114103167"
162,"臺北市","48992731","宏元食品行","臺北市信義區松隆路50號",200000,"獨資","林育正",1110309,"1114102750"
163,"臺北市","48995836","一品鮮涮涮鍋","臺北市內湖區港墘路50號",200000,"獨資","廖寶珍",1110302,"1114102382"
164,"臺北市","72910268","城市空間工作室","臺北市大同區迪化街2段149巷10號",200000,"獨資","吳明霓",1110315,"1114103010"
165,"臺北市","72910794","良日藝文工作室","臺北市中山區民生東路2段119號地下一層",200000,"合夥","曾御欽",1110321,"1114103289"
166,"臺北市","72912239","育成實業社","臺北市文山區萬美街1段71號",200000,"獨資","許茂成",1110331,"1114103916"
167,"臺北市","72912250","炫貝貝實業社","臺北市文山區萬美街1段71號",200000,"獨資","李曼莉",1110331,"1114103917"
168,"臺北市","72915664","晨曦造型工作室","臺北市大安區大安路1段84巷8號",200000,"獨資","紀文凱",1110308,"1114102675"
169,"臺北市","72917868","福德一號企業社","臺北市信義區福德街254號",200000,"獨資","江麗娟",1110322,"1114103357"
170,"臺北市","72919789","綠逸精品專賣店","臺北市大安區忠孝東路3段305號4樓之3",200000,"獨資","陳建宏",1110330,"1114103845"
171,"臺北市","72920385","傅家伙房店","臺北市中正區南昌路1段15號",200000,"獨資","傅瑞瑩",1110302,"1114102412"
172,"臺北市","72921429","糰粥舖","臺北市中山區遼寧街63巷25號",100000,"獨資","李宜祝",1110311,"1114102869"
173,"臺北市","72923708","雲的茶屋工作室","臺北市士林區格致路203號4樓之8",200000,"獨資","蔡錦雲",1110316,"1114103096"
174,"臺北市","72928942","和承清潔社","臺北市大安區光復南路420巷1弄12號",50000,"獨資","翁祥霖",1110328,"1114103674"
175,"臺北市","72929914","秋德商行","臺北市大安區通化里臨江街35號1樓",200000,"獨資","劉彥如",1110316,"1114103065"
176,"臺北市","72933348","臨江小舖","臺北市大安區臨江街61號1樓",100000,"獨資","陳澄樟",1110316,"1114103097"
177,"臺北市","72934228","瑪莉酥商行","臺北市中山區中山北路1段83巷22號2樓之9",200000,"獨資","王思勻",1110329,"1114103727"
178,"臺北市","72934682","就是好愛夾商行","臺北市萬華區梧州街30號1樓",80000,"獨資","蕭宏展",1110315,"1114102996"
179,"臺北市","72977865","已田商行","臺北市信義區吳興街117號1樓",200000,"獨資","黃彥翔",1110310,"1114102822"
180,"臺北市","72980658","新鮮日美食館","臺北市內湖區內湖路2段51號",200000,"獨資","蔡瑞庭",1110302,"1114102368"
181,"臺北市","72981018","大方洋行","臺北市松山區八德路3段190號",100000,"獨資","蘇美涵",1110331,"1114103962"
182,"臺北市","72984346","御便當小吃店","臺北市士林區德行東路20號",200000,"獨資","王志誠",1110330,"1114103831"
183,"臺北市","72985817","伊辰餐坊","臺北市中山區民生東路1段39號地下及41號地下樓",200000,"獨資","黃兆榆",1110317,"1114103160"
184,"臺北市","72986702","御品小館","臺北市信義區莊敬路391巷1弄1號",200000,"獨資","林春夏",1110316,"1114103105"
185,"臺北市","72997291","綺妍企業社","臺北市松山區南京東路5段239號14樓之15",200000,"獨資","林紋綺",1110324,"1114103561"
186,"臺北市","72999100","北極熊咖啡廳","臺北市大安區光復南路116巷26號地下",200000,"獨資","曾紀涵",1110301,"1114102294"
187,"臺北市","72999811","以樂加恩商行","臺北市士林區天母東路8巷23之3號",200000,"獨資","林圓圓",1110307,"1114102613"
188,"臺北市","72999946","川流商號","臺北市北投區石牌路2段99巷53號",100000,"獨資","曾慶寧",1110302,"1114102383"
189,"臺北市","73006184","跨界整合工作室","臺北市大安區基隆路2段217號6樓之1",200000,"獨資","林敏慧",1110304,"1114102514"
190,"臺北市","73057508","天津百悅時尚生活館","臺北市中山區天津街66號2樓",200000,"獨資","楊秀楷",1110303,"1114102444"
191,"臺北市","73083365","尋覓圓小吃店","臺北市大安區復興南路1段107巷7號",200000,"獨資","許木水",1110321,"1114103303"
192,"臺北市","73253781","初見企業社","臺北市內湖區民權東路6段123巷20弄15號1樓",200000,"獨資","黃延芳",1110316,"1114103066"
193,"臺北市","73404704","珍饌小吃店","臺北市中山區長安東路1段53巷1之1號",200000,"獨資","楊偉雄",1110323,"1114103445"
194,"臺北市","73704218","佑熊料理廚房舖","臺北市中山區民生東路2段115巷3號1樓",50000,"獨資","簡忠佑",1110309,"1114102727"
195,"臺北市","73905340","匠鼎休閒用品店","臺北市中山區民生東路1段29號1樓",50000,"獨資","莊玉惠",1110301,"1114102275"
196,"臺北市","75071408","桃子時尚概念店","臺北市信義區吳興街19號1樓",100000,"獨資","黃芷萱",1110301,"1114102326"
197,"臺北市","75080309","晶冠企業社","臺北市中山區松江路206號12樓之4",200000,"獨資","胡淇閔",1110318,"1114103218"
198,"臺北市","75110394","品亦軒商行","臺北市文山區興隆路1段279號",200000,"獨資","李建輝",1110311,"1114102876"
199,"臺北市","75346960","芃芃扭蛋店","臺北市大安區臨江街112-1號1樓",200000,"獨資","汪文棋",1110307,"1114102501"
200,"臺北市","75351843","日青餐飲店","臺北市北投區崇仁路1段54號1樓",200000,"獨資","郭君蘋",1110304,"1114102506"
201,"臺北市","75510574","米任妝髮沙龍","臺北市松山區東勢里南京東路4段75巷14弄15號1樓",200000,"獨資","牛君瑜",1110301,"1114102346"
202,"臺北市","75581612","軒辰企業社","臺北市松山區寶清街97號4樓之1",200000,"獨資","李嘉軒",1110317,"1114103134"
203,"臺北市","75741809","金馬娃娃屋","臺北市南港區成功路1段9號1樓",200000,"獨資","杜志航",1110317,"1114103189"
204,"臺北市","75901827","賴桑清潔除蟎服務工作室","臺北市中山區南京東路2段21巷19號",78000,"獨資","賴聖綸",1110309,"1114102771"
205,"臺北市","75901925","金固德商行","臺北市中正區信義路2段213號9樓",100000,"合夥","鄭伊庭",1110314,"1114102908"
206,"臺北市","75912583","香噴噴小吃店","臺北市士林區中山北路6段336號1樓",200000,"獨資","寧安",1110307,"1114102586"
207,"臺北市","75945114","美樂福企業社","臺北市內湖區民權東路6段63號1樓",300000,"獨資","鄭淑卿",1110301,"1114102289"
208,"臺北市","75946459","沐洺國際商行","臺北市北投區立農街2段202巷5弄10號5樓",100000,"獨資","劉靜蓉",1110309,"1114102718"
209,"臺北市","76364297","頂尖商行","臺北市中山區林森北路131號3樓",150000,"獨資","王建翰",1110322,"1114103417"
210,"臺北市","76365774","泰媚美學館","臺北市中山區民生東路1段37號3樓",100000,"獨資","高迎華",1110321,"1114103323"
211,"臺北市","76370782","霓采時尚美學工作室","臺北市大安區忠孝東路4段177號7樓",50000,"獨資","林依霓",1110303,"1114102432"
212,"臺北市","76371282","凱莉私物企業社","臺北市內湖區金豐街62號3樓",200000,"獨資","楊宏基",1110317,"1114103135"
