﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","王純雄",600000000,"1100712"
2,"00699836","源隆貿易有限公司","臺北市大安區復興南路1段126巷1號7樓之3","",5000000,"1100721"
3,"00812458","興陽國際有限公司","新北市淡水區鄧公路30巷1弄45號1樓","陳偉明",20000000,"1100726"
4,"00843993","臺聯報關有限公司","基隆市仁愛區孝二路39號三樓之四","許恒福",5000000,"1100719"
5,"00850109","新中旅通運股份有限公司","基隆市中正區義一路18號13樓（A）棟","陳建宏",100000000,"1100702"
6,"00866221","銘祥報關有限公司","基隆市忠一路26號4樓之3、4","林芸嫻",5000000,"1100723"
7,"00886330","祥通報關有限公司","基隆市仁愛區仁五路八號六樓之三","",5000000,"1100728"
8,"01176152","中菲行國際物流股份有限公司","臺北市內湖區民權東路6段160號11樓","錢堯懷",1260000000,"1100714"
9,"01191251","高仲有限公司","臺北市中山區長安東路2段108號7樓之7","曾文進",11000000,"1100701"
10,"01456219","中央存款保險股份有限公司","臺北市中正區龍福里南海路3號11樓","林銘寬",10000000000,"1100726"
11,"01459314","風行音樂有限公司","臺北市中正區重慶南路2段80號2樓","徐玉光",10000000,"1100705"
12,"01510038","我威企業股份有限公司","臺北市南港區成功路1段32號7樓之8","周開雯",5000000,"1100714"
13,"01866353","新泰廠塑膠有限公司","新北市鶯歌區德昌街164號","羅淑華",1000000,"1100728"
14,"01883830","銀隆化工股份有限公司","新北市三峽區成福路105巷9號","蔡雅鈴",5000000,"1100712"
15,"01887863","奕昌塑膠鋼模工業有限公司","新北市土城區亞洲路108巷10號","鐘進福",2000000,"1100727"
16,"01979785","中麟營造股份有限公司","臺北市大安區信義路4段235號2樓之1","王中平",1200000000,"1100723"
17,"01988623","宇邦企業有限公司","桃園市蘆竹區海湖里海湖東路239巷9號","方登煌",20000000,"1100706"
18,"02626992","楷瑞科技印刷股份有限公司","桃園市桃園區汴洲里春日路1414巷13號1樓","江秀雲",5000000,"1100720"
19,"02634682","超秦企業股份有限公司","桃園市桃園區永安路1061號","卓元裕",244420000,"1100713"
20,"02658071","技信機械股份有限公司","桃園市中壢區中華路一段754號","劉雅玲",5000000,"1100707"
21,"03036306","上海商業儲蓄銀行股份有限公司","臺北市中山區民生東路2段149號3樓至12樓","李慶言",44816031400,"1100716"
22,"03064409","中央炭素股份有限公司","臺北市大同區長安西路150號11樓","日卷慶朗",23100000,"1100716"
23,"03088401","中國衛生材料生產中心股份有限公司","彰化縣彰化市福田里彰南路6段424巷21號","張豐聯",76800000,"1100720"
24,"03088704","中化合成生技股份有限公司","新北市樹林區東興街1號","王謝怡貞",775600000,"1100716"
25,"03090005","中國銲條機械股份有限公司","新北市新店區安康路3段527號","黃振峰",100270000,"1100706"
26,"03098800","火炎山通運股份有限公司","苗栗縣苑裡鎮新復里1鄰新復7號1F","李元俊",24500000,"1100709"
27,"03205415","宏泉貿易有限公司","臺北市中正區重慶南路1段118巷5號1樓","鄭淑雲",5000000,"1100720"
28,"03218306","亞中實業股份有限公司","臺北市中山區中山北路2段112號7樓","吳俊彥",322408630,"1100727"
29,"03242262","佳光企業股份有限公司","臺北市松山區八德路2段437巷10弄23之1號1樓","黃福氣",35000000,"1100722"
30,"03279507","信大水泥股份有限公司","臺北市中正區寶慶路37號7樓","楊智雄",3419578680,"1100726"
31,"03299601","茂信股份有限公司","臺北市大安區仁愛路3段29號7樓之2","翁嘉慶",20000000,"1100726"
32,"03319108","恆新股份有限公司","臺北市中山區松江路72號11樓","裘思誠",170000000,"1100716"
33,"03322504","建台水泥股份有限公司","高雄市苓雅區意誠里自強三路3號13樓之10","陳德信",162807060,"1100722"
34,"03407910","華東五金企業有限公司","新北市板橋區縣民大道3段93巷21號1樓","黃士賢",3000000,"1100707"
35,"03436008","景德製藥股份有限公司","臺北市內湖區港墘路221巷41號4樓","劉念華",350000000,"1100708"
36,"03450606","新月圖書股份有限公司","臺北市中正區重慶南路1段143號3樓","陳錦煌",105000000,"1100712"
37,"03489200","裕隆汽車製造股份有限公司","苗栗縣三義鄉西湖村伯公坑39號之1","嚴陳莉蓮",10000000000,"1100729"
38,"03506003","福大化學工業股份有限公司","臺北市中正區延平南路74號1樓","許衍熙",53000000,"1100701"
39,"03530806","福泰貿易有限公司","臺北市中正區博愛路25號7樓之9","張淳鎰",20000000,"1100709"
40,"03531501","福泰儀器股份有限公司","臺北市中正區博愛路25號7樓之9","張淳賢",20000000,"1100701"
41,"03554406","台灣邵氏兄弟股份有限公司","臺北市萬華區成都路135號2、3樓","劉芸菲",10000000,"1100706"
42,"03557109","台灣東華書局股份有限公司","臺北市中正區重慶南路1段147號3樓","陳錦煌",137750000,"1100715"
43,"03593409","興臺貿易股份有限公司","臺北市中正區沅陵街10號2樓","廖鴻昌",15000000,"1100709"
44,"03604406","謙順行股份有限公司","臺北市中正區重慶南路1段77號9樓","杜恒誼",198240000,"1100728"
45,"03703503","中央日報社股份有限公司","臺北市中山區八德路2段232號6樓","黃章榮",780000000,"1100712"
46,"03741302","中華郵政股份有限公司","臺北市大安區永康里金山南路2段55號","吳宏謀",73522000000,"1100713"
47,"03787101","臺灣菸酒股份有限公司","臺北市中正區南昌路1段4號1樓","丁彥哲",43854999730,"1100712"
48,"04150135","協機工業股份有限公司","桃園市中壢區永福里2鄰西園路99號","林清池",249000000,"1100719"
49,"04223427","功裕貿易股份有限公司","臺北市萬華區忠孝西路2段16巷6號1樓","邱武彥",1750000,"1100721"
50,"04226199","松峰精機股份有限公司","新北市汐止區南陽街250號5樓","楊忠儒",15000000,"1100721"
51,"04227795","順馨電業股份有限公司","新北市三重區光復路2段102巷48號","李劉月霞",2000000,"1100729"
52,"04254321","成全貿易股份有限公司","臺北市萬華區忠孝西路2段16巷6號1樓","邱武彥",10000000,"1100722"
53,"04266683","高頻企業股份有限公司","臺北市松山區民生東路4段54號8樓之6","鍾瑋哲",56000000,"1100709"
54,"04266874","台灣利巴股份有限公司","新北市五股區中興路1段128巷12號3樓","高田泰弘",19200000,"1100729"
55,"04267141","安倉營造股份有限公司","臺北市中山區松江路223號6樓","張欣夷",280000000,"1100714"
56,"04267487","華祥美有限公司","新北市三重區力行路2段47號","詹于明",5000000,"1100705"
57,"04285443","信灃實業股份有限公司","臺北市大同區重慶北路3段122號","羅忠義",27000000,"1100719"
58,"04286597","廣泉機械廠股份有限公司","新北市瑞芳區魚坑路136號","許志寬",45820000,"1100729"
59,"04287097","國松企業有限公司","新北市三重區重陽路3段47號3樓","戴進國",5000000,"1100723"
60,"04293133","員和工業股份有限公司","臺北市中山區德惠街9號6樓","李世文",500000000,"1100728"
61,"04298480","欣安實業股份有限公司","臺北市北投區新市街16號","董秀溱",5000000,"1100713"
62,"04327859","臺鍊企業股份有限公司","臺北市中正區漢口街1段82號5樓","陳光雄",38000000,"1100727"
63,"04340591","宗億興業股份有限公司","新北市三重區新北大道2段91號","林玉麗",10000000,"1100705"
64,"04342697","亨泰光學股份有限公司","臺北市士林區承德路4段150號6樓之1、152號6樓之1","吳泰雄",241890000,"1100721"
65,"04351626","光泉食品股份有限公司","臺北市內湖區瑞光路502號4樓","汪林祥",270320000,"1100728"
66,"04357473","稹豐企業有限公司","臺北市內湖區新明路298巷14弄5號、7號1樓","林德峰",7300000,"1100721"
67,"04368669","慶宜股份有限公司","臺北市松山區南京東路3段346號3樓","嚴麗蓉",126000000,"1100721"
68,"04370927","金寶電子工業股份有限公司","臺北市松山區南京東路5段99號10樓","許勝雄",14685182110,"1100720"
69,"04382114","國際中橡投資控股股份有限公司","臺北市中山區中山北路2段113號8樓","辜公怡",9847336250,"1100726"
70,"04398474","貿聯企業股份有限公司","臺北市中正區濟南路一段15號","余何蓓",4406830000,"1100707"
71,"04403309","伸達貿易股份有限公司","新北市三重區三和路四段一一八巷一一號","林宸庸",5000000,"1100726"
72,"04403568","鉅祥企業股份有限公司","桃園市新屋區九斗里8鄰九洲路1號","林於晃",1849682980,"1100726"
73,"04405502","兆林企業有限公司","臺北市中山區松江路562號5樓","林兆璽",1000000,"1100721"
74,"04409839","和諧影業有限公司","臺北市中山區松江路131號5樓502室","林邦雄",5000000,"1100730"
75,"04417508","冠軍股份有限公司","臺北市中山區中山北路2段79號7樓","陳清福",160000000,"1100729"
76,"04425346","頂新開發股份有限公司","臺北市中山區敬業一路192號5樓","陳英章",60000000,"1100715"
77,"04441042","九和汽車股份有限公司","臺北市大同區承德路1段40號12樓","宗成道",198000000,"1100715"
78,"04451603","承大電氣有限公司","桃園市觀音區新坡里文林路418巷60號","周佰裕",15000000,"1100708"
79,"04459719","川方企業股份有限公司","新北市瑞芳區魚坑路139號","黃事吉",315000000,"1100701"
80,"04460997","中國不動產鑑定中心股份有限公司","臺北市中山區松江路50號11樓","劉富元",31000000,"1100722"
81,"04465819","啟坤科技股份有限公司","嘉義縣民雄鄉興南村工業一路3號","莊宇龍",419529190,"1100708"
82,"04477717","億芳實業股份有限公司","臺北市內湖區新明路247號","方麗雲",10000000,"1100720"
83,"04486650","通陽企業股份有限公司","臺北市中山區松江路148號9樓","許順筆",15000000,"1100706"
84,"04492338","國高紙品股份有限公司","臺北市大同區天水路31號","陳廖紅鳳",79000000,"1100716"
85,"04538860","成豐電器有限公司","臺北市萬華區萬大路253號","蔡宜哲",3000000,"1100719"
86,"04560757","新記企業股份有限公司","臺北市大安區光復南路290巷3號7樓","廖勝國",113500000,"1100702"
87,"04561833","志仁實業有限公司","新北市板橋區仁化街48號4樓","葉穎賢",18000000,"1100721"
88,"04571255","崑印企業股份有限公司","臺北市中正區忠孝東路1段54號7樓","黃旭初",100000000,"1100726"
89,"04571852","新華工藝股份有限公司","新北市中和區建八路2號12樓之7","曾陳淑美",40000000,"1100719"
90,"04575055","保齡化學工業股份有限公司","臺北市萬華區貴陽街2段5號1樓","李保齡",2000000,"1100714"
91,"04599985","立僑企業股份有限公司","新北市新店區薏仁坑路26號","張桓仁",5000000,"1100721"
92,"04613157","瑞青企業股份有限公司","新北市石碇區靜安路1段97號","王青玟",84000000,"1100705"
93,"04675266","佑春有限公司","臺北市中正區羅斯福路2段68號7樓","林正道",5000000,"1100713"
94,"04713326","竹記貿易股份有限公司","臺北市松山區北寧路58號1樓","張瑞良",105989000,"1100727"
95,"04714520","子運交通有限公司","臺北市南港區向陽路122號","林鈺",5000000,"1100707"
96,"04717913","久尹股份有限公司","桃園市楊梅區東流里18鄰甡甡路623巷160號","楊進興",650173460,"1100722"
97,"04718080","聯盟染料化學有限公司","臺北市松山區八德路2段406號6樓","王狄倫",35000000,"1100707"
98,"04753380","松下產業科技股份有限公司","臺北市信義區松高路9號12樓","簡國華",387255000,"1100702"
99,"04763710","余氏電子工業股份有限公司","臺北市南港區忠孝東路6段159巷2弄10號2樓","余欣耀",20000000,"1100708"
100,"04784911","福泉工程股份有限公司","臺北市松山區健康路325巷26號","黃素玲",60000000,"1100715"
101,"04790081","優家交通有限公司","臺北市北投區公舘路213號1樓","華冠富",5000000,"1100709"
102,"04812016","實盈股份有限公司","臺北市南港區舊庄街1段59號1樓","黃凰洲",1698140560,"1100706"
103,"04820058","萬矗實業有限公司","新北市瑞芳區頂坪路20號","王永金",9000000,"1100715"
104,"04822794","宏羚股份有限公司","新北市五股區五工二路114號6樓","章孝祺",242000000,"1100713"
105,"04832224","力穎工業股份有限公司","桃園市蘆竹區內厝里長興路三段229巷24號","",5000000,"1100720"
106,"04838389","全欣電子工業股份有限公司","臺北市南港區忠孝東路6段159巷2弄8號2樓","余欣晧",10000000,"1100714"
107,"04850138","弘霖工程有限公司","臺北市文山區興隆路2段220巷61號","謝子建",10000000,"1100728"
108,"04911472","正華建設開發有限公司","臺北市松山區南京東路3段287號2樓","吳翊正",20000000,"1100727"
109,"04925243","源盛塑膠股份有限公司","臺中市烏日區榮泉里中山路三段720號","賴慶陽",11172900,"1100726"
110,"04926876","隴華電子股份有限公司","臺北市松山區八德路3段32號15樓","王光祥",270250000,"1100702"
111,"04987227","今日儀器股份有限公司","新北市林口區中山路71號8樓","吳春福",140700000,"1100706"
112,"04991860","津秋企業股份有限公司","臺北市大安區新生南路3段20之3號地下一樓","陳津秋",185605000,"1100707"
113,"05015354","精鵬企業有限公司","桃園市中壢區中正路1274巷39號","徐秀郎",20000000,"1100722"
114,"05024585","聯運股份有限公司","臺北市中正區羅斯福路3段230號1樓","邱顯川",102000000,"1100701"
115,"05026438","遠流出版事業股份有限公司","臺北市中山區中山北路1段11號13樓","王榮文",200373750,"1100705"
116,"05027350","北爾電子股份有限公司","新北市新店區中正路501之14、15號4樓","Stefan Lager",116534000,"1100730"
117,"05027915","景華生技股份有限公司","新北市新店區寶強路6之3號4樓","林坤璁",10000000,"1100729"
118,"05052940","精美針織廠股份有限公司","臺北市松山區民權東路3段142號12樓之6","高慧美",51250000,"1100715"
119,"05056713","台灣三國股份有限公司","新北市中和區中正路797號1樓","秋葉弘一",34200000,"1100707"
120,"05064811","聯郵企業股份有限公司","臺北市內湖區洲子街196號4樓","李憲國",28000000,"1100726"
121,"05071926","久裕企業股份有限公司","新北市中和區中原里中正路880號14樓之5","傅輝東",745743550,"1100714"
122,"05072306","台灣敏腦股份有限公司","新北市板橋區文化路1段268號12樓之1","謝秀梅",18000000,"1100722"
123,"05077870","正聲廣播股份有限公司","臺北市中正區重慶南路1段66之1號7樓","陳榮明",196321950,"1100721"
124,"05082986","港暉股份有限公司","臺北市萬華區成都路135號2樓","劉芸菲",1000000,"1100719"
125,"05091373","勝冕實業有限公司","臺北市大安區仁愛路4段300巷31弄5號","許至德",10000000,"1100701"
126,"05103595","大衛電子股份有限公司","新北市汐止區大同路3段188號9樓之2","吳佳祥",50000000,"1100726"
127,"05104840","鼎鼎大飯店股份有限公司","臺北市大安區敦化南路2段201號、203號1至5樓","徐旭東",1040469970,"1100708"
128,"05127512","太平洋光電股份有限公司","新北市三重區重新路5段609巷10之11號","黃智雄",190000000,"1100707"
129,"05129011","晉權企業股份有限公司","臺北市中山區復興北路62號7樓之3","張雪琦",10000000,"1100720"
130,"05137005","福順水電工程有限公司","臺北市中正區武昌街1段52號1樓","江文財",5000000,"1100714"
131,"05146594","正康藥房有限公司","臺北市中正區漢口街1段22號","張世杰",10000000,"1100730"
132,"05151771","常得有限公司","臺北市中山區長安東路2段162號5樓之5","姜博彥",1000000,"1100702"
133,"05196019","大昌精業有限公司","臺北市中正區汀州路2段10號2樓","陳璟璽",6000000,"1100727"
134,"05420993","精鈺金屬工業股份有限公司","新竹縣湖口鄉文化路21號","林熾燦",95700000,"1100701"
135,"05428664","三委實業股份有限公司","苗栗縣頭屋鄉象山村15鄰濫坑61-1號1樓","湯兆麟",29000000,"1100705"
136,"05432409","證議實業股份有限公司","新北市汐止區福德一路351巷20號","藍坤海",5000000,"1100701"
137,"05635220","大來運動器材有限公司","新北市新店區寶興路45巷6弄12號5樓","吳明來",10000000,"1100728"
138,"05637085","長冠昇企業有限公司","臺北市中正區福州街57、59號2樓","葉清昌",5000000,"1100726"
139,"05637917","瑞元印刷有限公司","臺北市大安區基隆路3段20之3號4樓","康蔡碧玲",5000000,"1100721"
140,"05693044","宏樺興業股份有限公司","臺中市潭子區大豐里潭富路二段81巷9弄6號","林振祿",20000000,"1100709"
141,"05704598","恆興投資股份有限公司","臺北市中山區南京東路2段8號7樓","李瑞鶴",198000000,"1100722"
142,"05712324","鴻琪股份有限公司","臺北市中正區仁愛路2段62號6樓","黃楚琪",70000000,"1100723"
143,"05713111","銘楠股份有限公司","新北市淡水區中山北路1段149巷27號7樓","吳怡萱",10000000,"1100727"
144,"05716237","東峻興業股份有限公司","宜蘭縣宜蘭市建軍里泰山路234號","陳榮賢",6000000,"1100720"
145,"05751114","藝昌實業股份有限公司","臺中市豐原區南田里水源路389之5號","張喜盛",15000000,"1100712"
146,"05836520","承昌食品股份有限公司","臺中市霧峰區六股里中正路347之1號","葉張糖霜",5000000,"1100719"
147,"05911724","元宙股份有限公司","彰化縣鹿港鎮頂厝里鹿和路1段501巷101-1號","施香君",10000000,"1100708"
148,"05943681","智勝織造興業股份有限公司","彰化縣伸港鄉新港村建興路33號","柯智勝",3000000,"1100720"
149,"05964313","晟青企業有限公司","彰化縣埔鹽鄉好修村員鹿路二段3巷10號1樓","黃幼麵",10000000,"1100726"
150,"06033268","達立塑膠股份有限公司","臺中市南區和平里復興路2段71巷66號","",6000000,"1100706"
151,"06760196","欣忻企業有限公司","高雄市楠梓區仁昌里惠民路161號","陳正欣",1000000,"1100705"
152,"07029919","三洋實業股份有限公司","高雄市苓雅區中正二路175號16樓之2","大員尚青股份有限公司",860528510,"1100714"
153,"07057604","中和紡織股份有限公司","臺北市中山區中山北路2段26巷15號1樓","葉啟昭",538200000,"1100701"
154,"07070515","中菱股份有限公司","臺北市中正區新生南路1段54巷6號","林河輝",10000000,"1100728"
155,"07096509","立昇實業股份有限公司","新北市新莊區新樹路268巷18號","吳享翰",95000000,"1100716"
156,"07127931","台灣菊水膠帶股份有限公司","臺北市內湖區瑞光路408號6樓之1","吳敬和",30000000,"1100716"
157,"07187310","宜大實業股份有限公司","新北市蘆洲區中華街18號3樓","林志銘",5000000,"1100726"
158,"07268805","建同貿易股份有限公司","桃園市大溪區中新里大鶯路1633號(Ｂ棟2樓)","張騰貴",10000000,"1100723"
159,"07273103","建成機械股份有限公司","臺北市大同區承德路3段10號2樓","陳光雄",216395000,"1100712"
160,"07328402","安源資訊股份有限公司","臺北市內湖區洲子街81號9樓","張家華",281042410,"1100713"
161,"07435515","新光合成纖維股份有限公司","臺北市中山區南京東路2段123號8樓及12樓","吳東昇",16184092910,"1100722"
162,"07435901","新光紡織股份有限公司","臺北市中山區南京東路2段123號6、7樓","吳昕恩",3000412800,"1100707"
163,"07450418","新美光股份有限公司","新北市土城區中山路56號","李正美",600000000,"1100716"
164,"07496300","福太洋傘工廠股份有限公司","新北市五股區成泰路3段16號","陳正敦",97500000,"1100716"
165,"07510318","華友聯開發股份有限公司","高雄市鳳山區文龍路85號11樓","陸炤廷",956340000,"1100715"
166,"07521217","潤興工業股份有限公司","臺北市中正區博愛路38號7樓","廖年吉",168840000,"1100716"
167,"07525305","松新股份有限公司","臺北市大安區信義路4段296號4樓","張斌堂",1020033370,"1100726"
168,"07608797","延壽金屬股份有限公司","新北市淡水區新春街85巷25弄49號","吳瀚域",5000000,"1100729"
169,"07611028","大勝磚廠股份有限公司","臺北市北投區復興四路108號4樓","洪仁義",10000000,"1100727"
170,"07618417","花花邦妮有限公司","臺北市大同區重慶北路3段203之6號","黃幼陵",3000000,"1100721"
171,"07626036","品錩企業有限公司","新北市三重區福隆路65號","黃柏翰",6000000,"1100708"
172,"07634612","臺鍍科技股份有限公司","臺北市松山區南京東路3段287號4樓","蕭秀清",196486780,"1100709"
173,"07645420","德旺通運有限公司","高雄市前鎮區漁港路222號1樓","鄭為仁",12000000,"1100729"
174,"07645744","捷佑物流有限公司","新北市淡水區沙崙路26號12樓之1","劉德莉",10000000,"1100719"
175,"07648290","三圓建設股份有限公司","臺北市中山區興亞里南京東路2段96號8樓","王光祥",603930610,"1100728"
176,"07659465","晉英金屬工業股份有限公司","臺北市大同區庫倫街48之1號2樓","張中昱",117600000,"1100709"
177,"07687103","奇倉實業股份有限公司","新北市五股區五權七路39號","楊紹欣",20000000,"1100702"
178,"07703315","中和建設股份有限公司","臺北市中山區中山北路2段26巷15號1樓","葉啟昭",66800000,"1100705"
179,"07719479","華旗飲水機有限公司","新北市五股區芳洲五路52號(1樓)","周采溱",8880000,"1100723"
180,"07732557","精湛貿易股份有限公司","臺北市信義區基隆路2段125號7樓之1","劉東光",6000000,"1100713"
181,"07734324","美而堅實業有限公司","臺北市大同區承德路3段103號1樓","曾維恒",60000000,"1100721"
182,"07926511","久陽精密股份有限公司","高雄市橋頭區西林里芋林路299號","孫正強",755773600,"1100713"
183,"09413919","翔躍企業有限公司","新北市土城區永豐路195巷7弄22號","蔡永勝",5000000,"1100723"
184,"09438101","台灣洛克希德股份有限公司","臺北市信義區松仁路100號22樓","單達希 John B.Sanders",10000000,"1100728"
185,"09440227","天勵實業有限公司","臺北市中正區晉江街18巷9號4樓","董志平",5000000,"1100709"
186,"09445031","仙寶富企業有限公司","臺中市大甲區中山里甲后路五段501巷111弄3號","王信詔",8000000,"1100720"
187,"09451856","顯德投資有限公司","臺北市內湖區內湖路1段359巷7號1樓","王奕慷",5000000,"1100721"
188,"09455121","金秋實業有限公司","臺北市大安區大安路1段61號1樓","邱文奎",2800000,"1100720"
189,"09455369","可唯興業有限公司","臺北市中山區松江路2號4樓之6","何明儒",6000000,"1100707"
190,"09497902","龍承有限公司","新北市淡水區新春街125巷6號6樓","李佳蓉",1000000,"1100708"
191,"11005404","力大貿易股份有限公司","臺北市中山區南京東路3段91號2樓","楊智鈞",50000000,"1100715"
192,"11015682","台灣椿本股份有限公司","桃園市龜山區自強北路17巷33號","福田 弘秋",70000000,"1100701"
193,"11015727","大同鋁業股份有限公司","臺北市中山區南京東路1段92號8樓之1","張哲碩",360000000,"1100712"
194,"11022142","大同壓鑄股份有限公司","臺北市中山區中山北路3段22號","謝榮昌",30000000,"1100728"
195,"11026506","大同股份有限公司","臺北市中山區集英里21鄰中山北路3段22號","盧明光",23395366850,"1100716"
196,"11051504","大恭化學工業股份有限公司","臺北市南港區八德路4段778號7樓","鄧加惠",790300930,"1100712"
197,"11072509","三福氣體股份有限公司","臺北市中山區中山北路2段21號5樓","莫煒邦 Wilbur Mok",7633562620,"1100722"
198,"11073330","六美實業有限公司","臺北市信義區莊敬路423巷6弄2號1樓","陳鴻斌",10000000,"1100722"
199,"11083034","中國軸承展業股份有限公司","臺北市大同區承德路2段157號1樓","陸軒文",250000000,"1100730"
200,"11089826","天一旅行社股份有限公司","臺北市中山區民權東路2段58號2樓","呂雪霞",6000000,"1100726"
201,"11092765","仁宗蕾絲股份有限公司","桃園市八德區竹園里長興路563號","魏世宗",392040000,"1100701"
202,"11099303","南山產物保險股份有限公司","臺北市中正區黎明里忠孝西路1段6號15、17、18及19樓","",2000000000,"1100722"
203,"11132909","中國電子股份有限公司","臺北市內湖區行愛路78巷25號7樓","蘇美春",192780000,"1100702"
204,"11146404","太發貿易股份有限公司","臺北市大同區民生西路152號","林士坤",29000000,"1100702"
205,"11166962","正裕特殊金屬股份有限公司","新北市新店區安忠路57巷9弄2號（1樓）","魏嘉宏",29000000,"1100705"
206,"11200716","世達工業股份有限公司","臺北市南港區忠孝東路6段21號8樓","吳翊思",35000000,"1100727"
207,"11234835","長聯貿易股份有限公司","臺北市松山區八德路2段406號6樓","李政曄",5000000,"1100726"
208,"11265506","百能工業股份有限公司","臺北市中山區松江路139號4樓","莊政華",150000000,"1100714"
209,"11285278","利峰投資股份有限公司","臺北市內湖區瑞光路70號3樓","彭焜燿",287996000,"1100712"
210,"11298247","良維科技股份有限公司","臺北市中山區長安東路1段36號10樓","李淳正",1477661970,"1100727"
211,"11330892","民台科技股份有限公司","臺北市中正區青島東路5號5樓","王超然",70625000,"1100709"
212,"11337775","長榮海運股份有限公司","臺北市中山區民生東路2段166號1至4樓","張衍義",52908473690,"1100723"
213,"11339710","和睦建設股份有限公司","臺北市中山區龍江路149巷13號1樓","杜承龍",10000000,"1100707"
214,"11384405","東南實業股份有限公司","臺北市大安區敦化南路2段99號23樓","陳榮元",2284418810,"1100729"
215,"11395000","萬海航運股份有限公司","臺北市中山區松江路136號10樓","久福花園股份有限公司",22182974660,"1100729"
216,"11411509","昌隆貿易股份有限公司","臺北市內湖區基湖路37號12樓","吳亦圭",53368020,"1100720"
217,"11438401","坤慶國際開發股份有限公司","臺北市信義區忠孝東路4段560號9樓之2","吳亮宏",779969020,"1100719"
218,"11456028","南陽實業股份有限公司","臺北市內湖區南京東路6段386號3樓","吳清源",1411862760,"1100727"
219,"11459995","慶華金屬企業有限公司","臺北市萬華區西園路2段157號","",1000000,"1100705"
220,"11548218","海外工業股份有限公司","新北市新莊區新北大道4段185號9樓之3","",53550000,"1100726"
221,"11551634","恩德科技股份有限公司","臺北市士林區中山北路六段88號5樓","廖文嘉",1993310000,"1100723"
222,"11607200","接昌工業股份有限公司","臺北市中山區松江路148號9樓","劉國欽",145000000,"1100707"
223,"11825450","福華電子股份有限公司","臺北市中山區中山北路3段22號","陳慈德",1572572420,"1100720"
224,"11826470","台灣雅芳股份有限公司","臺北市松山區敦化北路88號5樓之2","姜瑞昌",25000000,"1100709"
225,"11832971","台灣德迅國際運輸股份有限公司","臺北市內湖區內湖路1段246號10樓","齊偉利(Frederic Chevallier)",20000000,"1100719"
226,"11833698","台豐印刷電路工業股份有限公司","新竹縣湖口鄉鳳山村光復路81號","廖龍星",1104886800,"1100708"
227,"11845505","遠東香料股份有限公司","臺北市中山區松江路309號7樓","市川辰也",5000000,"1100702"
228,"11851745","豪毅企業有限公司","臺北市松山區八德路4段72巷16弄11號3樓","李瓊芝",3150000,"1100705"
229,"11905101","台建投資股份有限公司","臺北市松山區南京東路3段261號11樓","林伯淳",574000000,"1100701"
230,"11914002","台灣玻璃工業股份有限公司","臺北市松山區南京東路3段261號11樓","林伯豐",29080608000,"1100712"
231,"11915706","台灣富士貿易有限公司","臺北市中山區松江路76號8樓","鄭宇廷",30000000,"1100708"
232,"11916803","台灣飛利浦股份有限公司","臺北市南港區園區街3之1號14樓","胡孝揚",408800000,"1100719"
233,"11917009","台灣開明書店股份有限公司","臺北市中山區中山北路1段77號","卓劉慶弟",1000000,"1100712"
234,"11921502","台灣日光燈股份有限公司","臺北市信義區松隆路167號9樓","李宏文",3158900000,"1100706"
235,"12029220","麒麟旅行社股份有限公司","臺北市中山區南京東路2段174號8樓","許錦隆",6000000,"1100726"
236,"12106345","雍立貿易股份有限公司","臺北市松山區南京東路5段16號7樓","鄒嵩棣",84000000,"1100712"
237,"12132033","元禎企業股份有限公司","臺北市松山區民生東路4段54號3樓之3","許元禎",1818299780,"1100728"
238,"12132673","三六九塗料股份有限公司","桃園市平鎮區平東路一段178巷38弄3號","黃賴玉蘭",5000000,"1100719"
239,"12137902","台灣鉅邁股份有限公司","新北市汐止區新台五路1段77號5樓之4","林樂萍",317004500,"1100712"
240,"12138114","漢民科技股份有限公司","臺北市大安區敦化南路2段38號14樓","黃民奇",1500000000,"1100722"
241,"12149127","嘉林電子有限公司","臺北市中山區新生北路2段137巷52號","廖友新",10000000,"1100721"
242,"12151474","台灣樺島貿易有限公司","臺北市中山區建國北路2段258巷29號1樓","莊黃秀琴",132000000,"1100719"
243,"12184756","銘峰輪業有限公司","臺北市中山區新生北路3段56巷5號1樓","許銘柱",3000000,"1100721"
244,"12205020","中環股份有限公司","臺北市中山區民權西路53號15樓","翁明顯",11588812000,"1100706"
245,"12205865","菱台股份有限公司","臺北市松山區復興北路57號11樓","中東辰美(NAKAHIGASHI TATSUMI)",80000000,"1100712"
246,"12208883","格上汽車租賃股份有限公司","臺北市大安區敦化南路2段2號11樓","陳俊",941617950,"1100721"
247,"12212704","華田油墨股份有限公司","臺北市中山區中山北路2段45巷21之1號","門田雅輝",100000000,"1100714"
248,"12217882","浩展實業股份有限公司","桃園市中壢區內定二十街126巷28號","呂岡諭",35000000,"1100712"
249,"12218670","億升工業股份有限公司","新竹縣新豐鄉中崙村新興路899號","黃明忠",300000000,"1100712"
250,"12223723","吉興工程顧問股份有限公司","臺北市松山區南京東路5段171號6樓","陳吉宏",294750000,"1100708"
251,"12232722","益名有限公司","新北市三重區重新路3段89號3樓","李岳倫",7000000,"1100716"
252,"12233428","大連化學工業股份有限公司","高雄市大寮區華西路8-1號","林顯東",3084733550,"1100709"
