﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"00684159","祥和船務代理有限公司","基隆市中正區義一路88號","",9000000,"0650904","1100730"
2,"00699836","源隆貿易有限公司","臺北市大安區復興南路1段126巷1號7樓之3","",5000000,"0760107","1100721"
3,"01990022","常茂實業有限公司","新北市五股區中興路1段118巷6弄4號","",5000000,"0750103","1100705"
4,"02896101","南錩實業有限公司","苗栗縣苑裡鎮苑東里十一鄰天下路一三二號","",10000000,"0731018","1100708"
5,"04291607","大山纖維工業股份有限公司","臺北市大同區迪化街1段32巷2號1樓","",70000000,"0620924","1100722"
6,"04375248","台灣留蘭香股份有限公司","","",0,"0620606","1100707"
7,"04521848","大同藥品儀器有限公司","臺北市萬華區環河南路3段343號","",6000000,"0600521","1100708"
8,"04663085","權威技術工程顧問有限公司","臺中市西區中美街121巷8號2樓","",600000,"0661229","1100701"
9,"04719095","瑞兆企業有限公司","新北市汐止區福德一路430巷26號2樓","",3000000,"0630402","1100726"
10,"04824104","元耀企業股份有限公司","臺北市南港區昆陽街171巷4弄5號1樓","",10000000,"0710423","1100720"
11,"04832224","力穎工業股份有限公司","桃園市蘆竹區內厝里長興路三段229巷24號","",5000000,"0711228","1100720"
12,"04832343","金鼎針業股份有限公司","臺北市內湖區金龍路111號3樓","",2250000,"0711231","1100729"
13,"04917010","亮金晶實業有限公司","臺北市文山區景文街131號1樓","",5000000,"0720609","1100709"
14,"04959313","廣迪企業有限公司","臺北市信義區信義路6段15巷7號5樓","",5000000,"0640227","1100720"
15,"04968045","崑益金屬企業股份有限公司","臺北市大安區四維路22巷5號2樓201室","",5000000,"0640716","1100709"
16,"05626257","鈞逸實業有限公司","新北市永和區自由街53號7樓","",5000000,"0730110","1100705"
17,"06033268","達立塑膠股份有限公司","臺中市南區和平里復興路2段71巷66號","",6000000,"0740816","1100706"
18,"06332890","朴一針織有限公司","嘉義市東區文雅里東洋新邨113號","",2000000,"0730918","1100702"
19,"07653194","飛強針車有限公司","臺北市中山區龍江路394巷51號1樓","",1000000,"0690510","1100709"
20,"07736104","得記實業有限公司","臺北市大同區南京西路167巷12號1樓","",1000000,"0740510","1100705"
21,"09434983","咚咚企業有限公司","臺北市中正區杭州南路2段72號1樓","",1200000,"0721212","1100708"
22,"11021100","三永貿易股份有限公司","臺北市中山區民生東路1段72號8樓","",5000000,"0501202","1100705"
23,"11087904","中大紙業股份有限公司","桃園市中壢區中央西路二段164巷19號","",129000000,"0551105","1100708"
24,"11100765","友信五金交通器材有限公司","臺北市中山區林森北路9巷22號1樓","",7000000,"0600503","1100728"
25,"11207035","禾佳貿易有限公司","臺北市中山區長安東路2段142號2樓","",5000000,"0600325","1100713"
26,"11548218","海外工業股份有限公司","新北市新莊區新北大道4段185號9樓之3","",53550000,"0560301","1100726"
27,"11623200","敏盛有限公司","臺北市中山區松江路124巷9號","",10000000,"0540401","1100713"
28,"11624600","啟發股份有限公司","臺北市中山區新生北路2段33巷8號","",6000000,"0540401","1100705"
29,"12128848","東皓運動器材企業有限公司","臺北市中山區林森北路101號5樓","",5000000,"0660706","1100719"
30,"12178044","虎峰股份有限公司","臺北市中山區農安街77巷1弄18號1樓","",5000000,"0670623","1100722"
31,"12229199","紅羽企業有限公司","臺北市松山區松山路465巷27弄14號1樓","",2000000,"0680531","1100720"
32,"12249195","漢鑫電子實業有限公司","桃園市平鎮區北富里關爺東路133號","",5000000,"0681018","1100721"
33,"12269781","蕭邦企業有限公司","新北市中和區中山路2段136巷4之3號","",5000000,"0700520","1100708"
34,"12621757","富壕科技有限公司","新北市樹林區東陽街45號","",1000000,"0890922","1100701"
35,"12633682","豐康國際股份有限公司","苗栗縣竹南鎮佳興里1鄰永貞路3段57之1號","",5000000,"0891013","1100726"
36,"12701169","晶準電子股份有限公司","新北市中和區中正路880號10樓之3","",10000000,"0891110","1100701"
37,"12771278","元宙有限公司","","",0,"0900323","1100708"
38,"12823732","譜隆科技股份有限公司","桃園市龍潭區三林里民生路一四一巷八弄十三號","",6600000,"0900619","1100721"
39,"12836808","佶偉科技有限公司","新北市板橋區民治街42巷20號2樓","",7000000,"0900716","1100721"
40,"12852320","台灣豆聯國際股份有限公司","臺北市大同區太原路133巷24號1樓","",12000000,"0900409","1100729"
41,"12866871","京樺樓食品有限公司","臺北市中正區寧波西街74號","",1000000,"0900525","1100722"
42,"12884364","揚達國際股份有限公司","桃園市桃園區中泰里國聖一街67號12樓之2","",5000000,"0900815","1100716"
43,"12909457","羽德股份有限公司","新北市五股區自強路178號3樓","",1000000,"0901008","1100715"
44,"12910089","建銳實業有限公司","新北市泰山區民國街30號","",1000000,"0901009","1100721"
45,"12945329","吉堡光電科技有限公司","基隆市仁愛區曲水里曲水街27巷22號","",7000000,"0900907","1100701"
46,"12958739","佳節股份有限公司","新北市三重區光復路1段88之10號6樓","",55000000,"0901109","1100705"
47,"13000475","詠晴生物科技企業有限公司","臺南市安南區溪頂里郡安路四段114號","",1500000,"0901228","1100705"
48,"13017763","龍台興有限公司","彰化縣大村鄉貢旗村大崙路一｜一號","",1200000,"0910128","1100720"
49,"13024820","安蘭居餐廳股份有限公司","臺中市西區忠明里中興街247號1、2樓及地下一樓","",1000000,"0910206","1100715"
50,"13027050","建垣生活實業有限公司","新北市板橋區三民路2段37號15樓之2","",5000000,"0910208","1100721"
51,"13027925","力寬興業股份有限公司","新北市三重區自強路1段197號1樓","",1000000,"0910215","1100705"
52,"13047801","卡典窗簾有限公司","臺南市南區廣州里金華路二段264號","",1000000,"0910321","1100705"
53,"13060108","奇華科技有限公司","臺中市龍井區山腳里沙田路六段291巷10號1樓","",600000,"0910404","1100720"
54,"13064456","金永悅傢俱有限公司","彰化縣埤頭鄉和豊村六號巷189號","",500000,"0910411","1100705"
55,"13078536","芬芳實業有限公司","新北市中和區民安街53-8號","",1000000,"0910429","1100706"
56,"13085353","丞礪有限公司","臺北市北投區石牌路1段70號","",3000000,"0910206","1100728"
57,"13103887","長丹機械有限公司","臺北市北投區磺港路12號","",16000000,"0910412","1100722"
58,"13141496","翔宇事業有限公司","臺北市松山區南京東路4段130號3樓之1","",10000000,"0910723","1100726"
59,"13142571","瑛輝企業有限公司","高雄市大社區三奶里民生路52號","",1000000,"0900321","1100701"
60,"13190658","彤珩國際有限公司","高雄市岡山區仁義路50號9樓","",500000,"0911115","1100721"
61,"13193769","賓城賓士汽車有限公司","高雄市苓雅區建國1路193、195號","",500000,"0911219","1100714"
62,"14018902","銘仁國際開發有限公司","新北市三重區溪尾街32號3樓","",5000000,"0640424","1100726"
63,"14078942","証元銀樓鐘錶眼鏡有限公司","臺北市中山區南京東路1段68號1樓","",4000000,"0650716","1100729"
64,"15817847","欣裕印刷有限公司","臺北市萬華區長泰街261號2樓","",1500000,"0661108","1100707"
65,"15983492","盈泰印刷有限公司","臺北市萬華區萬大路486巷37弄10號","",1000000,"0730621","1100701"
66,"15988497","政村實業有限公司","臺北市萬華區萬大路237巷10弄62號1樓","",2000000,"0730926","1100726"
67,"16042619","新泰加油站股份有限公司","臺中市太平區光德路500號","",29250000,"0860621","1100701"
68,"16099823","吉寶投資股份有限公司","","",0,"0861128","1100720"
69,"16100743","晨品有限公司","高雄市新興區振成里文化路72號","",1000000,"0860528","1100721"
70,"16112889","中銘工程顧問股份有限公司","高雄市左營區明誠二路359號7樓","",2000000,"0860910","1100715"
71,"16117701","台灣聖昱企業股份有限公司","高雄市三民區寶國里義發街18號","",5000000,"0861029","1100726"
72,"16153207","日旺服飾材料有限公司","臺北市大同區延平北路2段36巷5號","",5000000,"0860902","1100709"
73,"16177989","元寶視聽器材有限公司","臺北市士林區文林路119號1、2樓","",2000000,"0861113","1100702"
74,"16183434","盈巧有限公司","臺中市太平區東平里中平路二六巷十七弄七號一樓","",6000000,"0860731","1100723"
75,"16199689","全領企業有限公司","新北市三重區文化北路118巷11號","",2000000,"0860818","1100730"
76,"16202740","美力多股份有限公司","南投縣南投市嘉和里嘉和二路53號","",6000000,"0860822","1100705"
77,"16212965","莊園貿易有限公司","臺中市西屯區福恩里工業區一路60之2號4樓之2","",4000000,"0860904","1100723"
78,"16214978","大鎮有限公司","新北市土城區青雲路483巷13弄32號3樓","",6000000,"0860906","1100721"
79,"16236397","年輪文化事業股份有限公司","新北市板橋區中山路1段293之1號7樓之1","",8000000,"0861006","1100709"
80,"16239845","足勇企業有限公司","新北市永和區民權路19號1樓","",1000000,"0861009","1100708"
81,"16243284","越華國際塑膠有限公司","臺中市太平區宜昌東路13號1樓","",2500000,"0861004","1100702"
82,"16260579","線割國際股份有限公司","新北市五股區御史路一巷一○四號一樓","",10000000,"0861105","1100701"
83,"16298576","衛理財務管理顧問股份有限公司","臺北市松山區敦化南路1段7號9樓之1","",40000000,"0870115","1100712"
84,"16325692","惟晟有限公司","臺北市北投區中央北路2段92號1樓","",5000000,"0870415","1100719"
85,"16330442","瑞山股份有限公司","臺北市松山區復興北路99號13樓","",1000000,"0870428","1100702"
86,"16357856","得貴營造有限公司","新北市新店區北新路1段89號8樓之4","",3000000,"0870102","1100719"
87,"16377662","銘碁實業有限公司","新北市板橋區僑中二街12巷34-3號","",1000000,"0870207","1100729"
88,"16404112","鎂克實業有限公司","彰化縣大村鄉大橋村中山路３段１７０號","",5000000,"0870317","1100726"
89,"16427831","四和房屋仲介有限公司","宜蘭縣羅東鎮中正北路241之6號","",500000,"0870415","1100702"
90,"16453400","雅浤有限公司","高雄市仁武區後安里永宏巷十二弄九號","",1000000,"0870423","1100723"
91,"16502887","光禾農藝開發有限公司","雲林縣土庫鎮崙內里崙內路七十二之十六號","",5000000,"0870518","1100729"
92,"16503915","東和有限公司","屏東縣麟洛鄉麟頂村民生路64之2號","",1000000,"0870519","1100714"
93,"16505836","良懋工程有限公司","雲林縣麥寮鄉橋頭村仁德路70號","",2000000,"0870520","1100723"
94,"16516783","昱凱工程有限公司","新北市新莊區建福路六九巷廿三號二樓","",2000000,"0870603","1100716"
95,"16545458","大立消防工程有限公司","臺中市南區樹德里德祥街67巷23號1樓","",2000000,"0870709","1100705"
96,"16549670","嘉順食品有限公司","桃園市桃園區桃鶯路93號2樓","",500000,"0870716","1100730"
97,"16568352","迪勝企業有限公司","彰化縣鹿港鎮廖厝里鹿和路二段528號","",5000000,"0870807","1100713"
98,"16570646","暘明眼鏡有限公司","高雄市大社區翠屏里一一鄰三民路二九八號","",600000,"0870811","1100702"
99,"16580594","嘉華家俱事業有限公司","臺中市北屯區仁和里崇德八路一段三六六號一樓","",1000000,"0870824","1100716"
100,"16594859","致拓有限公司","臺北市南港區東新街203號1樓","",500000,"0870610","1100708"
101,"16598588","裕登電器有限公司","新北市泰山區楓樹街33巷17號","",5000000,"0870619","1100708"
102,"16646075","耕南科技有限公司","新北市新店區安康路2段397巷15號5樓","",2000000,"0870902","1100728"
103,"16675037","三民工程股份有限公司","高雄市鳳山區建國路一段309巷4號1樓","",10000000,"0871013","1100701"
104,"16681832","星輝工業有限公司","高雄市三民區天民路129號15樓之2","",5000000,"0871023","1100729"
105,"16687688","金太陽水世界純淨水有限公司","桃園市桃園區大同路一一號五樓之三","",2000000,"0871102","1100716"
106,"16688960","永饌樓餐廳有限公司","新北市板橋區中山路1段46號7樓","",1000000,"0871103","1100714"
107,"16723621","承岳貿易有限公司","臺中市北屯區太原路三段774之1號1樓","",5000000,"0871230","1100722"
108,"16729322","特而產物有限公司","高雄市鳳山區中泰街二三巷十五號一樓","",1000000,"0880112","1100701"
109,"16734541","光和美實業有限公司","臺中市南區南門里南門路36號1樓","",6000000,"0880120","1100701"
110,"16768247","嘉頤國際有限公司","臺北市士林區中山北路7段82巷10弄38號1樓","",1000000,"0871201","1100709"
111,"16780299","家樂國際有限公司","新北市新莊區建安街121巷14號2樓","",1200000,"0880119","1100728"
112,"16799115","台灣富力通開發有限公司","臺北市中正區忠孝西路1段50號18樓之36","",7000000,"0880407","1100706"
113,"16801822","佳欣特實業有限公司","高雄市三民區新民路138之3號","",1000000,"0880421","1100702"
114,"16815950","強菱實業有限公司","高雄市鼓山區中華一路2302號4樓","",10000000,"0881018","1100712"
115,"16882583","聖贊實業有限公司","臺南市安南區新順里安和路二段318巷125弄39號","",6000000,"0880331","1100719"
116,"16887031","永吉泰國際有限公司","新北市蘆洲區信義路266巷11號3樓","",2000000,"0880407","1100707"
117,"16908845","正陽傳播有限公司","新北市五股區自強路一七八號二樓","",1260000,"0880504","1100728"
118,"16911150","訊誠光電股份有限公司","高雄市岡山區為隨東路60之5號","",500000,"0880506","1100702"
119,"16923493","晶銳國際股份有限公司","臺中市烏日區三和里高鐵五路160號1樓","",12500000,"0880524","1100712"
120,"16937670","照順實業有限公司","新北市板橋區僑中一街102巷5弄14號5樓","",5000000,"0880609","1100702"
121,"16947740","慶升有限公司","桃園市中壢區光輝二街19巷1號3樓","",1000000,"0880624","1100723"
122,"16981681","本久有限公司","新北市板橋區林森街1巷31號1樓","",1000000,"0880813","1100721"
123,"16990984","三烘企業有限公司","新北市新莊區中正路651之8號2樓","",5000000,"0880825","1100709"
124,"19043227","福安金屬工業有限公司","新北市中和區板南路174號1樓","",6000000,"0600712","1100705"
125,"20769726","晃華貿易股份有限公司","臺北市大同區承德路2段175巷2號1樓","",5000000,"0661102","1100723"
126,"20815094","台灣貝特股份有限公司","臺北市中山區復興北路62號7樓之3","",6600000,"0680313","1100701"
127,"20840930","讚鴻企業有限公司","新北市汐止區中興路183巷6號","",30000000,"0681210","1100722"
128,"20849622","耀勝貿易有限公司","臺北市松山區南京東路4段53巷10弄20號","",5000000,"0690324","1100706"
129,"20858001","名鍵有限公司","臺北市松山區復興南路1段1號11樓1103室","",5000000,"0690614","1100726"
130,"20934514","世茂醫療器材有限公司","臺北市中山區建國北路2段85號7樓之1","",3000000,"0710813","1100701"
131,"21204085","臻懋股份有限公司","臺北市大安區新生南路2段30巷11號4樓","",5000000,"0721227","1100728"
132,"21230627","勝鎂水電衞生材料有限公司","臺北市南港區玉成街52巷2弄7號1樓","",500000,"0730808","1100707"
133,"22003277","加泰企業有限公司","新北市新店區北新路三段六五巷卅四弄九號二樓","",5000000,"0750104","1100706"
134,"22103183","長伸印刷器材有限公司","臺中市北屯區廍子里軍福九路186號2樓","",5000000,"0750403","1100720"
135,"22134003","新弘鐵材有限公司","彰化縣大村鄉美港村中山路一段6巷5號","",1000000,"0750521","1100726"
136,"22148668","大僑企業有限公司","高雄市前鎮區瑞華里崗山北街341巷6號","",8000000,"0750707","1100729"
137,"22150832","承太實業有限公司","臺北市大安區敦化南路2段5號12樓之4","",10000000,"0750523","1100721"
138,"22187280","百大興業有限公司","臺北市中山區建國北路2段262號2樓","",5000000,"0750828","1100723"
139,"22209778","長菁股份有限公司","臺中市北屯區仁和里四平路238巷11號五樓之1","",6500000,"0750620","1100714"
140,"22214929","泰昌燈絲企業有限公司","新竹市延平路二段四四七巷一三弄二七號","",5000000,"0750630","1100708"
141,"22236846","瑩泰五金有限公司","臺中市大雅區中山路152號2樓","",5000000,"0750807","1100705"
142,"22305977","大橋食品有限公司","臺南市永康區東橋里中山南路三一九巷二四弄四號","",2000000,"0750427","1100702"
143,"22332783","泰萊國際有限公司","臺北市萬華區萬大路331號10樓","",5000000,"0751118","1100712"
144,"22347239","健翔裝潢材料有限公司","臺北市萬華區德昌街185巷86號1樓","",1000000,"0751227","1100716"
145,"22365783","昶亮實業有限公司","臺北市松山區南京東路4段107號9樓","",11000000,"0760225","1100723"
146,"22368016","樺懋國際貿易有限公司","臺北市中山區林森北路627號8樓之2","",5000000,"0760302","1100722"
147,"22375332","厚吉螺絲工業有限公司","新北市林口區竹林路430巷11號1樓","",2000000,"0760110","1100715"
148,"22380399","贏豐紙業有限公司","臺中市南區樹德三巷40號1樓","",5000000,"0760117","1100727"
149,"22400923","陸億企業股份有限公司","新北市泰山區明志路1段362巷8號3樓","",3600000,"0760303","1100706"
150,"22441430","勵合實業股份有限公司","新北市中和區中山路2段33號10樓","",18000000,"0760420","1100726"
151,"22491563","固美紙器股份有限公司","桃園市八德區白鷺里永豐路86號","",3000000,"0760502","1100708"
152,"22495224","資昌水電工程有限公司","臺南市將軍區長榮里長榮一二八□一號","",6000000,"0760508","1100729"
153,"22514361","富暉工業股份有限公司","新北市五股區西雲路269巷1號2樓","",5000000,"0760611","1100721"
154,"22561407","賜哲企業股份有限公司","新北市新莊區福壽街159號7樓","",8000000,"0760710","1100705"
155,"22567818","隆詮企業有限公司","南投縣草屯鎮新庄里史館路421巷7弄2號1樓","",6000000,"0760723","1100713"
156,"22572559","日大飼料企業股份有限公司","宜蘭縣冬山鄉安平村大安路293號","",12000000,"0760729","1100706"
157,"22579808","新店不動產仲介經紀有限公司","新北市新店區中興路1段179號(1樓)","",1000000,"0760811","1100705"
158,"22586857","鈶興紡織有限公司","新北市三重區碧華街91號","",5000000,"0760824","1100723"
159,"22600133","東友機電有限公司","彰化縣大村鄉村上村中正西路20號","",2000000,"0760910","1100701"
160,"22649678","雅馨企業有限公司","臺北市士林區中山北路5段437號","",5000000,"0761012","1100705"
161,"22664136","怡安有限公司","臺南市中西區樹林街二段192號","",5000000,"0761002","1100705"
162,"22686693","格壯企業有限公司","新北市蘆洲區集賢路278號","",1000000,"0761124","1100705"
163,"22720355","聖瑋電腦事務用品有限公司","彰化縣福興鄉三和村南興街一二一之一號","",1000000,"0761114","1100707"
164,"22759864","大大企業管理顧問股份有限公司","臺北市中山區明水路537號10樓","",8000000,"0770303","1100728"
165,"22773084","聯誠旅行社股份有限公司","臺中市北區民族路278、280號1樓","",6000000,"0770129","1100702"
166,"22773401","東藝銘板有限公司","新北市新莊區新樹路244巷22號","",1000000,"0770201","1100722"
167,"22778546","鉦運工業股份有限公司","新北市新莊區新樹路二六九巷二○號","",2000000,"0770211","1100728"
168,"22807850","悅誠電器有限公司","新北市蘆洲區民族路101號一樓","",1000000,"0770411","1100701"
169,"22816393","劦建企業有限公司","桃園市桃園區延壽街54號1樓","",5000000,"0770422","1100730"
170,"22831872","譽盛商業科技有限公司","高雄市三民區建國二路40號","",10000000,"0770708","1100702"
171,"22842929","瑞兆建設股份有限公司","高雄市三民區熱河一街371號3樓","",25000000,"0771125","1100728"
172,"22865302","台灣游藝設計工程有限公司","臺北市松山區敦化北路309號9樓","",10000000,"0770409","1100715"
173,"22866098","汎泰自動控制股份有限公司","新北市汐止區康寧街169巷29-1號","",5000000,"0770412","1100705"
174,"22871418","寶瑩實業有限公司","桃園市桃園區慈文路36號14樓","",7000000,"0770421","1100727"
175,"22897888","鴻壯企業有限公司","臺北市北投區明德路180號1樓","",5000000,"0770610","1100709"
176,"22921374","鏵信實業有限公司","嘉義縣民雄鄉福樂村23鄰建國路三段74-2號","",1000000,"0770516","1100708"
177,"22943813","佳織企業有限公司","彰化縣田中鎮香山里山腳路二段九八巷三六號","",1200000,"0770613","1100722"
178,"22980372","群中股份有限公司","臺中市龍井區新庄里新興路237號","",5000000,"0770729","1100706"
179,"22991461","北北實業有限公司","新北市土城區學府路1段17號","",1000000,"0770815","1100727"
180,"22998871","全富機械股份有限公司","臺中市梧棲區草湳里梧南路65號","",1000000,"0770827","1100707"
181,"23002424","以富企業有限公司","新北市新莊區新樹路69之30號1樓","",520000,"0770902","1100729"
182,"23020936","曉廣傳播股份有限公司","臺南市東區忠孝里崇明路266巷5號10樓之1","",2000000,"0770714","1100721"
183,"23025714","三吉興業股份有限公司","新北市五股區成泰路2段252號4樓","",32500000,"0770725","1100727"
184,"23076234","利生藥品股份有限公司","臺南市新營區土庫里開元路319之8號","",7000000,"0771013","1100729"
185,"23093521","新駒精密工業有限公司","桃園市平鎮區平東路659巷18號","",10000000,"0771114","1100716"
186,"23138724","尚億鐘錶有限公司","臺北市中山區新生北路3段61號7樓之18","",10000000,"0771209","1100719"
187,"23141241","泰欣茶業有限公司","臺北市中山區龍江路240之1號1樓","",1000000,"0771216","1100723"
188,"23177872","東祈實業有限公司","新北市蘆洲區民權路七八號","",1000000,"0780104","1100728"
189,"23181904","展明塗料有限公司","臺南市永康區東灣里25鄰大灣二街71巷31號","",1600000,"0780110","1100701"
190,"23185205","成崗有限公司","臺南市安南區環福街35巷9號","",1000000,"0780117","1100705"
191,"23200276","竹舫貿易有限公司","臺中市北屯區旅順路一段一六八號一樓","",17000000,"0780217","1100706"
192,"23245040","技城電子有限公司","新北市淡水區大忠街5巷15號","",5000000,"0780418","1100702"
193,"23266311","唯正實業有限公司","新北市板橋區懷仁街77巷29號","",500000,"0780519","1100728"
194,"23326232","韋蘭得國際股份有限公司","桃園市蘆竹區南崁里新南路一段40號10樓","",20000000,"0780624","1100720"
195,"23327008","巧順機械工程有限公司","高雄市左營區自由二路118號6樓","",10000000,"0780404","1100726"
196,"23378961","佑菖冷氣冷凍材料有限公司","新北市蘆洲區民義街六八巷八十號一樓","",1000000,"0780628","1100714"
197,"23411069","丞記興業有限公司","新北市泰山區泰林路2段349巷9號","",1000000,"0780818","1100716"
198,"23439432","順聯車業有限公司","新北市淡水區新市一路3段164號","",1000000,"0780814","1100727"
199,"23463538","展峰服裝材料有限公司","臺北市大同區延平北路2段200巷25號6樓","",1000000,"0781017","1100722"
200,"23496209","展新運動器材有限公司","臺中市石岡區金星里石岡街金川巷49之1號","",1000000,"0780929","1100706"
201,"23526870","銘洲興業股份有限公司","新北市淡水區北新路225號4樓","",1000000,"0790109","1100705"
202,"23574627","萬翔餐廳股份有限公司","桃園市蘆竹區南山路一段200號","",6000000,"0790212","1100716"
203,"23636481","春宏事業股份有限公司","臺北市中山區南京東路2段8號10樓","",3000000,"0790219","1100721"
204,"23670516","秉帝企業股份有限公司","高雄市苓雅區凱旋三路342巷12號","",20000000,"0800219","1100729"
205,"23679994","富弗鞋業有限公司","新北市新莊區化成路11巷58弄2號","",5000000,"0790316","1100730"
206,"23691907","豪景園藝股份有限公司","彰化縣田尾鄉田尾村公所路226號","",12000000,"0790404","1100708"
207,"23710926","臺南廣告事業股份有限公司","臺南市安平區石門里安北路120號1樓","",6000000,"0790501","1100709"
208,"23775032","仲詮企業有限公司","新北市新莊區中原路118號2樓","",1000000,"0790522","1100722"
209,"23815180","柯瑞企業有限公司","新北市新莊區永樂街222之1號","",10000000,"0790726","1100714"
210,"23830598","佳來印刷有限公司","新北市永和區保安路168號1樓","",3000000,"0790809","1100702"
211,"23855268","聚盛興業有限公司","彰化縣彰化市南興里中山路1段376巷54-15號","",8000000,"0790921","1100701"
212,"23885798","寶舟國際貿易有限公司","臺北市松山區敦化北路307號10樓之1","",10000000,"0790811","1100712"
213,"23897393","玲亞企業有限公司","臺北市北投區溫泉路65巷16號3樓之3","",5000000,"0790913","1100729"
214,"23917193","美齊旅行社股份有限公司","臺北市內湖區港墘路200號9樓","",30000000,"0791119","1100712"
215,"23937043","欣海服飾有限公司","臺中市西區民生路492號1樓","",5000000,"0791116","1100729"
216,"24103603","世界煤氣有限公司","臺北市南港區研究院路3段247之1號","",2600000,"0581208","1100722"
217,"24152168","勝茂織帶有限公司","彰化縣北斗鎮七星里神農路一七之二八號","",1000000,"0690501","1100705"
218,"24200788","進達食品有限公司","基隆市七堵區百福里百五街64巷21號1樓","",1000000,"0970716","1100702"
219,"24208297","連廣興業有限公司","新北市板橋區華興街23號2樓","",1000000,"0970729","1100726"
220,"24264001","禾甫企業有限公司","臺北市信義區忠孝東路5段1之1號9樓","",1000000,"0971112","1100721"
221,"24264797","米基國際股份有限公司","桃園市龜山區嶺頂里振興路46號1樓","",10000000,"0971113","1100707"
222,"24267534","展富工程有限公司","新竹市北區竹光路351號6樓之9","",6000000,"0971119","1100728"
223,"24268490","天野盧文化股份有限公司","新北市三峽區學府路142號","",488000,"0971120","1100714"
224,"24280229","丞澤工業有限公司","臺中市大肚區王福街750巷72號1樓","",5000000,"0971216","1100701"
225,"24282752","揚崧工業有限公司","臺中市北屯區松勇里松明街19號2樓","",5300000,"0971222","1100716"
226,"24291289","巨灯照明有限公司","臺北市內湖區民善街87號2樓","",1000000,"0980109","1100705"
227,"24291963","怡家物業有限公司","臺中市烏日區烏日里大同五街48號1樓","",250000,"0980110","1100723"
228,"24295659","籽舞創意行銷有限公司","桃園市中壢區中山東路一段318巷66號4樓","",1000000,"0980117","1100712"
229,"24298305","果之園生物科技股份有限公司","高雄市前金區自強一路22號7樓之1","",1000000,"0980123","1100630"
230,"24315509","兆罠資訊科技有限公司","臺北市中正區北平東路16號4樓之1","",500000,"0971222","1100720"
231,"24320974","寶娃創意有限公司","新北市板橋區華興街20號4樓","",1000000,"0980119","1100715"
232,"24321220","懷得國際有限公司","臺北市內湖區行愛路140巷27號5樓","",20000000,"0980120","1100712"
233,"24345813","米樂餐飲有限公司","臺北市萬華區西寧南路50巷3號2, 3樓","",250000,"0980512","1100712"
234,"24351461","學河國際有限公司","新北市新店區永業路81巷5弄1號5樓","",250000,"0980206","1100701"
235,"24383745","勝宏達科技股份有限公司","","",0,"0980407","1100701"
236,"24388170","美加美生物科技有限公司","新北市深坑區文化街94號3樓","",10000000,"0980415","1100712"
237,"24388621","金協林有限公司","臺中市南屯區黎明路二段329號1、2樓","",1800000,"0980415","1100719"
238,"24402530","旺佳藝品有限公司","新北市板橋區中正路25巷16號一樓","",250000,"0980508","1100723"
239,"24414070","圓環流水席有限公司","臺北市大同區南京西路284之1號","",20000000,"0980527","1100730"
240,"24427271","美宏泰實業有限公司","新北市新莊區民安路299巷60弄15號(1樓)","",2000000,"0980619","1100701"
241,"24438018","永業盒餐有限公司","新北市土城區中央路2段390巷13號","",1000000,"0980707","1100712"
242,"24442054","樹綠了貿易有限公司","新北市土城區延壽路75巷14號","",100000,"0980713","1100728"
243,"24452600","零壹企業管理顧問有限公司","臺北市中正區仁愛路2段45號3樓","",80000,"0980804","1100705"
244,"24459836","飛訊電通有限公司","臺北市北投區裕民六路90巷5號","",1000000,"0980831","1100707"
245,"24461299","百達麗時尚磁磚有限公司","臺北市文山區木新路2段161巷12弄18號2樓","",20000000,"0980904","1100701"
246,"24465204","欣貝照明股份有限公司","新北市三重區光復路1段88之10號6樓","",10000000,"0980921","1100702"
247,"24479087","保德利國際有限公司","臺北市中山區民權東路3段60巷15號地下","",1000000,"0981112","1100706"
248,"24479663","森泰環保開發事業有限公司","臺北市中山區民族東路252巷12號","",5000000,"0981113","1100722"
249,"24500027","三寬建設有限公司","高雄市前金區大同二路145號10樓之7","",6600000,"0981020","1100630"
250,"24509343","九美服飾有限公司","高雄市三民區陽明路16巷32號1樓","",2000000,"0990315","1100628"
251,"24518856","本玉山有限公司","高雄市三民區立志街22巷10弄6號","",1000000,"0990709","1100701"
252,"24531942","瑞昱展業有限公司","新北市蘆洲區光明路28號","",1000000,"0980723","1100722"
253,"24532668","御生坊生物科技股份有限公司","臺北市大同區寧夏路155號4樓","",5000000,"1030402","1100730"
254,"24535270","川虹廣告有限公司","臺北市大安區敦化南路1段25號8樓","",5000000,"1030410","1100730"
255,"24550530","宮乘木苑設計有限公司","臺北市中山區明水路397巷19弄10號","",3000000,"1030522","1100705"
256,"24555866","奧卡國際有限公司","臺北市大安區信義路4段155號7樓之1","",2000000,"1030609","1100707"
257,"24557105","青田有限公司","臺北市中山區錦州街46號9樓之1","",1000000,"1030612","1100723"
258,"24560170","擁鑫股份有限公司","基隆市信義區智誠里六和街6號","",1000000,"1030620","1100707"
259,"24567048","高端國際有限公司","臺北市士林區基河路238號2樓之2","",15000000,"1030711","1100709"
260,"24567693","勝捷餐飲股份有限公司","臺北市中山區南京東路2段96號7樓","",6000000,"1030714","1100709"
261,"24568335","紐瑞興業有限公司","臺北市大安區大安路2段141巷5號2樓","",1000000,"1030716","1100714"
